createdAt,value
2019-06-26T00:01:06.124Z,99.90
2019-06-26T00:03:34.569Z,99.90
2019-06-26T00:06:02.967Z,99.90
2019-06-26T00:08:31.363Z,99.90
2019-06-26T00:10:59.675Z,99.90
2019-06-26T00:13:28.111Z,99.90
2019-06-26T00:15:56.656Z,99.90
2019-06-26T00:18:25.115Z,99.90
2019-06-26T00:20:53.545Z,99.90
2019-06-26T00:23:23.074Z,99.90
2019-06-26T00:25:51.360Z,99.90
2019-06-26T00:28:19.857Z,99.90
2019-06-26T00:30:48.346Z,99.90
2019-06-26T00:33:16.606Z,99.90
2019-06-26T00:35:44.923Z,99.90
2019-06-26T00:38:13.264Z,99.90
2019-06-26T00:40:41.711Z,99.90
2019-06-26T00:43:10.193Z,99.90
2019-06-26T00:45:38.535Z,99.90
2019-06-26T00:48:06.940Z,99.90
2019-06-26T00:50:35.276Z,99.90
2019-06-26T00:53:03.862Z,99.90
2019-06-26T00:55:32.143Z,99.90
2019-06-26T00:58:00.569Z,99.90
2019-06-26T01:00:35.045Z,99.90
2019-06-26T01:03:03.587Z,99.90
2019-06-26T01:05:32.086Z,99.90
2019-06-26T01:08:00.491Z,99.90
2019-06-26T01:10:28.755Z,99.90
2019-06-26T01:12:57.184Z,99.90
2019-06-26T01:15:25.695Z,99.90
2019-06-26T01:17:54.183Z,99.90
2019-06-26T01:20:22.677Z,99.90
2019-06-26T01:22:51.194Z,99.90
2019-06-26T01:25:20.575Z,99.90
2019-06-26T01:27:48.993Z,99.90
2019-06-26T01:30:17.520Z,99.90
2019-06-26T01:32:45.980Z,99.90
2019-06-26T01:35:14.570Z,99.90
2019-06-26T01:37:42.928Z,99.90
2019-06-26T01:40:11.617Z,99.90
2019-06-26T01:42:40.279Z,99.90
2019-06-26T01:45:09.346Z,99.90
2019-06-26T01:47:37.731Z,99.90
2019-06-26T01:50:06.744Z,99.90
2019-06-26T01:52:35.527Z,99.90
2019-06-26T01:55:04.240Z,99.90
2019-06-26T01:57:32.658Z,99.90
2019-06-26T02:00:01.116Z,99.90
2019-06-26T02:02:29.609Z,99.90
2019-06-26T02:04:57.922Z,99.90
2019-06-26T02:07:26.490Z,99.90
2019-06-26T02:09:55.016Z,99.90
2019-06-26T02:12:23.499Z,99.90
2019-06-26T02:14:51.872Z,99.90
2019-06-26T02:17:20.156Z,99.90
2019-06-26T02:19:48.429Z,99.90
2019-06-26T02:22:16.884Z,99.90
2019-06-26T02:24:45.191Z,99.90
2019-06-26T02:27:15.609Z,99.90
2019-06-26T02:29:43.991Z,99.90
2019-06-26T02:32:12.276Z,99.90
2019-06-26T02:34:40.545Z,99.90
2019-06-26T02:37:09.024Z,99.90
2019-06-26T02:39:37.523Z,99.90
2019-06-26T02:42:06.109Z,99.90
2019-06-26T02:44:51.388Z,99.90
2019-06-26T02:47:18.589Z,99.90
2019-06-26T02:49:35.049Z,99.90
2019-06-26T02:52:03.582Z,99.90
2019-06-26T02:54:31.980Z,99.90
2019-06-26T02:57:00.362Z,99.90
2019-06-26T02:59:28.959Z,99.90
2019-06-26T03:01:57.512Z,99.90
2019-06-26T03:04:26.022Z,99.90
2019-06-26T03:06:54.312Z,99.90
2019-06-26T03:09:22.619Z,99.90
2019-06-26T03:11:51.073Z,99.90
2019-06-26T03:14:23.015Z,99.90
2019-06-26T03:16:51.565Z,99.90
2019-06-26T03:19:19.944Z,99.90
2019-06-26T03:21:48.828Z,99.90
2019-06-26T03:24:19.255Z,99.90
2019-06-26T03:26:50.236Z,99.90
2019-06-26T03:29:22.598Z,99.90
2019-06-26T03:31:51.375Z,99.90
2019-06-26T03:34:20.360Z,99.90
2019-06-26T03:36:49.697Z,99.90
2019-06-26T03:39:18.107Z,99.90
2019-06-26T03:41:46.422Z,99.90
2019-06-26T03:44:14.928Z,99.90
2019-06-26T03:46:43.275Z,99.90
2019-06-26T03:49:11.701Z,99.90
2019-06-26T03:51:41.079Z,99.90
2019-06-26T03:54:12.124Z,99.90
2019-06-26T03:56:40.474Z,99.90
2019-06-26T03:59:08.890Z,99.90
2019-06-26T04:01:37.194Z,99.90
2019-06-26T04:04:05.769Z,99.90
2019-06-26T04:06:34.141Z,99.90
2019-06-26T04:09:02.507Z,99.90
2019-06-26T04:11:32.370Z,99.90
2019-06-26T04:14:00.799Z,99.90
2019-06-26T04:16:29.494Z,99.90
2019-06-26T04:18:57.897Z,99.90
2019-06-26T04:21:26.533Z,99.90
2019-06-26T04:23:54.900Z,99.90
2019-06-26T04:26:23.397Z,99.90
2019-06-26T04:28:51.892Z,99.90
2019-06-26T04:31:20.629Z,99.90
2019-06-26T04:33:49.031Z,99.90
2019-06-26T04:36:17.600Z,99.90
2019-06-26T04:38:46.033Z,99.90
2019-06-26T04:41:14.514Z,99.90
2019-06-26T04:43:42.966Z,99.90
2019-06-26T04:46:11.418Z,99.90
2019-06-26T04:48:39.897Z,99.90
2019-06-26T04:51:08.388Z,99.90
2019-06-26T04:53:36.768Z,99.90
2019-06-26T04:56:05.387Z,99.90
2019-06-26T04:58:37.627Z,99.90
2019-06-26T05:01:11.164Z,99.90
2019-06-26T05:03:42.942Z,99.90
2019-06-26T05:06:11.389Z,99.90
2019-06-26T05:08:39.828Z,99.90
2019-06-26T05:11:08.230Z,99.90
2019-06-26T05:13:36.838Z,99.90
2019-06-26T05:16:15.152Z,99.90
2019-06-26T05:18:35.735Z,99.90
2019-06-26T05:21:05.730Z,99.90
2019-06-26T05:23:35.148Z,99.90
2019-06-26T05:26:03.816Z,99.90
2019-06-26T05:28:32.076Z,99.90
2019-06-26T05:31:00.585Z,99.90
2019-06-26T05:33:29.153Z,99.90
2019-06-26T05:35:57.602Z,99.90
2019-06-26T05:38:26.232Z,99.90
2019-06-26T05:40:54.692Z,99.90
2019-06-26T05:43:23.053Z,99.90
2019-06-26T05:45:51.541Z,99.90
2019-06-26T05:48:20.994Z,99.90
2019-06-26T05:50:49.398Z,99.90
2019-06-26T05:53:17.880Z,99.90
2019-06-26T05:55:46.564Z,99.90
2019-06-26T05:58:15.176Z,99.90
2019-06-26T06:00:43.764Z,99.90
2019-06-26T06:03:12.183Z,99.90
2019-06-26T06:05:40.710Z,99.90
2019-06-26T06:08:09.086Z,99.90
2019-06-26T06:10:37.753Z,99.90
2019-06-26T06:13:07.264Z,99.90
2019-06-26T06:15:35.755Z,99.90
2019-06-26T06:18:04.319Z,99.90
2019-06-26T06:20:38.505Z,99.90
2019-06-26T06:23:09.750Z,99.90
2019-06-26T06:25:38.087Z,99.90
2019-06-26T06:28:06.414Z,99.90
2019-06-26T06:30:34.814Z,99.90
2019-06-26T06:33:04.258Z,99.90
2019-06-26T06:35:32.724Z,99.90
2019-06-26T06:38:01.073Z,99.90
2019-06-26T06:40:29.471Z,99.90
2019-06-26T06:42:57.826Z,99.70
2019-06-26T06:45:26.661Z,99.80
2019-06-26T06:47:58.780Z,99.90
2019-06-26T06:50:27.193Z,99.90
2019-06-26T06:52:55.675Z,99.90
2019-06-26T06:55:24.264Z,99.90
2019-06-26T06:57:52.647Z,99.90
2019-06-26T07:00:22.897Z,99.90
2019-06-26T07:02:55.043Z,99.90
2019-06-26T07:05:23.628Z,99.90
2019-06-26T07:07:52.182Z,99.80
2019-06-26T07:10:20.708Z,99.60
2019-06-26T07:12:51.397Z,99.90
2019-06-26T07:15:21.156Z,99.60
2019-06-26T07:17:49.555Z,99.80
2019-06-26T07:20:18.119Z,99.60
2019-06-26T07:22:48.568Z,99.90
2019-06-26T07:25:17.162Z,99.90
2019-06-26T07:27:45.644Z,99.70
2019-06-26T07:30:15.346Z,99.50
2019-06-26T07:32:43.691Z,99.80
2019-06-26T07:35:12.983Z,99.90
2019-06-26T07:37:41.408Z,99.40
2019-06-26T07:40:12.432Z,99.40
2019-06-26T07:42:40.932Z,99.60
2019-06-26T07:45:09.477Z,99.00
2019-06-26T07:47:43.488Z,99.30
2019-06-26T07:50:13.983Z,99.90
2019-06-26T07:52:42.728Z,99.70
2019-06-26T07:55:13.288Z,99.70
2019-06-26T07:57:41.946Z,99.30
2019-06-26T08:00:11.082Z,99.00
2019-06-26T08:02:39.507Z,99.60
2019-06-26T08:05:09.191Z,99.10
2019-06-26T08:07:38.927Z,99.60
2019-06-26T08:23:22.387Z,99.30
2019-06-26T08:35:40.185Z,99.50
2019-06-26T08:42:44.096Z,99.10
2019-06-26T08:45:18.767Z,98.80
2019-06-26T08:47:53.786Z,99.50
2019-06-26T08:50:26.393Z,99.90
2019-06-26T08:52:58.847Z,99.30
2019-06-26T08:55:27.409Z,98.60
2019-06-26T08:57:58.943Z,98.60
2019-06-26T09:00:29.511Z,99.30
2019-06-26T09:03:08.242Z,98.70
2019-06-26T09:05:47.498Z,98.70
2019-06-26T09:17:52.202Z,99.30
2019-06-26T09:33:41.780Z,98.30
2019-06-26T09:36:10.929Z,97.10
2019-06-26T09:38:42.517Z,98.20
2019-06-26T09:41:10.912Z,97.90
2019-06-26T09:43:39.217Z,97.80
2019-06-26T09:46:07.601Z,98.40
2019-06-26T09:48:51.471Z,98.00
2019-06-26T09:51:06.163Z,98.10
2019-06-26T09:53:46.471Z,97.50
2019-06-26T09:56:04.914Z,97.40
2019-06-26T09:58:33.349Z,98.20
2019-06-26T10:01:01.642Z,97.20
2019-06-26T10:03:31.349Z,97.40
2019-06-26T10:05:59.880Z,97.30
2019-06-26T10:08:28.365Z,97.90
2019-06-26T10:10:56.712Z,97.80
2019-06-26T10:13:25.321Z,97.30
2019-06-26T10:15:53.888Z,97.40
2019-06-26T10:18:22.287Z,97.30
2019-06-26T10:20:50.717Z,98.00
2019-06-26T10:23:19.208Z,98.40
2019-06-26T10:25:48.677Z,98.30
2019-06-26T10:28:36.443Z,98.30
2019-06-26T10:31:04.994Z,98.40
2019-06-26T10:33:33.470Z,98.10
2019-06-26T10:36:01.734Z,97.80
2019-06-26T10:38:30.334Z,99.30
2019-06-26T10:40:58.802Z,97.70
2019-06-26T10:43:27.422Z,97.90
2019-06-26T10:45:55.797Z,98.50
2019-06-26T10:48:24.109Z,97.20
2019-06-26T10:50:58.418Z,97.10
2019-06-26T10:53:22.675Z,97.00
2019-06-26T11:03:04.619Z,98.10
2019-06-26T11:05:32.940Z,97.20
2019-06-26T11:08:01.522Z,98.60
2019-06-26T11:10:30.012Z,97.50
2019-06-26T11:12:58.505Z,97.40
2019-06-26T11:15:30.930Z,97.80
2019-06-26T11:17:59.364Z,96.80
2019-06-26T11:20:27.871Z,96.60
2019-06-26T11:22:56.326Z,97.00
2019-06-26T11:25:27.253Z,96.50
2019-06-26T11:27:55.696Z,97.10
2019-06-26T11:30:25.799Z,97.20
2019-06-26T11:32:54.787Z,96.70
2019-06-26T11:35:25.230Z,97.70
2019-06-26T11:37:56.756Z,96.20
2019-06-26T11:40:26.915Z,96.80
2019-06-26T11:43:20.071Z,97.60
2019-06-26T11:45:52.678Z,97.40
2019-06-26T11:48:31.767Z,96.10
2019-06-26T11:51:04.476Z,97.30
2019-06-26T11:53:42.992Z,96.10
2019-06-26T11:56:13.668Z,96.70
2019-06-26T11:58:51.324Z,97.80
2019-06-26T12:01:21.973Z,96.80
2019-06-26T12:03:50.367Z,97.10
2019-06-26T12:06:32.784Z,96.50
2019-06-26T12:09:12.061Z,96.70
2019-06-26T12:11:40.583Z,96.60
2019-06-26T12:14:09.028Z,96.60
2019-06-26T12:16:41.106Z,96.30
2019-06-26T12:19:18.925Z,96.20
2019-06-26T12:21:51.398Z,96.40
2019-06-26T12:24:26.766Z,95.50
2019-06-26T12:27:01.522Z,96.10
2019-06-26T12:29:32.932Z,96.10
2019-06-26T12:32:00.586Z,96.10
2019-06-26T12:34:28.999Z,96.50
2019-06-26T12:36:57.342Z,96.70
2019-06-26T12:39:27.903Z,97.30
2019-06-26T12:41:57.220Z,95.70
2019-06-26T12:44:25.547Z,95.70
2019-06-26T12:46:54.107Z,95.20
2019-06-26T12:50:59.015Z,94.70
2019-06-26T12:58:13.808Z,93.80
2019-06-26T13:01:38.293Z,94.30
2019-06-26T13:04:10.219Z,95.70
2019-06-26T13:06:38.500Z,95.60
2019-06-26T13:09:07.714Z,95.00
2019-06-26T13:11:36.135Z,95.30
2019-06-26T13:14:05.371Z,94.90
2019-06-26T13:16:33.653Z,95.50
2019-06-26T13:19:02.023Z,94.90
2019-06-26T13:21:30.278Z,95.00
2019-06-26T13:23:58.561Z,95.50
2019-06-26T13:26:26.987Z,95.30
2019-06-26T13:28:55.292Z,95.50
2019-06-26T13:31:23.713Z,94.20
2019-06-26T13:33:52.991Z,95.40
2019-06-26T13:36:22.414Z,95.40
2019-06-26T13:38:50.962Z,95.10
2019-06-26T13:46:05.288Z,95.30
2019-06-26T13:52:14.774Z,95.10
2019-06-26T13:54:50.136Z,94.20
2019-06-26T13:57:25.134Z,94.10
2019-06-26T14:03:16.796Z,93.10
2019-06-26T14:05:48.321Z,92.80
2019-06-26T14:08:27.343Z,92.70
2019-06-26T14:10:57.593Z,93.00
2019-06-26T14:13:36.409Z,93.80
2019-06-26T14:16:05.274Z,93.00
2019-06-26T14:18:43.646Z,93.50
2019-06-26T14:21:26.438Z,93.30
2019-06-26T14:24:01.914Z,92.30
2019-06-26T14:26:33.720Z,92.90
2019-06-26T14:29:19.971Z,91.80
2019-06-26T14:32:03.736Z,91.30
2019-06-26T14:34:40.350Z,91.80
2019-06-26T14:37:16.082Z,91.50
2019-06-26T14:39:44.680Z,91.40
2019-06-26T14:42:13.155Z,91.40
2019-06-26T14:45:11.433Z,91.60
2019-06-26T14:51:01.970Z,91.30
2019-06-26T14:53:41.404Z,91.20
2019-06-26T14:56:10.919Z,91.10
2019-06-26T14:58:57.684Z,90.60
2019-06-26T15:01:30.381Z,90.10
2019-06-26T15:04:19.829Z,90.00
2019-06-26T15:07:08.500Z,87.60
2019-06-26T15:16:12.115Z,89.80
2019-06-26T15:18:47.399Z,88.10
2019-06-26T15:21:15.763Z,88.70
2019-06-26T15:23:44.268Z,88.10
2019-06-26T15:26:27.896Z,89.50
2019-06-26T15:29:20.299Z,86.70
2019-06-26T15:31:52.455Z,89.20
2019-06-26T15:34:33.985Z,90.00
2019-06-26T15:37:06.537Z,89.50
2019-06-26T15:39:34.918Z,88.20
2019-06-26T15:42:13.141Z,90.10
2019-06-26T15:45:21.691Z,89.60
2019-06-26T15:47:53.233Z,89.30
2019-06-26T15:50:26.898Z,86.70
2019-06-26T15:52:55.464Z,88.70
2019-06-26T15:55:29.748Z,87.10
2019-06-26T15:58:05.739Z,87.50
2019-06-26T16:00:41.996Z,88.40
2019-06-26T16:03:10.638Z,89.00
2019-06-26T16:05:43.518Z,89.50
2019-06-26T16:08:11.908Z,85.50
2019-06-26T16:10:46.618Z,84.50
2019-06-26T16:13:36.458Z,87.50
2019-06-26T16:16:24.003Z,86.80
2019-06-26T16:19:13.102Z,84.30
2019-06-26T16:21:53.222Z,88.60
2019-06-26T16:24:33.483Z,86.20
2019-06-26T16:27:01.933Z,84.90
2019-06-26T16:29:30.357Z,87.10
2019-06-26T16:32:05.025Z,85.60
2019-06-26T16:34:58.593Z,86.70
2019-06-26T16:40:21.755Z,87.10
2019-06-26T16:42:50.262Z,84.60
2019-06-26T16:45:18.784Z,88.80
2019-06-26T16:47:47.366Z,85.70
2019-06-26T16:50:16.680Z,85.10
2019-06-26T16:52:49.564Z,83.60
2019-06-26T16:55:15.652Z,85.00
2019-06-26T16:57:45.620Z,84.00
2019-06-26T17:00:17.484Z,84.20
2019-06-26T17:02:46.438Z,84.50
2019-06-26T17:05:15.127Z,86.10
2019-06-26T17:07:43.611Z,84.60
2019-06-26T17:10:13.563Z,87.70
2019-06-26T17:12:42.063Z,87.90
2019-06-26T17:15:10.803Z,87.30
2019-06-26T17:17:40.100Z,88.00
2019-06-26T17:20:09.052Z,86.10
2019-06-26T17:22:38.163Z,85.70
2019-06-26T17:25:07.002Z,88.10
2019-06-26T17:27:35.626Z,88.50
2019-06-26T17:30:05.006Z,87.10
2019-06-26T17:32:33.351Z,88.60
2019-06-26T17:35:01.742Z,90.30
2019-06-26T17:37:30.259Z,90.20
2019-06-26T17:40:00.175Z,90.60
2019-06-26T17:42:35.724Z,90.30
2019-06-26T17:45:07.027Z,90.40
2019-06-26T17:47:35.568Z,90.70
2019-06-26T17:50:04.622Z,90.60
2019-06-26T17:52:37.034Z,90.90
2019-06-26T17:55:03.429Z,90.70
2019-06-26T17:57:32.880Z,90.60
2019-06-26T18:00:01.433Z,91.50
2019-06-26T18:02:30.961Z,91.70
2019-06-26T18:04:59.415Z,91.80
2019-06-26T18:07:27.736Z,92.10
2019-06-26T18:09:56.289Z,92.50
2019-06-26T18:12:24.832Z,92.40
2019-06-26T18:14:53.302Z,92.50
2019-06-26T18:17:22.729Z,93.30
2019-06-26T18:19:53.826Z,93.90
2019-06-26T18:22:21.508Z,93.90
2019-06-26T18:24:49.913Z,94.00
2019-06-26T18:27:18.503Z,94.00
2019-06-26T18:29:46.901Z,94.30
2019-06-26T18:32:15.405Z,94.30
2019-06-26T18:34:46.713Z,94.20
2019-06-26T18:37:14.059Z,94.20
2019-06-26T18:39:42.499Z,94.10
2019-06-26T18:42:10.939Z,94.10
2019-06-26T18:44:39.530Z,94.20
2019-06-26T18:47:10.117Z,94.10
2019-06-26T18:49:38.532Z,93.90
2019-06-26T18:52:07.896Z,94.00
2019-06-26T18:54:36.542Z,94.10
2019-06-26T18:57:05.176Z,94.50
2019-06-26T18:59:33.568Z,94.80
2019-06-26T19:02:02.136Z,94.90
2019-06-26T19:04:30.535Z,94.90
2019-06-26T19:06:58.889Z,94.80
2019-06-26T19:09:27.268Z,94.80
2019-06-26T19:11:55.766Z,95.00
2019-06-26T19:14:24.176Z,95.10
2019-06-26T19:16:52.560Z,95.30
2019-06-26T19:19:20.953Z,95.20
2019-06-26T19:22:14.949Z,95.20
2019-06-26T19:24:43.357Z,95.10
2019-06-26T19:27:11.764Z,95.00
2019-06-26T19:29:40.118Z,94.60
2019-06-26T19:32:08.592Z,94.80
2019-06-26T19:34:36.949Z,94.60
2019-06-26T19:37:05.409Z,95.40
2019-06-26T19:39:33.797Z,96.70
2019-06-26T19:42:02.361Z,97.20
2019-06-26T19:44:30.694Z,97.50
2019-06-26T19:46:59.106Z,97.50
2019-06-26T19:49:27.619Z,97.70
2019-06-26T19:51:55.989Z,97.40
2019-06-26T19:54:27.727Z,97.20
2019-06-26T19:56:54.585Z,97.10
2019-06-26T19:59:22.984Z,96.90
2019-06-26T20:01:51.565Z,96.70
2019-06-26T20:04:20.086Z,96.80
2019-06-26T20:06:48.507Z,97.20
2019-06-26T20:09:16.887Z,97.50
2019-06-26T20:11:45.313Z,97.70
2019-06-26T20:14:13.843Z,97.40
2019-06-26T20:16:42.239Z,97.70
2019-06-26T20:19:10.665Z,98.00
2019-06-26T20:21:39.227Z,98.00
2019-06-26T20:24:07.630Z,98.40
2019-06-26T20:26:35.963Z,98.20
2019-06-26T20:29:04.559Z,98.00
2019-06-26T20:31:32.986Z,98.20
2019-06-26T20:34:01.291Z,98.60
2019-06-26T20:36:30.708Z,98.60
2019-06-26T20:38:59.085Z,98.40
2019-06-26T20:41:27.691Z,98.30
2019-06-26T20:43:56.175Z,98.40
2019-06-26T20:46:24.629Z,98.30
2019-06-26T20:48:54.005Z,98.10
2019-06-26T20:51:23.638Z,98.80
2019-06-26T20:53:52.025Z,98.60
2019-06-26T20:56:20.326Z,98.60
2019-06-26T20:58:48.726Z,98.60
2019-06-26T21:01:17.324Z,99.10
2019-06-26T21:03:45.595Z,99.60
2019-06-26T21:06:15.241Z,99.60
2019-06-26T21:08:43.686Z,99.80
2019-06-26T21:11:14.853Z,99.60
2019-06-26T21:13:42.144Z,99.50
2019-06-26T21:16:10.549Z,99.30
2019-06-26T21:18:39.015Z,99.60
2019-06-26T21:21:07.469Z,99.80
2019-06-26T21:23:35.952Z,99.70
2019-06-26T21:26:04.325Z,99.60
2019-06-26T21:28:32.738Z,99.90
2019-06-26T21:31:01.153Z,99.80
2019-06-26T21:33:29.906Z,99.90
2019-06-26T21:35:58.457Z,99.80
2019-06-26T21:38:26.845Z,99.80
2019-06-26T21:40:55.305Z,99.70
2019-06-26T21:43:23.874Z,99.90
2019-06-26T21:45:52.226Z,99.70
2019-06-26T21:48:20.792Z,99.60
2019-06-26T21:50:49.246Z,99.60
2019-06-26T21:53:17.699Z,99.60
2019-06-26T21:56:04.234Z,99.80
2019-06-26T21:58:51.094Z,99.70
2019-06-26T22:01:38.222Z,99.70
2019-06-26T22:04:25.561Z,99.80
2019-06-26T22:07:07.986Z,99.90
2019-06-26T22:09:40.794Z,99.90
2019-06-26T22:12:09.245Z,99.90
2019-06-26T22:14:37.834Z,99.90
2019-06-26T22:17:09.079Z,99.90
2019-06-26T22:19:37.450Z,99.90
2019-06-26T22:22:05.999Z,99.90
2019-06-26T22:24:34.434Z,99.90
2019-06-26T22:27:02.985Z,99.90
2019-06-26T22:29:31.453Z,99.90
2019-06-26T22:32:00.099Z,99.90
2019-06-26T22:34:28.591Z,99.90
2019-06-26T22:36:57.113Z,99.90
2019-06-26T22:39:25.526Z,99.90
2019-06-26T22:41:53.934Z,99.90
2019-06-26T22:44:22.320Z,99.90
2019-06-26T22:46:50.715Z,99.90
2019-06-26T22:49:20.314Z,99.90
2019-06-26T22:51:49.731Z,99.90
2019-06-26T22:54:19.865Z,99.90
2019-06-26T22:56:48.595Z,99.90
2019-06-26T22:59:17.188Z,99.90
2019-06-26T23:01:45.565Z,99.90
2019-06-26T23:04:13.911Z,99.90
2019-06-26T23:06:42.439Z,99.90
2019-06-26T23:09:10.852Z,99.90
2019-06-26T23:11:39.299Z,99.90
2019-06-26T23:14:07.751Z,99.90
2019-06-26T23:16:36.407Z,99.90
2019-06-26T23:19:04.746Z,99.90
2019-06-26T23:21:33.247Z,99.90
2019-06-26T23:24:01.625Z,99.90
2019-06-26T23:26:30.317Z,99.90
2019-06-26T23:28:58.812Z,99.90
2019-06-26T23:31:27.401Z,99.90
2019-06-26T23:33:55.766Z,99.90
2019-06-26T23:36:24.067Z,99.90
2019-06-26T23:38:52.588Z,99.90
2019-06-26T23:41:20.861Z,99.90
2019-06-26T23:43:49.228Z,99.90
2019-06-26T23:46:17.635Z,99.90
2019-06-26T23:48:46.241Z,99.90
2019-06-26T23:51:14.611Z,99.90
2019-06-26T23:53:43.054Z,99.90
2019-06-26T23:56:11.487Z,99.90
2019-06-26T23:58:39.962Z,99.90
