createdAt,value
2023-01-19T00:00:12.880Z,99786.94
2023-01-19T00:02:39.247Z,99781.88
2023-01-19T00:05:06.067Z,99778.25
2023-01-19T00:07:32.757Z,99774.69
2023-01-19T00:09:59.258Z,99774.69
2023-01-19T00:12:26.355Z,99784.38
2023-01-19T00:14:52.756Z,99779.25
2023-01-19T00:17:19.104Z,99787.22
2023-01-19T00:19:45.445Z,99775.94
2023-01-19T00:22:11.763Z,99775.25
2023-01-19T00:24:38.163Z,99774.34
2023-01-19T00:27:04.560Z,99786.38
2023-01-19T00:29:33.339Z,99789.50
2023-01-19T00:32:04.549Z,99791.44
2023-01-19T00:34:39.470Z,99799.84
2023-01-19T00:37:07.147Z,99798.97
2023-01-19T00:39:33.495Z,99792.91
2023-01-19T00:42:18.517Z,99790.81
2023-01-19T00:44:44.915Z,99786.78
2023-01-19T00:47:11.322Z,99795.41
2023-01-19T00:49:37.724Z,99787.72
2023-01-19T00:52:04.234Z,99798.91
2023-01-19T00:54:30.657Z,99787.72
2023-01-19T00:56:56.996Z,99781.72
2023-01-19T00:59:23.358Z,99798.13
2023-01-19T01:01:49.780Z,99792.91
2023-01-19T01:04:16.259Z,99795.31
2023-01-19T01:06:42.682Z,99787.72
2023-01-19T01:09:11.834Z,99798.13
2023-01-19T01:11:42.455Z,99798.66
2023-01-19T01:14:11.102Z,99795.31
2023-01-19T01:16:37.558Z,99797.88
2023-01-19T01:19:04.010Z,99792.44
2023-01-19T01:21:30.389Z,99790.38
2023-01-19T01:23:56.737Z,99795.88
2023-01-19T01:26:23.243Z,99799.75
2023-01-19T01:28:50.552Z,99803.88
2023-01-19T01:31:16.928Z,99796.66
2023-01-19T01:33:43.405Z,99800.94
2023-01-19T01:36:11.472Z,99799.75
2023-01-19T01:38:39.457Z,99787.66
2023-01-19T01:41:06.101Z,99784.81
2023-01-19T01:43:44.775Z,99785.88
2023-01-19T01:46:11.885Z,99781.78
2023-01-19T01:48:40.034Z,99789.03
2023-01-19T01:51:25.789Z,99790.59
2023-01-19T01:54:19.817Z,99794.56
2023-01-19T01:56:52.781Z,99795.41
2023-01-19T01:59:29.679Z,99791.94
2023-01-19T02:02:18.767Z,99798.50
2023-01-19T02:04:53.989Z,99792.25
2023-01-19T02:07:48.223Z,99788.75
2023-01-19T02:10:33.440Z,99786.50
2023-01-19T02:13:18.702Z,99790.31
2023-01-19T02:15:45.714Z,99791.44
2023-01-19T02:18:12.157Z,99786.88
2023-01-19T02:20:42.256Z,99793.00
2023-01-19T02:23:16.756Z,99785.72
2023-01-19T02:25:43.126Z,99793.34
2023-01-19T02:28:09.947Z,99788.97
2023-01-19T02:30:39.867Z,99783.63
2023-01-19T02:33:07.080Z,99779.44
2023-01-19T02:35:35.953Z,99779.88
2023-01-19T02:38:03.884Z,99781.69
2023-01-19T02:40:30.605Z,99778.13
2023-01-19T02:43:00.902Z,99780.66
2023-01-19T02:45:27.874Z,99774.59
2023-01-19T02:47:54.449Z,99794.09
2023-01-19T02:50:38.130Z,99775.63
2023-01-19T02:53:42.727Z,99785.63
2023-01-19T02:56:19.142Z,99785.78
2023-01-19T02:59:19.553Z,99778.47
2023-01-19T03:02:04.483Z,99767.09
2023-01-19T03:04:56.312Z,99762.66
2023-01-19T03:07:40.041Z,99772.84
2023-01-19T03:10:12.200Z,99774.78
2023-01-19T03:12:52.088Z,99767.78
2023-01-19T03:15:23.238Z,99777.50
2023-01-19T03:17:51.783Z,99766.69
2023-01-19T03:20:24.573Z,99765.94
2023-01-19T03:23:00.518Z,99768.66
2023-01-19T03:25:31.194Z,99769.44
2023-01-19T03:27:57.775Z,99768.81
2023-01-19T03:30:28.870Z,99767.25
2023-01-19T03:33:01.130Z,99767.19
2023-01-19T03:35:32.940Z,99756.53
2023-01-19T03:38:03.604Z,99760.09
2023-01-19T03:40:33.221Z,99759.16
2023-01-19T03:43:02.466Z,99765.94
2023-01-19T03:45:32.558Z,99761.28
2023-01-19T03:47:59.783Z,99761.56
2023-01-19T03:50:29.470Z,99760.28
2023-01-19T03:53:05.321Z,99768.03
2023-01-19T03:55:31.995Z,99773.38
2023-01-19T03:57:58.470Z,99769.19
2023-01-19T04:00:25.072Z,99762.69
2023-01-19T04:02:51.731Z,99770.59
2023-01-19T04:05:19.047Z,99764.75
2023-01-19T04:07:48.368Z,99756.28
2023-01-19T04:10:16.671Z,99769.03
2023-01-19T04:12:43.087Z,99769.50
2023-01-19T04:15:09.507Z,99767.56
2023-01-19T04:17:35.934Z,99774.94
2023-01-19T04:20:02.352Z,99772.69
2023-01-19T04:22:29.478Z,99772.97
2023-01-19T04:24:55.922Z,99777.84
2023-01-19T04:27:22.364Z,99772.44
2023-01-19T04:29:48.783Z,99777.41
2023-01-19T04:32:15.222Z,99772.19
2023-01-19T04:34:41.613Z,99767.56
2023-01-19T04:37:08.445Z,99767.16
2023-01-19T04:39:35.080Z,99766.66
2023-01-19T04:42:01.403Z,99759.59
2023-01-19T04:44:28.644Z,99767.50
2023-01-19T04:46:55.048Z,99769.06
2023-01-19T04:49:21.420Z,99769.78
2023-01-19T04:51:47.765Z,99771.63
2023-01-19T04:54:14.171Z,99772.19
2023-01-19T04:56:43.470Z,99774.00
2023-01-19T04:59:09.872Z,99771.50
2023-01-19T05:01:36.705Z,99771.63
2023-01-19T05:04:06.255Z,99781.72
2023-01-19T05:06:33.444Z,99776.25
2023-01-19T05:08:59.919Z,99773.81
2023-01-19T05:11:26.315Z,99780.31
2023-01-19T05:13:52.831Z,99794.06
2023-01-19T05:16:19.185Z,99796.25
2023-01-19T05:18:45.546Z,99786.94
2023-01-19T05:21:11.888Z,99783.50
2023-01-19T05:23:38.435Z,99785.16
2023-01-19T05:26:05.045Z,99781.41
2023-01-19T05:28:33.036Z,99792.16
2023-01-19T05:30:59.716Z,99792.25
2023-01-19T05:33:26.139Z,99792.47
2023-01-19T05:35:53.506Z,99798.81
2023-01-19T05:38:33.890Z,99792.91
2023-01-19T05:41:01.143Z,99794.59
2023-01-19T05:43:27.471Z,99792.75
2023-01-19T05:45:53.799Z,99795.25
2023-01-19T05:48:20.223Z,99798.72
2023-01-19T05:50:49.205Z,99796.03
2023-01-19T05:53:16.715Z,99801.31
2023-01-19T05:55:43.116Z,99799.66
2023-01-19T05:58:09.506Z,99804.97
2023-01-19T06:00:35.993Z,99810.53
2023-01-19T06:03:02.932Z,99807.91
2023-01-19T06:05:29.662Z,99810.59
2023-01-19T06:07:57.001Z,99815.34
2023-01-19T06:10:23.734Z,99809.94
2023-01-19T06:12:51.599Z,99813.38
2023-01-19T06:15:18.529Z,99814.22
2023-01-19T06:17:44.910Z,99813.19
2023-01-19T06:20:13.798Z,99809.81
2023-01-19T06:22:40.156Z,99824.59
2023-01-19T06:25:06.794Z,99833.84
2023-01-19T06:27:33.117Z,99837.47
2023-01-19T06:29:59.429Z,99832.34
2023-01-19T06:32:25.761Z,99830.41
2023-01-19T06:34:53.957Z,99842.06
2023-01-19T06:37:20.501Z,99849.03
2023-01-19T06:39:46.867Z,99847.19
2023-01-19T06:42:13.324Z,99856.03
2023-01-19T06:44:47.061Z,99860.31
2023-01-19T06:47:15.907Z,99867.34
2023-01-19T06:49:42.913Z,99863.97
2023-01-19T06:52:11.370Z,99870.84
2023-01-19T06:54:38.112Z,99879.44
2023-01-19T06:57:04.609Z,99888.28
2023-01-19T06:59:31.676Z,99875.31
2023-01-19T07:01:58.918Z,99890.13
2023-01-19T07:04:26.176Z,99902.09
2023-01-19T07:06:52.692Z,99892.50
2023-01-19T07:09:20.331Z,99898.59
2023-01-19T07:11:48.171Z,99901.94
2023-01-19T07:14:14.918Z,99891.38
2023-01-19T07:16:41.469Z,99890.25
2023-01-19T07:19:10.527Z,99897.16
2023-01-19T07:21:37.321Z,99896.34
2023-01-19T07:24:03.747Z,99901.50
2023-01-19T07:26:30.789Z,99902.16
2023-01-19T07:28:57.238Z,99909.91
2023-01-19T07:31:23.906Z,99925.59
2023-01-19T07:33:50.401Z,99930.00
2023-01-19T07:36:16.841Z,99926.50
2023-01-19T07:38:43.244Z,99930.66
2023-01-19T07:41:10.239Z,99932.28
2023-01-19T07:43:36.754Z,99932.03
2023-01-19T07:46:05.195Z,99942.38
2023-01-19T07:48:31.683Z,99942.59
2023-01-19T07:51:05.137Z,99951.22
2023-01-19T07:53:32.245Z,99960.69
2023-01-19T07:55:58.615Z,99963.13
2023-01-19T07:58:26.309Z,99961.47
2023-01-19T08:00:53.045Z,99972.81
2023-01-19T08:03:19.493Z,99973.84
2023-01-19T08:05:51.292Z,99979.03
2023-01-19T08:08:18.185Z,99978.13
2023-01-19T08:10:45.082Z,99987.50
2023-01-19T08:13:11.487Z,99993.56
2023-01-19T08:15:37.940Z,100000.56
2023-01-19T08:18:05.608Z,99999.81
2023-01-19T08:20:32.312Z,100010.34
2023-01-19T08:23:02.869Z,100016.16
2023-01-19T08:25:33.663Z,100014.50
2023-01-19T08:28:00.184Z,100013.38
2023-01-19T08:30:26.768Z,100013.25
2023-01-19T08:32:54.712Z,100011.41
2023-01-19T08:35:22.416Z,100022.66
2023-01-19T08:37:48.847Z,100027.94
2023-01-19T08:40:15.401Z,100026.88
2023-01-19T08:42:41.825Z,100022.25
2023-01-19T08:45:09.223Z,100039.22
2023-01-19T08:47:35.662Z,100039.06
2023-01-19T08:50:02.097Z,100049.81
2023-01-19T08:52:29.320Z,100052.34
2023-01-19T08:54:55.696Z,100059.06
2023-01-19T08:57:22.085Z,100053.91
2023-01-19T08:59:48.485Z,100059.91
2023-01-19T09:02:14.912Z,100058.91
2023-01-19T09:04:41.391Z,100070.31
2023-01-19T09:07:07.751Z,100073.19
2023-01-19T09:09:37.685Z,100076.44
2023-01-19T09:12:04.303Z,100079.03
2023-01-19T09:14:30.805Z,100082.44
2023-01-19T09:16:57.154Z,100089.28
2023-01-19T09:19:23.548Z,100080.47
2023-01-19T09:21:50.904Z,100088.25
2023-01-19T09:24:17.272Z,100094.31
2023-01-19T09:26:43.621Z,100096.16
2023-01-19T09:29:10.075Z,100095.16
2023-01-19T09:31:37.260Z,100101.28
2023-01-19T09:34:03.657Z,100110.06
2023-01-19T09:36:30.283Z,100109.09
2023-01-19T09:38:56.709Z,100109.94
2023-01-19T09:41:25.925Z,100115.34
2023-01-19T09:43:57.693Z,100117.84
2023-01-19T09:46:34.342Z,100118.00
2023-01-19T09:49:16.677Z,100123.25
2023-01-19T09:51:48.617Z,100123.78
2023-01-19T09:54:17.716Z,100124.75
2023-01-19T09:56:46.095Z,100126.34
2023-01-19T09:59:25.339Z,100133.72
2023-01-19T10:02:09.913Z,100139.84
2023-01-19T10:04:44.025Z,100135.38
2023-01-19T10:07:44.623Z,100140.50
2023-01-19T10:10:25.756Z,100147.56
2023-01-19T10:13:20.001Z,100143.22
2023-01-19T10:15:54.531Z,100151.00
2023-01-19T10:18:30.936Z,100156.88
2023-01-19T10:21:23.308Z,100159.78
2023-01-19T10:24:13.110Z,100159.56
2023-01-19T10:26:42.685Z,100167.88
2023-01-19T10:29:38.036Z,100171.31
2023-01-19T10:32:21.199Z,100172.31
2023-01-19T10:34:49.621Z,100168.53
2023-01-19T10:37:29.718Z,100167.88
2023-01-19T10:40:15.514Z,100173.75
2023-01-19T10:42:42.083Z,100174.75
2023-01-19T10:45:16.683Z,100177.84
2023-01-19T10:47:44.992Z,100175.91
2023-01-19T10:50:26.164Z,100176.34
2023-01-19T10:52:57.399Z,100184.41
2023-01-19T10:55:25.680Z,100183.50
2023-01-19T10:57:53.475Z,100184.56
2023-01-19T11:00:30.331Z,100178.53
2023-01-19T11:02:56.807Z,100181.22
2023-01-19T11:05:26.059Z,100178.25
2023-01-19T11:07:52.572Z,100185.94
2023-01-19T11:10:22.906Z,100170.47
2023-01-19T11:13:00.946Z,100175.63
2023-01-19T11:15:48.409Z,100185.69
2023-01-19T11:18:33.868Z,100176.78
2023-01-19T11:21:06.847Z,100185.28
2023-01-19T11:23:41.872Z,100186.88
2023-01-19T11:26:15.605Z,100186.06
2023-01-19T11:28:51.253Z,100189.41
2023-01-19T11:31:19.675Z,100183.88
2023-01-19T11:33:54.811Z,100184.88
2023-01-19T11:36:27.291Z,100186.72
2023-01-19T11:38:59.162Z,100178.25
2023-01-19T11:41:35.262Z,100184.50
2023-01-19T11:44:23.410Z,100177.50
2023-01-19T11:46:58.233Z,100182.63
2023-01-19T11:49:41.791Z,100188.81
2023-01-19T11:52:32.664Z,100192.16
2023-01-19T11:55:36.316Z,100184.50
2023-01-19T11:58:03.872Z,100190.03
2023-01-19T12:00:39.276Z,100190.03
2023-01-19T12:03:30.365Z,100185.28
2023-01-19T12:06:11.679Z,100189.97
2023-01-19T12:08:45.227Z,100193.47
2023-01-19T12:11:18.698Z,100187.28
2023-01-19T12:13:46.397Z,100187.19
2023-01-19T12:16:24.501Z,100194.19
2023-01-19T12:19:04.927Z,100187.41
2023-01-19T12:21:31.271Z,100186.63
2023-01-19T12:24:18.055Z,100193.25
2023-01-19T12:27:01.910Z,100185.13
2023-01-19T12:29:33.602Z,100181.00
2023-01-19T12:32:16.502Z,100191.44
2023-01-19T12:34:51.713Z,100184.13
2023-01-19T12:37:39.462Z,100188.63
2023-01-19T12:40:27.711Z,100191.78
2023-01-19T12:43:05.576Z,100181.78
2023-01-19T12:45:36.652Z,100191.56
2023-01-19T12:48:04.531Z,100190.47
2023-01-19T12:50:37.854Z,100197.06
2023-01-19T12:53:15.473Z,100194.19
2023-01-19T12:55:46.510Z,100195.97
2023-01-19T12:58:20.823Z,100204.78
2023-01-19T13:00:49.323Z,100203.09
2023-01-19T13:03:18.881Z,100202.41
2023-01-19T13:05:55.477Z,100207.28
2023-01-19T13:08:24.608Z,100203.63
2023-01-19T13:10:59.917Z,100209.28
2023-01-19T13:13:29.222Z,100208.91
2023-01-19T13:15:59.381Z,100202.22
2023-01-19T13:18:39.704Z,100203.06
2023-01-19T13:21:06.988Z,100212.84
2023-01-19T13:23:51.593Z,100204.78
2023-01-19T13:26:20.560Z,100206.78
2023-01-19T13:28:54.763Z,100207.75
2023-01-19T13:31:22.473Z,100208.22
2023-01-19T13:33:58.568Z,100206.13
2023-01-19T13:36:33.096Z,100209.91
2023-01-19T13:39:03.751Z,100215.19
2023-01-19T13:41:35.105Z,100206.22
2023-01-19T13:44:07.129Z,100207.22
2023-01-19T13:46:34.575Z,100212.56
2023-01-19T13:49:11.591Z,100217.16
2023-01-19T13:51:37.976Z,100224.72
2023-01-19T13:54:06.029Z,100221.22
2023-01-19T13:56:32.540Z,100222.66
2023-01-19T13:59:07.016Z,100222.97
2023-01-19T14:01:33.774Z,100229.63
2023-01-19T14:04:00.601Z,100232.34
2023-01-19T14:06:37.893Z,100234.72
2023-01-19T14:09:18.864Z,100241.84
2023-01-19T14:11:48.130Z,100241.91
2023-01-19T14:14:25.655Z,100250.63
2023-01-19T14:16:52.560Z,100250.72
2023-01-19T14:19:18.942Z,100244.50
2023-01-19T14:21:46.023Z,100249.84
2023-01-19T14:24:18.350Z,100256.84
2023-01-19T14:26:53.869Z,100247.94
2023-01-19T14:29:29.246Z,100251.06
2023-01-19T14:32:01.397Z,100256.13
2023-01-19T14:34:43.015Z,100255.34
2023-01-19T14:37:19.740Z,100253.63
2023-01-19T14:39:49.304Z,100260.50
2023-01-19T14:42:21.079Z,100260.41
2023-01-19T14:44:51.712Z,100261.50
2023-01-19T14:47:30.922Z,100270.09
2023-01-19T14:50:02.007Z,100279.78
2023-01-19T14:52:33.104Z,100276.16
2023-01-19T14:55:02.956Z,100270.13
2023-01-19T14:57:29.337Z,100265.06
2023-01-19T14:59:55.754Z,100271.72
2023-01-19T15:02:23.006Z,100277.00
2023-01-19T15:04:51.357Z,100263.94
2023-01-19T15:07:19.198Z,100264.34
2023-01-19T15:09:47.169Z,100265.34
2023-01-19T15:12:17.449Z,100269.84
2023-01-19T15:14:45.068Z,100271.94
2023-01-19T15:17:25.568Z,100272.25
2023-01-19T15:19:55.848Z,100283.91
2023-01-19T15:22:25.051Z,100281.03
2023-01-19T15:24:51.481Z,100283.72
2023-01-19T15:27:17.925Z,100285.78
2023-01-19T15:29:44.980Z,100289.47
2023-01-19T15:32:13.143Z,100293.13
2023-01-19T15:34:39.663Z,100292.97
2023-01-19T15:37:06.168Z,100291.19
2023-01-19T15:39:32.751Z,100293.97
2023-01-19T15:42:00.644Z,100300.59
2023-01-19T15:44:27.056Z,100296.97
2023-01-19T15:46:54.750Z,100305.97
2023-01-19T15:49:21.217Z,100309.50
2023-01-19T15:51:47.579Z,100308.63
2023-01-19T15:54:19.314Z,100323.81
2023-01-19T15:56:45.742Z,100321.25
2023-01-19T15:59:12.211Z,100323.09
2023-01-19T16:01:40.275Z,100322.94
2023-01-19T16:04:09.415Z,100327.19
2023-01-19T16:06:35.804Z,100334.16
2023-01-19T16:09:03.725Z,100330.81
2023-01-19T16:11:32.546Z,100336.19
2023-01-19T16:13:59.219Z,100328.19
2023-01-19T16:16:27.879Z,100332.78
2023-01-19T16:18:54.651Z,100338.75
2023-01-19T16:21:21.176Z,100338.00
2023-01-19T16:23:47.606Z,100343.22
2023-01-19T16:26:34.905Z,100348.63
2023-01-19T16:29:08.506Z,100350.28
2023-01-19T16:31:36.424Z,100344.34
2023-01-19T16:34:02.845Z,100350.72
2023-01-19T16:36:31.384Z,100354.28
2023-01-19T16:38:59.767Z,100354.28
2023-01-19T16:41:26.605Z,100352.44
2023-01-19T16:43:54.565Z,100357.59
2023-01-19T16:46:26.648Z,100360.38
2023-01-19T16:48:58.188Z,100370.13
2023-01-19T16:51:24.583Z,100375.66
2023-01-19T16:53:50.980Z,100369.56
2023-01-19T16:56:17.824Z,100384.38
2023-01-19T16:58:44.603Z,100381.19
2023-01-19T17:01:14.677Z,100384.06
2023-01-19T17:03:42.010Z,100379.72
2023-01-19T17:06:10.548Z,100390.38
2023-01-19T17:08:37.851Z,100387.63
2023-01-19T17:11:21.782Z,100383.16
2023-01-19T17:13:52.011Z,100382.59
2023-01-19T17:16:18.369Z,100388.13
2023-01-19T17:18:45.221Z,100393.63
2023-01-19T17:21:11.699Z,100398.72
2023-01-19T17:23:42.652Z,100393.41
2023-01-19T17:26:09.004Z,100394.25
2023-01-19T17:28:35.621Z,100390.00
2023-01-19T17:31:06.555Z,100390.94
2023-01-19T17:33:33.265Z,100397.94
2023-01-19T17:36:08.335Z,100405.84
2023-01-19T17:38:35.410Z,100399.84
2023-01-19T17:41:01.913Z,100404.13
2023-01-19T17:43:28.285Z,100410.19
2023-01-19T17:45:54.709Z,100408.34
2023-01-19T17:48:21.128Z,100407.53
2023-01-19T17:50:47.454Z,100411.78
2023-01-19T17:53:13.797Z,100415.38
2023-01-19T17:55:40.138Z,100405.66
2023-01-19T17:58:06.524Z,100408.31
2023-01-19T18:00:32.983Z,100408.63
2023-01-19T18:02:59.440Z,100418.00
2023-01-19T18:05:25.810Z,100412.81
2023-01-19T18:07:52.174Z,100417.06
2023-01-19T18:10:18.599Z,100409.84
2023-01-19T18:12:45.180Z,100412.66
2023-01-19T18:15:12.226Z,100415.28
2023-01-19T18:17:38.598Z,100417.75
2023-01-19T18:20:05.541Z,100422.22
2023-01-19T18:22:32.159Z,100419.78
2023-01-19T18:24:58.517Z,100418.91
2023-01-19T18:27:25.004Z,100416.53
2023-01-19T18:29:51.367Z,100418.34
2023-01-19T18:32:17.826Z,100419.88
2023-01-19T18:34:44.271Z,100427.44
2023-01-19T18:37:10.675Z,100422.16
2023-01-19T18:39:37.059Z,100426.34
2023-01-19T18:42:03.467Z,100428.03
2023-01-19T18:44:29.900Z,100423.50
2023-01-19T18:46:56.602Z,100426.28
2023-01-19T18:49:22.972Z,100427.91
2023-01-19T18:51:49.316Z,100427.63
2023-01-19T18:54:15.687Z,100433.84
2023-01-19T18:56:42.015Z,100432.06
2023-01-19T18:59:08.426Z,100429.38
2023-01-19T19:01:35.839Z,100426.56
2023-01-19T19:04:02.838Z,100430.09
2023-01-19T19:06:29.205Z,100431.03
2023-01-19T19:08:57.907Z,100436.31
2023-01-19T19:11:24.889Z,100426.41
2023-01-19T19:13:57.337Z,100433.72
2023-01-19T19:16:23.791Z,100439.66
2023-01-19T19:18:50.328Z,100434.34
2023-01-19T19:21:18.534Z,100447.47
2023-01-19T19:23:50.000Z,100447.34
2023-01-19T19:26:16.420Z,100453.53
2023-01-19T19:28:42.804Z,100450.13
2023-01-19T19:31:15.012Z,100448.75
2023-01-19T19:33:41.368Z,100452.81
2023-01-19T19:36:09.202Z,100444.94
2023-01-19T19:38:41.034Z,100455.59
2023-01-19T19:41:09.197Z,100451.16
2023-01-19T19:43:36.617Z,100456.75
2023-01-19T19:46:11.494Z,100453.16
2023-01-19T19:48:39.509Z,100456.00
2023-01-19T19:51:18.415Z,100460.53
2023-01-19T19:53:46.125Z,100463.28
2023-01-19T19:56:13.458Z,100462.25
2023-01-19T19:58:41.804Z,100468.81
2023-01-19T20:01:10.676Z,100472.66
2023-01-19T20:03:37.642Z,100472.47
2023-01-19T20:06:05.984Z,100471.13
2023-01-19T20:08:32.881Z,100470.19
2023-01-19T20:11:10.912Z,100472.91
2023-01-19T20:13:39.149Z,100468.59
2023-01-19T20:16:10.177Z,100479.19
2023-01-19T20:18:44.315Z,100481.78
2023-01-19T20:21:13.209Z,100482.56
2023-01-19T20:23:40.459Z,100485.16
2023-01-19T20:26:09.210Z,100487.75
2023-01-19T20:28:36.133Z,100491.97
2023-01-19T20:31:32.649Z,100499.00
2023-01-19T20:34:01.389Z,100499.00
2023-01-19T20:36:28.801Z,100506.09
2023-01-19T20:38:55.532Z,100509.66
2023-01-19T20:41:23.285Z,100510.44
2023-01-19T20:43:50.139Z,100508.00
2023-01-19T20:46:16.659Z,100512.47
2023-01-19T20:48:43.166Z,100520.44
2023-01-19T20:51:12.409Z,100515.78
2023-01-19T20:53:40.616Z,100522.94
2023-01-19T20:56:11.232Z,100524.50
2023-01-19T20:58:38.269Z,100528.13
2023-01-19T21:01:11.813Z,100537.78
2023-01-19T21:03:40.705Z,100542.06
2023-01-19T21:06:07.171Z,100547.16
2023-01-19T21:08:33.781Z,100544.31
2023-01-19T21:11:00.559Z,100553.13
2023-01-19T21:13:30.646Z,100548.53
2023-01-19T21:15:57.176Z,100558.34
2023-01-19T21:18:24.815Z,100554.06
2023-01-19T21:20:51.173Z,100563.38
2023-01-19T21:23:19.030Z,100570.31
2023-01-19T21:25:57.588Z,100571.25
2023-01-19T21:28:24.871Z,100571.22
2023-01-19T21:30:52.793Z,100581.94
2023-01-19T21:33:20.242Z,100581.78
2023-01-19T21:35:54.885Z,100583.66
2023-01-19T21:38:22.062Z,100589.16
2023-01-19T21:40:48.535Z,100593.81
2023-01-19T21:43:14.926Z,100584.09
2023-01-19T21:45:43.101Z,100594.66
2023-01-19T21:48:09.938Z,100597.19
2023-01-19T21:50:36.867Z,100590.88
2023-01-19T21:53:05.817Z,100596.84
2023-01-19T21:55:32.889Z,100592.81
2023-01-19T21:57:59.556Z,100600.69
2023-01-19T22:00:29.332Z,100613.97
2023-01-19T22:03:04.158Z,100609.63
2023-01-19T22:05:41.040Z,100614.25
2023-01-19T22:08:07.465Z,100611.63
2023-01-19T22:10:37.618Z,100613.28
2023-01-19T22:13:06.416Z,100613.25
2023-01-19T22:15:32.779Z,100614.91
2023-01-19T22:17:59.194Z,100618.34
2023-01-19T22:20:25.622Z,100617.72
2023-01-19T22:22:51.996Z,100621.31
2023-01-19T22:25:21.868Z,100625.75
2023-01-19T22:27:48.208Z,100625.03
2023-01-19T22:30:14.800Z,100621.53
2023-01-19T22:32:41.139Z,100623.31
2023-01-19T22:35:07.790Z,100627.19
2023-01-19T22:37:37.469Z,100617.50
2023-01-19T22:40:04.894Z,100637.13
2023-01-19T22:42:31.292Z,100621.38
2023-01-19T22:44:57.631Z,100627.69
2023-01-19T22:47:24.117Z,100626.16
2023-01-19T22:49:50.438Z,100634.91
2023-01-19T22:52:16.762Z,100630.66
2023-01-19T22:54:43.083Z,100636.81
2023-01-19T22:57:11.822Z,100634.97
2023-01-19T22:59:38.199Z,100636.69
2023-01-19T23:02:04.750Z,100645.31
2023-01-19T23:04:31.206Z,100640.00
2023-01-19T23:06:57.561Z,100641.78
2023-01-19T23:09:23.953Z,100641.53
2023-01-19T23:11:51.115Z,100643.44
2023-01-19T23:14:20.146Z,100640.66
2023-01-19T23:16:47.040Z,100650.16
2023-01-19T23:19:14.361Z,100641.59
2023-01-19T23:21:41.410Z,100648.63
2023-01-19T23:24:08.457Z,100655.59
2023-01-19T23:26:38.317Z,100652.94
2023-01-19T23:29:08.192Z,100658.34
2023-01-19T23:31:37.339Z,100663.66
2023-01-19T23:34:08.977Z,100661.09
2023-01-19T23:36:37.495Z,100664.63
2023-01-19T23:39:06.944Z,100665.59
2023-01-19T23:41:36.477Z,100669.16
2023-01-19T23:44:03.706Z,100669.16
2023-01-19T23:46:30.227Z,100670.00
2023-01-19T23:48:56.688Z,100669.00
2023-01-19T23:51:25.408Z,100669.19
2023-01-19T23:53:52.412Z,100673.75
2023-01-19T23:56:33.440Z,100674.53
2023-01-19T23:59:02.620Z,100683.44
