createdAt,value
2022-08-10T00:02:13.186Z,1.70
2022-08-10T00:04:40.295Z,1.63
2022-08-10T00:07:07.450Z,1.52
2022-08-10T00:09:34.774Z,1.40
2022-08-10T00:12:19.640Z,1.50
2022-08-10T00:14:46.895Z,1.67
2022-08-10T00:17:14.037Z,1.50
2022-08-10T00:20:02.606Z,1.65
2022-08-10T00:22:28.346Z,1.70
2022-08-10T00:24:57.787Z,1.70
2022-08-10T00:28:01.591Z,1.85
2022-08-10T00:30:12.859Z,1.60
2022-08-10T00:32:39.986Z,1.73
2022-08-10T00:35:07.290Z,1.75
2022-08-10T00:37:34.408Z,1.65
2022-08-10T00:40:01.647Z,1.60
2022-08-10T00:42:28.973Z,1.65
2022-08-10T00:44:56.147Z,1.90
2022-08-10T00:47:36.710Z,1.90
2022-08-10T00:50:05.742Z,1.70
2022-08-10T00:52:34.021Z,2.05
2022-08-10T00:55:02.934Z,1.70
2022-08-10T00:57:30.417Z,1.67
2022-08-10T01:00:00.143Z,2.00
2022-08-10T01:02:32.079Z,1.70
2022-08-10T01:05:02.266Z,1.73
2022-08-10T01:07:35.786Z,1.60
2022-08-10T01:10:21.433Z,1.60
2022-08-10T01:12:57.474Z,1.60
2022-08-10T01:15:29.856Z,1.75
2022-08-10T01:17:58.130Z,1.90
2022-08-10T01:20:30.329Z,1.80
2022-08-10T01:23:04.371Z,2.03
2022-08-10T01:26:10.845Z,1.98
2022-08-10T01:28:39.430Z,1.50
2022-08-10T01:31:09.703Z,1.70
2022-08-10T01:33:58.977Z,2.05
2022-08-10T01:36:35.973Z,1.75
2022-08-10T01:39:05.076Z,1.92
2022-08-10T01:41:45.652Z,2.08
2022-08-10T01:44:15.641Z,2.17
2022-08-10T01:46:48.191Z,2.03
2022-08-10T01:49:20.208Z,1.85
2022-08-10T01:51:51.541Z,1.63
2022-08-10T01:54:23.819Z,1.90
2022-08-10T01:56:53.135Z,1.73
2022-08-10T01:59:24.002Z,1.75
2022-08-10T02:01:52.745Z,1.80
2022-08-10T02:04:20.693Z,1.92
2022-08-10T02:06:51.638Z,1.80
2022-08-10T02:09:28.519Z,1.77
2022-08-10T02:12:07.616Z,1.48
2022-08-10T02:14:51.375Z,2.17
2022-08-10T02:18:00.465Z,2.08
2022-08-10T02:20:12.114Z,2.13
2022-08-10T02:22:40.159Z,1.60
2022-08-10T02:25:40.095Z,2.00
2022-08-10T02:27:58.186Z,1.70
2022-08-10T02:30:26.693Z,1.80
2022-08-10T02:32:53.951Z,2.00
2022-08-10T02:35:22.368Z,1.80
2022-08-10T02:37:51.890Z,2.10
2022-08-10T02:45:02.414Z,1.88
2022-08-10T02:45:22.799Z,1.92
2022-08-10T02:46:32.531Z,1.65
2022-08-10T02:49:03.883Z,2.28
2022-08-10T02:52:07.854Z,1.98
2022-08-10T02:54:22.591Z,1.88
2022-08-10T02:56:59.195Z,1.85
2022-08-10T02:59:39.910Z,1.60
2022-08-10T03:02:09.192Z,2.00
2022-08-10T03:04:57.032Z,1.63
2022-08-10T03:07:43.648Z,1.80
2022-08-10T03:10:23.658Z,1.80
2022-08-10T03:12:52.650Z,1.80
2022-08-10T03:15:22.154Z,1.80
2022-08-10T03:17:57.977Z,1.85
2022-08-10T03:20:38.084Z,1.75
2022-08-10T03:23:08.043Z,1.65
2022-08-10T03:25:36.007Z,1.80
2022-08-10T03:28:03.415Z,1.80
2022-08-10T03:30:33.206Z,1.75
2022-08-10T03:33:01.257Z,1.90
2022-08-10T03:35:29.269Z,1.90
2022-08-10T03:38:00.083Z,1.92
2022-08-10T03:40:34.425Z,2.00
2022-08-10T03:43:14.387Z,1.95
2022-08-10T03:45:49.471Z,2.03
2022-08-10T03:48:23.239Z,1.77
2022-08-10T03:50:52.592Z,1.92
2022-08-10T03:53:25.294Z,1.88
2022-08-10T03:56:29.414Z,2.00
2022-08-10T03:58:55.653Z,1.85
2022-08-10T04:02:41.257Z,2.00
2022-08-10T04:04:11.766Z,1.60
2022-08-10T04:06:40.828Z,2.15
2022-08-10T04:09:07.966Z,2.00
2022-08-10T04:11:36.985Z,2.00
2022-08-10T04:14:07.935Z,2.15
2022-08-10T04:16:55.105Z,1.92
2022-08-10T04:19:23.053Z,1.80
2022-08-10T04:21:57.501Z,1.80
2022-08-10T04:24:33.193Z,2.10
2022-08-10T04:27:01.314Z,2.10
2022-08-10T04:29:28.710Z,1.90
2022-08-10T04:31:55.927Z,1.83
2022-08-10T04:34:23.292Z,1.80
2022-08-10T04:36:51.608Z,1.90
2022-08-10T04:39:19.163Z,1.75
2022-08-10T04:41:47.524Z,1.88
2022-08-10T04:44:15.350Z,1.83
2022-08-10T04:46:58.183Z,1.85
2022-08-10T04:49:55.444Z,1.88
2022-08-10T04:52:13.713Z,1.58
2022-08-10T04:54:41.757Z,1.60
2022-08-10T04:57:09.114Z,1.70
2022-08-10T04:59:36.383Z,1.70
2022-08-10T05:02:21.394Z,1.73
2022-08-10T05:04:50.865Z,1.60
2022-08-10T05:07:18.126Z,1.85
2022-08-10T05:10:04.039Z,1.90
2022-08-10T05:12:37.992Z,2.15
2022-08-10T05:17:34.055Z,1.70
2022-08-10T05:20:05.349Z,1.90
2022-08-10T05:22:38.122Z,1.60
2022-08-10T05:25:06.307Z,1.55
2022-08-10T05:27:33.985Z,1.80
2022-08-10T05:30:03.085Z,1.60
2022-08-10T05:32:31.829Z,1.92
2022-08-10T05:34:59.059Z,1.73
2022-08-10T05:38:12.291Z,1.45
2022-08-10T05:40:13.685Z,1.90
2022-08-10T05:42:41.887Z,2.05
2022-08-10T05:45:16.618Z,1.60
2022-08-10T05:48:41.957Z,1.67
2022-08-10T05:50:35.073Z,1.60
2022-08-10T05:53:59.051Z,1.70
2022-08-10T05:55:49.852Z,1.40
2022-08-10T05:58:16.999Z,1.42
2022-08-10T06:00:50.126Z,1.60
2022-08-10T06:03:24.223Z,1.80
2022-08-10T06:05:52.629Z,1.70
2022-08-10T06:08:26.846Z,1.70
2022-08-10T06:12:24.300Z,1.50
2022-08-10T06:14:16.115Z,1.50
2022-08-10T06:16:44.623Z,1.60
2022-08-10T06:19:14.992Z,1.55
2022-08-10T06:22:00.527Z,1.50
2022-08-10T06:24:32.000Z,1.45
2022-08-10T06:26:59.994Z,1.48
2022-08-10T06:29:29.113Z,1.60
2022-08-10T06:31:56.513Z,1.65
2022-08-10T06:34:34.369Z,1.60
2022-08-10T06:37:05.980Z,1.85
2022-08-10T06:39:34.783Z,1.50
2022-08-10T06:42:15.979Z,1.52
2022-08-10T06:45:02.489Z,1.30
2022-08-10T06:47:32.068Z,1.60
2022-08-10T06:50:02.709Z,1.50
2022-08-10T06:52:31.875Z,2.03
2022-08-10T06:55:01.067Z,1.20
2022-08-10T06:57:33.332Z,1.55
2022-08-10T07:00:01.275Z,1.67
2022-08-10T07:02:50.309Z,1.63
2022-08-10T07:05:21.741Z,1.50
2022-08-10T07:07:50.501Z,1.42
2022-08-10T07:10:19.314Z,1.40
2022-08-10T07:12:48.429Z,1.60
2022-08-10T07:15:17.326Z,1.80
2022-08-10T07:17:45.975Z,1.70
2022-08-10T07:20:16.159Z,1.50
2022-08-10T07:23:11.095Z,1.45
2022-08-10T07:25:31.837Z,1.40
2022-08-10T07:28:01.966Z,1.30
2022-08-10T07:30:30.450Z,1.33
2022-08-10T07:32:57.998Z,1.50
2022-08-10T07:35:26.927Z,1.13
2022-08-10T07:37:54.850Z,1.60
2022-08-10T07:40:23.665Z,2.08
2022-08-10T07:42:54.464Z,1.40
2022-08-10T07:45:21.753Z,1.73
2022-08-10T07:48:08.325Z,1.65
2022-08-10T07:50:37.344Z,1.40
2022-08-10T07:53:05.027Z,1.80
2022-08-10T07:56:02.216Z,1.88
2022-08-10T07:58:20.988Z,1.58
2022-08-10T08:00:49.017Z,1.52
2022-08-10T08:03:16.543Z,1.70
2022-08-10T08:05:59.032Z,1.67
2022-08-10T08:08:33.145Z,1.65
2022-08-10T08:11:00.338Z,1.45
2022-08-10T08:13:28.906Z,1.70
2022-08-10T08:16:20.277Z,1.50
2022-08-10T08:18:54.265Z,1.60
2022-08-10T08:24:07.520Z,1.45
2022-08-10T08:24:31.860Z,1.73
2022-08-10T08:27:02.487Z,1.55
2022-08-10T08:29:30.060Z,1.25
2022-08-10T08:32:02.433Z,1.40
2022-08-10T08:34:31.342Z,1.60
2022-08-10T08:37:00.082Z,1.42
2022-08-10T08:39:27.595Z,1.58
2022-08-10T08:41:59.720Z,1.27
2022-08-10T08:45:02.382Z,1.55
2022-08-10T08:48:03.162Z,1.30
2022-08-10T08:52:54.130Z,1.17
2022-08-10T08:55:50.077Z,1.70
2022-08-10T08:58:27.517Z,1.35
2022-08-10T09:00:57.814Z,1.20
2022-08-10T09:03:33.216Z,1.63
2022-08-10T09:06:03.470Z,1.48
2022-08-10T09:08:49.401Z,1.35
2022-08-10T09:11:29.098Z,1.30
2022-08-10T09:14:14.393Z,1.40
2022-08-10T09:17:16.278Z,1.52
2022-08-10T09:19:58.519Z,1.30
2022-08-10T09:22:39.671Z,1.40
2022-08-10T09:25:06.875Z,1.48
2022-08-10T09:27:37.193Z,1.50
2022-08-10T09:30:07.018Z,1.67
2022-08-10T09:36:15.444Z,1.17
2022-08-10T09:36:20.167Z,1.20
2022-08-10T09:38:35.981Z,1.30
2022-08-10T09:41:13.548Z,1.33
2022-08-10T09:43:59.830Z,1.30
2022-08-10T09:46:50.871Z,1.58
2022-08-10T09:49:53.855Z,1.42
2022-08-10T09:52:19.634Z,1.55
2022-08-10T09:54:58.838Z,1.25
2022-08-10T09:57:41.303Z,1.27
2022-08-10T10:00:15.386Z,1.30
2022-08-10T10:02:49.241Z,1.30
2022-08-10T10:05:28.700Z,1.00
2022-08-10T10:08:06.307Z,1.30
2022-08-10T10:10:47.545Z,1.35
2022-08-10T10:13:42.253Z,1.35
2022-08-10T10:16:24.299Z,1.17
2022-08-10T10:19:13.454Z,1.25
2022-08-10T10:22:03.889Z,1.35
2022-08-10T10:24:34.402Z,1.20
2022-08-10T10:27:16.317Z,1.30
2022-08-10T10:29:56.378Z,1.48
2022-08-10T10:32:37.376Z,1.70
2022-08-10T10:35:04.810Z,1.60
2022-08-10T10:38:00.780Z,1.25
2022-08-10T10:40:20.614Z,1.30
2022-08-10T10:42:59.082Z,1.30
2022-08-10T10:45:32.773Z,1.15
2022-08-10T10:47:59.926Z,1.20
2022-08-10T10:50:35.426Z,1.00
2022-08-10T10:53:06.882Z,1.40
2022-08-10T10:56:15.416Z,1.35
2022-08-10T10:58:54.627Z,1.30
2022-08-10T11:01:21.869Z,1.40
2022-08-10T11:03:53.470Z,1.20
2022-08-10T11:06:39.793Z,1.63
2022-08-10T11:09:10.504Z,1.70
2022-08-10T11:12:01.310Z,1.05
2022-08-10T11:14:34.324Z,1.42
2022-08-10T11:17:40.166Z,1.20
2022-08-10T11:20:24.476Z,1.15
2022-08-10T11:22:54.236Z,1.40
2022-08-10T11:25:27.394Z,1.20
2022-08-10T11:27:57.372Z,1.17
2022-08-10T11:30:30.008Z,1.25
2022-08-10T11:33:09.351Z,1.27
2022-08-10T11:35:44.803Z,1.30
2022-08-10T11:38:32.815Z,1.10
2022-08-10T11:42:12.497Z,1.20
2022-08-10T11:44:18.910Z,1.35
2022-08-10T11:46:54.205Z,1.02
2022-08-10T11:49:21.312Z,1.63
2022-08-10T11:51:56.190Z,1.20
2022-08-10T11:54:44.229Z,1.20
2022-08-10T11:57:12.391Z,1.58
2022-08-10T11:59:59.265Z,1.20
2022-08-10T12:02:33.300Z,1.27
2022-08-10T12:05:18.055Z,1.20
2022-08-10T12:10:02.910Z,1.23
2022-08-10T12:10:40.209Z,1.20
2022-08-10T12:13:17.543Z,1.25
2022-08-10T12:15:48.829Z,0.98
2022-08-10T12:18:31.308Z,1.30
2022-08-10T12:20:59.810Z,1.33
2022-08-10T12:23:26.931Z,1.75
2022-08-10T12:25:58.725Z,1.10
2022-08-10T12:28:49.910Z,1.50
2022-08-10T12:31:19.476Z,1.40
2022-08-10T12:34:01.830Z,1.40
2022-08-10T12:36:34.368Z,1.30
2022-08-10T12:39:01.553Z,1.30
2022-08-10T12:41:43.695Z,1.58
2022-08-10T12:44:41.040Z,1.40
2022-08-10T12:47:28.405Z,1.10
2022-08-10T12:50:30.805Z,1.15
2022-08-10T12:52:56.367Z,1.20
2022-08-10T12:55:24.078Z,1.35
2022-08-10T12:57:53.286Z,1.20
2022-08-10T13:00:20.742Z,1.30
2022-08-10T13:02:49.124Z,1.30
2022-08-10T13:05:16.782Z,1.30
2022-08-10T13:08:25.919Z,1.50
2022-08-10T13:10:32.414Z,1.30
2022-08-10T13:13:00.318Z,1.20
2022-08-10T13:15:48.919Z,1.17
2022-08-10T13:18:19.684Z,1.35
2022-08-10T13:20:51.404Z,1.40
2022-08-10T13:23:21.592Z,1.50
2022-08-10T13:25:50.940Z,1.48
2022-08-10T13:28:37.531Z,1.00
2022-08-10T13:31:16.970Z,1.33
2022-08-10T13:34:40.655Z,1.30
2022-08-10T13:36:41.014Z,1.20
2022-08-10T13:39:08.996Z,1.30
2022-08-10T13:41:39.413Z,1.45
2022-08-10T13:44:07.763Z,1.50
2022-08-10T13:46:40.306Z,1.55
2022-08-10T13:51:54.481Z,1.52
2022-08-10T13:54:25.526Z,1.15
2022-08-10T13:56:53.175Z,1.45
2022-08-10T13:59:20.604Z,1.33
2022-08-10T14:01:51.515Z,1.58
2022-08-10T14:04:19.868Z,1.33
2022-08-10T14:06:55.420Z,1.40
2022-08-10T14:09:28.304Z,1.23
2022-08-10T14:11:56.388Z,1.10
2022-08-10T14:14:24.938Z,1.40
2022-08-10T14:16:52.788Z,1.27
2022-08-10T14:19:21.838Z,1.38
2022-08-10T14:21:49.459Z,1.23
2022-08-10T14:24:34.829Z,1.38
2022-08-10T14:27:06.625Z,1.00
2022-08-10T14:29:43.926Z,1.10
2022-08-10T14:32:11.872Z,1.20
2022-08-10T14:36:15.634Z,1.25
2022-08-10T14:37:37.765Z,1.20
2022-08-10T14:40:10.951Z,1.35
2022-08-10T14:45:07.932Z,1.25
2022-08-10T14:47:59.182Z,1.30
2022-08-10T14:50:32.407Z,1.58
2022-08-10T14:53:09.700Z,1.50
2022-08-10T14:55:58.343Z,1.50
2022-08-10T14:58:26.902Z,1.30
2022-08-10T15:00:55.181Z,1.60
2022-08-10T15:04:01.655Z,1.30
2022-08-10T15:06:16.997Z,1.52
2022-08-10T15:08:47.336Z,1.13
2022-08-10T15:12:11.737Z,1.10
2022-08-10T15:14:29.249Z,1.60
2022-08-10T15:16:49.919Z,1.30
2022-08-10T15:20:02.042Z,1.40
2022-08-10T15:22:35.471Z,1.33
2022-08-10T15:25:04.945Z,1.60
2022-08-10T15:27:54.834Z,1.35
2022-08-10T15:30:30.216Z,1.10
2022-08-10T15:33:21.510Z,1.30
2022-08-10T15:36:25.824Z,1.15
2022-08-10T15:39:03.525Z,1.40
2022-08-10T15:41:58.933Z,1.30
2022-08-10T15:44:34.671Z,1.40
2022-08-10T15:47:04.936Z,1.35
2022-08-10T15:49:34.725Z,1.30
2022-08-10T15:52:03.869Z,1.38
2022-08-10T15:54:33.186Z,1.30
2022-08-10T15:57:07.809Z,1.60
2022-08-10T15:59:44.212Z,1.20
2022-08-10T16:02:17.726Z,1.52
2022-08-10T16:04:53.221Z,1.48
2022-08-10T16:07:23.186Z,1.55
2022-08-10T16:10:25.658Z,1.40
2022-08-10T16:13:00.784Z,1.63
2022-08-10T16:15:28.838Z,1.23
2022-08-10T16:17:57.864Z,1.30
2022-08-10T16:20:31.234Z,1.20
2022-08-10T16:23:00.111Z,1.40
2022-08-10T16:25:48.274Z,1.60
2022-08-10T16:28:23.414Z,1.30
2022-08-10T16:30:53.118Z,1.73
2022-08-10T16:33:23.672Z,1.67
2022-08-10T16:35:57.357Z,1.60
2022-08-10T16:38:25.346Z,1.92
2022-08-10T16:40:53.801Z,1.73
2022-08-10T16:43:23.572Z,1.63
2022-08-10T16:45:54.186Z,1.50
2022-08-10T16:48:49.455Z,1.25
2022-08-10T16:51:14.130Z,1.50
2022-08-10T16:53:47.643Z,1.25
2022-08-10T16:56:15.593Z,1.50
2022-08-10T16:58:45.037Z,1.33
2022-08-10T17:01:20.911Z,1.60
2022-08-10T17:04:06.814Z,1.67
2022-08-10T17:06:38.570Z,1.35
2022-08-10T17:09:07.098Z,1.38
2022-08-10T17:11:36.331Z,1.70
2022-08-10T17:14:07.422Z,1.60
2022-08-10T17:16:36.013Z,1.70
2022-08-10T17:19:03.621Z,1.88
2022-08-10T17:21:32.142Z,1.85
2022-08-10T17:24:02.887Z,1.30
2022-08-10T17:26:35.575Z,1.60
2022-08-10T17:29:08.495Z,1.58
2022-08-10T17:31:55.039Z,1.40
2022-08-10T17:34:25.469Z,1.35
2022-08-10T17:36:57.501Z,1.45
2022-08-10T17:39:28.374Z,1.52
2022-08-10T17:44:24.666Z,1.70
2022-08-10T17:46:52.116Z,1.50
2022-08-10T17:49:20.715Z,1.60
2022-08-10T17:51:53.411Z,1.50
2022-08-10T17:54:23.402Z,1.63
2022-08-10T17:56:51.776Z,1.40
2022-08-10T17:59:19.397Z,1.58
2022-08-10T18:01:58.728Z,1.30
2022-08-10T18:04:42.062Z,1.58
2022-08-10T18:07:10.724Z,1.42
2022-08-10T18:09:40.462Z,1.73
2022-08-10T18:12:17.699Z,1.60
2022-08-10T18:14:46.444Z,1.50
2022-08-10T18:17:15.193Z,1.77
2022-08-10T18:19:44.606Z,1.73
2022-08-10T18:22:13.579Z,1.88
2022-08-10T18:24:42.609Z,1.50
2022-08-10T18:27:10.354Z,1.50
2022-08-10T18:29:39.300Z,1.45
2022-08-10T18:32:08.036Z,2.03
2022-08-10T18:34:35.823Z,1.75
2022-08-10T18:37:05.904Z,2.22
2022-08-10T18:39:35.776Z,2.05
2022-08-10T18:42:25.117Z,2.00
2022-08-10T18:45:00.770Z,1.80
2022-08-10T18:47:41.877Z,1.60
2022-08-10T18:50:37.611Z,1.73
2022-08-10T18:53:20.617Z,1.65
2022-08-10T18:56:10.251Z,1.73
2022-08-10T18:58:40.351Z,1.90
2022-08-10T19:01:17.568Z,1.77
2022-08-10T19:04:04.382Z,1.90
2022-08-10T19:06:50.319Z,1.67
2022-08-10T19:09:46.399Z,1.77
2022-08-10T19:12:29.963Z,1.70
2022-08-10T19:15:19.292Z,1.50
2022-08-10T19:18:06.216Z,1.75
2022-08-10T19:20:35.191Z,1.80
2022-08-10T19:23:06.058Z,1.75
2022-08-10T19:26:39.329Z,1.55
2022-08-10T19:28:34.344Z,1.40
2022-08-10T19:31:44.458Z,2.00
2022-08-10T19:34:12.631Z,1.80
2022-08-10T19:36:45.196Z,1.50
2022-08-10T19:41:56.864Z,1.70
2022-08-10T19:44:46.226Z,1.50
2022-08-10T19:47:29.163Z,1.67
2022-08-10T19:50:05.350Z,2.20
2022-08-10T19:52:40.078Z,1.90
2022-08-10T19:55:17.406Z,1.90
2022-08-10T19:57:44.645Z,1.92
2022-08-10T20:00:22.866Z,1.75
2022-08-10T20:03:10.645Z,1.80
2022-08-10T20:06:18.758Z,1.90
2022-08-10T20:08:38.836Z,1.90
2022-08-10T20:11:11.631Z,1.95
2022-08-10T20:14:21.902Z,1.63
2022-08-10T20:16:50.805Z,2.00
2022-08-10T20:19:21.355Z,1.75
2022-08-10T20:21:48.654Z,1.90
2022-08-10T20:24:23.655Z,1.63
2022-08-10T20:27:08.877Z,2.25
2022-08-10T20:29:58.896Z,1.75
2022-08-10T20:32:29.050Z,1.70
2022-08-10T20:35:05.307Z,1.60
2022-08-10T20:38:03.934Z,1.77
2022-08-10T20:40:43.826Z,1.90
2022-08-10T20:43:22.951Z,1.90
2022-08-10T20:46:08.524Z,1.70
2022-08-10T20:48:39.062Z,2.63
2022-08-10T20:51:08.949Z,1.85
2022-08-10T20:53:40.667Z,1.40
2022-08-10T20:56:33.301Z,2.05
2022-08-10T20:59:00.420Z,1.60
2022-08-10T21:02:06.732Z,1.75
2022-08-10T21:04:55.154Z,1.90
2022-08-10T21:08:00.021Z,1.73
2022-08-10T21:10:28.509Z,1.63
2022-08-10T21:12:55.830Z,1.90
2022-08-10T21:15:41.663Z,1.63
2022-08-10T21:18:20.607Z,1.90
2022-08-10T21:21:16.416Z,1.92
2022-08-10T21:23:49.082Z,1.65
2022-08-10T21:26:18.614Z,1.88
2022-08-10T21:29:04.580Z,1.63
2022-08-10T21:31:46.596Z,1.52
2022-08-10T21:34:32.418Z,1.53
2022-08-10T21:37:03.438Z,1.95
2022-08-10T21:39:48.196Z,1.77
2022-08-10T21:42:53.124Z,1.60
2022-08-10T21:45:58.242Z,1.80
2022-08-10T21:48:57.345Z,1.83
2022-08-10T21:52:01.481Z,1.75
2022-08-10T21:55:22.066Z,1.60
2022-08-10T21:58:10.360Z,2.10
2022-08-10T22:00:58.006Z,1.92
2022-08-10T22:03:44.445Z,1.85
2022-08-10T22:06:31.447Z,1.83
2022-08-10T22:09:25.435Z,1.90
2022-08-10T22:16:03.803Z,2.10
2022-08-10T22:18:32.219Z,1.70
2022-08-10T22:21:41.324Z,1.70
2022-08-10T22:24:41.376Z,1.67
2022-08-10T22:27:56.636Z,1.80
2022-08-10T22:30:57.887Z,1.73
2022-08-10T22:31:25.832Z,1.75
2022-08-10T22:33:57.202Z,2.03
2022-08-10T22:36:51.977Z,2.10
2022-08-10T22:40:07.326Z,2.28
2022-08-10T22:43:10.401Z,1.90
2022-08-10T22:45:58.237Z,2.08
2022-08-10T22:48:44.194Z,2.45
2022-08-10T22:51:20.521Z,2.22
2022-08-10T22:54:30.545Z,2.30
2022-08-10T22:57:18.319Z,2.60
2022-08-10T22:59:45.477Z,2.50
2022-08-10T23:02:14.681Z,2.90
2022-08-10T23:04:45.589Z,3.47
2022-08-10T23:07:18.857Z,3.40
2022-08-10T23:09:48.930Z,3.50
2022-08-10T23:12:29.121Z,3.47
2022-08-10T23:15:17.456Z,3.72
2022-08-10T23:18:08.509Z,4.30
2022-08-10T23:20:37.329Z,4.00
2022-08-10T23:23:09.698Z,4.32
2022-08-10T23:25:57.247Z,4.28
2022-08-10T23:28:39.402Z,4.45
2022-08-10T23:31:14.133Z,3.90
2022-08-10T23:33:42.553Z,3.85
2022-08-10T23:36:34.445Z,4.20
2022-08-10T23:39:25.630Z,4.50
2022-08-10T23:41:55.382Z,4.05
2022-08-10T23:44:23.310Z,4.28
2022-08-10T23:46:50.537Z,4.43
2022-08-10T23:49:19.226Z,4.20
2022-08-10T23:51:56.103Z,4.05
2022-08-10T23:54:24.631Z,3.92
2022-08-10T23:56:52.867Z,4.20
2022-08-10T23:59:24.371Z,3.70
