createdAt,value
2022-11-05T00:00:37.735Z,18.61
2022-11-05T00:03:28.059Z,18.60
2022-11-05T00:06:14.490Z,18.60
2022-11-05T00:09:00.278Z,18.60
2022-11-05T00:11:46.812Z,18.60
2022-11-05T00:14:32.874Z,18.59
2022-11-05T00:17:00.531Z,18.59
2022-11-05T00:19:27.984Z,18.59
2022-11-05T00:22:14.408Z,18.59
2022-11-05T00:25:00.542Z,18.59
2022-11-05T00:27:28.537Z,18.60
2022-11-05T00:29:55.893Z,18.59
2022-11-05T00:32:23.595Z,18.58
2022-11-05T00:34:50.909Z,18.58
2022-11-05T00:37:18.536Z,18.58
2022-11-05T00:39:45.881Z,18.57
2022-11-05T00:42:32.016Z,18.58
2022-11-05T00:45:00.785Z,18.58
2022-11-05T00:47:47.956Z,18.58
2022-11-05T00:50:15.528Z,18.58
2022-11-05T00:53:01.319Z,18.57
2022-11-05T00:55:33.279Z,18.57
2022-11-05T00:58:03.068Z,18.57
2022-11-05T01:00:32.341Z,18.56
2022-11-05T01:03:06.468Z,18.55
2022-11-05T01:05:35.035Z,18.56
2022-11-05T01:08:02.693Z,18.56
2022-11-05T01:10:30.477Z,18.56
2022-11-05T01:12:59.030Z,18.55
2022-11-05T01:15:26.505Z,18.55
2022-11-05T01:17:54.125Z,18.55
2022-11-05T01:20:21.778Z,18.54
2022-11-05T01:22:49.368Z,18.54
2022-11-05T01:25:16.874Z,18.54
2022-11-05T01:27:44.704Z,18.54
2022-11-05T01:30:12.693Z,18.54
2022-11-05T01:32:40.644Z,18.54
2022-11-05T01:35:11.104Z,18.53
2022-11-05T01:37:39.659Z,18.53
2022-11-05T01:40:08.992Z,18.53
2022-11-05T01:42:36.585Z,18.52
2022-11-05T01:45:06.763Z,18.52
2022-11-05T01:48:02.453Z,18.52
2022-11-05T01:50:49.896Z,18.53
2022-11-05T01:53:40.791Z,18.52
2022-11-05T01:56:09.621Z,18.53
2022-11-05T01:58:53.151Z,18.52
2022-11-05T02:01:20.885Z,18.52
2022-11-05T02:03:53.525Z,18.52
2022-11-05T02:06:21.503Z,18.52
2022-11-05T02:09:06.401Z,18.51
2022-11-05T02:11:34.131Z,18.50
2022-11-05T02:14:01.891Z,18.50
2022-11-05T02:16:38.298Z,18.50
2022-11-05T02:19:39.932Z,18.49
2022-11-05T02:22:17.480Z,18.50
2022-11-05T02:25:01.991Z,18.50
2022-11-05T02:28:03.291Z,18.47
2022-11-05T02:31:01.760Z,18.49
2022-11-05T02:33:41.151Z,18.48
2022-11-05T02:36:40.864Z,18.48
2022-11-05T02:39:37.765Z,18.48
2022-11-05T02:42:26.488Z,18.48
2022-11-05T02:45:11.123Z,18.47
2022-11-05T02:47:45.304Z,18.48
2022-11-05T02:50:24.066Z,18.47
2022-11-05T02:52:58.222Z,18.47
2022-11-05T02:55:40.072Z,18.47
2022-11-05T02:58:08.544Z,18.46
2022-11-05T03:00:48.272Z,18.46
2022-11-05T03:03:26.934Z,18.47
2022-11-05T03:06:18.498Z,18.46
2022-11-05T03:09:24.990Z,18.45
2022-11-05T03:11:55.234Z,18.46
2022-11-05T03:14:36.268Z,18.46
2022-11-05T03:17:09.415Z,18.46
2022-11-05T03:20:19.347Z,18.44
2022-11-05T03:23:01.569Z,18.44
2022-11-05T03:25:32.304Z,18.45
2022-11-05T03:28:05.551Z,18.45
2022-11-05T03:30:35.544Z,18.44
2022-11-05T03:33:09.048Z,18.43
2022-11-05T03:35:41.855Z,18.44
2022-11-05T03:38:32.852Z,18.43
2022-11-05T03:41:06.532Z,18.43
2022-11-05T03:43:38.266Z,18.42
2022-11-05T03:46:27.495Z,18.43
2022-11-05T03:48:58.348Z,18.42
2022-11-05T03:51:42.538Z,18.42
2022-11-05T03:54:10.827Z,18.42
2022-11-05T03:56:44.507Z,18.41
2022-11-05T03:59:13.841Z,18.43
2022-11-05T04:01:42.121Z,18.40
2022-11-05T04:04:09.914Z,18.42
2022-11-05T04:06:56.067Z,18.42
2022-11-05T04:09:42.278Z,18.42
2022-11-05T04:12:31.388Z,18.41
2022-11-05T04:14:59.288Z,18.41
2022-11-05T04:17:26.928Z,18.41
2022-11-05T04:20:12.924Z,18.41
2022-11-05T04:22:59.116Z,18.42
2022-11-05T04:25:26.540Z,18.39
2022-11-05T04:28:00.375Z,18.40
2022-11-05T04:30:27.879Z,18.41
2022-11-05T04:32:55.383Z,18.40
2022-11-05T04:35:23.091Z,18.39
2022-11-05T04:37:50.503Z,18.40
2022-11-05T04:40:18.056Z,18.39
2022-11-05T04:42:45.312Z,18.39
2022-11-05T04:45:12.944Z,18.38
2022-11-05T04:47:40.244Z,18.38
2022-11-05T04:50:10.410Z,18.38
2022-11-05T04:52:37.941Z,18.38
2022-11-05T04:55:05.860Z,18.38
2022-11-05T04:57:33.220Z,18.37
2022-11-05T05:00:01.284Z,18.37
2022-11-05T05:02:28.951Z,18.38
2022-11-05T05:04:56.556Z,18.38
2022-11-05T05:07:23.998Z,18.37
2022-11-05T05:09:51.579Z,18.37
2022-11-05T05:12:18.872Z,18.37
2022-11-05T05:14:48.582Z,18.37
2022-11-05T05:17:16.556Z,18.37
2022-11-05T05:20:03.197Z,18.37
2022-11-05T05:22:30.456Z,18.35
2022-11-05T05:24:59.833Z,18.36
2022-11-05T05:27:31.047Z,18.36
2022-11-05T05:29:59.821Z,18.37
2022-11-05T05:32:27.241Z,18.36
2022-11-05T05:34:54.852Z,18.35
2022-11-05T05:37:22.661Z,18.35
2022-11-05T05:39:50.347Z,18.35
2022-11-05T05:42:17.765Z,18.36
2022-11-05T05:44:45.407Z,18.35
2022-11-05T05:47:15.792Z,18.34
2022-11-05T05:49:43.419Z,18.35
2022-11-05T05:52:10.777Z,18.34
2022-11-05T05:54:42.432Z,18.34
2022-11-05T05:57:10.751Z,18.35
2022-11-05T05:59:38.391Z,18.34
2022-11-05T06:02:05.900Z,18.30
2022-11-05T06:04:33.679Z,18.28
2022-11-05T06:07:00.926Z,18.24
2022-11-05T06:09:28.827Z,18.22
2022-11-05T06:11:56.164Z,18.19
2022-11-05T06:14:23.791Z,18.17
2022-11-05T06:16:51.116Z,18.16
2022-11-05T06:19:18.834Z,18.17
2022-11-05T06:21:46.868Z,18.17
2022-11-05T06:24:14.563Z,18.19
2022-11-05T06:26:43.215Z,18.18
2022-11-05T06:29:10.899Z,18.20
2022-11-05T06:31:38.174Z,18.20
2022-11-05T06:34:05.991Z,18.21
2022-11-05T06:36:33.524Z,18.21
2022-11-05T06:39:01.223Z,18.20
2022-11-05T06:41:28.566Z,18.21
2022-11-05T06:43:56.226Z,18.21
2022-11-05T06:46:23.455Z,18.22
2022-11-05T06:48:51.180Z,18.23
2022-11-05T06:51:19.291Z,18.21
2022-11-05T06:53:46.878Z,18.21
2022-11-05T06:56:14.119Z,18.23
2022-11-05T06:58:41.792Z,18.23
2022-11-05T07:01:10.680Z,18.23
2022-11-05T07:03:39.123Z,18.25
2022-11-05T07:06:07.588Z,18.26
2022-11-05T07:08:37.444Z,18.26
2022-11-05T07:11:05.004Z,18.26
2022-11-05T07:13:33.826Z,18.26
2022-11-05T07:16:01.257Z,18.25
2022-11-05T07:18:28.819Z,18.25
2022-11-05T07:20:56.239Z,18.25
2022-11-05T07:23:23.749Z,18.25
2022-11-05T07:25:51.162Z,18.25
2022-11-05T07:28:18.956Z,18.25
2022-11-05T07:30:46.347Z,18.25
2022-11-05T07:33:14.715Z,18.24
2022-11-05T07:35:42.234Z,18.24
2022-11-05T07:38:10.739Z,18.24
2022-11-05T07:40:38.410Z,18.25
2022-11-05T07:43:06.012Z,18.26
2022-11-05T07:45:33.304Z,18.26
2022-11-05T07:48:02.375Z,18.25
2022-11-05T07:50:32.507Z,18.25
2022-11-05T07:53:10.455Z,18.25
2022-11-05T07:55:38.228Z,18.25
2022-11-05T07:58:06.250Z,18.26
2022-11-05T08:00:34.112Z,18.25
2022-11-05T08:03:16.672Z,18.26
2022-11-05T08:05:46.789Z,18.27
2022-11-05T08:08:17.169Z,18.26
2022-11-05T08:10:45.244Z,18.26
2022-11-05T08:13:14.155Z,18.26
2022-11-05T08:15:42.846Z,18.27
2022-11-05T08:18:16.307Z,18.26
2022-11-05T08:20:45.102Z,18.28
2022-11-05T08:23:13.454Z,18.29
2022-11-05T08:25:41.983Z,18.31
2022-11-05T08:28:12.151Z,18.30
2022-11-05T08:30:40.016Z,18.31
2022-11-05T08:33:11.059Z,18.31
2022-11-05T08:35:40.132Z,18.30
2022-11-05T08:38:13.576Z,18.32
2022-11-05T08:40:42.088Z,18.32
2022-11-05T08:43:12.516Z,18.33
2022-11-05T08:45:41.471Z,18.32
2022-11-05T08:48:12.352Z,18.32
2022-11-05T08:50:39.755Z,18.34
2022-11-05T08:53:09.263Z,18.34
2022-11-05T08:55:38.367Z,18.34
2022-11-05T08:58:10.662Z,18.34
2022-11-05T09:00:39.294Z,18.35
2022-11-05T09:03:08.445Z,18.35
2022-11-05T09:05:38.266Z,18.34
2022-11-05T09:08:08.217Z,18.34
2022-11-05T09:10:35.948Z,18.34
2022-11-05T09:13:04.350Z,18.34
2022-11-05T09:15:32.278Z,18.35
2022-11-05T09:18:00.047Z,18.35
2022-11-05T09:20:28.884Z,18.32
2022-11-05T09:22:56.486Z,18.30
2022-11-05T09:25:24.269Z,18.30
2022-11-05T09:27:51.952Z,18.29
2022-11-05T09:30:19.600Z,18.28
2022-11-05T09:32:47.258Z,18.28
2022-11-05T09:35:14.628Z,18.27
2022-11-05T09:37:42.272Z,18.27
2022-11-05T09:40:16.919Z,18.27
2022-11-05T09:42:47.106Z,18.27
2022-11-05T09:45:20.234Z,18.28
2022-11-05T09:47:56.535Z,18.27
2022-11-05T09:50:39.014Z,18.27
2022-11-05T09:53:07.384Z,18.26
2022-11-05T09:55:41.967Z,18.25
2022-11-05T09:58:44.042Z,18.25
2022-11-05T10:01:15.996Z,18.25
2022-11-05T10:03:48.723Z,18.26
2022-11-05T10:06:21.567Z,18.24
2022-11-05T10:09:09.121Z,18.25
2022-11-05T10:11:46.105Z,18.25
2022-11-05T10:14:21.936Z,18.26
2022-11-05T10:16:55.853Z,18.26
2022-11-05T10:19:27.156Z,18.26
2022-11-05T10:22:16.530Z,18.26
2022-11-05T10:24:47.678Z,18.26
2022-11-05T10:27:19.656Z,18.25
2022-11-05T10:29:49.394Z,18.25
2022-11-05T10:32:39.333Z,18.26
2022-11-05T10:35:12.716Z,18.25
2022-11-05T10:37:41.347Z,18.25
2022-11-05T10:40:33.857Z,18.24
2022-11-05T10:43:10.751Z,18.25
2022-11-05T10:45:52.478Z,18.24
2022-11-05T10:48:40.728Z,18.24
2022-11-05T10:51:11.660Z,18.24
2022-11-05T10:53:42.080Z,18.24
2022-11-05T10:56:39.051Z,18.23
2022-11-05T10:59:20.468Z,18.24
2022-11-05T11:01:55.190Z,18.26
2022-11-05T11:04:25.676Z,18.26
2022-11-05T11:06:55.654Z,18.26
2022-11-05T11:09:36.104Z,18.25
2022-11-05T11:12:21.639Z,18.23
2022-11-05T11:15:03.113Z,18.23
2022-11-05T11:17:32.347Z,18.21
2022-11-05T11:20:23.928Z,18.21
2022-11-05T11:23:00.731Z,18.21
2022-11-05T11:25:52.893Z,18.21
2022-11-05T11:28:26.412Z,18.20
2022-11-05T11:31:09.532Z,18.19
2022-11-05T11:33:39.226Z,18.19
2022-11-05T11:36:09.171Z,18.20
2022-11-05T11:38:37.428Z,18.19
2022-11-05T11:41:16.629Z,18.18
2022-11-05T11:43:45.151Z,18.18
2022-11-05T11:46:18.822Z,18.17
2022-11-05T11:48:49.051Z,18.17
2022-11-05T11:51:30.099Z,18.16
2022-11-05T11:54:00.044Z,18.17
2022-11-05T11:56:30.255Z,18.17
2022-11-05T11:59:02.791Z,18.17
2022-11-05T12:01:53.856Z,18.16
2022-11-05T12:04:47.180Z,18.16
2022-11-05T12:07:20.524Z,18.16
2022-11-05T12:10:19.037Z,18.14
2022-11-05T12:13:16.977Z,18.14
2022-11-05T12:15:54.695Z,18.14
2022-11-05T12:18:26.090Z,18.17
2022-11-05T12:21:48.132Z,18.16
2022-11-05T12:24:14.538Z,18.15
2022-11-05T12:27:03.753Z,18.15
2022-11-05T12:29:46.423Z,18.15
2022-11-05T12:32:33.228Z,18.14
2022-11-05T12:35:21.668Z,18.14
2022-11-05T12:38:11.030Z,18.13
2022-11-05T12:40:56.792Z,18.13
2022-11-05T12:43:56.895Z,18.11
2022-11-05T12:46:29.074Z,18.11
2022-11-05T12:49:11.932Z,18.11
2022-11-05T12:51:57.778Z,18.11
2022-11-05T12:54:37.574Z,18.10
2022-11-05T12:57:07.486Z,18.11
2022-11-05T12:59:41.057Z,18.08
2022-11-05T13:02:22.354Z,18.08
2022-11-05T13:05:15.477Z,18.08
2022-11-05T13:07:55.000Z,18.08
2022-11-05T13:10:45.636Z,18.08
2022-11-05T13:13:26.192Z,18.07
2022-11-05T13:15:59.376Z,18.06
2022-11-05T13:18:48.412Z,18.07
2022-11-05T13:21:19.728Z,18.06
2022-11-05T13:23:54.744Z,18.07
2022-11-05T13:26:57.031Z,18.07
2022-11-05T13:29:42.359Z,18.08
2022-11-05T13:32:10.504Z,18.08
2022-11-05T13:34:37.995Z,18.08
2022-11-05T13:37:25.671Z,18.07
2022-11-05T13:40:00.109Z,18.05
2022-11-05T13:42:48.069Z,18.06
2022-11-05T13:45:21.037Z,18.08
2022-11-05T13:48:11.395Z,18.08
2022-11-05T13:50:52.007Z,18.06
2022-11-05T13:54:03.196Z,18.06
2022-11-05T13:56:53.469Z,18.05
2022-11-05T13:59:39.846Z,18.04
2022-11-05T14:02:18.566Z,18.04
2022-11-05T14:05:00.791Z,18.03
2022-11-05T14:07:32.383Z,18.01
2022-11-05T14:10:24.903Z,18.02
2022-11-05T14:12:55.479Z,18.02
2022-11-05T14:15:26.433Z,18.02
2022-11-05T14:17:58.075Z,18.02
2022-11-05T14:20:31.896Z,17.99
2022-11-05T14:23:17.576Z,18.01
2022-11-05T14:25:45.177Z,18.02
2022-11-05T14:28:36.369Z,17.99
2022-11-05T14:31:19.631Z,18.01
2022-11-05T14:34:11.373Z,18.00
2022-11-05T14:36:41.979Z,17.99
2022-11-05T14:39:32.499Z,17.98
2022-11-05T14:42:27.995Z,18.00
2022-11-05T14:45:02.013Z,17.98
2022-11-05T14:47:34.262Z,17.97
2022-11-05T14:50:18.429Z,17.99
2022-11-05T14:52:57.852Z,17.97
2022-11-05T14:55:29.539Z,17.97
2022-11-05T14:57:57.219Z,17.96
2022-11-05T15:00:45.935Z,17.97
2022-11-05T15:03:47.149Z,17.96
2022-11-05T15:06:20.667Z,17.95
2022-11-05T15:08:48.336Z,17.94
2022-11-05T15:11:32.852Z,17.94
2022-11-05T15:14:15.907Z,17.95
2022-11-05T15:16:47.432Z,17.94
2022-11-05T15:19:24.850Z,17.94
2022-11-05T15:21:54.494Z,17.93
2022-11-05T15:24:23.045Z,17.94
2022-11-05T15:27:01.063Z,17.93
2022-11-05T15:29:30.564Z,17.93
2022-11-05T15:31:58.568Z,17.92
2022-11-05T15:34:35.550Z,17.92
2022-11-05T15:37:20.872Z,17.93
2022-11-05T15:39:50.500Z,17.92
2022-11-05T15:42:25.270Z,17.93
2022-11-05T15:44:54.648Z,17.92
2022-11-05T15:47:24.853Z,17.91
2022-11-05T15:50:03.897Z,17.91
2022-11-05T15:52:44.116Z,17.91
2022-11-05T15:55:14.328Z,17.91
2022-11-05T15:57:50.971Z,17.91
2022-11-05T16:00:20.548Z,17.91
2022-11-05T16:03:18.554Z,17.92
2022-11-05T16:05:48.233Z,17.92
2022-11-05T16:08:24.544Z,17.91
2022-11-05T16:10:57.532Z,17.91
2022-11-05T16:13:33.128Z,17.90
2022-11-05T16:16:24.310Z,17.89
2022-11-05T16:18:52.841Z,17.88
2022-11-05T16:21:23.175Z,17.88
2022-11-05T16:23:59.318Z,17.89
2022-11-05T16:27:06.874Z,17.88
2022-11-05T16:29:55.456Z,17.89
2022-11-05T16:32:31.685Z,17.88
2022-11-05T16:35:02.924Z,17.87
2022-11-05T16:37:39.992Z,17.88
2022-11-05T16:40:33.954Z,17.88
2022-11-05T16:43:15.216Z,17.87
2022-11-05T16:45:43.022Z,17.87
2022-11-05T16:48:15.164Z,17.88
2022-11-05T16:50:44.052Z,17.86
2022-11-05T16:53:12.182Z,17.87
2022-11-05T16:55:42.039Z,17.87
2022-11-05T16:58:24.304Z,17.87
2022-11-05T17:00:56.031Z,17.86
2022-11-05T17:03:23.588Z,17.85
2022-11-05T17:05:51.256Z,17.85
2022-11-05T17:08:18.800Z,17.85
2022-11-05T17:10:46.448Z,17.84
2022-11-05T17:13:18.964Z,17.84
2022-11-05T17:15:49.496Z,17.83
2022-11-05T17:18:19.097Z,17.85
2022-11-05T17:20:52.840Z,17.84
2022-11-05T17:23:23.731Z,17.83
2022-11-05T17:25:53.773Z,17.83
2022-11-05T17:28:22.317Z,17.82
2022-11-05T17:30:52.860Z,17.83
2022-11-05T17:33:23.639Z,17.83
2022-11-05T17:35:52.591Z,17.82
2022-11-05T17:38:21.687Z,17.83
2022-11-05T17:40:49.902Z,17.81
2022-11-05T17:43:17.591Z,17.83
2022-11-05T17:45:48.696Z,17.83
2022-11-05T17:48:16.731Z,17.81
2022-11-05T17:50:47.029Z,17.81
2022-11-05T17:53:16.279Z,17.79
2022-11-05T17:55:46.210Z,17.82
2022-11-05T17:58:14.094Z,17.81
2022-11-05T18:00:44.470Z,17.81
2022-11-05T18:03:12.361Z,17.80
2022-11-05T18:05:41.138Z,17.81
2022-11-05T18:08:09.533Z,17.80
2022-11-05T18:10:38.741Z,17.80
2022-11-05T18:13:06.556Z,17.80
2022-11-05T18:15:35.530Z,17.80
2022-11-05T18:18:03.033Z,17.80
2022-11-05T18:20:31.075Z,17.80
2022-11-05T18:22:58.425Z,17.79
2022-11-05T18:25:26.467Z,17.79
2022-11-05T18:27:53.746Z,17.79
2022-11-05T18:30:21.541Z,17.78
2022-11-05T18:32:50.943Z,17.79
2022-11-05T18:35:18.672Z,17.80
2022-11-05T18:37:46.027Z,17.79
2022-11-05T18:40:13.739Z,17.81
2022-11-05T18:42:41.720Z,17.80
2022-11-05T18:45:10.435Z,17.80
2022-11-05T18:47:37.901Z,17.80
2022-11-05T18:50:07.087Z,17.81
2022-11-05T18:52:37.209Z,17.81
2022-11-05T18:55:05.409Z,17.81
2022-11-05T18:57:34.340Z,17.80
2022-11-05T19:00:02.310Z,17.80
2022-11-05T19:02:29.912Z,17.81
2022-11-05T19:05:27.562Z,17.81
2022-11-05T19:07:45.245Z,17.82
2022-11-05T19:10:15.477Z,17.82
2022-11-05T19:12:43.354Z,17.81
2022-11-05T19:15:11.313Z,17.82
2022-11-05T19:17:38.823Z,17.82
2022-11-05T19:20:07.516Z,17.82
2022-11-05T19:22:34.905Z,17.83
2022-11-05T19:25:03.008Z,17.83
2022-11-05T19:27:30.699Z,17.84
2022-11-05T19:29:58.406Z,17.83
2022-11-05T19:32:25.698Z,17.84
2022-11-05T19:34:53.510Z,17.84
2022-11-05T19:37:20.862Z,17.85
2022-11-05T19:39:48.573Z,17.84
2022-11-05T19:42:15.994Z,17.85
2022-11-05T19:44:44.151Z,17.86
2022-11-05T19:47:11.520Z,17.86
2022-11-05T19:49:39.278Z,17.87
2022-11-05T19:52:06.746Z,17.86
2022-11-05T19:54:35.948Z,17.87
2022-11-05T19:57:03.454Z,17.87
2022-11-05T19:59:31.117Z,17.87
2022-11-05T20:01:58.636Z,17.87
2022-11-05T20:04:26.520Z,17.88
2022-11-05T20:06:54.993Z,17.88
2022-11-05T20:09:24.206Z,17.89
2022-11-05T20:11:56.502Z,17.88
2022-11-05T20:14:25.995Z,17.89
2022-11-05T20:16:53.833Z,17.88
2022-11-05T20:19:24.573Z,17.88
2022-11-05T20:21:52.361Z,17.89
2022-11-05T20:24:25.368Z,17.88
2022-11-05T20:26:55.222Z,17.89
2022-11-05T20:29:27.822Z,17.90
2022-11-05T20:31:58.353Z,17.93
2022-11-05T20:34:30.354Z,17.95
2022-11-05T20:36:57.797Z,17.94
2022-11-05T20:39:25.749Z,17.95
2022-11-05T20:41:53.430Z,17.94
2022-11-05T20:44:21.236Z,17.94
2022-11-05T20:46:48.827Z,17.93
2022-11-05T20:49:22.531Z,17.91
2022-11-05T20:51:52.769Z,17.91
2022-11-05T20:54:20.980Z,17.92
2022-11-05T20:56:48.395Z,17.91
2022-11-05T20:59:15.956Z,17.91
2022-11-05T21:01:43.904Z,17.90
2022-11-05T21:04:11.673Z,17.89
2022-11-05T21:06:39.125Z,17.89
2022-11-05T21:09:06.861Z,17.89
2022-11-05T21:11:54.160Z,17.89
2022-11-05T21:14:22.648Z,17.88
2022-11-05T21:16:49.939Z,17.87
2022-11-05T21:19:17.804Z,17.87
2022-11-05T21:21:45.147Z,17.87
2022-11-05T21:24:12.780Z,17.86
2022-11-05T21:26:40.131Z,17.87
2022-11-05T21:29:07.950Z,17.85
2022-11-05T21:31:37.595Z,17.85
2022-11-05T21:34:05.380Z,17.84
2022-11-05T21:36:32.661Z,17.84
2022-11-05T21:39:00.287Z,17.83
2022-11-05T21:41:27.742Z,17.83
2022-11-05T21:43:55.348Z,17.83
2022-11-05T21:46:22.656Z,17.84
2022-11-05T21:48:50.354Z,17.83
2022-11-05T21:51:36.277Z,17.82
2022-11-05T21:54:22.915Z,17.81
2022-11-05T21:57:10.920Z,17.82
2022-11-05T21:59:47.901Z,17.81
2022-11-05T22:02:20.802Z,17.81
2022-11-05T22:04:52.806Z,17.80
2022-11-05T22:07:26.320Z,17.81
2022-11-05T22:09:54.737Z,17.81
2022-11-05T22:12:23.126Z,17.80
2022-11-05T22:14:51.664Z,17.79
2022-11-05T22:17:20.348Z,17.80
2022-11-05T22:19:47.959Z,17.80
2022-11-05T22:22:15.748Z,17.79
2022-11-05T22:24:43.933Z,17.79
2022-11-05T22:27:15.231Z,17.79
2022-11-05T22:29:43.195Z,17.79
2022-11-05T22:32:11.075Z,17.79
2022-11-05T22:34:38.997Z,17.78
2022-11-05T22:37:07.152Z,17.78
2022-11-05T22:39:34.795Z,17.77
2022-11-05T22:42:08.052Z,17.77
2022-11-05T22:44:36.866Z,17.75
2022-11-05T22:47:04.339Z,17.75
2022-11-05T22:49:32.138Z,17.75
2022-11-05T22:51:59.529Z,17.75
2022-11-05T22:54:27.298Z,17.75
2022-11-05T22:56:54.634Z,17.77
2022-11-05T22:59:22.392Z,17.75
2022-11-05T23:01:49.844Z,17.76
2022-11-05T23:04:17.703Z,17.75
2022-11-05T23:07:03.189Z,17.75
2022-11-05T23:09:52.831Z,17.75
2022-11-05T23:12:21.972Z,17.74
2022-11-05T23:14:50.851Z,17.74
2022-11-05T23:17:36.819Z,17.74
2022-11-05T23:20:25.495Z,17.74
2022-11-05T23:23:11.544Z,17.74
2022-11-05T23:25:39.141Z,17.74
2022-11-05T23:28:10.242Z,17.74
2022-11-05T23:31:01.494Z,17.73
2022-11-05T23:33:32.624Z,17.73
2022-11-05T23:36:19.039Z,17.73
2022-11-05T23:38:46.486Z,17.73
2022-11-05T23:41:32.604Z,17.72
2022-11-05T23:44:19.176Z,17.71
2022-11-05T23:47:05.585Z,17.72
2022-11-05T23:49:32.971Z,17.73
2022-11-05T23:52:00.524Z,17.72
2022-11-05T23:54:27.906Z,17.72
2022-11-05T23:56:55.548Z,17.73
2022-11-05T23:59:23.069Z,17.72
