createdAt,value
2022-12-29T00:02:19.664Z,3.41
2022-12-29T00:04:47.538Z,3.24
2022-12-29T00:07:15.348Z,3.23
2022-12-29T00:09:43.476Z,3.21
2022-12-29T00:12:12.541Z,3.25
2022-12-29T00:14:58.070Z,3.33
2022-12-29T00:17:25.755Z,3.63
2022-12-29T00:20:11.938Z,4.07
2022-12-29T00:22:57.331Z,4.51
2022-12-29T00:25:43.550Z,4.96
2022-12-29T00:28:30.535Z,5.21
2022-12-29T00:31:18.779Z,5.51
2022-12-29T00:34:04.160Z,5.74
2022-12-29T00:36:35.516Z,5.75
2022-12-29T00:39:23.528Z,5.55
2022-12-29T00:42:05.111Z,5.28
2022-12-29T00:44:34.176Z,4.92
2022-12-29T00:47:04.110Z,4.94
2022-12-29T00:49:33.114Z,4.59
2022-12-29T00:52:04.399Z,4.38
2022-12-29T00:54:34.736Z,4.42
2022-12-29T00:57:03.582Z,4.42
2022-12-29T00:59:34.032Z,4.42
2022-12-29T01:02:01.851Z,4.26
2022-12-29T01:04:30.466Z,4.32
2022-12-29T01:06:58.211Z,4.27
2022-12-29T01:09:44.358Z,4.29
2022-12-29T01:12:12.499Z,4.28
2022-12-29T01:14:42.417Z,4.28
2022-12-29T01:17:10.124Z,4.24
2022-12-29T01:19:38.350Z,4.25
2022-12-29T01:22:06.025Z,4.34
2022-12-29T01:24:35.416Z,4.24
2022-12-29T01:27:03.073Z,4.21
2022-12-29T01:29:31.450Z,4.22
2022-12-29T01:32:00.530Z,4.26
2022-12-29T01:34:28.801Z,4.35
2022-12-29T01:36:56.460Z,4.40
2022-12-29T01:39:25.779Z,4.45
2022-12-29T01:41:53.452Z,4.39
2022-12-29T01:44:53.823Z,4.47
2022-12-29T01:47:32.361Z,4.75
2022-12-29T01:50:06.346Z,4.91
2022-12-29T01:52:37.101Z,4.97
2022-12-29T01:55:06.951Z,4.82
2022-12-29T01:57:39.001Z,4.71
2022-12-29T02:00:10.012Z,4.73
2022-12-29T02:02:48.683Z,4.77
2022-12-29T02:05:23.594Z,4.84
2022-12-29T02:07:54.111Z,4.89
2022-12-29T02:10:23.827Z,5.07
2022-12-29T02:12:51.857Z,5.22
2022-12-29T02:15:21.486Z,5.21
2022-12-29T02:18:13.283Z,5.27
2022-12-29T02:21:32.684Z,5.27
2022-12-29T02:24:39.900Z,5.07
2022-12-29T02:27:31.080Z,4.95
2022-12-29T02:30:09.299Z,4.95
2022-12-29T02:32:51.864Z,4.91
2022-12-29T02:35:27.890Z,4.93
2022-12-29T02:38:03.999Z,4.89
2022-12-29T02:40:40.982Z,4.93
2022-12-29T02:43:18.302Z,4.91
2022-12-29T02:45:50.403Z,5.04
2022-12-29T02:48:26.679Z,5.03
2022-12-29T02:51:01.541Z,5.13
2022-12-29T02:53:50.057Z,5.12
2022-12-29T02:56:19.963Z,5.18
2022-12-29T02:58:48.121Z,5.15
2022-12-29T03:01:25.544Z,5.15
2022-12-29T03:04:13.385Z,5.20
2022-12-29T03:06:54.161Z,5.27
2022-12-29T03:09:35.705Z,5.37
2022-12-29T03:12:12.578Z,5.38
2022-12-29T03:15:15.590Z,5.47
2022-12-29T03:17:53.696Z,5.49
2022-12-29T03:20:27.752Z,5.54
2022-12-29T03:23:01.678Z,5.58
2022-12-29T03:25:34.374Z,5.62
2022-12-29T03:28:09.210Z,5.72
2022-12-29T03:30:44.526Z,5.49
2022-12-29T03:33:16.741Z,5.48
2022-12-29T03:35:51.747Z,5.45
2022-12-29T03:38:25.300Z,5.41
2022-12-29T03:40:58.056Z,5.29
2022-12-29T03:43:29.245Z,5.32
2022-12-29T03:45:58.249Z,5.26
2022-12-29T03:48:26.068Z,5.33
2022-12-29T03:50:57.631Z,5.36
2022-12-29T03:53:25.406Z,5.42
2022-12-29T03:55:53.673Z,5.35
2022-12-29T03:58:21.394Z,5.36
2022-12-29T04:00:57.292Z,5.46
2022-12-29T04:03:25.516Z,5.40
2022-12-29T04:05:54.503Z,5.50
2022-12-29T04:08:23.698Z,5.53
2022-12-29T04:10:52.013Z,5.61
2022-12-29T04:13:22.816Z,5.62
2022-12-29T04:15:50.947Z,5.59
2022-12-29T04:18:19.843Z,5.74
2022-12-29T04:21:04.863Z,5.81
2022-12-29T04:23:38.026Z,5.85
2022-12-29T04:26:10.698Z,5.88
2022-12-29T04:28:56.932Z,5.94
2022-12-29T04:31:34.227Z,6.02
2022-12-29T04:34:02.459Z,6.08
2022-12-29T04:36:32.403Z,6.22
2022-12-29T04:39:02.232Z,6.30
2022-12-29T04:41:30.240Z,6.24
2022-12-29T04:43:58.066Z,6.27
2022-12-29T04:46:45.330Z,6.23
2022-12-29T04:49:23.343Z,6.33
2022-12-29T04:52:14.891Z,6.35
2022-12-29T04:54:45.573Z,6.30
2022-12-29T04:57:19.194Z,6.27
2022-12-29T04:59:51.931Z,6.18
2022-12-29T05:02:20.401Z,6.05
2022-12-29T05:04:50.958Z,6.22
2022-12-29T05:07:20.033Z,6.30
2022-12-29T05:09:51.268Z,6.52
2022-12-29T05:12:19.354Z,6.66
2022-12-29T05:14:58.372Z,6.98
2022-12-29T05:17:26.481Z,6.98
2022-12-29T05:19:54.745Z,7.13
2022-12-29T05:22:24.689Z,7.29
2022-12-29T05:24:54.040Z,7.37
2022-12-29T05:27:22.369Z,7.51
2022-12-29T05:30:00.302Z,7.55
2022-12-29T05:32:29.122Z,7.66
2022-12-29T05:34:56.887Z,7.85
2022-12-29T05:37:25.781Z,7.80
2022-12-29T05:39:54.898Z,7.97
2022-12-29T05:42:23.415Z,8.13
2022-12-29T05:45:01.781Z,8.22
2022-12-29T05:47:49.009Z,8.28
2022-12-29T05:50:35.460Z,8.25
2022-12-29T05:53:10.847Z,8.60
2022-12-29T05:55:46.683Z,8.80
2022-12-29T05:58:17.305Z,9.00
2022-12-29T06:00:45.216Z,8.98
2022-12-29T06:03:13.818Z,9.19
2022-12-29T06:05:43.052Z,9.07
2022-12-29T06:08:11.700Z,9.07
2022-12-29T06:10:40.763Z,9.23
2022-12-29T06:13:10.338Z,9.34
2022-12-29T06:15:41.666Z,9.35
2022-12-29T06:18:16.421Z,9.47
2022-12-29T06:20:48.852Z,9.48
2022-12-29T06:23:19.605Z,9.71
2022-12-29T06:25:50.339Z,9.55
2022-12-29T06:28:18.911Z,9.62
2022-12-29T06:30:47.454Z,9.59
2022-12-29T06:33:15.640Z,9.58
2022-12-29T06:35:44.063Z,9.61
2022-12-29T06:38:12.061Z,9.62
2022-12-29T06:40:40.564Z,9.53
2022-12-29T06:43:23.770Z,9.49
2022-12-29T06:46:02.890Z,9.73
2022-12-29T06:48:31.668Z,9.60
2022-12-29T06:50:59.311Z,9.60
2022-12-29T06:53:27.300Z,9.83
2022-12-29T06:55:55.212Z,9.86
2022-12-29T06:58:25.136Z,9.74
2022-12-29T07:00:52.874Z,9.40
2022-12-29T07:03:21.720Z,9.51
2022-12-29T07:05:49.399Z,9.62
2022-12-29T07:08:17.375Z,9.69
2022-12-29T07:10:45.393Z,9.75
2022-12-29T07:13:13.141Z,9.87
2022-12-29T07:15:42.421Z,9.81
2022-12-29T07:18:10.107Z,9.95
2022-12-29T07:20:38.167Z,9.93
2022-12-29T07:23:06.234Z,9.98
2022-12-29T07:25:35.977Z,10.16
2022-12-29T07:28:03.868Z,10.04
2022-12-29T07:30:32.025Z,10.09
2022-12-29T07:33:01.088Z,10.16
2022-12-29T07:35:28.762Z,10.14
2022-12-29T07:37:56.393Z,10.24
2022-12-29T07:40:24.786Z,10.08
2022-12-29T07:42:52.451Z,10.19
2022-12-29T07:45:29.177Z,10.35
2022-12-29T07:48:11.013Z,10.34
2022-12-29T07:50:40.152Z,10.38
2022-12-29T07:53:07.809Z,10.38
2022-12-29T07:55:35.520Z,10.29
2022-12-29T07:58:03.259Z,10.38
2022-12-29T08:00:32.107Z,10.65
2022-12-29T08:03:00.039Z,10.70
2022-12-29T08:05:29.641Z,10.44
2022-12-29T08:07:57.808Z,10.50
2022-12-29T08:10:25.864Z,10.58
2022-12-29T08:12:53.645Z,10.39
2022-12-29T08:15:23.459Z,10.68
2022-12-29T08:17:55.229Z,10.77
2022-12-29T08:20:23.478Z,10.80
2022-12-29T08:22:53.870Z,10.92
2022-12-29T08:25:21.683Z,10.91
2022-12-29T08:27:49.477Z,10.92
2022-12-29T08:30:17.810Z,11.21
2022-12-29T08:32:45.651Z,11.16
2022-12-29T08:35:13.929Z,11.19
2022-12-29T08:37:41.619Z,11.23
2022-12-29T08:40:11.814Z,11.37
2022-12-29T08:42:39.491Z,11.53
2022-12-29T08:45:09.561Z,12.11
2022-12-29T08:47:37.321Z,13.00
2022-12-29T08:50:06.392Z,13.71
2022-12-29T08:52:34.103Z,13.91
2022-12-29T08:55:02.359Z,13.94
2022-12-29T08:57:32.476Z,14.28
2022-12-29T09:00:07.877Z,13.55
2022-12-29T09:02:35.833Z,13.27
2022-12-29T09:05:03.673Z,12.67
2022-12-29T09:07:31.443Z,12.22
2022-12-29T09:09:59.191Z,12.01
2022-12-29T09:12:29.186Z,11.55
2022-12-29T09:15:02.823Z,11.50
2022-12-29T09:17:46.451Z,11.54
2022-12-29T09:20:15.290Z,11.51
2022-12-29T09:22:44.846Z,11.35
2022-12-29T09:25:13.507Z,11.51
2022-12-29T09:27:41.543Z,11.63
2022-12-29T09:30:13.632Z,11.58
2022-12-29T09:32:45.147Z,11.56
2022-12-29T09:35:13.922Z,11.57
2022-12-29T09:37:41.699Z,11.73
2022-12-29T09:40:24.157Z,11.71
2022-12-29T09:43:02.772Z,11.86
2022-12-29T09:45:38.619Z,11.99
2022-12-29T09:48:13.735Z,12.42
2022-12-29T09:50:46.363Z,12.71
2022-12-29T09:53:19.341Z,13.14
2022-12-29T09:55:50.769Z,13.88
2022-12-29T09:58:26.410Z,13.83
2022-12-29T10:01:02.208Z,13.89
2022-12-29T10:03:38.610Z,13.91
2022-12-29T10:06:12.862Z,13.73
2022-12-29T10:08:46.650Z,13.93
2022-12-29T10:11:26.954Z,14.01
2022-12-29T10:14:13.997Z,13.95
2022-12-29T10:16:58.532Z,13.72
2022-12-29T10:19:54.551Z,13.69
2022-12-29T10:22:34.468Z,13.58
2022-12-29T10:25:05.705Z,13.54
2022-12-29T10:27:35.370Z,13.24
2022-12-29T10:30:04.601Z,13.04
2022-12-29T10:32:40.048Z,12.94
2022-12-29T10:35:14.812Z,13.07
2022-12-29T10:37:50.151Z,12.76
2022-12-29T10:40:26.967Z,12.98
2022-12-29T10:42:56.979Z,12.89
2022-12-29T10:45:27.835Z,12.83
2022-12-29T10:48:01.599Z,13.23
2022-12-29T10:50:30.971Z,13.85
2022-12-29T10:53:02.636Z,14.02
2022-12-29T10:55:34.963Z,14.56
2022-12-29T10:58:06.721Z,14.72
2022-12-29T11:00:35.562Z,14.91
2022-12-29T11:03:17.589Z,14.86
2022-12-29T11:05:52.330Z,14.41
2022-12-29T11:08:23.605Z,14.43
2022-12-29T11:11:00.718Z,14.62
2022-12-29T11:13:35.009Z,15.59
2022-12-29T11:16:06.863Z,15.53
2022-12-29T11:18:38.859Z,16.21
2022-12-29T11:21:25.194Z,16.73
2022-12-29T11:23:58.472Z,16.51
2022-12-29T11:26:33.546Z,17.41
2022-12-29T11:29:22.893Z,17.86
2022-12-29T11:31:52.716Z,18.13
2022-12-29T11:34:26.080Z,17.34
2022-12-29T11:37:00.212Z,16.42
2022-12-29T11:39:32.650Z,16.30
2022-12-29T11:42:03.413Z,16.97
2022-12-29T11:44:38.506Z,16.87
2022-12-29T11:47:11.679Z,16.75
2022-12-29T11:49:40.977Z,17.27
2022-12-29T11:52:10.464Z,16.08
2022-12-29T11:54:40.061Z,15.82
2022-12-29T11:57:14.104Z,15.77
2022-12-29T11:59:45.667Z,15.88
2022-12-29T12:02:42.062Z,15.50
2022-12-29T12:05:20.795Z,15.17
2022-12-29T12:07:54.400Z,14.79
2022-12-29T12:10:26.857Z,14.50
2022-12-29T12:13:02.416Z,14.72
2022-12-29T12:15:43.474Z,14.82
2022-12-29T12:18:20.381Z,14.97
2022-12-29T12:20:54.005Z,14.36
2022-12-29T12:23:35.077Z,14.20
2022-12-29T12:26:12.901Z,14.15
2022-12-29T12:28:48.130Z,13.48
2022-12-29T12:31:26.465Z,13.65
2022-12-29T12:34:00.198Z,13.63
2022-12-29T12:36:54.923Z,13.76
2022-12-29T12:39:28.657Z,13.69
2022-12-29T12:42:15.793Z,13.81
2022-12-29T12:44:53.925Z,13.79
2022-12-29T12:47:42.147Z,13.48
2022-12-29T12:50:20.715Z,13.78
2022-12-29T12:53:05.464Z,13.85
2022-12-29T12:55:49.247Z,13.94
2022-12-29T12:58:25.261Z,14.04
2022-12-29T13:01:09.376Z,14.15
2022-12-29T13:03:49.606Z,14.14
2022-12-29T13:06:26.745Z,14.11
2022-12-29T13:09:14.452Z,14.07
2022-12-29T13:11:57.136Z,14.09
2022-12-29T13:14:39.440Z,13.85
2022-12-29T13:17:17.487Z,13.73
2022-12-29T13:19:52.975Z,13.79
2022-12-29T13:22:26.807Z,13.48
2022-12-29T13:25:16.934Z,13.71
2022-12-29T13:27:50.592Z,13.73
2022-12-29T13:30:21.404Z,13.60
2022-12-29T13:32:59.631Z,13.29
2022-12-29T13:35:54.359Z,13.39
2022-12-29T13:38:27.042Z,13.36
2022-12-29T13:41:02.399Z,13.09
2022-12-29T13:43:33.518Z,12.96
2022-12-29T13:46:07.522Z,13.12
2022-12-29T13:48:41.823Z,13.13
2022-12-29T13:51:12.323Z,13.34
2022-12-29T13:53:57.687Z,12.99
2022-12-29T13:56:36.655Z,13.21
2022-12-29T13:59:10.920Z,13.18
2022-12-29T14:01:44.382Z,13.09
2022-12-29T14:04:16.002Z,13.07
2022-12-29T14:06:45.921Z,12.98
2022-12-29T14:09:35.593Z,13.11
2022-12-29T14:12:21.590Z,12.77
2022-12-29T14:14:50.188Z,12.70
2022-12-29T14:17:22.028Z,12.66
2022-12-29T14:19:55.124Z,12.54
2022-12-29T14:22:32.609Z,12.75
2022-12-29T14:25:01.397Z,12.70
2022-12-29T14:27:55.549Z,12.68
2022-12-29T14:30:50.616Z,12.60
2022-12-29T14:33:18.964Z,12.57
2022-12-29T14:35:53.680Z,12.47
2022-12-29T14:38:27.587Z,12.13
2022-12-29T14:41:33.411Z,12.08
2022-12-29T14:44:19.139Z,12.26
2022-12-29T14:46:50.639Z,12.36
2022-12-29T14:49:21.133Z,12.34
2022-12-29T14:51:50.080Z,12.40
2022-12-29T14:54:44.797Z,12.27
2022-12-29T14:57:21.736Z,12.15
2022-12-29T14:59:56.336Z,12.24
2022-12-29T15:02:28.180Z,12.21
2022-12-29T15:05:01.290Z,12.29
2022-12-29T15:07:30.952Z,12.08
2022-12-29T15:10:05.618Z,12.17
2022-12-29T15:12:40.758Z,12.08
2022-12-29T15:15:21.813Z,12.15
2022-12-29T15:17:49.687Z,12.11
2022-12-29T15:20:24.877Z,12.17
2022-12-29T15:22:57.095Z,12.10
2022-12-29T15:25:27.402Z,11.99
2022-12-29T15:27:59.369Z,11.89
2022-12-29T15:30:29.628Z,12.00
2022-12-29T15:32:57.593Z,11.93
2022-12-29T15:35:32.866Z,11.99
2022-12-29T15:38:04.246Z,11.91
2022-12-29T15:40:33.527Z,11.78
2022-12-29T15:43:26.497Z,11.90
2022-12-29T15:45:56.857Z,11.81
2022-12-29T15:48:26.643Z,11.64
2022-12-29T15:50:55.125Z,11.65
2022-12-29T15:53:29.358Z,11.69
2022-12-29T15:56:03.450Z,11.67
2022-12-29T15:58:33.241Z,11.67
2022-12-29T16:01:03.733Z,11.74
2022-12-29T16:03:34.763Z,11.63
2022-12-29T16:06:10.681Z,11.62
2022-12-29T16:08:40.883Z,11.46
2022-12-29T16:11:27.476Z,11.39
2022-12-29T16:13:57.311Z,11.54
2022-12-29T16:16:30.985Z,11.53
2022-12-29T16:18:59.569Z,11.46
2022-12-29T16:21:30.410Z,11.48
2022-12-29T16:24:02.560Z,11.57
2022-12-29T16:26:30.916Z,11.60
2022-12-29T16:29:01.392Z,11.74
2022-12-29T16:31:38.895Z,11.76
2022-12-29T16:34:21.629Z,11.91
2022-12-29T16:36:56.748Z,11.95
2022-12-29T16:39:42.219Z,11.98
2022-12-29T16:42:38.523Z,11.85
2022-12-29T16:45:55.599Z,11.77
2022-12-29T16:48:28.359Z,11.73
2022-12-29T16:51:03.911Z,11.74
2022-12-29T16:53:35.899Z,11.68
2022-12-29T16:56:09.786Z,11.61
2022-12-29T16:58:37.949Z,11.61
2022-12-29T17:01:15.782Z,11.69
2022-12-29T17:03:50.233Z,11.49
2022-12-29T17:06:19.349Z,11.46
2022-12-29T17:08:47.720Z,11.40
2022-12-29T17:11:45.575Z,11.51
2022-12-29T17:14:21.533Z,11.47
2022-12-29T17:16:50.171Z,11.39
2022-12-29T17:19:22.746Z,11.51
2022-12-29T17:21:50.591Z,11.59
2022-12-29T17:24:19.881Z,11.53
2022-12-29T17:26:51.231Z,11.73
2022-12-29T17:29:23.337Z,11.73
2022-12-29T17:31:51.476Z,11.64
2022-12-29T17:34:20.929Z,11.63
2022-12-29T17:36:49.058Z,11.52
2022-12-29T17:39:17.180Z,11.46
2022-12-29T17:41:45.448Z,11.52
2022-12-29T17:44:18.700Z,11.46
2022-12-29T17:46:47.537Z,11.33
2022-12-29T17:49:17.909Z,11.26
2022-12-29T17:51:48.372Z,11.26
2022-12-29T17:54:23.019Z,11.20
2022-12-29T17:56:51.145Z,11.38
2022-12-29T17:59:20.279Z,11.32
2022-12-29T18:01:49.883Z,11.30
2022-12-29T18:04:21.352Z,11.45
2022-12-29T18:06:50.357Z,11.38
2022-12-29T18:09:18.372Z,11.36
2022-12-29T18:11:46.602Z,11.37
2022-12-29T18:14:15.918Z,11.33
2022-12-29T18:16:43.849Z,11.11
2022-12-29T18:19:12.539Z,11.20
2022-12-29T18:21:42.268Z,11.10
2022-12-29T18:24:15.639Z,11.19
2022-12-29T18:26:43.303Z,11.36
2022-12-29T18:29:11.402Z,11.31
2022-12-29T18:31:39.126Z,11.28
2022-12-29T18:34:15.019Z,11.27
2022-12-29T18:36:42.700Z,11.32
2022-12-29T18:39:11.838Z,11.26
2022-12-29T18:41:41.102Z,11.36
2022-12-29T18:44:13.763Z,11.35
2022-12-29T18:46:41.478Z,11.28
2022-12-29T18:49:09.828Z,11.46
2022-12-29T18:51:38.000Z,11.44
2022-12-29T18:54:06.101Z,11.34
2022-12-29T18:56:33.737Z,11.44
2022-12-29T18:59:03.048Z,11.41
2022-12-29T19:01:31.153Z,11.41
2022-12-29T19:03:59.694Z,11.19
2022-12-29T19:06:27.361Z,11.06
2022-12-29T19:08:55.337Z,11.32
2022-12-29T19:11:24.209Z,11.22
2022-12-29T19:13:52.346Z,11.13
2022-12-29T19:16:23.642Z,11.06
2022-12-29T19:19:07.699Z,11.04
2022-12-29T19:21:37.413Z,11.09
2022-12-29T19:24:05.945Z,10.97
2022-12-29T19:26:36.447Z,10.80
2022-12-29T19:29:06.574Z,10.90
2022-12-29T19:31:36.394Z,10.75
2022-12-29T19:34:05.260Z,10.87
2022-12-29T19:36:33.322Z,10.87
2022-12-29T19:39:01.545Z,10.92
2022-12-29T19:41:29.248Z,10.93
2022-12-29T19:43:57.452Z,10.76
2022-12-29T19:46:25.782Z,11.00
2022-12-29T19:48:59.334Z,10.89
2022-12-29T19:51:27.678Z,10.95
2022-12-29T19:53:56.135Z,10.76
2022-12-29T19:56:23.882Z,10.71
2022-12-29T19:58:51.616Z,10.70
2022-12-29T20:01:22.070Z,10.76
2022-12-29T20:03:50.542Z,10.70
2022-12-29T20:06:20.731Z,10.57
2022-12-29T20:08:48.983Z,10.52
2022-12-29T20:11:18.226Z,10.77
2022-12-29T20:13:46.892Z,10.33
2022-12-29T20:16:17.924Z,10.62
2022-12-29T20:18:46.393Z,10.49
2022-12-29T20:21:18.208Z,10.38
2022-12-29T20:23:47.917Z,10.17
2022-12-29T20:26:18.704Z,9.98
2022-12-29T20:28:46.462Z,9.93
2022-12-29T20:31:18.401Z,9.85
2022-12-29T20:33:46.621Z,9.90
2022-12-29T20:36:17.823Z,10.02
2022-12-29T20:38:49.330Z,10.37
2022-12-29T20:41:18.331Z,10.53
2022-12-29T20:43:48.852Z,10.82
2022-12-29T20:46:21.404Z,10.62
2022-12-29T20:48:50.665Z,10.67
2022-12-29T20:51:19.477Z,10.70
2022-12-29T20:53:49.384Z,10.72
2022-12-29T20:56:19.471Z,10.88
2022-12-29T20:59:25.294Z,10.88
2022-12-29T21:01:36.845Z,10.81
2022-12-29T21:04:05.532Z,10.73
2022-12-29T21:06:33.906Z,10.75
2022-12-29T21:09:03.234Z,10.50
2022-12-29T21:11:31.469Z,10.58
2022-12-29T21:14:01.427Z,10.57
2022-12-29T21:16:30.405Z,10.28
2022-12-29T21:18:58.310Z,10.19
2022-12-29T21:21:27.445Z,10.00
2022-12-29T21:23:56.160Z,9.84
2022-12-29T21:26:25.804Z,10.06
2022-12-29T21:28:54.570Z,10.09
2022-12-29T21:31:27.625Z,10.18
2022-12-29T21:33:56.862Z,10.20
2022-12-29T21:36:25.674Z,10.22
2022-12-29T21:38:53.662Z,10.22
2022-12-29T21:41:23.499Z,10.24
2022-12-29T21:44:10.584Z,10.28
2022-12-29T21:46:41.059Z,10.21
2022-12-29T21:49:09.194Z,10.32
2022-12-29T21:51:52.199Z,10.20
2022-12-29T21:54:39.345Z,10.10
2022-12-29T21:57:08.332Z,9.91
2022-12-29T21:59:55.314Z,9.95
2022-12-29T22:02:44.633Z,9.94
2022-12-29T22:05:32.476Z,10.00
2022-12-29T22:08:18.802Z,9.84
2022-12-29T22:11:06.085Z,9.83
2022-12-29T22:13:34.842Z,9.93
2022-12-29T22:16:06.415Z,9.70
2022-12-29T22:18:34.208Z,9.90
2022-12-29T22:21:04.560Z,9.88
2022-12-29T22:23:32.195Z,9.86
2022-12-29T22:26:04.895Z,9.89
2022-12-29T22:28:32.849Z,9.84
2022-12-29T22:31:01.311Z,9.76
2022-12-29T22:33:30.731Z,9.69
2022-12-29T22:35:58.404Z,9.78
2022-12-29T22:38:26.877Z,9.76
2022-12-29T22:40:59.409Z,9.72
2022-12-29T22:43:29.858Z,9.84
2022-12-29T22:46:03.167Z,9.82
2022-12-29T22:48:37.350Z,9.96
2022-12-29T22:51:05.430Z,9.85
2022-12-29T22:53:33.468Z,10.04
2022-12-29T22:56:09.331Z,10.02
2022-12-29T22:58:40.824Z,9.96
2022-12-29T23:01:08.799Z,9.87
2022-12-29T23:03:38.619Z,9.96
2022-12-29T23:06:09.376Z,9.76
2022-12-29T23:08:39.018Z,9.74
2022-12-29T23:11:09.212Z,9.78
2022-12-29T23:13:38.242Z,9.86
2022-12-29T23:16:06.243Z,9.65
2022-12-29T23:18:33.970Z,9.64
2022-12-29T23:21:03.367Z,9.45
2022-12-29T23:23:49.873Z,9.24
2022-12-29T23:26:18.200Z,9.02
2022-12-29T23:28:45.933Z,8.75
2022-12-29T23:31:14.574Z,8.54
2022-12-29T23:33:42.487Z,8.42
2022-12-29T23:36:11.880Z,8.84
2022-12-29T23:38:39.589Z,8.47
2022-12-29T23:41:07.348Z,8.24
2022-12-29T23:43:35.653Z,8.17
2022-12-29T23:46:07.730Z,8.13
2022-12-29T23:48:36.592Z,8.18
2022-12-29T23:51:06.261Z,8.02
2022-12-29T23:53:36.800Z,7.98
2022-12-29T23:56:05.870Z,7.84
2022-12-29T23:58:36.680Z,7.98
