createdAt,value
2023-05-23T00:01:55.338Z,20.10
2023-05-23T00:03:58.452Z,20.73
2023-05-23T00:06:02.272Z,21.08
2023-05-23T00:08:05.178Z,20.67
2023-05-23T00:10:08.598Z,21.92
2023-05-23T00:12:12.430Z,23.27
2023-05-23T00:14:16.450Z,21.60
2023-05-23T00:16:21.478Z,24.33
2023-05-23T00:18:24.850Z,24.10
2023-05-23T00:20:27.572Z,23.67
2023-05-23T00:22:30.496Z,25.13
2023-05-23T00:24:33.193Z,27.17
2023-05-23T00:26:35.991Z,30.20
2023-05-23T00:28:39.314Z,27.73
2023-05-23T00:30:42.180Z,29.75
2023-05-23T00:32:46.432Z,28.73
2023-05-23T00:34:49.127Z,26.45
2023-05-23T00:36:51.911Z,29.73
2023-05-23T00:38:55.738Z,27.60
2023-05-23T00:40:58.493Z,28.17
2023-05-23T00:43:01.883Z,28.80
2023-05-23T00:45:05.179Z,29.05
2023-05-23T00:47:09.179Z,29.20
2023-05-23T00:49:13.549Z,28.90
2023-05-23T00:51:16.532Z,32.83
2023-05-23T00:53:19.605Z,31.35
2023-05-23T00:55:22.633Z,32.45
2023-05-23T00:57:25.518Z,30.42
2023-05-23T00:59:28.450Z,30.95
2023-05-23T01:01:32.019Z,31.05
2023-05-23T01:03:34.805Z,29.20
2023-05-23T01:05:41.752Z,30.45
2023-05-23T01:07:44.714Z,32.00
2023-05-23T01:09:47.903Z,32.70
2023-05-23T01:11:58.338Z,30.10
2023-05-23T01:14:06.618Z,30.45
2023-05-23T01:16:14.834Z,29.77
2023-05-23T01:18:20.228Z,29.58
2023-05-23T01:20:25.213Z,31.02
2023-05-23T01:23:11.789Z,31.80
2023-05-23T01:25:29.317Z,29.13
2023-05-23T01:27:46.149Z,29.35
2023-05-23T01:29:55.267Z,31.77
2023-05-23T01:31:59.926Z,28.80
2023-05-23T01:34:03.538Z,33.22
2023-05-23T01:36:07.134Z,33.00
2023-05-23T01:38:09.844Z,31.02
2023-05-23T01:40:13.170Z,29.80
2023-05-23T01:42:16.158Z,31.98
2023-05-23T01:44:21.486Z,33.38
2023-05-23T01:46:25.273Z,34.90
2023-05-23T01:48:30.582Z,33.08
2023-05-23T01:50:33.798Z,34.00
2023-05-23T01:52:36.876Z,34.50
2023-05-23T01:54:43.381Z,34.38
2023-05-23T01:56:46.475Z,34.17
2023-05-23T01:58:49.411Z,32.92
2023-05-23T02:00:53.637Z,32.75
2023-05-23T02:02:56.573Z,35.53
2023-05-23T02:04:59.360Z,36.08
2023-05-23T02:07:02.537Z,33.40
2023-05-23T02:09:05.534Z,34.53
2023-05-23T02:11:08.843Z,36.55
2023-05-23T02:13:11.671Z,33.38
2023-05-23T02:15:14.347Z,34.20
2023-05-23T02:17:18.856Z,37.25
2023-05-23T02:19:21.778Z,37.03
2023-05-23T02:21:24.889Z,37.03
2023-05-23T02:23:27.642Z,37.60
2023-05-23T02:25:30.565Z,39.05
2023-05-23T02:27:33.372Z,35.90
2023-05-23T02:29:36.123Z,36.95
2023-05-23T02:31:39.017Z,36.58
2023-05-23T02:33:43.113Z,36.13
2023-05-23T02:35:45.819Z,37.25
2023-05-23T02:37:48.816Z,35.92
2023-05-23T02:39:51.554Z,38.47
2023-05-23T02:41:54.279Z,36.40
2023-05-23T02:43:57.068Z,39.45
2023-05-23T02:45:59.734Z,39.78
2023-05-23T02:48:02.475Z,37.13
2023-05-23T02:50:07.945Z,40.13
2023-05-23T02:52:10.878Z,38.72
2023-05-23T02:54:13.589Z,40.42
2023-05-23T02:56:16.315Z,39.33
2023-05-23T02:58:19.046Z,38.90
2023-05-23T03:00:21.855Z,40.17
2023-05-23T03:02:24.556Z,39.33
2023-05-23T03:04:27.628Z,39.83
2023-05-23T03:06:32.271Z,39.10
2023-05-23T03:08:34.924Z,40.13
2023-05-23T03:10:37.604Z,39.42
2023-05-23T03:12:40.768Z,38.63
2023-05-23T03:14:43.391Z,42.00
2023-05-23T03:16:46.432Z,37.55
2023-05-23T03:18:49.356Z,36.88
2023-05-23T03:20:52.373Z,38.15
2023-05-23T03:22:56.515Z,38.47
2023-05-23T03:24:59.351Z,42.10
2023-05-23T03:27:03.083Z,36.78
2023-05-23T03:29:06.342Z,37.20
2023-05-23T03:31:09.043Z,37.22
2023-05-23T03:33:12.221Z,37.05
2023-05-23T03:35:15.082Z,38.58
2023-05-23T03:37:17.992Z,36.42
2023-05-23T03:39:22.972Z,34.97
2023-05-23T03:41:26.213Z,34.53
2023-05-23T03:43:29.053Z,35.25
2023-05-23T03:45:31.745Z,36.33
2023-05-23T03:47:34.542Z,35.40
2023-05-23T03:49:37.175Z,35.08
2023-05-23T03:51:39.870Z,35.67
2023-05-23T03:53:42.559Z,34.00
2023-05-23T03:55:46.541Z,36.95
2023-05-23T03:57:49.311Z,35.08
2023-05-23T03:59:52.055Z,34.88
2023-05-23T04:01:55.024Z,33.47
2023-05-23T04:03:58.050Z,32.97
2023-05-23T04:06:01.731Z,34.45
2023-05-23T04:08:04.454Z,32.45
2023-05-23T04:10:08.466Z,33.65
2023-05-23T04:12:12.644Z,32.30
2023-05-23T04:14:15.433Z,34.05
2023-05-23T04:16:18.119Z,33.75
2023-05-23T04:18:20.800Z,33.55
2023-05-23T04:20:23.481Z,31.90
2023-05-23T04:22:26.282Z,31.63
2023-05-23T04:24:28.948Z,34.50
2023-05-23T04:26:31.662Z,34.13
2023-05-23T04:28:35.891Z,29.80
2023-05-23T04:30:38.681Z,29.98
2023-05-23T04:32:41.526Z,31.05
2023-05-23T04:34:44.325Z,31.35
2023-05-23T04:36:47.175Z,31.23
2023-05-23T04:38:49.999Z,31.95
2023-05-23T04:40:53.249Z,31.67
2023-05-23T04:42:56.819Z,29.73
2023-05-23T04:45:02.321Z,29.73
2023-05-23T04:47:11.521Z,30.63
2023-05-23T04:49:22.773Z,30.30
2023-05-23T04:51:25.856Z,29.95
2023-05-23T04:53:28.540Z,30.48
2023-05-23T04:55:32.086Z,30.80
2023-05-23T04:57:34.688Z,30.13
2023-05-23T04:59:38.142Z,31.08
2023-05-23T05:01:42.362Z,29.58
2023-05-23T05:03:45.132Z,27.70
2023-05-23T05:05:47.955Z,30.23
2023-05-23T05:07:50.680Z,28.20
2023-05-23T05:09:53.515Z,28.95
2023-05-23T05:11:56.394Z,31.92
2023-05-23T05:13:59.176Z,29.20
2023-05-23T05:16:01.981Z,29.30
2023-05-23T05:18:06.230Z,31.13
2023-05-23T05:20:11.057Z,30.35
2023-05-23T05:22:13.739Z,28.40
2023-05-23T05:24:16.674Z,29.52
2023-05-23T05:26:19.404Z,29.33
2023-05-23T05:28:22.119Z,28.30
2023-05-23T05:30:24.816Z,30.20
2023-05-23T05:32:29.097Z,27.75
2023-05-23T05:34:33.449Z,30.77
2023-05-23T05:36:36.615Z,30.30
2023-05-23T05:38:39.459Z,27.40
2023-05-23T05:40:42.417Z,27.40
2023-05-23T05:42:45.414Z,26.98
2023-05-23T05:44:49.106Z,30.05
2023-05-23T05:46:52.001Z,28.17
2023-05-23T05:48:54.846Z,30.42
2023-05-23T05:51:01.166Z,28.05
2023-05-23T05:55:08.025Z,27.75
2023-05-23T05:57:10.784Z,28.08
2023-05-23T05:59:13.480Z,29.92
2023-05-23T06:01:16.282Z,27.05
2023-05-23T06:03:19.299Z,28.23
2023-05-23T06:05:22.000Z,27.98
2023-05-23T06:07:26.028Z,27.25
2023-05-23T06:09:28.780Z,27.17
2023-05-23T06:11:32.370Z,29.52
2023-05-23T06:13:35.211Z,29.13
2023-05-23T06:15:38.074Z,28.15
2023-05-23T06:17:40.815Z,28.30
2023-05-23T06:19:43.723Z,29.13
2023-05-23T06:21:46.575Z,27.20
2023-05-23T06:23:50.620Z,28.65
2023-05-23T06:25:53.307Z,28.27
2023-05-23T06:27:56.076Z,26.70
2023-05-23T06:29:58.792Z,27.35
2023-05-23T06:32:01.571Z,29.67
2023-05-23T06:34:04.313Z,26.20
2023-05-23T06:36:07.202Z,25.63
2023-05-23T06:38:10.112Z,27.85
2023-05-23T06:40:14.693Z,27.98
2023-05-23T06:42:17.344Z,29.08
2023-05-23T06:44:19.994Z,28.58
2023-05-23T06:46:22.730Z,28.80
2023-05-23T06:48:25.633Z,29.15
2023-05-23T06:50:28.386Z,27.25
2023-05-23T06:52:31.139Z,28.02
2023-05-23T06:54:33.758Z,27.42
2023-05-23T06:56:37.729Z,25.92
2023-05-23T06:58:41.215Z,29.35
2023-05-23T07:00:44.068Z,28.00
2023-05-23T07:02:48.577Z,28.42
2023-05-23T07:04:51.741Z,29.73
2023-05-23T07:06:54.802Z,29.45
2023-05-23T07:08:57.511Z,29.58
2023-05-23T07:11:00.276Z,29.13
2023-05-23T07:13:04.396Z,29.17
2023-05-23T07:15:08.134Z,27.05
2023-05-23T07:17:10.927Z,29.55
2023-05-23T07:19:14.293Z,27.90
2023-05-23T07:21:16.999Z,28.42
2023-05-23T07:23:19.629Z,28.00
2023-05-23T07:25:23.442Z,27.77
2023-05-23T07:27:27.478Z,27.38
2023-05-23T07:29:32.233Z,27.20
2023-05-23T07:31:35.106Z,26.65
2023-05-23T07:33:37.837Z,27.50
2023-05-23T07:35:40.557Z,25.95
2023-05-23T07:37:43.271Z,24.10
2023-05-23T07:39:45.964Z,23.38
2023-05-23T07:41:49.043Z,23.35
2023-05-23T07:43:51.749Z,21.38
2023-05-23T07:45:55.979Z,21.02
2023-05-23T07:47:58.855Z,19.80
2023-05-23T07:50:02.432Z,21.90
2023-05-23T07:52:06.914Z,21.70
2023-05-23T07:54:09.662Z,21.63
2023-05-23T07:56:12.333Z,22.05
2023-05-23T07:58:15.102Z,23.38
2023-05-23T08:00:18.559Z,25.23
2023-05-23T08:02:22.864Z,24.15
2023-05-23T08:04:25.715Z,25.90
2023-05-23T08:06:28.439Z,24.08
2023-05-23T08:08:31.746Z,25.05
2023-05-23T08:10:34.538Z,24.48
2023-05-23T08:12:37.202Z,23.48
2023-05-23T08:14:50.800Z,22.17
2023-05-23T08:16:55.070Z,20.13
2023-05-23T08:18:59.135Z,19.73
2023-05-23T08:21:03.048Z,20.05
2023-05-23T08:23:05.712Z,18.92
2023-05-23T08:25:08.945Z,18.73
2023-05-23T08:27:11.705Z,19.25
2023-05-23T08:29:14.682Z,18.20
2023-05-23T08:31:17.386Z,18.27
2023-05-23T08:33:20.112Z,18.30
2023-05-23T08:35:24.544Z,17.58
2023-05-23T08:37:27.197Z,19.25
2023-05-23T08:39:29.900Z,18.25
2023-05-23T08:41:32.742Z,18.02
2023-05-23T08:43:35.443Z,17.83
2023-05-23T08:45:38.168Z,18.75
2023-05-23T08:47:43.822Z,17.75
2023-05-23T08:49:47.507Z,16.98
2023-05-23T08:51:53.340Z,15.63
2023-05-23T08:53:56.959Z,17.85
2023-05-23T08:56:02.616Z,16.60
2023-05-23T08:58:05.656Z,15.48
2023-05-23T09:00:14.551Z,16.35
2023-05-23T09:02:18.161Z,15.40
2023-05-23T09:04:21.021Z,15.32
2023-05-23T09:06:24.100Z,15.57
2023-05-23T09:08:28.418Z,14.95
2023-05-23T09:10:31.109Z,14.73
2023-05-23T09:12:34.108Z,14.15
2023-05-23T09:14:37.408Z,18.08
2023-05-23T09:16:40.383Z,14.90
2023-05-23T09:18:44.732Z,14.15
2023-05-23T09:20:47.377Z,18.08
2023-05-23T09:22:50.501Z,16.20
2023-05-23T09:24:55.306Z,15.30
2023-05-23T09:26:58.035Z,15.75
2023-05-23T09:29:01.417Z,13.70
2023-05-23T09:31:07.097Z,13.85
2023-05-23T09:33:09.875Z,13.85
2023-05-23T09:35:14.293Z,13.80
2023-05-23T09:37:19.064Z,14.10
2023-05-23T09:39:21.935Z,12.60
2023-05-23T09:41:26.557Z,13.23
2023-05-23T09:43:30.121Z,12.63
2023-05-23T09:45:33.440Z,13.70
2023-05-23T09:47:36.318Z,12.52
2023-05-23T09:49:41.412Z,12.68
2023-05-23T09:51:44.173Z,11.73
2023-05-23T09:53:46.917Z,13.15
2023-05-23T09:55:52.096Z,12.35
2023-05-23T09:57:57.098Z,11.80
2023-05-23T10:00:02.258Z,12.63
2023-05-23T10:02:08.886Z,11.85
2023-05-23T10:04:13.472Z,12.32
2023-05-23T10:06:23.371Z,10.95
2023-05-23T10:08:31.487Z,11.55
2023-05-23T10:10:34.806Z,11.93
2023-05-23T10:12:48.764Z,11.15
2023-05-23T10:14:56.334Z,11.07
2023-05-23T10:17:08.635Z,11.23
2023-05-23T10:19:18.838Z,10.43
2023-05-23T10:21:34.192Z,11.57
2023-05-23T10:23:38.286Z,11.25
2023-05-23T10:25:42.101Z,10.70
2023-05-23T10:27:45.532Z,10.80
2023-05-23T10:29:49.219Z,10.25
2023-05-23T10:31:54.860Z,9.52
2023-05-23T10:34:04.052Z,10.45
2023-05-23T10:36:13.180Z,9.68
2023-05-23T10:38:31.929Z,10.40
2023-05-23T10:40:44.248Z,10.18
2023-05-23T10:42:55.509Z,10.00
2023-05-23T10:45:16.423Z,10.35
2023-05-23T10:47:28.912Z,9.20
2023-05-23T10:49:42.553Z,9.80
2023-05-23T10:51:51.223Z,8.65
2023-05-23T10:53:55.333Z,7.82
2023-05-23T10:55:58.852Z,8.85
2023-05-23T10:58:12.182Z,8.02
2023-05-23T11:00:17.003Z,8.00
2023-05-23T11:02:21.498Z,8.68
2023-05-23T11:04:30.171Z,8.50
2023-05-23T11:06:35.459Z,7.88
2023-05-23T11:08:47.827Z,8.80
2023-05-23T11:11:00.645Z,10.10
2023-05-23T11:13:08.253Z,8.60
2023-05-23T11:15:23.906Z,9.20
2023-05-23T11:17:33.993Z,8.32
2023-05-23T11:19:38.101Z,8.32
2023-05-23T11:21:41.598Z,9.35
2023-05-23T11:23:44.341Z,7.55
2023-05-23T11:25:50.668Z,7.93
2023-05-23T11:30:01.953Z,7.88
2023-05-23T11:32:16.868Z,8.65
2023-05-23T11:34:21.583Z,8.05
2023-05-23T11:36:25.626Z,7.35
2023-05-23T11:38:28.599Z,7.95
2023-05-23T11:40:32.906Z,6.75
2023-05-23T11:42:35.677Z,6.80
2023-05-23T11:44:38.401Z,7.43
2023-05-23T11:46:41.650Z,6.55
2023-05-23T11:48:46.421Z,6.65
2023-05-23T11:50:50.412Z,7.18
2023-05-23T11:52:56.090Z,7.38
2023-05-23T11:55:03.858Z,7.05
2023-05-23T11:57:07.032Z,8.00
2023-05-23T11:59:10.638Z,7.60
2023-05-23T12:01:14.001Z,7.32
2023-05-23T12:03:17.035Z,7.50
2023-05-23T12:05:19.962Z,6.60
2023-05-23T12:07:22.728Z,9.20
2023-05-23T12:09:26.819Z,7.95
2023-05-23T12:11:32.611Z,8.90
2023-05-23T12:13:35.393Z,8.20
2023-05-23T12:15:40.354Z,7.70
2023-05-23T12:17:47.178Z,7.20
2023-05-23T12:19:50.952Z,7.50
2023-05-23T12:21:53.690Z,8.52
2023-05-23T12:23:57.969Z,7.72
2023-05-23T12:26:06.862Z,7.78
2023-05-23T12:28:13.802Z,7.32
2023-05-23T12:30:17.942Z,8.27
2023-05-23T12:32:20.868Z,7.25
2023-05-23T12:34:23.568Z,7.55
2023-05-23T12:36:28.945Z,7.22
2023-05-23T12:38:37.679Z,7.45
2023-05-23T12:40:40.390Z,6.70
2023-05-23T12:42:51.473Z,6.80
2023-05-23T12:44:55.077Z,6.43
2023-05-23T12:46:57.770Z,6.40
2023-05-23T12:49:00.579Z,6.25
2023-05-23T12:51:03.783Z,6.88
2023-05-23T12:53:06.424Z,7.25
2023-05-23T12:55:10.458Z,6.03
2023-05-23T12:57:13.146Z,6.45
2023-05-23T12:59:17.375Z,6.68
2023-05-23T13:01:22.338Z,6.32
2023-05-23T13:03:25.877Z,6.07
2023-05-23T13:05:28.685Z,6.75
2023-05-23T13:07:31.592Z,5.82
2023-05-23T13:09:34.269Z,6.35
2023-05-23T13:11:37.942Z,5.82
2023-05-23T13:13:40.680Z,5.75
2023-05-23T13:15:45.446Z,5.65
2023-05-23T13:17:50.299Z,5.53
2023-05-23T13:19:53.333Z,5.32
2023-05-23T13:21:56.114Z,5.43
2023-05-23T13:23:58.788Z,5.45
2023-05-23T13:26:01.870Z,4.95
2023-05-23T13:28:04.546Z,5.53
2023-05-23T13:30:08.581Z,6.10
2023-05-23T13:32:12.574Z,5.40
2023-05-23T13:34:15.377Z,5.70
2023-05-23T13:36:18.063Z,4.88
2023-05-23T13:38:21.573Z,5.53
2023-05-23T13:40:24.599Z,4.97
2023-05-23T13:42:27.285Z,4.82
2023-05-23T13:44:30.020Z,5.72
2023-05-23T13:46:32.700Z,5.30
2023-05-23T13:48:36.786Z,5.20
2023-05-23T13:50:39.612Z,5.25
2023-05-23T13:52:45.675Z,4.88
2023-05-23T13:54:50.188Z,5.20
2023-05-23T13:56:52.973Z,5.68
2023-05-23T13:58:55.901Z,5.15
2023-05-23T14:00:58.601Z,5.00
2023-05-23T14:03:01.339Z,4.85
2023-05-23T14:05:07.272Z,4.80
2023-05-23T14:07:09.969Z,4.57
2023-05-23T14:09:12.956Z,4.95
2023-05-23T14:11:15.725Z,4.22
2023-05-23T14:13:18.785Z,4.85
2023-05-23T14:15:21.735Z,4.50
2023-05-23T14:17:24.721Z,4.30
2023-05-23T14:19:27.484Z,4.68
2023-05-23T14:21:32.397Z,4.00
2023-05-23T14:23:35.083Z,4.10
2023-05-23T14:25:37.949Z,4.22
2023-05-23T14:27:41.233Z,4.13
2023-05-23T14:29:46.537Z,4.40
2023-05-23T14:31:49.249Z,4.22
2023-05-23T14:33:51.969Z,4.20
2023-05-23T14:35:54.618Z,4.15
2023-05-23T14:37:58.624Z,4.93
2023-05-23T14:40:01.305Z,5.00
2023-05-23T14:42:04.120Z,4.80
2023-05-23T14:44:06.944Z,4.25
2023-05-23T14:46:09.873Z,4.47
2023-05-23T14:48:12.831Z,4.55
2023-05-23T14:50:15.941Z,4.45
2023-05-23T14:52:18.740Z,4.57
2023-05-23T14:54:23.006Z,5.18
2023-05-23T14:56:27.125Z,4.47
2023-05-23T14:58:29.912Z,5.00
2023-05-23T15:00:33.197Z,4.75
2023-05-23T15:02:36.269Z,4.63
2023-05-23T15:04:39.002Z,4.82
2023-05-23T15:06:42.864Z,4.55
2023-05-23T15:08:46.804Z,4.05
2023-05-23T15:10:50.918Z,3.63
2023-05-23T15:12:53.602Z,4.63
2023-05-23T15:15:03.088Z,4.90
2023-05-23T15:17:08.540Z,4.22
2023-05-23T15:19:11.626Z,4.40
2023-05-23T15:21:14.619Z,4.50
2023-05-23T15:23:17.299Z,4.57
2023-05-23T15:25:30.330Z,4.20
2023-05-23T15:27:44.783Z,4.38
2023-05-23T15:31:50.468Z,4.38
2023-05-23T15:33:53.208Z,4.68
2023-05-23T15:35:57.779Z,4.45
2023-05-23T15:38:00.645Z,4.03
2023-05-23T15:40:03.998Z,4.07
2023-05-23T15:42:07.172Z,4.22
2023-05-23T15:44:14.084Z,3.83
2023-05-23T15:46:17.672Z,3.88
2023-05-23T15:48:20.450Z,3.47
2023-05-23T15:50:23.158Z,3.60
2023-05-23T15:52:26.011Z,3.22
2023-05-23T15:54:28.808Z,3.60
2023-05-23T15:56:31.568Z,3.85
2023-05-23T15:58:34.273Z,4.20
2023-05-23T16:00:38.390Z,4.32
2023-05-23T16:02:41.233Z,4.78
2023-05-23T16:04:43.961Z,4.43
2023-05-23T16:06:46.686Z,4.68
2023-05-23T16:08:49.405Z,4.63
2023-05-23T16:10:52.081Z,4.40
2023-05-23T16:12:54.831Z,4.40
2023-05-23T16:14:58.281Z,4.53
2023-05-23T16:17:04.941Z,4.05
2023-05-23T16:19:07.711Z,4.10
2023-05-23T16:21:10.972Z,4.50
2023-05-23T16:23:13.708Z,4.20
2023-05-23T16:25:16.385Z,4.03
2023-05-23T16:27:19.046Z,4.18
2023-05-23T16:29:21.705Z,4.97
2023-05-23T16:31:27.917Z,5.40
2023-05-23T16:33:31.980Z,5.70
2023-05-23T16:35:35.212Z,6.18
2023-05-23T16:37:38.058Z,5.63
2023-05-23T16:39:41.568Z,6.43
2023-05-23T16:41:44.505Z,6.20
2023-05-23T16:43:47.258Z,5.65
2023-05-23T16:45:49.996Z,5.45
2023-05-23T16:47:52.738Z,5.28
2023-05-23T16:49:56.784Z,6.28
2023-05-23T16:51:59.619Z,5.43
2023-05-23T16:54:02.403Z,5.68
2023-05-23T16:56:05.383Z,6.30
2023-05-23T16:58:08.089Z,6.13
2023-05-23T17:00:12.557Z,5.90
2023-05-23T17:02:15.936Z,6.45
2023-05-23T17:04:20.509Z,6.60
2023-05-23T17:06:24.761Z,7.22
2023-05-23T17:08:27.524Z,7.75
2023-05-23T17:10:30.302Z,7.30
2023-05-23T17:12:33.114Z,8.65
2023-05-23T17:14:35.907Z,7.13
2023-05-23T17:16:38.585Z,6.40
2023-05-23T17:18:41.412Z,7.32
2023-05-23T17:20:44.127Z,6.68
2023-05-23T17:22:48.419Z,6.25
2023-05-23T17:24:51.194Z,6.78
2023-05-23T17:26:54.057Z,6.50
2023-05-23T17:28:56.754Z,6.32
2023-05-23T17:30:59.445Z,7.00
2023-05-23T17:33:02.327Z,6.18
2023-05-23T17:35:05.332Z,6.70
2023-05-23T17:37:08.250Z,6.57
2023-05-23T17:39:12.244Z,6.32
2023-05-23T17:41:16.164Z,6.50
2023-05-23T17:43:18.903Z,6.10
2023-05-23T17:45:22.509Z,6.13
2023-05-23T17:47:25.298Z,5.85
2023-05-23T17:49:27.978Z,5.68
2023-05-23T17:51:30.928Z,5.75
2023-05-23T17:53:33.669Z,5.47
2023-05-23T17:55:37.669Z,4.68
2023-05-23T17:57:40.356Z,5.05
2023-05-23T17:59:43.019Z,4.78
2023-05-23T18:01:45.866Z,4.53
2023-05-23T18:03:49.130Z,4.60
2023-05-23T18:05:51.971Z,4.25
2023-05-23T18:07:54.668Z,3.90
2023-05-23T18:09:59.641Z,3.47
2023-05-23T18:12:03.933Z,4.20
2023-05-23T18:14:07.188Z,4.22
2023-05-23T18:16:10.026Z,3.75
2023-05-23T18:18:12.817Z,4.00
2023-05-23T18:20:15.682Z,3.90
2023-05-23T18:22:19.845Z,3.85
2023-05-23T18:24:22.811Z,4.30
2023-05-23T18:26:25.496Z,3.80
2023-05-23T18:28:29.521Z,3.67
2023-05-23T18:30:33.512Z,4.35
2023-05-23T18:32:37.803Z,4.15
2023-05-23T18:34:40.939Z,3.90
2023-05-23T18:36:43.641Z,4.45
2023-05-23T18:38:46.560Z,3.72
2023-05-23T18:40:49.395Z,4.53
2023-05-23T18:42:52.207Z,3.97
2023-05-23T18:44:56.375Z,3.80
2023-05-23T18:46:59.206Z,4.15
2023-05-23T18:49:02.018Z,4.10
2023-05-23T18:51:05.456Z,3.83
2023-05-23T18:53:08.303Z,3.45
2023-05-23T18:55:12.117Z,3.42
2023-05-23T18:57:17.349Z,3.45
2023-05-23T18:59:19.992Z,3.22
2023-05-23T19:01:24.277Z,2.80
2023-05-23T19:03:27.064Z,2.88
2023-05-23T19:05:29.929Z,2.58
2023-05-23T19:07:32.579Z,2.75
2023-05-23T19:09:35.378Z,2.92
2023-05-23T19:11:38.341Z,2.60
2023-05-23T19:13:41.178Z,2.70
2023-05-23T19:15:45.662Z,2.45
2023-05-23T19:17:49.738Z,2.22
2023-05-23T19:19:52.472Z,2.95
2023-05-23T19:21:55.147Z,3.45
2023-05-23T19:23:57.794Z,2.40
2023-05-23T19:26:00.556Z,2.63
2023-05-23T19:28:03.278Z,2.15
2023-05-23T19:30:07.316Z,2.40
2023-05-23T19:32:09.994Z,2.95
2023-05-23T19:34:14.122Z,2.70
2023-05-23T19:36:16.880Z,2.65
2023-05-23T19:38:19.785Z,2.42
2023-05-23T19:40:22.521Z,2.80
2023-05-23T19:42:25.320Z,2.00
2023-05-23T19:44:28.036Z,2.60
2023-05-23T19:46:30.917Z,2.40
2023-05-23T19:48:33.642Z,2.80
2023-05-23T19:50:39.237Z,2.60
2023-05-23T19:52:42.328Z,2.80
2023-05-23T19:54:45.025Z,2.70
2023-05-23T19:56:47.955Z,2.50
2023-05-23T19:58:50.862Z,2.67
2023-05-23T20:00:53.735Z,2.38
2023-05-23T20:02:56.764Z,2.45
2023-05-23T20:04:59.622Z,2.90
2023-05-23T20:07:03.892Z,2.80
2023-05-23T20:09:07.049Z,2.90
2023-05-23T20:11:10.233Z,2.97
2023-05-23T20:13:13.093Z,2.75
2023-05-23T20:15:19.619Z,2.67
2023-05-23T20:17:28.386Z,2.88
2023-05-23T20:19:31.168Z,2.83
2023-05-23T20:21:33.943Z,2.78
2023-05-23T20:23:38.221Z,2.90
2023-05-23T20:25:41.616Z,3.00
2023-05-23T20:27:44.397Z,2.58
2023-05-23T20:29:47.469Z,2.70
2023-05-23T20:31:50.281Z,2.88
2023-05-23T20:33:53.409Z,3.20
2023-05-23T20:35:56.530Z,3.20
2023-05-23T20:37:59.299Z,3.33
2023-05-23T20:40:03.454Z,2.90
2023-05-23T20:42:10.277Z,2.75
2023-05-23T20:44:14.160Z,2.97
2023-05-23T20:46:17.022Z,3.13
2023-05-23T20:48:19.698Z,3.08
2023-05-23T20:50:23.341Z,2.75
2023-05-23T20:52:26.081Z,3.25
2023-05-23T20:54:29.201Z,2.83
2023-05-23T20:56:33.542Z,3.05
2023-05-23T20:58:36.391Z,2.65
2023-05-23T21:00:39.156Z,2.70
2023-05-23T21:02:42.804Z,2.92
2023-05-23T21:04:45.645Z,3.28
2023-05-23T21:06:48.405Z,3.08
2023-05-23T21:08:51.124Z,3.00
2023-05-23T21:10:54.906Z,3.00
2023-05-23T21:13:00.158Z,3.00
2023-05-23T21:15:03.284Z,3.05
2023-05-23T21:17:06.183Z,3.65
2023-05-23T21:19:09.159Z,3.30
2023-05-23T21:21:12.013Z,3.47
2023-05-23T21:23:14.765Z,3.55
2023-05-23T21:25:17.934Z,3.30
2023-05-23T21:27:20.743Z,3.60
2023-05-23T21:29:24.739Z,3.50
2023-05-23T21:31:40.268Z,3.60
2023-05-23T21:33:44.007Z,3.70
2023-05-23T21:35:46.742Z,3.40
2023-05-23T21:37:49.445Z,3.22
2023-05-23T21:39:52.735Z,3.38
2023-05-23T21:41:55.593Z,3.08
2023-05-23T21:43:58.578Z,3.35
2023-05-23T21:46:02.605Z,3.75
2023-05-23T21:48:05.560Z,3.13
2023-05-23T21:50:09.255Z,3.30
2023-05-23T21:52:11.993Z,3.90
2023-05-23T21:54:14.711Z,3.13
2023-05-23T21:56:17.441Z,3.35
2023-05-23T21:58:20.153Z,3.08
2023-05-23T22:00:23.004Z,3.42
2023-05-23T22:02:27.233Z,3.20
2023-05-23T22:04:30.113Z,3.38
2023-05-23T22:06:33.560Z,3.25
2023-05-23T22:08:36.400Z,3.38
2023-05-23T22:10:40.507Z,2.85
2023-05-23T22:12:43.511Z,3.22
2023-05-23T22:14:46.335Z,3.30
2023-05-23T22:16:50.120Z,2.90
2023-05-23T22:18:57.997Z,3.17
2023-05-23T22:21:00.726Z,3.08
2023-05-23T22:23:03.496Z,2.97
2023-05-23T22:25:07.222Z,3.42
2023-05-23T22:27:09.998Z,3.15
2023-05-23T22:29:12.917Z,2.78
2023-05-23T22:31:16.623Z,3.10
2023-05-23T22:33:19.465Z,2.88
2023-05-23T22:35:23.514Z,3.13
2023-05-23T22:37:26.361Z,3.17
2023-05-23T22:39:29.130Z,3.45
2023-05-23T22:41:32.068Z,2.90
2023-05-23T22:43:34.765Z,2.70
2023-05-23T22:45:42.418Z,3.10
2023-05-23T22:47:48.423Z,2.90
2023-05-23T22:49:53.951Z,2.75
2023-05-23T22:51:59.251Z,3.90
2023-05-23T22:54:02.303Z,3.65
2023-05-23T22:56:05.577Z,3.17
2023-05-23T22:58:08.973Z,3.17
2023-05-23T23:00:13.487Z,3.60
2023-05-23T23:02:16.377Z,3.33
2023-05-23T23:04:23.430Z,3.33
2023-05-23T23:06:26.617Z,3.30
2023-05-23T23:08:31.072Z,3.30
2023-05-23T23:10:33.813Z,3.45
2023-05-23T23:12:36.619Z,3.47
2023-05-23T23:14:39.313Z,3.15
2023-05-23T23:16:42.624Z,3.38
2023-05-23T23:18:45.365Z,3.30
2023-05-23T23:20:48.340Z,3.50
2023-05-23T23:22:51.319Z,3.55
2023-05-23T23:24:55.751Z,3.30
2023-05-23T23:26:58.432Z,3.13
2023-05-23T23:29:03.054Z,3.40
2023-05-23T23:31:05.832Z,3.20
2023-05-23T23:33:09.009Z,3.10
2023-05-23T23:35:12.033Z,4.07
2023-05-23T23:37:14.682Z,3.55
2023-05-23T23:39:17.419Z,2.85
2023-05-23T23:41:22.794Z,2.80
2023-05-23T23:43:25.479Z,3.38
2023-05-23T23:45:28.153Z,3.40
2023-05-23T23:47:32.286Z,3.15
2023-05-23T23:49:35.117Z,3.00
2023-05-23T23:51:37.848Z,3.80
2023-05-23T23:53:40.581Z,3.22
2023-05-23T23:55:43.312Z,3.25
2023-05-23T23:57:47.647Z,3.33
2023-05-23T23:59:50.341Z,3.72
