createdAt,value
2022-08-26T00:01:56.786Z,18.27
2022-08-26T00:04:25.749Z,22.13
2022-08-26T00:06:54.935Z,22.25
2022-08-26T00:09:23.583Z,21.50
2022-08-26T00:11:51.963Z,21.73
2022-08-26T00:14:18.865Z,19.10
2022-08-26T00:16:47.801Z,17.45
2022-08-26T00:19:20.592Z,27.33
2022-08-26T00:21:49.725Z,17.10
2022-08-26T00:24:18.456Z,25.08
2022-08-26T00:26:45.431Z,21.15
2022-08-26T00:29:13.206Z,20.30
2022-08-26T00:31:40.804Z,19.80
2022-08-26T00:34:09.373Z,18.67
2022-08-26T00:36:36.811Z,20.05
2022-08-26T00:39:04.529Z,18.25
2022-08-26T00:41:31.344Z,18.20
2022-08-26T00:43:58.303Z,25.80
2022-08-26T00:46:31.428Z,22.13
2022-08-26T00:49:11.822Z,18.75
2022-08-26T00:51:45.711Z,21.67
2022-08-26T00:54:13.390Z,25.83
2022-08-26T00:56:48.960Z,19.92
2022-08-26T00:59:17.925Z,17.88
2022-08-26T01:01:46.037Z,20.17
2022-08-26T01:04:19.419Z,24.15
2022-08-26T01:06:48.540Z,18.20
2022-08-26T01:09:16.257Z,20.23
2022-08-26T01:11:43.444Z,20.27
2022-08-26T01:14:12.397Z,22.20
2022-08-26T01:16:39.817Z,21.52
2022-08-26T01:19:26.536Z,22.38
2022-08-26T01:22:05.859Z,24.15
2022-08-26T01:24:32.703Z,20.77
2022-08-26T01:27:04.581Z,21.73
2022-08-26T01:29:33.750Z,20.98
2022-08-26T01:32:01.109Z,18.42
2022-08-26T01:34:30.336Z,22.63
2022-08-26T01:37:19.065Z,16.38
2022-08-26T01:39:50.140Z,18.77
2022-08-26T01:42:19.618Z,21.45
2022-08-26T01:45:07.904Z,20.95
2022-08-26T01:47:36.482Z,18.15
2022-08-26T01:50:09.420Z,19.30
2022-08-26T01:52:39.587Z,24.67
2022-08-26T01:55:07.226Z,22.95
2022-08-26T01:57:34.636Z,18.33
2022-08-26T02:00:08.264Z,18.63
2022-08-26T02:02:35.097Z,19.60
2022-08-26T02:05:06.798Z,22.90
2022-08-26T02:07:34.277Z,18.15
2022-08-26T02:10:01.183Z,19.67
2022-08-26T02:12:28.339Z,21.85
2022-08-26T02:15:00.446Z,21.67
2022-08-26T02:17:33.937Z,24.42
2022-08-26T02:20:02.227Z,21.20
2022-08-26T02:22:30.843Z,19.33
2022-08-26T02:25:19.731Z,19.98
2022-08-26T02:27:47.185Z,20.23
2022-08-26T02:30:23.305Z,29.08
2022-08-26T02:32:51.864Z,18.38
2022-08-26T02:35:20.607Z,21.02
2022-08-26T02:37:52.017Z,17.60
2022-08-26T02:40:27.202Z,19.70
2022-08-26T02:42:55.896Z,21.15
2022-08-26T02:45:24.570Z,22.92
2022-08-26T02:47:52.500Z,21.23
2022-08-26T02:50:20.898Z,25.42
2022-08-26T02:52:48.438Z,21.05
2022-08-26T02:55:15.979Z,17.98
2022-08-26T02:57:43.584Z,19.63
2022-08-26T03:00:14.601Z,19.83
2022-08-26T03:02:41.622Z,20.13
2022-08-26T03:05:08.887Z,23.02
2022-08-26T03:07:35.683Z,21.13
2022-08-26T03:10:08.172Z,18.35
2022-08-26T03:12:35.994Z,22.25
2022-08-26T03:15:03.278Z,16.05
2022-08-26T03:17:44.944Z,21.40
2022-08-26T03:20:11.845Z,20.67
2022-08-26T03:22:40.987Z,24.42
2022-08-26T03:25:12.106Z,24.67
2022-08-26T03:27:39.107Z,27.73
2022-08-26T03:30:25.541Z,20.73
2022-08-26T03:32:53.553Z,20.52
2022-08-26T03:35:20.593Z,20.95
2022-08-26T03:37:49.524Z,21.73
2022-08-26T03:40:16.548Z,19.15
2022-08-26T03:42:47.774Z,17.83
2022-08-26T03:45:18.162Z,22.38
2022-08-26T03:47:45.789Z,21.65
2022-08-26T03:50:17.739Z,22.05
2022-08-26T03:52:51.675Z,20.70
2022-08-26T03:55:20.087Z,18.95
2022-08-26T03:57:50.904Z,20.75
2022-08-26T04:00:18.789Z,20.38
2022-08-26T04:02:48.797Z,21.10
2022-08-26T04:05:18.041Z,21.55
2022-08-26T04:07:45.588Z,20.15
2022-08-26T04:10:14.771Z,19.20
2022-08-26T04:12:46.227Z,20.45
2022-08-26T04:15:15.729Z,21.02
2022-08-26T04:17:43.059Z,20.38
2022-08-26T04:20:13.932Z,18.52
2022-08-26T04:22:43.204Z,24.23
2022-08-26T04:25:10.669Z,22.40
2022-08-26T04:27:37.542Z,20.30
2022-08-26T04:30:05.495Z,23.92
2022-08-26T04:32:32.282Z,22.67
2022-08-26T04:34:59.106Z,21.73
2022-08-26T04:37:28.643Z,23.83
2022-08-26T04:39:55.532Z,20.15
2022-08-26T04:42:26.077Z,25.08
2022-08-26T04:44:53.280Z,23.58
2022-08-26T04:47:20.091Z,21.80
2022-08-26T04:49:46.978Z,23.10
2022-08-26T04:52:13.804Z,26.83
2022-08-26T04:54:41.898Z,22.80
2022-08-26T04:57:08.938Z,21.85
2022-08-26T04:59:39.048Z,24.65
2022-08-26T05:02:06.965Z,22.50
2022-08-26T05:04:34.467Z,21.83
2022-08-26T05:07:02.854Z,22.27
2022-08-26T05:09:29.901Z,26.77
2022-08-26T05:11:57.420Z,23.02
2022-08-26T05:14:24.447Z,28.65
2022-08-26T05:16:51.755Z,26.35
2022-08-26T05:19:19.610Z,25.05
2022-08-26T05:21:48.392Z,20.52
2022-08-26T05:24:15.392Z,22.90
2022-08-26T05:26:42.536Z,21.52
2022-08-26T05:29:11.968Z,18.25
2022-08-26T05:31:38.817Z,28.52
2022-08-26T05:34:05.958Z,22.30
2022-08-26T05:36:35.643Z,21.73
2022-08-26T05:39:05.796Z,24.48
2022-08-26T05:41:36.505Z,27.55
2022-08-26T05:44:06.240Z,22.48
2022-08-26T05:46:34.427Z,24.50
2022-08-26T05:49:02.458Z,30.20
2022-08-26T05:51:30.919Z,24.58
2022-08-26T05:53:58.171Z,25.73
2022-08-26T05:56:27.652Z,25.52
2022-08-26T05:58:56.274Z,26.52
2022-08-26T06:01:28.007Z,25.08
2022-08-26T06:03:59.669Z,26.33
2022-08-26T06:06:31.838Z,25.38
2022-08-26T06:09:01.266Z,31.42
2022-08-26T06:11:30.591Z,30.42
2022-08-26T06:14:03.605Z,24.15
2022-08-26T06:16:32.537Z,25.58
2022-08-26T06:19:02.895Z,32.00
2022-08-26T06:21:33.215Z,26.23
2022-08-26T06:24:28.186Z,25.45
2022-08-26T06:27:01.490Z,24.88
2022-08-26T06:29:33.542Z,23.30
2022-08-26T06:32:01.106Z,28.52
2022-08-26T06:34:30.390Z,20.48
2022-08-26T06:36:59.751Z,24.17
2022-08-26T06:39:28.315Z,26.17
2022-08-26T06:41:58.602Z,23.48
2022-08-26T06:44:25.880Z,24.27
2022-08-26T06:46:53.583Z,24.45
2022-08-26T06:49:26.992Z,24.50
2022-08-26T06:51:58.607Z,26.08
2022-08-26T06:54:26.718Z,32.53
2022-08-26T06:56:53.849Z,22.75
2022-08-26T06:59:21.900Z,24.40
2022-08-26T07:01:49.644Z,37.40
2022-08-26T07:04:20.098Z,28.10
2022-08-26T07:06:52.418Z,28.55
2022-08-26T07:09:22.325Z,24.67
2022-08-26T07:11:49.348Z,19.92
2022-08-26T07:14:19.367Z,27.13
2022-08-26T07:16:50.261Z,23.80
2022-08-26T07:19:30.195Z,22.88
2022-08-26T07:22:04.589Z,28.42
2022-08-26T07:24:36.132Z,22.60
2022-08-26T07:27:06.004Z,19.85
2022-08-26T07:29:34.202Z,22.15
2022-08-26T07:32:01.509Z,22.13
2022-08-26T07:34:28.624Z,22.95
2022-08-26T07:36:56.980Z,27.75
2022-08-26T07:39:24.870Z,24.13
2022-08-26T07:41:52.846Z,24.05
2022-08-26T07:44:20.058Z,19.67
2022-08-26T07:46:52.243Z,17.88
2022-08-26T07:49:22.580Z,21.77
2022-08-26T07:51:50.409Z,17.60
2022-08-26T07:54:18.727Z,21.63
2022-08-26T07:56:46.451Z,21.88
2022-08-26T07:59:15.128Z,23.17
2022-08-26T08:01:44.645Z,22.10
2022-08-26T08:04:18.156Z,17.63
2022-08-26T08:06:46.166Z,33.33
2022-08-26T08:09:14.931Z,26.17
2022-08-26T08:11:44.888Z,22.33
2022-08-26T08:14:12.860Z,21.38
2022-08-26T08:16:42.829Z,20.30
2022-08-26T08:19:14.887Z,23.45
2022-08-26T08:21:43.285Z,25.77
2022-08-26T08:24:11.484Z,26.33
2022-08-26T08:26:38.678Z,23.83
2022-08-26T08:29:06.298Z,22.17
2022-08-26T08:34:21.494Z,22.10
2022-08-26T08:36:48.633Z,24.30
2022-08-26T08:39:16.783Z,22.60
2022-08-26T08:41:56.157Z,29.10
2022-08-26T08:47:04.734Z,20.10
2022-08-26T08:49:34.215Z,30.00
2022-08-26T08:52:12.072Z,26.63
2022-08-26T08:54:38.996Z,22.73
2022-08-26T08:57:27.859Z,24.98
2022-08-26T09:00:07.482Z,22.88
2022-08-26T09:02:51.043Z,25.25
2022-08-26T09:05:22.981Z,25.38
2022-08-26T09:08:02.714Z,22.60
2022-08-26T09:10:51.050Z,19.75
2022-08-26T09:13:24.947Z,19.25
2022-08-26T09:16:08.286Z,23.45
2022-08-26T09:19:01.778Z,25.60
2022-08-26T09:21:31.365Z,23.55
2022-08-26T09:23:58.710Z,24.17
2022-08-26T09:26:30.786Z,20.95
2022-08-26T09:29:09.172Z,22.67
2022-08-26T09:31:39.139Z,26.88
2022-08-26T09:34:17.973Z,27.38
2022-08-26T09:36:57.679Z,16.88
2022-08-26T09:39:27.770Z,19.92
2022-08-26T09:42:20.518Z,27.13
2022-08-26T09:44:53.491Z,30.27
2022-08-26T09:47:26.356Z,23.17
2022-08-26T09:50:01.583Z,23.75
2022-08-26T09:52:29.063Z,24.10
2022-08-26T09:55:05.357Z,22.73
2022-08-26T09:57:35.207Z,21.73
2022-08-26T10:00:22.876Z,24.42
2022-08-26T10:02:51.120Z,26.95
2022-08-26T10:05:29.915Z,21.13
2022-08-26T10:07:59.719Z,22.83
2022-08-26T10:10:32.794Z,21.15
2022-08-26T10:13:05.804Z,19.83
2022-08-26T10:15:55.646Z,24.80
2022-08-26T10:18:28.799Z,22.10
2022-08-26T10:21:18.043Z,22.63
2022-08-26T10:23:51.807Z,21.55
2022-08-26T10:26:38.718Z,26.15
2022-08-26T10:29:15.639Z,17.95
2022-08-26T10:31:51.630Z,28.50
2022-08-26T10:34:19.275Z,28.38
2022-08-26T10:37:14.701Z,24.73
2022-08-26T10:39:58.472Z,27.37
2022-08-26T10:42:42.890Z,26.02
2022-08-26T10:45:22.085Z,21.98
2022-08-26T10:47:52.274Z,19.88
2022-08-26T10:50:20.297Z,22.25
2022-08-26T10:53:10.341Z,25.08
2022-08-26T10:56:02.621Z,23.92
2022-08-26T10:59:01.510Z,20.27
2022-08-26T11:01:43.048Z,18.58
2022-08-26T11:04:22.653Z,18.75
2022-08-26T11:07:10.511Z,23.35
2022-08-26T11:09:47.876Z,20.85
2022-08-26T11:14:58.470Z,21.83
2022-08-26T11:17:45.204Z,24.30
2022-08-26T11:20:33.972Z,15.10
2022-08-26T11:23:13.926Z,20.65
2022-08-26T11:25:57.054Z,20.65
2022-08-26T11:28:50.403Z,21.38
2022-08-26T11:31:26.817Z,24.08
2022-08-26T11:33:54.331Z,23.48
2022-08-26T11:36:42.962Z,17.25
2022-08-26T11:39:36.582Z,18.63
2022-08-26T11:42:20.349Z,19.30
2022-08-26T11:44:49.300Z,20.15
2022-08-26T11:47:25.416Z,18.15
2022-08-26T11:50:13.701Z,22.05
2022-08-26T11:52:40.802Z,19.70
2022-08-26T11:55:12.259Z,31.13
2022-08-26T11:57:50.121Z,22.95
2022-08-26T12:00:27.500Z,21.15
2022-08-26T12:03:05.802Z,19.95
2022-08-26T12:05:39.470Z,32.58
2022-08-26T12:08:10.071Z,22.58
2022-08-26T12:10:38.256Z,15.55
2022-08-26T12:13:08.113Z,19.67
2022-08-26T12:15:35.998Z,26.23
2022-08-26T12:18:28.808Z,17.98
2022-08-26T12:20:59.987Z,17.98
2022-08-26T12:23:36.354Z,18.60
2022-08-26T12:26:34.867Z,17.08
2022-08-26T12:29:09.942Z,19.67
2022-08-26T12:31:48.046Z,17.33
2022-08-26T12:34:17.842Z,20.02
2022-08-26T12:36:53.768Z,19.50
2022-08-26T12:39:35.616Z,20.95
2022-08-26T12:42:25.553Z,17.95
2022-08-26T12:45:00.511Z,17.50
2022-08-26T12:47:42.914Z,16.17
2022-08-26T12:50:46.339Z,17.08
2022-08-26T12:53:13.280Z,18.77
2022-08-26T12:55:54.126Z,20.65
2022-08-26T12:58:38.744Z,21.95
2022-08-26T13:01:08.799Z,22.58
2022-08-26T13:03:38.749Z,15.73
2022-08-26T13:06:30.196Z,13.73
2022-08-26T13:09:07.443Z,13.68
2022-08-26T13:11:54.705Z,7.78
2022-08-26T13:14:24.684Z,9.00
2022-08-26T13:16:53.004Z,9.57
2022-08-26T13:19:22.949Z,14.48
2022-08-26T13:21:58.705Z,15.85
2022-08-26T13:24:42.108Z,7.60
2022-08-26T13:27:12.901Z,8.40
2022-08-26T13:29:40.508Z,6.82
2022-08-26T13:32:09.142Z,4.78
2022-08-26T13:34:37.759Z,5.80
2022-08-26T13:37:06.201Z,7.30
2022-08-26T13:39:33.495Z,4.72
2022-08-26T13:42:00.552Z,6.57
2022-08-26T13:44:28.024Z,4.40
2022-08-26T13:46:55.118Z,6.25
2022-08-26T13:49:22.777Z,6.40
2022-08-26T13:51:49.816Z,4.55
2022-08-26T13:54:16.979Z,5.75
2022-08-26T13:56:44.068Z,5.50
2022-08-26T13:59:11.193Z,8.10
2022-08-26T14:01:39.839Z,4.63
2022-08-26T14:04:09.252Z,8.02
2022-08-26T14:06:36.750Z,6.63
2022-08-26T14:09:04.805Z,6.15
2022-08-26T14:11:32.202Z,5.68
2022-08-26T14:14:17.745Z,6.95
2022-08-26T14:16:59.581Z,7.60
2022-08-26T14:19:30.607Z,5.38
2022-08-26T14:22:00.791Z,5.10
2022-08-26T14:24:28.949Z,6.10
2022-08-26T14:26:59.539Z,7.95
2022-08-26T14:29:26.744Z,9.20
2022-08-26T14:31:56.496Z,12.52
2022-08-26T14:34:25.090Z,11.65
2022-08-26T14:36:52.118Z,5.75
2022-08-26T14:39:19.003Z,9.18
2022-08-26T14:41:54.636Z,12.05
2022-08-26T14:44:27.506Z,12.32
2022-08-26T14:46:59.518Z,15.82
2022-08-26T14:49:27.435Z,8.93
2022-08-26T14:51:55.276Z,11.15
2022-08-26T14:54:22.322Z,10.20
2022-08-26T14:56:49.455Z,11.57
2022-08-26T14:59:23.290Z,12.35
2022-08-26T15:01:53.659Z,16.90
2022-08-26T15:04:21.661Z,12.02
2022-08-26T15:06:49.297Z,15.07
2022-08-26T15:09:16.673Z,14.68
2022-08-26T15:11:43.813Z,9.35
2022-08-26T15:14:19.158Z,9.45
2022-08-26T15:16:52.620Z,8.57
2022-08-26T15:19:20.826Z,10.77
2022-08-26T15:21:48.606Z,9.63
2022-08-26T15:24:18.850Z,6.30
2022-08-26T15:26:47.002Z,8.57
2022-08-26T15:29:14.746Z,7.65
2022-08-26T15:31:41.778Z,7.28
2022-08-26T15:34:15.829Z,10.82
2022-08-26T15:36:44.945Z,12.45
2022-08-26T15:39:12.797Z,13.77
2022-08-26T15:41:41.185Z,14.60
2022-08-26T15:44:09.572Z,14.55
2022-08-26T15:46:37.615Z,16.02
2022-08-26T15:49:07.107Z,13.27
2022-08-26T15:51:45.547Z,10.75
2022-08-26T15:54:14.064Z,11.55
2022-08-26T15:56:41.037Z,11.20
2022-08-26T15:59:11.831Z,8.93
2022-08-26T16:01:40.033Z,10.35
2022-08-26T16:04:07.322Z,9.15
2022-08-26T16:06:36.054Z,11.68
2022-08-26T16:09:04.640Z,11.45
2022-08-26T16:11:31.774Z,10.52
2022-08-26T16:13:58.997Z,8.73
2022-08-26T16:16:26.788Z,11.80
2022-08-26T16:18:54.065Z,7.60
2022-08-26T16:21:28.906Z,10.90
2022-08-26T16:23:57.360Z,9.95
2022-08-26T16:26:29.819Z,11.75
2022-08-26T16:28:57.019Z,7.13
2022-08-26T16:31:24.337Z,9.32
2022-08-26T16:33:51.723Z,7.35
2022-08-26T16:36:19.953Z,9.43
2022-08-26T16:38:55.402Z,9.02
2022-08-26T16:41:27.810Z,6.45
2022-08-26T16:43:55.563Z,9.85
2022-08-26T16:46:26.045Z,8.35
2022-08-26T16:48:54.950Z,8.25
2022-08-26T16:51:23.984Z,9.55
2022-08-26T16:53:52.458Z,9.48
2022-08-26T16:56:23.174Z,16.30
2022-08-26T16:58:54.866Z,10.25
2022-08-26T17:01:23.084Z,11.30
2022-08-26T17:03:51.116Z,14.25
2022-08-26T17:06:18.619Z,13.60
2022-08-26T17:08:55.819Z,12.90
2022-08-26T17:11:22.962Z,9.98
2022-08-26T17:13:50.100Z,14.55
2022-08-26T17:16:17.851Z,11.57
2022-08-26T17:18:44.976Z,12.20
2022-08-26T17:21:13.823Z,9.50
2022-08-26T17:23:42.263Z,11.48
2022-08-26T17:26:10.739Z,9.98
2022-08-26T17:28:41.476Z,10.88
2022-08-26T17:31:13.084Z,9.45
2022-08-26T17:33:41.282Z,11.15
2022-08-26T17:36:09.671Z,10.20
2022-08-26T17:38:38.364Z,10.85
2022-08-26T17:41:10.720Z,11.48
2022-08-26T17:43:38.712Z,11.65
2022-08-26T17:46:08.333Z,11.68
2022-08-26T17:48:37.049Z,11.00
2022-08-26T17:51:15.500Z,13.10
2022-08-26T17:53:43.307Z,13.98
2022-08-26T17:56:13.252Z,12.48
2022-08-26T17:58:40.628Z,15.93
2022-08-26T18:01:15.349Z,12.13
2022-08-26T18:03:42.423Z,11.43
2022-08-26T18:06:11.632Z,15.15
2022-08-26T18:08:39.671Z,9.82
2022-08-26T18:11:24.819Z,13.82
2022-08-26T18:13:52.037Z,14.98
2022-08-26T18:16:19.882Z,14.02
2022-08-26T18:18:53.710Z,14.52
2022-08-26T18:21:26.442Z,14.82
2022-08-26T18:23:54.490Z,13.18
2022-08-26T18:26:28.003Z,10.77
2022-08-26T18:28:55.070Z,12.60
2022-08-26T18:31:22.743Z,11.55
2022-08-26T18:33:50.269Z,11.32
2022-08-26T18:36:20.218Z,14.55
2022-08-26T18:38:48.408Z,17.17
2022-08-26T18:41:25.385Z,16.08
2022-08-26T18:43:53.536Z,15.55
2022-08-26T18:46:23.111Z,17.58
2022-08-26T18:48:51.006Z,14.35
2022-08-26T18:51:21.411Z,15.30
2022-08-26T18:53:48.558Z,18.45
2022-08-26T18:56:18.147Z,13.18
2022-08-26T18:58:45.910Z,14.15
2022-08-26T19:01:13.910Z,20.42
2022-08-26T19:03:41.818Z,18.00
2022-08-26T19:06:12.814Z,15.70
2022-08-26T19:08:44.547Z,14.68
2022-08-26T19:11:13.892Z,15.88
2022-08-26T19:13:42.769Z,13.82
2022-08-26T19:16:21.074Z,19.50
2022-08-26T19:18:48.672Z,20.98
2022-08-26T19:21:16.037Z,27.33
2022-08-26T19:23:44.406Z,21.90
2022-08-26T19:26:12.426Z,21.10
2022-08-26T19:28:40.914Z,15.52
2022-08-26T19:31:10.631Z,18.05
2022-08-26T19:33:40.352Z,19.90
2022-08-26T19:36:11.462Z,18.35
2022-08-26T19:38:41.738Z,17.85
2022-08-26T19:41:23.718Z,19.63
2022-08-26T19:43:53.789Z,16.83
2022-08-26T19:46:26.864Z,17.60
2022-08-26T19:48:55.821Z,18.88
2022-08-26T19:51:29.431Z,14.15
2022-08-26T19:53:59.056Z,13.95
2022-08-26T19:56:27.059Z,15.00
2022-08-26T19:58:55.115Z,16.05
2022-08-26T20:01:23.059Z,17.25
2022-08-26T20:03:50.776Z,11.75
2022-08-26T20:06:18.685Z,15.80
2022-08-26T20:08:45.924Z,18.90
2022-08-26T20:11:16.078Z,17.20
2022-08-26T20:13:44.478Z,19.55
2022-08-26T20:16:12.310Z,12.90
2022-08-26T20:19:02.357Z,16.00
2022-08-26T20:21:33.223Z,18.63
2022-08-26T20:24:04.647Z,12.73
2022-08-26T20:26:35.276Z,15.57
2022-08-26T20:29:02.478Z,13.98
2022-08-26T20:31:30.253Z,13.52
2022-08-26T20:33:57.966Z,12.45
2022-08-26T20:36:27.040Z,15.48
2022-08-26T20:38:55.511Z,15.65
2022-08-26T20:41:25.467Z,12.50
2022-08-26T20:43:53.842Z,15.25
2022-08-26T20:46:24.675Z,11.75
2022-08-26T20:48:52.833Z,13.85
2022-08-26T20:51:20.902Z,10.43
2022-08-26T20:53:47.923Z,12.10
2022-08-26T20:56:16.377Z,11.68
2022-08-26T20:58:43.570Z,20.05
2022-08-26T21:01:19.340Z,12.10
2022-08-26T21:03:47.411Z,10.13
2022-08-26T21:06:14.712Z,8.88
2022-08-26T21:08:43.418Z,14.02
2022-08-26T21:11:12.463Z,9.60
2022-08-26T21:14:03.420Z,7.10
2022-08-26T21:16:27.319Z,10.43
2022-08-26T21:18:54.375Z,9.52
2022-08-26T21:21:25.306Z,9.63
2022-08-26T21:23:52.522Z,9.80
2022-08-26T21:26:19.860Z,12.88
2022-08-26T21:28:47.298Z,7.55
2022-08-26T21:31:21.510Z,7.95
2022-08-26T21:33:48.984Z,7.27
2022-08-26T21:36:16.153Z,8.38
2022-08-26T21:38:43.368Z,8.40
2022-08-26T21:41:14.517Z,10.85
2022-08-26T21:43:43.205Z,8.93
2022-08-26T21:46:17.221Z,9.35
2022-08-26T21:48:50.376Z,8.55
2022-08-26T21:51:21.211Z,12.85
2022-08-26T21:53:48.904Z,14.20
2022-08-26T21:56:18.149Z,15.00
2022-08-26T21:58:45.784Z,13.50
2022-08-26T22:01:15.929Z,16.05
2022-08-26T22:03:47.080Z,14.45
2022-08-26T22:06:19.933Z,15.88
2022-08-26T22:08:47.328Z,15.57
2022-08-26T22:11:14.453Z,13.25
2022-08-26T22:13:42.546Z,13.25
2022-08-26T22:16:10.393Z,21.10
2022-08-26T22:18:38.330Z,23.67
2022-08-26T22:21:08.604Z,14.57
2022-08-26T22:23:37.372Z,14.50
2022-08-26T22:26:05.837Z,17.02
2022-08-26T22:28:33.143Z,15.38
2022-08-26T22:31:02.044Z,19.10
2022-08-26T22:33:29.239Z,18.23
2022-08-26T22:35:56.358Z,16.75
2022-08-26T22:38:24.062Z,15.43
2022-08-26T22:40:56.933Z,16.83
2022-08-26T22:43:25.218Z,12.20
2022-08-26T22:45:53.209Z,18.73
2022-08-26T22:48:23.510Z,18.50
2022-08-26T22:50:51.384Z,19.80
2022-08-26T22:53:18.855Z,15.32
2022-08-26T22:55:46.354Z,15.82
2022-08-26T22:58:15.775Z,15.18
2022-08-26T23:00:45.159Z,17.15
2022-08-26T23:03:12.950Z,17.63
2022-08-26T23:05:41.121Z,16.63
2022-08-26T23:08:09.137Z,17.30
2022-08-26T23:10:37.092Z,20.05
2022-08-26T23:13:05.564Z,14.75
2022-08-26T23:15:32.654Z,12.95
2022-08-26T23:17:59.680Z,16.92
2022-08-26T23:20:28.511Z,18.88
2022-08-26T23:22:56.496Z,16.50
2022-08-26T23:25:24.399Z,22.40
2022-08-26T23:27:52.356Z,19.63
2022-08-26T23:30:23.799Z,16.50
2022-08-26T23:32:51.418Z,20.13
2022-08-26T23:35:22.422Z,18.48
2022-08-26T23:37:53.052Z,15.57
2022-08-26T23:40:28.905Z,24.05
2022-08-26T23:42:57.509Z,23.20
2022-08-26T23:45:25.850Z,19.45
2022-08-26T23:47:54.190Z,16.73
2022-08-26T23:50:48.296Z,22.25
2022-08-26T23:53:21.293Z,18.52
2022-08-26T23:55:50.973Z,16.42
2022-08-26T23:58:19.937Z,19.27
