createdAt,value
2022-10-14T00:02:35.000Z,100712.59
2022-10-14T00:07:35.000Z,100715.88
2022-10-14T00:12:35.000Z,100715.88
2022-10-14T00:22:35.000Z,100720.18
2022-10-14T00:27:35.000Z,100719.49
2022-10-14T00:32:35.000Z,100716.57
2022-10-14T00:37:35.000Z,100714.05
2022-10-14T00:42:35.000Z,100706.58
2022-10-14T00:47:35.000Z,100704.69
2022-10-14T00:52:35.000Z,100704.69
2022-10-14T00:57:35.000Z,100706.71
2022-10-14T01:02:35.000Z,100706.94
2022-10-14T01:07:35.000Z,100710.97
2022-10-14T01:12:39.000Z,100713.53
2022-10-14T01:17:35.000Z,100718.58
2022-10-14T01:22:35.000Z,100717.08
2022-10-14T01:27:34.000Z,100716.39
2022-10-14T01:32:34.000Z,100712.48
2022-10-14T01:37:34.000Z,100710.91
2022-10-14T01:42:35.000Z,100713.12
2022-10-14T01:47:35.000Z,100710.84
2022-10-14T01:52:35.000Z,100708.31
2022-10-14T01:57:34.000Z,100710.3
2022-10-14T02:02:35.000Z,100708.33
2022-10-14T02:07:34.000Z,100708.33
2022-10-14T02:12:34.000Z,100704.88
2022-10-14T02:17:35.000Z,100704.38
2022-10-14T02:22:34.000Z,100704.11
2022-10-14T02:27:35.000Z,100706.71
2022-10-14T02:32:35.000Z,100706.44
2022-10-14T02:37:34.000Z,100705.22
2022-10-14T02:42:35.000Z,100703.51
2022-10-14T02:47:34.000Z,100707.33
2022-10-14T02:52:35.000Z,100708.78
2022-10-14T02:57:35.000Z,100706.84
2022-10-14T03:02:35.000Z,100703.98
2022-10-14T03:07:35.000Z,100708.62
2022-10-14T03:12:35.000Z,100704.11
2022-10-14T03:17:35.000Z,100703.01
2022-10-14T03:22:35.000Z,100703.01
2022-10-14T03:27:35.000Z,100705.23
2022-10-14T03:32:35.000Z,100703.35
2022-10-14T03:37:35.000Z,100700.61
2022-10-14T03:42:35.000Z,100700.26
2022-10-14T03:47:35.000Z,100696.29
2022-10-14T03:52:34.000Z,100694.55
2022-10-14T03:57:35.000Z,100695.09
2022-10-14T04:02:35.000Z,100695.26
2022-10-14T04:07:34.000Z,100696.55
2022-10-14T04:12:35.000Z,100692.77
2022-10-14T04:22:35.000Z,100687.77
2022-10-14T04:27:35.000Z,100688.99
2022-10-14T04:32:35.000Z,100689.68
2022-10-14T04:37:35.000Z,100689.68
2022-10-14T04:42:35.000Z,100692.53
2022-10-14T04:47:34.000Z,100693.41
2022-10-14T04:52:35.000Z,100697.68
2022-10-14T04:57:35.000Z,100696.94
2022-10-14T05:02:35.000Z,100699.03
2022-10-14T05:07:35.000Z,100699.47
2022-10-14T05:12:34.000Z,100690.81
2022-10-14T05:17:35.000Z,100700.13
2022-10-14T05:22:35.000Z,100700.61
2022-10-14T05:27:35.000Z,100700.57
2022-10-14T05:32:35.000Z,100702.31
2022-10-14T05:37:35.000Z,100703.06
2022-10-14T05:42:35.000Z,100703.18
2022-10-14T05:47:34.000Z,100703.17
2022-10-14T05:52:35.000Z,100703.17
2022-10-14T05:57:34.000Z,100704.45
2022-10-14T06:02:35.000Z,100700.07
2022-10-14T06:07:34.000Z,100690.62
2022-10-14T06:12:35.000Z,100690.47
2022-10-14T06:17:35.000Z,100685.9
2022-10-14T06:22:35.000Z,100687.79
2022-10-14T06:27:35.000Z,100688.99
2022-10-14T06:32:35.000Z,100686.24
2022-10-14T06:37:35.000Z,100689.09
2022-10-14T06:42:35.000Z,100693.3
2022-10-14T06:47:35.000Z,100688.39
2022-10-14T06:52:35.000Z,100687.45
2022-10-14T06:57:35.000Z,100684.18
2022-10-14T07:02:35.000Z,100684.21
2022-10-14T07:07:34.000Z,100684.21
2022-10-14T07:12:35.000Z,100680.9
2022-10-14T07:17:35.000Z,100681.6
2022-10-14T07:22:35.000Z,100678.8
2022-10-14T07:27:35.000Z,100675.77
2022-10-14T07:32:35.000Z,100673.92
2022-10-14T07:37:35.000Z,100675.71
2022-10-14T07:42:35.000Z,100674.52
2022-10-14T07:47:35.000Z,100663.62
2022-10-14T07:52:35.000Z,100660.03
2022-10-14T07:57:36.000Z,100661.28
2022-10-14T08:02:35.000Z,100658.57
2022-10-14T08:07:34.000Z,100653.63
2022-10-14T08:12:35.000Z,100653.08
2022-10-14T08:17:34.000Z,100659.6
2022-10-14T08:22:35.000Z,100659.6
2022-10-14T08:27:34.000Z,100654.4
2022-10-14T08:32:35.000Z,100650.07
2022-10-14T08:37:35.000Z,100644.75
2022-10-14T08:42:35.000Z,100646.41
2022-10-14T08:47:35.000Z,100647.08
2022-10-14T08:52:35.000Z,100646.66
2022-10-14T08:57:35.000Z,100632
2022-10-14T09:02:35.000Z,100633.71
2022-10-14T09:07:34.000Z,100634.73
2022-10-14T09:12:35.000Z,100623.95
2022-10-14T09:17:34.000Z,100622.83
2022-10-14T09:22:35.000Z,100622.47
2022-10-14T09:27:35.000Z,100625.86
2022-10-14T09:32:35.000Z,100623.99
2022-10-14T09:37:35.000Z,100623.99
2022-10-14T09:42:35.000Z,100622.36
2022-10-14T09:47:35.000Z,100619.08
2022-10-14T09:52:34.000Z,100621.22
2022-10-14T09:57:35.000Z,100622.22
2022-10-14T10:02:35.000Z,100619.95
2022-10-14T10:07:35.000Z,100617.46
2022-10-14T10:12:35.000Z,100613.71
2022-10-14T10:17:35.000Z,100612.64
2022-10-14T10:22:34.000Z,100615.87
2022-10-14T10:27:35.000Z,100614.72
2022-10-14T10:32:35.000Z,100615.17
2022-10-14T10:37:35.000Z,100610.92
2022-10-14T10:42:35.000Z,100609.96
2022-10-14T10:47:35.000Z,100609.96
2022-10-14T10:52:35.000Z,100611.76
2022-10-14T10:57:35.000Z,100614.14
2022-10-14T11:02:35.000Z,100609.05
2022-10-14T11:07:38.000Z,100608.77
2022-10-14T11:12:35.000Z,100605.17
2022-10-14T11:17:35.000Z,100606.46
2022-10-14T11:22:35.000Z,100604.73
2022-10-14T11:27:35.000Z,100605.59
2022-10-14T11:32:35.000Z,100604.42
2022-10-14T11:37:35.000Z,100602.14
2022-10-14T11:42:36.000Z,100599.76
2022-10-14T11:47:35.000Z,100596.48
2022-10-14T11:52:34.000Z,100593.83
2022-10-14T11:57:35.000Z,100593.55
2022-10-14T12:07:35.000Z,100598.08
2022-10-14T12:12:35.000Z,100595.74
2022-10-14T12:17:35.000Z,100598.15
2022-10-14T12:22:35.000Z,100596.69
2022-10-14T12:32:35.000Z,100586.63
2022-10-14T12:37:41.000Z,100581.3
2022-10-14T12:42:35.000Z,100578.74
2022-10-14T12:47:35.000Z,100572.67
2022-10-14T12:52:34.000Z,100578.34
2022-10-14T12:57:35.000Z,100578.22
2022-10-14T13:02:35.000Z,100579.06
2022-10-14T13:07:50.000Z,100571.26
2022-10-14T13:12:34.000Z,100571.26
2022-10-14T13:17:35.000Z,100578.01
2022-10-14T13:22:40.000Z,100574.1
2022-10-14T13:27:35.000Z,100567.44
2022-10-14T13:32:38.000Z,100572.2
2022-10-14T13:37:34.000Z,100577.83
2022-10-14T13:42:35.000Z,100573.77
2022-10-14T13:47:35.000Z,100569.87
2022-10-14T13:52:35.000Z,100570.83
2022-10-14T13:58:06.000Z,100571.07
2022-10-14T14:02:35.000Z,100573.97
2022-10-14T14:08:18.000Z,100574.97
2022-10-14T14:17:36.000Z,100572.78
2022-10-14T14:22:35.000Z,100572.78
2022-10-14T14:27:35.000Z,100572.21
2022-10-14T14:32:35.000Z,100575.55
2022-10-14T14:38:04.000Z,100575.01
2022-10-14T14:42:34.000Z,100575.5
2022-10-14T14:47:34.000Z,100576.12
2022-10-14T14:52:35.000Z,100571.4
2022-10-14T14:57:35.000Z,100581.39
2022-10-14T15:02:35.000Z,100572.66
2022-10-14T15:07:34.000Z,100580.69
2022-10-14T15:12:35.000Z,100587.47
2022-10-14T15:17:35.000Z,100587.95
2022-10-14T15:22:40.000Z,100587.42
2022-10-14T15:27:35.000Z,100590.11
2022-10-14T15:32:35.000Z,100590.11
2022-10-14T15:37:34.000Z,100586.52
2022-10-14T15:42:35.000Z,100589.21
2022-10-14T15:47:34.000Z,100590.32
2022-10-14T15:52:37.000Z,100589.96
2022-10-14T15:57:35.000Z,100588.73
2022-10-14T16:02:35.000Z,100585.77
2022-10-14T16:07:35.000Z,100584.8
2022-10-14T16:17:35.000Z,100596.63
2022-10-14T16:22:35.000Z,100597.16
2022-10-14T16:27:35.000Z,100601.2
2022-10-14T16:32:35.000Z,100606.49
2022-10-14T16:37:35.000Z,100609.17
2022-10-14T16:42:34.000Z,100607.14
2022-10-14T16:47:35.000Z,100606.28
2022-10-14T16:52:35.000Z,100610.4
2022-10-14T16:57:35.000Z,100604.58
2022-10-14T17:02:35.000Z,100611.93
2022-10-14T17:07:35.000Z,100611.93
2022-10-14T17:12:35.000Z,100601.53
2022-10-14T17:17:34.000Z,100608.48
2022-10-14T17:22:35.000Z,100607.93
2022-10-14T17:27:35.000Z,100609.34
2022-10-14T17:32:35.000Z,100608.16
2022-10-14T17:37:35.000Z,100609.68
2022-10-14T17:42:35.000Z,100605.89
2022-10-14T17:47:35.000Z,100608.96
2022-10-14T17:57:35.000Z,100602.45
2022-10-14T18:02:35.000Z,100602.45
2022-10-14T18:07:35.000Z,100600.21
2022-10-14T18:12:35.000Z,100604.02
2022-10-14T18:17:35.000Z,100609.71
2022-10-14T18:22:34.000Z,100610.85
2022-10-14T18:27:35.000Z,100610.11
2022-10-14T18:32:36.000Z,100611.96
2022-10-14T18:37:34.000Z,100608.86
2022-10-14T18:42:36.000Z,100614.69
2022-10-14T18:47:35.000Z,100615.99
2022-10-14T18:52:35.000Z,100611.89
2022-10-14T18:57:34.000Z,100610.78
2022-10-14T19:02:35.000Z,100613.75
2022-10-14T19:12:35.000Z,100614.03
2022-10-14T19:17:35.000Z,100615.67
2022-10-14T19:22:35.000Z,100618.02
2022-10-14T19:27:35.000Z,100616.48
2022-10-14T19:32:34.000Z,100617.55
2022-10-14T19:42:34.000Z,100617.51
2022-10-14T19:47:35.000Z,100615.8
2022-10-14T19:52:34.000Z,100615.76
2022-10-14T19:57:35.000Z,100617.18
2022-10-14T20:02:34.000Z,100619.93
2022-10-14T20:07:35.000Z,100618.78
2022-10-14T20:12:35.000Z,100618.78
2022-10-14T20:17:35.000Z,100621.64
2022-10-14T20:22:35.000Z,100620.83
2022-10-14T20:27:36.000Z,100623.8
2022-10-14T20:32:34.000Z,100624.23
2022-10-14T20:37:38.000Z,100624.31
2022-10-14T20:42:34.000Z,100624.82
2022-10-14T20:47:35.000Z,100621.48
2022-10-14T20:52:34.000Z,100619.19
2022-10-14T20:57:35.000Z,100620.27
2022-10-14T21:02:35.000Z,100617.04
2022-10-14T21:12:35.000Z,100614.82
2022-10-14T21:17:35.000Z,100618.62
2022-10-14T21:22:35.000Z,100617.69
2022-10-14T21:27:35.000Z,100617.6
2022-10-14T21:32:35.000Z,100619.5
2022-10-14T21:37:34.000Z,100621.03
2022-10-14T21:42:35.000Z,100622.86
2022-10-14T21:47:35.000Z,100624.89
2022-10-14T21:52:36.000Z,100627.93
2022-10-14T21:57:36.000Z,100626.8
2022-10-14T22:02:35.000Z,100627.97
2022-10-14T22:07:35.000Z,100627.97
2022-10-14T22:17:35.000Z,100630.85
2022-10-14T22:22:35.000Z,100630.85
2022-10-14T22:27:35.000Z,100633.36
2022-10-14T22:32:35.000Z,100636.1
2022-10-14T22:37:35.000Z,100633.53
2022-10-14T22:42:34.000Z,100637.25
2022-10-14T22:47:35.000Z,100634.51
2022-10-14T22:52:35.000Z,100635.59
2022-10-14T22:57:35.000Z,100641.82
2022-10-14T23:02:35.000Z,100642.3
2022-10-14T23:07:35.000Z,100648.53
2022-10-14T23:12:35.000Z,100641.87
2022-10-14T23:17:34.000Z,100642.06
2022-10-14T23:22:35.000Z,100639.61
2022-10-14T23:27:35.000Z,100635.14
2022-10-14T23:32:34.000Z,100638.13
2022-10-14T23:37:35.000Z,100638.13
2022-10-14T23:42:35.000Z,100639.19
2022-10-14T23:47:35.000Z,100637.34
2022-10-14T23:52:34.000Z,100634.57
2022-10-14T23:57:35.000Z,100635.5
