createdAt,value
2023-05-10T00:01:11.940Z,96757.28
2023-05-10T00:03:39.645Z,96755.59
2023-05-10T00:06:07.310Z,96750.28
2023-05-10T00:08:34.970Z,96749.50
2023-05-10T00:11:02.813Z,96751.19
2023-05-10T00:13:30.550Z,96744.28
2023-05-10T00:15:59.567Z,96738.19
2023-05-10T00:18:27.244Z,96732.94
2023-05-10T00:20:54.811Z,96722.78
2023-05-10T00:23:22.370Z,96715.06
2023-05-10T00:25:49.941Z,96719.50
2023-05-10T00:28:17.542Z,96716.72
2023-05-10T00:30:45.102Z,96711.84
2023-05-10T00:33:14.068Z,96709.03
2023-05-10T00:35:41.902Z,96708.16
2023-05-10T00:38:13.167Z,96709.78
2023-05-10T00:40:40.742Z,96708.59
2023-05-10T00:43:14.424Z,96711.03
2023-05-10T00:45:42.336Z,96704.13
2023-05-10T00:48:10.046Z,96709.41
2023-05-10T00:50:41.126Z,96703.53
2023-05-10T00:53:08.863Z,96700.13
2023-05-10T00:55:36.466Z,96691.59
2023-05-10T00:58:04.077Z,96682.28
2023-05-10T01:00:31.731Z,96679.63
2023-05-10T01:03:00.686Z,96668.47
2023-05-10T01:05:28.502Z,96668.31
2023-05-10T01:07:57.439Z,96676.44
2023-05-10T01:10:25.047Z,96679.25
2023-05-10T01:12:52.633Z,96680.66
2023-05-10T01:15:23.112Z,96675.00
2023-05-10T01:17:50.724Z,96677.84
2023-05-10T01:20:18.565Z,96683.13
2023-05-10T01:23:01.322Z,96689.03
2023-05-10T01:25:42.115Z,96684.34
2023-05-10T01:28:12.162Z,96680.66
2023-05-10T01:30:57.779Z,96683.13
2023-05-10T01:33:26.775Z,96681.91
2023-05-10T01:35:56.049Z,96685.53
2023-05-10T01:38:25.007Z,96682.09
2023-05-10T01:40:55.343Z,96690.81
2023-05-10T01:43:24.402Z,96688.81
2023-05-10T01:45:56.741Z,96682.34
2023-05-10T01:48:25.662Z,96685.13
2023-05-10T01:50:54.786Z,96681.09
2023-05-10T01:53:22.436Z,96687.19
2023-05-10T01:55:51.333Z,96678.66
2023-05-10T01:58:19.536Z,96667.91
2023-05-10T02:00:47.165Z,96672.16
2023-05-10T02:03:14.928Z,96666.88
2023-05-10T02:05:42.970Z,96666.91
2023-05-10T02:08:12.011Z,96667.31
2023-05-10T02:10:39.764Z,96667.09
2023-05-10T02:13:09.160Z,96676.44
2023-05-10T02:15:36.795Z,96665.28
2023-05-10T02:18:04.451Z,96675.00
2023-05-10T02:20:32.031Z,96668.50
2023-05-10T02:22:59.643Z,96671.75
2023-05-10T02:25:28.594Z,96669.13
2023-05-10T02:27:56.579Z,96668.50
2023-05-10T02:30:24.247Z,96667.28
2023-05-10T02:32:52.051Z,96683.91
2023-05-10T02:35:19.646Z,96670.31
2023-05-10T02:37:47.207Z,96668.09
2023-05-10T02:40:15.053Z,96679.06
2023-05-10T02:42:44.127Z,96675.41
2023-05-10T02:45:13.110Z,96665.66
2023-05-10T02:47:40.702Z,96649.03
2023-05-10T02:50:08.685Z,96666.25
2023-05-10T02:52:39.114Z,96659.19
2023-05-10T02:55:07.110Z,96664.03
2023-05-10T02:57:35.695Z,96665.88
2023-05-10T03:00:04.986Z,96657.97
2023-05-10T03:02:32.690Z,96660.81
2023-05-10T03:05:02.226Z,96652.72
2023-05-10T03:07:29.990Z,96645.41
2023-05-10T03:09:57.582Z,96657.16
2023-05-10T03:12:27.119Z,96655.13
2023-05-10T03:14:55.444Z,96662.84
2023-05-10T03:17:27.957Z,96657.16
2023-05-10T03:19:56.472Z,96659.19
2023-05-10T03:22:26.264Z,96656.13
2023-05-10T03:24:54.462Z,96654.53
2023-05-10T03:27:22.052Z,96657.09
2023-05-10T03:29:49.890Z,96655.47
2023-05-10T03:32:17.730Z,96652.06
2023-05-10T03:34:46.704Z,96654.03
2023-05-10T03:37:14.414Z,96654.06
2023-05-10T03:39:42.281Z,96665.84
2023-05-10T03:42:12.872Z,96668.66
2023-05-10T03:44:40.787Z,96666.66
2023-05-10T03:47:08.788Z,96663.19
2023-05-10T03:49:36.684Z,96659.53
2023-05-10T03:52:06.338Z,96653.03
2023-05-10T03:54:34.220Z,96656.47
2023-05-10T03:57:02.492Z,96647.75
2023-05-10T03:59:31.176Z,96647.75
2023-05-10T04:01:58.773Z,96651.41
2023-05-10T04:04:26.439Z,96652.00
2023-05-10T04:06:54.072Z,96645.72
2023-05-10T04:09:23.112Z,96651.38
2023-05-10T04:11:53.148Z,96656.66
2023-05-10T04:14:20.736Z,96655.88
2023-05-10T04:16:48.351Z,96653.19
2023-05-10T04:19:16.091Z,96651.84
2023-05-10T04:21:43.659Z,96655.53
2023-05-10T04:24:11.702Z,96667.44
2023-05-10T04:26:44.035Z,96653.06
2023-05-10T04:29:11.615Z,96652.25
2023-05-10T04:31:39.519Z,96659.56
2023-05-10T04:34:07.113Z,96657.53
2023-05-10T04:36:36.604Z,96664.66
2023-05-10T04:39:04.811Z,96665.66
2023-05-10T04:41:35.586Z,96667.09
2023-05-10T04:44:04.662Z,96661.41
2023-05-10T04:46:32.346Z,96655.94
2023-05-10T04:49:00.107Z,96663.22
2023-05-10T04:51:27.659Z,96659.56
2023-05-10T04:54:05.350Z,96661.41
2023-05-10T04:56:33.928Z,96666.25
2023-05-10T04:59:01.514Z,96660.00
2023-05-10T05:01:30.438Z,96663.63
2023-05-10T05:03:58.222Z,96671.16
2023-05-10T05:06:28.170Z,96672.97
2023-05-10T05:08:56.110Z,96673.78
2023-05-10T05:11:23.756Z,96681.50
2023-05-10T05:13:51.334Z,96689.59
2023-05-10T05:16:18.911Z,96692.03
2023-05-10T05:18:47.928Z,96686.97
2023-05-10T05:21:15.958Z,96686.38
2023-05-10T05:23:43.508Z,96695.28
2023-05-10T05:26:14.314Z,96691.22
2023-05-10T05:28:41.930Z,96692.81
2023-05-10T05:31:09.664Z,96702.13
2023-05-10T05:33:39.829Z,96699.03
2023-05-10T05:36:16.360Z,96700.09
2023-05-10T05:38:49.281Z,96694.34
2023-05-10T05:41:16.991Z,96699.25
2023-05-10T05:43:44.586Z,96695.59
2023-05-10T05:46:12.153Z,96703.13
2023-05-10T05:48:39.749Z,96689.72
2023-05-10T05:51:07.541Z,96697.19
2023-05-10T05:53:36.533Z,96703.09
2023-05-10T05:56:04.649Z,96693.16
2023-05-10T05:58:32.296Z,96698.88
2023-05-10T06:00:59.970Z,96698.66
2023-05-10T06:03:27.633Z,96703.13
2023-05-10T06:05:55.260Z,96696.78
2023-05-10T06:08:25.257Z,96700.22
2023-05-10T06:10:54.160Z,96701.59
2023-05-10T06:13:22.035Z,96707.34
2023-05-10T06:15:49.713Z,96716.66
2023-05-10T06:18:17.347Z,96719.44
2023-05-10T06:20:46.152Z,96720.97
2023-05-10T06:23:13.859Z,96726.84
2023-05-10T06:25:41.462Z,96725.06
2023-05-10T06:28:10.450Z,96725.06
2023-05-10T06:30:38.067Z,96727.44
2023-05-10T06:33:05.894Z,96726.38
2023-05-10T06:35:34.553Z,96734.34
2023-05-10T06:38:02.132Z,96725.31
2023-05-10T06:40:29.755Z,96729.63
2023-05-10T06:42:57.353Z,96738.16
2023-05-10T06:45:26.232Z,96735.63
2023-05-10T06:47:53.910Z,96733.41
2023-05-10T06:50:21.613Z,96747.97
2023-05-10T06:52:49.890Z,96744.94
2023-05-10T06:55:19.027Z,96743.03
2023-05-10T06:57:46.705Z,96750.81
2023-05-10T07:00:14.816Z,96748.81
2023-05-10T07:02:44.006Z,96749.00
2023-05-10T07:05:11.516Z,96767.50
2023-05-10T07:07:39.036Z,96754.06
2023-05-10T07:10:06.990Z,96752.47
2023-05-10T07:12:34.590Z,96748.94
2023-05-10T07:15:02.220Z,96744.97
2023-05-10T07:17:29.883Z,96733.81
2023-05-10T07:20:01.198Z,96731.84
2023-05-10T07:22:28.843Z,96744.47
2023-05-10T07:24:56.687Z,96743.72
2023-05-10T07:27:24.250Z,96738.75
2023-05-10T07:29:51.759Z,96745.84
2023-05-10T07:32:19.411Z,96748.94
2023-05-10T07:34:46.994Z,96749.56
2023-05-10T07:37:15.931Z,96755.59
2023-05-10T07:39:43.472Z,96757.72
2023-05-10T07:42:11.108Z,96749.47
2023-05-10T07:44:38.652Z,96746.63
2023-05-10T07:47:06.249Z,96738.09
2023-05-10T07:49:33.837Z,96735.03
2023-05-10T07:52:01.618Z,96746.06
2023-05-10T07:54:30.463Z,96749.69
2023-05-10T07:56:58.062Z,96744.53
2023-05-10T07:59:25.569Z,96756.88
2023-05-10T08:01:53.167Z,96758.72
2023-05-10T08:04:23.151Z,96770.16
2023-05-10T08:06:50.863Z,96779.94
2023-05-10T08:09:18.849Z,96787.44
2023-05-10T08:11:47.726Z,96797.06
2023-05-10T08:14:15.292Z,96819.16
2023-05-10T08:16:42.872Z,96836.81
2023-05-10T08:19:12.149Z,96851.44
2023-05-10T08:21:41.540Z,96872.78
2023-05-10T08:24:09.301Z,96880.72
2023-05-10T08:26:36.844Z,96886.84
2023-05-10T08:29:05.849Z,96896.44
2023-05-10T08:31:35.304Z,96897.84
2023-05-10T08:34:04.185Z,96915.72
2023-05-10T08:36:33.605Z,96943.16
2023-05-10T08:39:01.169Z,96964.06
2023-05-10T08:41:28.806Z,96984.59
2023-05-10T08:43:56.340Z,97000.00
2023-05-10T08:46:27.690Z,96999.41
2023-05-10T08:48:55.290Z,97011.19
2023-05-10T08:51:24.763Z,97032.34
2023-05-10T08:53:52.302Z,97044.53
2023-05-10T08:56:23.572Z,97019.34
2023-05-10T08:58:51.112Z,97036.00
2023-05-10T09:01:18.732Z,97050.25
2023-05-10T09:03:47.854Z,97058.38
2023-05-10T09:06:15.496Z,97078.72
2023-05-10T09:08:43.819Z,97090.50
2023-05-10T09:11:11.436Z,97099.84
2023-05-10T09:13:39.011Z,97116.38
2023-05-10T09:16:17.471Z,97130.59
2023-05-10T09:18:53.342Z,97137.28
2023-05-10T09:21:21.321Z,97155.19
2023-05-10T09:23:52.108Z,97171.91
2023-05-10T09:26:19.662Z,97185.72
2023-05-10T09:28:53.682Z,97191.63
2023-05-10T09:31:21.489Z,97208.13
2023-05-10T09:33:50.635Z,97213.59
2023-05-10T09:36:18.233Z,97222.38
2023-05-10T09:38:49.233Z,97224.00
2023-05-10T09:41:20.391Z,97224.41
2023-05-10T09:43:47.942Z,97234.16
2023-05-10T09:46:15.593Z,97242.75
2023-05-10T09:48:43.725Z,97252.50
2023-05-10T09:51:13.783Z,97262.47
2023-05-10T09:53:41.357Z,97279.78
2023-05-10T09:56:08.960Z,97284.66
2023-05-10T09:58:38.475Z,97290.78
2023-05-10T10:01:12.780Z,97289.13
2023-05-10T10:03:43.677Z,97291.81
2023-05-10T10:06:22.888Z,97298.50
2023-05-10T10:08:58.002Z,97303.78
2023-05-10T10:11:25.663Z,97311.53
2023-05-10T10:13:56.620Z,97318.88
2023-05-10T10:16:24.256Z,97330.69
2023-05-10T10:18:52.020Z,97338.44
2023-05-10T10:21:21.391Z,97349.16
2023-05-10T10:23:49.022Z,97341.94
2023-05-10T10:26:16.682Z,97359.47
2023-05-10T10:28:47.248Z,97371.50
2023-05-10T10:31:18.124Z,97373.50
2023-05-10T10:34:09.648Z,97381.81
2023-05-10T10:36:46.628Z,97390.09
2023-05-10T10:39:19.975Z,97418.78
2023-05-10T10:41:51.563Z,97436.78
2023-05-10T10:44:25.649Z,97446.91
2023-05-10T10:47:21.896Z,97473.44
2023-05-10T10:49:50.652Z,97496.38
2023-05-10T10:52:24.144Z,97527.38
2023-05-10T10:54:52.575Z,97540.31
2023-05-10T10:57:21.547Z,97559.16
2023-05-10T10:59:51.936Z,97567.88
2023-05-10T11:02:35.011Z,97584.97
2023-05-10T11:05:23.721Z,97609.88
2023-05-10T11:07:56.030Z,97618.69
2023-05-10T11:10:23.703Z,97623.06
2023-05-10T11:12:55.066Z,97656.53
2023-05-10T11:15:26.304Z,97678.44
2023-05-10T11:18:02.868Z,97701.47
2023-05-10T11:20:36.472Z,97719.91
2023-05-10T11:23:16.514Z,97739.91
2023-05-10T11:25:45.190Z,97745.22
2023-05-10T11:28:12.765Z,97756.53
2023-05-10T11:30:42.168Z,97756.03
2023-05-10T11:33:10.011Z,97770.16
2023-05-10T11:35:43.147Z,97795.09
2023-05-10T11:38:11.650Z,97813.94
2023-05-10T11:40:40.712Z,97833.53
2023-05-10T11:43:08.289Z,97855.09
2023-05-10T11:45:35.887Z,97888.00
2023-05-10T11:48:03.547Z,97907.78
2023-05-10T11:50:31.137Z,97916.00
2023-05-10T11:52:59.775Z,97913.53
2023-05-10T11:55:27.429Z,97920.72
2023-05-10T11:58:00.848Z,97940.00
2023-05-10T12:00:28.390Z,97961.16
2023-05-10T12:02:56.198Z,97965.38
2023-05-10T12:05:23.800Z,97990.19
2023-05-10T12:07:51.369Z,98012.19
2023-05-10T12:10:21.859Z,98033.22
2023-05-10T12:12:49.803Z,98047.63
2023-05-10T12:15:20.870Z,98079.84
2023-05-10T12:17:48.640Z,98091.13
2023-05-10T12:20:19.964Z,98097.66
2023-05-10T12:22:48.458Z,98100.41
2023-05-10T12:25:18.123Z,98127.84
2023-05-10T12:27:52.863Z,98102.34
2023-05-10T12:30:28.261Z,98107.97
2023-05-10T12:32:56.029Z,98116.84
2023-05-10T12:35:25.093Z,98127.53
2023-05-10T12:37:52.701Z,98131.34
2023-05-10T12:40:22.311Z,98124.94
2023-05-10T12:42:49.975Z,98128.47
2023-05-10T12:45:18.243Z,98134.66
2023-05-10T12:47:47.186Z,98135.03
2023-05-10T12:50:15.012Z,98154.28
2023-05-10T12:52:42.758Z,98147.69
2023-05-10T12:55:10.590Z,98133.59
2023-05-10T12:57:38.163Z,98110.09
2023-05-10T13:00:06.477Z,98106.50
2023-05-10T13:02:34.102Z,98090.66
2023-05-10T13:05:03.388Z,98099.56
2023-05-10T13:07:37.444Z,98112.81
2023-05-10T13:10:05.556Z,98122.69
2023-05-10T13:12:33.140Z,98120.47
2023-05-10T13:15:00.672Z,98132.69
2023-05-10T13:25:55.730Z,98167.53
2023-05-10T13:28:23.291Z,98160.06
2023-05-10T13:30:50.919Z,98170.66
2023-05-10T13:33:18.476Z,98169.72
2023-05-10T13:35:46.191Z,98167.53
2023-05-10T13:38:15.369Z,98173.75
2023-05-10T13:40:45.999Z,98170.34
2023-05-10T13:43:13.514Z,98172.50
2023-05-10T13:45:42.891Z,98156.72
2023-05-10T13:48:10.495Z,98170.94
2023-05-10T13:50:38.141Z,98160.38
2023-05-10T13:53:06.389Z,98152.25
2023-05-10T13:55:35.650Z,98128.44
2023-05-10T13:58:03.213Z,98121.22
2023-05-10T14:00:30.786Z,98114.03
2023-05-10T14:02:58.426Z,98093.81
2023-05-10T14:05:26.688Z,98093.81
2023-05-10T14:07:54.769Z,98087.50
2023-05-10T14:10:22.414Z,98077.53
2023-05-10T14:12:51.364Z,98070.28
2023-05-10T14:15:26.490Z,98063.63
2023-05-10T14:17:54.139Z,98062.72
2023-05-10T14:20:21.758Z,98055.94
2023-05-10T14:22:51.096Z,98053.47
2023-05-10T14:25:19.008Z,98061.47
2023-05-10T14:27:46.757Z,98051.63
2023-05-10T14:30:16.535Z,98047.91
2023-05-10T14:32:44.209Z,98038.41
2023-05-10T14:35:15.442Z,98035.47
2023-05-10T14:37:44.576Z,98033.09
2023-05-10T14:40:14.268Z,98015.34
2023-05-10T14:42:42.309Z,98016.19
2023-05-10T14:45:10.737Z,98005.41
2023-05-10T14:47:39.660Z,97988.03
2023-05-10T14:50:21.419Z,97994.19
2023-05-10T14:52:59.689Z,97989.91
2023-05-10T14:55:27.291Z,97981.03
2023-05-10T14:57:55.257Z,97982.53
2023-05-10T15:00:23.403Z,97980.44
2023-05-10T15:02:52.834Z,97970.03
2023-05-10T15:05:23.462Z,97972.63
2023-05-10T15:07:54.800Z,97979.31
2023-05-10T15:10:25.701Z,97989.91
2023-05-10T15:12:53.265Z,97980.94
2023-05-10T15:15:20.880Z,97979.81
2023-05-10T15:17:50.845Z,97986.41
2023-05-10T15:20:19.918Z,97988.53
2023-05-10T15:22:47.568Z,97993.97
2023-05-10T15:25:15.634Z,97991.84
2023-05-10T15:27:44.567Z,97989.03
2023-05-10T15:30:13.092Z,98007.06
2023-05-10T15:32:41.137Z,98017.16
2023-05-10T15:35:09.673Z,98022.88
2023-05-10T15:37:38.588Z,98024.81
2023-05-10T15:40:06.728Z,98032.56
2023-05-10T15:42:34.384Z,98043.63
2023-05-10T15:45:01.975Z,98058.53
2023-05-10T15:47:33.926Z,98057.56
2023-05-10T15:50:01.532Z,98048.50
2023-05-10T15:52:29.226Z,98043.69
2023-05-10T15:54:58.241Z,98048.34
2023-05-10T15:57:25.850Z,98059.22
2023-05-10T15:59:53.674Z,98061.69
2023-05-10T16:02:22.494Z,98065.25
2023-05-10T16:04:50.410Z,98093.06
2023-05-10T16:07:17.967Z,98106.56
2023-05-10T16:09:45.787Z,98083.69
2023-05-10T16:12:17.590Z,98088.25
2023-05-10T16:14:47.145Z,98093.69
2023-05-10T16:17:15.281Z,98094.91
2023-05-10T16:19:45.446Z,98087.16
2023-05-10T16:22:13.037Z,98086.16
2023-05-10T16:24:40.603Z,98087.06
2023-05-10T16:27:12.558Z,98087.84
2023-05-10T16:29:41.976Z,98073.00
2023-05-10T16:32:12.024Z,98077.03
2023-05-10T16:34:39.578Z,98090.72
2023-05-10T16:37:07.392Z,98099.25
2023-05-10T16:39:35.027Z,98103.16
2023-05-10T16:42:02.768Z,98108.09
2023-05-10T16:44:31.748Z,98115.88
2023-05-10T16:47:03.398Z,98115.41
2023-05-10T16:49:31.575Z,98112.59
2023-05-10T16:51:59.907Z,98108.47
2023-05-10T16:54:27.576Z,98108.34
2023-05-10T16:56:55.155Z,98111.44
2023-05-10T16:59:22.797Z,98102.47
2023-05-10T17:01:50.430Z,98095.53
2023-05-10T17:04:21.340Z,98101.28
2023-05-10T17:06:57.782Z,98094.97
2023-05-10T17:09:29.689Z,98095.22
2023-05-10T17:11:57.535Z,98091.53
2023-05-10T17:14:25.092Z,98087.94
2023-05-10T17:16:53.547Z,98090.47
2023-05-10T17:19:29.709Z,98090.91
2023-05-10T17:21:57.279Z,98089.84
2023-05-10T17:24:26.961Z,98089.47
2023-05-10T17:26:56.891Z,98088.22
2023-05-10T17:29:32.134Z,98084.22
2023-05-10T17:32:05.385Z,98080.78
2023-05-10T17:34:34.444Z,98081.63
2023-05-10T17:37:04.440Z,98089.28
2023-05-10T17:39:34.340Z,98085.56
2023-05-10T17:42:01.917Z,98094.78
2023-05-10T17:44:32.285Z,98108.06
2023-05-10T17:47:02.512Z,98097.25
2023-05-10T17:49:30.123Z,98103.91
2023-05-10T17:52:04.388Z,98099.63
2023-05-10T17:54:34.628Z,98097.97
2023-05-10T17:57:03.789Z,98094.25
2023-05-10T17:59:31.339Z,98079.66
2023-05-10T18:01:58.967Z,98062.25
2023-05-10T18:04:31.598Z,98064.06
2023-05-10T18:07:03.774Z,98076.75
2023-05-10T18:09:31.785Z,98095.88
2023-05-10T18:12:02.818Z,98104.66
2023-05-10T18:14:41.574Z,98113.44
2023-05-10T18:17:14.765Z,98111.72
2023-05-10T18:19:45.819Z,98126.09
2023-05-10T18:22:27.877Z,98140.91
2023-05-10T18:25:02.290Z,98140.94
2023-05-10T18:27:29.990Z,98133.47
2023-05-10T18:30:01.556Z,98137.94
2023-05-10T18:32:31.888Z,98138.66
2023-05-10T18:35:04.157Z,98141.53
2023-05-10T18:37:41.382Z,98159.50
2023-05-10T18:40:17.288Z,98172.66
2023-05-10T18:42:50.015Z,98189.47
2023-05-10T18:45:18.546Z,98201.00
2023-05-10T18:47:53.924Z,98194.84
2023-05-10T18:53:33.017Z,98190.06
2023-05-10T18:56:01.563Z,98203.78
2023-05-10T18:58:36.134Z,98227.66
2023-05-10T19:01:08.300Z,98240.44
2023-05-10T19:03:38.406Z,98249.88
2023-05-10T19:06:07.865Z,98247.28
2023-05-10T19:08:50.199Z,98267.03
2023-05-10T19:11:22.361Z,98271.00
2023-05-10T19:36:40.093Z,98228.06
2023-05-10T19:39:09.177Z,98253.69
2023-05-10T19:41:38.998Z,98274.22
2023-05-10T19:44:06.761Z,98279.72
2023-05-10T19:46:34.433Z,98284.31
2023-05-10T19:57:53.100Z,98322.69
2023-05-10T20:15:30.001Z,98355.22
2023-05-10T20:18:01.607Z,98360.34
2023-05-10T20:20:29.535Z,98367.66
2023-05-10T20:22:58.413Z,98397.44
2023-05-10T20:25:30.658Z,98401.66
2023-05-10T20:28:03.880Z,98408.78
2023-05-10T20:30:37.861Z,98422.25
2023-05-10T20:33:09.650Z,98420.63
2023-05-10T20:35:37.374Z,98433.34
2023-05-10T20:38:07.093Z,98442.63
2023-05-10T20:40:41.781Z,98456.50
2023-05-10T20:43:09.577Z,98457.63
2023-05-10T20:45:39.465Z,98451.59
2023-05-10T20:48:36.266Z,98449.34
2023-05-10T20:51:04.517Z,98447.19
2023-05-10T20:53:34.516Z,98448.03
2023-05-10T20:56:02.442Z,98447.56
2023-05-10T20:58:38.426Z,98472.66
2023-05-10T21:01:11.046Z,98469.94
2023-05-10T21:03:45.484Z,98456.59
2023-05-10T21:06:13.882Z,98451.06
2023-05-10T21:08:53.623Z,98433.00
2023-05-10T21:11:21.558Z,98401.72
2023-05-10T21:13:52.965Z,98384.16
2023-05-10T21:16:24.707Z,98401.50
2023-05-10T21:18:57.192Z,98427.03
2023-05-10T21:21:24.827Z,98433.66
2023-05-10T21:23:52.689Z,98422.47
2023-05-10T21:26:26.442Z,98438.72
2023-05-10T21:28:54.313Z,98449.06
2023-05-10T21:31:22.088Z,98464.50
2023-05-10T21:33:49.696Z,98447.47
2023-05-10T21:36:18.866Z,98452.75
2023-05-10T21:38:47.280Z,98465.78
2023-05-10T21:41:14.841Z,98472.84
2023-05-10T21:43:42.350Z,98479.81
2023-05-10T21:46:10.028Z,98488.84
2023-05-10T21:48:40.366Z,98463.13
2023-05-10T21:51:08.076Z,98441.69
2023-05-10T21:53:39.041Z,98441.00
2023-05-10T21:56:07.258Z,98430.47
2023-05-10T21:58:34.824Z,98432.44
2023-05-10T22:01:02.681Z,98456.94
2023-05-10T22:03:30.365Z,98475.88
2023-05-10T22:05:58.033Z,98486.81
2023-05-10T22:08:25.735Z,98495.72
2023-05-10T22:10:54.822Z,98519.31
2023-05-10T22:13:22.587Z,98509.00
2023-05-10T22:15:50.219Z,98508.66
2023-05-10T22:18:17.909Z,98516.59
2023-05-10T22:20:45.716Z,98523.16
2023-05-10T22:23:13.350Z,98519.56
2023-05-10T22:25:40.941Z,98533.47
2023-05-10T22:28:10.103Z,98539.06
2023-05-10T22:30:37.654Z,98554.00
2023-05-10T22:33:05.341Z,98538.69
2023-05-10T22:35:33.002Z,98542.47
2023-05-10T22:38:00.793Z,98546.97
2023-05-10T22:40:28.386Z,98545.31
2023-05-10T22:42:55.994Z,98553.19
2023-05-10T22:45:24.970Z,98556.22
2023-05-10T22:47:52.593Z,98541.44
2023-05-10T22:50:20.631Z,98535.66
2023-05-10T22:52:48.207Z,98511.41
2023-05-10T22:55:16.144Z,98506.44
2023-05-10T22:57:43.717Z,98520.94
2023-05-10T23:00:11.776Z,98533.97
2023-05-10T23:02:40.759Z,98539.31
2023-05-10T23:05:09.018Z,98534.72
2023-05-10T23:07:36.822Z,98533.72
2023-05-10T23:10:04.484Z,98539.53
2023-05-10T23:12:32.119Z,98536.13
2023-05-10T23:14:59.733Z,98535.44
2023-05-10T23:17:27.299Z,98547.16
2023-05-10T23:19:56.357Z,98566.34
2023-05-10T23:22:23.897Z,98550.16
2023-05-10T23:24:51.563Z,98539.69
2023-05-10T23:27:19.136Z,98534.28
2023-05-10T23:29:46.698Z,98536.03
2023-05-10T23:32:14.457Z,98544.94
2023-05-10T23:34:42.097Z,98533.06
2023-05-10T23:37:11.223Z,98517.34
2023-05-10T23:39:38.774Z,98498.03
2023-05-10T23:42:07.129Z,98488.97
2023-05-10T23:44:34.786Z,98457.81
2023-05-10T23:47:02.374Z,98448.03
2023-05-10T23:49:30.137Z,98448.38
2023-05-10T23:51:57.749Z,98456.31
2023-05-10T23:54:26.661Z,98473.50
2023-05-10T23:56:54.230Z,98464.06
2023-05-10T23:59:21.915Z,98470.19
