createdAt,value
2022-09-05T00:02:48.837Z,93510.00
2022-09-05T00:06:01.876Z,93501.69
2022-09-05T00:08:57.009Z,93494.34
2022-09-05T00:11:45.459Z,93497.41
2022-09-05T00:15:17.576Z,93495.44
2022-09-05T00:21:29.189Z,93492.47
2022-09-05T00:24:27.750Z,93496.88
2022-09-05T00:25:06.872Z,93487.00
2022-09-05T00:27:54.399Z,93485.75
2022-09-05T00:31:51.425Z,93480.75
2022-09-05T00:34:01.891Z,93491.28
2022-09-05T00:36:48.997Z,93489.84
2022-09-05T00:39:35.423Z,93488.06
2022-09-05T00:42:22.803Z,93487.72
2022-09-05T00:45:14.553Z,93482.97
2022-09-05T00:48:12.171Z,93481.81
2022-09-05T00:51:03.976Z,93485.22
2022-09-05T00:54:00.633Z,93484.88
2022-09-05T00:56:58.565Z,93480.84
2022-09-05T01:00:07.197Z,93485.84
2022-09-05T01:03:09.691Z,93482.44
2022-09-05T01:06:07.467Z,93475.00
2022-09-05T01:09:13.242Z,93485.06
2022-09-05T01:12:22.628Z,93473.84
2022-09-05T01:15:18.604Z,93477.84
2022-09-05T01:18:20.377Z,93471.88
2022-09-05T01:21:30.853Z,93475.44
2022-09-05T01:24:33.444Z,93481.81
2022-09-05T01:29:13.716Z,93480.47
2022-09-05T01:31:07.448Z,93471.88
2022-09-05T01:33:56.431Z,93474.66
2022-09-05T01:36:53.669Z,93469.81
2022-09-05T01:40:11.365Z,93475.34
2022-09-05T01:43:11.881Z,93468.09
2022-09-05T01:46:00.960Z,93469.72
2022-09-05T01:48:53.829Z,93470.84
2022-09-05T01:51:46.960Z,93468.59
2022-09-05T01:54:38.495Z,93468.25
2022-09-05T01:57:33.166Z,93471.19
2022-09-05T02:00:21.857Z,93478.09
2022-09-05T02:03:20.263Z,93486.19
2022-09-05T02:06:26.800Z,93481.59
2022-09-05T02:09:27.967Z,93476.59
2022-09-05T02:12:27.851Z,93464.41
2022-09-05T02:15:19.102Z,93467.50
2022-09-05T02:18:06.257Z,93460.00
2022-09-05T02:20:56.999Z,93467.91
2022-09-05T02:23:45.128Z,93469.88
2022-09-05T02:26:34.450Z,93462.41
2022-09-05T02:29:29.129Z,93467.47
2022-09-05T02:32:19.696Z,93468.25
2022-09-05T02:35:16.285Z,93469.88
2022-09-05T02:42:19.570Z,93470.69
2022-09-05T02:45:11.750Z,93468.09
2022-09-05T02:45:20.766Z,93461.28
2022-09-05T02:47:43.510Z,93463.06
2022-09-05T02:54:19.194Z,93461.00
2022-09-05T02:57:33.863Z,93461.69
2022-09-05T02:57:37.438Z,93459.81
2022-09-05T03:00:13.826Z,93463.84
2022-09-05T03:03:10.724Z,93467.41
2022-09-05T03:06:00.499Z,93475.75
2022-09-05T03:09:09.816Z,93477.69
2022-09-05T03:12:35.960Z,93474.31
2022-09-05T03:15:55.003Z,93482.25
2022-09-05T03:19:13.425Z,93478.41
2022-09-05T03:22:37.059Z,93479.41
2022-09-05T03:25:59.377Z,93473.72
2022-09-05T03:29:39.871Z,93473.09
2022-09-05T03:33:10.176Z,93464.31
2022-09-05T03:36:49.618Z,93463.53
2022-09-05T03:40:15.720Z,93467.09
2022-09-05T03:43:17.410Z,93465.03
2022-09-05T03:46:14.714Z,93462.13
2022-09-05T03:50:27.429Z,93464.41
2022-09-05T03:57:11.566Z,93460.38
2022-09-05T03:57:23.882Z,93465.56
2022-09-05T03:59:22.009Z,93477.13
2022-09-05T04:08:11.226Z,93473.44
2022-09-05T04:08:17.039Z,93476.19
2022-09-05T04:08:38.544Z,93481.56
2022-09-05T04:11:33.305Z,93476.38
2022-09-05T04:14:25.272Z,93483.31
2022-09-05T04:17:19.436Z,93489.97
2022-09-05T04:20:09.443Z,93489.16
2022-09-05T04:23:11.950Z,93490.13
2022-09-05T04:26:12.032Z,93483.97
2022-09-05T04:29:04.307Z,93478.63
2022-09-05T04:32:17.627Z,93485.25
2022-09-05T04:35:23.237Z,93483.28
2022-09-05T04:38:14.795Z,93473.38
2022-09-05T04:41:03.466Z,93489.72
2022-09-05T04:43:49.979Z,93491.06
2022-09-05T04:46:47.837Z,93500.00
2022-09-05T04:49:38.332Z,93495.97
2022-09-05T04:52:50.471Z,93494.00
2022-09-05T04:55:41.805Z,93499.66
2022-09-05T05:00:27.341Z,93503.53
2022-09-05T05:06:08.359Z,93504.19
2022-09-05T05:06:19.944Z,93501.72
2022-09-05T05:08:00.226Z,93497.19
2022-09-05T05:14:10.823Z,93503.03
2022-09-05T05:17:59.775Z,93494.47
2022-09-05T05:18:06.720Z,93498.69
2022-09-05T05:20:42.798Z,93504.50
2022-09-05T05:23:37.927Z,93510.16
2022-09-05T05:26:25.250Z,93516.63
2022-09-05T05:29:14.400Z,93519.81
2022-09-05T05:32:03.702Z,93515.75
2022-09-05T05:34:51.130Z,93524.16
2022-09-05T05:37:39.706Z,93533.56
2022-09-05T05:40:28.813Z,93534.06
2022-09-05T05:43:16.491Z,93533.88
2022-09-05T05:46:01.221Z,93539.50
2022-09-05T05:48:47.042Z,93543.38
2022-09-05T05:52:01.768Z,93518.69
2022-09-05T05:54:49.905Z,93523.16
2022-09-05T05:57:54.363Z,93520.06
2022-09-05T06:01:03.959Z,93514.53
2022-09-05T06:04:06.551Z,93520.81
2022-09-05T06:07:10.002Z,93517.47
2022-09-05T06:14:49.381Z,93517.41
2022-09-05T06:15:01.921Z,93518.94
2022-09-05T06:17:44.198Z,93524.72
2022-09-05T06:22:10.742Z,93523.34
2022-09-05T06:24:31.683Z,93518.44
2022-09-05T06:27:33.493Z,93528.91
2022-09-05T06:30:20.875Z,93523.84
2022-09-05T06:33:22.890Z,93523.13
2022-09-05T06:36:31.100Z,93526.00
2022-09-05T06:39:24.403Z,93524.47
2022-09-05T06:42:42.128Z,93518.09
2022-09-05T06:45:58.963Z,93521.59
2022-09-05T06:49:30.341Z,93520.06
2022-09-05T06:52:26.314Z,93518.81
2022-09-05T06:55:40.570Z,93524.72
2022-09-05T06:59:09.634Z,93515.78
2022-09-05T07:02:01.321Z,93523.31
2022-09-05T07:05:37.154Z,93522.81
2022-09-05T07:08:15.783Z,93514.19
2022-09-05T07:11:16.950Z,93520.75
2022-09-05T07:14:05.761Z,93525.09
2022-09-05T07:16:54.193Z,93533.59
2022-09-05T07:19:46.471Z,93533.06
2022-09-05T07:22:47.926Z,93526.28
2022-09-05T07:25:37.311Z,93523.97
2022-09-05T07:28:29.606Z,93528.03
2022-09-05T07:31:27.572Z,93526.09
2022-09-05T07:34:25.851Z,93529.56
2022-09-05T07:37:15.584Z,93528.78
2022-09-05T07:40:11.349Z,93533.28
2022-09-05T07:43:10.496Z,93536.28
2022-09-05T07:46:11.433Z,93528.09
2022-09-05T07:48:59.527Z,93529.75
2022-09-05T07:56:49.542Z,93523.31
2022-09-05T07:56:59.248Z,93532.19
2022-09-05T07:58:11.759Z,93533.78
2022-09-05T08:00:58.252Z,93535.41
2022-09-05T08:03:43.909Z,93538.00
2022-09-05T08:07:20.202Z,93548.06
2022-09-05T08:10:06.137Z,93551.72
2022-09-05T08:12:46.639Z,93551.75
2022-09-05T08:16:09.976Z,93555.81
2022-09-05T08:18:57.399Z,93561.06
2022-09-05T08:21:47.086Z,93563.31
2022-09-05T08:24:37.674Z,93562.72
2022-09-05T08:27:24.544Z,93559.91
2022-09-05T08:30:26.417Z,93559.75
2022-09-05T08:33:16.295Z,93550.53
2022-09-05T08:36:04.735Z,93551.94
2022-09-05T08:38:49.433Z,93560.03
2022-09-05T08:41:51.214Z,93546.56
2022-09-05T08:46:42.970Z,93545.00
2022-09-05T08:47:54.635Z,93543.56
2022-09-05T08:50:54.302Z,93540.38
2022-09-05T08:54:02.642Z,93538.56
2022-09-05T08:56:58.221Z,93539.78
2022-09-05T09:00:04.350Z,93536.56
2022-09-05T09:03:12.847Z,93531.97
2022-09-05T09:06:17.056Z,93527.72
2022-09-05T09:09:11.873Z,93529.56
2022-09-05T09:12:02.724Z,93523.94
2022-09-05T09:14:58.942Z,93519.91
2022-09-05T09:17:44.321Z,93527.34
2022-09-05T09:20:45.303Z,93523.47
2022-09-05T09:23:45.408Z,93523.44
2022-09-05T09:26:33.710Z,93523.16
2022-09-05T09:29:19.437Z,93523.28
2022-09-05T09:32:10.281Z,93531.81
2022-09-05T09:34:56.971Z,93526.38
2022-09-05T09:38:02.837Z,93526.28
2022-09-05T09:41:21.875Z,93523.88
2022-09-05T09:44:43.444Z,93521.41
2022-09-05T09:47:45.983Z,93521.72
2022-09-05T09:50:49.209Z,93522.41
2022-09-05T09:53:58.390Z,93529.09
2022-09-05T09:57:15.659Z,93521.69
2022-09-05T10:00:09.468Z,93519.84
2022-09-05T10:10:04.377Z,93521.91
2022-09-05T10:10:54.447Z,93517.88
2022-09-05T10:11:07.860Z,93510.66
2022-09-05T10:14:26.207Z,93510.88
2022-09-05T10:17:37.606Z,93524.50
2022-09-05T10:20:36.059Z,93521.88
2022-09-05T10:23:48.244Z,93522.31
2022-09-05T10:27:03.943Z,93513.00
2022-09-05T10:30:03.784Z,93507.72
2022-09-05T10:35:21.196Z,93510.31
2022-09-05T10:36:26.281Z,93509.38
2022-09-05T10:39:18.581Z,93505.47
2022-09-05T10:42:13.695Z,93501.50
2022-09-05T10:44:58.107Z,93502.69
2022-09-05T10:47:48.243Z,93501.63
2022-09-05T10:50:34.243Z,93498.25
2022-09-05T10:53:27.321Z,93496.06
2022-09-05T10:56:26.090Z,93496.22
2022-09-05T11:02:19.384Z,93493.63
2022-09-05T11:02:36.799Z,93493.16
2022-09-05T11:05:27.324Z,93489.53
2022-09-05T11:08:17.804Z,93493.03
2022-09-05T11:11:12.282Z,93493.63
2022-09-05T11:14:32.709Z,93489.34
2022-09-05T11:17:29.754Z,93493.63
2022-09-05T11:20:35.780Z,93483.28
2022-09-05T11:23:22.887Z,93485.59
2022-09-05T11:26:08.107Z,93476.19
2022-09-05T11:29:00.096Z,93483.28
2022-09-05T11:34:35.600Z,93489.16
2022-09-05T11:39:47.495Z,93479.25
2022-09-05T11:39:56.732Z,93474.66
2022-09-05T11:42:34.578Z,93480.50
2022-09-05T11:46:17.361Z,93479.34
2022-09-05T11:49:38.227Z,93480.00
2022-09-05T11:52:55.055Z,93475.25
2022-09-05T11:56:01.706Z,93471.28
2022-09-05T11:59:08.619Z,93468.38
2022-09-05T12:02:23.185Z,93465.50
2022-09-05T12:05:58.791Z,93475.59
2022-09-05T12:08:52.932Z,93455.34
2022-09-05T12:11:52.593Z,93456.66
2022-09-05T12:14:46.530Z,93459.91
2022-09-05T12:17:48.767Z,93456.34
2022-09-05T12:20:45.575Z,93442.81
2022-09-05T12:23:53.728Z,93444.81
2022-09-05T12:27:39.515Z,93442.81
2022-09-05T12:30:05.820Z,93439.38
2022-09-05T12:35:24.763Z,93433.94
2022-09-05T12:40:42.936Z,93430.84
2022-09-05T12:40:57.889Z,93440.22
2022-09-05T12:42:41.889Z,93435.00
2022-09-05T12:45:43.680Z,93431.88
2022-09-05T12:48:39.178Z,93423.38
2022-09-05T12:51:45.254Z,93425.28
2022-09-05T12:54:35.871Z,93426.38
2022-09-05T13:00:28.977Z,93422.38
2022-09-05T13:03:09.051Z,93423.75
2022-09-05T13:04:13.795Z,93426.47
2022-09-05T13:07:01.096Z,93423.00
2022-09-05T13:10:07.647Z,93412.63
2022-09-05T13:15:02.616Z,93414.22
2022-09-05T13:16:03.389Z,93414.78
2022-09-05T13:18:47.941Z,93414.75
2022-09-05T13:21:32.358Z,93418.94
2022-09-05T13:24:27.720Z,93412.72
2022-09-05T13:27:15.611Z,93418.00
2022-09-05T13:32:03.946Z,93416.94
2022-09-05T13:37:59.035Z,93405.13
2022-09-05T13:38:21.157Z,93409.28
2022-09-05T13:39:33.882Z,93400.00
2022-09-05T13:42:21.670Z,93405.75
2022-09-05T13:45:06.118Z,93406.22
2022-09-05T13:48:02.181Z,93399.44
2022-09-05T13:50:54.968Z,93400.84
2022-09-05T13:53:46.311Z,93403.75
2022-09-05T13:56:33.419Z,93394.50
2022-09-05T13:59:16.971Z,93397.34
2022-09-05T14:02:27.655Z,93390.63
2022-09-05T14:05:26.651Z,93391.88
2022-09-05T14:08:32.476Z,93386.28
2022-09-05T14:11:52.354Z,93382.59
2022-09-05T14:17:59.981Z,93376.09
2022-09-05T14:21:08.803Z,93378.25
2022-09-05T14:23:56.968Z,93378.53
2022-09-05T14:26:46.301Z,93372.16
2022-09-05T14:29:36.210Z,93370.25
2022-09-05T14:37:35.214Z,93368.47
2022-09-05T14:37:40.627Z,93369.50
2022-09-05T14:39:25.385Z,93367.69
2022-09-05T14:42:24.792Z,93372.06
2022-09-05T14:45:25.062Z,93363.91
2022-09-05T14:48:40.174Z,93370.03
2022-09-05T14:51:30.801Z,93378.94
2022-09-05T15:02:43.267Z,93369.09
2022-09-05T15:02:49.947Z,93373.88
2022-09-05T15:07:00.611Z,93352.09
2022-09-05T15:12:18.208Z,93364.28
2022-09-05T15:12:53.969Z,93360.72
2022-09-05T15:15:49.897Z,93346.59
2022-09-05T15:18:48.178Z,93354.81
2022-09-05T15:21:35.407Z,93347.09
2022-09-05T15:24:22.891Z,93346.97
2022-09-05T15:27:05.944Z,93348.84
2022-09-05T15:29:56.159Z,93352.75
2022-09-05T15:32:39.129Z,93348.78
2022-09-05T15:35:36.934Z,93345.28
2022-09-05T15:38:46.276Z,93344.72
2022-09-05T15:41:43.144Z,93346.75
2022-09-05T15:44:29.146Z,93351.16
2022-09-05T15:47:19.031Z,93341.88
2022-09-05T15:50:04.840Z,93340.13
2022-09-05T15:52:54.887Z,93343.44
2022-09-05T15:55:47.502Z,93340.91
2022-09-05T15:58:54.108Z,93336.06
2022-09-05T16:02:00.616Z,93339.34
2022-09-05T16:07:45.953Z,93334.47
2022-09-05T16:10:41.443Z,93335.66
2022-09-05T16:11:59.509Z,93339.56
2022-09-05T16:14:36.529Z,93327.81
2022-09-05T16:23:19.797Z,93330.38
2022-09-05T16:23:31.033Z,93327.88
2022-09-05T16:23:47.891Z,93334.53
2022-09-05T16:26:34.896Z,93333.84
2022-09-05T16:29:26.183Z,93333.91
2022-09-05T16:32:23.437Z,93343.03
2022-09-05T16:35:10.219Z,93349.69
2022-09-05T16:37:59.522Z,93343.47
2022-09-05T16:40:49.136Z,93340.50
2022-09-05T16:43:37.300Z,93348.97
2022-09-05T16:46:23.273Z,93343.06
2022-09-05T16:49:14.292Z,93347.22
2022-09-05T16:52:04.607Z,93349.75
2022-09-05T16:54:56.624Z,93341.63
2022-09-05T16:57:56.757Z,93332.47
2022-09-05T17:01:02.931Z,93334.22
2022-09-05T17:03:54.256Z,93333.25
2022-09-05T17:06:45.777Z,93329.09
2022-09-05T17:09:30.867Z,93324.69
2022-09-05T17:12:21.420Z,93330.84
2022-09-05T17:15:11.442Z,93330.25
2022-09-05T17:18:22.489Z,93331.31
2022-09-05T17:21:08.139Z,93330.41
2022-09-05T17:27:19.957Z,93330.06
2022-09-05T17:29:34.132Z,93322.31
2022-09-05T17:34:31.986Z,93335.66
2022-09-05T17:37:43.241Z,93335.69
2022-09-05T17:41:01.955Z,93331.91
2022-09-05T17:43:51.459Z,93333.53
2022-09-05T17:46:44.853Z,93332.72
2022-09-05T17:49:43.117Z,93333.59
2022-09-05T17:52:26.217Z,93316.31
2022-09-05T17:55:15.162Z,93327.59
2022-09-05T17:58:21.718Z,93326.22
2022-09-05T18:01:16.932Z,93333.84
2022-09-05T18:04:08.434Z,93336.50
2022-09-05T18:07:01.279Z,93333.69
2022-09-05T18:10:12.793Z,93341.13
2022-09-05T18:13:32.554Z,93341.72
2022-09-05T18:16:31.312Z,93342.91
2022-09-05T18:19:37.673Z,93346.16
2022-09-05T18:22:27.485Z,93347.72
2022-09-05T18:25:30.801Z,93346.94
2022-09-05T18:28:22.589Z,93349.16
2022-09-05T18:31:41.349Z,93352.16
2022-09-05T18:34:46.991Z,93359.59
2022-09-05T18:38:14.700Z,93359.38
2022-09-05T18:41:07.980Z,93358.16
2022-09-05T18:44:12.205Z,93360.97
2022-09-05T18:47:01.971Z,93370.78
2022-09-05T18:50:25.518Z,93367.16
2022-09-05T18:53:10.103Z,93365.94
2022-09-05T18:56:20.569Z,93372.53
2022-09-05T18:59:16.015Z,93373.13
2022-09-05T19:02:00.079Z,93376.72
2022-09-05T19:04:53.412Z,93371.50
2022-09-05T19:07:48.193Z,93376.34
2022-09-05T19:10:35.024Z,93373.91
2022-09-05T19:13:26.382Z,93380.13
2022-09-05T19:16:43.696Z,93382.72
2022-09-05T19:19:31.307Z,93387.56
2022-09-05T19:23:06.723Z,93379.16
2022-09-05T19:25:24.330Z,93371.53
2022-09-05T19:34:53.157Z,93364.69
2022-09-05T19:37:05.923Z,93369.50
2022-09-05T19:37:05.924Z,93373.53
2022-09-05T19:37:42.865Z,93366.47
2022-09-05T19:46:21.129Z,93368.47
2022-09-05T19:47:40.056Z,93369.41
2022-09-05T19:47:41.507Z,93372.44
2022-09-05T19:49:58.507Z,93382.25
2022-09-05T19:52:42.902Z,93371.38
2022-09-05T19:55:28.155Z,93366.34
2022-09-05T19:58:18.859Z,93370.16
2022-09-05T20:01:06.229Z,93357.50
2022-09-05T20:03:51.239Z,93363.09
2022-09-05T20:06:34.303Z,93358.72
2022-09-05T20:09:20.543Z,93359.88
2022-09-05T20:12:04.953Z,93353.44
2022-09-05T20:14:48.332Z,93355.63
2022-09-05T20:17:34.545Z,93350.00
2022-09-05T20:20:22.310Z,93350.59
2022-09-05T20:23:09.615Z,93357.56
2022-09-05T20:25:56.251Z,93349.31
2022-09-05T20:28:41.934Z,93349.03
2022-09-05T20:31:28.515Z,93357.19
2022-09-05T20:34:53.132Z,93347.50
2022-09-05T20:43:15.108Z,93356.72
2022-09-05T20:43:26.648Z,93359.84
2022-09-05T20:43:54.633Z,93352.78
2022-09-05T20:52:42.376Z,93347.97
2022-09-05T20:54:13.408Z,93348.53
2022-09-05T20:54:23.438Z,93344.47
2022-09-05T20:56:03.965Z,93340.28
2022-09-05T20:58:50.160Z,93343.06
2022-09-05T21:01:37.594Z,93340.03
2022-09-05T21:04:32.369Z,93334.41
2022-09-05T21:07:19.330Z,93344.63
2022-09-05T21:10:06.932Z,93337.03
2022-09-05T21:12:51.663Z,93340.00
2022-09-05T21:15:52.801Z,93335.16
2022-09-05T21:18:43.446Z,93330.75
2022-09-05T21:21:30.189Z,93338.56
2022-09-05T21:24:18.025Z,93327.56
2022-09-05T21:27:16.270Z,93336.94
2022-09-05T21:30:20.824Z,93334.16
2022-09-05T21:33:15.995Z,93325.97
2022-09-05T21:36:02.969Z,93322.19
2022-09-05T21:38:46.045Z,93323.81
2022-09-05T21:41:29.066Z,93326.41
2022-09-05T21:47:41.946Z,93328.03
2022-09-05T21:47:43.098Z,93325.41
2022-09-05T21:50:31.556Z,93325.63
2022-09-05T21:55:51.790Z,93327.41
2022-09-05T21:59:30.397Z,93318.34
2022-09-05T21:59:46.023Z,93323.34
2022-09-05T22:02:32.012Z,93321.09
2022-09-05T22:05:15.121Z,93321.09
2022-09-05T22:08:00.459Z,93316.06
2022-09-05T22:10:52.438Z,93314.91
2022-09-05T22:13:36.008Z,93323.34
2022-09-05T22:16:19.065Z,93322.72
2022-09-05T22:19:02.499Z,93323.09
2022-09-05T22:21:45.694Z,93319.66
2022-09-05T22:24:35.144Z,93314.66
2022-09-05T22:27:19.808Z,93320.06
2022-09-05T22:30:04.414Z,93321.84
2022-09-05T22:32:47.384Z,93317.44
2022-09-05T22:35:30.386Z,93316.47
2022-09-05T22:38:19.781Z,93316.47
2022-09-05T22:41:05.889Z,93320.22
2022-09-05T22:43:49.184Z,93308.19
2022-09-05T22:46:32.578Z,93310.00
2022-09-05T22:49:15.622Z,93303.81
2022-09-05T22:51:59.189Z,93302.81
2022-09-05T22:54:42.174Z,93298.59
2022-09-05T22:57:26.537Z,93303.63
2022-09-05T23:00:11.541Z,93303.81
2022-09-05T23:02:58.450Z,93300.59
2022-09-05T23:05:41.498Z,93294.75
2022-09-05T23:08:24.697Z,93298.56
2022-09-05T23:11:08.932Z,93301.34
2022-09-05T23:13:53.510Z,93291.28
2022-09-05T23:16:36.509Z,93288.25
2022-09-05T23:19:19.500Z,93286.47
2022-09-05T23:22:02.937Z,93277.22
2022-09-05T23:24:45.941Z,93280.81
2022-09-05T23:27:29.951Z,93278.41
2022-09-05T23:30:14.977Z,93280.41
2022-09-05T23:32:58.011Z,93273.78
2022-09-05T23:35:41.006Z,93272.19
2022-09-05T23:38:23.942Z,93271.97
2022-09-05T23:41:09.408Z,93272.81
2022-09-05T23:43:52.326Z,93274.78
2022-09-05T23:46:37.946Z,93267.34
2022-09-05T23:49:20.883Z,93267.09
2022-09-05T23:52:04.427Z,93258.06
2022-09-05T23:54:47.422Z,93252.25
2022-09-05T23:57:30.466Z,93264.63
