createdAt,value
2019-02-06T00:02:22.077Z,1.85
2019-02-06T00:04:49.481Z,1.99
2019-02-06T00:07:16.884Z,2.16
2019-02-06T00:09:44.312Z,2.08
2019-02-06T00:12:11.750Z,2.15
2019-02-06T00:14:40.014Z,2.17
2019-02-06T00:17:07.808Z,2.08
2019-02-06T00:19:35.259Z,2.13
2019-02-06T00:22:02.707Z,2.24
2019-02-06T00:24:30.163Z,2.16
2019-02-06T00:26:57.682Z,2.23
2019-02-06T00:29:25.110Z,2.33
2019-02-06T00:31:52.570Z,2.38
2019-02-06T00:34:20.007Z,2.44
2019-02-06T00:36:47.408Z,2.54
2019-02-06T00:39:14.985Z,2.50
2019-02-06T00:41:42.717Z,2.47
2019-02-06T00:44:10.143Z,2.50
2019-02-06T00:46:38.201Z,2.49
2019-02-06T00:49:05.603Z,2.54
2019-02-06T00:51:33.097Z,2.48
2019-02-06T00:54:00.500Z,2.47
2019-02-06T00:56:27.917Z,2.40
2019-02-06T00:58:55.342Z,2.40
2019-02-06T01:01:22.767Z,2.34
2019-02-06T01:03:50.227Z,2.20
2019-02-06T01:06:17.635Z,2.15
2019-02-06T01:08:45.035Z,2.03
2019-02-06T01:11:12.449Z,2.02
2019-02-06T01:13:39.850Z,1.90
2019-02-06T01:16:07.346Z,1.87
2019-02-06T01:18:34.794Z,1.91
2019-02-06T01:21:02.203Z,2.07
2019-02-06T01:23:29.670Z,2.11
2019-02-06T01:25:57.091Z,2.18
2019-02-06T01:28:24.478Z,2.24
2019-02-06T01:30:51.894Z,2.32
2019-02-06T01:33:19.346Z,2.36
2019-02-06T01:35:50.018Z,2.43
2019-02-06T01:38:15.125Z,2.42
2019-02-06T01:40:42.559Z,2.43
2019-02-06T01:43:09.970Z,2.42
2019-02-06T01:45:37.396Z,2.47
2019-02-06T01:48:04.818Z,2.52
2019-02-06T01:50:32.223Z,2.56
2019-02-06T01:52:59.639Z,2.59
2019-02-06T01:55:27.038Z,2.67
2019-02-06T01:57:54.441Z,2.63
2019-02-06T02:00:22.764Z,2.59
2019-02-06T02:02:50.176Z,2.58
2019-02-06T02:05:17.576Z,2.59
2019-02-06T02:07:44.992Z,2.56
2019-02-06T02:10:12.421Z,2.55
2019-02-06T02:12:39.850Z,2.53
2019-02-06T02:15:08.006Z,2.58
2019-02-06T02:17:35.396Z,2.61
2019-02-06T02:20:02.805Z,2.54
2019-02-06T02:22:30.384Z,2.47
2019-02-06T02:24:57.809Z,2.47
2019-02-06T02:27:25.225Z,2.53
2019-02-06T02:29:52.642Z,2.50
2019-02-06T02:32:20.070Z,2.52
2019-02-06T02:34:47.483Z,2.58
2019-02-06T02:37:15.634Z,2.70
2019-02-06T02:39:43.063Z,2.69
2019-02-06T02:42:10.508Z,2.69
2019-02-06T02:44:37.920Z,2.80
2019-02-06T02:47:05.334Z,2.85
2019-02-06T02:49:33.007Z,2.71
2019-02-06T02:52:00.435Z,2.73
2019-02-06T02:54:27.853Z,2.83
2019-02-06T02:56:55.267Z,2.78
2019-02-06T02:59:22.760Z,2.76
2019-02-06T03:01:51.954Z,2.76
2019-02-06T03:04:19.361Z,2.71
2019-02-06T03:06:46.778Z,2.57
2019-02-06T03:09:14.192Z,2.51
2019-02-06T03:11:41.614Z,2.38
2019-02-06T03:14:09.035Z,2.33
2019-02-06T03:16:36.462Z,2.34
2019-02-06T03:19:03.860Z,2.41
2019-02-06T03:21:32.051Z,2.46
2019-02-06T03:23:59.480Z,2.49
2019-02-06T03:26:27.326Z,2.54
2019-02-06T03:28:54.732Z,2.54
2019-02-06T03:31:22.275Z,2.54
2019-02-06T03:33:49.686Z,2.62
2019-02-06T03:36:17.090Z,2.57
2019-02-06T03:38:44.544Z,2.50
2019-02-06T03:41:12.007Z,2.60
2019-02-06T03:43:39.534Z,2.64
2019-02-06T03:46:06.947Z,2.69
2019-02-06T03:48:34.359Z,2.72
2019-02-06T03:51:01.768Z,2.61
2019-02-06T03:53:29.666Z,2.49
2019-02-06T03:55:57.216Z,2.53
2019-02-06T03:58:24.633Z,2.45
2019-02-06T04:00:52.166Z,2.51
2019-02-06T04:03:19.564Z,2.57
2019-02-06T04:05:46.989Z,2.63
2019-02-06T04:08:14.436Z,2.63
2019-02-06T04:10:41.866Z,2.65
2019-02-06T04:13:09.284Z,2.51
2019-02-06T04:15:36.717Z,2.37
2019-02-06T04:18:04.153Z,2.33
2019-02-06T04:20:31.583Z,2.25
2019-02-06T04:22:59.001Z,2.18
2019-02-06T04:25:26.420Z,2.19
2019-02-06T04:27:53.851Z,2.27
2019-02-06T04:30:21.248Z,2.31
2019-02-06T04:32:48.658Z,2.33
2019-02-06T04:35:16.094Z,2.33
2019-02-06T04:37:43.502Z,2.29
2019-02-06T04:40:12.685Z,2.30
2019-02-06T04:42:40.104Z,2.31
2019-02-06T04:45:07.573Z,2.33
2019-02-06T04:47:35.022Z,2.36
2019-02-06T04:50:02.425Z,2.39
2019-02-06T04:52:30.291Z,2.43
2019-02-06T04:54:57.704Z,2.52
2019-02-06T04:57:25.102Z,2.55
2019-02-06T04:59:52.549Z,2.58
2019-02-06T05:02:19.999Z,2.70
2019-02-06T05:04:47.394Z,2.74
2019-02-06T05:07:19.385Z,2.72
2019-02-06T05:09:42.222Z,2.64
2019-02-06T05:12:09.753Z,2.56
2019-02-06T05:14:37.095Z,2.52
2019-02-06T05:17:04.563Z,2.46
2019-02-06T05:19:32.006Z,2.37
2019-02-06T05:21:59.434Z,2.40
2019-02-06T05:24:26.830Z,2.40
2019-02-06T05:26:54.259Z,2.44
2019-02-06T05:29:21.658Z,2.53
2019-02-06T05:31:49.083Z,2.53
2019-02-06T05:34:16.508Z,2.57
2019-02-06T05:36:43.918Z,2.66
2019-02-06T05:39:11.360Z,2.68
2019-02-06T05:41:39.274Z,2.65
2019-02-06T05:44:06.764Z,2.66
2019-02-06T05:46:34.125Z,2.64
2019-02-06T05:49:01.564Z,2.50
2019-02-06T05:51:29.845Z,2.39
2019-02-06T05:53:57.287Z,2.46
2019-02-06T05:56:24.677Z,2.62
2019-02-06T05:58:52.125Z,2.60
2019-02-06T06:01:19.581Z,2.69
2019-02-06T06:03:47.106Z,2.77
2019-02-06T06:06:14.689Z,2.83
2019-02-06T06:08:42.120Z,2.73
2019-02-06T06:11:09.928Z,2.79
2019-02-06T06:13:37.346Z,2.82
2019-02-06T06:16:04.760Z,2.82
2019-02-06T06:18:32.202Z,2.84
2019-02-06T06:20:59.601Z,2.88
2019-02-06T06:23:27.127Z,2.67
2019-02-06T06:25:54.535Z,2.59
2019-02-06T06:28:22.364Z,2.48
2019-02-06T06:30:49.840Z,2.43
2019-02-06T06:33:17.261Z,2.42
2019-02-06T06:35:44.672Z,2.37
2019-02-06T06:38:12.111Z,2.39
2019-02-06T06:40:39.532Z,2.53
2019-02-06T06:43:06.962Z,2.54
2019-02-06T06:45:35.886Z,2.61
2019-02-06T06:48:03.511Z,2.60
2019-02-06T06:50:30.947Z,2.53
2019-02-06T06:52:58.366Z,2.46
2019-02-06T06:55:26.635Z,2.37
2019-02-06T06:57:54.820Z,2.29
2019-02-06T07:00:30.998Z,2.27
2019-02-06T07:02:58.726Z,2.21
2019-02-06T07:05:26.201Z,2.04
2019-02-06T07:07:53.644Z,2.05
2019-02-06T07:10:21.100Z,2.04
2019-02-06T07:12:48.511Z,2.01
2019-02-06T07:15:21.329Z,2.07
2019-02-06T07:17:48.847Z,2.15
2019-02-06T07:20:16.735Z,2.19
2019-02-06T07:22:44.199Z,2.23
2019-02-06T07:25:11.671Z,2.20
2019-02-06T07:27:39.709Z,2.19
2019-02-06T07:30:07.133Z,2.01
2019-02-06T07:32:36.351Z,2.04
2019-02-06T07:35:02.106Z,2.26
2019-02-06T07:37:29.724Z,2.47
2019-02-06T07:39:57.166Z,2.30
2019-02-06T07:42:24.620Z,2.23
2019-02-06T07:44:52.055Z,2.26
2019-02-06T07:47:19.456Z,2.23
2019-02-06T07:49:46.873Z,2.14
2019-02-06T07:52:14.405Z,2.09
2019-02-06T07:54:41.815Z,1.90
2019-02-06T07:57:09.216Z,1.87
2019-02-06T07:59:36.626Z,1.94
2019-02-06T08:02:04.034Z,2.01
2019-02-06T08:04:31.443Z,2.08
2019-02-06T08:06:58.879Z,2.18
2019-02-06T08:09:26.289Z,2.22
2019-02-06T08:11:53.695Z,2.32
2019-02-06T08:14:21.111Z,2.27
2019-02-06T08:16:48.600Z,2.22
2019-02-06T08:19:16.006Z,2.28
2019-02-06T08:21:43.445Z,2.42
2019-02-06T08:24:10.865Z,2.47
2019-02-06T08:26:38.285Z,2.44
2019-02-06T08:29:05.698Z,2.20
2019-02-06T08:31:33.109Z,2.03
2019-02-06T08:34:00.512Z,1.93
2019-02-06T08:36:27.937Z,2.03
2019-02-06T08:38:55.777Z,2.07
2019-02-06T08:41:22.830Z,2.02
2019-02-06T08:43:50.252Z,1.99
2019-02-06T08:46:17.675Z,1.94
2019-02-06T08:48:45.083Z,1.84
2019-02-06T08:51:12.519Z,1.71
2019-02-06T08:53:39.938Z,1.64
2019-02-06T08:56:07.389Z,1.66
2019-02-06T08:58:34.816Z,1.74
2019-02-06T09:01:02.598Z,1.89
2019-02-06T09:03:30.090Z,1.93
2019-02-06T09:05:57.506Z,1.89
2019-02-06T09:08:24.921Z,2.10
2019-02-06T09:10:52.367Z,2.13
2019-02-06T09:13:19.835Z,2.14
2019-02-06T09:15:47.546Z,2.20
2019-02-06T09:18:15.058Z,2.22
2019-02-06T09:20:42.490Z,2.28
2019-02-06T09:23:09.882Z,2.51
2019-02-06T09:25:37.344Z,2.63
2019-02-06T09:28:04.858Z,2.65
2019-02-06T09:30:33.489Z,2.64
2019-02-06T09:33:00.913Z,2.50
2019-02-06T09:35:28.311Z,2.45
2019-02-06T09:37:55.720Z,2.51
2019-02-06T09:40:23.149Z,2.58
2019-02-06T09:42:50.636Z,2.64
2019-02-06T09:45:18.089Z,2.55
2019-02-06T09:47:45.492Z,2.55
2019-02-06T09:53:06.819Z,2.97
2019-02-06T09:55:34.199Z,2.85
2019-02-06T09:58:01.642Z,2.38
2019-02-06T10:00:32.857Z,2.17
2019-02-06T10:03:00.291Z,2.24
2019-02-06T10:05:27.872Z,2.43
2019-02-06T10:07:55.821Z,2.54
2019-02-06T10:10:23.930Z,2.67
2019-02-06T10:12:51.435Z,2.68
2019-02-06T10:15:27.796Z,2.70
2019-02-06T10:17:55.190Z,2.69
2019-02-06T10:20:23.420Z,2.87
2019-02-06T10:22:50.841Z,2.98
2019-02-06T10:25:18.259Z,2.98
2019-02-06T10:27:46.260Z,3.03
2019-02-06T10:30:15.374Z,3.01
2019-02-06T10:32:42.786Z,3.01
2019-02-06T10:35:10.296Z,3.11
2019-02-06T10:37:37.746Z,3.11
2019-02-06T10:40:05.199Z,3.08
2019-02-06T10:42:32.660Z,3.06
2019-02-06T10:45:00.320Z,3.00
2019-02-06T10:47:27.696Z,2.94
2019-02-06T10:49:55.124Z,2.96
2019-02-06T10:52:22.656Z,2.98
2019-02-06T10:54:50.104Z,3.09
2019-02-06T10:57:17.507Z,3.20
2019-02-06T10:59:44.924Z,3.27
2019-02-06T11:02:12.409Z,3.34
2019-02-06T11:04:39.834Z,3.36
2019-02-06T11:07:08.179Z,3.49
2019-02-06T11:09:45.713Z,3.39
2019-02-06T11:12:02.283Z,3.37
2019-02-06T11:14:29.756Z,3.37
2019-02-06T11:16:57.162Z,3.44
2019-02-06T11:19:24.592Z,3.56
2019-02-06T11:21:52.071Z,3.56
2019-02-06T11:24:19.502Z,3.58
2019-02-06T11:26:46.910Z,3.69
2019-02-06T11:29:14.509Z,3.63
2019-02-06T11:31:42.058Z,3.56
2019-02-06T11:34:09.501Z,3.55
2019-02-06T11:36:36.925Z,3.51
2019-02-06T11:39:04.380Z,3.58
2019-02-06T11:41:31.834Z,3.75
2019-02-06T11:43:59.234Z,3.90
2019-02-06T11:46:26.693Z,3.98
2019-02-06T11:48:54.142Z,3.83
2019-02-06T11:51:24.390Z,3.85
2019-02-06T11:53:49.095Z,3.91
2019-02-06T11:56:16.553Z,4.02
2019-02-06T11:58:44.009Z,4.08
2019-02-06T12:01:11.425Z,4.10
2019-02-06T12:03:38.859Z,3.95
2019-02-06T12:06:06.345Z,3.82
2019-02-06T12:08:33.775Z,3.82
2019-02-06T12:11:01.186Z,3.73
2019-02-06T12:13:28.594Z,3.72
2019-02-06T12:15:56.182Z,3.72
2019-02-06T12:18:23.585Z,3.64
2019-02-06T12:20:51.024Z,3.83
2019-02-06T12:23:18.747Z,3.75
2019-02-06T12:25:46.161Z,3.82
2019-02-06T12:28:14.616Z,3.96
2019-02-06T12:30:42.081Z,3.94
2019-02-06T12:33:09.474Z,4.01
2019-02-06T12:35:36.930Z,3.97
2019-02-06T12:38:04.394Z,4.03
2019-02-06T12:40:31.833Z,3.79
2019-02-06T12:42:59.408Z,3.75
2019-02-06T12:45:26.828Z,3.65
2019-02-06T12:47:54.767Z,3.58
2019-02-06T12:50:22.372Z,3.55
2019-02-06T12:52:50.134Z,3.90
2019-02-06T12:55:19.612Z,4.05
2019-02-06T12:57:46.408Z,4.06
2019-02-06T13:00:18.272Z,4.02
2019-02-06T13:02:45.687Z,4.00
2019-02-06T13:05:13.115Z,3.73
2019-02-06T13:07:40.509Z,3.69
2019-02-06T13:10:08.848Z,3.60
2019-02-06T13:12:36.998Z,3.70
2019-02-06T13:15:04.425Z,3.77
2019-02-06T13:17:31.920Z,3.91
2019-02-06T13:19:59.390Z,3.93
2019-02-06T13:22:26.831Z,3.94
2019-02-06T13:24:54.286Z,3.96
2019-02-06T13:27:21.736Z,4.00
2019-02-06T13:29:49.151Z,3.91
2019-02-06T13:32:16.562Z,3.98
2019-02-06T13:34:43.975Z,4.03
2019-02-06T13:37:11.417Z,4.27
2019-02-06T13:39:38.827Z,4.45
2019-02-06T13:42:06.943Z,4.45
2019-02-06T13:44:34.366Z,4.39
2019-02-06T13:47:01.770Z,4.24
2019-02-06T13:49:29.167Z,4.18
2019-02-06T13:51:56.574Z,4.13
2019-02-06T13:54:24.007Z,4.07
2019-02-06T13:56:51.470Z,4.14
2019-02-06T13:59:18.887Z,4.23
2019-02-06T14:01:46.373Z,4.18
2019-02-06T14:04:13.793Z,4.27
2019-02-06T14:06:41.198Z,4.32
2019-02-06T14:09:08.595Z,4.44
2019-02-06T14:11:36.227Z,4.31
2019-02-06T14:14:03.761Z,4.16
2019-02-06T14:16:31.171Z,4.24
2019-02-06T14:18:58.596Z,4.43
2019-02-06T14:21:26.065Z,4.59
2019-02-06T14:23:53.482Z,4.60
2019-02-06T14:26:28.692Z,4.45
2019-02-06T14:31:54.902Z,4.38
2019-02-06T14:34:28.202Z,4.32
2019-02-06T14:39:52.887Z,4.81
2019-02-06T14:45:22.166Z,4.86
2019-02-06T14:48:14.373Z,4.42
2019-02-06T14:50:44.154Z,4.27
2019-02-06T14:56:38.270Z,4.34
2019-02-06T15:02:10.154Z,4.91
2019-02-06T15:04:40.218Z,4.49
2019-02-06T15:10:23.979Z,4.81
2019-02-06T15:12:52.971Z,4.73
2019-02-06T15:15:33.735Z,4.58
2019-02-06T15:18:16.207Z,4.55
2019-02-06T15:23:51.102Z,4.81
2019-02-06T15:26:24.141Z,4.44
2019-02-06T15:28:59.175Z,4.17
2019-02-06T15:34:39.251Z,4.03
2019-02-06T15:37:13.267Z,3.96
2019-02-06T15:39:50.437Z,3.75
2019-02-06T15:42:22.544Z,3.66
2019-02-06T15:44:56.763Z,3.75
2019-02-06T15:47:37.755Z,3.66
2019-02-06T15:50:08.677Z,3.70
2019-02-06T15:52:47.812Z,3.70
2019-02-06T15:55:20.968Z,3.74
2019-02-06T15:57:55.773Z,3.73
2019-02-06T16:00:31.508Z,3.64
2019-02-06T16:02:59.159Z,3.60
2019-02-06T16:05:36.825Z,3.47
2019-02-06T16:11:12.567Z,3.42
2019-02-06T16:16:35.781Z,3.68
2019-02-06T16:19:08.831Z,3.38
2019-02-06T16:21:52.219Z,3.20
2019-02-06T16:24:10.873Z,3.05
2019-02-06T16:26:57.552Z,3.02
2019-02-06T16:29:46.782Z,3.08
2019-02-06T16:32:21.751Z,3.23
2019-02-06T16:38:02.609Z,3.62
2019-02-06T16:40:41.669Z,3.34
2019-02-06T16:46:28.528Z,3.74
2019-02-06T16:49:17.584Z,3.45
2019-02-06T16:51:47.819Z,3.30
2019-02-06T16:54:22.816Z,3.22
2019-02-06T16:56:51.378Z,3.13
2019-02-06T16:59:35.772Z,3.02
2019-02-06T17:02:09.856Z,2.80
2019-02-06T17:04:54.919Z,2.73
2019-02-06T17:10:39.929Z,3.25
2019-02-06T17:13:12.016Z,3.09
2019-02-06T17:16:00.962Z,2.77
2019-02-06T17:18:36.746Z,2.54
2019-02-06T17:21:20.023Z,2.42
2019-02-06T17:27:02.216Z,2.98
2019-02-06T17:32:39.260Z,3.18
2019-02-06T17:35:17.265Z,3.14
2019-02-06T17:37:50.125Z,3.05
2019-02-06T17:40:40.976Z,3.07
2019-02-06T17:43:20.032Z,3.08
2019-02-06T17:45:49.849Z,2.99
2019-02-06T17:48:27.956Z,2.86
2019-02-06T17:51:11.231Z,2.83
2019-02-06T17:53:39.419Z,2.72
2019-02-06T17:56:06.860Z,2.71
2019-02-06T17:58:34.326Z,2.72
2019-02-06T18:01:01.732Z,2.82
2019-02-06T18:03:29.173Z,2.80
2019-02-06T18:05:56.589Z,2.79
2019-02-06T18:08:24.096Z,2.77
2019-02-06T18:10:51.514Z,2.72
2019-02-06T18:13:18.988Z,2.62
2019-02-06T18:15:46.411Z,2.60
2019-02-06T18:18:13.868Z,2.59
2019-02-06T18:20:41.314Z,2.75
2019-02-06T18:23:08.800Z,2.77
2019-02-06T18:25:36.205Z,2.90
2019-02-06T18:28:03.723Z,2.95
2019-02-06T18:30:31.143Z,3.01
2019-02-06T18:32:59.295Z,2.82
2019-02-06T18:35:26.705Z,2.88
2019-02-06T18:37:54.153Z,2.81
2019-02-06T18:40:22.975Z,2.59
2019-02-06T18:42:49.799Z,2.36
2019-02-06T18:45:17.220Z,2.33
2019-02-06T18:47:44.644Z,2.43
2019-02-06T18:50:12.825Z,2.39
2019-02-06T18:52:40.439Z,2.30
2019-02-06T18:55:07.866Z,2.29
2019-02-06T18:57:35.355Z,2.29
2019-02-06T19:00:02.822Z,2.39
2019-02-06T19:02:30.540Z,2.47
2019-02-06T19:04:58.073Z,2.44
2019-02-06T19:07:26.151Z,2.39
2019-02-06T19:09:53.690Z,2.54
2019-02-06T19:12:21.109Z,2.63
2019-02-06T19:14:48.765Z,2.62
2019-02-06T19:17:16.163Z,2.60
2019-02-06T19:19:45.072Z,2.64
2019-02-06T19:22:10.996Z,2.57
2019-02-06T19:24:38.476Z,2.73
2019-02-06T19:27:05.883Z,2.67
2019-02-06T19:29:33.291Z,2.64
2019-02-06T19:32:00.802Z,2.70
2019-02-06T19:34:28.134Z,2.61
2019-02-06T19:36:56.040Z,2.42
2019-02-06T19:39:24.550Z,2.18
2019-02-06T19:41:51.982Z,2.06
2019-02-06T19:44:19.569Z,2.08
2019-02-06T19:46:47.012Z,2.05
2019-02-06T19:49:14.429Z,2.15
2019-02-06T19:51:41.980Z,2.21
2019-02-06T19:54:09.608Z,2.18
2019-02-06T19:56:37.043Z,2.25
2019-02-06T19:59:04.457Z,2.22
2019-02-06T20:01:31.932Z,2.12
2019-02-06T20:03:59.338Z,2.04
2019-02-06T20:06:28.675Z,1.99
2019-02-06T20:08:56.130Z,2.05
2019-02-06T20:11:23.579Z,2.14
2019-02-06T20:13:51.042Z,2.14
2019-02-06T20:16:18.459Z,2.13
2019-02-06T20:18:45.869Z,2.10
2019-02-06T20:21:13.405Z,2.20
2019-02-06T20:23:40.813Z,2.29
2019-02-06T20:26:08.236Z,2.25
2019-02-06T20:28:35.698Z,2.25
2019-02-06T20:31:03.124Z,2.16
2019-02-06T20:33:30.534Z,2.17
2019-02-06T20:35:57.937Z,2.30
2019-02-06T20:38:25.902Z,2.30
2019-02-06T20:40:53.371Z,2.34
2019-02-06T20:43:22.408Z,2.13
2019-02-06T20:45:48.403Z,2.16
2019-02-06T20:48:15.815Z,2.19
2019-02-06T20:50:43.260Z,2.17
2019-02-06T20:53:10.706Z,2.16
2019-02-06T20:55:38.216Z,2.19
2019-02-06T20:58:05.643Z,2.23
2019-02-06T21:00:48.461Z,2.15
2019-02-06T21:03:15.899Z,1.99
2019-02-06T21:05:43.336Z,1.88
2019-02-06T21:08:10.764Z,1.78
2019-02-06T21:10:38.213Z,1.89
2019-02-06T21:13:06.196Z,1.79
2019-02-06T21:15:33.636Z,1.71
2019-02-06T21:18:01.045Z,1.68
2019-02-06T21:20:28.514Z,1.62
2019-02-06T21:22:56.035Z,1.66
2019-02-06T21:25:23.464Z,1.64
2019-02-06T21:27:50.889Z,1.69
2019-02-06T21:30:24.002Z,1.82
2019-02-06T21:32:51.481Z,1.89
2019-02-06T21:35:18.911Z,1.82
2019-02-06T21:37:46.325Z,1.74
2019-02-06T21:40:20.281Z,1.75
2019-02-06T21:42:46.691Z,1.81
2019-02-06T21:45:14.139Z,1.96
2019-02-06T21:47:41.560Z,1.94
2019-02-06T21:50:10.373Z,1.97
2019-02-06T21:52:37.953Z,1.92
2019-02-06T21:55:05.359Z,1.90
2019-02-06T21:57:32.785Z,1.85
2019-02-06T22:00:00.218Z,1.79
2019-02-06T22:02:27.839Z,1.77
2019-02-06T22:04:55.247Z,1.79
2019-02-06T22:07:22.917Z,1.93
2019-02-06T22:09:50.672Z,2.00
2019-02-06T22:12:18.081Z,1.82
2019-02-06T22:14:45.630Z,1.62
2019-02-06T22:17:13.086Z,1.48
2019-02-06T22:19:40.501Z,1.46
2019-02-06T22:22:07.989Z,1.54
2019-02-06T22:24:35.421Z,1.62
2019-02-06T22:27:02.821Z,1.80
2019-02-06T22:29:30.227Z,1.84
2019-02-06T22:31:57.628Z,1.72
2019-02-06T22:34:25.054Z,1.79
2019-02-06T22:36:52.657Z,1.87
2019-02-06T22:39:20.115Z,1.87
2019-02-06T22:41:47.531Z,1.87
2019-02-06T22:44:14.967Z,1.87
2019-02-06T22:46:42.382Z,2.04
2019-02-06T22:49:09.791Z,2.03
2019-02-06T22:51:37.225Z,1.97
2019-02-06T22:54:04.675Z,1.92
2019-02-06T22:56:32.079Z,1.82
2019-02-06T22:58:59.595Z,1.74
2019-02-06T23:01:27.065Z,1.60
2019-02-06T23:03:54.472Z,1.40
2019-02-06T23:06:21.943Z,1.30
2019-02-06T23:08:49.337Z,1.31
2019-02-06T23:11:16.762Z,1.40
2019-02-06T23:13:44.164Z,1.42
2019-02-06T23:16:11.675Z,1.44
2019-02-06T23:18:39.086Z,1.35
2019-02-06T23:21:06.505Z,1.34
2019-02-06T23:23:33.927Z,1.29
2019-02-06T23:26:01.325Z,1.36
2019-02-06T23:28:29.627Z,1.49
2019-02-06T23:30:57.125Z,1.47
2019-02-06T23:33:24.532Z,1.38
2019-02-06T23:35:51.938Z,1.54
2019-02-06T23:38:19.362Z,1.53
2019-02-06T23:40:46.931Z,1.55
2019-02-06T23:43:14.335Z,1.48
2019-02-06T23:45:41.905Z,1.40
2019-02-06T23:48:09.557Z,1.19
2019-02-06T23:50:36.952Z,1.24
2019-02-06T23:53:04.371Z,1.43
2019-02-06T23:55:32.464Z,1.38
2019-02-06T23:57:59.893Z,1.42
