createdAt,value
2017-10-07T00:01:47.349Z,63.04
2017-10-07T00:04:14.896Z,63.01
2017-10-07T00:06:42.477Z,62.80
2017-10-07T00:09:10.058Z,62.39
2017-10-07T00:11:37.861Z,62.47
2017-10-07T00:14:05.430Z,62.33
2017-10-07T00:16:33.016Z,62.04
2017-10-07T00:19:00.828Z,62.61
2017-10-07T00:21:28.424Z,63.56
2017-10-07T00:23:56.011Z,65.20
2017-10-07T00:26:23.561Z,65.68
2017-10-07T00:28:51.411Z,67.25
2017-10-07T00:31:19.263Z,68.01
2017-10-07T00:33:46.785Z,68.56
2017-10-07T00:36:14.527Z,68.23
2017-10-07T00:38:42.086Z,69.94
2017-10-07T00:41:09.663Z,69.37
2017-10-07T00:43:37.256Z,69.67
2017-10-07T00:46:04.886Z,70.57
2017-10-07T00:48:32.634Z,69.30
2017-10-07T00:51:00.375Z,69.71
2017-10-07T00:53:28.145Z,68.64
2017-10-07T00:55:55.674Z,68.18
2017-10-07T00:58:23.277Z,68.09
2017-10-07T01:00:50.919Z,68.91
2017-10-07T01:03:18.476Z,70.13
2017-10-07T01:05:46.079Z,71.33
2017-10-07T01:08:13.845Z,72.72
2017-10-07T01:10:41.652Z,73.03
2017-10-07T01:13:09.192Z,73.04
2017-10-07T01:15:36.819Z,72.72
2017-10-07T01:18:04.590Z,72.58
2017-10-07T01:20:32.208Z,73.84
2017-10-07T01:23:00.442Z,73.31
2017-10-07T01:25:28.008Z,74.05
2017-10-07T01:27:55.714Z,73.64
2017-10-07T01:30:23.364Z,74.47
2017-10-07T01:32:51.159Z,74.46
2017-10-07T01:35:18.717Z,73.86
2017-10-07T01:37:46.565Z,74.84
2017-10-07T01:40:14.112Z,75.09
2017-10-07T01:42:41.887Z,76.27
2017-10-07T01:45:09.460Z,75.94
2017-10-07T01:47:37.308Z,75.87
2017-10-07T01:50:04.953Z,76.22
2017-10-07T01:52:32.594Z,76.99
2017-10-07T01:55:00.186Z,76.32
2017-10-07T01:57:27.742Z,75.97
2017-10-07T01:59:55.362Z,76.10
2017-10-07T02:02:22.979Z,76.17
2017-10-07T02:04:50.648Z,76.23
2017-10-07T02:07:18.190Z,75.64
2017-10-07T02:09:45.791Z,76.09
2017-10-07T02:12:13.392Z,75.83
2017-10-07T02:14:41.151Z,75.17
2017-10-07T02:17:08.765Z,75.49
2017-10-07T02:19:36.616Z,75.11
2017-10-07T02:22:04.202Z,74.88
2017-10-07T02:24:31.778Z,74.95
2017-10-07T02:27:00.300Z,74.56
2017-10-07T02:29:28.043Z,74.55
2017-10-07T02:31:55.627Z,74.00
2017-10-07T02:34:23.999Z,73.99
2017-10-07T02:36:51.752Z,73.75
2017-10-07T02:39:19.380Z,74.06
2017-10-07T02:41:48.241Z,73.33
2017-10-07T02:44:16.803Z,73.12
2017-10-07T02:46:44.438Z,74.47
2017-10-07T02:49:12.960Z,74.54
2017-10-07T02:51:41.422Z,74.19
2017-10-07T02:54:08.994Z,74.03
2017-10-07T02:56:36.565Z,74.51
2017-10-07T02:59:04.117Z,73.90
2017-10-07T03:01:31.958Z,74.72
2017-10-07T03:03:59.794Z,74.71
2017-10-07T03:06:27.611Z,73.92
2017-10-07T03:08:55.272Z,73.98
2017-10-07T03:11:23.623Z,74.01
2017-10-07T03:13:51.142Z,74.03
2017-10-07T03:16:19.155Z,74.39
2017-10-07T03:18:46.911Z,74.56
2017-10-07T03:21:14.662Z,74.32
2017-10-07T03:23:42.274Z,74.53
2017-10-07T03:26:09.817Z,75.48
2017-10-07T03:28:37.393Z,75.31
2017-10-07T03:31:05.005Z,75.58
2017-10-07T03:33:32.546Z,76.60
2017-10-07T03:36:00.418Z,76.44
2017-10-07T03:38:28.021Z,76.51
2017-10-07T03:40:55.590Z,75.97
2017-10-07T03:43:23.399Z,75.78
2017-10-07T03:45:51.650Z,75.71
2017-10-07T03:48:19.454Z,75.52
2017-10-07T03:50:47.210Z,75.20
2017-10-07T03:53:15.384Z,75.23
2017-10-07T03:55:42.999Z,75.11
2017-10-07T03:58:10.738Z,75.51
2017-10-07T04:00:38.359Z,75.77
2017-10-07T04:03:06.122Z,75.92
2017-10-07T04:05:33.706Z,75.87
2017-10-07T04:08:01.330Z,75.59
2017-10-07T04:10:29.106Z,76.41
2017-10-07T04:12:56.960Z,75.11
2017-10-07T04:15:24.579Z,75.54
2017-10-07T04:17:52.204Z,75.63
2017-10-07T04:20:19.839Z,75.95
2017-10-07T04:22:47.557Z,75.32
2017-10-07T04:25:15.207Z,75.70
2017-10-07T04:27:43.070Z,75.19
2017-10-07T04:30:10.639Z,75.47
2017-10-07T04:32:38.400Z,75.84
2017-10-07T04:35:05.995Z,76.55
2017-10-07T04:37:33.606Z,77.08
2017-10-07T04:40:01.609Z,78.37
2017-10-07T04:42:30.040Z,77.64
2017-10-07T04:44:58.041Z,77.43
2017-10-07T04:47:26.833Z,77.28
2017-10-07T04:49:54.611Z,76.05
2017-10-07T04:52:22.271Z,77.01
2017-10-07T04:54:53.501Z,75.65
2017-10-07T04:57:21.262Z,74.85
2017-10-07T04:59:48.962Z,75.20
2017-10-07T05:02:16.709Z,74.44
2017-10-07T05:04:44.522Z,74.36
2017-10-07T05:07:12.102Z,74.75
2017-10-07T05:09:39.710Z,74.50
2017-10-07T05:12:07.815Z,74.80
2017-10-07T05:14:35.610Z,74.22
2017-10-07T05:17:03.209Z,75.20
2017-10-07T05:19:30.984Z,74.50
2017-10-07T05:21:59.414Z,73.84
2017-10-07T05:24:27.018Z,74.08
2017-10-07T05:26:54.587Z,75.29
2017-10-07T05:29:22.218Z,74.74
2017-10-07T05:31:49.852Z,74.57
2017-10-07T05:34:17.482Z,73.82
2017-10-07T05:36:45.311Z,73.48
2017-10-07T05:39:13.826Z,72.50
2017-10-07T05:41:41.376Z,72.98
2017-10-07T05:44:08.928Z,72.72
2017-10-07T05:46:36.845Z,73.81
2017-10-07T05:49:04.480Z,72.62
2017-10-07T05:51:32.005Z,72.98
2017-10-07T05:54:00.401Z,73.56
2017-10-07T05:56:28.086Z,72.83
2017-10-07T05:58:55.870Z,73.10
2017-10-07T06:01:23.496Z,72.82
2017-10-07T06:03:51.098Z,72.12
2017-10-07T06:06:18.899Z,71.46
2017-10-07T06:08:46.493Z,72.84
2017-10-07T06:11:14.950Z,72.06
2017-10-07T06:13:42.516Z,72.51
2017-10-07T06:16:10.324Z,72.92
2017-10-07T06:18:39.045Z,73.52
2017-10-07T06:21:12.763Z,73.97
2017-10-07T06:23:40.409Z,75.06
2017-10-07T06:26:08.049Z,74.33
2017-10-07T06:28:36.039Z,74.78
2017-10-07T06:31:04.433Z,74.60
2017-10-07T06:33:31.971Z,74.22
2017-10-07T06:36:03.082Z,73.71
2017-10-07T06:38:30.735Z,73.99
2017-10-07T06:40:58.390Z,73.50
2017-10-07T06:43:26.851Z,73.83
2017-10-07T06:45:54.607Z,73.23
2017-10-07T06:48:22.296Z,74.32
2017-10-07T06:50:49.955Z,75.43
2017-10-07T06:53:17.589Z,75.72
2017-10-07T06:55:45.376Z,76.03
2017-10-07T06:58:13.575Z,75.87
2017-10-07T07:00:41.358Z,74.92
2017-10-07T07:03:08.965Z,74.25
2017-10-07T07:05:36.617Z,74.60
2017-10-07T07:08:04.300Z,75.07
2017-10-07T07:10:32.866Z,75.39
2017-10-07T07:13:00.573Z,75.85
2017-10-07T07:15:28.283Z,76.22
2017-10-07T07:17:55.940Z,87.59
2017-10-07T07:20:23.594Z,69.44
2017-10-07T07:22:51.422Z,72.59
2017-10-07T07:25:19.057Z,74.05
2017-10-07T07:27:46.694Z,75.29
2017-10-07T07:30:14.336Z,74.16
2017-10-07T07:32:41.991Z,75.96
2017-10-07T07:35:09.641Z,75.49
2017-10-07T07:37:38.275Z,76.90
2017-10-07T07:40:05.883Z,77.36
2017-10-07T07:42:33.520Z,77.23
2017-10-07T07:45:01.181Z,77.22
2017-10-07T07:47:29.554Z,77.41
2017-10-07T07:49:57.216Z,78.15
2017-10-07T07:52:24.955Z,77.84
2017-10-07T07:54:52.621Z,76.74
2017-10-07T07:57:20.271Z,77.45
2017-10-07T07:59:48.102Z,77.81
2017-10-07T08:02:19.861Z,78.27
2017-10-07T08:04:47.568Z,78.03
2017-10-07T08:07:15.183Z,78.41
2017-10-07T08:09:43.199Z,78.07
2017-10-07T08:12:11.064Z,79.16
2017-10-07T08:14:38.661Z,87.21
2017-10-07T08:17:06.230Z,86.27
2017-10-07T08:20:11.948Z,78.98
2017-10-07T08:22:39.583Z,72.36
2017-10-07T08:25:07.879Z,73.09
2017-10-07T08:27:35.867Z,73.57
2017-10-07T08:30:07.489Z,75.08
2017-10-07T08:32:35.087Z,75.15
2017-10-07T08:35:03.090Z,76.01
2017-10-07T08:37:31.433Z,74.52
2017-10-07T08:40:00.097Z,77.53
2017-10-07T08:42:27.853Z,75.12
2017-10-07T08:44:56.282Z,74.69
2017-10-07T08:47:23.818Z,74.62
2017-10-07T08:49:51.538Z,75.41
2017-10-07T08:52:19.127Z,76.50
2017-10-07T08:54:47.560Z,76.23
2017-10-07T08:57:15.913Z,75.40
2017-10-07T08:59:43.601Z,75.48
2017-10-07T09:02:11.275Z,75.57
2017-10-07T09:04:39.369Z,74.83
2017-10-07T09:07:07.201Z,75.39
2017-10-07T09:09:34.902Z,76.09
2017-10-07T09:12:03.540Z,76.36
2017-10-07T09:14:31.396Z,76.75
2017-10-07T09:16:59.642Z,76.38
2017-10-07T09:19:27.293Z,76.33
2017-10-07T09:21:54.910Z,78.30
2017-10-07T09:24:23.846Z,75.73
2017-10-07T09:26:52.007Z,73.85
2017-10-07T09:29:19.560Z,70.48
2017-10-07T09:31:47.140Z,71.29
2017-10-07T09:34:14.729Z,71.40
2017-10-07T09:36:42.384Z,71.97
2017-10-07T09:39:10.043Z,72.11
2017-10-07T09:41:37.658Z,72.53
2017-10-07T09:44:05.234Z,72.73
2017-10-07T09:46:32.869Z,73.01
2017-10-07T09:49:02.638Z,72.78
2017-10-07T09:51:30.167Z,72.80
2017-10-07T09:53:57.998Z,72.46
2017-10-07T09:56:26.485Z,72.03
2017-10-07T09:58:55.027Z,71.50
2017-10-07T10:01:25.542Z,71.60
2017-10-07T10:03:53.356Z,72.22
2017-10-07T10:06:20.886Z,72.81
2017-10-07T10:08:48.513Z,72.11
2017-10-07T10:11:16.797Z,72.73
2017-10-07T10:13:46.027Z,73.35
2017-10-07T10:16:14.370Z,73.11
2017-10-07T10:18:42.067Z,73.18
2017-10-07T10:21:11.594Z,72.15
2017-10-07T10:23:39.604Z,72.44
2017-10-07T10:26:11.902Z,70.87
2017-10-07T10:28:40.554Z,71.99
2017-10-07T10:31:10.062Z,72.49
2017-10-07T10:33:58.251Z,72.79
2017-10-07T10:39:37.034Z,72.86
2017-10-07T10:42:08.956Z,73.08
2017-10-07T10:44:41.827Z,73.06
2017-10-07T10:47:37.923Z,72.51
2017-10-07T10:50:09.576Z,72.35
2017-10-07T10:56:01.607Z,72.45
2017-10-07T10:58:29.361Z,73.66
2017-10-07T11:00:56.963Z,72.82
2017-10-07T11:03:28.635Z,71.94
2017-10-07T11:05:56.851Z,71.52
2017-10-07T11:08:26.530Z,71.80
2017-10-07T11:10:55.727Z,69.84
2017-10-07T11:13:23.338Z,71.24
2017-10-07T11:15:50.941Z,70.25
2017-10-07T11:18:18.742Z,68.46
2017-10-07T11:20:46.402Z,69.76
2017-10-07T11:23:14.310Z,69.87
2017-10-07T11:25:45.282Z,69.42
2017-10-07T11:28:16.572Z,67.97
2017-10-07T11:30:44.198Z,69.75
2017-10-07T11:33:11.989Z,69.87
2017-10-07T11:38:22.294Z,70.06
2017-10-07T11:40:50.134Z,70.61
2017-10-07T11:43:19.528Z,70.86
2017-10-07T11:45:47.307Z,70.33
2017-10-07T11:48:16.390Z,71.85
2017-10-07T11:50:44.297Z,71.67
2017-10-07T11:53:14.880Z,72.31
2017-10-07T11:55:43.170Z,71.97
2017-10-07T11:58:11.155Z,70.57
2017-10-07T12:00:38.766Z,71.37
2017-10-07T12:03:07.198Z,70.86
2017-10-07T12:05:35.264Z,71.49
2017-10-07T12:08:02.873Z,72.59
2017-10-07T12:10:30.962Z,73.35
2017-10-07T12:12:59.570Z,72.83
2017-10-07T12:15:30.023Z,71.85
2017-10-07T12:18:01.380Z,72.62
2017-10-07T12:20:35.510Z,70.62
2017-10-07T12:23:05.278Z,69.86
2017-10-07T12:25:35.570Z,69.33
2017-10-07T12:28:11.940Z,70.69
2017-10-07T12:30:44.283Z,70.58
2017-10-07T12:33:15.197Z,71.48
2017-10-07T12:35:42.774Z,72.61
2017-10-07T12:38:11.598Z,71.08
2017-10-07T12:40:42.987Z,71.87
2017-10-07T12:43:10.628Z,72.46
2017-10-07T12:45:38.420Z,73.40
2017-10-07T12:48:06.006Z,74.10
2017-10-07T12:50:33.709Z,73.35
2017-10-07T12:53:01.320Z,73.99
2017-10-07T12:55:28.868Z,73.04
2017-10-07T12:57:57.112Z,73.03
2017-10-07T13:00:25.286Z,73.05
2017-10-07T13:02:52.845Z,74.11
2017-10-07T13:05:20.378Z,73.47
2017-10-07T13:07:47.990Z,73.01
2017-10-07T13:10:16.247Z,72.03
2017-10-07T13:12:44.153Z,73.65
2017-10-07T13:15:11.757Z,75.09
2017-10-07T13:17:39.356Z,74.59
2017-10-07T13:20:07.176Z,74.70
2017-10-07T13:22:34.806Z,75.06
2017-10-07T13:25:02.448Z,74.37
2017-10-07T13:27:30.886Z,74.46
2017-10-07T13:29:58.736Z,75.49
2017-10-07T13:32:26.899Z,75.25
2017-10-07T13:34:54.451Z,74.62
2017-10-07T13:37:22.022Z,73.65
2017-10-07T13:39:49.627Z,74.71
2017-10-07T13:42:17.205Z,74.33
2017-10-07T13:44:45.117Z,73.64
2017-10-07T13:47:12.703Z,74.39
2017-10-07T13:49:41.087Z,73.96
2017-10-07T13:52:08.696Z,74.12
2017-10-07T13:54:36.321Z,74.57
2017-10-07T13:57:04.602Z,74.77
2017-10-07T13:59:32.181Z,73.77
2017-10-07T14:02:00.522Z,72.87
2017-10-07T14:04:28.476Z,73.12
2017-10-07T14:06:57.438Z,72.70
2017-10-07T14:09:25.070Z,73.67
2017-10-07T14:11:52.853Z,74.24
2017-10-07T14:14:20.571Z,74.49
2017-10-07T14:16:49.248Z,74.17
2017-10-07T14:19:16.979Z,74.10
2017-10-07T14:21:44.585Z,73.24
2017-10-07T14:24:12.202Z,74.12
2017-10-07T14:26:40.167Z,74.24
2017-10-07T14:29:07.927Z,73.88
2017-10-07T14:31:36.519Z,73.62
2017-10-07T14:34:04.254Z,73.60
2017-10-07T14:36:31.792Z,73.87
2017-10-07T14:39:01.207Z,74.08
2017-10-07T14:41:28.836Z,74.33
2017-10-07T14:43:56.726Z,74.56
2017-10-07T14:46:24.361Z,75.16
2017-10-07T14:48:52.515Z,74.58
2017-10-07T14:51:20.872Z,75.18
2017-10-07T14:53:48.574Z,74.34
2017-10-07T14:56:16.215Z,73.75
2017-10-07T14:58:43.939Z,73.77
2017-10-07T15:01:11.687Z,74.10
2017-10-07T15:03:39.485Z,74.90
2017-10-07T15:06:07.071Z,74.64
2017-10-07T15:08:34.631Z,75.42
2017-10-07T15:11:02.215Z,75.82
2017-10-07T15:13:29.813Z,74.60
2017-10-07T15:15:57.579Z,75.28
2017-10-07T15:18:25.126Z,76.55
2017-10-07T15:20:52.726Z,76.71
2017-10-07T15:23:20.367Z,76.77
2017-10-07T15:25:48.060Z,76.56
2017-10-07T15:28:16.455Z,76.82
2017-10-07T15:30:44.045Z,76.75
2017-10-07T15:33:11.590Z,76.84
2017-10-07T15:35:39.175Z,77.12
2017-10-07T15:38:06.806Z,77.23
2017-10-07T15:40:34.446Z,77.40
2017-10-07T15:43:02.115Z,77.22
2017-10-07T15:45:30.183Z,76.75
2017-10-07T15:47:57.836Z,77.25
2017-10-07T15:50:25.398Z,77.52
2017-10-07T15:52:53.124Z,77.40
2017-10-07T15:55:20.719Z,78.15
2017-10-07T15:57:48.333Z,78.49
2017-10-07T16:00:16.000Z,78.89
2017-10-07T16:02:43.551Z,79.62
2017-10-07T16:05:11.105Z,78.72
2017-10-07T16:07:38.806Z,78.86
2017-10-07T16:10:06.507Z,78.61
2017-10-07T16:12:34.099Z,78.22
2017-10-07T16:15:02.881Z,78.66
2017-10-07T16:17:30.659Z,78.44
2017-10-07T16:19:58.378Z,77.64
2017-10-07T16:22:26.182Z,77.95
2017-10-07T16:24:54.183Z,78.54
2017-10-07T16:27:22.507Z,77.67
2017-10-07T16:29:50.914Z,78.43
2017-10-07T16:32:18.694Z,78.52
2017-10-07T16:34:46.967Z,78.99
2017-10-07T16:37:14.753Z,78.45
2017-10-07T16:39:42.871Z,78.34
2017-10-07T16:42:11.095Z,78.70
2017-10-07T16:44:39.541Z,78.77
2017-10-07T16:47:07.676Z,79.32
2017-10-07T16:49:35.715Z,79.00
2017-10-07T16:52:03.756Z,79.60
2017-10-07T16:54:31.705Z,79.37
2017-10-07T16:56:59.460Z,79.19
2017-10-07T16:59:27.122Z,78.73
2017-10-07T17:01:54.791Z,78.01
2017-10-07T17:04:22.429Z,78.12
2017-10-07T17:06:50.029Z,78.18
2017-10-07T17:09:17.872Z,78.40
2017-10-07T17:11:45.644Z,77.25
2017-10-07T17:14:13.691Z,78.27
2017-10-07T17:16:41.468Z,78.44
2017-10-07T17:19:10.912Z,78.04
2017-10-07T17:21:40.476Z,79.27
2017-10-07T17:24:11.702Z,79.42
2017-10-07T17:26:50.115Z,79.69
2017-10-07T17:29:17.910Z,79.56
2017-10-07T17:31:47.058Z,79.23
2017-10-07T17:34:14.755Z,77.64
2017-10-07T17:36:42.289Z,77.98
2017-10-07T17:39:10.107Z,77.73
2017-10-07T17:41:39.283Z,78.32
2017-10-07T17:44:07.520Z,78.76
2017-10-07T17:46:35.284Z,78.26
2017-10-07T17:49:05.122Z,77.62
2017-10-07T17:51:33.694Z,78.22
2017-10-07T17:54:01.406Z,78.20
2017-10-07T17:56:29.057Z,79.31
2017-10-07T17:58:56.957Z,79.32
2017-10-07T18:01:25.423Z,79.69
2017-10-07T18:03:53.175Z,79.80
2017-10-07T18:06:21.547Z,78.74
2017-10-07T18:08:49.949Z,79.86
2017-10-07T18:11:17.498Z,79.74
2017-10-07T18:13:45.168Z,79.39
2017-10-07T18:16:12.779Z,79.46
2017-10-07T18:18:40.418Z,79.54
2017-10-07T18:21:08.068Z,79.17
2017-10-07T18:23:35.652Z,79.57
2017-10-07T18:26:03.197Z,79.18
2017-10-07T18:28:30.712Z,78.84
2017-10-07T18:30:58.311Z,78.75
2017-10-07T18:33:25.847Z,78.70
2017-10-07T18:35:53.394Z,79.11
2017-10-07T18:38:21.383Z,79.40
2017-10-07T18:40:49.282Z,78.75
2017-10-07T18:43:16.816Z,78.87
2017-10-07T18:45:44.412Z,78.76
2017-10-07T18:48:12.017Z,79.13
2017-10-07T18:50:40.536Z,78.88
2017-10-07T18:53:08.084Z,79.07
2017-10-07T18:55:35.825Z,78.71
2017-10-07T18:58:03.741Z,79.51
2017-10-07T19:00:31.370Z,79.18
2017-10-07T19:02:58.967Z,79.14
2017-10-07T19:05:26.797Z,78.95
2017-10-07T19:07:54.429Z,79.62
2017-10-07T19:10:22.610Z,79.31
2017-10-07T19:12:50.224Z,79.42
2017-10-07T19:15:18.786Z,79.55
2017-10-07T19:17:47.152Z,79.70
2017-10-07T19:20:14.906Z,79.79
2017-10-07T19:22:42.594Z,78.77
2017-10-07T19:25:10.349Z,77.71
2017-10-07T19:27:37.890Z,76.88
2017-10-07T19:30:07.533Z,75.50
2017-10-07T19:32:35.344Z,74.55
2017-10-07T19:35:03.161Z,74.54
2017-10-07T19:37:30.767Z,75.10
2017-10-07T19:39:58.938Z,75.54
2017-10-07T19:42:26.559Z,74.13
2017-10-07T19:44:54.189Z,74.50
2017-10-07T19:47:22.108Z,73.76
2017-10-07T19:49:50.036Z,72.99
2017-10-07T19:52:17.937Z,73.26
2017-10-07T19:54:45.879Z,74.12
2017-10-07T19:57:14.872Z,74.54
2017-10-07T19:59:42.473Z,74.97
2017-10-07T20:02:10.059Z,75.16
2017-10-07T20:04:37.690Z,74.96
2017-10-07T20:07:05.246Z,74.23
2017-10-07T20:09:32.803Z,74.41
2017-10-07T20:12:00.337Z,74.73
2017-10-07T20:14:28.424Z,73.80
2017-10-07T20:16:56.066Z,74.37
2017-10-07T20:19:23.733Z,74.63
2017-10-07T20:21:51.617Z,74.37
2017-10-07T20:24:19.211Z,73.47
2017-10-07T20:26:46.757Z,73.00
2017-10-07T20:29:14.275Z,73.09
2017-10-07T20:31:42.705Z,73.51
2017-10-07T20:34:10.235Z,73.49
2017-10-07T20:36:38.045Z,74.35
2017-10-07T20:39:05.687Z,73.68
2017-10-07T20:41:33.213Z,74.02
2017-10-07T20:44:00.720Z,73.90
2017-10-07T20:46:28.272Z,73.84
2017-10-07T20:48:55.875Z,73.58
2017-10-07T20:51:23.419Z,74.10
2017-10-07T20:53:51.000Z,73.35
2017-10-07T20:56:18.539Z,73.41
2017-10-07T20:58:46.155Z,73.14
2017-10-07T21:01:13.786Z,73.74
2017-10-07T21:03:41.345Z,74.33
2017-10-07T21:06:09.305Z,73.69
2017-10-07T21:08:36.860Z,73.40
2017-10-07T21:11:04.458Z,73.78
2017-10-07T21:13:32.039Z,73.86
2017-10-07T21:15:59.667Z,73.33
2017-10-07T21:18:27.220Z,74.64
2017-10-07T21:20:54.883Z,73.98
2017-10-07T21:23:22.503Z,73.48
2017-10-07T21:25:50.047Z,73.92
2017-10-07T21:28:17.608Z,74.03
2017-10-07T21:30:45.791Z,74.58
2017-10-07T21:33:13.589Z,73.81
2017-10-07T21:35:41.327Z,73.96
2017-10-07T21:38:08.963Z,74.00
2017-10-07T21:40:36.876Z,75.03
2017-10-07T21:43:04.638Z,74.40
2017-10-07T21:45:32.567Z,73.84
2017-10-07T21:48:00.108Z,73.80
2017-10-07T21:50:28.605Z,75.16
2017-10-07T21:52:57.003Z,74.78
2017-10-07T21:55:25.314Z,75.13
2017-10-07T21:57:52.927Z,74.84
2017-10-07T22:00:20.663Z,73.77
2017-10-07T22:02:48.447Z,74.16
2017-10-07T22:05:16.007Z,74.25
2017-10-07T22:07:43.931Z,73.61
2017-10-07T22:10:11.555Z,73.32
2017-10-07T22:12:39.101Z,73.94
2017-10-07T22:15:06.721Z,74.37
2017-10-07T22:17:35.010Z,74.19
2017-10-07T22:20:02.561Z,73.04
2017-10-07T22:22:30.275Z,72.90
2017-10-07T22:24:57.982Z,72.24
2017-10-07T22:27:25.567Z,72.00
2017-10-07T22:29:53.199Z,72.10
2017-10-07T22:32:20.926Z,72.23
2017-10-07T22:34:49.208Z,72.05
2017-10-07T22:37:17.339Z,72.71
2017-10-07T22:39:45.948Z,72.65
2017-10-07T22:42:13.590Z,73.82
2017-10-07T22:44:41.117Z,73.48
2017-10-07T22:47:08.739Z,73.04
2017-10-07T22:49:37.231Z,72.00
2017-10-07T22:52:04.999Z,71.68
2017-10-07T22:54:33.266Z,71.92
2017-10-07T22:57:00.974Z,71.94
2017-10-07T22:59:28.651Z,71.52
2017-10-07T23:01:56.317Z,72.19
2017-10-07T23:04:23.967Z,73.30
2017-10-07T23:06:52.127Z,72.40
2017-10-07T23:09:19.706Z,72.82
2017-10-07T23:11:47.278Z,72.56
2017-10-07T23:14:14.881Z,72.54
2017-10-07T23:16:42.516Z,72.38
2017-10-07T23:19:10.362Z,72.90
2017-10-07T23:21:37.924Z,73.96
2017-10-07T23:24:05.601Z,72.52
2017-10-07T23:26:33.139Z,72.47
2017-10-07T23:29:00.659Z,72.37
2017-10-07T23:31:28.230Z,72.49
2017-10-07T23:33:55.808Z,71.93
2017-10-07T23:36:23.573Z,71.54
2017-10-07T23:38:51.166Z,72.91
2017-10-07T23:41:18.703Z,71.89
2017-10-07T23:43:46.439Z,71.11
2017-10-07T23:46:14.055Z,70.86
2017-10-07T23:48:41.847Z,71.82
2017-10-07T23:51:09.660Z,71.04
2017-10-07T23:53:37.468Z,70.84
2017-10-07T23:56:05.182Z,71.02
2017-10-07T23:58:32.932Z,70.67
