createdAt,value
2022-11-05T00:02:27.493Z,6.80
2022-11-05T00:05:18.179Z,6.81
2022-11-05T00:08:11.011Z,6.82
2022-11-05T00:10:43.873Z,6.85
2022-11-05T00:13:35.340Z,6.85
2022-11-05T00:16:26.200Z,6.84
2022-11-05T00:19:07.806Z,6.78
2022-11-05T00:21:59.207Z,6.74
2022-11-05T00:24:50.036Z,6.70
2022-11-05T00:27:22.778Z,6.65
2022-11-05T00:29:55.750Z,6.59
2022-11-05T00:32:28.816Z,6.58
2022-11-05T00:35:03.111Z,6.60
2022-11-05T00:37:36.791Z,6.64
2022-11-05T00:40:11.609Z,6.67
2022-11-05T00:43:02.872Z,6.68
2022-11-05T00:45:38.123Z,6.68
2022-11-05T00:48:29.088Z,6.68
2022-11-05T00:51:02.169Z,6.67
2022-11-05T00:53:35.387Z,6.66
2022-11-05T00:56:09.009Z,6.69
2022-11-05T00:58:41.760Z,6.71
2022-11-05T01:01:14.904Z,6.73
2022-11-05T01:03:51.643Z,6.74
2022-11-05T01:06:22.659Z,6.74
2022-11-05T01:08:57.487Z,6.74
2022-11-05T01:11:33.869Z,6.75
2022-11-05T01:14:11.150Z,6.78
2022-11-05T01:16:45.785Z,6.81
2022-11-05T01:19:18.713Z,6.84
2022-11-05T01:21:51.574Z,6.85
2022-11-05T01:24:24.585Z,6.84
2022-11-05T01:26:58.055Z,6.84
2022-11-05T01:29:31.298Z,6.84
2022-11-05T01:32:04.487Z,6.87
2022-11-05T01:34:37.355Z,6.88
2022-11-05T01:37:11.217Z,6.87
2022-11-05T01:39:44.202Z,6.87
2022-11-05T01:42:23.967Z,6.87
2022-11-05T01:45:00.997Z,6.87
2022-11-05T01:47:56.683Z,6.89
2022-11-05T01:50:38.548Z,6.92
2022-11-05T01:53:19.054Z,6.93
2022-11-05T01:55:56.893Z,6.94
2022-11-05T01:58:34.302Z,6.92
2022-11-05T02:01:07.427Z,6.91
2022-11-05T02:03:41.079Z,6.89
2022-11-05T02:06:16.402Z,6.86
2022-11-05T02:09:04.934Z,6.84
2022-11-05T02:11:37.883Z,6.81
2022-11-05T02:14:10.782Z,6.79
2022-11-05T02:16:49.047Z,6.79
2022-11-05T02:19:56.155Z,6.79
2022-11-05T02:22:48.749Z,6.78
2022-11-05T02:25:42.645Z,6.77
2022-11-05T02:28:47.361Z,6.75
2022-11-05T02:31:27.507Z,6.75
2022-11-05T02:34:17.086Z,6.72
2022-11-05T02:36:55.188Z,6.74
2022-11-05T02:39:42.195Z,6.75
2022-11-05T02:42:32.155Z,6.76
2022-11-05T02:45:39.682Z,6.74
2022-11-05T02:48:29.832Z,6.74
2022-11-05T02:51:34.497Z,6.71
2022-11-05T02:54:48.903Z,6.70
2022-11-05T02:57:24.014Z,6.74
2022-11-05T03:00:05.959Z,6.76
2022-11-05T03:02:39.474Z,6.75
2022-11-05T03:05:12.931Z,6.75
2022-11-05T03:08:02.795Z,6.74
2022-11-05T03:10:54.964Z,6.75
2022-11-05T03:13:47.361Z,6.73
2022-11-05T03:16:42.014Z,6.72
2022-11-05T03:19:25.860Z,6.70
2022-11-05T03:22:03.068Z,6.69
2022-11-05T03:24:40.006Z,6.69
2022-11-05T03:27:16.316Z,6.67
2022-11-05T03:29:54.070Z,6.63
2022-11-05T03:32:29.113Z,6.62
2022-11-05T03:35:09.844Z,6.62
2022-11-05T03:37:44.461Z,6.64
2022-11-05T03:40:19.792Z,6.67
2022-11-05T03:42:55.594Z,6.65
2022-11-05T03:45:32.329Z,6.64
2022-11-05T03:48:06.966Z,6.60
2022-11-05T03:51:05.549Z,6.58
2022-11-05T03:53:45.471Z,6.58
2022-11-05T03:56:25.748Z,6.57
2022-11-05T03:59:00.104Z,6.55
2022-11-05T04:01:34.127Z,6.55
2022-11-05T04:04:10.890Z,6.52
2022-11-05T04:07:01.906Z,6.49
2022-11-05T04:09:52.397Z,6.50
2022-11-05T04:12:43.863Z,6.49
2022-11-05T04:15:16.882Z,6.49
2022-11-05T04:17:50.539Z,6.52
2022-11-05T04:20:41.659Z,6.56
2022-11-05T04:23:32.237Z,6.58
2022-11-05T04:26:06.457Z,6.57
2022-11-05T04:28:56.640Z,6.56
2022-11-05T04:31:30.276Z,6.55
2022-11-05T04:34:03.464Z,6.55
2022-11-05T04:36:36.393Z,6.56
2022-11-05T04:39:09.434Z,6.57
2022-11-05T04:41:43.339Z,6.58
2022-11-05T04:44:17.779Z,6.61
2022-11-05T04:46:50.532Z,6.65
2022-11-05T04:49:23.997Z,6.60
2022-11-05T04:51:57.169Z,6.58
2022-11-05T04:54:30.130Z,6.59
2022-11-05T04:57:03.413Z,6.58
2022-11-05T04:59:36.452Z,6.58
2022-11-05T05:02:09.568Z,6.59
2022-11-05T05:04:43.122Z,6.57
2022-11-05T05:07:16.322Z,6.60
2022-11-05T05:09:49.937Z,6.59
2022-11-05T05:12:24.540Z,6.59
2022-11-05T05:14:57.759Z,6.60
2022-11-05T05:17:31.312Z,6.62
2022-11-05T05:20:21.958Z,6.66
2022-11-05T05:22:57.022Z,6.68
2022-11-05T05:25:30.865Z,6.69
2022-11-05T05:28:04.232Z,6.68
2022-11-05T05:30:37.002Z,6.69
2022-11-05T05:33:11.061Z,6.69
2022-11-05T05:35:44.075Z,6.69
2022-11-05T05:38:16.986Z,6.68
2022-11-05T05:40:52.863Z,6.65
2022-11-05T05:43:25.893Z,6.66
2022-11-05T05:46:00.652Z,6.70
2022-11-05T05:48:34.358Z,6.74
2022-11-05T05:51:13.241Z,6.79
2022-11-05T05:53:47.296Z,6.83
2022-11-05T05:56:20.849Z,6.87
2022-11-05T05:58:55.112Z,6.94
2022-11-05T06:01:28.056Z,7.00
2022-11-05T06:04:01.598Z,6.96
2022-11-05T06:06:34.498Z,6.99
2022-11-05T06:09:07.347Z,6.98
2022-11-05T06:11:40.175Z,7.02
2022-11-05T06:14:14.586Z,7.02
2022-11-05T06:16:46.747Z,6.97
2022-11-05T06:19:19.555Z,6.97
2022-11-05T06:21:52.520Z,6.99
2022-11-05T06:24:25.729Z,7.02
2022-11-05T06:27:00.098Z,7.10
2022-11-05T06:29:33.348Z,7.16
2022-11-05T06:32:06.721Z,7.22
2022-11-05T06:34:40.914Z,7.24
2022-11-05T06:37:13.885Z,7.23
2022-11-05T06:39:47.340Z,7.24
2022-11-05T06:42:20.678Z,7.28
2022-11-05T06:44:54.217Z,7.29
2022-11-05T06:47:27.427Z,7.36
2022-11-05T06:50:00.608Z,7.47
2022-11-05T06:52:39.880Z,7.56
2022-11-05T06:55:09.136Z,7.60
2022-11-05T06:57:42.374Z,7.59
2022-11-05T07:00:16.369Z,7.58
2022-11-05T07:02:49.860Z,7.53
2022-11-05T07:05:23.568Z,7.49
2022-11-05T07:07:56.936Z,7.47
2022-11-05T07:10:30.249Z,7.42
2022-11-05T07:13:08.046Z,7.38
2022-11-05T07:15:40.201Z,7.41
2022-11-05T07:18:13.079Z,7.46
2022-11-05T07:20:46.129Z,7.58
2022-11-05T07:23:19.344Z,7.73
2022-11-05T07:25:52.156Z,7.84
2022-11-05T07:28:25.207Z,7.89
2022-11-05T07:31:00.005Z,7.96
2022-11-05T07:33:36.587Z,8.01
2022-11-05T07:36:09.692Z,8.04
2022-11-05T07:38:43.533Z,8.10
2022-11-05T07:41:16.445Z,8.18
2022-11-05T07:43:49.677Z,8.23
2022-11-05T07:46:22.677Z,8.31
2022-11-05T07:48:55.719Z,8.41
2022-11-05T07:51:28.790Z,8.47
2022-11-05T07:54:02.412Z,8.51
2022-11-05T07:56:35.293Z,8.51
2022-11-05T07:59:08.525Z,8.51
2022-11-05T08:01:41.623Z,8.51
2022-11-05T08:04:14.613Z,8.50
2022-11-05T08:06:47.821Z,8.53
2022-11-05T08:09:20.931Z,8.48
2022-11-05T08:11:59.840Z,8.44
2022-11-05T08:14:29.970Z,8.45
2022-11-05T08:17:03.319Z,8.50
2022-11-05T08:19:37.023Z,8.61
2022-11-05T08:22:10.437Z,8.66
2022-11-05T08:24:44.243Z,8.78
2022-11-05T08:27:17.685Z,8.92
2022-11-05T08:29:50.559Z,9.00
2022-11-05T08:32:23.350Z,9.08
2022-11-05T08:34:56.252Z,9.15
2022-11-05T08:37:29.749Z,9.19
2022-11-05T08:40:02.796Z,9.18
2022-11-05T08:42:35.908Z,9.13
2022-11-05T08:45:10.309Z,9.10
2022-11-05T08:47:42.400Z,9.09
2022-11-05T08:50:15.094Z,9.09
2022-11-05T08:52:48.440Z,9.07
2022-11-05T08:55:21.234Z,9.03
2022-11-05T08:58:01.996Z,9.05
2022-11-05T09:00:37.823Z,9.10
2022-11-05T09:03:11.584Z,9.13
2022-11-05T09:05:44.940Z,9.17
2022-11-05T09:08:21.027Z,9.18
2022-11-05T09:10:53.987Z,9.17
2022-11-05T09:13:27.414Z,9.15
2022-11-05T09:16:01.063Z,9.14
2022-11-05T09:18:35.133Z,9.21
2022-11-05T09:21:08.442Z,9.32
2022-11-05T09:23:41.334Z,9.44
2022-11-05T09:26:15.487Z,9.57
2022-11-05T09:28:49.377Z,9.59
2022-11-05T09:31:22.314Z,9.60
2022-11-05T09:33:55.859Z,9.56
2022-11-05T09:36:28.936Z,9.46
2022-11-05T09:39:02.624Z,9.46
2022-11-05T09:41:38.587Z,9.48
2022-11-05T09:44:27.137Z,9.48
2022-11-05T09:47:06.845Z,9.49
2022-11-05T09:49:48.861Z,9.49
2022-11-05T09:52:24.934Z,9.53
2022-11-05T09:54:59.100Z,9.52
2022-11-05T09:57:43.128Z,9.50
2022-11-05T10:00:18.454Z,9.52
2022-11-05T10:02:58.017Z,9.57
2022-11-05T10:05:31.044Z,9.55
2022-11-05T10:08:06.941Z,9.45
2022-11-05T10:10:50.193Z,9.40
2022-11-05T10:13:42.793Z,9.39
2022-11-05T10:16:34.653Z,9.38
2022-11-05T10:19:12.428Z,9.44
2022-11-05T10:22:05.563Z,9.47
2022-11-05T10:24:22.756Z,9.48
2022-11-05T10:26:57.298Z,9.50
2022-11-05T10:29:33.166Z,9.55
2022-11-05T10:32:07.591Z,9.53
2022-11-05T10:34:41.535Z,9.48
2022-11-05T10:37:14.822Z,9.45
2022-11-05T10:39:47.825Z,9.41
2022-11-05T10:42:37.517Z,9.35
2022-11-05T10:45:48.616Z,9.31
2022-11-05T10:48:38.126Z,9.36
2022-11-05T10:51:10.510Z,9.36
2022-11-05T10:54:00.376Z,9.30
2022-11-05T10:56:38.272Z,9.22
2022-11-05T10:59:30.094Z,9.14
2022-11-05T11:02:18.847Z,9.10
2022-11-05T11:04:58.765Z,9.00
2022-11-05T11:07:31.646Z,8.94
2022-11-05T11:10:06.838Z,8.92
2022-11-05T11:12:41.181Z,8.92
2022-11-05T11:15:31.656Z,8.98
2022-11-05T11:18:40.577Z,9.05
2022-11-05T11:21:27.197Z,9.14
2022-11-05T11:24:07.521Z,9.25
2022-11-05T11:26:42.167Z,9.31
2022-11-05T11:29:25.699Z,9.34
2022-11-05T11:32:00.238Z,9.36
2022-11-05T11:34:42.077Z,9.39
2022-11-05T11:37:28.007Z,9.33
2022-11-05T11:40:10.151Z,9.22
2022-11-05T11:42:50.836Z,9.20
2022-11-05T11:45:40.930Z,9.22
2022-11-05T11:48:17.813Z,9.26
2022-11-05T11:50:51.262Z,9.32
2022-11-05T11:53:35.816Z,9.42
2022-11-05T11:56:16.239Z,9.53
2022-11-05T11:58:58.403Z,9.64
2022-11-05T12:01:54.086Z,9.65
2022-11-05T12:05:20.424Z,9.65
2022-11-05T12:07:58.245Z,9.52
2022-11-05T12:10:47.794Z,9.35
2022-11-05T12:13:25.901Z,9.30
2022-11-05T12:16:15.637Z,9.28
2022-11-05T12:19:03.224Z,9.32
2022-11-05T12:22:18.435Z,9.32
2022-11-05T12:25:08.865Z,9.31
2022-11-05T12:28:09.028Z,9.26
2022-11-05T12:30:58.502Z,9.23
2022-11-05T12:33:54.081Z,9.22
2022-11-05T12:36:54.549Z,9.19
2022-11-05T12:39:46.801Z,9.15
2022-11-05T12:42:48.117Z,9.14
2022-11-05T12:45:48.207Z,9.12
2022-11-05T12:48:54.854Z,9.13
2022-11-05T12:51:50.358Z,9.12
2022-11-05T12:54:46.355Z,9.07
2022-11-05T12:57:20.507Z,9.05
2022-11-05T12:59:58.186Z,9.01
2022-11-05T13:02:55.802Z,8.98
2022-11-05T13:05:45.505Z,8.93
2022-11-05T13:08:32.879Z,8.90
2022-11-05T13:11:45.057Z,8.88
2022-11-05T13:14:22.457Z,8.87
2022-11-05T13:17:17.969Z,8.87
2022-11-05T13:19:59.553Z,8.86
2022-11-05T13:22:58.424Z,8.82
2022-11-05T13:25:34.811Z,8.77
2022-11-05T13:28:30.923Z,8.74
2022-11-05T13:31:07.294Z,8.72
2022-11-05T13:33:43.981Z,8.68
2022-11-05T13:36:54.481Z,8.65
2022-11-05T13:39:35.479Z,8.61
2022-11-05T13:42:38.671Z,8.55
2022-11-05T13:45:46.635Z,8.49
2022-11-05T13:48:48.495Z,8.44
2022-11-05T13:51:39.479Z,8.37
2022-11-05T13:54:34.354Z,8.29
2022-11-05T13:57:51.116Z,8.21
2022-11-05T14:00:29.076Z,8.14
2022-11-05T14:03:05.559Z,8.08
2022-11-05T14:05:41.878Z,8.05
2022-11-05T14:08:20.133Z,8.01
2022-11-05T14:11:08.239Z,7.98
2022-11-05T14:13:44.021Z,7.94
2022-11-05T14:16:30.003Z,7.89
2022-11-05T14:19:32.297Z,7.86
2022-11-05T14:22:34.644Z,7.82
2022-11-05T14:25:25.656Z,7.76
2022-11-05T14:28:00.319Z,7.75
2022-11-05T14:30:48.017Z,7.75
2022-11-05T14:33:32.341Z,7.78
2022-11-05T14:36:25.210Z,7.82
2022-11-05T14:39:04.452Z,7.79
2022-11-05T14:41:54.690Z,7.77
2022-11-05T14:44:28.788Z,7.77
2022-11-05T14:47:06.090Z,7.77
2022-11-05T14:49:43.650Z,7.81
2022-11-05T14:52:18.281Z,7.83
2022-11-05T14:54:55.958Z,7.83
2022-11-05T14:57:58.813Z,7.82
2022-11-05T15:00:38.185Z,7.79
2022-11-05T15:03:45.372Z,7.76
2022-11-05T15:06:27.348Z,7.73
2022-11-05T15:09:20.226Z,7.70
2022-11-05T15:12:02.681Z,7.65
2022-11-05T15:14:42.668Z,7.61
2022-11-05T15:17:27.618Z,7.56
2022-11-05T15:20:25.583Z,7.47
2022-11-05T15:23:04.442Z,7.42
2022-11-05T15:26:08.247Z,7.34
2022-11-05T15:28:50.881Z,7.30
2022-11-05T15:31:33.569Z,7.22
2022-11-05T15:34:29.995Z,7.16
2022-11-05T15:37:16.906Z,7.03
2022-11-05T15:39:52.158Z,6.93
2022-11-05T15:42:28.077Z,6.88
2022-11-05T15:45:02.415Z,6.86
2022-11-05T15:47:35.461Z,6.77
2022-11-05T15:50:14.890Z,6.72
2022-11-05T15:52:56.719Z,6.68
2022-11-05T15:55:31.406Z,6.65
2022-11-05T15:58:10.394Z,6.60
2022-11-05T16:00:46.358Z,6.58
2022-11-05T16:03:32.808Z,6.55
2022-11-05T16:06:08.346Z,6.52
2022-11-05T16:08:43.592Z,6.53
2022-11-05T16:11:26.482Z,6.56
2022-11-05T16:14:18.716Z,6.55
2022-11-05T16:16:52.216Z,6.54
2022-11-05T16:19:41.288Z,6.54
2022-11-05T16:22:14.455Z,6.52
2022-11-05T16:24:48.977Z,6.50
2022-11-05T16:27:23.576Z,6.48
2022-11-05T16:29:57.468Z,6.46
2022-11-05T16:32:33.516Z,6.46
2022-11-05T16:35:08.322Z,6.44
2022-11-05T16:37:49.195Z,6.42
2022-11-05T16:40:26.445Z,6.40
2022-11-05T16:43:04.093Z,6.36
2022-11-05T16:45:41.445Z,6.35
2022-11-05T16:48:17.216Z,6.29
2022-11-05T16:50:51.077Z,6.26
2022-11-05T16:53:24.053Z,6.20
2022-11-05T16:55:56.890Z,6.16
2022-11-05T16:58:30.040Z,6.12
2022-11-05T17:01:09.061Z,6.14
2022-11-05T17:03:42.442Z,6.14
2022-11-05T17:06:18.430Z,6.12
2022-11-05T17:08:52.510Z,6.15
2022-11-05T17:11:25.654Z,6.17
2022-11-05T17:13:59.212Z,6.13
2022-11-05T17:16:32.862Z,6.08
2022-11-05T17:19:06.096Z,6.08
2022-11-05T17:21:39.815Z,6.08
2022-11-05T17:24:13.442Z,6.07
2022-11-05T17:26:47.048Z,6.07
2022-11-05T17:29:20.133Z,6.06
2022-11-05T17:31:53.254Z,5.99
2022-11-05T17:34:26.353Z,5.96
2022-11-05T17:36:59.829Z,5.93
2022-11-05T17:39:33.145Z,5.91
2022-11-05T17:42:07.156Z,5.90
2022-11-05T17:44:40.375Z,5.89
2022-11-05T17:47:13.891Z,5.87
2022-11-05T17:49:47.585Z,5.87
2022-11-05T17:52:20.466Z,5.83
2022-11-05T17:54:53.824Z,5.80
2022-11-05T17:57:28.241Z,5.83
2022-11-05T18:00:01.265Z,5.84
2022-11-05T18:02:36.804Z,5.83
2022-11-05T18:05:11.360Z,5.82
2022-11-05T18:07:44.761Z,5.80
2022-11-05T18:10:18.896Z,5.76
2022-11-05T18:12:53.901Z,5.70
2022-11-05T18:15:27.019Z,5.66
2022-11-05T18:18:01.907Z,5.62
2022-11-05T18:20:34.921Z,5.57
2022-11-05T18:23:07.981Z,5.50
2022-11-05T18:25:43.178Z,5.44
2022-11-05T18:28:16.757Z,5.43
2022-11-05T18:30:50.087Z,5.43
2022-11-05T18:33:23.510Z,5.43
2022-11-05T18:35:56.703Z,5.39
2022-11-05T18:38:30.547Z,5.33
2022-11-05T18:41:08.357Z,5.30
2022-11-05T18:43:41.676Z,5.28
2022-11-05T18:46:35.978Z,5.27
2022-11-05T18:48:49.773Z,5.23
2022-11-05T18:51:22.873Z,5.24
2022-11-05T18:53:57.222Z,5.23
2022-11-05T18:56:30.618Z,5.23
2022-11-05T18:59:34.490Z,5.23
2022-11-05T19:01:38.399Z,5.27
2022-11-05T19:04:12.291Z,5.30
2022-11-05T19:06:45.169Z,5.33
2022-11-05T19:09:18.906Z,5.32
2022-11-05T19:11:52.607Z,5.23
2022-11-05T19:14:25.886Z,5.19
2022-11-05T19:17:00.189Z,5.21
2022-11-05T19:19:33.397Z,5.21
2022-11-05T19:22:07.989Z,5.21
2022-11-05T19:24:41.164Z,5.22
2022-11-05T19:27:14.657Z,5.22
2022-11-05T19:29:48.646Z,5.22
2022-11-05T19:32:22.456Z,5.21
2022-11-05T19:34:55.550Z,5.20
2022-11-05T19:37:28.712Z,5.21
2022-11-05T19:40:01.703Z,5.21
2022-11-05T19:42:34.816Z,5.23
2022-11-05T19:45:30.845Z,5.18
2022-11-05T19:47:43.811Z,5.14
2022-11-05T19:50:16.881Z,5.13
2022-11-05T19:52:49.962Z,5.15
2022-11-05T19:55:23.008Z,5.15
2022-11-05T19:57:58.617Z,5.14
2022-11-05T20:00:35.807Z,5.12
2022-11-05T20:03:08.936Z,5.11
2022-11-05T20:05:42.701Z,5.09
2022-11-05T20:08:16.000Z,5.07
2022-11-05T20:10:51.348Z,5.05
2022-11-05T20:13:24.861Z,5.07
2022-11-05T20:15:58.336Z,5.08
2022-11-05T20:18:32.114Z,5.05
2022-11-05T20:21:09.008Z,5.05
2022-11-05T20:23:42.563Z,5.05
2022-11-05T20:26:16.568Z,5.04
2022-11-05T20:28:49.601Z,5.04
2022-11-05T20:31:23.000Z,5.02
2022-11-05T20:33:56.137Z,5.00
2022-11-05T20:36:29.159Z,4.97
2022-11-05T20:39:04.349Z,4.95
2022-11-05T20:41:37.388Z,4.94
2022-11-05T20:44:10.385Z,4.93
2022-11-05T20:46:43.445Z,4.92
2022-11-05T20:49:20.057Z,4.88
2022-11-05T20:51:51.866Z,4.86
2022-11-05T20:54:25.503Z,4.81
2022-11-05T20:56:58.627Z,4.80
2022-11-05T20:59:31.510Z,4.83
2022-11-05T21:02:04.492Z,4.85
2022-11-05T21:04:38.212Z,4.88
2022-11-05T21:07:11.448Z,4.88
2022-11-05T21:09:44.618Z,4.88
2022-11-05T21:12:18.847Z,4.85
2022-11-05T21:14:52.705Z,4.87
2022-11-05T21:17:25.558Z,4.88
2022-11-05T21:19:58.895Z,4.89
2022-11-05T21:22:32.394Z,4.90
2022-11-05T21:25:08.007Z,4.90
2022-11-05T21:27:43.731Z,4.91
2022-11-05T21:30:16.851Z,4.90
2022-11-05T21:32:50.284Z,4.92
2022-11-05T21:35:23.223Z,4.94
2022-11-05T21:37:56.547Z,4.89
2022-11-05T21:40:29.838Z,4.88
2022-11-05T21:43:03.111Z,4.88
2022-11-05T21:45:37.500Z,4.89
2022-11-05T21:48:11.823Z,4.92
2022-11-05T21:51:02.958Z,4.94
2022-11-05T21:53:53.997Z,4.95
2022-11-05T21:56:46.515Z,4.93
2022-11-05T21:59:40.451Z,4.92
2022-11-05T22:02:16.141Z,4.89
2022-11-05T22:04:54.302Z,4.90
2022-11-05T22:07:34.327Z,4.91
2022-11-05T22:10:16.331Z,4.91
2022-11-05T22:12:50.266Z,4.89
2022-11-05T22:15:24.019Z,4.85
2022-11-05T22:17:57.400Z,4.83
2022-11-05T22:20:31.114Z,4.81
2022-11-05T22:23:08.611Z,4.81
2022-11-05T22:25:39.623Z,4.83
2022-11-05T22:28:12.994Z,4.86
2022-11-05T22:30:46.611Z,4.85
2022-11-05T22:33:20.170Z,4.86
2022-11-05T22:35:53.455Z,4.88
2022-11-05T22:38:26.374Z,4.88
2022-11-05T22:40:59.710Z,4.89
2022-11-05T22:43:34.644Z,4.87
2022-11-05T22:46:11.288Z,4.86
2022-11-05T22:48:45.151Z,4.83
2022-11-05T22:51:24.735Z,4.80
2022-11-05T22:53:58.316Z,4.80
2022-11-05T22:56:33.723Z,4.79
2022-11-05T22:59:07.668Z,4.81
2022-11-05T23:01:43.009Z,4.79
2022-11-05T23:04:16.248Z,4.78
2022-11-05T23:07:07.615Z,4.71
2022-11-05T23:09:59.080Z,4.65
2022-11-05T23:12:38.679Z,4.67
2022-11-05T23:15:14.254Z,4.70
2022-11-05T23:18:04.239Z,4.73
2022-11-05T23:20:56.229Z,4.77
2022-11-05T23:23:47.459Z,4.78
2022-11-05T23:26:38.163Z,4.78
2022-11-05T23:29:12.122Z,4.79
2022-11-05T23:32:03.445Z,4.74
2022-11-05T23:34:36.910Z,4.69
2022-11-05T23:37:27.804Z,4.71
2022-11-05T23:40:01.366Z,4.71
2022-11-05T23:42:52.069Z,4.69
2022-11-05T23:45:42.810Z,4.69
2022-11-05T23:48:30.259Z,4.69
2022-11-05T23:51:09.640Z,4.70
2022-11-05T23:53:43.397Z,4.66
2022-11-05T23:56:17.557Z,4.61
2022-11-05T23:58:50.502Z,4.60
