createdAt,value
2022-10-03T00:03:25.777Z,11.79
2022-10-03T00:14:02.914Z,11.93
2022-10-03T00:24:42.707Z,11.94
2022-10-03T00:35:25.647Z,11.87
2022-10-03T00:46:21.706Z,11.92
2022-10-03T00:57:03.229Z,11.93
2022-10-03T01:08:10.682Z,12.00
2022-10-03T01:18:53.143Z,12.13
2022-10-03T01:29:45.344Z,11.94
2022-10-03T01:40:21.818Z,11.78
2022-10-03T01:50:59.658Z,11.70
2022-10-03T02:01:36.980Z,11.54
2022-10-03T02:12:14.939Z,11.45
2022-10-03T02:22:46.252Z,11.42
2022-10-03T02:33:36.501Z,11.38
2022-10-03T02:44:33.860Z,11.37
2022-10-03T02:55:25.482Z,11.40
2022-10-03T03:06:18.043Z,11.49
2022-10-03T03:17:09.304Z,11.52
2022-10-03T03:27:50.711Z,11.52
2022-10-03T03:38:32.752Z,11.51
2022-10-03T03:49:17.813Z,11.52
2022-10-03T04:00:09.200Z,11.47
2022-10-03T04:10:48.835Z,11.46
2022-10-03T04:21:39.513Z,11.49
2022-10-03T04:32:23.318Z,11.46
2022-10-03T04:43:01.815Z,11.37
2022-10-03T04:53:43.040Z,11.30
2022-10-03T05:04:26.771Z,11.25
2022-10-03T05:15:07.545Z,11.21
2022-10-03T05:25:47.966Z,11.16
2022-10-03T05:36:28.940Z,11.11
2022-10-03T05:47:06.350Z,11.04
2022-10-03T05:58:20.651Z,11.00
2022-10-03T06:09:04.063Z,11.05
2022-10-03T06:19:49.891Z,11.03
2022-10-03T06:30:36.051Z,11.01
2022-10-03T06:41:28.660Z,11.10
2022-10-03T06:52:22.912Z,11.11
2022-10-03T07:03:37.395Z,11.15
2022-10-03T07:14:30.778Z,11.19
2022-10-03T07:25:34.505Z,11.34
2022-10-03T07:37:00.472Z,11.40
2022-10-03T07:48:13.566Z,11.42
2022-10-03T07:59:08.093Z,11.37
2022-10-03T08:09:57.974Z,11.35
2022-10-03T08:20:42.058Z,11.29
2022-10-03T08:31:42.651Z,11.34
2022-10-03T08:42:45.529Z,11.41
2022-10-03T08:53:55.041Z,11.43
2022-10-03T09:05:06.091Z,11.51
2022-10-03T09:16:09.472Z,11.59
2022-10-03T09:27:08.429Z,11.80
2022-10-03T09:38:06.872Z,11.85
2022-10-03T09:48:52.554Z,11.78
2022-10-03T09:59:39.672Z,11.76
2022-10-03T10:10:55.782Z,11.76
2022-10-03T10:21:56.861Z,11.69
2022-10-03T10:33:08.608Z,11.89
2022-10-03T10:44:08.634Z,12.13
2022-10-03T10:55:09.541Z,12.20
2022-10-03T11:06:03.562Z,12.19
2022-10-03T11:17:09.872Z,12.32
2022-10-03T11:28:26.377Z,12.30
2022-10-03T11:39:04.827Z,12.17
2022-10-03T11:49:51.288Z,12.13
2022-10-03T12:00:21.637Z,12.08
2022-10-03T12:11:01.711Z,12.03
2022-10-03T12:21:43.681Z,11.98
2022-10-03T12:32:26.340Z,11.87
2022-10-03T12:43:10.814Z,11.87
2022-10-03T12:53:48.286Z,11.96
2022-10-03T13:04:30.169Z,11.93
2022-10-03T13:15:45.808Z,11.92
2022-10-03T13:26:21.017Z,12.04
2022-10-03T13:36:56.263Z,12.15
2022-10-03T13:47:35.888Z,12.18
2022-10-03T13:58:23.366Z,12.24
2022-10-03T14:09:20.551Z,12.22
2022-10-03T14:19:58.227Z,12.23
2022-10-03T14:30:33.085Z,12.24
2022-10-03T14:41:08.092Z,12.25
2022-10-03T14:51:41.738Z,12.18
2022-10-03T15:02:26.886Z,12.13
2022-10-03T15:12:59.731Z,12.04
2022-10-03T15:23:34.305Z,11.91
2022-10-03T15:34:06.299Z,11.87
2022-10-03T15:44:39.509Z,11.83
2022-10-03T15:55:13.469Z,11.74
2022-10-03T16:05:56.211Z,11.69
2022-10-03T16:16:33.122Z,11.64
2022-10-03T16:27:13.954Z,11.65
2022-10-03T16:37:49.622Z,11.58
2022-10-03T16:48:42.422Z,11.50
2022-10-03T16:59:15.471Z,11.55
2022-10-03T17:09:47.497Z,11.63
2022-10-03T17:20:20.242Z,11.64
2022-10-03T17:30:53.151Z,11.60
2022-10-03T17:41:25.650Z,11.59
2022-10-03T17:51:57.293Z,11.67
2022-10-03T18:02:34.806Z,11.57
2022-10-03T18:13:08.366Z,11.53
2022-10-03T18:23:54.659Z,11.53
2022-10-03T18:34:28.334Z,11.46
2022-10-03T18:44:56.336Z,11.37
2022-10-03T18:55:30.614Z,11.37
2022-10-03T19:06:04.058Z,11.43
2022-10-03T19:17:03.056Z,11.41
2022-10-03T19:27:44.391Z,11.35
2022-10-03T19:38:20.008Z,11.34
2022-10-03T19:48:54.852Z,11.42
2022-10-03T19:59:44.759Z,11.41
2022-10-03T20:10:48.831Z,11.35
2022-10-03T20:21:22.153Z,11.30
2022-10-03T20:31:51.002Z,11.26
2022-10-03T20:42:26.214Z,11.24
2022-10-03T20:52:58.382Z,11.31
2022-10-03T21:03:36.354Z,11.48
2022-10-03T21:14:15.763Z,11.62
2022-10-03T21:24:48.308Z,11.55
2022-10-03T21:35:26.668Z,11.42
2022-10-03T21:46:00.875Z,11.36
2022-10-03T21:56:48.502Z,11.30
2022-10-03T22:07:18.841Z,11.37
2022-10-03T22:17:54.039Z,11.42
2022-10-03T22:28:29.200Z,11.42
2022-10-03T22:38:57.296Z,11.37
2022-10-03T22:49:30.156Z,11.36
2022-10-03T23:00:03.138Z,11.40
2022-10-03T23:10:49.813Z,11.37
2022-10-03T23:21:17.940Z,11.37
2022-10-03T23:31:54.938Z,11.39
2022-10-03T23:42:39.774Z,11.45
2022-10-03T23:53:08.979Z,11.46
