createdAt,value
2019-03-29T00:27:24.141Z,84.74
2019-03-29T00:27:24.714Z,84.16
2019-03-29T00:27:25.314Z,84.36
2019-03-29T00:27:25.914Z,84.45
2019-03-29T00:27:26.514Z,84.26
2019-03-29T00:27:27.125Z,84.16
2019-03-29T00:27:27.713Z,84.45
2019-03-29T00:27:28.312Z,84.36
2019-03-29T00:28:21.851Z,84.74
2019-03-29T00:28:22.366Z,84.64
2019-03-29T00:28:22.980Z,84.74
2019-03-29T00:28:23.568Z,84.74
2019-03-29T00:28:24.166Z,84.64
2019-03-29T00:28:24.765Z,84.74
2019-03-29T00:28:25.365Z,84.83
2019-03-29T00:28:25.965Z,84.74
2019-03-29T00:29:20.445Z,85.12
2019-03-29T00:29:21.043Z,84.92
2019-03-29T00:29:21.642Z,84.92
2019-03-29T00:29:22.241Z,85.12
2019-03-29T00:29:22.925Z,85.12
2019-03-29T00:29:23.449Z,84.83
2019-03-29T00:29:24.042Z,84.92
2019-03-29T00:29:24.642Z,84.92
2019-03-29T00:30:19.121Z,84.92
2019-03-29T00:30:19.718Z,84.92
2019-03-29T00:30:20.365Z,85.21
2019-03-29T00:30:21.981Z,85.21
2019-03-29T00:30:22.121Z,84.92
2019-03-29T00:30:22.325Z,84.83
2019-03-29T00:30:22.719Z,85.12
2019-03-29T00:30:23.316Z,84.92
2019-03-29T00:31:17.798Z,84.16
2019-03-29T00:31:18.394Z,84.26
2019-03-29T00:31:18.996Z,84.26
2019-03-29T00:31:19.595Z,84.26
2019-03-29T00:31:20.194Z,84.36
2019-03-29T00:31:20.794Z,84.45
2019-03-29T00:31:21.394Z,84.07
2019-03-29T00:31:21.992Z,84.16
2019-03-29T00:32:16.475Z,84.16
2019-03-29T00:32:17.070Z,84.07
2019-03-29T00:32:17.676Z,84.07
2019-03-29T00:32:18.270Z,84.36
2019-03-29T00:32:18.870Z,83.97
2019-03-29T00:32:19.469Z,84.07
2019-03-29T00:32:20.071Z,84.16
2019-03-29T00:32:20.671Z,84.16
2019-03-29T00:33:15.173Z,83.97
2019-03-29T00:33:15.747Z,83.97
2019-03-29T00:33:16.347Z,83.69
2019-03-29T00:33:16.946Z,84.07
2019-03-29T00:33:17.549Z,83.97
2019-03-29T00:33:18.147Z,84.26
2019-03-29T00:33:18.744Z,84.07
2019-03-29T00:33:19.346Z,83.69
2019-03-29T00:34:12.803Z,84.07
2019-03-29T00:34:13.400Z,84.07
2019-03-29T00:34:14.001Z,83.78
2019-03-29T00:34:15.928Z,83.40
2019-03-29T00:34:15.946Z,83.69
2019-03-29T00:34:16.063Z,83.78
2019-03-29T00:34:16.400Z,84.07
2019-03-29T00:34:16.999Z,84.07
2019-03-29T00:35:10.454Z,83.88
2019-03-29T00:35:11.051Z,84.16
2019-03-29T00:35:11.652Z,83.88
2019-03-29T00:35:12.251Z,83.88
2019-03-29T00:35:12.852Z,83.97
2019-03-29T00:35:13.451Z,83.78
2019-03-29T00:35:14.051Z,83.78
2019-03-29T00:35:14.651Z,84.07
2019-03-29T00:36:08.107Z,83.59
2019-03-29T00:36:08.704Z,83.40
2019-03-29T00:36:09.305Z,83.59
2019-03-29T00:36:09.904Z,83.59
2019-03-29T00:36:10.503Z,83.40
2019-03-29T00:36:11.105Z,83.50
2019-03-29T00:36:11.702Z,83.50
2019-03-29T00:36:12.303Z,83.50
2019-03-29T00:37:05.759Z,83.50
2019-03-29T00:37:06.358Z,83.21
2019-03-29T00:37:06.955Z,83.31
2019-03-29T00:37:07.560Z,83.31
2019-03-29T00:37:08.157Z,83.59
2019-03-29T00:37:08.755Z,83.21
2019-03-29T00:37:09.357Z,83.31
2019-03-29T00:37:09.956Z,83.50
2019-03-29T00:38:04.458Z,83.12
2019-03-29T00:38:05.030Z,83.02
2019-03-29T00:38:05.630Z,83.12
2019-03-29T00:38:06.231Z,83.02
2019-03-29T00:38:06.831Z,82.92
2019-03-29T00:38:07.432Z,83.12
2019-03-29T00:38:08.033Z,83.02
2019-03-29T00:38:08.630Z,83.02
2019-03-29T00:39:03.110Z,82.54
2019-03-29T00:39:03.706Z,82.73
2019-03-29T00:39:04.306Z,82.54
2019-03-29T00:39:04.906Z,82.83
2019-03-29T00:39:05.505Z,82.54
2019-03-29T00:39:06.115Z,82.83
2019-03-29T00:39:06.706Z,82.83
2019-03-29T00:39:07.306Z,82.83
2019-03-29T00:40:01.785Z,82.73
2019-03-29T00:40:02.382Z,82.73
2019-03-29T00:40:02.982Z,82.64
2019-03-29T00:40:03.582Z,82.73
2019-03-29T00:40:04.181Z,82.64
2019-03-29T00:40:04.781Z,82.73
2019-03-29T00:40:05.385Z,82.64
2019-03-29T00:40:06.318Z,82.73
2019-03-29T00:40:59.438Z,82.73
2019-03-29T00:41:00.036Z,82.83
2019-03-29T00:41:00.637Z,82.83
2019-03-29T00:41:01.234Z,82.64
2019-03-29T00:41:01.836Z,82.83
2019-03-29T00:41:02.438Z,82.83
2019-03-29T00:41:03.035Z,82.92
2019-03-29T00:41:03.635Z,82.73
2019-03-29T00:41:58.114Z,82.45
2019-03-29T00:41:58.710Z,82.45
2019-03-29T00:41:59.309Z,82.54
2019-03-29T00:41:59.909Z,82.54
2019-03-29T00:42:00.512Z,82.45
2019-03-29T00:42:01.108Z,82.64
2019-03-29T00:42:01.710Z,82.35
2019-03-29T00:42:02.308Z,82.45
2019-03-29T00:42:56.813Z,82.92
2019-03-29T00:42:57.393Z,82.92
2019-03-29T00:42:57.986Z,83.31
2019-03-29T00:42:58.587Z,82.92
2019-03-29T00:42:59.186Z,82.92
2019-03-29T00:42:59.789Z,82.92
2019-03-29T00:43:00.385Z,82.92
2019-03-29T00:43:00.986Z,83.12
2019-03-29T00:43:54.445Z,83.40
2019-03-29T00:43:55.039Z,83.35
2019-03-29T00:43:55.639Z,83.40
2019-03-29T00:43:56.238Z,83.40
2019-03-29T00:43:56.838Z,83.59
2019-03-29T00:43:57.447Z,83.54
2019-03-29T00:43:58.038Z,83.50
2019-03-29T00:43:58.643Z,83.40
2019-03-29T00:44:52.201Z,83.88
2019-03-29T00:44:52.902Z,83.97
2019-03-29T00:44:53.293Z,83.97
2019-03-29T00:44:53.892Z,83.97
2019-03-29T00:44:54.492Z,83.83
2019-03-29T00:44:55.093Z,83.97
2019-03-29T00:44:55.694Z,84.36
2019-03-29T00:44:56.292Z,83.97
2019-03-29T00:45:49.744Z,84.07
2019-03-29T00:45:50.343Z,84.30
2019-03-29T00:45:50.942Z,84.01
2019-03-29T00:45:51.563Z,84.30
2019-03-29T00:45:52.143Z,84.30
2019-03-29T00:45:52.741Z,84.20
2019-03-29T00:45:53.342Z,84.20
2019-03-29T00:45:53.947Z,84.01
2019-03-29T00:46:48.420Z,85.16
2019-03-29T00:46:49.016Z,84.92
2019-03-29T00:46:49.617Z,85.16
2019-03-29T00:46:50.216Z,84.97
2019-03-29T00:46:50.818Z,84.69
2019-03-29T00:46:51.416Z,84.78
2019-03-29T00:46:52.018Z,84.69
2019-03-29T00:46:52.615Z,84.69
2019-03-29T00:47:46.105Z,85.16
2019-03-29T00:47:46.671Z,85.25
2019-03-29T00:47:47.269Z,85.25
2019-03-29T00:47:47.870Z,85.25
2019-03-29T00:47:48.469Z,85.45
2019-03-29T00:47:49.068Z,85.35
2019-03-29T00:47:49.670Z,85.06
2019-03-29T00:47:50.269Z,85.06
2019-03-29T00:48:44.749Z,85.83
2019-03-29T00:48:45.344Z,85.93
2019-03-29T00:48:45.943Z,85.93
2019-03-29T00:48:47.379Z,86.02
2019-03-29T00:48:47.420Z,85.83
2019-03-29T00:48:48.160Z,85.93
2019-03-29T00:48:48.380Z,86.02
2019-03-29T00:48:48.960Z,86.49
2019-03-29T00:49:42.402Z,86.40
2019-03-29T00:49:42.999Z,86.88
2019-03-29T00:49:43.597Z,86.78
2019-03-29T00:49:44.196Z,86.78
2019-03-29T00:49:44.809Z,86.78
2019-03-29T00:49:45.401Z,86.78
2019-03-29T00:49:45.997Z,86.88
2019-03-29T00:49:46.596Z,86.49
2019-03-29T00:50:40.052Z,87.16
2019-03-29T00:50:40.662Z,87.35
2019-03-29T00:50:41.248Z,87.45
2019-03-29T00:50:41.848Z,87.74
2019-03-29T00:50:42.448Z,87.74
2019-03-29T00:50:43.048Z,87.16
2019-03-29T00:50:43.649Z,87.35
2019-03-29T00:50:44.250Z,87.83
2019-03-29T00:51:37.704Z,87.93
2019-03-29T00:51:38.302Z,87.45
2019-03-29T00:51:38.929Z,87.83
2019-03-29T00:51:39.500Z,87.83
2019-03-29T00:51:40.108Z,87.74
2019-03-29T00:51:40.700Z,87.83
2019-03-29T00:51:41.300Z,87.64
2019-03-29T00:51:41.899Z,87.74
2019-03-29T00:52:35.364Z,88.78
2019-03-29T00:52:35.951Z,88.50
2019-03-29T00:52:36.551Z,88.59
2019-03-29T00:52:37.154Z,88.02
2019-03-29T00:52:37.756Z,88.88
2019-03-29T00:52:38.353Z,88.02
2019-03-29T00:52:38.952Z,89.07
2019-03-29T00:52:39.551Z,89.07
2019-03-29T00:53:34.062Z,89.17
2019-03-29T00:53:35.234Z,88.88
2019-03-29T00:53:35.912Z,88.98
2019-03-29T00:53:35.925Z,89.17
2019-03-29T00:53:36.426Z,88.78
2019-03-29T00:53:37.031Z,88.98
2019-03-29T00:53:37.629Z,88.88
2019-03-29T00:53:38.227Z,88.88
2019-03-29T00:54:31.788Z,90.31
2019-03-29T00:54:32.382Z,90.31
2019-03-29T00:54:32.982Z,90.12
2019-03-29T00:54:33.583Z,90.31
2019-03-29T00:54:34.182Z,90.12
2019-03-29T00:54:34.783Z,90.12
2019-03-29T00:54:35.380Z,90.03
2019-03-29T00:54:35.982Z,90.12
2019-03-29T00:55:29.444Z,90.79
2019-03-29T00:55:30.033Z,90.79
2019-03-29T00:55:30.632Z,90.98
2019-03-29T00:55:31.231Z,90.98
2019-03-29T00:55:31.830Z,91.07
2019-03-29T00:55:32.432Z,91.07
2019-03-29T00:55:33.031Z,90.59
2019-03-29T00:55:33.631Z,90.59
2019-03-29T00:56:27.090Z,91.27
2019-03-29T00:56:27.685Z,91.17
2019-03-29T00:56:28.285Z,91.27
2019-03-29T00:56:28.887Z,91.55
2019-03-29T00:56:29.485Z,91.27
2019-03-29T00:56:30.085Z,91.27
2019-03-29T00:56:30.687Z,91.27
2019-03-29T00:56:31.285Z,91.27
2019-03-29T00:57:24.740Z,91.74
2019-03-29T00:57:25.338Z,91.83
2019-03-29T00:57:25.937Z,91.83
2019-03-29T00:57:26.538Z,91.64
2019-03-29T00:57:27.136Z,91.93
2019-03-29T00:57:27.738Z,91.93
2019-03-29T00:57:28.338Z,91.93
2019-03-29T00:57:28.937Z,91.55
2019-03-29T00:58:23.417Z,91.83
2019-03-29T00:58:24.012Z,91.74
2019-03-29T00:58:24.611Z,91.93
2019-03-29T00:58:25.211Z,91.83
2019-03-29T00:58:25.811Z,91.93
2019-03-29T00:58:26.412Z,91.74
2019-03-29T00:58:27.011Z,91.83
2019-03-29T00:58:27.611Z,91.46
2019-03-29T00:59:22.115Z,93.17
2019-03-29T00:59:22.687Z,92.98
2019-03-29T00:59:23.290Z,93.17
2019-03-29T00:59:23.887Z,93.27
2019-03-29T00:59:24.487Z,92.69
2019-03-29T00:59:25.090Z,93.17
2019-03-29T00:59:25.689Z,92.69
2019-03-29T00:59:26.287Z,92.79
2019-03-29T01:00:20.767Z,93.55
2019-03-29T01:00:21.370Z,93.65
2019-03-29T01:00:21.965Z,93.65
2019-03-29T01:00:22.564Z,93.46
2019-03-29T01:00:23.163Z,93.65
2019-03-29T01:00:23.762Z,93.65
2019-03-29T01:00:24.363Z,93.65
2019-03-29T01:00:24.963Z,93.65
2019-03-29T01:01:19.443Z,93.65
2019-03-29T01:01:20.045Z,94.12
2019-03-29T01:01:20.643Z,93.65
2019-03-29T01:01:21.242Z,93.74
2019-03-29T01:01:21.842Z,93.84
2019-03-29T01:01:22.439Z,93.74
2019-03-29T01:01:23.041Z,93.84
2019-03-29T01:01:23.639Z,93.74
2019-03-29T01:02:17.095Z,94.32
2019-03-29T01:02:18.931Z,94.41
2019-03-29T01:02:19.043Z,94.41
2019-03-29T01:02:19.089Z,94.56
2019-03-29T01:02:19.496Z,94.51
2019-03-29T01:02:20.094Z,94.51
2019-03-29T01:02:20.691Z,94.51
2019-03-29T01:02:21.290Z,94.60
2019-03-29T01:03:14.749Z,94.98
2019-03-29T01:03:15.344Z,94.98
2019-03-29T01:03:15.944Z,94.98
2019-03-29T01:03:16.545Z,95.17
2019-03-29T01:03:17.142Z,94.98
2019-03-29T01:03:17.744Z,94.98
2019-03-29T01:03:18.345Z,94.98
2019-03-29T01:03:18.942Z,94.98
2019-03-29T01:04:13.447Z,95.94
2019-03-29T01:04:14.019Z,96.27
2019-03-29T01:04:14.619Z,95.94
2019-03-29T01:04:15.219Z,95.84
2019-03-29T01:04:15.819Z,96.22
2019-03-29T01:04:16.419Z,95.94
2019-03-29T01:04:17.022Z,96.22
2019-03-29T01:04:17.617Z,96.03
2019-03-29T01:05:12.098Z,96.03
2019-03-29T01:05:12.698Z,96.17
2019-03-29T01:05:13.298Z,96.27
2019-03-29T01:05:13.893Z,96.27
2019-03-29T01:05:14.492Z,96.27
2019-03-29T01:05:15.092Z,96.66
2019-03-29T01:05:15.693Z,96.56
2019-03-29T01:05:16.325Z,96.66
2019-03-29T01:06:09.750Z,97.08
2019-03-29T01:06:10.349Z,97.13
2019-03-29T01:06:10.948Z,97.08
2019-03-29T01:06:12.304Z,97.03
2019-03-29T01:06:12.895Z,97.32
2019-03-29T01:06:13.072Z,97.32
2019-03-29T01:06:13.346Z,96.75
2019-03-29T01:06:13.948Z,96.84
2019-03-29T01:07:08.426Z,98.27
2019-03-29T01:07:09.022Z,97.71
2019-03-29T01:07:09.621Z,97.80
2019-03-29T01:07:10.222Z,98.18
2019-03-29T01:07:10.824Z,97.66
2019-03-29T01:07:11.421Z,97.51
2019-03-29T01:07:12.022Z,98.18
2019-03-29T01:07:12.621Z,98.18
2019-03-29T01:08:07.977Z,98.08
2019-03-29T01:08:08.347Z,97.71
2019-03-29T01:08:09.458Z,97.99
2019-03-29T01:08:10.215Z,97.75
2019-03-29T01:08:10.288Z,97.85
2019-03-29T01:08:10.486Z,97.71
2019-03-29T01:08:10.536Z,97.03
2019-03-29T01:08:10.779Z,97.61
2019-03-29T01:09:04.992Z,98.70
2019-03-29T01:09:05.351Z,98.75
2019-03-29T01:09:05.950Z,98.61
2019-03-29T01:09:06.554Z,98.66
2019-03-29T01:09:07.149Z,98.56
2019-03-29T01:09:07.750Z,98.75
2019-03-29T01:09:08.349Z,98.75
2019-03-29T01:09:08.949Z,98.66
2019-03-29T01:10:03.430Z,98.56
2019-03-29T01:10:04.026Z,98.56
2019-03-29T01:10:04.628Z,98.56
2019-03-29T01:10:05.229Z,98.75
2019-03-29T01:10:05.825Z,98.47
2019-03-29T01:10:06.425Z,98.75
2019-03-29T01:10:07.025Z,98.51
2019-03-29T01:10:07.627Z,98.56
2019-03-29T01:11:02.105Z,99.52
2019-03-29T01:11:02.704Z,99.42
2019-03-29T01:11:03.301Z,99.56
2019-03-29T01:11:03.903Z,99.32
2019-03-29T01:11:04.501Z,99.52
2019-03-29T01:11:05.100Z,99.42
2019-03-29T01:11:05.700Z,99.46
2019-03-29T01:11:06.299Z,99.32
2019-03-29T01:11:59.757Z,98.99
2019-03-29T01:12:00.354Z,99.04
2019-03-29T01:12:00.955Z,98.85
2019-03-29T01:12:01.554Z,99.71
2019-03-29T01:12:02.152Z,98.94
2019-03-29T01:12:02.754Z,99.04
2019-03-29T01:12:03.353Z,99.04
2019-03-29T01:12:03.953Z,98.94
2019-03-29T01:12:57.408Z,99.99
2019-03-29T01:12:58.892Z,99.99
2019-03-29T01:12:59.025Z,99.99
2019-03-29T01:12:59.251Z,99.99
2019-03-29T01:12:59.804Z,99.99
2019-03-29T01:13:00.407Z,99.99
2019-03-29T01:13:01.004Z,99.99
2019-03-29T01:13:01.604Z,99.90
2019-03-29T01:13:55.075Z,99.99
2019-03-29T01:13:55.657Z,99.99
2019-03-29T01:13:56.256Z,99.99
2019-03-29T01:13:56.856Z,99.99
2019-03-29T01:13:57.457Z,99.99
2019-03-29T01:13:58.057Z,99.99
2019-03-29T01:13:58.656Z,99.99
2019-03-29T01:13:59.256Z,99.99
2019-03-29T01:14:52.734Z,99.99
2019-03-29T01:14:53.309Z,99.99
2019-03-29T01:14:53.910Z,99.99
2019-03-29T01:14:54.510Z,99.99
2019-03-29T01:14:55.108Z,99.99
2019-03-29T01:14:55.712Z,99.99
2019-03-29T01:14:56.310Z,99.99
2019-03-29T01:14:56.910Z,99.99
2019-03-29T01:15:50.363Z,99.99
2019-03-29T01:15:50.962Z,99.99
2019-03-29T01:15:51.561Z,99.99
2019-03-29T01:15:52.163Z,99.99
2019-03-29T01:15:52.760Z,99.99
2019-03-29T01:15:53.361Z,99.99
2019-03-29T01:15:53.961Z,99.99
2019-03-29T01:15:54.566Z,99.99
2019-03-29T01:16:49.038Z,99.99
2019-03-29T01:16:49.640Z,99.99
2019-03-29T01:16:50.235Z,99.99
2019-03-29T01:16:50.836Z,99.99
2019-03-29T01:16:51.437Z,99.99
2019-03-29T01:16:52.035Z,99.99
2019-03-29T01:16:53.878Z,99.99
2019-03-29T01:16:53.942Z,99.99
2019-03-29T01:17:47.716Z,99.99
2019-03-29T01:17:48.329Z,99.99
2019-03-29T01:17:48.912Z,99.99
2019-03-29T01:17:49.511Z,99.99
2019-03-29T01:17:50.111Z,99.99
2019-03-29T01:17:50.710Z,99.99
2019-03-29T01:17:51.311Z,99.99
2019-03-29T01:17:51.910Z,99.99
2019-03-29T01:18:45.367Z,99.99
2019-03-29T01:18:45.964Z,99.99
2019-03-29T01:18:46.564Z,99.99
2019-03-29T01:18:47.163Z,99.99
2019-03-29T01:18:47.764Z,99.99
2019-03-29T01:18:48.364Z,99.99
2019-03-29T01:18:48.962Z,99.99
2019-03-29T01:18:49.563Z,99.99
2019-03-29T01:19:44.042Z,99.99
2019-03-29T01:19:44.639Z,99.99
2019-03-29T01:19:45.239Z,99.99
2019-03-29T01:19:45.842Z,99.99
2019-03-29T01:19:46.476Z,99.99
2019-03-29T01:19:47.037Z,99.99
2019-03-29T01:19:47.638Z,99.99
2019-03-29T01:19:48.238Z,99.99
2019-03-29T01:20:42.741Z,99.99
2019-03-29T01:20:43.314Z,99.99
2019-03-29T01:20:43.913Z,99.99
2019-03-29T01:20:44.513Z,99.99
2019-03-29T01:20:45.116Z,99.99
2019-03-29T01:20:45.716Z,99.99
2019-03-29T01:20:46.384Z,99.99
2019-03-29T01:20:47.982Z,99.99
2019-03-29T01:21:40.371Z,99.99
2019-03-29T01:21:40.970Z,99.99
2019-03-29T01:21:41.565Z,99.99
2019-03-29T01:21:42.165Z,99.99
2019-03-29T01:21:42.765Z,99.99
2019-03-29T01:21:43.365Z,99.99
2019-03-29T01:21:43.982Z,99.99
2019-03-29T01:21:44.567Z,99.99
2019-03-29T01:22:39.046Z,99.99
2019-03-29T01:22:39.642Z,99.99
2019-03-29T01:22:40.248Z,99.99
2019-03-29T01:22:40.841Z,99.99
2019-03-29T01:22:41.440Z,99.99
2019-03-29T01:22:42.039Z,99.99
2019-03-29T01:22:42.647Z,99.99
2019-03-29T01:22:43.239Z,99.99
2019-03-29T01:23:36.698Z,99.99
2019-03-29T01:23:37.296Z,99.99
2019-03-29T01:23:37.895Z,99.99
2019-03-29T01:23:38.494Z,99.99
2019-03-29T01:23:39.093Z,99.99
2019-03-29T01:23:39.693Z,99.99
2019-03-29T01:23:40.294Z,99.99
2019-03-29T01:23:40.905Z,99.99
2019-03-29T01:24:34.350Z,99.99
2019-03-29T01:24:34.946Z,99.99
2019-03-29T01:24:35.545Z,99.99
2019-03-29T01:24:36.146Z,99.99
2019-03-29T01:24:36.745Z,99.99
2019-03-29T01:24:37.346Z,99.99
2019-03-29T01:24:37.944Z,99.99
2019-03-29T01:24:38.547Z,99.99
2019-03-29T01:25:32.026Z,99.99
2019-03-29T01:25:32.597Z,99.99
2019-03-29T01:25:33.196Z,99.99
2019-03-29T01:25:35.101Z,99.99
2019-03-29T01:25:35.122Z,99.99
2019-03-29T01:25:35.227Z,99.99
2019-03-29T01:25:35.596Z,99.99
2019-03-29T01:25:36.199Z,99.99
2019-03-29T01:26:30.675Z,99.99
2019-03-29T01:26:31.272Z,99.99
2019-03-29T01:26:31.874Z,99.99
2019-03-29T01:26:32.471Z,99.99
2019-03-29T01:26:33.071Z,99.99
2019-03-29T01:26:33.675Z,99.99
2019-03-29T01:26:34.272Z,99.99
2019-03-29T01:26:34.870Z,99.99
2019-03-29T01:27:28.330Z,99.99
2019-03-29T01:27:28.927Z,99.99
2019-03-29T01:27:29.525Z,99.99
2019-03-29T01:27:30.125Z,99.99
2019-03-29T01:27:30.725Z,99.99
2019-03-29T01:27:31.326Z,99.99
2019-03-29T01:27:31.924Z,99.99
2019-03-29T01:27:32.524Z,99.99
2019-03-29T01:28:27.009Z,99.99
2019-03-29T01:28:27.602Z,99.99
2019-03-29T01:28:28.201Z,99.99
2019-03-29T01:28:28.799Z,99.99
2019-03-29T01:28:29.400Z,99.99
2019-03-29T01:28:29.999Z,99.99
2019-03-29T01:28:30.603Z,99.99
2019-03-29T01:28:31.201Z,99.99
2019-03-29T01:29:25.682Z,99.99
2019-03-29T01:29:26.276Z,99.99
2019-03-29T01:29:26.876Z,99.99
2019-03-29T01:29:27.479Z,99.99
2019-03-29T01:29:28.076Z,99.99
2019-03-29T01:29:28.678Z,99.99
2019-03-29T01:29:29.309Z,99.99
2019-03-29T01:29:30.932Z,99.99
2019-03-29T01:30:23.354Z,99.99
2019-03-29T01:30:23.929Z,99.99
2019-03-29T01:30:24.528Z,99.99
2019-03-29T01:30:25.134Z,99.99
2019-03-29T01:30:25.728Z,99.99
2019-03-29T01:30:26.328Z,99.99
2019-03-29T01:30:26.927Z,99.99
2019-03-29T01:30:27.528Z,99.99
2019-03-29T01:31:22.006Z,99.99
2019-03-29T01:31:22.603Z,99.99
2019-03-29T01:31:23.204Z,99.99
2019-03-29T01:31:23.806Z,99.99
2019-03-29T01:31:24.403Z,99.99
2019-03-29T01:31:25.003Z,99.99
2019-03-29T01:31:25.602Z,99.99
2019-03-29T01:31:26.209Z,99.99
2019-03-29T01:32:19.659Z,99.99
2019-03-29T01:32:20.258Z,99.99
2019-03-29T01:32:20.858Z,99.99
2019-03-29T01:32:21.459Z,99.99
2019-03-29T01:32:22.060Z,99.99
2019-03-29T01:32:22.656Z,99.99
2019-03-29T01:32:23.256Z,99.99
2019-03-29T01:32:23.855Z,99.99
2019-03-29T01:33:17.311Z,99.99
2019-03-29T01:33:17.907Z,99.99
2019-03-29T01:33:18.507Z,99.99
2019-03-29T01:33:19.107Z,99.99
2019-03-29T01:33:19.734Z,99.99
2019-03-29T01:33:20.308Z,99.99
2019-03-29T01:33:20.906Z,99.99
2019-03-29T01:33:21.507Z,99.99
2019-03-29T01:34:14.962Z,99.99
2019-03-29T01:34:16.986Z,99.99
2019-03-29T01:34:16.989Z,99.99
2019-03-29T01:34:17.145Z,99.99
2019-03-29T01:34:17.377Z,99.99
2019-03-29T01:34:17.964Z,99.99
2019-03-29T01:34:18.558Z,99.99
2019-03-29T01:34:19.158Z,99.99
2019-03-29T01:35:13.668Z,99.99
2019-03-29T01:35:14.234Z,99.99
2019-03-29T01:35:14.835Z,99.99
2019-03-29T01:35:15.434Z,99.99
2019-03-29T01:35:16.034Z,99.99
2019-03-29T01:35:16.634Z,99.99
2019-03-29T01:35:17.233Z,99.99
2019-03-29T01:35:17.834Z,99.99
2019-03-29T01:36:11.293Z,99.99
2019-03-29T01:36:11.885Z,99.99
2019-03-29T01:36:12.489Z,99.99
2019-03-29T01:36:13.087Z,99.99
2019-03-29T01:36:13.687Z,99.99
2019-03-29T01:36:14.287Z,99.99
2019-03-29T01:36:14.888Z,99.99
2019-03-29T01:36:15.487Z,99.99
2019-03-29T01:37:08.942Z,99.99
2019-03-29T01:37:09.539Z,99.99
2019-03-29T01:37:10.140Z,99.99
2019-03-29T01:37:10.740Z,99.99
2019-03-29T01:37:11.338Z,99.99
2019-03-29T01:37:11.939Z,99.99
2019-03-29T01:37:12.539Z,99.99
2019-03-29T01:37:13.140Z,99.99
2019-03-29T01:38:20.452Z,99.99
2019-03-29T01:38:20.714Z,99.99
2019-03-29T01:38:20.761Z,99.99
2019-03-29T01:38:21.083Z,99.99
2019-03-29T01:38:21.110Z,99.99
2019-03-29T01:38:21.229Z,99.99
2019-03-29T01:38:21.239Z,99.99
2019-03-29T01:38:21.262Z,99.99
2019-03-29T01:39:05.370Z,99.99
2019-03-29T01:39:05.968Z,99.99
2019-03-29T01:39:06.567Z,99.99
2019-03-29T01:39:07.167Z,99.99
2019-03-29T01:39:07.767Z,99.99
2019-03-29T01:39:08.366Z,99.99
2019-03-29T01:39:08.965Z,99.99
2019-03-29T01:39:09.566Z,99.99
2019-03-29T01:40:04.049Z,99.99
2019-03-29T01:40:04.643Z,99.99
2019-03-29T01:40:05.246Z,99.99
2019-03-29T01:40:05.843Z,99.99
2019-03-29T01:40:06.442Z,99.99
2019-03-29T01:40:07.043Z,99.99
2019-03-29T01:40:08.933Z,99.99
2019-03-29T01:40:09.000Z,99.99
2019-03-29T01:41:01.724Z,99.99
2019-03-29T01:41:02.296Z,99.99
2019-03-29T01:41:02.895Z,99.99
2019-03-29T01:41:03.494Z,99.99
2019-03-29T01:41:04.095Z,99.99
2019-03-29T01:41:04.708Z,99.99
2019-03-29T01:41:05.294Z,99.99
2019-03-29T01:41:05.894Z,99.99
2019-03-29T01:42:00.388Z,99.99
2019-03-29T01:42:00.971Z,99.99
2019-03-29T01:42:01.569Z,99.99
2019-03-29T01:42:02.170Z,99.99
2019-03-29T01:42:02.770Z,99.99
2019-03-29T01:42:03.369Z,99.99
2019-03-29T01:42:03.970Z,99.99
2019-03-29T01:42:04.569Z,99.99
2019-03-29T01:42:58.026Z,99.99
2019-03-29T01:42:58.623Z,99.99
2019-03-29T01:42:59.224Z,99.99
2019-03-29T01:42:59.823Z,99.99
2019-03-29T01:43:00.422Z,99.99
2019-03-29T01:43:01.024Z,99.99
2019-03-29T01:43:01.626Z,99.99
2019-03-29T01:43:02.223Z,99.99
2019-03-29T01:43:55.679Z,99.99
2019-03-29T01:43:56.275Z,99.99
2019-03-29T01:43:56.874Z,99.99
2019-03-29T01:43:57.474Z,99.99
2019-03-29T01:43:58.075Z,99.99
2019-03-29T01:43:58.676Z,99.99
2019-03-29T01:43:59.274Z,99.99
2019-03-29T01:43:59.874Z,99.99
2019-03-29T01:44:53.881Z,99.99
2019-03-29T01:44:53.927Z,99.99
2019-03-29T01:44:54.527Z,99.99
2019-03-29T01:44:55.127Z,99.99
2019-03-29T01:44:55.729Z,99.99
2019-03-29T01:44:56.328Z,99.99
2019-03-29T01:44:56.926Z,99.99
2019-03-29T01:44:57.526Z,99.99
2019-03-29T01:45:51.012Z,99.99
2019-03-29T01:45:51.578Z,99.99
2019-03-29T01:45:52.178Z,99.99
2019-03-29T01:45:52.778Z,99.99
2019-03-29T01:45:53.377Z,99.99
2019-03-29T01:45:53.979Z,99.99
2019-03-29T01:45:54.580Z,99.99
2019-03-29T01:45:55.178Z,99.99
2019-03-29T01:46:49.658Z,99.99
2019-03-29T01:46:50.253Z,99.99
2019-03-29T01:46:50.852Z,99.99
2019-03-29T01:46:51.453Z,99.99
2019-03-29T01:46:52.053Z,99.99
2019-03-29T01:46:52.655Z,99.99
2019-03-29T01:46:53.251Z,99.99
2019-03-29T01:46:53.852Z,99.99
2019-03-29T01:47:47.310Z,99.99
2019-03-29T01:47:47.906Z,99.99
2019-03-29T01:47:48.506Z,99.99
2019-03-29T01:47:49.106Z,99.99
2019-03-29T01:47:49.706Z,99.99
2019-03-29T01:47:50.306Z,99.99
2019-03-29T01:47:50.905Z,99.99
2019-03-29T01:47:51.505Z,99.99
2019-03-29T01:48:45.983Z,99.99
2019-03-29T01:48:46.583Z,99.99
2019-03-29T01:48:47.224Z,99.99
2019-03-29T01:48:48.898Z,99.99
2019-03-29T01:48:49.092Z,99.99
2019-03-29T01:48:49.179Z,99.99
2019-03-29T01:48:49.579Z,99.99
2019-03-29T01:48:50.182Z,99.99
2019-03-29T01:49:43.639Z,99.99
2019-03-29T01:49:44.234Z,99.99
2019-03-29T01:49:44.841Z,99.99
2019-03-29T01:49:45.436Z,99.99
2019-03-29T01:49:46.031Z,99.99
2019-03-29T01:49:46.633Z,99.99
2019-03-29T01:49:47.231Z,99.99
2019-03-29T01:49:47.834Z,99.99
2019-03-29T01:50:42.310Z,99.99
2019-03-29T01:50:42.907Z,99.99
2019-03-29T01:50:43.509Z,99.99
2019-03-29T01:50:44.108Z,99.99
2019-03-29T01:50:44.707Z,99.99
2019-03-29T01:50:45.307Z,99.99
2019-03-29T01:50:45.909Z,99.99
2019-03-29T01:50:46.508Z,99.99
2019-03-29T01:51:41.019Z,99.99
2019-03-29T01:51:41.583Z,99.99
2019-03-29T01:51:42.184Z,99.99
2019-03-29T01:51:42.783Z,99.99
2019-03-29T01:51:43.384Z,99.99
2019-03-29T01:51:43.985Z,99.99
2019-03-29T01:51:44.583Z,99.99
2019-03-29T01:51:45.183Z,99.99
2019-03-29T01:52:38.640Z,99.99
2019-03-29T01:52:39.237Z,99.99
2019-03-29T01:52:39.836Z,99.99
2019-03-29T01:52:40.435Z,99.99
2019-03-29T01:52:41.044Z,99.99
2019-03-29T01:52:41.639Z,99.99
2019-03-29T01:52:42.235Z,99.99
2019-03-29T01:52:42.835Z,99.99
2019-03-29T01:53:37.986Z,99.99
2019-03-29T01:53:38.016Z,99.99
2019-03-29T01:53:38.511Z,99.99
2019-03-29T01:53:39.113Z,99.99
2019-03-29T01:53:39.711Z,99.99
2019-03-29T01:53:40.311Z,99.99
2019-03-29T01:53:40.911Z,99.99
2019-03-29T01:53:41.510Z,99.99
2019-03-29T01:54:34.967Z,99.99
2019-03-29T01:54:35.563Z,99.99
2019-03-29T01:54:36.164Z,99.99
2019-03-29T01:54:36.764Z,99.99
2019-03-29T01:54:37.364Z,99.99
2019-03-29T01:54:37.962Z,99.99
2019-03-29T01:54:38.563Z,99.99
2019-03-29T01:54:39.164Z,99.99
2019-03-29T01:55:33.642Z,99.99
2019-03-29T01:55:34.238Z,99.99
2019-03-29T01:55:34.838Z,99.99
2019-03-29T01:55:35.438Z,99.99
2019-03-29T01:55:36.038Z,99.99
2019-03-29T01:55:36.637Z,99.99
2019-03-29T01:55:37.255Z,99.99
2019-03-29T01:55:37.838Z,99.99
2019-03-29T01:56:31.294Z,99.99
2019-03-29T01:56:31.891Z,99.99
2019-03-29T01:56:32.491Z,99.99
2019-03-29T01:56:33.092Z,99.99
2019-03-29T01:56:33.690Z,99.99
2019-03-29T01:56:34.291Z,99.99
2019-03-29T01:56:34.891Z,99.99
2019-03-29T01:56:35.492Z,99.99
2019-03-29T01:57:29.995Z,99.99
2019-03-29T01:57:30.566Z,99.99
2019-03-29T01:57:31.166Z,99.99
2019-03-29T01:57:32.248Z,99.99
2019-03-29T01:57:32.907Z,99.99
2019-03-29T01:57:33.143Z,99.99
2019-03-29T01:57:33.566Z,99.99
2019-03-29T01:57:34.166Z,99.99
2019-03-29T01:58:28.646Z,99.99
2019-03-29T01:58:29.242Z,99.99
2019-03-29T01:58:29.842Z,99.99
2019-03-29T01:58:30.442Z,99.99
2019-03-29T01:58:31.045Z,99.99
2019-03-29T01:58:31.642Z,99.99
2019-03-29T01:58:32.242Z,99.99
2019-03-29T01:58:32.841Z,99.99
2019-03-29T01:59:27.331Z,99.99
2019-03-29T01:59:27.917Z,99.99
2019-03-29T01:59:28.519Z,99.99
2019-03-29T01:59:29.117Z,99.99
2019-03-29T01:59:29.718Z,99.99
2019-03-29T01:59:30.316Z,99.99
2019-03-29T01:59:30.918Z,99.99
2019-03-29T01:59:31.517Z,99.99
2019-03-29T02:00:24.973Z,99.99
2019-03-29T02:00:25.571Z,99.99
2019-03-29T02:00:26.170Z,99.99
2019-03-29T02:00:26.772Z,99.99
2019-03-29T02:00:27.370Z,99.99