createdAt,value
2018-08-31T00:00:28.204Z,23.11
2018-08-31T00:00:59.802Z,23.09
2018-08-31T00:01:31.448Z,23.07
2018-08-31T00:02:03.184Z,23.09
2018-08-31T00:02:34.785Z,23.10
2018-08-31T00:03:06.390Z,23.10
2018-08-31T00:03:37.984Z,23.10
2018-08-31T00:04:09.582Z,23.10
2018-08-31T00:04:41.176Z,23.11
2018-08-31T00:05:12.779Z,23.11
2018-08-31T00:05:44.371Z,23.09
2018-08-31T00:06:15.970Z,23.11
2018-08-31T00:06:47.565Z,23.09
2018-08-31T00:07:19.230Z,23.11
2018-08-31T00:07:50.816Z,23.11
2018-08-31T00:08:22.418Z,23.10
2018-08-31T00:08:54.010Z,23.11
2018-08-31T00:09:25.631Z,23.11
2018-08-31T00:09:57.247Z,23.09
2018-08-31T00:10:28.826Z,23.10
2018-08-31T00:11:00.427Z,23.10
2018-08-31T00:11:32.031Z,23.09
2018-08-31T00:12:03.620Z,23.09
2018-08-31T00:12:35.252Z,23.09
2018-08-31T00:13:06.843Z,23.08
2018-08-31T00:13:38.418Z,23.08
2018-08-31T00:14:10.007Z,23.08
2018-08-31T00:14:41.639Z,23.07
2018-08-31T00:15:13.228Z,23.07
2018-08-31T00:15:44.830Z,23.07
2018-08-31T00:16:16.479Z,23.07
2018-08-31T00:16:48.069Z,23.07
2018-08-31T00:17:19.659Z,23.07
2018-08-31T00:17:51.247Z,23.06
2018-08-31T00:18:22.835Z,23.06
2018-08-31T00:18:54.424Z,23.06
2018-08-31T00:19:26.020Z,23.06
2018-08-31T00:19:57.607Z,23.06
2018-08-31T00:20:29.246Z,23.05
2018-08-31T00:21:00.858Z,23.05
2018-08-31T00:21:32.448Z,23.06
2018-08-31T00:22:04.035Z,23.06
2018-08-31T00:22:35.652Z,23.05
2018-08-31T00:23:07.258Z,23.06
2018-08-31T00:23:38.858Z,23.05
2018-08-31T00:24:10.463Z,23.05
2018-08-31T00:24:42.058Z,23.04
2018-08-31T00:25:13.660Z,23.04
2018-08-31T00:25:45.307Z,23.04
2018-08-31T00:26:16.896Z,23.05
2018-08-31T00:26:48.474Z,23.05
2018-08-31T00:27:20.061Z,23.03
2018-08-31T00:27:51.662Z,23.04
2018-08-31T00:28:23.252Z,23.03
2018-08-31T00:28:54.854Z,23.03
2018-08-31T00:29:26.443Z,23.05
2018-08-31T00:29:58.041Z,23.03
2018-08-31T00:30:29.650Z,23.05
2018-08-31T00:31:01.298Z,23.05
2018-08-31T00:31:32.902Z,23.05
2018-08-31T00:32:04.497Z,23.06
2018-08-31T00:32:36.084Z,23.05
2018-08-31T00:33:07.689Z,23.05
2018-08-31T00:33:39.293Z,23.05
2018-08-31T00:34:10.925Z,23.06
2018-08-31T00:34:42.520Z,23.08
2018-08-31T00:35:14.099Z,23.09
2018-08-31T00:35:45.692Z,23.10
2018-08-31T00:36:17.314Z,23.10
2018-08-31T00:36:48.899Z,23.10
2018-08-31T00:37:20.501Z,23.10
2018-08-31T00:37:52.077Z,23.10
2018-08-31T00:38:23.678Z,23.10
2018-08-31T00:38:55.322Z,23.10
2018-08-31T00:39:26.926Z,23.13
2018-08-31T00:39:58.516Z,23.16
2018-08-31T00:40:30.094Z,23.16
2018-08-31T00:41:01.698Z,23.18
2018-08-31T00:41:33.328Z,23.19
2018-08-31T00:42:04.929Z,23.19
2018-08-31T00:42:36.516Z,23.20
2018-08-31T00:43:08.110Z,23.20
2018-08-31T00:43:39.718Z,23.21
2018-08-31T00:44:11.322Z,23.21
2018-08-31T00:44:42.906Z,23.22
2018-08-31T00:45:14.510Z,23.21
2018-08-31T00:45:46.199Z,23.21
2018-08-31T00:46:17.778Z,23.22
2018-08-31T00:46:49.368Z,23.23
2018-08-31T00:47:21.010Z,23.20
2018-08-31T00:47:52.600Z,23.22
2018-08-31T00:48:24.192Z,23.22
2018-08-31T00:48:55.834Z,23.21
2018-08-31T00:49:27.427Z,23.21
2018-08-31T00:49:59.031Z,23.21
2018-08-31T00:50:30.623Z,23.21
2018-08-31T00:51:02.207Z,23.21
2018-08-31T00:51:33.796Z,23.19
2018-08-31T00:52:05.382Z,23.21
2018-08-31T00:52:36.971Z,23.20
2018-08-31T00:53:08.574Z,23.21
2018-08-31T00:53:40.183Z,23.19
2018-08-31T00:54:11.784Z,23.19
2018-08-31T00:54:43.390Z,23.20
2018-08-31T00:55:14.980Z,23.20
2018-08-31T00:55:46.615Z,23.18
2018-08-31T00:56:18.217Z,23.20
2018-08-31T00:56:49.826Z,23.20
2018-08-31T00:57:21.402Z,23.21
2018-08-31T00:57:53.009Z,23.22
2018-08-31T00:58:24.601Z,23.22
2018-08-31T00:58:56.206Z,23.24
2018-08-31T00:59:27.802Z,23.24
2018-08-31T00:59:59.406Z,23.24
2018-08-31T01:00:31.028Z,23.24
2018-08-31T01:01:02.666Z,23.24
2018-08-31T01:01:34.256Z,23.23
2018-08-31T01:02:05.831Z,23.23
2018-08-31T01:02:37.416Z,23.20
2018-08-31T01:03:09.018Z,23.20
2018-08-31T01:03:40.623Z,23.20
2018-08-31T01:04:12.220Z,23.19
2018-08-31T01:04:43.823Z,23.19
2018-08-31T01:05:15.430Z,23.16
2018-08-31T01:05:47.077Z,23.16
2018-08-31T01:06:18.654Z,23.15
2018-08-31T01:06:50.239Z,23.15
2018-08-31T01:07:21.824Z,23.15
2018-08-31T01:07:53.406Z,23.13
2018-08-31T01:08:25.052Z,23.14
2018-08-31T01:08:56.662Z,23.14
2018-08-31T01:09:28.256Z,23.13
2018-08-31T01:09:59.844Z,23.13
2018-08-31T01:10:31.485Z,23.13
2018-08-31T01:11:03.082Z,23.11
2018-08-31T01:11:34.685Z,23.12
2018-08-31T01:12:06.285Z,23.12
2018-08-31T01:12:37.879Z,23.08
2018-08-31T01:13:09.465Z,23.09
2018-08-31T01:13:41.096Z,23.10
2018-08-31T01:14:12.670Z,23.10
2018-08-31T01:14:44.274Z,23.10
2018-08-31T01:15:15.869Z,23.09
2018-08-31T01:15:47.492Z,23.10
2018-08-31T01:16:19.097Z,23.09
2018-08-31T01:16:50.683Z,23.10
2018-08-31T01:17:22.279Z,23.10
2018-08-31T01:17:53.864Z,23.09
2018-08-31T01:18:25.518Z,23.10
2018-08-31T01:18:57.107Z,23.09
2018-08-31T01:19:28.704Z,23.09
2018-08-31T01:20:00.306Z,23.07
2018-08-31T01:20:31.882Z,23.09
2018-08-31T01:21:03.468Z,23.08
2018-08-31T01:21:35.046Z,23.09
2018-08-31T01:22:06.650Z,23.09
2018-08-31T01:22:38.258Z,23.08
2018-08-31T01:23:09.848Z,23.08
2018-08-31T01:23:41.487Z,23.08
2018-08-31T01:24:13.078Z,23.08
2018-08-31T01:24:44.678Z,23.08
2018-08-31T01:25:16.283Z,23.08
2018-08-31T01:25:47.876Z,23.06
2018-08-31T01:26:19.479Z,23.07
2018-08-31T01:26:51.073Z,23.08
2018-08-31T01:27:22.674Z,23.08
2018-08-31T01:27:54.277Z,23.08
2018-08-31T01:28:25.882Z,23.08
2018-08-31T01:28:57.482Z,23.08
2018-08-31T01:29:29.091Z,23.07
2018-08-31T01:30:00.690Z,23.08
2018-08-31T01:30:32.280Z,23.07
2018-08-31T01:31:03.881Z,23.07
2018-08-31T01:31:35.468Z,23.07
2018-08-31T01:32:07.070Z,23.07
2018-08-31T01:32:38.660Z,23.07
2018-08-31T01:33:10.252Z,23.07
2018-08-31T01:33:41.899Z,23.07
2018-08-31T01:34:13.503Z,23.05
2018-08-31T01:34:45.106Z,23.09
2018-08-31T01:35:16.706Z,23.10
2018-08-31T01:35:48.300Z,23.09
2018-08-31T01:36:19.911Z,23.10
2018-08-31T01:36:51.504Z,23.11
2018-08-31T01:37:23.106Z,23.12
2018-08-31T01:37:54.715Z,23.11
2018-08-31T01:38:26.308Z,23.12
2018-08-31T01:38:57.900Z,23.12
2018-08-31T01:39:29.479Z,23.12
2018-08-31T01:40:01.082Z,23.12
2018-08-31T01:40:32.707Z,23.12
2018-08-31T01:41:04.285Z,23.13
2018-08-31T01:41:35.885Z,23.11
2018-08-31T01:42:07.478Z,23.10
2018-08-31T01:42:39.088Z,23.09
2018-08-31T01:43:10.676Z,23.08
2018-08-31T01:43:42.267Z,23.08
2018-08-31T01:44:13.861Z,23.07
2018-08-31T01:44:45.458Z,23.07
2018-08-31T01:45:17.089Z,23.07
2018-08-31T01:45:48.680Z,23.06
2018-08-31T01:46:20.303Z,23.04
2018-08-31T01:46:51.906Z,23.06
2018-08-31T01:47:23.500Z,23.05
2018-08-31T01:47:55.079Z,23.05
2018-08-31T01:48:26.664Z,22.96
2018-08-31T01:48:58.267Z,23.02
2018-08-31T01:49:29.855Z,23.03
2018-08-31T01:50:01.431Z,23.03
2018-08-31T01:50:33.006Z,23.03
2018-08-31T01:51:04.611Z,23.03
2018-08-31T01:51:36.201Z,23.02
2018-08-31T01:52:07.792Z,23.01
2018-08-31T01:52:39.478Z,23.01
2018-08-31T01:53:11.044Z,23.01
2018-08-31T01:53:42.646Z,23.00
2018-08-31T01:54:14.240Z,23.01
2018-08-31T01:54:45.828Z,23.00
2018-08-31T01:55:17.437Z,23.00
2018-08-31T01:55:49.047Z,23.00
2018-08-31T01:56:20.654Z,23.00
2018-08-31T01:56:52.244Z,23.00
2018-08-31T01:57:23.846Z,23.00
2018-08-31T01:57:55.436Z,23.00
2018-08-31T01:58:27.034Z,22.99
2018-08-31T01:58:58.621Z,22.99
2018-08-31T01:59:30.222Z,22.99
2018-08-31T02:00:01.816Z,22.99
2018-08-31T02:00:33.417Z,22.98
2018-08-31T02:01:05.061Z,22.99
2018-08-31T02:01:36.652Z,22.99
2018-08-31T02:02:08.253Z,23.00
2018-08-31T02:02:39.838Z,23.01
2018-08-31T02:03:11.438Z,23.02
2018-08-31T02:03:43.028Z,23.02
2018-08-31T02:04:14.665Z,23.02
2018-08-31T02:04:46.220Z,23.05
2018-08-31T02:05:17.822Z,23.05
2018-08-31T02:05:49.412Z,23.05
2018-08-31T02:06:21.044Z,23.05
2018-08-31T02:06:52.646Z,23.04
2018-08-31T02:07:24.250Z,23.05
2018-08-31T02:07:55.839Z,23.08
2018-08-31T02:08:27.442Z,23.11
2018-08-31T02:08:59.033Z,23.12
2018-08-31T02:09:30.623Z,23.14
2018-08-31T02:10:02.232Z,23.15
2018-08-31T02:10:33.864Z,23.16
2018-08-31T02:11:05.452Z,23.18
2018-08-31T02:11:37.044Z,23.17
2018-08-31T02:12:08.658Z,23.17
2018-08-31T02:12:40.252Z,23.17
2018-08-31T02:13:11.837Z,23.16
2018-08-31T02:13:43.486Z,23.17
2018-08-31T02:14:15.090Z,23.18
2018-08-31T02:14:46.720Z,23.16
2018-08-31T02:15:18.313Z,23.18
2018-08-31T02:15:49.894Z,23.17
2018-08-31T02:16:21.491Z,23.15
2018-08-31T02:16:53.102Z,23.15
2018-08-31T02:17:24.702Z,23.13
2018-08-31T02:17:56.296Z,23.12
2018-08-31T02:18:27.894Z,23.10
2018-08-31T02:18:59.538Z,23.09
2018-08-31T02:19:31.141Z,23.08
2018-08-31T02:20:02.737Z,23.04
2018-08-31T02:20:34.329Z,22.97
2018-08-31T02:21:05.919Z,23.04
2018-08-31T02:21:37.519Z,23.02
2018-08-31T02:22:09.122Z,23.03
2018-08-31T02:22:40.716Z,23.02
2018-08-31T02:23:12.362Z,23.02
2018-08-31T02:23:43.957Z,23.00
2018-08-31T02:24:15.548Z,23.00
2018-08-31T02:24:47.184Z,23.00
2018-08-31T02:25:18.767Z,23.00
2018-08-31T02:25:50.351Z,22.99
2018-08-31T02:26:21.936Z,22.97
2018-08-31T02:26:53.550Z,22.96
2018-08-31T02:27:25.164Z,22.98
2018-08-31T02:27:56.778Z,23.00
2018-08-31T02:28:28.370Z,23.01
2018-08-31T02:28:59.960Z,23.04
2018-08-31T02:29:31.560Z,23.06
2018-08-31T02:30:03.210Z,23.07
2018-08-31T02:30:34.809Z,23.07
2018-08-31T02:31:06.400Z,23.07
2018-08-31T02:31:37.974Z,23.08
2018-08-31T02:32:09.550Z,23.08
2018-08-31T02:32:41.149Z,23.08
2018-08-31T02:33:12.749Z,23.07
2018-08-31T02:33:44.326Z,23.06
2018-08-31T02:34:15.911Z,23.05
2018-08-31T02:34:47.496Z,23.06
2018-08-31T02:35:19.136Z,23.06
2018-08-31T02:35:50.738Z,23.06
2018-08-31T02:36:22.336Z,23.05
2018-08-31T02:36:53.942Z,23.05
2018-08-31T02:37:25.528Z,23.05
2018-08-31T02:37:57.106Z,23.05
2018-08-31T02:38:28.711Z,23.05
2018-08-31T02:39:00.290Z,23.05
2018-08-31T02:39:31.879Z,23.03
2018-08-31T02:40:03.480Z,23.02
2018-08-31T02:40:35.134Z,23.08
2018-08-31T02:41:06.738Z,23.16
2018-08-31T02:41:38.332Z,23.27
2018-08-31T02:42:09.924Z,23.30
2018-08-31T02:42:41.512Z,23.29
2018-08-31T02:43:13.104Z,23.26
2018-08-31T02:43:44.682Z,23.23
2018-08-31T02:44:16.282Z,23.20
2018-08-31T02:44:47.884Z,23.16
2018-08-31T02:45:19.480Z,23.12
2018-08-31T02:45:51.142Z,23.09
2018-08-31T02:46:22.868Z,23.06
2018-08-31T02:46:54.510Z,23.04
2018-08-31T02:47:26.100Z,23.02
2018-08-31T02:47:57.693Z,23.02
2018-08-31T02:48:29.289Z,23.03
2018-08-31T02:49:01.224Z,23.07
2018-08-31T02:49:32.824Z,23.11
2018-08-31T02:50:04.412Z,23.15
2018-08-31T02:50:36.013Z,23.20
2018-08-31T02:51:07.648Z,23.23
2018-08-31T02:51:39.239Z,23.22
2018-08-31T02:52:10.842Z,23.20
2018-08-31T02:52:42.435Z,23.14
2018-08-31T02:53:14.020Z,23.10
2018-08-31T02:53:45.627Z,23.06
2018-08-31T02:54:17.235Z,23.03
2018-08-31T02:54:48.864Z,22.99
2018-08-31T02:55:20.454Z,22.96
2018-08-31T02:55:52.059Z,22.93
2018-08-31T02:56:23.666Z,22.90
2018-08-31T02:56:55.298Z,22.85
2018-08-31T02:57:26.897Z,22.53
2018-08-31T02:57:58.502Z,22.08
2018-08-31T02:58:30.082Z,21.77
2018-08-31T02:59:01.673Z,21.49
2018-08-31T02:59:33.279Z,21.31
2018-08-31T03:00:04.876Z,21.17
2018-08-31T03:00:36.471Z,21.05
2018-08-31T03:01:08.127Z,21.10
2018-08-31T03:01:39.730Z,21.24
2018-08-31T03:02:11.328Z,21.40
2018-08-31T03:02:42.933Z,21.52
2018-08-31T03:03:14.544Z,21.65
2018-08-31T03:03:46.147Z,21.74
2018-08-31T03:04:17.726Z,21.83
2018-08-31T03:04:49.354Z,21.91
2018-08-31T03:05:20.962Z,21.97
2018-08-31T03:05:52.538Z,22.03
2018-08-31T03:06:24.186Z,22.07
2018-08-31T03:06:55.791Z,22.11
2018-08-31T03:07:27.382Z,22.14
2018-08-31T03:07:58.982Z,22.18
2018-08-31T03:08:30.576Z,22.20
2018-08-31T03:09:02.178Z,22.24
2018-08-31T03:09:33.782Z,22.26
2018-08-31T03:10:05.357Z,22.27
2018-08-31T03:10:36.958Z,22.29
2018-08-31T03:11:08.543Z,22.29
2018-08-31T03:11:40.250Z,22.29
2018-08-31T03:12:11.780Z,22.32
2018-08-31T03:12:43.372Z,22.32
2018-08-31T03:13:14.965Z,22.33
2018-08-31T03:13:46.557Z,22.32
2018-08-31T03:14:18.166Z,22.33
2018-08-31T03:14:49.775Z,22.33
2018-08-31T03:15:21.354Z,22.34
2018-08-31T03:15:52.935Z,22.34
2018-08-31T03:16:24.524Z,22.34
2018-08-31T03:16:56.164Z,22.34
2018-08-31T03:17:27.770Z,22.33
2018-08-31T03:17:59.364Z,22.34
2018-08-31T03:18:30.956Z,22.33
2018-08-31T03:19:02.686Z,22.34
2018-08-31T03:19:34.326Z,22.33
2018-08-31T03:20:05.911Z,22.33
2018-08-31T03:20:37.509Z,22.33
2018-08-31T03:21:09.149Z,22.32
2018-08-31T03:21:40.729Z,22.33
2018-08-31T03:22:12.386Z,22.32
2018-08-31T03:22:43.965Z,22.32
2018-08-31T03:23:15.566Z,22.32
2018-08-31T03:23:47.182Z,22.32
2018-08-31T03:24:18.768Z,22.30
2018-08-31T03:24:50.367Z,22.31
2018-08-31T03:25:21.971Z,22.31
2018-08-31T03:25:53.560Z,22.30
2018-08-31T03:26:25.178Z,22.30
2018-08-31T03:26:56.780Z,22.30
2018-08-31T03:27:28.395Z,22.29
2018-08-31T03:27:59.979Z,22.29
2018-08-31T03:28:31.557Z,22.29
2018-08-31T03:29:03.188Z,22.29
2018-08-31T03:29:34.784Z,22.29
2018-08-31T03:30:06.390Z,22.29
2018-08-31T03:30:37.988Z,22.27
2018-08-31T03:31:09.590Z,22.28
2018-08-31T03:31:41.200Z,22.27
2018-08-31T03:32:12.797Z,22.27
2018-08-31T03:32:44.384Z,22.27
2018-08-31T03:33:16.031Z,22.27
2018-08-31T03:33:47.625Z,22.27
2018-08-31T03:34:19.232Z,22.27
2018-08-31T03:34:50.842Z,22.26
2018-08-31T03:35:22.432Z,22.26
2018-08-31T03:35:54.024Z,22.26
2018-08-31T03:36:25.616Z,22.26
2018-08-31T03:36:57.197Z,22.26
2018-08-31T03:37:28.799Z,22.25
2018-08-31T03:38:00.379Z,22.25
2018-08-31T03:38:32.022Z,22.25
2018-08-31T03:39:03.621Z,22.25
2018-08-31T03:39:35.226Z,22.23
2018-08-31T03:40:06.815Z,22.25
2018-08-31T03:40:38.419Z,22.25
2018-08-31T03:41:10.009Z,22.24
2018-08-31T03:41:41.604Z,22.23
2018-08-31T03:42:13.202Z,22.23
2018-08-31T03:42:44.787Z,22.22
2018-08-31T03:43:16.376Z,22.21
2018-08-31T03:43:48.023Z,22.22
2018-08-31T03:44:19.605Z,22.22
2018-08-31T03:44:51.185Z,22.22
2018-08-31T03:45:22.773Z,22.22
2018-08-31T03:45:54.379Z,22.22
2018-08-31T03:46:26.016Z,22.22
2018-08-31T03:46:57.623Z,22.22
2018-08-31T03:47:29.226Z,22.21
2018-08-31T03:48:00.815Z,22.20
2018-08-31T03:48:32.403Z,22.21
2018-08-31T03:49:03.992Z,22.21
2018-08-31T03:49:35.594Z,22.20
2018-08-31T03:50:07.194Z,22.20
2018-08-31T03:50:38.827Z,22.19
2018-08-31T03:51:10.414Z,22.19
2018-08-31T03:51:42.000Z,22.17
2018-08-31T03:52:13.588Z,22.19
2018-08-31T03:52:45.167Z,22.18
2018-08-31T03:53:16.752Z,22.19
2018-08-31T03:53:48.348Z,22.16
2018-08-31T03:54:19.946Z,22.17
2018-08-31T03:54:51.554Z,22.17
2018-08-31T03:55:23.162Z,22.17
2018-08-31T03:55:54.810Z,22.17
2018-08-31T03:56:26.414Z,22.16
2018-08-31T03:56:58.004Z,22.16
2018-08-31T03:57:29.593Z,22.16
2018-08-31T03:58:01.193Z,22.15
2018-08-31T03:58:32.806Z,22.15
2018-08-31T03:59:04.450Z,22.15
2018-08-31T03:59:36.054Z,22.15
2018-08-31T04:00:07.658Z,22.15
2018-08-31T04:00:39.248Z,22.12
2018-08-31T04:01:10.836Z,22.14
2018-08-31T04:01:42.443Z,22.14
2018-08-31T04:02:14.032Z,22.13
2018-08-31T04:02:45.686Z,22.14
2018-08-31T04:03:17.276Z,22.14
2018-08-31T04:03:48.879Z,22.14
2018-08-31T04:04:20.482Z,22.14
2018-08-31T04:04:52.062Z,22.14
2018-08-31T04:05:23.652Z,22.13
2018-08-31T04:05:55.255Z,22.14
2018-08-31T04:06:26.863Z,22.14
2018-08-31T04:06:58.465Z,22.13
2018-08-31T04:07:30.060Z,22.12
2018-08-31T04:08:01.695Z,22.13
2018-08-31T04:08:33.289Z,22.12
2018-08-31T04:09:04.888Z,22.12
2018-08-31T04:09:36.484Z,22.12
2018-08-31T04:10:08.095Z,22.12
2018-08-31T04:10:39.674Z,22.11
2018-08-31T04:11:11.260Z,22.12
2018-08-31T04:11:42.848Z,22.12
2018-08-31T04:12:14.450Z,22.11
2018-08-31T04:12:46.084Z,22.11
2018-08-31T04:13:17.686Z,22.12
2018-08-31T04:13:49.333Z,22.10
2018-08-31T04:14:20.920Z,22.10
2018-08-31T04:14:52.544Z,22.10
2018-08-31T04:15:24.144Z,22.10
2018-08-31T04:15:55.746Z,22.08
2018-08-31T04:16:27.326Z,22.07
2018-08-31T04:16:58.902Z,22.10
2018-08-31T04:17:30.487Z,22.10
2018-08-31T04:18:02.090Z,22.09
2018-08-31T04:18:33.710Z,22.09
2018-08-31T04:19:05.286Z,22.09
2018-08-31T04:19:36.862Z,22.09
2018-08-31T04:20:08.498Z,22.10
2018-08-31T04:20:40.081Z,22.08
2018-08-31T04:21:11.676Z,22.09
2018-08-31T04:21:43.258Z,22.09
2018-08-31T04:22:14.836Z,22.07
2018-08-31T04:22:46.438Z,22.08
2018-08-31T04:23:18.036Z,22.08
2018-08-31T04:23:49.642Z,22.06
2018-08-31T04:24:21.280Z,22.08
2018-08-31T04:24:52.882Z,22.07
2018-08-31T04:25:24.473Z,22.07
2018-08-31T04:25:56.060Z,22.07
2018-08-31T04:26:27.669Z,22.07
2018-08-31T04:26:59.249Z,22.07
2018-08-31T04:27:30.840Z,22.07
2018-08-31T04:28:02.468Z,22.06
2018-08-31T04:28:34.045Z,22.06
2018-08-31T04:29:05.646Z,22.06
2018-08-31T04:29:37.251Z,22.07
2018-08-31T04:30:08.845Z,22.06
2018-08-31T04:30:40.454Z,22.04
2018-08-31T04:31:12.062Z,22.06
2018-08-31T04:31:43.670Z,22.06
2018-08-31T04:32:15.265Z,22.05
2018-08-31T04:32:46.856Z,22.05
2018-08-31T04:33:18.448Z,22.02
2018-08-31T04:33:50.036Z,22.05
2018-08-31T04:34:21.632Z,22.04
2018-08-31T04:34:53.223Z,22.04
2018-08-31T04:35:24.812Z,22.04
2018-08-31T04:35:56.405Z,22.04
2018-08-31T04:36:28.006Z,22.03
2018-08-31T04:36:59.604Z,22.04
2018-08-31T04:37:31.232Z,22.03
2018-08-31T04:38:02.822Z,22.04
2018-08-31T04:38:34.411Z,22.05
2018-08-31T04:39:06.023Z,22.03
2018-08-31T04:39:37.616Z,22.04
2018-08-31T04:40:09.206Z,22.03
2018-08-31T04:40:40.796Z,22.02
2018-08-31T04:41:12.380Z,22.03
2018-08-31T04:41:43.967Z,22.03
2018-08-31T04:42:15.614Z,22.03
2018-08-31T04:42:47.239Z,22.03
2018-08-31T04:43:18.820Z,22.02
2018-08-31T04:43:50.412Z,22.02
2018-08-31T04:44:22.044Z,22.02
2018-08-31T04:44:53.654Z,22.00
2018-08-31T04:45:25.259Z,22.02
2018-08-31T04:45:56.857Z,22.01
2018-08-31T04:46:28.448Z,22.01
2018-08-31T04:47:00.050Z,22.01
2018-08-31T04:47:31.640Z,22.01
2018-08-31T04:48:03.275Z,22.02
2018-08-31T04:48:34.870Z,22.02
2018-08-31T04:49:06.518Z,22.01
2018-08-31T04:49:38.122Z,22.01
2018-08-31T04:50:09.711Z,22.00
2018-08-31T04:50:41.353Z,22.01
2018-08-31T04:51:12.950Z,22.01
2018-08-31T04:51:44.544Z,22.01
2018-08-31T04:52:16.132Z,22.01
2018-08-31T04:52:47.719Z,22.00
2018-08-31T04:53:19.366Z,21.98
2018-08-31T04:53:50.956Z,22.00
2018-08-31T04:54:22.558Z,22.00
2018-08-31T04:54:54.148Z,22.00
2018-08-31T04:55:25.745Z,22.00
2018-08-31T04:55:57.336Z,22.00
2018-08-31T04:56:28.924Z,22.00
2018-08-31T04:57:00.516Z,21.99
2018-08-31T04:57:32.104Z,21.99
2018-08-31T04:58:03.681Z,21.99
2018-08-31T04:58:35.272Z,21.97
2018-08-31T04:59:06.873Z,21.99
2018-08-31T04:59:38.459Z,21.99
2018-08-31T05:00:10.092Z,21.99
2018-08-31T05:00:41.689Z,21.99
2018-08-31T05:01:13.284Z,21.99
2018-08-31T05:01:44.888Z,21.99
2018-08-31T05:02:16.477Z,21.98
2018-08-31T05:02:48.109Z,21.98
2018-08-31T05:03:19.701Z,21.98
2018-08-31T05:03:51.288Z,21.98
2018-08-31T05:04:22.880Z,21.98
2018-08-31T05:04:54.482Z,21.98
2018-08-31T05:05:26.062Z,21.98
2018-08-31T05:05:57.657Z,21.97
2018-08-31T05:06:29.234Z,21.97
2018-08-31T05:07:00.879Z,21.97
2018-08-31T05:07:32.481Z,21.97
2018-08-31T05:08:04.072Z,21.97
2018-08-31T05:08:35.674Z,21.96
2018-08-31T05:09:07.274Z,21.96
2018-08-31T05:09:38.878Z,21.96
2018-08-31T05:10:10.468Z,21.96
2018-08-31T05:10:42.064Z,21.95
2018-08-31T05:11:13.670Z,21.96
2018-08-31T05:11:45.255Z,21.96
2018-08-31T05:12:16.858Z,21.94
2018-08-31T05:12:48.462Z,21.95
2018-08-31T05:13:20.100Z,21.96
2018-08-31T05:13:51.682Z,21.95
2018-08-31T05:14:23.272Z,21.95
2018-08-31T05:14:54.860Z,21.95
2018-08-31T05:15:26.461Z,21.95
2018-08-31T05:15:58.077Z,21.93
2018-08-31T05:16:29.672Z,21.95
2018-08-31T05:17:01.274Z,21.95
2018-08-31T05:17:32.909Z,21.95
2018-08-31T05:18:04.504Z,21.94
2018-08-31T05:18:36.093Z,21.94
2018-08-31T05:19:07.685Z,21.95
2018-08-31T05:19:39.309Z,21.95
2018-08-31T05:20:10.916Z,21.94
2018-08-31T05:20:42.512Z,21.94
2018-08-31T05:21:14.117Z,21.92
2018-08-31T05:21:45.693Z,21.93
2018-08-31T05:22:17.329Z,21.94
2018-08-31T05:22:48.928Z,21.94
2018-08-31T05:23:20.574Z,21.95
2018-08-31T05:23:52.204Z,21.94
2018-08-31T05:24:23.790Z,21.94
2018-08-31T05:24:55.381Z,21.93
2018-08-31T05:25:26.977Z,21.93
2018-08-31T05:25:58.622Z,21.94
2018-08-31T05:26:30.268Z,21.94
2018-08-31T05:27:01.871Z,21.94
2018-08-31T05:27:33.472Z,21.94
2018-08-31T05:28:05.051Z,21.94
2018-08-31T05:28:36.626Z,21.94
2018-08-31T05:29:08.203Z,21.93
2018-08-31T05:29:39.801Z,21.92
2018-08-31T05:30:11.378Z,21.93
2018-08-31T05:30:42.964Z,21.90
2018-08-31T05:31:14.571Z,21.92
2018-08-31T05:31:46.154Z,21.93
2018-08-31T05:32:17.741Z,21.93
2018-08-31T05:32:49.328Z,21.93
2018-08-31T05:33:20.914Z,21.93
2018-08-31T05:33:52.500Z,21.93
2018-08-31T05:34:24.102Z,21.93
2018-08-31T05:34:55.707Z,21.93
2018-08-31T05:35:27.329Z,21.93
2018-08-31T05:35:58.930Z,21.93
2018-08-31T05:36:30.527Z,21.92
2018-08-31T05:37:02.172Z,21.92
2018-08-31T05:37:33.801Z,21.90
2018-08-31T05:38:05.388Z,21.91
2018-08-31T05:38:36.990Z,21.91
2018-08-31T05:39:08.593Z,21.91
2018-08-31T05:39:40.184Z,21.91
2018-08-31T05:40:11.773Z,21.91
2018-08-31T05:40:43.374Z,21.91
2018-08-31T05:41:14.965Z,21.91
2018-08-31T05:41:46.556Z,21.91
2018-08-31T05:42:18.189Z,21.92
2018-08-31T05:42:49.781Z,21.92
2018-08-31T05:43:21.364Z,21.91
2018-08-31T05:43:52.956Z,21.91
2018-08-31T05:44:24.562Z,21.91
2018-08-31T05:44:56.144Z,21.90
2018-08-31T05:45:27.737Z,21.90
2018-08-31T05:45:59.372Z,21.91
2018-08-31T05:46:30.950Z,21.90
2018-08-31T05:47:02.540Z,21.90
2018-08-31T05:47:34.124Z,21.91
2018-08-31T05:48:05.734Z,21.91
2018-08-31T05:48:37.330Z,21.91
2018-08-31T05:49:08.958Z,21.91
2018-08-31T05:49:40.587Z,21.92
2018-08-31T05:50:12.166Z,21.90
2018-08-31T05:50:43.816Z,21.90
2018-08-31T05:51:15.421Z,21.90
2018-08-31T05:51:47.022Z,21.90
2018-08-31T05:52:18.618Z,21.91
2018-08-31T05:52:50.222Z,21.90
2018-08-31T05:53:21.880Z,21.90
2018-08-31T05:53:53.458Z,21.91
2018-08-31T05:54:25.057Z,21.90
2018-08-31T05:54:56.713Z,21.90
2018-08-31T05:55:28.304Z,21.91
2018-08-31T05:55:59.907Z,21.91
2018-08-31T05:56:31.509Z,21.91
2018-08-31T05:57:03.087Z,21.91
2018-08-31T05:57:34.707Z,21.91
2018-08-31T05:58:06.296Z,21.91
2018-08-31T05:58:37.874Z,21.91
2018-08-31T05:59:09.464Z,21.90
2018-08-31T05:59:41.072Z,21.90
2018-08-31T06:00:12.718Z,21.91
2018-08-31T06:00:44.308Z,21.90
2018-08-31T06:01:15.955Z,21.91
2018-08-31T06:01:47.563Z,21.90
2018-08-31T06:02:19.230Z,21.90
2018-08-31T06:02:50.774Z,21.89
2018-08-31T06:03:22.364Z,21.89
2018-08-31T06:03:53.952Z,21.89
2018-08-31T06:04:25.544Z,21.89
2018-08-31T06:04:57.136Z,21.90
2018-08-31T06:05:28.781Z,21.88
2018-08-31T06:06:00.415Z,21.89
2018-08-31T06:06:31.990Z,21.88
2018-08-31T06:07:03.590Z,21.90
2018-08-31T06:07:35.180Z,21.90
2018-08-31T06:08:06.772Z,21.89
2018-08-31T06:08:38.360Z,21.89
2018-08-31T06:09:09.942Z,21.78
2018-08-31T06:09:41.533Z,21.88
2018-08-31T06:10:13.107Z,21.87
2018-08-31T06:10:44.740Z,21.87
2018-08-31T06:11:16.331Z,21.88
2018-08-31T06:11:47.956Z,21.88
2018-08-31T06:12:19.554Z,21.88
2018-08-31T06:12:51.157Z,21.88
2018-08-31T06:13:22.762Z,21.88
2018-08-31T06:13:54.356Z,21.88
2018-08-31T06:14:25.935Z,21.88
2018-08-31T06:14:57.524Z,21.89
2018-08-31T06:15:29.115Z,21.88
2018-08-31T06:16:00.757Z,21.88
2018-08-31T06:16:32.363Z,21.87
2018-08-31T06:17:03.952Z,21.87
2018-08-31T06:17:35.544Z,21.87
2018-08-31T06:18:07.140Z,21.87
2018-08-31T06:18:38.728Z,21.86
2018-08-31T06:19:10.325Z,21.86
2018-08-31T06:19:41.915Z,21.85
2018-08-31T06:20:13.509Z,21.87
2018-08-31T06:20:45.100Z,21.85
2018-08-31T06:21:16.688Z,21.88
2018-08-31T06:21:48.294Z,21.84
2018-08-31T06:22:19.898Z,21.85
2018-08-31T06:22:51.543Z,21.87
2018-08-31T06:23:23.145Z,21.87
2018-08-31T06:23:54.768Z,21.87
2018-08-31T06:24:26.356Z,21.87
2018-08-31T06:24:57.934Z,21.87
2018-08-31T06:25:29.538Z,21.86
2018-08-31T06:26:01.140Z,21.87
2018-08-31T06:26:32.741Z,21.86
2018-08-31T06:27:04.407Z,21.86
2018-08-31T06:27:35.957Z,21.86
2018-08-31T06:28:07.598Z,21.87
2018-08-31T06:28:39.202Z,21.85
2018-08-31T06:29:10.806Z,21.86
2018-08-31T06:29:42.410Z,21.86
2018-08-31T06:30:14.025Z,21.87
2018-08-31T06:30:45.629Z,21.88
2018-08-31T06:31:17.210Z,21.87
2018-08-31T06:31:48.795Z,21.88
2018-08-31T06:32:20.380Z,21.88
2018-08-31T06:32:51.978Z,21.86
2018-08-31T06:33:23.584Z,21.86
2018-08-31T06:33:55.230Z,21.86
2018-08-31T06:34:26.795Z,21.88
2018-08-31T06:34:58.406Z,21.88
2018-08-31T06:35:29.995Z,21.88
2018-08-31T06:36:01.639Z,21.86
2018-08-31T06:36:33.228Z,21.87
2018-08-31T06:37:04.806Z,21.86
2018-08-31T06:37:36.402Z,21.87
2018-08-31T06:38:08.053Z,21.87
2018-08-31T06:38:39.658Z,21.87
2018-08-31T06:39:11.252Z,21.87
2018-08-31T06:39:42.840Z,21.87
2018-08-31T06:40:14.441Z,21.86
2018-08-31T06:40:46.097Z,21.87
2018-08-31T06:41:17.668Z,21.87
2018-08-31T06:41:49.264Z,21.87
2018-08-31T06:42:20.852Z,21.88
2018-08-31T06:42:52.488Z,21.87
2018-08-31T06:43:24.066Z,21.87
2018-08-31T06:43:55.656Z,21.86
2018-08-31T06:44:27.244Z,21.87
2018-08-31T06:44:58.832Z,21.88
2018-08-31T06:45:30.428Z,21.87
2018-08-31T06:46:02.021Z,21.87
2018-08-31T06:46:33.624Z,21.87
2018-08-31T06:47:05.225Z,21.87