createdAt,value
2019-04-04T00:00:16.353Z,95030.16
2019-04-04T00:02:47.981Z,95027.86
2019-04-04T00:05:19.944Z,95034.23
2019-04-04T00:07:50.959Z,95050.98
2019-04-04T00:10:21.951Z,95049.72
2019-04-04T00:12:52.998Z,95044.89
2019-04-04T00:15:25.622Z,95030.80
2019-04-04T00:17:56.769Z,95021.30
2019-04-04T00:20:29.872Z,95025.19
2019-04-04T00:23:02.010Z,95035.22
2019-04-04T00:25:33.197Z,95033.14
2019-04-04T00:28:04.472Z,95028.80
2019-04-04T00:30:35.499Z,95033.05
2019-04-04T00:33:06.566Z,95028.59
2019-04-04T00:35:37.547Z,95020.12
2019-04-04T00:38:08.836Z,95020.00
2019-04-04T00:40:40.110Z,95007.63
2019-04-04T00:43:12.509Z,95000.11
2019-04-04T00:45:43.515Z,94997.05
2019-04-04T00:48:14.664Z,94994.16
2019-04-04T00:50:45.708Z,94977.49
2019-04-04T00:53:16.783Z,94955.47
2019-04-04T00:55:48.103Z,94954.65
2019-04-04T00:58:20.818Z,94967.24
2019-04-04T01:00:52.968Z,94967.84
2019-04-04T01:03:25.953Z,94976.41
2019-04-04T01:05:57.040Z,94976.09
2019-04-04T01:08:29.262Z,94964.88
2019-04-04T01:11:00.299Z,94943.52
2019-04-04T01:13:31.304Z,94927.48
2019-04-04T01:16:02.926Z,94923.35
2019-04-04T01:18:36.671Z,94920.27
2019-04-04T01:21:07.251Z,94913.95
2019-04-04T01:23:38.597Z,94919.47
2019-04-04T01:26:09.667Z,94916.39
2019-04-04T01:28:40.975Z,94922.75
2019-04-04T01:31:14.630Z,94904.56
2019-04-04T01:33:44.769Z,94891.00
2019-04-04T01:36:15.771Z,94895.09
2019-04-04T01:38:47.006Z,94905.95
2019-04-04T01:41:18.139Z,94909.18
2019-04-04T01:43:49.128Z,94907.69
2019-04-04T01:46:20.188Z,94903.94
2019-04-04T01:48:51.221Z,94900.56
2019-04-04T01:51:23.161Z,94904.97
2019-04-04T01:53:55.868Z,94914.28
2019-04-04T01:56:26.846Z,94899.59
2019-04-04T01:58:58.137Z,94892.31
2019-04-04T02:01:29.132Z,94858.63
2019-04-04T02:04:00.141Z,94857.13
2019-04-04T02:06:31.200Z,94882.05
2019-04-04T02:09:02.810Z,94891.00
2019-04-04T02:11:37.248Z,94905.06
2019-04-04T02:14:07.432Z,94904.13
2019-04-04T02:16:38.818Z,94878.16
2019-04-04T02:19:09.879Z,94865.11
2019-04-04T02:21:41.286Z,94861.95
2019-04-04T02:24:12.713Z,94865.30
2019-04-04T02:26:44.255Z,94859.09
2019-04-04T02:29:16.578Z,94859.79
2019-04-04T02:31:53.545Z,94868.53
2019-04-04T02:34:23.985Z,94855.91
2019-04-04T02:36:56.080Z,94852.12
2019-04-04T02:39:29.151Z,94855.17
2019-04-04T02:42:00.534Z,94860.95
2019-04-04T02:44:32.918Z,94850.28
2019-04-04T02:47:04.362Z,94842.84
2019-04-04T02:49:36.168Z,94858.33
2019-04-04T02:52:07.139Z,94867.00
2019-04-04T02:54:38.127Z,94843.16
2019-04-04T02:57:09.686Z,94812.02
2019-04-04T02:59:41.659Z,94826.35
2019-04-04T03:02:13.028Z,94840.68
2019-04-04T03:04:46.821Z,94830.41
2019-04-04T03:07:17.025Z,94811.80
2019-04-04T03:09:48.193Z,94799.94
2019-04-04T03:12:19.354Z,94801.55
2019-04-04T03:14:50.859Z,94810.92
2019-04-04T03:17:22.722Z,94789.73
2019-04-04T03:19:53.868Z,94772.05
2019-04-04T03:22:27.603Z,94764.92
2019-04-04T03:24:59.376Z,94771.21
2019-04-04T03:27:31.036Z,94773.33
2019-04-04T03:30:02.331Z,94776.52
2019-04-04T03:32:33.539Z,94774.67
2019-04-04T03:35:04.799Z,94773.25
2019-04-04T03:37:40.536Z,94769.28
2019-04-04T03:40:08.802Z,94757.84
2019-04-04T03:42:44.040Z,94765.28
2019-04-04T03:45:13.243Z,94769.81
2019-04-04T03:47:45.504Z,94771.16
2019-04-04T03:50:16.595Z,94766.97
2019-04-04T03:52:48.526Z,94765.02
2019-04-04T03:55:19.707Z,94756.38
2019-04-04T03:57:51.829Z,94751.30
2019-04-04T04:00:28.808Z,94738.44
2019-04-04T04:03:00.462Z,94735.36
2019-04-04T04:05:35.553Z,94735.67
2019-04-04T04:08:05.209Z,94738.36
2019-04-04T04:10:36.751Z,94748.30
2019-04-04T04:13:09.259Z,94745.14
2019-04-04T04:15:40.328Z,94734.16
2019-04-04T04:18:11.286Z,94723.08
2019-04-04T04:20:42.328Z,94731.89
2019-04-04T04:23:13.908Z,94731.66
2019-04-04T04:25:46.440Z,94725.58
2019-04-04T04:28:19.847Z,94726.70
2019-04-04T04:30:50.729Z,94728.53
2019-04-04T04:33:21.803Z,94737.43
2019-04-04T04:35:52.913Z,94733.50
2019-04-04T04:38:26.727Z,94735.09
2019-04-04T04:40:56.589Z,94733.09
2019-04-04T04:43:32.168Z,94729.31
2019-04-04T04:46:00.855Z,94729.77
2019-04-04T04:48:32.072Z,94720.16
2019-04-04T04:51:04.033Z,94711.77
2019-04-04T04:53:35.086Z,94710.57
2019-04-04T04:56:06.130Z,94709.95
2019-04-04T04:58:37.139Z,94709.03
2019-04-04T05:01:08.195Z,94707.11
2019-04-04T05:03:39.216Z,94705.61
2019-04-04T05:06:10.217Z,94699.41
2019-04-04T05:08:41.623Z,94710.33
2019-04-04T05:11:14.561Z,94705.26
2019-04-04T05:13:46.098Z,94697.13
2019-04-04T05:16:17.161Z,94701.44
2019-04-04T05:18:48.311Z,94700.02
2019-04-04T05:21:25.465Z,94698.41
2019-04-04T05:23:52.088Z,94710.14
2019-04-04T05:26:23.217Z,94718.87
2019-04-04T05:28:56.777Z,94707.80
2019-04-04T05:31:26.975Z,94703.37
2019-04-04T05:33:59.053Z,94703.03
2019-04-04T05:36:30.676Z,94707.72
2019-04-04T05:39:01.829Z,94705.91
2019-04-04T05:41:33.784Z,94698.13
2019-04-04T05:44:05.059Z,94698.78
2019-04-04T05:46:37.255Z,94696.90
2019-04-04T05:49:08.484Z,94691.20
2019-04-04T05:51:39.641Z,94704.79
2019-04-04T05:54:10.956Z,94698.89
2019-04-04T05:56:44.521Z,94695.39
2019-04-04T05:59:16.866Z,94688.50
2019-04-04T06:01:47.918Z,94677.30
2019-04-04T06:04:19.566Z,94679.41
2019-04-04T06:06:51.222Z,94692.05
2019-04-04T06:09:22.233Z,94697.94
2019-04-04T06:11:53.862Z,94710.11
2019-04-04T06:14:24.972Z,94717.81
2019-04-04T06:16:56.139Z,94712.22
2019-04-04T06:19:27.134Z,94714.73
2019-04-04T06:21:58.214Z,94700.95
2019-04-04T06:24:29.480Z,94710.45
2019-04-04T06:27:00.465Z,94705.77
2019-04-04T06:29:31.439Z,94705.99
2019-04-04T06:32:02.804Z,94705.03
2019-04-04T06:34:33.789Z,94707.11
2019-04-04T06:37:04.934Z,94691.13
2019-04-04T06:39:36.820Z,94702.45
2019-04-04T06:42:07.841Z,94696.06
2019-04-04T06:44:38.885Z,94709.41
2019-04-04T06:47:09.949Z,94716.38
2019-04-04T06:49:41.000Z,94728.12
2019-04-04T06:52:12.025Z,94714.84
2019-04-04T06:54:43.053Z,94727.88
2019-04-04T06:57:14.197Z,94719.06
2019-04-04T06:59:46.349Z,94723.22
2019-04-04T07:02:17.408Z,94728.95
2019-04-04T07:04:48.436Z,94722.98
2019-04-04T07:07:19.562Z,94713.11
2019-04-04T07:09:51.027Z,94725.11
2019-04-04T07:12:28.100Z,94727.80
2019-04-04T07:14:55.279Z,94720.03
2019-04-04T07:17:26.692Z,94722.38
2019-04-04T07:19:57.684Z,94731.20
2019-04-04T07:22:28.691Z,94728.50
2019-04-04T07:25:01.309Z,94733.81
2019-04-04T07:27:32.436Z,94732.66
2019-04-04T07:30:03.976Z,94733.63
2019-04-04T07:32:40.707Z,94737.31
2019-04-04T07:35:10.360Z,94739.66
2019-04-04T07:37:41.438Z,94740.02
2019-04-04T07:40:13.054Z,94743.02
2019-04-04T07:42:47.023Z,94734.36
2019-04-04T07:45:16.868Z,94732.05
2019-04-04T07:47:47.851Z,94731.01
2019-04-04T07:50:18.837Z,94735.51
2019-04-04T07:52:49.972Z,94739.48
2019-04-04T07:55:20.946Z,94741.09
2019-04-04T07:57:51.924Z,94744.90
2019-04-04T08:00:23.335Z,94759.42
2019-04-04T08:02:54.343Z,94773.29
2019-04-04T08:05:25.639Z,94772.83
2019-04-04T08:07:56.641Z,94751.98
2019-04-04T08:10:27.616Z,94754.53
2019-04-04T08:12:58.622Z,94759.46
2019-04-04T08:15:29.788Z,94745.74
2019-04-04T08:18:00.921Z,94741.98
2019-04-04T08:20:32.174Z,94752.77
2019-04-04T08:23:03.216Z,94753.30
2019-04-04T08:25:34.606Z,94751.27
2019-04-04T08:28:05.675Z,94746.91
2019-04-04T08:30:37.671Z,94753.53
2019-04-04T08:33:08.644Z,94756.76
2019-04-04T08:35:39.797Z,94764.62
2019-04-04T08:38:11.138Z,94769.93
2019-04-04T08:40:42.148Z,94771.94
2019-04-04T08:43:13.130Z,94766.63
2019-04-04T08:45:44.257Z,94763.34
2019-04-04T08:48:16.508Z,94761.34
2019-04-04T08:50:47.742Z,94753.17
2019-04-04T08:53:18.869Z,94748.63
2019-04-04T08:55:49.946Z,94726.80
2019-04-04T08:58:20.966Z,94722.28
2019-04-04T09:00:52.105Z,94707.30
2019-04-04T09:03:23.205Z,94707.88
2019-04-04T09:05:54.194Z,94716.80
2019-04-04T09:08:25.313Z,94704.05
2019-04-04T09:10:56.313Z,94704.58
2019-04-04T09:13:27.324Z,94707.47
2019-04-04T09:15:58.361Z,94711.52
2019-04-04T09:18:29.341Z,94730.34
2019-04-04T09:21:00.414Z,94721.64
2019-04-04T09:23:31.571Z,94740.05
2019-04-04T09:26:05.751Z,94740.48
2019-04-04T09:28:37.249Z,94742.80
2019-04-04T09:31:08.368Z,94741.26
2019-04-04T09:33:39.405Z,94736.38
2019-04-04T09:36:10.664Z,94743.54
2019-04-04T09:38:41.653Z,94741.92
2019-04-04T09:41:12.713Z,94742.60
2019-04-04T09:43:44.023Z,94750.03
2019-04-04T09:46:15.430Z,94757.64
2019-04-04T09:48:46.868Z,94771.24
2019-04-04T09:51:18.262Z,94771.24
2019-04-04T09:53:53.400Z,94774.63
2019-04-04T09:56:22.166Z,94769.93
2019-04-04T09:58:55.031Z,94765.00
2019-04-04T10:01:26.218Z,94761.17
2019-04-04T10:03:57.703Z,94766.92
2019-04-04T10:06:29.105Z,94768.30
2019-04-04T10:09:00.137Z,94767.00
2019-04-04T10:11:31.207Z,94761.00
2019-04-04T10:14:04.113Z,94761.34
2019-04-04T10:16:35.124Z,94768.74
2019-04-04T10:19:06.371Z,94770.97
2019-04-04T10:21:37.613Z,94773.25
2019-04-04T10:24:08.681Z,94773.31
2019-04-04T10:26:39.710Z,94772.55
2019-04-04T10:29:10.820Z,94786.92
2019-04-04T10:31:42.181Z,94795.39
2019-04-04T10:34:13.229Z,94794.39
2019-04-04T10:36:44.562Z,94789.50
2019-04-04T10:39:28.323Z,94796.36
2019-04-04T10:41:49.729Z,94792.66
2019-04-04T10:44:20.717Z,94799.66
2019-04-04T10:46:51.733Z,94798.08
2019-04-04T10:49:22.707Z,94798.01
2019-04-04T10:51:53.697Z,94789.52
2019-04-04T10:54:24.677Z,94795.97
2019-04-04T10:56:55.780Z,94800.81
2019-04-04T10:59:26.760Z,94795.34
2019-04-04T11:02:00.715Z,94784.67
2019-04-04T11:04:30.518Z,94779.31
2019-04-04T11:07:01.795Z,94797.42
2019-04-04T11:09:41.947Z,94794.19
2019-04-04T11:12:05.743Z,94783.95
2019-04-04T11:14:38.033Z,94794.91
2019-04-04T11:17:09.128Z,94795.98
2019-04-04T11:19:43.188Z,94799.81
2019-04-04T11:22:14.130Z,94797.70
2019-04-04T11:24:45.173Z,94804.80
2019-04-04T11:27:17.698Z,94816.33
2019-04-04T11:29:48.729Z,94815.75
2019-04-04T11:32:20.862Z,94810.59
2019-04-04T11:34:53.437Z,94821.39
2019-04-04T11:37:24.802Z,94817.15
2019-04-04T11:39:55.781Z,94810.13
2019-04-04T11:42:27.450Z,94807.81
2019-04-04T11:44:58.752Z,94806.81
2019-04-04T11:47:29.709Z,94818.87
2019-04-04T11:50:00.773Z,94821.96
2019-04-04T11:52:31.798Z,94829.05
2019-04-04T11:55:03.445Z,94848.39
2019-04-04T11:57:34.428Z,94861.89
2019-04-04T12:00:07.161Z,94863.70
2019-04-04T12:02:38.209Z,94851.75
2019-04-04T12:05:09.567Z,94862.77
2019-04-04T12:07:40.556Z,94868.78
2019-04-04T12:10:12.198Z,94873.95
2019-04-04T12:12:43.193Z,94889.63
2019-04-04T12:15:15.436Z,94902.77
2019-04-04T12:17:47.398Z,94902.39
2019-04-04T12:20:18.545Z,94893.75
2019-04-04T12:22:49.614Z,94897.53
2019-04-04T12:25:20.971Z,94900.98
2019-04-04T12:27:52.242Z,94911.54
2019-04-04T12:30:23.249Z,94923.48
2019-04-04T12:32:54.846Z,94927.19
2019-04-04T12:35:26.836Z,94937.30
2019-04-04T12:37:57.893Z,94939.20
2019-04-04T12:40:29.207Z,94948.33
2019-04-04T12:43:00.288Z,94948.60
2019-04-04T12:45:31.404Z,94949.86
2019-04-04T12:48:02.399Z,94957.98
2019-04-04T12:50:33.480Z,94951.27
2019-04-04T12:53:04.672Z,94942.59
2019-04-04T12:55:35.870Z,94942.51
2019-04-04T12:58:06.963Z,94963.35
2019-04-04T13:00:38.081Z,94968.11
2019-04-04T13:03:09.213Z,94955.55
2019-04-04T13:05:40.846Z,94938.53
2019-04-04T13:08:11.837Z,94930.36
2019-04-04T13:10:43.374Z,94957.64
2019-04-04T13:13:14.360Z,94956.50
2019-04-04T13:15:45.471Z,94951.44
2019-04-04T13:18:17.405Z,94977.91
2019-04-04T13:20:48.494Z,95005.80
2019-04-04T13:23:19.504Z,95010.53
2019-04-04T13:25:50.493Z,94997.31
2019-04-04T13:28:21.577Z,95002.55
2019-04-04T13:30:52.668Z,94980.42
2019-04-04T13:33:23.772Z,94976.14
2019-04-04T13:35:54.796Z,94977.45
2019-04-04T13:38:26.171Z,94979.90
2019-04-04T13:40:57.154Z,94986.58
2019-04-04T13:43:28.155Z,94979.44
2019-04-04T13:45:59.132Z,94964.63
2019-04-04T13:48:30.193Z,94951.06
2019-04-04T13:51:01.522Z,94944.14
2019-04-04T13:53:32.507Z,94932.30
2019-04-04T13:56:03.644Z,94923.38
2019-04-04T13:58:34.632Z,94924.91
2019-04-04T14:01:05.822Z,94937.81
2019-04-04T14:03:38.066Z,94943.39
2019-04-04T14:06:09.333Z,94953.85
2019-04-04T14:08:40.459Z,94968.00
2019-04-04T14:11:11.505Z,95011.44
2019-04-04T14:13:42.676Z,95033.25
2019-04-04T14:16:13.766Z,95048.62
2019-04-04T14:18:45.286Z,95044.34
2019-04-04T14:21:17.931Z,95048.66
2019-04-04T14:23:52.047Z,95043.65
2019-04-04T14:26:21.821Z,95026.44
2019-04-04T14:28:52.891Z,95027.56
2019-04-04T14:31:23.983Z,95033.63
2019-04-04T14:33:54.993Z,95041.86
2019-04-04T14:36:25.976Z,95056.63
2019-04-04T14:38:57.140Z,95070.64
2019-04-04T14:41:28.360Z,95076.79
2019-04-04T14:44:00.693Z,95086.05
2019-04-04T14:46:31.919Z,95088.84
2019-04-04T14:49:02.913Z,95085.41
2019-04-04T14:51:33.967Z,95082.88
2019-04-04T14:54:05.083Z,95073.48
2019-04-04T14:56:36.107Z,95066.03
2019-04-04T14:59:08.420Z,95076.38
2019-04-04T15:01:39.503Z,95080.75
2019-04-04T15:04:10.632Z,95095.14
2019-04-04T15:06:41.679Z,95086.22
2019-04-04T15:09:13.513Z,95084.10
2019-04-04T15:11:44.964Z,95084.56
2019-04-04T15:14:17.247Z,95095.45
2019-04-04T15:16:48.208Z,95097.44
2019-04-04T15:19:19.173Z,95099.07
2019-04-04T15:21:50.339Z,95104.05
2019-04-04T15:24:21.437Z,95110.14
2019-04-04T15:26:52.407Z,95101.38
2019-04-04T15:29:23.386Z,95105.76
2019-04-04T15:31:54.365Z,95107.87
2019-04-04T15:34:25.349Z,95103.27
2019-04-04T15:36:56.667Z,95101.86
2019-04-04T15:39:27.688Z,95082.61
2019-04-04T15:41:58.791Z,95074.83
2019-04-04T15:44:30.070Z,95064.11
2019-04-04T15:47:01.285Z,95065.61
2019-04-04T15:49:32.254Z,95090.52
2019-04-04T15:52:03.330Z,95110.55
2019-04-04T15:54:34.313Z,95119.00
2019-04-04T15:57:05.574Z,95120.45
2019-04-04T15:59:36.610Z,95115.23
2019-04-04T16:02:08.749Z,95108.63
2019-04-04T16:04:39.921Z,95109.36
2019-04-04T16:07:11.529Z,95104.88
2019-04-04T16:09:42.607Z,95085.32
2019-04-04T16:12:13.681Z,95084.23
2019-04-04T16:14:44.964Z,95079.34
2019-04-04T16:17:16.211Z,95077.94
2019-04-04T16:19:48.094Z,95102.96
2019-04-04T16:22:19.402Z,95101.55
2019-04-04T16:24:50.609Z,95104.44
2019-04-04T16:27:21.616Z,95116.23
2019-04-04T16:29:52.718Z,95120.67
2019-04-04T16:32:23.706Z,95121.50
2019-04-04T16:34:54.762Z,95124.70
2019-04-04T16:37:25.869Z,95134.01
2019-04-04T16:40:08.152Z,95148.16
2019-04-04T16:42:29.566Z,95152.50
2019-04-04T16:45:00.561Z,95160.09
2019-04-04T16:47:31.666Z,95163.15
2019-04-04T16:50:02.720Z,95183.19
2019-04-04T16:52:33.726Z,95193.29
2019-04-04T16:55:05.902Z,95190.02
2019-04-04T16:57:37.216Z,95176.73
2019-04-04T17:00:11.765Z,95170.55
2019-04-04T17:02:42.753Z,95161.39
2019-04-04T17:05:14.248Z,95165.88
2019-04-04T17:07:45.485Z,95159.03
2019-04-04T17:10:16.718Z,95162.19
2019-04-04T17:12:48.103Z,95159.43
2019-04-04T17:15:19.902Z,95155.23
2019-04-04T17:17:51.098Z,95150.27
2019-04-04T17:20:22.324Z,95138.27
2019-04-04T17:22:53.563Z,95148.23
2019-04-04T17:25:24.608Z,95162.02
2019-04-04T17:27:55.564Z,95170.20
2019-04-04T17:30:26.609Z,95172.50
2019-04-04T17:32:58.116Z,95186.91
2019-04-04T17:35:29.396Z,95195.56
2019-04-04T17:38:00.406Z,95201.41
2019-04-04T17:40:31.620Z,95203.02
2019-04-04T17:43:02.563Z,95207.69
2019-04-04T17:45:33.631Z,95219.59
2019-04-04T17:48:05.123Z,95216.53
2019-04-04T17:50:36.152Z,95218.45
2019-04-04T17:53:07.739Z,95218.56
2019-04-04T17:55:39.178Z,95217.98
2019-04-04T17:58:10.634Z,95216.75
2019-04-04T18:00:42.149Z,95233.62
2019-04-04T18:03:13.193Z,95225.06
2019-04-04T18:05:44.264Z,95238.11
2019-04-04T18:08:15.590Z,95236.52
2019-04-04T18:10:46.699Z,95236.69
2019-04-04T18:13:18.197Z,95249.91
2019-04-04T18:15:49.168Z,95264.31
2019-04-04T18:18:20.143Z,95274.13
2019-04-04T18:20:51.279Z,95275.94
2019-04-04T18:23:22.738Z,95273.48
2019-04-04T18:25:53.878Z,95279.53
2019-04-04T18:28:24.846Z,95286.19
2019-04-04T18:30:55.904Z,95274.73
2019-04-04T18:33:27.011Z,95263.61
2019-04-04T18:35:58.960Z,95259.34
2019-04-04T18:38:30.309Z,95264.53
2019-04-04T18:41:01.490Z,95257.09
2019-04-04T18:43:32.480Z,95263.16
2019-04-04T18:46:03.587Z,95263.31
2019-04-04T18:48:34.588Z,95281.68
2019-04-04T18:51:05.708Z,95292.88
2019-04-04T18:53:36.892Z,95302.78
2019-04-04T18:56:08.144Z,95308.38
2019-04-04T18:58:39.369Z,95312.85
2019-04-04T19:01:10.764Z,95321.48
2019-04-04T19:03:43.158Z,95323.95
2019-04-04T19:06:14.638Z,95321.27
2019-04-04T19:08:45.607Z,95328.39
2019-04-04T19:11:16.685Z,95334.20
2019-04-04T19:13:48.561Z,95335.41
2019-04-04T19:16:19.743Z,95330.34
2019-04-04T19:18:51.919Z,95337.95
2019-04-04T19:21:22.981Z,95339.97
2019-04-04T19:23:53.983Z,95333.03
2019-04-04T19:26:25.715Z,95342.98
2019-04-04T19:28:56.952Z,95336.16
2019-04-04T19:31:28.115Z,95328.13
2019-04-04T19:34:00.287Z,95322.78
2019-04-04T19:36:31.405Z,95333.33
2019-04-04T19:39:03.078Z,95341.09
2019-04-04T19:41:34.964Z,95351.53
2019-04-04T19:44:06.043Z,95357.73
2019-04-04T19:46:37.556Z,95360.20
2019-04-04T19:49:08.571Z,95357.22
2019-04-04T19:51:39.628Z,95352.56
2019-04-04T19:54:10.677Z,95356.71
2019-04-04T19:56:41.748Z,95346.65
2019-04-04T19:59:12.837Z,95339.82
2019-04-04T20:01:44.191Z,95337.45
2019-04-04T20:04:15.180Z,95338.45
2019-04-04T20:06:46.144Z,95335.73
2019-04-04T20:09:17.192Z,95330.66
2019-04-04T20:11:48.900Z,95333.42
2019-04-04T20:14:19.886Z,95341.78
2019-04-04T20:16:51.171Z,95347.05
2019-04-04T20:19:22.899Z,95348.05
2019-04-04T20:21:56.419Z,95350.64
2019-04-04T20:24:26.752Z,95357.03
2019-04-04T20:26:58.810Z,95359.68
2019-04-04T20:29:29.790Z,95358.52
2019-04-04T20:32:00.800Z,95364.86
2019-04-04T20:34:31.741Z,95366.25
2019-04-04T20:37:02.813Z,95372.71
2019-04-04T20:39:33.789Z,95372.55
2019-04-04T20:42:05.170Z,95377.73
2019-04-04T20:44:36.199Z,95373.23
2019-04-04T20:47:07.511Z,95372.12
2019-04-04T20:49:39.181Z,95383.03
2019-04-04T20:52:11.300Z,95382.22
2019-04-04T20:54:43.304Z,95379.48
2019-04-04T20:57:15.507Z,95374.02
2019-04-04T20:59:48.768Z,95381.16
2019-04-04T21:02:19.907Z,95380.04
2019-04-04T21:04:50.861Z,95378.67
2019-04-04T21:07:21.845Z,95374.80
2019-04-04T21:09:53.088Z,95375.19
2019-04-04T21:12:24.069Z,95376.63
2019-04-04T21:14:55.057Z,95386.90
2019-04-04T21:17:26.117Z,95383.66
2019-04-04T21:19:57.256Z,95386.65
2019-04-04T21:22:28.390Z,95388.05
2019-04-04T21:24:59.512Z,95391.34
2019-04-04T21:27:30.536Z,95393.35
2019-04-04T21:30:02.075Z,95393.86
2019-04-04T21:32:33.188Z,95394.76
2019-04-04T21:35:04.213Z,95389.86
2019-04-04T21:37:35.176Z,95393.50
2019-04-04T21:40:06.944Z,95391.67
2019-04-04T21:42:39.862Z,95388.68
2019-04-04T21:45:15.061Z,95391.02
2019-04-04T21:47:44.713Z,95386.73
2019-04-04T21:50:15.969Z,95386.38
2019-04-04T21:52:46.994Z,95391.77
2019-04-04T21:55:19.014Z,95392.92
2019-04-04T21:57:50.230Z,95395.47
2019-04-04T22:00:23.234Z,95396.41
2019-04-04T22:02:56.175Z,95402.59
2019-04-04T22:05:27.469Z,95407.17
2019-04-04T22:07:59.067Z,95405.98
2019-04-04T22:10:30.179Z,95412.26
2019-04-04T22:13:01.268Z,95428.19
2019-04-04T22:15:32.232Z,95442.03
2019-04-04T22:18:03.318Z,95436.64
2019-04-04T22:20:34.398Z,95443.63
2019-04-04T22:23:05.846Z,95443.11
2019-04-04T22:25:38.149Z,95442.53
2019-04-04T22:28:09.128Z,95443.33
2019-04-04T22:30:40.347Z,95436.21
2019-04-04T22:33:11.320Z,95436.42
2019-04-04T22:35:42.410Z,95437.72
2019-04-04T22:38:13.689Z,95449.14
2019-04-04T22:40:44.696Z,95446.45
2019-04-04T22:43:15.703Z,95443.23
2019-04-04T22:45:46.737Z,95441.42
2019-04-04T22:48:18.932Z,95442.08
2019-04-04T22:50:50.310Z,95442.31
2019-04-04T22:53:21.282Z,95434.75
2019-04-04T22:55:52.280Z,95431.66
2019-04-04T22:58:28.569Z,95423.87
2019-04-04T23:00:57.015Z,95427.52
2019-04-04T23:03:29.452Z,95428.56
2019-04-04T23:06:00.768Z,95432.84
2019-04-04T23:08:32.028Z,95427.26
2019-04-04T23:11:03.228Z,95423.55
2019-04-04T23:13:34.189Z,95417.37
2019-04-04T23:16:05.244Z,95409.27
2019-04-04T23:18:36.621Z,95400.76
2019-04-04T23:21:07.709Z,95397.00
2019-04-04T23:23:39.648Z,95393.80
2019-04-04T23:26:10.711Z,95393.70
2019-04-04T23:28:41.769Z,95394.20
2019-04-04T23:31:12.748Z,95394.67
2019-04-04T23:33:44.213Z,95399.31
2019-04-04T23:36:15.170Z,95401.50
2019-04-04T23:38:46.199Z,95403.23
2019-04-04T23:41:17.483Z,95405.80
2019-04-04T23:43:49.216Z,95409.30
2019-04-04T23:46:20.595Z,95406.45
2019-04-04T23:48:51.602Z,95413.00
2019-04-04T23:51:23.113Z,95408.33
2019-04-04T23:53:54.187Z,95415.46
2019-04-04T23:56:25.253Z,95416.25
2019-04-04T23:58:56.284Z,95419.68
