createdAt,value
2019-04-06T00:01:48.866Z,48.90
2019-04-06T00:04:17.699Z,48.90
2019-04-06T00:06:46.482Z,49.00
2019-04-06T00:09:15.289Z,49.00
2019-04-06T00:11:44.089Z,49.00
2019-04-06T00:14:12.893Z,49.00
2019-04-06T00:16:41.694Z,49.00
2019-04-06T00:19:10.505Z,49.00
2019-04-06T00:21:39.321Z,49.00
2019-04-06T00:24:08.128Z,49.00
2019-04-06T00:26:36.953Z,49.10
2019-04-06T00:29:05.848Z,49.00
2019-04-06T00:31:56.807Z,49.00
2019-04-06T00:34:25.870Z,49.10
2019-04-06T00:36:54.702Z,49.10
2019-04-06T00:39:23.501Z,49.10
2019-04-06T00:41:52.474Z,49.10
2019-04-06T00:44:21.347Z,49.10
2019-04-06T00:46:50.833Z,49.10
2019-04-06T00:49:19.621Z,49.10
2019-04-06T00:51:48.431Z,49.10
2019-04-06T00:54:17.316Z,49.10
2019-04-06T00:56:46.354Z,49.10
2019-04-06T00:59:15.178Z,49.10
2019-04-06T01:01:43.971Z,49.20
2019-04-06T01:04:12.814Z,49.20
2019-04-06T01:06:41.620Z,49.20
2019-04-06T01:09:10.734Z,49.20
2019-04-06T01:11:39.585Z,49.20
2019-04-06T01:14:08.384Z,49.20
2019-04-06T01:16:37.206Z,49.20
2019-04-06T01:19:06.014Z,49.20
2019-04-06T01:21:34.840Z,49.20
2019-04-06T01:24:03.705Z,49.20
2019-04-06T01:26:32.477Z,49.20
2019-04-06T01:29:01.263Z,49.20
2019-04-06T01:31:30.075Z,49.20
2019-04-06T01:33:59.239Z,49.30
2019-04-06T01:36:28.570Z,49.30
2019-04-06T01:38:57.397Z,49.30
2019-04-06T01:41:26.206Z,49.20
2019-04-06T01:43:55.077Z,49.20
2019-04-06T01:46:23.888Z,49.10
2019-04-06T01:48:52.740Z,49.10
2019-04-06T01:51:21.542Z,49.10
2019-04-06T01:53:50.350Z,49.10
2019-04-06T01:56:19.286Z,49.20
2019-04-06T01:58:48.776Z,49.10
2019-04-06T02:01:36.679Z,49.20
2019-04-06T02:04:05.468Z,49.20
2019-04-06T02:06:34.301Z,49.20
2019-04-06T02:09:04.949Z,49.20
2019-04-06T02:11:33.749Z,49.20
2019-04-06T02:14:02.533Z,49.20
2019-04-06T02:16:31.317Z,49.20
2019-04-06T02:19:00.123Z,49.30
2019-04-06T02:21:28.897Z,49.30
2019-04-06T02:23:57.716Z,49.40
2019-04-06T02:26:30.970Z,49.40
2019-04-06T02:28:56.932Z,49.40
2019-04-06T02:31:47.659Z,49.50
2019-04-06T02:34:30.699Z,49.40
2019-04-06T02:37:18.657Z,49.40
2019-04-06T02:40:11.730Z,49.40
2019-04-06T02:42:45.087Z,49.40
2019-04-06T02:45:13.875Z,49.40
2019-04-06T02:47:43.174Z,50.10
2019-04-06T02:50:11.945Z,49.40
2019-04-06T02:52:40.739Z,49.50
2019-04-06T02:55:09.553Z,49.50
2019-04-06T02:57:38.310Z,49.40
2019-04-06T03:00:07.843Z,49.30
2019-04-06T03:02:37.034Z,49.40
2019-04-06T03:05:05.998Z,49.40
2019-04-06T03:07:34.703Z,49.30
2019-04-06T03:10:03.445Z,49.30
2019-04-06T03:12:32.319Z,49.20
2019-04-06T03:15:01.104Z,49.20
2019-04-06T03:17:29.876Z,49.30
2019-04-06T03:19:58.674Z,49.30
2019-04-06T03:22:27.449Z,49.20
2019-04-06T03:24:56.225Z,49.30
2019-04-06T03:27:25.082Z,49.30
2019-04-06T03:29:58.518Z,49.30
2019-04-06T03:32:24.473Z,49.30
2019-04-06T03:34:53.278Z,49.30
2019-04-06T03:37:22.056Z,49.30
2019-04-06T03:39:50.827Z,49.30
2019-04-06T03:42:19.529Z,49.30
2019-04-06T03:44:48.348Z,49.40
2019-04-06T03:47:17.138Z,49.30
2019-04-06T03:49:45.961Z,49.30
2019-04-06T03:52:14.656Z,49.30
2019-04-06T03:54:43.354Z,49.30
2019-04-06T03:57:15.918Z,49.30
2019-04-06T03:59:43.084Z,49.30
2019-04-06T04:02:12.727Z,49.30
2019-04-06T04:04:41.851Z,49.30
2019-04-06T04:07:10.765Z,49.30
2019-04-06T04:09:39.488Z,49.40
2019-04-06T04:12:09.132Z,49.50
2019-04-06T04:14:38.378Z,49.40
2019-04-06T04:17:07.207Z,49.50
2019-04-06T04:19:35.868Z,49.50
2019-04-06T04:22:04.517Z,49.50
2019-04-06T04:24:33.280Z,49.50
2019-04-06T04:27:01.941Z,49.50
2019-04-06T04:29:30.633Z,49.50
2019-04-06T04:31:59.327Z,49.60
2019-04-06T04:34:27.971Z,49.60
2019-04-06T04:36:56.641Z,49.60
2019-04-06T04:39:25.301Z,49.60
2019-04-06T04:41:54.474Z,49.70
2019-04-06T04:44:23.178Z,49.70
2019-04-06T04:46:51.818Z,49.70
2019-04-06T04:49:20.512Z,49.70
2019-04-06T04:51:49.151Z,49.60
2019-04-06T04:54:17.836Z,49.70
2019-04-06T04:56:46.493Z,49.70
2019-04-06T04:59:15.151Z,49.70
2019-04-06T05:01:43.942Z,49.70
2019-04-06T05:04:13.472Z,50.30
2019-04-06T05:06:42.812Z,49.80
2019-04-06T05:09:11.498Z,49.80
2019-04-06T05:11:40.120Z,50.40
2019-04-06T05:14:44.886Z,49.90
2019-04-06T05:17:13.548Z,50.30
2019-04-06T05:19:42.302Z,50.50
2019-04-06T05:22:11.056Z,50.50
2019-04-06T05:24:39.723Z,50.70
2019-04-06T05:27:08.406Z,50.70
2019-04-06T05:29:37.187Z,50.80
2019-04-06T05:32:05.902Z,50.80
2019-04-06T05:34:34.692Z,50.80
2019-04-06T05:37:03.783Z,50.80
2019-04-06T05:39:32.696Z,50.90
2019-04-06T05:42:01.414Z,50.90
2019-04-06T05:44:30.101Z,50.90
2019-04-06T05:46:58.739Z,51.00
2019-04-06T05:49:27.423Z,51.00
2019-04-06T05:51:56.199Z,50.90
2019-04-06T05:54:24.901Z,51.00
2019-04-06T05:56:53.591Z,50.90
2019-04-06T05:59:22.246Z,51.00
2019-04-06T06:01:50.976Z,50.90
2019-04-06T06:04:19.758Z,51.00
2019-04-06T06:06:48.430Z,50.90
2019-04-06T06:09:17.115Z,50.90
2019-04-06T06:11:45.985Z,50.80
2019-04-06T06:14:15.334Z,50.80
2019-04-06T06:16:44.128Z,50.90
2019-04-06T06:19:12.995Z,50.90
2019-04-06T06:21:41.753Z,50.90
2019-04-06T06:24:10.438Z,50.90
2019-04-06T06:26:39.198Z,50.80
2019-04-06T06:29:07.877Z,50.80
2019-04-06T06:31:36.531Z,50.80
2019-04-06T06:34:05.452Z,50.70
2019-04-06T06:36:34.303Z,50.70
2019-04-06T06:39:05.709Z,50.80
2019-04-06T06:41:34.370Z,50.70
2019-04-06T06:44:03.115Z,50.70
2019-04-06T06:46:31.744Z,50.70
2019-04-06T06:49:00.441Z,50.90
2019-04-06T06:51:29.184Z,50.60
2019-04-06T06:53:58.350Z,50.60
2019-04-06T06:56:27.034Z,50.70
2019-04-06T06:58:55.755Z,50.50
2019-04-06T07:01:24.574Z,50.50
2019-04-06T07:03:53.403Z,50.50
2019-04-06T07:06:22.998Z,50.50
2019-04-06T07:08:51.706Z,50.50
2019-04-06T07:11:20.371Z,50.50
2019-04-06T07:13:49.090Z,50.50
2019-04-06T07:16:18.196Z,50.50
2019-04-06T07:18:46.950Z,50.50
2019-04-06T07:21:16.938Z,50.50
2019-04-06T07:23:45.990Z,50.60
2019-04-06T07:26:14.693Z,50.70
2019-04-06T07:28:43.596Z,50.60
2019-04-06T07:31:13.297Z,50.60
2019-04-06T07:33:42.232Z,50.50
2019-04-06T07:36:10.875Z,50.50
2019-04-06T07:38:39.535Z,50.80
2019-04-06T07:41:08.358Z,50.80
2019-04-06T07:43:37.751Z,50.70
2019-04-06T07:46:06.483Z,50.70
2019-04-06T07:48:35.292Z,50.70
2019-04-06T07:51:04.400Z,50.70
2019-04-06T07:53:33.144Z,50.90
2019-04-06T07:56:01.818Z,50.70
2019-04-06T07:58:30.490Z,50.60
2019-04-06T08:00:59.329Z,50.60
2019-04-06T08:03:28.131Z,50.60
2019-04-06T08:05:57.027Z,50.50
2019-04-06T08:08:25.866Z,50.50
2019-04-06T08:10:55.115Z,50.50
2019-04-06T08:13:23.828Z,50.40
2019-04-06T08:15:52.484Z,50.30
2019-04-06T08:18:21.114Z,50.40
2019-04-06T08:20:49.779Z,50.30
2019-04-06T08:23:18.691Z,50.30
2019-04-06T08:25:47.444Z,50.40
2019-04-06T08:28:16.144Z,50.30
2019-04-06T08:30:46.658Z,50.30
2019-04-06T08:33:15.291Z,50.30
2019-04-06T08:35:43.935Z,50.30
2019-04-06T08:38:12.596Z,50.40
2019-04-06T08:40:41.251Z,50.30
2019-04-06T08:43:10.162Z,50.30
2019-04-06T08:45:38.862Z,50.30
2019-04-06T08:48:07.617Z,50.30
2019-04-06T08:50:36.963Z,50.30
2019-04-06T08:53:05.895Z,50.20
2019-04-06T08:55:34.535Z,50.30
2019-04-06T08:58:03.488Z,50.20
2019-04-06T09:00:32.371Z,50.20
2019-04-06T09:03:01.024Z,50.20
2019-04-06T09:05:30.123Z,50.20
2019-04-06T09:07:59.693Z,50.20
2019-04-06T09:10:28.412Z,50.30
2019-04-06T09:12:57.072Z,50.40
2019-04-06T09:15:25.936Z,50.40
2019-04-06T09:17:54.583Z,50.40
2019-04-06T09:20:23.244Z,50.40
2019-04-06T09:22:51.972Z,50.40
2019-04-06T09:25:20.628Z,50.40
2019-04-06T09:27:49.330Z,50.30
2019-04-06T09:30:18.066Z,50.30
2019-04-06T09:32:46.913Z,50.40
2019-04-06T09:35:16.361Z,50.30
2019-04-06T09:37:45.021Z,50.30
2019-04-06T09:40:13.704Z,50.30
2019-04-06T09:42:42.345Z,50.30
2019-04-06T09:45:30.109Z,50.30
2019-04-06T09:48:20.635Z,50.20
2019-04-06T09:51:08.828Z,50.20
2019-04-06T09:53:47.948Z,50.20
2019-04-06T09:56:26.680Z,50.20
2019-04-06T09:59:34.827Z,50.20
2019-04-06T10:02:18.940Z,50.20
2019-04-06T10:05:05.847Z,50.10
2019-04-06T10:07:41.699Z,50.10
2019-04-06T10:10:32.314Z,50.10
2019-04-06T10:13:09.382Z,50.20
2019-04-06T10:15:51.367Z,50.20
2019-04-06T10:18:54.286Z,50.20
2019-04-06T10:21:42.279Z,50.20
2019-04-06T10:24:31.156Z,50.20
2019-04-06T10:27:24.057Z,50.20
2019-04-06T10:30:10.366Z,50.20
2019-04-06T10:32:58.121Z,50.20
2019-04-06T10:35:35.528Z,50.10
2019-04-06T10:38:12.590Z,50.10
2019-04-06T10:40:50.517Z,50.50
2019-04-06T10:43:33.119Z,50.70
2019-04-06T10:46:27.295Z,50.50
2019-04-06T10:49:08.573Z,50.50
2019-04-06T10:52:02.432Z,50.50
2019-04-06T10:54:57.544Z,50.40
2019-04-06T10:58:03.575Z,50.40
2019-04-06T11:01:03.333Z,50.40
2019-04-06T11:03:49.423Z,50.40
2019-04-06T11:06:39.978Z,50.40
2019-04-06T11:09:19.042Z,50.40
2019-04-06T11:12:15.607Z,50.30
2019-04-06T11:15:01.629Z,50.30
2019-04-06T11:17:54.289Z,50.30
2019-04-06T11:21:00.288Z,50.30
2019-04-06T11:23:44.223Z,50.30
2019-04-06T11:26:30.635Z,50.20
2019-04-06T11:29:21.315Z,50.20
2019-04-06T11:31:57.793Z,50.20
2019-04-06T11:34:54.436Z,50.20
2019-04-06T11:37:33.874Z,50.20
2019-04-06T11:40:13.702Z,50.20
2019-04-06T11:42:50.528Z,50.10
2019-04-06T11:45:28.185Z,50.20
2019-04-06T11:48:15.938Z,50.20
2019-04-06T11:51:09.031Z,50.20
2019-04-06T11:54:08.977Z,50.20
2019-04-06T11:56:58.980Z,50.20
2019-04-06T11:59:43.638Z,50.10
2019-04-06T12:02:37.800Z,50.20
2019-04-06T12:05:32.182Z,50.60
2019-04-06T12:08:19.049Z,50.40
2019-04-06T12:11:05.484Z,50.40
2019-04-06T12:13:46.018Z,50.30
2019-04-06T12:16:32.224Z,50.30
2019-04-06T12:19:11.197Z,50.20
2019-04-06T12:21:57.810Z,50.20
2019-04-06T12:24:45.646Z,50.20
2019-04-06T12:27:38.967Z,50.20
2019-04-06T12:30:36.610Z,50.20
2019-04-06T12:33:03.887Z,50.10
2019-04-06T12:36:00.559Z,50.10
2019-04-06T12:38:38.559Z,50.10
2019-04-06T12:41:22.646Z,50.00
2019-04-06T12:44:12.272Z,50.00
2019-04-06T12:46:59.916Z,50.00
2019-04-06T12:50:02.748Z,50.10
2019-04-06T12:52:39.680Z,50.10
2019-04-06T12:55:16.144Z,50.00
2019-04-06T12:57:56.465Z,50.00
2019-04-06T13:00:52.531Z,50.00
2019-04-06T13:03:34.480Z,50.10
2019-04-06T13:06:17.268Z,50.10
2019-04-06T13:09:11.087Z,50.10
2019-04-06T13:11:50.636Z,50.00
2019-04-06T13:14:34.477Z,50.00
2019-04-06T13:17:10.740Z,50.00
2019-04-06T13:19:54.381Z,50.00
2019-04-06T13:22:42.979Z,50.00
2019-04-06T13:25:25.968Z,49.90
2019-04-06T13:28:16.823Z,49.80
2019-04-06T13:31:16.619Z,49.80
2019-04-06T13:34:10.343Z,49.80
2019-04-06T13:36:54.124Z,49.90
2019-04-06T13:39:32.944Z,49.90
2019-04-06T13:42:15.836Z,49.90
2019-04-06T13:44:54.134Z,49.90
2019-04-06T13:47:43.370Z,49.90
2019-04-06T13:50:27.356Z,49.90
2019-04-06T13:53:18.789Z,49.90
2019-04-06T13:56:12.602Z,49.90
2019-04-06T13:58:59.029Z,49.80
2019-04-06T14:01:39.432Z,49.90
2019-04-06T14:04:19.238Z,49.90
2019-04-06T14:07:22.001Z,49.80
2019-04-06T14:10:12.258Z,49.80
2019-04-06T14:12:49.587Z,49.90
2019-04-06T14:15:32.842Z,49.90
2019-04-06T14:18:23.324Z,49.90
2019-04-06T14:21:11.332Z,49.80
2019-04-06T14:23:53.400Z,49.80
2019-04-06T14:26:47.364Z,49.90
2019-04-06T14:29:50.444Z,49.80
2019-04-06T14:32:30.711Z,49.90
2019-04-06T14:35:36.408Z,49.90
2019-04-06T14:38:17.025Z,49.90
2019-04-06T14:41:07.756Z,49.90
2019-04-06T14:43:47.752Z,49.70
2019-04-06T14:46:41.207Z,49.80
2019-04-06T14:49:33.078Z,49.80
2019-04-06T14:52:14.079Z,49.70
2019-04-06T14:54:56.652Z,49.80
2019-04-06T14:57:44.457Z,49.70
2019-04-06T15:00:47.166Z,50.00
2019-04-06T15:03:47.109Z,50.10
2019-04-06T15:06:23.946Z,50.00
2019-04-06T15:09:08.582Z,50.00
2019-04-06T15:11:49.602Z,50.10
2019-04-06T15:14:35.633Z,50.10
2019-04-06T15:17:11.683Z,50.10
2019-04-06T15:20:12.455Z,49.90
2019-04-06T15:22:58.235Z,50.10
2019-04-06T15:25:45.999Z,50.00
2019-04-06T15:28:22.044Z,49.80
2019-04-06T15:31:19.465Z,49.90
2019-04-06T15:34:09.074Z,49.90
2019-04-06T15:36:42.897Z,49.80
2019-04-06T15:39:28.365Z,49.70
2019-04-06T15:42:15.164Z,49.70
2019-04-06T15:45:12.295Z,49.80
2019-04-06T15:47:51.847Z,49.70
2019-04-06T15:50:31.592Z,49.80
2019-04-06T15:53:17.882Z,49.80
2019-04-06T15:56:20.646Z,49.80
2019-04-06T15:59:01.943Z,49.70
2019-04-06T16:01:46.221Z,49.80
2019-04-06T16:04:31.884Z,49.70
2019-04-06T16:07:32.523Z,49.70
2019-04-06T16:10:25.016Z,49.70
2019-04-06T16:13:04.907Z,49.70
2019-04-06T16:15:52.738Z,49.80
2019-04-06T16:18:32.699Z,49.70
2019-04-06T16:21:11.053Z,49.70
2019-04-06T16:23:48.373Z,49.70
2019-04-06T16:26:23.526Z,49.70
2019-04-06T16:29:09.935Z,49.70
2019-04-06T16:31:56.398Z,49.70
2019-04-06T16:34:30.833Z,49.70
2019-04-06T16:37:30.911Z,49.70
2019-04-06T16:40:07.920Z,49.70
2019-04-06T16:42:48.251Z,49.70
2019-04-06T16:45:33.355Z,49.70
2019-04-06T16:48:12.295Z,49.70
2019-04-06T16:51:12.247Z,49.80
2019-04-06T16:53:55.947Z,49.70
2019-04-06T16:56:43.661Z,49.70
2019-04-06T16:59:46.346Z,49.70
2019-04-06T17:02:46.594Z,49.70
2019-04-06T17:05:31.511Z,49.60
2019-04-06T17:08:26.190Z,49.60
2019-04-06T17:11:12.953Z,49.60
2019-04-06T17:13:49.917Z,49.40
2019-04-06T17:16:36.214Z,49.60
2019-04-06T17:19:13.490Z,49.70
2019-04-06T17:24:55.998Z,49.70
2019-04-06T17:28:01.949Z,49.60
2019-04-06T17:30:52.217Z,49.60
2019-04-06T17:33:32.960Z,49.60
2019-04-06T17:36:33.059Z,49.50
2019-04-06T17:39:10.771Z,49.50
2019-04-06T17:41:56.323Z,49.70
2019-04-06T17:44:43.243Z,49.50
2019-04-06T17:47:46.373Z,49.50
2019-04-06T17:50:37.649Z,49.40
2019-04-06T17:53:15.611Z,49.50
2019-04-06T17:55:54.297Z,49.40
2019-04-06T17:58:34.874Z,49.60
2019-04-06T18:01:23.604Z,49.60
2019-04-06T18:04:11.590Z,49.50
2019-04-06T18:06:52.236Z,49.60
2019-04-06T18:09:34.527Z,49.50
2019-04-06T18:12:18.788Z,49.60
2019-04-06T18:14:47.434Z,49.60
2019-04-06T18:17:16.180Z,49.60
2019-04-06T18:19:44.893Z,49.50
2019-04-06T18:22:13.598Z,49.60
2019-04-06T18:24:42.318Z,49.60
2019-04-06T18:27:11.830Z,49.50
2019-04-06T18:29:41.048Z,49.60
2019-04-06T18:32:20.171Z,49.50
2019-04-06T18:34:48.884Z,49.60
2019-04-06T18:37:36.837Z,49.60
2019-04-06T18:40:12.453Z,49.50
2019-04-06T18:42:41.110Z,49.50
2019-04-06T18:45:10.114Z,49.60
2019-04-06T18:47:39.498Z,49.50
2019-04-06T18:50:08.165Z,49.50
2019-04-06T18:52:37.224Z,49.50
2019-04-06T18:55:06.465Z,49.50
2019-04-06T18:57:35.871Z,49.50
2019-04-06T19:00:07.480Z,49.50
2019-04-06T19:02:36.157Z,49.50
2019-04-06T19:05:05.883Z,49.60
2019-04-06T19:07:34.907Z,49.60
2019-04-06T19:10:05.180Z,49.60
2019-04-06T19:12:33.820Z,49.60
2019-04-06T19:15:02.838Z,49.60
2019-04-06T19:17:31.932Z,49.70
2019-04-06T19:20:01.296Z,49.70
2019-04-06T19:22:30.134Z,49.70
2019-04-06T19:24:59.235Z,49.60
2019-04-06T19:27:28.635Z,49.70
2019-04-06T19:29:57.478Z,49.80
2019-04-06T19:32:26.126Z,49.80
2019-04-06T19:34:54.815Z,50.00
2019-04-06T19:37:23.835Z,50.00
2019-04-06T19:39:53.110Z,50.10
2019-04-06T19:42:22.074Z,50.20
2019-04-06T19:44:50.753Z,50.20
2019-04-06T19:47:19.394Z,50.20
2019-04-06T19:49:48.241Z,50.20
2019-04-06T19:52:16.943Z,50.20
2019-04-06T19:54:45.725Z,50.20
2019-04-06T19:57:14.775Z,50.30
2019-04-06T19:59:43.512Z,50.20
2019-04-06T20:02:12.189Z,50.20
2019-04-06T20:04:40.882Z,50.30
2019-04-06T20:07:11.006Z,50.30
2019-04-06T20:09:40.006Z,50.30
2019-04-06T20:12:09.153Z,50.30
2019-04-06T20:14:38.257Z,50.40
2019-04-06T20:17:06.966Z,50.40
2019-04-06T20:19:35.667Z,50.40
2019-04-06T20:22:05.698Z,50.40
2019-04-06T20:24:34.341Z,50.40
2019-04-06T20:27:03.005Z,50.40
2019-04-06T20:29:31.701Z,50.40
2019-04-06T20:32:00.401Z,50.40
2019-04-06T20:34:29.051Z,50.40
2019-04-06T20:36:57.982Z,50.50
2019-04-06T20:39:27.583Z,50.50
2019-04-06T20:41:56.294Z,50.50
2019-04-06T20:44:24.983Z,50.50
2019-04-06T20:46:54.113Z,50.50
2019-04-06T20:49:23.136Z,50.50
2019-04-06T20:51:52.315Z,50.50
2019-04-06T20:54:21.301Z,50.60
2019-04-06T20:56:56.374Z,50.60
2019-04-06T20:59:20.396Z,50.60
2019-04-06T21:01:49.416Z,50.60
2019-04-06T21:04:18.085Z,50.60
2019-04-06T21:06:47.210Z,50.60
2019-04-06T21:09:15.896Z,50.60
2019-04-06T21:11:44.809Z,50.70
2019-04-06T21:14:14.446Z,50.60
2019-04-06T21:16:43.446Z,50.70
2019-04-06T21:19:12.471Z,50.70
2019-04-06T21:21:42.701Z,50.70
2019-04-06T21:24:11.547Z,50.70
2019-04-06T21:26:40.341Z,50.70
2019-04-06T21:29:09.044Z,50.70
2019-04-06T21:31:37.773Z,50.80
2019-04-06T21:34:12.075Z,50.80
2019-04-06T21:36:56.420Z,50.80
2019-04-06T21:39:25.732Z,50.80
2019-04-06T21:41:54.579Z,50.80
2019-04-06T21:44:23.220Z,50.80
2019-04-06T21:46:53.617Z,50.80
2019-04-06T21:49:23.210Z,50.80
2019-04-06T21:51:52.577Z,50.90
2019-04-06T21:54:21.287Z,50.90
2019-04-06T21:56:50.198Z,50.90
2019-04-06T21:59:18.903Z,50.90
2019-04-06T22:01:47.741Z,50.90
2019-04-06T22:04:23.686Z,50.90
2019-04-06T22:06:47.792Z,50.90
2019-04-06T22:09:17.538Z,51.00
2019-04-06T22:11:46.967Z,50.90
2019-04-06T22:14:15.854Z,51.00
2019-04-06T22:16:45.804Z,51.00
2019-04-06T22:19:15.589Z,51.00
2019-04-06T22:21:45.277Z,51.00
2019-04-06T22:24:14.019Z,51.00
2019-04-06T22:26:42.814Z,51.00
2019-04-06T22:29:11.797Z,51.10
2019-04-06T22:31:40.577Z,51.10
2019-04-06T22:34:09.572Z,51.10
2019-04-06T22:36:38.241Z,51.10
2019-04-06T22:39:09.417Z,51.10
2019-04-06T22:41:38.973Z,51.10
2019-04-06T22:44:08.579Z,51.10
2019-04-06T22:46:38.038Z,51.20
2019-04-06T22:49:06.771Z,51.10
2019-04-06T22:51:35.633Z,51.20
2019-04-06T22:54:05.205Z,51.20
2019-04-06T22:56:33.988Z,51.30
2019-04-06T22:59:02.963Z,51.20
2019-04-06T23:01:33.501Z,51.20
2019-04-06T23:04:47.775Z,51.20
2019-04-06T23:07:13.147Z,51.20
2019-04-06T23:09:42.003Z,51.20
2019-04-06T23:12:11.942Z,51.20
2019-04-06T23:14:40.632Z,51.20
2019-04-06T23:17:09.348Z,51.20
2019-04-06T23:19:38.463Z,51.30
2019-04-06T23:22:07.546Z,51.30
2019-04-06T23:24:36.594Z,51.30
2019-04-06T23:27:05.713Z,51.30
2019-04-06T23:29:34.821Z,51.30
2019-04-06T23:32:04.201Z,51.30
2019-04-06T23:34:33.028Z,51.40
2019-04-06T23:37:01.654Z,51.40
2019-04-06T23:39:30.358Z,51.40
2019-04-06T23:41:59.034Z,51.40
2019-04-06T23:44:27.758Z,51.40
2019-04-06T23:46:56.497Z,51.50
2019-04-06T23:49:25.688Z,51.40
2019-04-06T23:51:54.423Z,51.50
2019-04-06T23:54:23.119Z,51.50
2019-04-06T23:56:51.816Z,51.50
2019-04-06T23:59:20.937Z,51.50
