createdAt,value
2018-05-04T00:00:47.698Z,0.00
2018-05-04T00:01:47.693Z,0.00
2018-05-04T00:02:47.705Z,0.00
2018-05-04T00:03:47.635Z,0.00
2018-05-04T00:04:47.607Z,0.00
2018-05-04T00:05:47.601Z,0.00
2018-05-04T00:06:47.588Z,0.00
2018-05-04T00:07:47.543Z,0.00
2018-05-04T00:08:47.525Z,0.00
2018-05-04T00:09:47.554Z,0.00
2018-05-04T00:10:47.508Z,0.00
2018-05-04T00:11:47.477Z,0.00
2018-05-04T00:12:47.483Z,0.00
2018-05-04T00:13:47.435Z,0.00
2018-05-04T00:14:47.433Z,0.00
2018-05-04T00:15:47.382Z,0.00
2018-05-04T00:16:47.359Z,0.00
2018-05-04T00:17:47.351Z,0.00
2018-05-04T00:18:47.321Z,0.00
2018-05-04T00:19:47.306Z,0.00
2018-05-04T00:20:47.297Z,0.00
2018-05-04T00:21:47.266Z,0.00
2018-05-04T00:22:47.237Z,0.00
2018-05-04T00:23:47.226Z,0.00
2018-05-04T00:24:47.224Z,0.00
2018-05-04T00:25:47.176Z,0.00
2018-05-04T00:26:47.170Z,0.00
2018-05-04T00:27:47.167Z,0.00
2018-05-04T00:28:47.123Z,0.00
2018-05-04T00:29:47.097Z,0.00
2018-05-04T00:30:47.077Z,0.00
2018-05-04T00:31:47.081Z,0.00
2018-05-04T00:32:47.036Z,0.00
2018-05-04T00:33:47.037Z,0.00
2018-05-04T00:34:46.997Z,0.00
2018-05-04T00:35:46.998Z,0.00
2018-05-04T00:36:47.067Z,0.00
2018-05-04T00:37:46.949Z,0.00
2018-05-04T00:38:46.947Z,0.00
2018-05-04T00:39:46.922Z,0.00
2018-05-04T00:40:46.913Z,0.00
2018-05-04T00:41:46.851Z,0.00
2018-05-04T00:42:46.847Z,0.00
2018-05-04T00:43:46.838Z,0.00
2018-05-04T00:44:46.806Z,0.00
2018-05-04T00:45:46.840Z,0.00
2018-05-04T00:46:46.773Z,0.00
2018-05-04T00:47:46.757Z,0.00
2018-05-04T00:48:46.768Z,0.00
2018-05-04T00:49:46.728Z,0.00
2018-05-04T00:50:46.677Z,0.00
2018-05-04T00:51:46.679Z,0.00
2018-05-04T00:52:46.687Z,0.00
2018-05-04T00:53:46.627Z,0.00
2018-05-04T00:54:46.590Z,0.00
2018-05-04T00:55:46.582Z,0.00
2018-05-04T00:56:46.577Z,0.00
2018-05-04T00:57:46.549Z,0.00
2018-05-04T00:58:46.538Z,0.00
2018-05-04T00:59:46.531Z,0.00
2018-05-04T01:00:46.481Z,0.00
2018-05-04T01:01:46.512Z,0.00
2018-05-04T01:02:46.433Z,0.00
2018-05-04T01:03:46.403Z,0.00
2018-05-04T01:04:46.391Z,0.00
2018-05-04T01:05:46.429Z,0.00
2018-05-04T01:06:46.395Z,0.00
2018-05-04T01:07:46.349Z,0.00
2018-05-04T01:08:46.336Z,0.00
2018-05-04T01:09:46.306Z,0.00
2018-05-04T01:10:46.275Z,0.00
2018-05-04T01:11:46.260Z,0.00
2018-05-04T01:12:46.237Z,0.00
2018-05-04T01:13:46.203Z,0.00
2018-05-04T01:14:46.253Z,0.00
2018-05-04T01:15:46.166Z,0.00
2018-05-04T01:16:46.157Z,0.00
2018-05-04T01:17:46.140Z,0.00
2018-05-04T01:18:46.097Z,0.00
2018-05-04T01:19:46.084Z,0.00
2018-05-04T01:20:46.056Z,0.00
2018-05-04T01:21:46.057Z,0.00
2018-05-04T01:22:46.045Z,0.00
2018-05-04T01:23:45.995Z,0.00
2018-05-04T01:24:45.997Z,0.00
2018-05-04T01:25:46.003Z,0.00
2018-05-04T01:26:45.988Z,0.00
2018-05-04T01:27:45.961Z,0.00
2018-05-04T01:28:45.931Z,0.00
2018-05-04T01:29:45.874Z,0.00
2018-05-04T01:30:45.876Z,0.00
2018-05-04T01:31:45.828Z,0.00
2018-05-04T01:32:45.873Z,0.00
2018-05-04T01:33:45.791Z,0.00
2018-05-04T01:34:45.815Z,0.00
2018-05-04T01:35:45.753Z,0.00
2018-05-04T01:36:45.791Z,0.00
2018-05-04T01:37:45.731Z,0.00
2018-05-04T01:38:45.705Z,0.00
2018-05-04T01:39:45.690Z,0.00
2018-05-04T01:40:45.656Z,0.00
2018-05-04T01:41:45.650Z,0.00
2018-05-04T01:42:45.657Z,0.00
2018-05-04T01:43:45.590Z,0.00
2018-05-04T01:44:45.579Z,0.00
2018-05-04T01:45:45.554Z,0.00
2018-05-04T01:46:45.528Z,0.00
2018-05-04T01:47:45.507Z,0.00
2018-05-04T01:48:45.483Z,0.00
2018-05-04T01:49:45.465Z,0.00
2018-05-04T01:50:45.459Z,0.00
2018-05-04T01:51:45.480Z,0.00
2018-05-04T01:52:45.408Z,0.00
2018-05-04T01:53:45.404Z,0.00
2018-05-04T01:54:45.357Z,0.00
2018-05-04T01:55:45.363Z,0.00
2018-05-04T01:56:45.324Z,0.00
2018-05-04T01:57:45.298Z,0.00
2018-05-04T01:58:45.274Z,0.00
2018-05-04T01:59:45.286Z,0.00
2018-05-04T02:00:45.239Z,0.00
2018-05-04T02:01:45.225Z,0.00
2018-05-04T02:02:45.207Z,0.00
2018-05-04T02:03:45.181Z,0.00
2018-05-04T02:04:45.157Z,0.00
2018-05-04T02:05:45.162Z,0.00
2018-05-04T02:06:45.135Z,0.00
2018-05-04T02:07:45.126Z,0.00
2018-05-04T02:08:45.083Z,0.00
2018-05-04T02:09:45.046Z,0.00
2018-05-04T02:10:45.041Z,0.00
2018-05-04T02:11:45.031Z,0.00
2018-05-04T02:12:45.039Z,0.00
2018-05-04T02:13:44.974Z,0.00
2018-05-04T02:14:44.950Z,0.00
2018-05-04T02:15:44.938Z,0.00
2018-05-04T02:16:44.977Z,0.00
2018-05-04T02:17:44.895Z,0.00
2018-05-04T02:18:44.873Z,0.00
2018-05-04T02:19:44.873Z,0.00
2018-05-04T02:20:44.829Z,0.00
2018-05-04T02:21:44.804Z,0.00
2018-05-04T02:22:44.793Z,0.00
2018-05-04T02:23:44.766Z,0.00
2018-05-04T02:24:44.743Z,0.00
2018-05-04T02:25:44.732Z,0.00
2018-05-04T02:26:44.725Z,0.00
2018-05-04T02:27:44.671Z,0.00
2018-05-04T02:28:44.666Z,0.00
2018-05-04T02:29:44.652Z,0.00
2018-05-04T02:30:44.633Z,0.00
2018-05-04T02:31:44.644Z,0.00
2018-05-04T02:32:44.583Z,0.00
2018-05-04T02:33:44.561Z,0.00
2018-05-04T02:34:44.536Z,0.00
2018-05-04T02:35:44.567Z,0.00
2018-05-04T02:36:44.541Z,0.00
2018-05-04T02:37:44.489Z,0.00
2018-05-04T02:38:44.452Z,0.00
2018-05-04T02:39:44.461Z,0.00
2018-05-04T02:40:44.430Z,0.00
2018-05-04T02:41:44.380Z,0.00
2018-05-04T02:42:44.391Z,0.00
2018-05-04T02:43:44.345Z,0.00
2018-05-04T02:44:44.323Z,0.00
2018-05-04T02:45:44.321Z,0.00
2018-05-04T02:46:44.277Z,0.00
2018-05-04T02:47:44.291Z,0.00
2018-05-04T02:48:44.310Z,0.00
2018-05-04T02:49:44.284Z,0.00
2018-05-04T02:50:44.221Z,0.00
2018-05-04T02:51:44.199Z,0.00
2018-05-04T02:52:44.198Z,0.00
2018-05-04T02:53:44.143Z,0.00
2018-05-04T02:54:44.120Z,0.00
2018-05-04T02:55:44.091Z,0.00
2018-05-04T02:56:44.093Z,0.00
2018-05-04T02:57:44.046Z,0.00
2018-05-04T02:58:44.051Z,0.00
2018-05-04T02:59:44.015Z,0.00
2018-05-04T03:00:44.065Z,0.00
2018-05-04T03:01:43.979Z,0.00
2018-05-04T03:02:43.966Z,0.00
2018-05-04T03:03:43.936Z,0.00
2018-05-04T03:04:43.902Z,0.00
2018-05-04T03:05:43.903Z,0.00
2018-05-04T03:06:43.888Z,0.00
2018-05-04T03:07:43.877Z,0.00
2018-05-04T03:08:43.869Z,0.00
2018-05-04T03:09:43.825Z,0.00
2018-05-04T03:10:43.857Z,0.00
2018-05-04T03:11:43.765Z,0.00
2018-05-04T03:12:43.760Z,0.00
2018-05-04T03:13:43.724Z,0.00
2018-05-04T03:14:43.694Z,0.00
2018-05-04T03:15:43.701Z,0.00
2018-05-04T03:16:43.687Z,0.00
2018-05-04T03:17:43.637Z,0.00
2018-05-04T03:18:43.614Z,0.00
2018-05-04T03:19:43.585Z,0.00
2018-05-04T03:20:43.585Z,0.00
2018-05-04T03:21:43.543Z,0.00
2018-05-04T03:22:43.556Z,0.00
2018-05-04T03:23:43.525Z,0.00
2018-05-04T03:24:43.497Z,0.00
2018-05-04T03:25:43.479Z,0.00
2018-05-04T03:26:43.434Z,0.00
2018-05-04T03:27:43.441Z,0.00
2018-05-04T03:28:43.412Z,0.00
2018-05-04T03:29:43.374Z,0.00
2018-05-04T03:30:43.350Z,0.00
2018-05-04T03:31:43.328Z,0.00
2018-05-04T03:32:43.340Z,0.00
2018-05-04T03:33:43.319Z,0.00
2018-05-04T03:34:43.268Z,0.00
2018-05-04T03:35:43.253Z,0.00
2018-05-04T03:38:39.449Z,0.00
2018-05-04T03:39:15.328Z,0.00
2018-05-04T03:41:08.966Z,0.00
2018-05-04T03:42:08.730Z,0.00
2018-05-04T03:44:03.088Z,0.00
2018-05-04T03:45:03.023Z,0.00
2018-05-04T03:46:03.066Z,0.00
2018-05-04T03:47:02.997Z,0.00
2018-05-04T03:48:02.987Z,0.00
2018-05-04T03:49:02.976Z,0.00
2018-05-04T03:50:02.940Z,0.00
2018-05-04T03:51:02.947Z,0.00
2018-05-04T03:52:03.008Z,0.00
2018-05-04T03:53:02.875Z,0.00
2018-05-04T03:54:02.854Z,0.00
2018-05-04T03:55:02.822Z,5.63
2018-05-04T03:56:02.805Z,5.63
2018-05-04T03:57:02.785Z,5.63
2018-05-04T03:58:02.765Z,5.63
2018-05-04T03:59:02.813Z,5.63
2018-05-04T04:00:02.743Z,5.63
2018-05-04T04:01:02.691Z,5.63
2018-05-04T04:02:02.670Z,5.63
2018-05-04T04:03:02.716Z,11.25
2018-05-04T04:04:02.648Z,11.25
2018-05-04T04:05:02.603Z,11.25
2018-05-04T04:06:02.594Z,11.25
2018-05-04T04:07:02.560Z,11.25
2018-05-04T04:08:02.528Z,11.25
2018-05-04T04:09:02.511Z,11.25
2018-05-04T04:10:02.511Z,16.88
2018-05-04T04:11:02.485Z,16.88
2018-05-04T04:12:02.478Z,16.88
2018-05-04T04:13:02.439Z,16.88
2018-05-04T04:14:02.477Z,16.88
2018-05-04T04:15:02.393Z,22.50
2018-05-04T04:16:02.369Z,22.50
2018-05-04T04:17:02.348Z,22.50
2018-05-04T04:18:02.396Z,22.50
2018-05-04T04:19:02.300Z,28.13
2018-05-04T04:20:02.286Z,28.13
2018-05-04T04:21:02.282Z,28.13
2018-05-04T04:22:02.241Z,28.13
2018-05-04T04:23:02.227Z,33.75
2018-05-04T04:24:02.237Z,33.75
2018-05-04T04:25:02.239Z,33.75
2018-05-04T04:26:02.170Z,33.75
2018-05-04T04:27:02.139Z,39.38
2018-05-04T04:28:02.131Z,39.38
2018-05-04T04:29:02.098Z,39.38
2018-05-04T04:30:02.086Z,39.38
2018-05-04T04:31:02.067Z,45.00
2018-05-04T04:32:02.023Z,45.00
2018-05-04T04:33:02.040Z,45.00
2018-05-04T04:34:02.016Z,50.63
2018-05-04T04:35:01.961Z,50.63
2018-05-04T04:36:01.952Z,50.63
2018-05-04T04:37:01.941Z,50.63
2018-05-04T04:38:01.948Z,56.25
2018-05-04T04:39:01.901Z,56.25
2018-05-04T04:40:01.856Z,56.25
2018-05-04T04:41:01.874Z,56.25
2018-05-04T04:42:01.847Z,61.88
2018-05-04T04:43:01.812Z,61.88
2018-05-04T04:44:01.760Z,61.88
2018-05-04T04:45:01.770Z,61.88
2018-05-04T04:46:01.725Z,67.50
2018-05-04T04:47:01.742Z,67.50
2018-05-04T04:48:01.711Z,67.50
2018-05-04T04:49:01.684Z,67.50
2018-05-04T04:50:01.655Z,73.13
2018-05-04T04:51:01.619Z,73.13
2018-05-04T04:52:01.610Z,73.13
2018-05-04T04:53:01.596Z,73.13
2018-05-04T04:54:01.564Z,78.75
2018-05-04T04:55:01.528Z,78.75
2018-05-04T04:56:01.592Z,78.75
2018-05-04T04:57:01.527Z,78.75
2018-05-04T04:58:01.461Z,84.38
2018-05-04T04:59:01.447Z,84.38
2018-05-04T05:00:01.441Z,84.38
2018-05-04T05:01:01.399Z,84.38
2018-05-04T05:02:01.431Z,90.00
2018-05-04T05:03:01.429Z,90.00
2018-05-04T05:04:01.414Z,90.00
2018-05-04T05:05:01.324Z,90.00
2018-05-04T05:06:01.296Z,95.63
2018-05-04T05:07:01.269Z,95.63
2018-05-04T05:08:01.275Z,95.63
2018-05-04T05:09:01.246Z,95.63
2018-05-04T05:10:01.225Z,101.25
2018-05-04T05:11:01.189Z,101.25
2018-05-04T05:12:01.225Z,101.25
2018-05-04T05:13:01.143Z,101.25
2018-05-04T05:14:01.180Z,106.88
2018-05-04T05:15:01.117Z,106.88
2018-05-04T05:16:01.083Z,106.88
2018-05-04T05:17:01.068Z,106.88
2018-05-04T05:18:01.110Z,112.50
2018-05-04T05:19:01.106Z,112.50
2018-05-04T05:20:01.041Z,112.50
2018-05-04T05:21:01.084Z,112.50
2018-05-04T05:22:01.021Z,118.13
2018-05-04T05:23:00.984Z,118.13
2018-05-04T05:24:00.966Z,118.13
2018-05-04T05:25:00.967Z,118.13
2018-05-04T05:26:00.878Z,118.13
2018-05-04T05:27:00.878Z,118.13
2018-05-04T05:28:01.751Z,118.13
2018-05-04T05:29:00.825Z,118.13
2018-05-04T05:30:00.847Z,123.75
2018-05-04T05:31:00.829Z,123.75
2018-05-04T05:32:00.760Z,123.75
2018-05-04T05:33:00.749Z,129.38
2018-05-04T05:34:00.772Z,129.38
2018-05-04T05:35:00.740Z,135.00
2018-05-04T05:36:00.666Z,225.00
2018-05-04T05:37:00.640Z,382.50
2018-05-04T05:38:00.624Z,421.88
2018-05-04T05:39:00.603Z,421.88
2018-05-04T05:40:00.583Z,438.75
2018-05-04T05:41:00.562Z,444.38
2018-05-04T05:42:00.552Z,466.88
2018-05-04T05:43:00.557Z,489.38
2018-05-04T05:44:00.510Z,523.13
2018-05-04T05:45:00.494Z,551.25
2018-05-04T05:46:00.477Z,551.25
2018-05-04T05:47:00.456Z,545.63
2018-05-04T05:48:00.452Z,545.63
2018-05-04T05:49:00.407Z,551.25
2018-05-04T05:50:00.380Z,551.25
2018-05-04T05:51:00.373Z,551.25
2018-05-04T05:52:00.548Z,551.25
2018-05-04T05:53:00.387Z,556.88
2018-05-04T05:54:00.354Z,556.88
2018-05-04T05:55:00.294Z,556.88
2018-05-04T05:56:00.323Z,568.13
2018-05-04T05:57:00.272Z,618.75
2018-05-04T05:58:00.321Z,635.63
2018-05-04T05:59:00.232Z,618.75
2018-05-04T06:00:00.197Z,652.50
2018-05-04T06:01:00.173Z,686.25
2018-05-04T06:02:00.185Z,697.50
2018-05-04T06:03:00.181Z,703.13
2018-05-04T06:04:00.163Z,703.13
2018-05-04T06:05:00.139Z,697.50
2018-05-04T06:06:00.099Z,697.50
2018-05-04T06:07:00.152Z,725.63
2018-05-04T06:08:00.054Z,765.00
2018-05-04T06:09:00.048Z,753.75
2018-05-04T06:10:00.050Z,742.50
2018-05-04T06:11:00.005Z,736.88
2018-05-04T06:11:59.980Z,776.25
2018-05-04T06:12:59.962Z,832.50
2018-05-04T06:13:59.957Z,843.75
2018-05-04T06:15:00.025Z,815.63
2018-05-04T06:15:59.932Z,815.63
2018-05-04T06:16:59.916Z,900.00
2018-05-04T06:17:59.894Z,984.38
2018-05-04T06:18:59.899Z,990.00
2018-05-04T06:19:59.874Z,961.88
2018-05-04T06:20:59.864Z,928.13
2018-05-04T06:21:59.853Z,967.50
2018-05-04T06:22:59.838Z,1012.50
2018-05-04T06:23:59.780Z,1012.50
2018-05-04T06:24:59.791Z,1018.13
2018-05-04T06:25:59.751Z,1040.63
2018-05-04T06:26:59.740Z,1091.25
2018-05-04T06:27:59.724Z,1113.75
2018-05-04T06:28:59.708Z,1136.25
2018-05-04T06:29:59.688Z,1170.00
2018-05-04T06:30:59.710Z,1181.25
2018-05-04T06:31:59.659Z,1164.38
2018-05-04T06:32:59.656Z,1186.88
2018-05-04T06:33:59.638Z,1186.88
2018-05-04T06:34:59.615Z,1186.88
2018-05-04T06:35:59.599Z,1203.75
2018-05-04T06:36:59.625Z,1181.25
2018-05-04T06:37:59.575Z,1237.50
2018-05-04T06:38:59.560Z,1321.88
2018-05-04T06:39:59.559Z,1366.88
2018-05-04T06:40:59.558Z,1395.00
2018-05-04T06:41:59.516Z,1327.50
2018-05-04T06:42:59.537Z,1254.38
2018-05-04T06:43:59.519Z,1226.25
2018-05-04T06:44:59.492Z,1226.25
2018-05-04T06:45:59.502Z,1299.38
2018-05-04T06:46:59.553Z,1366.88
2018-05-04T06:47:59.464Z,1366.88
2018-05-04T06:48:59.440Z,1366.88
2018-05-04T06:49:59.439Z,1378.13
2018-05-04T06:50:59.461Z,1378.13
2018-05-04T06:51:59.384Z,1428.75
2018-05-04T06:52:59.374Z,1445.63
2018-05-04T06:53:59.385Z,1288.13
2018-05-04T06:54:59.399Z,1181.25
2018-05-04T06:55:59.338Z,1198.13
2018-05-04T06:56:59.325Z,1305.00
2018-05-04T06:57:59.354Z,1361.25
2018-05-04T06:58:59.309Z,956.25
2018-05-04T06:59:59.304Z,354.38
2018-05-04T07:00:59.279Z,247.50
2018-05-04T07:01:59.312Z,236.25
2018-05-04T07:02:59.302Z,230.63
2018-05-04T07:03:59.247Z,225.00
2018-05-04T07:04:59.233Z,213.75
2018-05-04T07:05:59.239Z,213.75
2018-05-04T07:06:59.212Z,208.13
2018-05-04T07:07:59.210Z,208.13
2018-05-04T07:08:59.238Z,202.50
2018-05-04T07:09:59.184Z,202.50
2018-05-04T07:10:59.165Z,202.50
2018-05-04T07:11:59.146Z,202.50
2018-05-04T07:12:59.218Z,202.50
2018-05-04T07:13:59.146Z,208.13
2018-05-04T07:14:59.151Z,208.13
2018-05-04T07:15:59.109Z,208.13
2018-05-04T07:16:59.096Z,202.50
2018-05-04T07:17:59.138Z,196.88
2018-05-04T07:18:59.061Z,196.88
2018-05-04T07:19:59.049Z,196.88
2018-05-04T07:20:59.038Z,196.88
2018-05-04T07:21:59.109Z,196.88
2018-05-04T07:22:59.002Z,196.88
2018-05-04T07:23:59.004Z,196.88
2018-05-04T07:24:58.968Z,196.88
2018-05-04T07:25:59.020Z,196.88
2018-05-04T07:26:58.976Z,196.88
2018-05-04T07:27:58.960Z,196.88
2018-05-04T07:28:58.918Z,196.88
2018-05-04T07:29:58.916Z,196.88
2018-05-04T07:30:58.900Z,196.88
2018-05-04T07:31:58.899Z,196.88
2018-05-04T07:32:58.906Z,196.88
2018-05-04T07:33:58.838Z,196.88
2018-05-04T07:34:58.824Z,196.88
2018-05-04T07:35:58.877Z,202.50
2018-05-04T07:36:58.807Z,196.88
2018-05-04T07:37:58.809Z,196.88
2018-05-04T07:38:58.772Z,191.25
2018-05-04T07:39:58.773Z,191.25
2018-05-04T07:40:58.743Z,191.25
2018-05-04T07:41:58.726Z,191.25
2018-05-04T07:42:58.767Z,191.25
2018-05-04T07:43:58.705Z,191.25
2018-05-04T07:44:58.720Z,191.25
2018-05-04T07:45:58.655Z,191.25
2018-05-04T07:46:58.639Z,191.25
2018-05-04T07:47:58.635Z,196.88
2018-05-04T07:48:58.629Z,191.25
2018-05-04T07:49:58.604Z,185.63
2018-05-04T07:50:58.579Z,191.25
2018-05-04T07:51:58.616Z,191.25
2018-05-04T07:52:58.569Z,185.63
2018-05-04T07:53:58.578Z,185.63
2018-05-04T07:54:58.531Z,185.63
2018-05-04T07:55:58.547Z,191.25
2018-05-04T07:56:58.494Z,191.25
2018-05-04T07:57:58.482Z,191.25
2018-05-04T07:58:58.459Z,191.25
2018-05-04T07:59:58.445Z,191.25
2018-05-04T08:00:58.435Z,196.88
2018-05-04T08:01:58.434Z,191.25
2018-05-04T08:02:58.507Z,191.25
2018-05-04T08:03:58.368Z,185.63
2018-05-04T08:04:58.358Z,185.63
2018-05-04T08:05:58.407Z,185.63
2018-05-04T08:06:58.345Z,185.63
2018-05-04T08:07:58.338Z,185.63
2018-05-04T08:08:58.327Z,185.63
2018-05-04T08:09:58.311Z,185.63
2018-05-04T08:10:58.312Z,185.63
2018-05-04T08:11:58.254Z,185.63
2018-05-04T08:12:58.260Z,185.63
2018-05-04T08:13:58.212Z,185.63
2018-05-04T08:14:58.211Z,191.25
2018-05-04T08:15:58.173Z,191.25
2018-05-04T08:16:58.166Z,191.25
2018-05-04T08:17:58.203Z,191.25
2018-05-04T08:18:58.127Z,191.25
2018-05-04T08:19:58.196Z,191.25
2018-05-04T08:20:58.125Z,191.25
2018-05-04T08:21:58.126Z,191.25
2018-05-04T08:22:58.092Z,191.25
2018-05-04T08:23:58.109Z,191.25
2018-05-04T08:24:58.040Z,191.25
2018-05-04T08:25:58.041Z,185.63
2018-05-04T08:26:58.004Z,191.25
2018-05-04T08:27:58.004Z,196.88
2018-05-04T08:28:57.969Z,191.25
2018-05-04T08:29:57.987Z,196.88
2018-05-04T08:30:57.944Z,196.88
2018-05-04T08:31:57.929Z,191.25
2018-05-04T08:32:57.978Z,191.25
2018-05-04T08:33:58.101Z,191.25
2018-05-04T08:34:57.916Z,191.25
2018-05-04T08:35:57.935Z,191.25
2018-05-04T08:36:57.981Z,191.25
2018-05-04T08:37:57.836Z,191.25
2018-05-04T08:38:57.834Z,191.25
2018-05-04T08:39:57.800Z,191.25
2018-05-04T08:40:57.844Z,191.25
2018-05-04T08:41:57.771Z,191.25
2018-05-04T08:42:57.840Z,191.25
2018-05-04T08:43:57.774Z,191.25
2018-05-04T08:44:57.739Z,191.25
2018-05-04T08:45:57.700Z,191.25
2018-05-04T08:46:57.689Z,191.25
2018-05-04T08:47:57.684Z,191.25
2018-05-04T08:48:57.655Z,191.25
2018-05-04T08:49:57.682Z,191.25
2018-05-04T08:50:57.747Z,191.25
2018-05-04T08:51:57.620Z,191.25
2018-05-04T08:52:57.590Z,191.25
2018-05-04T08:53:57.589Z,191.25
2018-05-04T08:54:57.582Z,191.25
2018-05-04T08:55:57.588Z,191.25
2018-05-04T08:56:57.530Z,191.25
2018-05-04T08:57:57.546Z,191.25
2018-05-04T08:58:57.506Z,191.25
2018-05-04T08:59:57.530Z,191.25
2018-05-04T09:00:57.497Z,191.25
2018-05-04T09:01:57.451Z,191.25
2018-05-04T09:02:57.455Z,185.63
2018-05-04T09:03:57.438Z,185.63
2018-05-04T09:04:57.441Z,185.63
2018-05-04T09:05:57.472Z,185.63
2018-05-04T09:06:57.380Z,191.25
2018-05-04T09:07:57.372Z,191.25
2018-05-04T09:08:57.387Z,185.63
2018-05-04T09:09:57.328Z,185.63
2018-05-04T09:10:57.379Z,185.63
2018-05-04T09:11:57.305Z,185.63
2018-05-04T09:12:57.283Z,185.63
2018-05-04T09:13:57.267Z,185.63
2018-05-04T09:14:57.278Z,196.88
2018-05-04T09:15:57.253Z,196.88
2018-05-04T09:16:57.241Z,191.25
2018-05-04T09:17:57.201Z,196.88
2018-05-04T09:18:57.208Z,196.88
2018-05-04T09:19:57.193Z,191.25
2018-05-04T09:20:57.164Z,191.25
2018-05-04T09:21:57.159Z,191.25
2018-05-04T09:22:57.135Z,185.63
2018-05-04T09:23:57.113Z,191.25
2018-05-04T09:24:57.103Z,185.63
2018-05-04T09:25:57.115Z,185.63
2018-05-04T09:26:57.098Z,185.63
2018-05-04T09:27:57.153Z,185.63
2018-05-04T09:28:57.077Z,185.63
2018-05-04T09:29:57.095Z,185.63
2018-05-04T09:30:57.093Z,185.63
2018-05-04T09:31:57.013Z,185.63
2018-05-04T09:32:57.025Z,185.63
2018-05-04T09:33:56.984Z,185.63
2018-05-04T09:34:56.954Z,185.63
2018-05-04T09:35:56.992Z,185.63
2018-05-04T09:36:56.915Z,185.63
2018-05-04T09:37:56.922Z,185.63
2018-05-04T09:38:56.896Z,185.63
2018-05-04T09:39:56.873Z,185.63
2018-05-04T09:40:56.893Z,185.63
2018-05-04T09:41:56.862Z,185.63
2018-05-04T09:42:56.830Z,185.63
2018-05-04T09:43:56.813Z,185.63
2018-05-04T09:44:56.815Z,185.63
2018-05-04T09:45:56.784Z,185.63
2018-05-04T09:46:56.786Z,185.63
2018-05-04T09:47:56.751Z,185.63
2018-05-04T09:48:56.839Z,185.63
2018-05-04T09:49:56.739Z,185.63
2018-05-04T09:50:56.709Z,185.63
2018-05-04T09:51:56.727Z,185.63
2018-05-04T09:52:56.688Z,185.63
2018-05-04T09:53:56.687Z,185.63
2018-05-04T09:54:56.659Z,185.63
2018-05-04T09:55:56.726Z,185.63
2018-05-04T09:56:56.615Z,185.63
2018-05-04T09:57:56.663Z,185.63
2018-05-04T09:58:56.601Z,185.63
2018-05-04T09:59:56.609Z,185.63
2018-05-04T10:00:56.569Z,185.63
2018-05-04T10:01:56.548Z,185.63
2018-05-04T10:02:56.633Z,191.25
2018-05-04T10:03:56.594Z,191.25
2018-05-04T10:04:56.510Z,185.63
2018-05-04T10:05:56.504Z,185.63
2018-05-04T10:06:56.475Z,185.63
2018-05-04T10:07:56.494Z,191.25
2018-05-04T10:08:56.464Z,185.63
2018-05-04T10:09:56.429Z,191.25
2018-05-04T10:10:56.467Z,191.25
2018-05-04T10:11:56.410Z,191.25
2018-05-04T10:12:56.393Z,191.25
2018-05-04T10:13:56.412Z,191.25
2018-05-04T10:14:56.389Z,191.25
2018-05-04T10:15:56.438Z,191.25
2018-05-04T10:16:56.350Z,191.25
2018-05-04T10:17:56.320Z,191.25
2018-05-04T10:18:56.304Z,191.25
2018-05-04T10:19:56.297Z,191.25
2018-05-04T10:20:56.281Z,191.25
2018-05-04T10:21:56.317Z,191.25
2018-05-04T10:22:56.242Z,191.25
2018-05-04T10:23:56.230Z,191.25
2018-05-04T10:24:56.245Z,191.25
2018-05-04T10:25:56.209Z,191.25
2018-05-04T10:26:56.231Z,191.25
2018-05-04T10:27:56.231Z,191.25
2018-05-04T10:28:56.169Z,191.25
2018-05-04T10:29:56.161Z,191.25
2018-05-04T10:30:56.160Z,191.25
2018-05-04T10:31:56.138Z,191.25
2018-05-04T10:32:56.134Z,191.25
2018-05-04T10:33:56.082Z,191.25
2018-05-04T10:34:56.146Z,191.25
2018-05-04T10:35:56.068Z,191.25
2018-05-04T10:36:56.109Z,191.25
2018-05-04T10:37:56.059Z,191.25
2018-05-04T10:38:56.075Z,191.25
2018-05-04T10:39:56.002Z,191.25
2018-05-04T10:40:56.062Z,191.25
2018-05-04T10:41:55.995Z,191.25
2018-05-04T10:42:56.001Z,191.25
2018-05-04T10:43:55.942Z,191.25
2018-05-04T10:44:55.930Z,191.25
2018-05-04T10:45:55.914Z,191.25
2018-05-04T10:46:55.952Z,191.25
2018-05-04T10:47:55.921Z,191.25
2018-05-04T10:48:55.895Z,196.88
2018-05-04T10:49:55.856Z,191.25
2018-05-04T10:50:55.874Z,191.25
2018-05-04T10:51:55.841Z,191.25
2018-05-04T10:52:55.821Z,191.25
2018-05-04T10:53:55.824Z,191.25
2018-05-04T10:54:55.789Z,191.25
2018-05-04T10:55:55.778Z,191.25
2018-05-04T10:56:55.808Z,202.50
2018-05-04T10:57:55.783Z,191.25
2018-05-04T10:58:55.736Z,196.88
2018-05-04T10:59:55.733Z,196.88
2018-05-04T11:00:55.732Z,196.88
2018-05-04T11:01:55.691Z,196.88
2018-05-04T11:02:55.687Z,202.50
2018-05-04T11:03:55.660Z,202.50
2018-05-04T11:04:55.675Z,196.88
2018-05-04T11:05:55.661Z,196.88
2018-05-04T11:06:55.628Z,202.50
2018-05-04T11:07:55.633Z,202.50
2018-05-04T11:08:55.596Z,196.88
2018-05-04T11:09:55.579Z,202.50
2018-05-04T11:10:55.598Z,202.50
2018-05-04T11:11:55.650Z,196.88
2018-05-04T11:12:55.539Z,196.88
2018-05-04T11:13:55.519Z,196.88
2018-05-04T11:14:55.528Z,196.88
2018-05-04T11:15:55.520Z,196.88
2018-05-04T11:16:55.527Z,196.88
2018-05-04T11:17:55.482Z,196.88
2018-05-04T11:18:55.492Z,196.88
2018-05-04T11:19:55.442Z,196.88
2018-05-04T11:20:55.459Z,196.88
2018-05-04T11:21:55.437Z,196.88
2018-05-04T11:22:55.394Z,196.88
2018-05-04T11:23:55.386Z,196.88
2018-05-04T11:24:55.384Z,196.88
2018-05-04T11:25:55.352Z,196.88
2018-05-04T11:26:55.339Z,196.88
2018-05-04T11:27:55.329Z,202.50
2018-05-04T11:28:55.347Z,202.50
2018-05-04T11:29:55.311Z,202.50
2018-05-04T11:30:55.345Z,202.50
2018-05-04T11:31:55.313Z,202.50
2018-05-04T11:32:55.284Z,202.50
2018-05-04T11:33:55.280Z,202.50
2018-05-04T11:34:55.246Z,202.50
2018-05-04T11:35:55.240Z,202.50
2018-05-04T11:36:55.292Z,202.50
2018-05-04T11:37:55.222Z,202.50
2018-05-04T11:38:55.263Z,202.50
2018-05-04T11:39:55.180Z,202.50
2018-05-04T11:40:55.186Z,202.50
2018-05-04T11:41:55.236Z,202.50
2018-05-04T11:42:55.132Z,202.50
2018-05-04T11:43:55.198Z,202.50
2018-05-04T11:44:55.132Z,202.50
2018-05-04T11:45:55.084Z,202.50
2018-05-04T11:46:55.102Z,202.50
2018-05-04T11:47:55.068Z,202.50
2018-05-04T11:48:55.153Z,202.50
2018-05-04T11:49:55.024Z,202.50
2018-05-04T11:50:55.020Z,202.50
2018-05-04T11:51:55.005Z,202.50
2018-05-04T11:52:55.009Z,202.50
2018-05-04T11:53:55.058Z,202.50
2018-05-04T11:54:54.969Z,202.50
2018-05-04T11:55:54.955Z,202.50
2018-05-04T11:56:54.971Z,202.50
2018-05-04T11:57:54.959Z,208.13
2018-05-04T11:58:54.906Z,208.13
2018-05-04T11:59:54.952Z,208.13
2018-05-04T12:00:54.978Z,208.13
2018-05-04T12:01:54.882Z,213.75
2018-05-04T12:02:54.853Z,208.13
2018-05-04T12:03:54.892Z,208.13
2018-05-04T12:04:54.935Z,208.13
2018-05-04T12:05:54.860Z,208.13
2018-05-04T12:06:54.801Z,208.13
2018-05-04T12:07:54.810Z,208.13
2018-05-04T12:08:54.825Z,208.13
2018-05-04T12:09:54.757Z,208.13
2018-05-04T12:10:54.760Z,208.13
2018-05-04T12:11:54.743Z,208.13
2018-05-04T12:14:26.926Z,208.13
2018-05-04T12:15:17.003Z,213.75
2018-05-04T12:16:16.829Z,213.75
2018-05-04T12:17:16.770Z,213.75
2018-05-04T12:18:16.771Z,213.75
2018-05-04T12:19:16.735Z,213.75
2018-05-04T12:20:16.701Z,213.75
2018-05-04T12:21:16.729Z,213.75
2018-05-04T12:22:16.680Z,213.75
2018-05-04T12:23:16.694Z,213.75
2018-05-04T12:24:16.654Z,213.75
2018-05-04T12:25:16.783Z,213.75
2018-05-04T12:26:16.681Z,219.38
2018-05-04T12:27:16.628Z,219.38
2018-05-04T12:28:16.605Z,219.38
2018-05-04T12:29:16.620Z,219.38
2018-05-04T12:30:16.595Z,219.38
2018-05-04T12:31:16.853Z,219.38
2018-05-04T12:32:16.546Z,219.38
2018-05-04T12:33:16.548Z,219.38
2018-05-04T12:34:16.557Z,225.00
2018-05-04T12:35:16.524Z,225.00
2018-05-04T12:36:16.507Z,225.00
2018-05-04T12:37:16.489Z,230.63
2018-05-04T12:38:16.513Z,230.63
2018-05-04T12:39:16.500Z,236.25
2018-05-04T12:40:16.457Z,236.25
2018-05-04T12:41:16.449Z,241.88
2018-05-04T12:42:16.419Z,253.13
2018-05-04T12:43:16.443Z,253.13
2018-05-04T12:44:16.423Z,253.13
2018-05-04T12:45:16.395Z,264.38
2018-05-04T12:46:16.387Z,275.63
2018-05-04T12:47:16.357Z,292.50
2018-05-04T12:48:16.479Z,298.13
2018-05-04T12:49:16.343Z,309.38