createdAt,value
2022-09-25T01:21:52.464Z,19.50
2022-09-25T01:24:44.966Z,20.52
2022-09-25T01:28:11.005Z,19.33
2022-09-25T01:30:43.841Z,17.90
2022-09-25T01:33:24.544Z,19.23
2022-09-25T02:59:29.861Z,20.85
2022-09-25T03:01:58.491Z,21.30
2022-09-25T03:04:27.492Z,20.10
2022-09-25T03:06:55.821Z,23.00
2022-09-25T03:09:29.561Z,21.27
2022-09-25T03:11:57.044Z,22.42
2022-09-25T03:14:24.357Z,21.70
2022-09-25T03:16:57.719Z,19.60
2022-09-25T05:41:57.850Z,24.50
2022-09-25T05:44:27.796Z,23.15
2022-09-25T05:46:58.073Z,25.00
2022-09-25T05:49:24.809Z,25.63
2022-09-25T05:51:51.705Z,23.92
2022-09-25T05:54:18.622Z,23.15
2022-09-25T05:56:45.598Z,22.95
2022-09-25T06:04:38.266Z,25.95
2022-09-25T06:07:05.391Z,23.05
2022-09-25T06:09:32.906Z,32.97
2022-09-25T06:11:59.921Z,26.80
2022-09-25T06:14:26.811Z,26.45
2022-09-25T06:16:55.178Z,24.95
2022-09-25T06:19:22.410Z,28.42
2022-09-25T06:37:13.735Z,25.35
2022-09-25T06:39:40.968Z,24.33
2022-09-25T06:42:07.837Z,22.50
2022-09-25T06:44:34.989Z,24.52
2022-09-25T06:47:01.683Z,23.15
2022-09-25T06:49:28.540Z,27.20
2022-09-25T06:51:55.683Z,23.38
2022-09-25T06:57:39.542Z,23.55
2022-09-25T07:00:07.083Z,24.17
2022-09-25T07:02:52.668Z,35.20
2022-09-25T07:05:21.800Z,25.33
2022-09-25T07:07:48.878Z,23.75
2022-09-25T07:10:16.144Z,19.85
2022-09-25T07:12:43.173Z,21.45
2022-09-25T07:20:15.695Z,20.50
2022-09-25T07:22:42.915Z,19.48
2022-09-25T07:25:11.546Z,21.63
2022-09-25T07:27:39.724Z,18.17
2022-09-25T07:30:08.122Z,20.23
2022-09-25T07:32:35.407Z,19.13
2022-09-25T07:35:03.007Z,21.77
2022-09-25T07:40:14.218Z,19.90
2022-09-25T07:42:41.688Z,24.40
2022-09-25T07:45:09.354Z,26.52
2022-09-25T07:47:36.232Z,22.55
2022-09-25T07:50:03.487Z,22.70
2022-09-25T07:52:30.408Z,24.83
2022-09-25T07:54:58.502Z,22.92
2022-09-25T07:57:27.239Z,25.67
2022-09-25T08:15:20.933Z,24.40
2022-09-25T08:17:48.231Z,21.80
2022-09-25T08:20:15.071Z,16.50
2022-09-25T08:22:41.939Z,15.48
2022-09-25T08:25:09.634Z,10.82
2022-09-25T08:27:40.437Z,15.75
2022-09-25T08:30:11.528Z,14.50
2022-09-25T08:58:09.058Z,10.82
2022-09-25T09:00:37.114Z,12.40
2022-09-25T09:03:04.327Z,11.05
2022-09-25T09:05:37.402Z,9.60
2022-09-25T09:08:17.350Z,12.20
2022-09-25T09:11:04.071Z,13.57
2022-09-25T09:13:37.302Z,15.50
2022-09-25T09:21:23.431Z,12.82
2022-09-25T09:23:58.090Z,16.98
2022-09-25T09:26:55.443Z,13.60
2022-09-25T09:29:41.744Z,13.55
2022-09-25T09:32:28.767Z,12.82
2022-09-25T09:35:34.034Z,12.07
2022-09-25T09:55:44.538Z,18.70
2022-09-25T09:58:36.277Z,15.05
2022-09-25T10:01:21.981Z,12.23
2022-09-25T10:04:18.168Z,12.90
2022-09-25T10:06:53.517Z,13.77
2022-09-25T10:09:20.329Z,9.60
2022-09-25T10:27:35.924Z,14.63
2022-09-25T10:30:09.930Z,14.30
2022-09-25T10:33:12.742Z,15.93
2022-09-25T10:35:48.602Z,11.82
2022-09-25T10:38:43.757Z,13.35
2022-09-25T10:41:20.994Z,16.27
2022-09-25T10:49:46.912Z,17.30
2022-09-25T10:52:18.877Z,13.68
2022-09-25T10:54:46.416Z,14.52
2022-09-25T10:57:25.193Z,11.45
2022-09-25T10:59:52.822Z,12.70
2022-09-25T11:02:42.682Z,13.57
2022-09-25T11:21:40.430Z,12.35
2022-09-25T11:24:17.463Z,11.27
2022-09-25T11:26:59.539Z,12.07
2022-09-25T11:29:38.626Z,13.05
2022-09-25T11:32:10.001Z,14.18
2022-09-25T11:35:05.720Z,15.32
2022-09-25T12:11:50.226Z,14.40
2022-09-25T12:14:26.341Z,11.90
2022-09-25T12:19:45.574Z,11.32
2022-09-25T12:22:40.698Z,11.95
2022-09-25T12:25:25.997Z,11.63
2022-09-25T13:34:03.768Z,8.85
2022-09-25T13:36:48.091Z,8.20
2022-09-25T13:39:43.707Z,6.82
2022-09-25T13:42:31.638Z,7.75
2022-09-25T13:45:06.146Z,9.32
2022-09-25T13:47:37.625Z,5.93
2022-09-25T13:50:10.989Z,7.30
2022-09-25T14:26:05.992Z,9.05
2022-09-25T14:28:54.939Z,49.55
2022-09-25T14:31:39.898Z,11.30
2022-09-25T14:34:19.650Z,13.90
2022-09-25T14:37:08.049Z,9.85
2022-09-25T14:40:05.022Z,6.63
2022-09-25T20:15:35.080Z,8.98
2022-09-25T20:18:05.659Z,7.10
2022-09-25T20:20:38.251Z,8.00
2022-09-25T20:23:06.768Z,5.60
2022-09-25T20:25:36.785Z,6.47
2022-09-25T20:30:35.027Z,6.93
2022-09-25T21:14:27.918Z,7.82
2022-09-25T21:16:58.555Z,9.38
2022-09-25T21:19:27.660Z,5.22
2022-09-25T21:21:54.676Z,4.32
2022-09-25T21:24:21.707Z,7.43
2022-09-25T21:26:48.913Z,5.30
2022-09-25T21:29:16.788Z,5.90
2022-09-25T22:21:00.173Z,5.97
2022-09-25T22:23:27.592Z,2.72
2022-09-25T22:25:54.493Z,5.88
2022-09-25T22:28:21.506Z,3.45
2022-09-25T22:30:50.002Z,4.15
2022-09-25T22:33:17.016Z,7.07
2022-09-25T22:35:43.983Z,6.90
