createdAt,value
2019-04-21T00:00:52.261Z,29.30
2019-04-21T00:03:25.859Z,29.40
2019-04-21T00:06:20.189Z,29.50
2019-04-21T00:08:52.520Z,29.50
2019-04-21T00:11:22.615Z,29.50
2019-04-21T00:13:52.186Z,29.60
2019-04-21T00:16:14.061Z,29.60
2019-04-21T00:18:55.785Z,29.60
2019-04-21T00:21:29.186Z,29.60
2019-04-21T00:24:24.812Z,29.70
2019-04-21T00:27:06.930Z,29.70
2019-04-21T00:29:45.714Z,29.80
2019-04-21T00:32:05.561Z,29.80
2019-04-21T00:34:27.962Z,29.80
2019-04-21T00:37:12.214Z,29.90
2019-04-21T00:40:00.046Z,29.90
2019-04-21T00:42:29.082Z,29.90
2019-04-21T00:44:57.705Z,30.00
2019-04-21T00:47:39.059Z,30.00
2019-04-21T00:50:12.872Z,30.10
2019-04-21T00:53:18.577Z,30.10
2019-04-21T00:55:45.917Z,30.20
2019-04-21T00:58:18.390Z,30.20
2019-04-21T01:00:51.074Z,30.30
2019-04-21T01:03:26.421Z,30.40
2019-04-21T01:06:16.375Z,30.40
2019-04-21T01:08:35.988Z,30.50
2019-04-21T01:11:13.940Z,30.50
2019-04-21T01:13:49.741Z,30.60
2019-04-21T01:16:20.919Z,30.70
2019-04-21T01:18:49.245Z,30.70
2019-04-21T01:21:14.018Z,30.80
2019-04-21T01:23:38.135Z,30.90
2019-04-21T01:26:24.454Z,31.00
2019-04-21T01:29:00.008Z,31.10
2019-04-21T01:31:36.571Z,31.20
2019-04-21T01:34:15.312Z,31.30
2019-04-21T01:36:47.464Z,31.40
2019-04-21T01:39:30.350Z,31.50
2019-04-21T01:41:59.077Z,31.60
2019-04-21T01:44:36.158Z,31.70
2019-04-21T01:47:02.862Z,31.80
2019-04-21T01:49:29.499Z,31.90
2019-04-21T01:55:00.221Z,32.10
2019-04-21T01:57:30.784Z,32.20
2019-04-21T02:00:02.676Z,32.30
2019-04-21T02:02:45.839Z,32.30
2019-04-21T02:05:17.463Z,32.40
2019-04-21T02:07:49.486Z,32.50
2019-04-21T02:10:26.691Z,32.50
2019-04-21T02:12:56.751Z,32.70
2019-04-21T02:15:42.382Z,32.80
2019-04-21T02:18:13.447Z,32.90
2019-04-21T02:20:40.184Z,33.00
2019-04-21T02:23:27.924Z,33.10
2019-04-21T02:25:57.464Z,33.10
2019-04-21T02:28:36.806Z,33.20
2019-04-21T02:31:20.420Z,33.30
2019-04-21T02:33:55.780Z,33.40
2019-04-21T02:36:32.815Z,33.60
2019-04-21T02:41:30.792Z,33.90
2019-04-21T02:44:10.440Z,34.00
2019-04-21T02:46:50.510Z,34.00
2019-04-21T02:49:22.800Z,34.10
2019-04-21T02:51:54.924Z,34.20
2019-04-21T02:59:49.918Z,34.70
2019-04-21T03:05:03.314Z,35.00
2019-04-21T03:07:34.600Z,35.10
2019-04-21T03:10:12.414Z,35.10
2019-04-21T03:12:39.162Z,35.20
2019-04-21T03:17:56.858Z,35.40
2019-04-21T03:20:23.706Z,35.60
2019-04-21T03:23:09.373Z,35.80
2019-04-21T03:28:13.925Z,36.10
2019-04-21T03:31:06.428Z,36.30
2019-04-21T03:36:13.428Z,36.60
2019-04-21T03:41:04.039Z,36.70
2019-04-21T03:43:52.677Z,36.80
2019-04-21T03:46:16.478Z,36.90
2019-04-21T03:53:54.283Z,37.10
2019-04-21T03:59:11.736Z,37.00
2019-04-21T04:01:41.086Z,37.00
2019-04-21T04:04:46.991Z,37.00
2019-04-21T04:10:08.049Z,37.30
2019-04-21T04:12:48.739Z,37.40
2019-04-21T04:15:34.747Z,37.70
2019-04-21T04:17:54.571Z,37.90
2019-04-21T04:20:39.931Z,38.00
2019-04-21T04:25:40.647Z,38.30
2019-04-21T04:28:22.899Z,38.40
2019-04-21T04:30:51.983Z,38.60
2019-04-21T04:33:27.933Z,38.70
2019-04-21T04:36:04.323Z,38.80
2019-04-21T04:38:46.762Z,38.70
2019-04-21T04:41:25.972Z,38.70
2019-04-21T04:44:00.932Z,38.70
2019-04-21T04:46:28.990Z,38.70
2019-04-21T04:49:05.739Z,38.80
2019-04-21T04:54:07.188Z,39.10
2019-04-21T04:56:58.943Z,39.10
2019-04-21T04:59:33.776Z,39.20
2019-04-21T05:02:13.362Z,39.20
2019-04-21T05:07:10.719Z,39.50
2019-04-21T05:09:50.470Z,39.60
2019-04-21T05:12:19.735Z,39.60
2019-04-21T05:20:11.561Z,39.60
2019-04-21T05:22:50.049Z,39.50
2019-04-21T05:24:59.464Z,39.50
2019-04-21T05:27:33.674Z,39.50
2019-04-21T05:30:24.782Z,39.50
2019-04-21T05:33:10.759Z,39.60
2019-04-21T05:35:51.941Z,39.70
2019-04-21T05:38:37.902Z,39.80
2019-04-21T05:41:13.061Z,39.80
2019-04-21T05:43:54.134Z,39.90
2019-04-21T05:46:32.048Z,40.00
2019-04-21T05:49:05.855Z,40.00
2019-04-21T05:51:41.195Z,40.10
2019-04-21T05:54:23.059Z,40.20
2019-04-21T05:56:49.823Z,40.10
2019-04-21T05:59:23.473Z,40.10
2019-04-21T06:02:05.876Z,40.10
2019-04-21T06:04:51.652Z,40.20
2019-04-21T06:07:20.079Z,40.20
2019-04-21T06:09:53.810Z,40.30
2019-04-21T06:12:21.189Z,40.30
2019-04-21T06:15:15.357Z,40.30
2019-04-21T06:17:56.349Z,40.40
2019-04-21T06:20:20.973Z,40.40
2019-04-21T06:22:57.904Z,40.60
2019-04-21T06:25:54.577Z,40.70
2019-04-21T06:28:04.729Z,40.80
2019-04-21T06:33:15.383Z,40.80
2019-04-21T06:44:04.153Z,40.90
2019-04-21T06:46:44.828Z,40.90
2019-04-21T06:49:02.534Z,40.80
2019-04-21T06:51:38.924Z,40.80
2019-04-21T06:54:16.967Z,40.70
2019-04-21T06:57:04.928Z,40.70
2019-04-21T06:59:22.095Z,40.60
2019-04-21T07:02:08.822Z,40.60
2019-04-21T07:04:39.556Z,40.70
2019-04-21T07:07:05.112Z,40.70
2019-04-21T07:09:36.434Z,40.60
2019-04-21T07:12:13.766Z,40.60
2019-04-21T07:14:46.934Z,40.60
2019-04-21T07:20:02.411Z,40.70
2019-04-21T07:22:37.277Z,40.70
2019-04-21T07:25:08.823Z,40.70
2019-04-21T07:27:49.291Z,40.70
2019-04-21T07:30:20.555Z,40.70
2019-04-21T07:32:53.257Z,40.80
2019-04-21T07:35:25.337Z,40.80
2019-04-21T07:38:02.869Z,40.80
2019-04-21T07:40:36.398Z,41.00
2019-04-21T07:43:06.635Z,41.00
2019-04-21T07:45:40.540Z,41.00
2019-04-21T07:48:24.709Z,41.00
2019-04-21T07:51:04.813Z,41.10
2019-04-21T07:54:01.834Z,41.20
2019-04-21T07:56:17.823Z,41.20
2019-04-21T07:59:05.266Z,41.30
2019-04-21T08:01:44.798Z,41.20
2019-04-21T08:04:38.183Z,41.10
2019-04-21T08:06:53.690Z,41.00
2019-04-21T08:09:29.469Z,41.00
2019-04-21T08:11:53.248Z,40.90
2019-04-21T08:14:36.323Z,40.90
2019-04-21T08:17:14.733Z,40.90
2019-04-21T08:19:38.385Z,40.90
2019-04-21T08:22:17.082Z,40.90
2019-04-21T08:24:59.453Z,40.90
2019-04-21T08:27:36.795Z,40.90
2019-04-21T08:30:05.041Z,40.90
2019-04-21T08:33:00.586Z,40.90
2019-04-21T08:35:36.510Z,40.80
2019-04-21T08:37:46.357Z,40.70
2019-04-21T08:40:28.936Z,40.60
2019-04-21T08:42:55.445Z,40.60
2019-04-21T08:48:05.486Z,40.60
2019-04-21T08:50:37.335Z,40.50
2019-04-21T08:53:13.956Z,40.40
2019-04-21T08:55:57.998Z,40.40
2019-04-21T08:58:39.478Z,40.40
2019-04-21T09:01:17.672Z,40.30
2019-04-21T09:03:56.748Z,40.30
2019-04-21T09:09:08.159Z,40.20
2019-04-21T09:11:37.581Z,40.00
2019-04-21T09:14:13.857Z,39.90
2019-04-21T09:16:44.333Z,39.90
2019-04-21T09:19:33.973Z,39.90
2019-04-21T09:21:55.200Z,39.90
2019-04-21T09:24:29.533Z,39.90
2019-04-21T09:26:57.611Z,39.90
2019-04-21T09:29:32.536Z,39.90
2019-04-21T09:32:03.797Z,39.90
2019-04-21T09:34:44.166Z,40.00
2019-04-21T09:37:28.681Z,40.00
2019-04-21T09:43:25.642Z,39.90
2019-04-21T09:45:54.130Z,39.80
2019-04-21T09:48:37.396Z,39.80
2019-04-21T09:51:04.521Z,39.70
2019-04-21T09:53:43.311Z,39.70
2019-04-21T09:56:28.144Z,39.60
2019-04-21T09:58:59.530Z,39.50
2019-04-21T10:01:36.407Z,39.50
2019-04-21T10:04:04.337Z,39.40
2019-04-21T10:06:39.680Z,39.40
2019-04-21T10:09:17.724Z,39.40
2019-04-21T10:11:50.479Z,39.30
2019-04-21T10:14:31.169Z,39.30
2019-04-21T10:17:25.036Z,39.20
2019-04-21T10:19:58.620Z,39.10
2019-04-21T10:22:33.106Z,39.00
2019-04-21T10:25:07.140Z,38.80
2019-04-21T10:27:41.666Z,38.80
2019-04-21T10:30:16.048Z,38.60
2019-04-21T10:32:52.367Z,38.60
2019-04-21T10:35:26.202Z,38.50
2019-04-21T10:38:12.894Z,38.50
2019-04-21T10:40:35.236Z,38.40
2019-04-21T10:43:07.492Z,38.30
2019-04-21T10:45:39.318Z,38.20
2019-04-21T10:48:12.778Z,38.20
2019-04-21T10:50:47.215Z,38.10
2019-04-21T10:53:20.831Z,38.10
2019-04-21T10:56:03.168Z,38.00
2019-04-21T10:58:29.687Z,37.90
2019-04-21T11:01:06.205Z,37.90
2019-04-21T11:03:42.699Z,37.80
2019-04-21T11:06:26.529Z,37.70
2019-04-21T11:09:01.051Z,37.70
2019-04-21T11:11:32.269Z,37.60
2019-04-21T11:14:04.713Z,37.60
2019-04-21T11:16:41.545Z,37.60
2019-04-21T11:19:13.909Z,37.50
2019-04-21T11:21:49.336Z,37.40
2019-04-21T11:24:20.954Z,37.40
2019-04-21T11:26:53.825Z,37.30
2019-04-21T11:29:26.675Z,37.30
2019-04-21T11:31:58.924Z,37.20
2019-04-21T11:34:33.559Z,37.20
2019-04-21T11:37:10.145Z,37.20
2019-04-21T11:39:52.008Z,37.10
2019-04-21T11:42:18.038Z,37.00
2019-04-21T11:44:51.510Z,37.00
2019-04-21T11:47:32.157Z,36.90
2019-04-21T11:50:07.399Z,36.80
2019-04-21T11:52:39.140Z,36.80
2019-04-21T11:55:14.425Z,36.70
2019-04-21T11:57:50.163Z,36.60
2019-04-21T12:00:27.517Z,36.60
2019-04-21T12:03:01.610Z,36.50
2019-04-21T12:05:37.201Z,36.40
2019-04-21T12:08:22.466Z,36.40
2019-04-21T12:10:47.204Z,36.40
2019-04-21T12:13:20.386Z,36.30
2019-04-21T12:15:53.049Z,36.30
2019-04-21T12:18:28.235Z,36.20
2019-04-21T12:21:01.660Z,36.10
2019-04-21T12:23:34.521Z,36.00
2019-04-21T12:26:09.268Z,35.80
2019-04-21T12:28:43.768Z,35.70
2019-04-21T12:31:18.857Z,35.50
2019-04-21T12:33:54.382Z,35.40
2019-04-21T12:36:27.576Z,35.40
2019-04-21T12:39:03.303Z,35.30
2019-04-21T12:41:36.281Z,35.20
2019-04-21T12:44:11.224Z,35.20
2019-04-21T12:46:44.098Z,35.10
2019-04-21T12:49:17.871Z,35.00
2019-04-21T12:51:51.429Z,35.00
2019-04-21T12:54:25.834Z,34.90
2019-04-21T12:56:57.286Z,34.90
2019-04-21T12:59:32.296Z,34.90
2019-04-21T13:02:07.776Z,34.80
2019-04-21T13:04:40.065Z,34.70
2019-04-21T13:07:13.755Z,34.70
2019-04-21T13:09:48.443Z,34.70
2019-04-21T13:12:23.080Z,34.70
2019-04-21T13:14:57.422Z,34.70
2019-04-21T13:17:31.305Z,34.60
2019-04-21T13:20:05.407Z,34.60
2019-04-21T13:22:41.952Z,34.50
2019-04-21T13:25:21.036Z,34.50
2019-04-21T13:27:54.491Z,34.50
2019-04-21T13:30:28.425Z,34.50
2019-04-21T13:33:01.117Z,34.40
2019-04-21T13:35:35.103Z,34.40
2019-04-21T13:38:18.680Z,34.40
2019-04-21T13:41:16.223Z,34.40
2019-04-21T13:43:34.944Z,34.40
2019-04-21T13:46:08.070Z,34.30
2019-04-21T13:48:46.421Z,34.30
2019-04-21T13:51:19.350Z,34.20
2019-04-21T13:53:53.495Z,34.20
2019-04-21T13:56:26.600Z,34.20
2019-04-21T13:59:00.098Z,34.20
2019-04-21T14:01:33.855Z,34.20
2019-04-21T14:04:09.416Z,34.20
2019-04-21T14:06:42.447Z,34.20
2019-04-21T14:09:15.568Z,34.20
2019-04-21T14:11:49.314Z,34.20
2019-04-21T14:14:26.190Z,34.20
2019-04-21T14:17:00.510Z,34.10
2019-04-21T14:19:39.465Z,34.10
2019-04-21T14:22:11.903Z,34.10
2019-04-21T14:24:45.770Z,34.10
2019-04-21T14:27:18.633Z,34.10
2019-04-21T14:29:51.357Z,34.00
2019-04-21T14:32:26.545Z,34.00
2019-04-21T14:35:00.844Z,34.00
2019-04-21T14:37:34.814Z,34.00
2019-04-21T14:40:13.732Z,34.00
2019-04-21T14:42:42.287Z,34.00
2019-04-21T14:45:15.056Z,34.00
2019-04-21T14:47:55.212Z,33.90
2019-04-21T14:50:28.311Z,33.90
2019-04-21T14:53:20.273Z,33.90
2019-04-21T14:55:57.533Z,33.90
2019-04-21T14:58:30.855Z,33.80
2019-04-21T15:01:06.338Z,33.80
2019-04-21T15:03:43.783Z,33.70
2019-04-21T15:06:17.201Z,33.70
2019-04-21T15:08:51.162Z,33.70
2019-04-21T15:11:26.249Z,33.70
2019-04-21T15:13:59.797Z,33.70
2019-04-21T15:16:33.224Z,33.70
2019-04-21T15:19:06.658Z,33.70
2019-04-21T15:21:42.502Z,33.70
2019-04-21T15:24:16.099Z,33.70
2019-04-21T15:26:52.889Z,33.70
2019-04-21T15:29:28.898Z,33.70
2019-04-21T15:32:01.516Z,33.70
2019-04-21T15:34:36.002Z,33.70
2019-04-21T15:37:10.729Z,33.70
2019-04-21T15:39:46.884Z,33.70
2019-04-21T15:42:20.775Z,33.70
2019-04-21T15:44:54.648Z,33.70
2019-04-21T15:47:31.700Z,33.60
2019-04-21T15:50:10.519Z,33.60
2019-04-21T15:52:39.958Z,33.60
2019-04-21T15:55:21.054Z,33.60
2019-04-21T15:57:56.639Z,33.60
2019-04-21T16:00:32.159Z,33.60
2019-04-21T16:03:08.746Z,33.60
2019-04-21T16:05:40.559Z,33.60
2019-04-21T16:08:14.635Z,33.50
2019-04-21T16:10:54.736Z,33.50
2019-04-21T16:13:25.790Z,33.50
2019-04-21T16:16:00.308Z,33.50
2019-04-21T16:18:34.253Z,33.50
2019-04-21T16:21:09.297Z,33.50
2019-04-21T16:23:42.355Z,33.50
2019-04-21T16:26:17.052Z,33.50
2019-04-21T16:28:49.094Z,33.50
2019-04-21T16:31:25.998Z,33.40
2019-04-21T16:34:00.945Z,33.40
2019-04-21T16:36:35.927Z,33.40
2019-04-21T16:39:09.593Z,33.40
2019-04-21T16:41:46.596Z,33.40
2019-04-21T16:44:21.330Z,33.40
2019-04-21T16:46:59.223Z,33.30
2019-04-21T16:49:31.745Z,33.20
2019-04-21T16:52:23.656Z,33.20
2019-04-21T16:54:58.330Z,33.20
2019-04-21T16:57:33.531Z,33.10
2019-04-21T17:00:10.570Z,33.10
2019-04-21T17:02:46.352Z,33.10
2019-04-21T17:05:20.404Z,33.00
2019-04-21T17:07:55.660Z,33.00
2019-04-21T17:10:30.650Z,33.00
2019-04-21T17:13:03.769Z,33.00
2019-04-21T17:15:58.000Z,32.90
2019-04-21T17:18:36.124Z,32.90
2019-04-21T17:20:53.827Z,32.90
2019-04-21T17:23:22.382Z,32.90
2019-04-21T17:25:55.348Z,32.90
2019-04-21T17:28:27.797Z,32.80
2019-04-21T17:31:00.573Z,32.70
2019-04-21T17:33:33.901Z,32.70
2019-04-21T17:36:07.283Z,32.70
2019-04-21T17:38:39.726Z,32.60
2019-04-21T17:41:25.669Z,32.60
2019-04-21T17:43:50.086Z,32.60
2019-04-21T17:46:30.319Z,32.60
2019-04-21T17:48:55.053Z,32.60
2019-04-21T17:51:49.303Z,32.60
2019-04-21T17:54:27.593Z,32.60
2019-04-21T17:57:20.267Z,32.50
2019-04-21T17:59:56.255Z,32.50
2019-04-21T18:02:24.736Z,32.50
2019-04-21T18:05:00.791Z,32.50
2019-04-21T18:07:31.623Z,32.50
2019-04-21T18:10:06.090Z,32.40
2019-04-21T18:12:33.575Z,32.40
2019-04-21T18:15:02.468Z,32.40
2019-04-21T18:17:26.649Z,32.40
2019-04-21T18:19:59.723Z,32.30
2019-04-21T18:22:41.152Z,32.30
2019-04-21T18:25:24.240Z,32.30
2019-04-21T18:27:44.810Z,32.30
2019-04-21T18:30:54.490Z,32.30
2019-04-21T18:33:34.955Z,32.30
2019-04-21T18:36:06.247Z,32.30
2019-04-21T18:39:04.112Z,32.30
2019-04-21T18:41:19.718Z,32.30
2019-04-21T18:44:30.247Z,32.30
2019-04-21T18:46:52.511Z,32.30
2019-04-21T18:49:24.855Z,32.20
2019-04-21T18:52:06.855Z,32.10
2019-04-21T18:54:49.150Z,32.10
2019-04-21T18:57:21.940Z,32.00
2019-04-21T18:59:45.193Z,32.00
2019-04-21T19:02:20.743Z,31.90
2019-04-21T19:04:55.848Z,31.80
2019-04-21T19:07:50.423Z,31.70
2019-04-21T19:10:25.185Z,31.70
2019-04-21T19:13:24.133Z,31.60
2019-04-21T19:15:28.168Z,31.60
2019-04-21T19:20:34.881Z,31.60
2019-04-21T19:23:10.115Z,31.60
2019-04-21T19:25:41.020Z,31.60
2019-04-21T19:28:16.274Z,31.50
2019-04-21T19:31:05.149Z,31.40
2019-04-21T19:33:21.544Z,31.30
2019-04-21T19:35:39.382Z,31.30
2019-04-21T19:38:14.464Z,31.30
2019-04-21T19:40:59.247Z,31.20
2019-04-21T19:43:44.215Z,31.20
2019-04-21T19:46:16.905Z,31.20
2019-04-21T19:48:55.282Z,31.20
2019-04-21T19:51:18.145Z,31.20
2019-04-21T19:53:49.330Z,31.10
2019-04-21T19:56:08.133Z,31.10
2019-04-21T19:58:43.509Z,31.20
2019-04-21T20:01:15.567Z,31.20
2019-04-21T20:03:51.974Z,31.20
2019-04-21T20:06:34.535Z,31.20
2019-04-21T20:09:19.419Z,31.20
2019-04-21T20:11:48.207Z,31.20
2019-04-21T20:14:46.790Z,31.10
2019-04-21T20:16:53.149Z,31.10
2019-04-21T20:19:13.540Z,31.10
2019-04-21T20:21:47.070Z,31.10
2019-04-21T20:24:26.542Z,31.00
2019-04-21T20:27:03.484Z,31.00
2019-04-21T20:29:44.596Z,31.00
2019-04-21T20:32:24.347Z,31.00
2019-04-21T20:34:55.585Z,31.00
2019-04-21T20:37:29.648Z,31.00
2019-04-21T20:39:50.494Z,31.00
2019-04-21T20:42:27.948Z,30.90
2019-04-21T20:45:27.502Z,30.90
2019-04-21T20:47:35.317Z,30.90
2019-04-21T20:50:18.490Z,30.90
2019-04-21T20:52:56.855Z,30.90
2019-04-21T20:55:19.365Z,30.90
2019-04-21T20:57:54.972Z,30.80
2019-04-21T21:00:34.017Z,30.80
2019-04-21T21:03:09.919Z,30.80
2019-04-21T21:05:37.576Z,30.70
2019-04-21T21:08:20.071Z,30.70
2019-04-21T21:10:44.255Z,30.60
2019-04-21T21:13:31.433Z,30.60
2019-04-21T21:18:59.577Z,30.50
2019-04-21T21:21:11.428Z,30.50
2019-04-21T21:23:42.446Z,30.40
2019-04-21T21:26:21.787Z,30.40
2019-04-21T21:28:43.021Z,30.50
2019-04-21T21:31:25.205Z,30.50
2019-04-21T21:34:02.387Z,30.60
2019-04-21T21:36:33.654Z,30.60
2019-04-21T21:39:05.962Z,30.70
2019-04-21T21:41:29.846Z,30.70
2019-04-21T21:44:01.851Z,30.70
2019-04-21T21:46:45.557Z,30.70
2019-04-21T21:49:18.940Z,30.70
2019-04-21T21:51:47.241Z,30.70
2019-04-21T21:54:11.700Z,30.70
2019-04-21T21:56:44.610Z,30.70
2019-04-21T21:59:21.880Z,30.70
2019-04-21T22:01:52.549Z,30.60
2019-04-21T22:04:28.204Z,30.60
2019-04-21T22:07:04.819Z,30.50
2019-04-21T22:09:32.337Z,30.50
2019-04-21T22:12:06.368Z,30.50
2019-04-21T22:14:41.613Z,30.60
2019-04-21T22:17:24.735Z,30.60
2019-04-21T22:20:03.798Z,30.60
2019-04-21T22:22:31.313Z,30.50
2019-04-21T22:24:59.054Z,30.50
2019-04-21T22:27:23.211Z,30.40
2019-04-21T22:29:59.298Z,30.40
2019-04-21T22:32:30.903Z,30.40
2019-04-21T22:35:05.535Z,30.30
2019-04-21T22:37:43.905Z,30.30
2019-04-21T22:40:20.584Z,30.30
2019-04-21T22:42:53.622Z,30.20
2019-04-21T22:45:17.646Z,30.10
2019-04-21T22:47:51.985Z,30.10
2019-04-21T22:50:28.820Z,30.00
2019-04-21T22:53:04.910Z,30.00
2019-04-21T22:55:37.126Z,30.00
2019-04-21T22:58:09.732Z,30.00
2019-04-21T23:00:47.810Z,30.00
2019-04-21T23:03:22.892Z,30.00
2019-04-21T23:05:53.813Z,29.90
2019-04-21T23:08:31.865Z,29.90
2019-04-21T23:11:03.474Z,29.90
2019-04-21T23:13:32.752Z,29.80
2019-04-21T23:16:07.595Z,29.80
2019-04-21T23:18:52.957Z,29.70
2019-04-21T23:21:27.804Z,29.70
2019-04-21T23:24:05.750Z,29.70
2019-04-21T23:26:37.596Z,29.70
2019-04-21T23:29:15.507Z,29.70
2019-04-21T23:31:46.109Z,29.70
2019-04-21T23:34:02.502Z,29.70
2019-04-21T23:36:36.026Z,29.70
2019-04-21T23:39:16.010Z,29.80
2019-04-21T23:41:47.883Z,29.70
2019-04-21T23:44:20.221Z,29.80
2019-04-21T23:46:58.156Z,29.80
2019-04-21T23:49:39.148Z,29.80
2019-04-21T23:52:04.345Z,29.80
2019-04-21T23:54:33.487Z,29.80
2019-04-21T23:57:11.918Z,29.70
2019-04-21T23:59:45.316Z,29.70
