createdAt,value
2022-11-03T00:00:26.927Z,2.97
2022-11-03T00:03:15.240Z,2.13
2022-11-03T00:06:06.790Z,2.80
2022-11-03T00:08:58.410Z,2.70
2022-11-03T00:11:50.729Z,3.15
2022-11-03T00:14:39.118Z,3.42
2022-11-03T00:17:27.434Z,2.63
2022-11-03T00:20:15.970Z,2.70
2022-11-03T00:23:04.553Z,2.67
2022-11-03T00:25:53.128Z,2.58
2022-11-03T00:28:44.110Z,2.30
2022-11-03T00:31:34.327Z,2.58
2022-11-03T00:34:22.668Z,2.70
2022-11-03T00:37:11.073Z,2.95
2022-11-03T00:39:59.397Z,3.58
2022-11-03T00:42:47.871Z,3.42
2022-11-03T00:45:37.576Z,3.00
2022-11-03T00:48:32.457Z,3.47
2022-11-03T00:51:22.309Z,3.53
2022-11-03T00:54:10.869Z,3.88
2022-11-03T00:56:59.388Z,3.38
2022-11-03T00:59:47.717Z,3.58
2022-11-03T01:02:37.470Z,3.35
2022-11-03T01:05:55.008Z,3.30
2022-11-03T01:08:43.376Z,3.38
2022-11-03T01:11:46.546Z,3.20
2022-11-03T01:14:37.625Z,3.15
2022-11-03T01:17:27.737Z,2.97
2022-11-03T01:20:18.645Z,3.33
2022-11-03T01:23:07.356Z,3.47
2022-11-03T01:25:55.937Z,3.17
2022-11-03T01:28:46.830Z,3.40
2022-11-03T01:31:35.201Z,3.30
2022-11-03T01:34:23.889Z,2.58
2022-11-03T01:37:13.587Z,3.22
2022-11-03T01:40:01.971Z,3.15
2022-11-03T01:42:50.331Z,2.63
2022-11-03T01:45:38.716Z,2.50
2022-11-03T01:48:27.157Z,3.42
2022-11-03T01:51:20.365Z,2.58
2022-11-03T01:54:19.119Z,3.22
2022-11-03T01:57:12.752Z,2.58
2022-11-03T02:00:02.579Z,3.25
2022-11-03T02:02:51.971Z,3.25
2022-11-03T02:05:41.426Z,2.88
2022-11-03T02:08:35.817Z,3.17
2022-11-03T02:11:43.328Z,3.13
2022-11-03T02:14:31.682Z,2.88
2022-11-03T02:17:22.630Z,2.63
2022-11-03T02:20:14.165Z,3.13
2022-11-03T02:23:18.395Z,3.08
2022-11-03T02:26:09.330Z,3.38
2022-11-03T02:28:57.724Z,3.03
2022-11-03T02:31:51.768Z,3.58
2022-11-03T02:34:45.308Z,3.20
2022-11-03T02:37:36.792Z,3.60
2022-11-03T02:40:30.385Z,3.75
2022-11-03T02:43:22.446Z,4.20
2022-11-03T02:46:12.570Z,4.47
2022-11-03T02:49:00.893Z,4.00
2022-11-03T02:51:49.201Z,3.70
2022-11-03T02:54:41.483Z,3.83
2022-11-03T02:57:34.935Z,3.90
2022-11-03T03:00:25.428Z,4.55
2022-11-03T03:03:19.852Z,4.28
2022-11-03T03:06:11.826Z,3.78
2022-11-03T03:09:04.828Z,3.58
2022-11-03T03:11:56.334Z,3.55
2022-11-03T03:14:47.943Z,3.50
2022-11-03T03:17:45.991Z,2.95
2022-11-03T03:20:40.950Z,3.83
2022-11-03T03:23:34.908Z,3.35
2022-11-03T03:26:29.283Z,2.92
2022-11-03T03:29:23.412Z,2.92
2022-11-03T03:32:13.130Z,2.70
2022-11-03T03:35:05.178Z,3.08
2022-11-03T03:37:57.818Z,3.22
2022-11-03T03:40:51.404Z,3.17
2022-11-03T03:43:41.211Z,3.83
2022-11-03T03:46:34.788Z,3.95
2022-11-03T03:49:23.216Z,3.03
2022-11-03T03:52:13.493Z,3.42
2022-11-03T03:55:01.913Z,2.57
2022-11-03T03:57:50.337Z,3.33
2022-11-03T04:00:40.148Z,3.75
2022-11-03T04:03:29.370Z,3.47
2022-11-03T04:06:17.677Z,3.55
2022-11-03T04:09:07.361Z,4.07
2022-11-03T04:12:13.026Z,3.65
2022-11-03T04:15:18.974Z,3.58
2022-11-03T04:18:24.937Z,3.60
2022-11-03T04:21:32.744Z,4.22
2022-11-03T04:24:22.443Z,3.42
2022-11-03T04:27:27.594Z,4.28
2022-11-03T04:30:17.896Z,3.50
2022-11-03T04:33:12.064Z,3.03
2022-11-03T04:36:01.205Z,3.28
2022-11-03T04:38:50.473Z,3.83
2022-11-03T04:41:40.253Z,3.30
2022-11-03T04:44:29.158Z,2.95
2022-11-03T04:47:19.658Z,3.47
2022-11-03T04:50:18.195Z,3.00
2022-11-03T04:53:12.452Z,3.58
2022-11-03T04:56:07.011Z,3.45
2022-11-03T04:58:59.026Z,2.53
2022-11-03T05:01:47.798Z,2.78
2022-11-03T05:04:36.254Z,3.20
2022-11-03T05:07:29.841Z,3.42
2022-11-03T05:10:20.366Z,3.17
2022-11-03T05:13:18.745Z,3.22
2022-11-03T05:16:09.621Z,4.00
2022-11-03T05:18:58.285Z,3.10
2022-11-03T05:21:48.574Z,3.45
2022-11-03T05:24:37.278Z,4.17
2022-11-03T05:27:25.986Z,4.03
2022-11-03T05:30:15.998Z,4.63
2022-11-03T05:33:18.637Z,4.03
2022-11-03T05:36:14.019Z,4.10
2022-11-03T05:39:25.993Z,4.25
2022-11-03T05:42:26.089Z,4.32
2022-11-03T05:45:23.640Z,5.13
2022-11-03T05:48:20.589Z,4.88
2022-11-03T05:51:19.969Z,4.68
2022-11-03T05:54:20.076Z,5.68
2022-11-03T05:57:11.834Z,5.47
2022-11-03T06:00:00.259Z,5.80
2022-11-03T06:02:50.632Z,5.57
2022-11-03T06:05:41.848Z,4.80
2022-11-03T06:08:38.939Z,5.20
2022-11-03T06:11:34.148Z,5.32
2022-11-03T06:14:24.817Z,5.70
2022-11-03T06:17:23.708Z,5.00
2022-11-03T06:20:19.936Z,5.40
2022-11-03T06:23:16.633Z,4.90
2022-11-03T06:26:10.790Z,5.32
2022-11-03T06:29:01.613Z,5.97
2022-11-03T06:31:51.702Z,5.80
2022-11-03T06:34:43.758Z,5.13
2022-11-03T06:37:35.282Z,5.90
2022-11-03T06:40:43.096Z,5.10
2022-11-03T06:43:40.836Z,4.88
2022-11-03T06:46:31.552Z,5.30
2022-11-03T06:49:37.557Z,5.53
2022-11-03T06:52:29.536Z,6.43
2022-11-03T06:55:26.124Z,5.53
2022-11-03T06:58:20.887Z,5.68
2022-11-03T07:01:16.260Z,6.15
2022-11-03T07:04:13.799Z,5.97
2022-11-03T07:07:03.982Z,6.20
2022-11-03T07:09:52.304Z,5.67
2022-11-03T07:12:41.711Z,5.82
2022-11-03T07:15:33.777Z,5.13
2022-11-03T07:18:25.135Z,5.03
2022-11-03T07:21:32.061Z,5.70
2022-11-03T07:24:23.687Z,5.53
2022-11-03T07:27:21.499Z,4.90
2022-11-03T07:30:20.219Z,5.20
2022-11-03T07:33:17.487Z,5.70
2022-11-03T07:36:15.930Z,5.38
2022-11-03T07:39:05.029Z,4.80
2022-11-03T07:41:53.663Z,4.93
2022-11-03T07:44:42.179Z,5.45
2022-11-03T07:47:30.446Z,6.05
2022-11-03T07:50:22.005Z,5.05
2022-11-03T07:53:14.442Z,4.22
2022-11-03T07:56:04.078Z,4.78
2022-11-03T07:58:55.492Z,4.88
2022-11-03T08:01:46.323Z,5.00
2022-11-03T08:04:36.197Z,5.25
2022-11-03T08:07:26.008Z,5.10
2022-11-03T08:10:14.418Z,4.90
2022-11-03T08:13:02.693Z,4.88
2022-11-03T08:15:50.957Z,4.70
2022-11-03T08:18:39.253Z,5.53
2022-11-03T08:21:27.490Z,4.85
2022-11-03T08:24:17.139Z,4.45
2022-11-03T08:27:05.676Z,4.85
2022-11-03T08:29:53.983Z,4.25
2022-11-03T08:32:42.294Z,5.07
2022-11-03T08:35:33.181Z,4.47
2022-11-03T08:38:22.580Z,4.85
2022-11-03T08:41:12.230Z,4.07
2022-11-03T08:44:00.575Z,4.88
2022-11-03T08:46:48.928Z,5.20
2022-11-03T08:49:37.229Z,4.30
2022-11-03T08:52:25.562Z,4.57
2022-11-03T08:55:13.831Z,5.15
2022-11-03T08:58:03.536Z,4.82
2022-11-03T09:00:51.914Z,4.78
2022-11-03T09:03:40.298Z,4.75
2022-11-03T09:06:28.619Z,4.18
2022-11-03T09:12:25.510Z,4.00
2022-11-03T09:15:15.241Z,3.75
2022-11-03T09:18:05.011Z,4.40
2022-11-03T09:20:53.610Z,3.80
2022-11-03T09:23:41.953Z,4.13
2022-11-03T09:26:30.294Z,3.70
2022-11-03T09:29:18.694Z,4.90
2022-11-03T09:32:08.473Z,4.00
2022-11-03T09:34:56.807Z,3.97
2022-11-03T09:37:45.446Z,3.97
2022-11-03T09:40:33.813Z,5.15
2022-11-03T09:43:22.295Z,4.35
2022-11-03T09:46:10.617Z,4.50
2022-11-03T09:49:00.736Z,3.92
2022-11-03T09:51:49.434Z,4.38
2022-11-03T09:54:37.794Z,4.75
2022-11-03T09:57:28.809Z,4.50
2022-11-03T10:00:20.887Z,4.60
2022-11-03T10:03:12.642Z,4.38
2022-11-03T10:06:02.507Z,3.92
2022-11-03T10:08:51.047Z,4.55
2022-11-03T10:11:39.879Z,5.05
2022-11-03T10:14:28.291Z,3.70
2022-11-03T10:17:19.632Z,4.20
2022-11-03T10:20:12.174Z,4.30
2022-11-03T10:23:01.795Z,4.50
2022-11-03T10:25:50.140Z,4.47
2022-11-03T10:28:39.517Z,3.95
2022-11-03T10:31:35.522Z,4.22
2022-11-03T10:34:36.495Z,4.10
2022-11-03T10:37:26.676Z,4.47
2022-11-03T10:40:51.449Z,4.60
2022-11-03T10:43:40.307Z,3.80
2022-11-03T10:46:49.733Z,4.35
2022-11-03T10:49:42.419Z,4.13
2022-11-03T10:52:32.232Z,3.47
2022-11-03T10:55:25.181Z,3.95
2022-11-03T10:58:14.083Z,3.40
2022-11-03T11:01:02.469Z,3.95
2022-11-03T11:03:54.932Z,4.03
2022-11-03T11:06:46.587Z,3.80
2022-11-03T11:09:35.091Z,3.83
2022-11-03T11:12:26.177Z,3.33
2022-11-03T11:18:50.791Z,3.38
2022-11-03T11:22:02.551Z,3.45
2022-11-03T11:25:04.067Z,3.22
2022-11-03T11:28:11.902Z,3.85
2022-11-03T11:31:03.211Z,2.90
2022-11-03T11:33:51.652Z,2.83
2022-11-03T11:36:41.650Z,3.10
2022-11-03T11:39:54.143Z,2.83
2022-11-03T11:43:19.718Z,2.42
2022-11-03T11:46:40.848Z,2.63
2022-11-03T11:49:29.376Z,2.33
2022-11-03T11:52:19.213Z,2.75
2022-11-03T11:55:16.919Z,2.88
2022-11-03T11:58:07.437Z,3.10
2022-11-03T12:01:01.325Z,2.60
2022-11-03T12:03:53.116Z,2.45
2022-11-03T12:06:46.297Z,2.50
2022-11-03T12:09:34.654Z,2.15
2022-11-03T12:12:35.379Z,2.17
2022-11-03T12:15:49.366Z,2.72
2022-11-03T12:18:42.546Z,2.67
2022-11-03T12:21:51.978Z,2.20
2022-11-03T12:24:51.023Z,2.70
2022-11-03T12:27:44.298Z,2.65
2022-11-03T12:30:38.438Z,2.28
2022-11-03T12:33:29.044Z,1.77
2022-11-03T12:36:17.537Z,2.00
2022-11-03T12:39:07.299Z,2.15
2022-11-03T12:41:55.577Z,1.80
2022-11-03T12:44:44.082Z,2.70
2022-11-03T12:47:32.595Z,2.25
2022-11-03T12:50:20.912Z,1.85
2022-11-03T12:53:09.643Z,2.00
2022-11-03T12:55:59.531Z,2.10
2022-11-03T12:58:47.842Z,2.20
2022-11-03T13:01:36.302Z,2.10
2022-11-03T13:04:24.789Z,1.50
2022-11-03T13:07:13.138Z,1.70
2022-11-03T13:10:01.444Z,1.80
2022-11-03T13:12:51.204Z,1.83
2022-11-03T13:15:39.533Z,1.77
2022-11-03T13:18:27.861Z,1.95
2022-11-03T13:21:16.266Z,2.03
2022-11-03T13:24:04.944Z,2.35
2022-11-03T13:26:53.296Z,1.67
2022-11-03T13:29:43.126Z,2.08
2022-11-03T13:32:31.421Z,1.73
2022-11-03T13:35:20.036Z,2.10
2022-11-03T13:38:08.416Z,1.70
2022-11-03T13:41:01.113Z,1.90
2022-11-03T13:43:53.740Z,1.83
2022-11-03T13:46:43.461Z,2.10
2022-11-03T13:52:40.127Z,1.90
2022-11-03T13:55:43.864Z,1.98
2022-11-03T14:01:41.047Z,2.45
2022-11-03T14:04:46.462Z,2.95
2022-11-03T14:07:34.785Z,2.30
2022-11-03T14:10:23.138Z,1.88
2022-11-03T14:13:11.474Z,1.95
2022-11-03T14:15:59.870Z,2.10
2022-11-03T14:18:48.267Z,2.00
2022-11-03T14:21:40.598Z,1.90
2022-11-03T14:24:29.213Z,2.05
2022-11-03T14:27:17.571Z,2.38
2022-11-03T14:30:07.008Z,2.33
2022-11-03T14:32:59.435Z,1.55
2022-11-03T14:35:48.183Z,1.52
2022-11-03T14:38:37.870Z,1.45
2022-11-03T14:41:43.665Z,1.95
2022-11-03T14:44:32.926Z,1.75
2022-11-03T14:47:22.315Z,2.28
2022-11-03T14:50:11.094Z,2.22
2022-11-03T14:53:00.060Z,2.13
2022-11-03T14:55:49.935Z,1.95
2022-11-03T14:58:38.233Z,1.67
2022-11-03T15:01:26.702Z,2.00
2022-11-03T15:04:15.345Z,1.50
2022-11-03T15:07:03.800Z,1.58
2022-11-03T15:09:52.114Z,1.33
2022-11-03T15:12:41.892Z,2.30
2022-11-03T15:15:30.821Z,1.70
2022-11-03T15:18:19.280Z,2.08
2022-11-03T15:21:08.142Z,1.90
2022-11-03T15:27:04.921Z,2.00
2022-11-03T15:29:54.633Z,2.15
2022-11-03T15:32:42.974Z,1.52
2022-11-03T15:35:31.579Z,1.80
2022-11-03T15:38:19.970Z,1.52
2022-11-03T15:41:17.238Z,2.10
2022-11-03T15:44:05.643Z,2.00
2022-11-03T15:46:55.327Z,2.90
2022-11-03T15:49:43.675Z,3.20
2022-11-03T15:52:32.004Z,4.18
2022-11-03T15:55:21.636Z,3.60
2022-11-03T15:58:10.457Z,2.92
2022-11-03T16:00:59.157Z,4.15
2022-11-03T16:03:48.982Z,2.58
2022-11-03T16:07:06.084Z,2.20
2022-11-03T16:09:46.844Z,2.00
2022-11-03T16:12:36.114Z,2.03
2022-11-03T16:15:24.403Z,2.88
2022-11-03T16:18:12.784Z,8.60
2022-11-03T16:21:02.449Z,5.85
2022-11-03T16:23:50.826Z,2.53
2022-11-03T16:26:39.154Z,2.75
2022-11-03T16:29:27.488Z,2.50
2022-11-03T16:32:15.845Z,1.85
2022-11-03T16:35:04.475Z,2.22
2022-11-03T16:37:56.416Z,2.08
2022-11-03T16:40:44.996Z,2.10
2022-11-03T16:43:33.301Z,2.30
2022-11-03T16:46:21.792Z,2.47
2022-11-03T16:49:10.498Z,2.33
2022-11-03T16:51:59.032Z,2.72
2022-11-03T16:54:51.865Z,3.55
2022-11-03T16:57:40.631Z,3.45
2022-11-03T17:00:28.949Z,3.70
2022-11-03T17:03:17.293Z,3.40
2022-11-03T17:06:05.917Z,3.60
2022-11-03T17:08:54.410Z,3.83
2022-11-03T17:11:44.087Z,3.65
2022-11-03T17:14:32.498Z,3.17
2022-11-03T17:17:21.256Z,3.95
2022-11-03T17:20:10.942Z,3.65
2022-11-03T17:22:59.321Z,3.72
2022-11-03T17:25:47.779Z,4.15
2022-11-03T17:28:44.925Z,3.42
2022-11-03T17:31:33.243Z,3.85
2022-11-03T17:34:25.119Z,3.92
2022-11-03T17:37:13.537Z,4.07
2022-11-03T17:40:02.185Z,3.90
2022-11-03T17:42:51.138Z,4.03
2022-11-03T17:45:40.946Z,3.53
2022-11-03T17:48:29.300Z,4.22
2022-11-03T17:51:17.749Z,4.60
2022-11-03T17:54:08.164Z,3.45
2022-11-03T17:56:56.583Z,4.15
2022-11-03T17:59:47.072Z,4.15
2022-11-03T18:02:38.932Z,3.78
2022-11-03T18:05:29.967Z,4.43
2022-11-03T18:11:07.102Z,4.35
2022-11-03T18:13:54.529Z,4.13
2022-11-03T18:16:43.004Z,4.10
2022-11-03T18:19:32.786Z,3.83
2022-11-03T18:22:21.157Z,4.10
2022-11-03T18:25:13.758Z,4.55
2022-11-03T18:28:02.087Z,4.45
2022-11-03T18:30:54.120Z,4.43
2022-11-03T18:33:42.483Z,4.82
2022-11-03T18:36:34.096Z,5.10
2022-11-03T18:39:24.757Z,6.03
2022-11-03T18:42:15.279Z,5.07
2022-11-03T18:45:10.679Z,5.13
2022-11-03T18:47:58.998Z,4.55
2022-11-03T18:50:49.247Z,4.45
2022-11-03T18:53:39.060Z,4.47
2022-11-03T18:56:28.417Z,4.15
2022-11-03T18:59:24.392Z,5.05
2022-11-03T19:02:18.401Z,5.60
2022-11-03T19:05:12.480Z,4.70
2022-11-03T19:08:03.593Z,4.57
2022-11-03T19:10:54.054Z,3.97
2022-11-03T19:13:44.388Z,3.97
2022-11-03T19:16:34.121Z,5.70
2022-11-03T19:19:22.405Z,6.13
2022-11-03T19:22:16.140Z,5.10
2022-11-03T19:25:05.156Z,6.00
2022-11-03T19:27:55.137Z,4.93
2022-11-03T19:30:43.975Z,5.40
2022-11-03T19:33:32.518Z,5.20
2022-11-03T19:36:20.969Z,6.53
2022-11-03T19:39:15.949Z,4.15
2022-11-03T19:42:28.750Z,4.43
2022-11-03T19:45:20.620Z,4.93
2022-11-03T19:48:23.574Z,4.47
2022-11-03T19:51:14.236Z,4.80
2022-11-03T19:54:02.695Z,5.88
2022-11-03T19:56:51.520Z,4.82
2022-11-03T19:59:41.302Z,5.28
2022-11-03T20:02:31.234Z,4.38
2022-11-03T20:05:19.760Z,5.05
2022-11-03T20:08:13.361Z,4.72
2022-11-03T20:11:02.313Z,5.20
2022-11-03T20:13:50.933Z,4.15
2022-11-03T20:16:39.446Z,5.22
2022-11-03T20:19:29.299Z,5.47
2022-11-03T20:22:23.870Z,6.38
2022-11-03T20:25:20.471Z,5.88
2022-11-03T20:28:17.946Z,5.30
2022-11-03T20:31:07.736Z,5.45
2022-11-03T20:33:56.192Z,5.57
2022-11-03T20:36:48.072Z,5.90
2022-11-03T20:39:37.643Z,5.63
2022-11-03T20:42:27.515Z,5.20
2022-11-03T20:45:19.134Z,5.53
2022-11-03T20:48:11.209Z,5.38
2022-11-03T20:51:02.019Z,5.57
2022-11-03T20:53:53.511Z,5.97
2022-11-03T20:56:42.411Z,5.60
2022-11-03T20:59:32.163Z,6.35
2022-11-03T21:02:23.073Z,6.35
2022-11-03T21:05:16.223Z,5.65
2022-11-03T21:08:04.741Z,5.90
2022-11-03T21:10:54.601Z,5.60
2022-11-03T21:13:42.998Z,6.53
2022-11-03T21:16:49.310Z,6.07
2022-11-03T21:19:55.074Z,6.00
2022-11-03T21:22:53.474Z,6.55
2022-11-03T21:25:43.256Z,6.80
2022-11-03T21:28:32.962Z,6.30
2022-11-03T21:31:21.288Z,6.40
2022-11-03T21:34:09.641Z,6.22
2022-11-03T21:36:58.050Z,7.35
2022-11-03T21:39:47.324Z,7.00
2022-11-03T21:42:53.025Z,6.60
2022-11-03T21:45:42.824Z,6.65
2022-11-03T21:48:49.070Z,7.05
2022-11-03T21:51:37.398Z,6.88
2022-11-03T21:54:25.725Z,6.82
2022-11-03T21:57:15.804Z,6.65
2022-11-03T22:00:04.788Z,7.18
2022-11-03T22:02:54.426Z,6.65
2022-11-03T22:05:42.729Z,7.13
2022-11-03T22:08:31.327Z,7.07
2022-11-03T22:11:22.733Z,6.75
2022-11-03T22:14:12.866Z,7.03
2022-11-03T22:20:12.323Z,6.68
2022-11-03T22:23:18.567Z,7.50
2022-11-03T22:26:27.030Z,6.85
2022-11-03T22:29:32.973Z,6.43
2022-11-03T22:32:21.309Z,7.28
2022-11-03T22:35:30.529Z,7.40
2022-11-03T22:38:21.069Z,7.20
2022-11-03T22:41:27.033Z,6.85
2022-11-03T22:44:32.889Z,7.30
2022-11-03T22:47:21.190Z,7.60
2022-11-03T22:50:11.346Z,7.68
2022-11-03T22:52:59.752Z,7.90
2022-11-03T22:55:47.062Z,7.72
2022-11-03T22:58:35.628Z,7.57
2022-11-03T23:01:26.719Z,7.97
2022-11-03T23:04:15.374Z,7.63
2022-11-03T23:07:05.054Z,7.97
2022-11-03T23:09:53.427Z,7.80
2022-11-03T23:12:41.755Z,7.90
2022-11-03T23:15:32.919Z,8.38
2022-11-03T23:18:38.818Z,8.27
2022-11-03T23:21:28.408Z,8.30
2022-11-03T23:24:39.216Z,8.52
2022-11-03T23:27:30.709Z,7.22
2022-11-03T23:30:19.126Z,7.57
2022-11-03T23:33:07.747Z,8.48
2022-11-03T23:35:56.197Z,7.70
2022-11-03T23:38:45.596Z,8.40
2022-11-03T23:41:35.279Z,8.15
2022-11-03T23:44:23.593Z,8.13
2022-11-03T23:47:29.461Z,8.05
2022-11-03T23:50:17.851Z,8.63
2022-11-03T23:53:06.172Z,8.77
2022-11-03T23:56:11.248Z,8.07
2022-11-03T23:59:00.944Z,8.65
