createdAt,value
2022-12-22T00:04:09.368Z,84.15
2022-12-22T00:14:32.506Z,84.05
2022-12-22T00:24:55.899Z,84.38
2022-12-22T00:35:19.435Z,84.61
2022-12-22T00:45:42.141Z,84.74
2022-12-22T00:56:05.573Z,84.71
2022-12-22T01:06:29.887Z,85.15
2022-12-22T01:16:52.775Z,85.74
2022-12-22T01:27:16.341Z,85.53
2022-12-22T01:37:38.788Z,85.43
2022-12-22T01:48:01.599Z,85.29
2022-12-22T01:58:40.787Z,85.95
2022-12-22T02:09:11.249Z,85.78
2022-12-22T02:19:52.759Z,85.40
2022-12-22T02:30:20.705Z,84.96
2022-12-22T02:41:06.812Z,84.24
2022-12-22T02:51:43.773Z,84.30
2022-12-22T03:02:06.930Z,84.49
2022-12-22T03:12:30.152Z,84.36
2022-12-22T03:22:52.755Z,85.04
2022-12-22T03:32:57.161Z,85.67
2022-12-22T03:43:20.247Z,85.74
2022-12-22T03:53:24.630Z,85.06
2022-12-22T04:03:28.443Z,84.88
2022-12-22T04:13:32.766Z,85.46
2022-12-22T04:23:36.851Z,86.04
2022-12-22T04:33:40.631Z,85.46
2022-12-22T04:43:44.410Z,85.86
2022-12-22T04:53:48.569Z,86.56
2022-12-22T05:03:52.505Z,85.93
2022-12-22T05:13:58.667Z,85.45
2022-12-22T05:24:06.883Z,85.03
2022-12-22T05:34:10.691Z,84.92
2022-12-22T05:44:14.863Z,84.87
2022-12-22T05:54:19.040Z,85.36
2022-12-22T06:04:22.958Z,85.98
2022-12-22T06:14:27.109Z,86.16
2022-12-22T06:24:41.609Z,86.10
2022-12-22T06:34:46.488Z,85.79
2022-12-22T06:44:51.106Z,85.37
2022-12-22T06:54:55.144Z,85.88
2022-12-22T07:04:59.228Z,86.22
2022-12-22T07:15:04.110Z,86.38
2022-12-22T07:25:08.440Z,86.34
2022-12-22T07:35:12.377Z,86.26
2022-12-22T07:45:19.507Z,86.10
2022-12-22T07:55:25.436Z,86.17
2022-12-22T08:05:29.497Z,86.15
2022-12-22T08:15:33.558Z,85.85
2022-12-22T08:25:37.540Z,85.53
2022-12-22T08:35:42.215Z,86.15
2022-12-22T08:45:46.185Z,86.39
2022-12-22T08:55:57.224Z,85.74
2022-12-22T09:06:02.891Z,85.38
2022-12-22T09:16:08.703Z,84.54
2022-12-22T09:26:15.284Z,84.54
2022-12-22T09:36:23.359Z,83.97
2022-12-22T09:46:32.182Z,83.37
2022-12-22T09:56:36.820Z,82.52
2022-12-22T10:07:17.646Z,80.90
2022-12-22T10:17:25.896Z,80.10
2022-12-22T10:27:34.237Z,78.91
2022-12-22T10:37:41.857Z,78.14
2022-12-22T10:47:51.616Z,78.19
2022-12-22T10:58:11.493Z,78.06
2022-12-22T11:08:20.945Z,76.99
2022-12-22T11:18:36.068Z,77.14
2022-12-22T11:29:24.980Z,77.20
2022-12-22T11:39:43.686Z,77.94
2022-12-22T11:51:01.754Z,79.07
2022-12-22T12:01:20.484Z,80.09
2022-12-22T12:11:53.102Z,79.90
2022-12-22T12:22:05.431Z,78.69
2022-12-22T12:32:10.259Z,78.02
2022-12-22T12:42:47.264Z,77.90
2022-12-22T12:52:52.262Z,77.78
2022-12-22T13:02:58.253Z,77.05
2022-12-22T13:13:02.753Z,76.86
2022-12-22T13:23:13.588Z,76.79
2022-12-22T13:33:24.813Z,76.53
2022-12-22T13:43:31.500Z,77.34
2022-12-22T13:54:08.524Z,77.40
2022-12-22T14:04:14.046Z,78.23
2022-12-22T14:14:26.359Z,78.18
2022-12-22T14:24:38.454Z,78.10
2022-12-22T14:34:54.730Z,78.51
2022-12-22T14:44:59.955Z,78.39
2022-12-22T14:55:06.802Z,78.12
2022-12-22T15:05:37.684Z,78.13
2022-12-22T15:15:41.854Z,78.95
2022-12-22T15:25:46.244Z,79.95
2022-12-22T15:35:50.314Z,79.52
2022-12-22T15:45:54.782Z,79.41
2022-12-22T15:55:59.284Z,79.12
2022-12-22T16:06:03.853Z,79.04
2022-12-22T16:16:08.940Z,78.61
2022-12-22T16:26:20.915Z,78.54
2022-12-22T16:36:25.084Z,78.93
2022-12-22T16:46:29.110Z,78.44
2022-12-22T16:56:33.703Z,78.15
2022-12-22T17:06:38.620Z,78.27
2022-12-22T17:16:42.503Z,78.75
2022-12-22T17:26:47.084Z,78.78
2022-12-22T17:36:51.939Z,78.72
2022-12-22T17:46:55.930Z,78.88
2022-12-22T17:57:04.611Z,79.12
2022-12-22T18:07:08.736Z,79.64
2022-12-22T18:17:35.847Z,79.71
2022-12-22T18:27:40.977Z,79.62
2022-12-22T18:37:45.788Z,79.82
2022-12-22T18:47:52.043Z,79.73
2022-12-22T18:57:57.744Z,79.44
2022-12-22T19:08:02.106Z,79.75
2022-12-22T19:18:07.738Z,80.32
2022-12-22T19:28:40.426Z,81.67
2022-12-22T19:38:50.536Z,81.67
2022-12-22T19:48:57.535Z,81.80
2022-12-22T19:59:05.349Z,81.25
2022-12-22T20:09:10.578Z,82.11
2022-12-22T20:19:17.405Z,81.74
2022-12-22T20:29:25.930Z,81.83
2022-12-22T20:39:30.876Z,81.41
2022-12-22T20:49:35.562Z,82.15
2022-12-22T20:59:41.986Z,82.02
2022-12-22T21:09:47.961Z,81.99
2022-12-22T21:19:52.271Z,81.78
2022-12-22T21:29:57.571Z,82.10
2022-12-22T21:40:02.571Z,82.45
2022-12-22T21:50:07.419Z,82.68
2022-12-22T22:00:14.396Z,82.53
2022-12-22T22:10:22.857Z,82.84
2022-12-22T22:20:31.449Z,82.65
2022-12-22T22:30:35.308Z,81.91
2022-12-22T22:40:39.791Z,81.58
2022-12-22T22:50:43.559Z,81.50
2022-12-22T23:00:47.821Z,81.36
2022-12-22T23:10:51.959Z,81.30
2022-12-22T23:21:00.743Z,81.83
2022-12-22T23:31:05.114Z,81.90
2022-12-22T23:41:13.000Z,81.53
2022-12-22T23:51:17.013Z,82.02
