createdAt,value
2022-10-23T00:01:30.098Z,84.15
2022-10-23T00:04:06.534Z,83.86
2022-10-23T00:06:34.335Z,84.13
2022-10-23T00:09:01.181Z,84.01
2022-10-23T00:11:29.733Z,84.29
2022-10-23T00:14:00.315Z,84.17
2022-10-23T00:16:28.159Z,83.77
2022-10-23T00:18:54.772Z,83.71
2022-10-23T00:21:23.745Z,83.97
2022-10-23T00:23:50.297Z,83.76
2022-10-23T00:26:16.987Z,84.21
2022-10-23T00:28:44.535Z,84.05
2022-10-23T00:31:11.829Z,83.86
2022-10-23T00:33:38.645Z,84.07
2022-10-23T00:36:07.755Z,84.20
2022-10-23T00:38:34.512Z,84.04
2022-10-23T00:41:01.962Z,84.39
2022-10-23T00:43:30.830Z,84.36
2022-10-23T00:45:58.504Z,84.10
2022-10-23T00:48:27.451Z,84.60
2022-10-23T00:50:55.086Z,84.41
2022-10-23T00:53:22.864Z,84.62
2022-10-23T00:55:53.193Z,84.55
2022-10-23T00:58:21.417Z,84.30
2022-10-23T01:00:53.943Z,84.16
2022-10-23T01:03:25.205Z,84.53
2022-10-23T01:06:03.109Z,83.88
2022-10-23T01:08:37.278Z,83.98
2022-10-23T01:11:32.222Z,84.04
2022-10-23T01:14:11.132Z,83.88
2022-10-23T01:16:49.362Z,84.46
2022-10-23T01:19:37.050Z,84.31
2022-10-23T01:22:21.782Z,84.05
2022-10-23T01:25:37.900Z,84.30
2022-10-23T01:28:09.429Z,84.30
2022-10-23T01:33:13.006Z,84.07
2022-10-23T01:36:12.324Z,84.42
2022-10-23T01:38:46.666Z,83.91
2022-10-23T01:41:34.053Z,84.26
2022-10-23T01:44:07.648Z,83.80
2022-10-23T01:46:37.974Z,84.14
2022-10-23T01:49:09.358Z,83.96
2022-10-23T01:51:38.592Z,84.08
2022-10-23T01:54:09.614Z,84.10
2022-10-23T01:56:39.109Z,83.74
2022-10-23T01:59:11.309Z,83.73
2022-10-23T02:01:42.506Z,83.52
2022-10-23T02:04:13.025Z,83.61
2022-10-23T02:06:39.645Z,82.95
2022-10-23T02:09:06.912Z,82.90
2022-10-23T02:11:41.172Z,82.60
2022-10-23T02:14:20.865Z,82.99
2022-10-23T02:16:52.080Z,83.05
2022-10-23T02:19:30.660Z,82.78
2022-10-23T02:22:09.653Z,82.53
2022-10-23T02:24:48.320Z,82.78
2022-10-23T02:27:24.365Z,83.04
2022-10-23T02:30:01.830Z,82.45
2022-10-23T02:32:29.278Z,83.20
2022-10-23T02:34:56.209Z,83.10
2022-10-23T02:37:22.893Z,82.90
2022-10-23T02:39:50.063Z,82.62
2022-10-23T02:42:38.838Z,82.96
2022-10-23T02:45:12.450Z,82.63
2022-10-23T02:48:13.753Z,83.04
2022-10-23T02:50:57.520Z,83.29
2022-10-23T02:54:10.532Z,82.66
2022-10-23T02:56:43.095Z,83.26
2022-10-23T02:59:24.721Z,83.04
2022-10-23T03:01:56.637Z,82.63
2022-10-23T03:04:26.133Z,83.08
2022-10-23T03:06:52.842Z,82.79
2022-10-23T03:09:19.513Z,82.95
2022-10-23T03:11:46.100Z,83.14
2022-10-23T03:14:13.557Z,83.27
2022-10-23T03:16:40.300Z,83.00
2022-10-23T03:19:06.904Z,83.43
2022-10-23T03:21:33.519Z,82.88
2022-10-23T03:24:00.242Z,82.94
2022-10-23T03:26:26.812Z,83.29
2022-10-23T03:28:53.363Z,82.93
2022-10-23T03:31:20.209Z,83.03
2022-10-23T03:33:46.837Z,82.69
2022-10-23T03:36:13.365Z,82.51
2022-10-23T03:38:39.932Z,82.89
2022-10-23T03:41:06.553Z,82.71
2022-10-23T03:43:33.174Z,83.01
2022-10-23T03:46:01.084Z,83.06
2022-10-23T03:48:27.974Z,83.33
2022-10-23T03:50:54.594Z,83.84
2022-10-23T03:53:21.201Z,83.37
2022-10-23T03:55:47.789Z,83.12
2022-10-23T03:58:14.350Z,83.49
2022-10-23T04:03:12.922Z,83.58
2022-10-23T04:05:41.840Z,83.66
2022-10-23T04:08:08.842Z,83.46
2022-10-23T04:10:35.416Z,83.29
2022-10-23T04:13:02.010Z,83.45
2022-10-23T04:15:28.551Z,83.27
2022-10-23T04:17:55.134Z,83.47
2022-10-23T04:20:21.679Z,83.56
2022-10-23T04:22:48.242Z,84.10
2022-10-23T04:25:16.615Z,83.71
2022-10-23T04:27:43.338Z,83.21
2022-10-23T04:30:10.840Z,83.48
2022-10-23T04:32:37.580Z,83.82
2022-10-23T04:35:04.524Z,83.99
2022-10-23T04:37:31.140Z,83.91
2022-10-23T04:39:57.958Z,83.93
2022-10-23T04:42:24.607Z,83.53
2022-10-23T04:44:51.150Z,83.74
2022-10-23T04:47:17.772Z,83.60
2022-10-23T04:49:44.380Z,83.90
2022-10-23T04:52:10.939Z,83.33
2022-10-23T04:54:39.065Z,83.60
2022-10-23T04:57:05.650Z,83.89
2022-10-23T04:59:32.293Z,83.89
2022-10-23T05:01:58.932Z,83.70
2022-10-23T05:04:25.588Z,84.09
2022-10-23T05:06:52.328Z,83.99
2022-10-23T05:09:18.930Z,84.09
2022-10-23T05:11:45.484Z,84.08
2022-10-23T05:14:12.149Z,83.97
2022-10-23T05:16:44.823Z,83.75
2022-10-23T05:19:21.927Z,83.74
2022-10-23T05:21:55.861Z,83.73
2022-10-23T05:24:23.636Z,84.05
2022-10-23T05:26:52.834Z,83.80
2022-10-23T05:29:20.504Z,83.88
2022-10-23T05:31:51.922Z,84.18
2022-10-23T05:34:22.392Z,84.10
2022-10-23T05:36:49.202Z,84.33
2022-10-23T05:39:16.767Z,84.19
2022-10-23T05:41:43.403Z,84.36
2022-10-23T05:44:09.972Z,84.35
2022-10-23T05:46:43.285Z,84.30
2022-10-23T05:49:09.957Z,84.47
2022-10-23T05:51:38.038Z,84.68
2022-10-23T05:54:07.767Z,84.68
2022-10-23T05:56:41.545Z,84.50
2022-10-23T05:59:08.657Z,84.68
2022-10-23T06:01:35.358Z,84.66
2022-10-23T06:04:02.658Z,84.71
2022-10-23T06:06:29.392Z,84.91
2022-10-23T06:08:56.378Z,84.77
2022-10-23T06:11:23.398Z,85.03
2022-10-23T06:13:50.107Z,84.79
2022-10-23T06:16:20.298Z,84.54
2022-10-23T06:18:47.636Z,84.67
2022-10-23T06:21:15.231Z,84.75
2022-10-23T06:23:43.756Z,84.51
2022-10-23T06:26:12.790Z,84.31
2022-10-23T06:28:40.101Z,84.06
2022-10-23T06:31:08.440Z,84.19
2022-10-23T06:33:35.797Z,84.45
2022-10-23T06:36:03.721Z,84.17
2022-10-23T06:38:36.608Z,84.39
2022-10-23T06:41:04.744Z,84.24
2022-10-23T06:43:31.297Z,84.26
2022-10-23T06:46:01.083Z,84.19
2022-10-23T06:48:27.686Z,84.41
2022-10-23T06:50:57.824Z,84.23
2022-10-23T06:53:24.990Z,84.22
2022-10-23T06:55:54.621Z,84.74
2022-10-23T06:58:22.186Z,84.79
2022-10-23T07:00:48.783Z,85.18
2022-10-23T07:03:15.398Z,85.35
2022-10-23T07:05:44.786Z,84.65
2022-10-23T07:08:11.730Z,84.71
2022-10-23T07:10:38.301Z,84.87
2022-10-23T07:13:04.869Z,85.03
2022-10-23T07:15:31.425Z,85.12
2022-10-23T07:17:57.994Z,85.46
2022-10-23T07:20:24.579Z,85.15
2022-10-23T07:22:55.732Z,84.69
2022-10-23T07:25:23.906Z,85.18
2022-10-23T07:27:50.737Z,85.43
2022-10-23T07:30:17.901Z,85.26
2022-10-23T07:32:45.080Z,85.31
2022-10-23T07:37:39.836Z,85.11
2022-10-23T07:40:07.370Z,85.11
2022-10-23T07:42:34.237Z,85.01
2022-10-23T07:45:00.799Z,85.19
2022-10-23T07:47:27.455Z,84.95
2022-10-23T07:49:54.008Z,84.87
2022-10-23T07:52:20.698Z,84.49
2022-10-23T07:54:51.746Z,84.80
2022-10-23T07:57:18.829Z,85.08
2022-10-23T07:59:45.499Z,85.15
2022-10-23T08:02:14.623Z,85.17
2022-10-23T08:04:41.478Z,85.16
2022-10-23T08:07:08.055Z,85.46
2022-10-23T08:09:35.335Z,85.22
2022-10-23T08:12:02.020Z,85.16
2022-10-23T08:14:31.554Z,85.20
2022-10-23T08:16:58.187Z,84.97
2022-10-23T08:19:24.741Z,85.22
2022-10-23T08:21:54.730Z,84.87
2022-10-23T08:24:21.354Z,84.82
2022-10-23T08:26:50.062Z,84.58
2022-10-23T08:29:16.629Z,84.51
2022-10-23T08:31:43.274Z,84.66
2022-10-23T08:34:10.033Z,84.54
2022-10-23T08:36:39.242Z,84.71
2022-10-23T08:39:06.406Z,84.66
2022-10-23T08:41:38.945Z,84.23
2022-10-23T08:44:23.217Z,84.48
2022-10-23T08:47:00.318Z,84.27
2022-10-23T08:49:34.918Z,84.14
2022-10-23T08:52:14.052Z,84.54
2022-10-23T08:55:02.631Z,84.43
2022-10-23T08:57:40.059Z,84.24
2022-10-23T09:00:17.327Z,84.10
2022-10-23T09:02:47.297Z,84.47
2022-10-23T09:05:21.598Z,84.68
2022-10-23T09:08:19.203Z,83.91
2022-10-23T09:11:06.671Z,84.78
2022-10-23T09:14:01.748Z,84.51
2022-10-23T09:16:46.271Z,84.68
2022-10-23T09:19:20.232Z,84.10
2022-10-23T09:21:52.026Z,84.13
2022-10-23T09:24:21.352Z,83.85
2022-10-23T09:26:50.613Z,84.16
2022-10-23T09:29:29.373Z,84.19
2022-10-23T09:31:58.871Z,83.85
2022-10-23T09:34:27.940Z,83.87
2022-10-23T09:37:25.456Z,83.28
2022-10-23T09:40:13.941Z,83.94
2022-10-23T09:42:51.875Z,83.34
2022-10-23T09:45:32.451Z,83.28
2022-10-23T09:48:11.783Z,83.18
2022-10-23T09:50:47.285Z,82.84
2022-10-23T09:53:27.669Z,82.67
2022-10-23T09:55:56.749Z,82.15
2022-10-23T09:58:36.382Z,82.32
2022-10-23T10:01:04.208Z,81.91
2022-10-23T10:03:31.122Z,81.79
2022-10-23T10:06:03.936Z,81.76
2022-10-23T10:08:36.516Z,81.92
2022-10-23T10:11:16.205Z,81.52
2022-10-23T10:14:24.315Z,81.41
2022-10-23T10:17:12.215Z,81.18
2022-10-23T10:20:13.197Z,81.26
2022-10-23T10:22:59.938Z,81.35
2022-10-23T10:25:51.301Z,80.87
2022-10-23T10:28:27.886Z,80.83
2022-10-23T10:31:18.181Z,80.63
2022-10-23T10:33:53.913Z,80.73
2022-10-23T10:36:41.804Z,80.30
2022-10-23T10:39:21.705Z,80.34
2022-10-23T10:42:25.955Z,79.85
2022-10-23T10:45:09.429Z,79.98
2022-10-23T10:47:59.042Z,79.89
2022-10-23T10:50:31.232Z,79.76
2022-10-23T10:53:18.371Z,79.66
2022-10-23T10:55:50.558Z,79.94
2022-10-23T10:58:40.059Z,79.43
2022-10-23T11:01:28.946Z,79.38
2022-10-23T11:04:04.477Z,78.80
2022-10-23T11:06:35.565Z,78.87
2022-10-23T11:09:20.367Z,78.12
2022-10-23T11:11:48.786Z,78.00
2022-10-23T11:14:22.594Z,77.76
2022-10-23T11:17:03.541Z,77.43
2022-10-23T11:19:48.870Z,77.58
2022-10-23T11:22:31.879Z,77.17
2022-10-23T11:25:26.868Z,76.68
2022-10-23T11:27:58.170Z,76.34
2022-10-23T11:30:40.155Z,76.22
2022-10-23T11:33:12.732Z,76.32
2022-10-23T11:36:05.950Z,75.62
2022-10-23T11:38:38.284Z,75.27
2022-10-23T11:41:19.914Z,75.51
2022-10-23T11:44:01.587Z,75.53
2022-10-23T11:46:39.017Z,75.30
2022-10-23T11:49:19.414Z,74.60
2022-10-23T11:51:46.295Z,74.56
2022-10-23T11:54:15.434Z,74.37
2022-10-23T11:56:56.473Z,73.92
2022-10-23T11:59:32.180Z,73.36
2022-10-23T12:02:24.077Z,73.38
2022-10-23T12:04:53.465Z,72.95
2022-10-23T12:07:28.629Z,73.14
2022-10-23T12:10:02.575Z,72.84
2022-10-23T12:12:35.166Z,72.77
2022-10-23T12:15:18.872Z,73.03
2022-10-23T12:17:46.897Z,73.02
2022-10-23T12:20:13.803Z,73.71
2022-10-23T12:23:17.716Z,72.83
2022-10-23T12:26:05.860Z,72.64
2022-10-23T12:28:36.220Z,72.37
2022-10-23T12:31:32.411Z,72.30
2022-10-23T12:34:17.213Z,72.21
2022-10-23T12:37:28.472Z,71.82
2022-10-23T12:39:56.264Z,72.07
2022-10-23T12:42:26.356Z,71.73
2022-10-23T12:44:59.716Z,71.38
2022-10-23T12:47:27.002Z,71.14
2022-10-23T12:49:53.603Z,70.87
2022-10-23T12:52:21.494Z,71.14
2022-10-23T12:54:50.803Z,71.49
2022-10-23T12:57:28.371Z,71.12
2022-10-23T12:59:57.889Z,70.61
2022-10-23T13:02:25.493Z,69.94
2022-10-23T13:04:54.626Z,70.18
2022-10-23T13:07:26.155Z,69.59
2022-10-23T13:09:53.334Z,70.16
2022-10-23T13:12:32.050Z,69.54
2022-10-23T13:14:59.211Z,69.04
2022-10-23T13:17:46.872Z,68.96
2022-10-23T13:20:21.549Z,69.67
2022-10-23T13:23:09.686Z,68.75
2022-10-23T13:25:39.088Z,69.19
2022-10-23T13:28:08.493Z,69.24
2022-10-23T13:30:45.902Z,69.19
2022-10-23T13:33:21.378Z,69.60
2022-10-23T13:36:20.369Z,69.42
2022-10-23T13:39:12.476Z,69.30
2022-10-23T13:41:47.547Z,69.64
2022-10-23T13:44:20.806Z,69.66
2022-10-23T13:46:48.493Z,69.27
2022-10-23T13:49:16.219Z,68.66
2022-10-23T13:51:54.317Z,68.73
2022-10-23T13:56:55.593Z,68.57
2022-10-23T13:59:22.813Z,68.40
2022-10-23T14:01:50.579Z,68.22
2022-10-23T14:04:18.385Z,68.65
2022-10-23T14:06:45.316Z,69.02
2022-10-23T14:09:18.315Z,68.33
2022-10-23T14:11:45.128Z,68.61
2022-10-23T14:14:12.329Z,68.32
2022-10-23T14:16:39.015Z,69.02
2022-10-23T14:19:05.841Z,68.46
2022-10-23T14:21:32.408Z,67.93
2022-10-23T14:23:59.269Z,68.17
2022-10-23T14:26:30.117Z,68.51
2022-10-23T14:29:01.103Z,68.52
2022-10-23T14:31:31.697Z,68.54
2022-10-23T14:34:00.781Z,68.05
2022-10-23T14:36:38.408Z,68.47
2022-10-23T14:39:15.858Z,68.74
2022-10-23T14:41:42.532Z,68.71
2022-10-23T14:44:09.071Z,68.97
2022-10-23T14:46:38.437Z,68.52
2022-10-23T14:49:05.408Z,68.79
2022-10-23T14:51:32.034Z,68.78
2022-10-23T14:54:01.832Z,69.53
2022-10-23T14:56:34.152Z,69.21
2022-10-23T14:59:04.020Z,69.24
2022-10-23T15:01:33.441Z,68.85
2022-10-23T15:04:00.123Z,69.34
2022-10-23T15:06:26.785Z,69.31
2022-10-23T15:08:55.498Z,68.96
2022-10-23T15:11:23.476Z,69.35
2022-10-23T15:13:50.155Z,69.04
2022-10-23T15:16:17.279Z,69.72
2022-10-23T15:18:43.917Z,68.85
2022-10-23T15:21:10.530Z,69.17
2022-10-23T15:23:39.770Z,69.66
2022-10-23T15:26:09.284Z,69.28
2022-10-23T15:28:35.951Z,69.20
2022-10-23T15:31:03.048Z,69.47
2022-10-23T15:33:29.695Z,69.58
2022-10-23T15:35:56.974Z,69.60
2022-10-23T15:38:24.534Z,69.49
2022-10-23T15:40:51.561Z,69.75
2022-10-23T15:43:18.174Z,69.73
2022-10-23T15:45:45.806Z,69.52
2022-10-23T15:48:12.839Z,70.14
2022-10-23T15:50:39.721Z,70.12
2022-10-23T15:53:06.350Z,70.02
2022-10-23T15:55:33.599Z,70.41
2022-10-23T15:58:04.166Z,70.12
2022-10-23T16:00:31.000Z,69.93
2022-10-23T16:02:58.212Z,70.12
2022-10-23T16:05:24.874Z,70.46
2022-10-23T16:07:51.582Z,70.58
2022-10-23T16:10:18.926Z,70.28
2022-10-23T16:12:45.951Z,70.54
2022-10-23T16:15:13.092Z,70.42
2022-10-23T16:17:40.073Z,70.50
2022-10-23T16:20:07.807Z,70.46
2022-10-23T16:22:34.560Z,70.79
2022-10-23T16:25:01.220Z,70.69
2022-10-23T16:27:27.963Z,70.83
2022-10-23T16:29:54.653Z,70.88
2022-10-23T16:32:21.508Z,70.56
2022-10-23T16:34:48.342Z,70.79
2022-10-23T16:37:15.071Z,70.84
2022-10-23T16:39:41.777Z,71.27
2022-10-23T16:42:08.524Z,71.24
2022-10-23T16:44:35.370Z,71.45
2022-10-23T16:47:01.913Z,71.30
2022-10-23T16:49:29.838Z,71.58
2022-10-23T16:51:56.394Z,71.64
2022-10-23T16:54:23.003Z,71.52
2022-10-23T16:56:49.939Z,71.82
2022-10-23T16:59:16.594Z,71.58
2022-10-23T17:01:43.294Z,71.50
2022-10-23T17:04:09.990Z,72.34
2022-10-23T17:06:36.949Z,72.22
2022-10-23T17:09:04.970Z,72.37
2022-10-23T17:11:34.845Z,72.40
2022-10-23T17:14:08.065Z,72.21
2022-10-23T17:16:44.639Z,72.00
2022-10-23T17:19:20.754Z,71.76
2022-10-23T17:21:55.480Z,71.85
2022-10-23T17:24:22.932Z,71.89
2022-10-23T17:26:49.576Z,72.07
2022-10-23T17:29:16.964Z,72.40
2022-10-23T17:31:45.830Z,72.48
2022-10-23T17:34:16.028Z,72.45
2022-10-23T17:36:45.609Z,72.66
2022-10-23T17:39:15.312Z,72.59
2022-10-23T17:41:42.969Z,72.75
2022-10-23T17:44:10.505Z,72.83
2022-10-23T17:46:37.150Z,72.71
2022-10-23T17:49:04.748Z,72.71
2022-10-23T17:51:33.720Z,72.92
2022-10-23T17:54:04.899Z,72.65
2022-10-23T17:56:33.578Z,72.92
2022-10-23T17:59:03.201Z,72.80
2022-10-23T18:01:30.807Z,73.01
2022-10-23T18:04:01.434Z,72.61
2022-10-23T18:06:32.145Z,72.98
2022-10-23T18:09:00.441Z,73.00
2022-10-23T18:11:33.237Z,73.39
2022-10-23T18:16:32.728Z,73.54
2022-10-23T18:19:00.487Z,73.18
2022-10-23T18:21:27.634Z,73.29
2022-10-23T18:23:54.727Z,73.26
2022-10-23T18:26:24.399Z,73.42
2022-10-23T18:28:53.659Z,73.57
2022-10-23T18:31:20.946Z,73.66
2022-10-23T18:33:47.669Z,73.87
2022-10-23T18:36:22.680Z,73.85
2022-10-23T18:38:50.121Z,74.25
2022-10-23T18:41:17.777Z,74.13
2022-10-23T18:43:44.811Z,74.46
2022-10-23T18:46:15.242Z,74.75
2022-10-23T18:48:43.424Z,74.76
2022-10-23T18:51:15.880Z,74.78
2022-10-23T18:53:46.676Z,74.43
2022-10-23T18:56:22.897Z,74.66
2022-10-23T18:58:57.880Z,75.27
2022-10-23T19:01:27.061Z,74.85
2022-10-23T19:06:23.389Z,74.78
2022-10-23T19:08:50.702Z,75.01
2022-10-23T19:11:19.653Z,75.20
2022-10-23T19:13:46.402Z,74.79
2022-10-23T19:16:33.178Z,75.35
2022-10-23T19:19:05.807Z,74.71
2022-10-23T19:21:36.941Z,75.11
2022-10-23T19:24:08.761Z,75.15
2022-10-23T19:26:37.433Z,75.34
2022-10-23T19:29:08.227Z,75.30
2022-10-23T19:31:34.882Z,75.20
2022-10-23T19:34:01.551Z,75.75
2022-10-23T19:36:28.225Z,75.71
2022-10-23T19:38:54.819Z,76.05
2022-10-23T19:41:21.470Z,76.00
2022-10-23T19:43:48.125Z,76.10
2022-10-23T19:46:14.765Z,76.39
2022-10-23T19:48:44.572Z,76.48
2022-10-23T19:51:13.321Z,76.65
2022-10-23T19:53:41.279Z,76.25
2022-10-23T19:56:10.577Z,76.73
2022-10-23T19:58:38.064Z,76.95
2022-10-23T20:01:13.879Z,76.82
2022-10-23T20:03:42.690Z,76.83
2022-10-23T20:06:14.348Z,77.04
2022-10-23T20:08:41.813Z,77.13
2022-10-23T20:11:10.124Z,77.23
2022-10-23T20:13:36.834Z,77.07
2022-10-23T20:16:03.856Z,77.10
2022-10-23T20:18:31.004Z,77.44
2022-10-23T20:21:00.752Z,77.01
2022-10-23T20:23:27.421Z,77.25
2022-10-23T20:25:54.116Z,77.67
2022-10-23T20:28:21.926Z,77.53
2022-10-23T20:30:48.503Z,78.02
2022-10-23T20:33:15.060Z,77.51
2022-10-23T20:35:42.434Z,77.78
2022-10-23T20:38:09.898Z,77.75
2022-10-23T20:40:36.677Z,78.13
2022-10-23T20:43:03.916Z,77.92
2022-10-23T20:45:30.486Z,78.21
2022-10-23T20:47:57.152Z,77.87
2022-10-23T20:50:23.959Z,78.11
2022-10-23T20:52:51.048Z,78.20
2022-10-23T20:55:18.850Z,78.32
2022-10-23T20:57:46.023Z,78.64
2022-10-23T21:00:13.133Z,78.80
2022-10-23T21:02:39.860Z,78.79
2022-10-23T21:05:09.697Z,78.67
2022-10-23T21:07:36.349Z,78.52
2022-10-23T21:10:05.383Z,78.93
2022-10-23T21:12:31.952Z,78.54
2022-10-23T21:14:58.498Z,78.75
2022-10-23T21:17:25.160Z,78.70
2022-10-23T21:19:51.747Z,78.87
2022-10-23T21:22:18.317Z,78.66
2022-10-23T21:24:45.170Z,78.14
2022-10-23T21:27:12.061Z,78.51
2022-10-23T21:29:38.667Z,78.57
2022-10-23T21:32:05.292Z,78.54
2022-10-23T21:34:31.912Z,78.75
2022-10-23T21:37:14.651Z,79.01
2022-10-23T21:39:43.575Z,78.78
2022-10-23T21:42:11.512Z,78.90
2022-10-23T21:44:38.141Z,79.03
2022-10-23T21:47:05.089Z,78.87
2022-10-23T21:49:31.986Z,79.13
2022-10-23T21:51:58.600Z,79.25
2022-10-23T21:54:25.187Z,79.11
2022-10-23T21:56:53.954Z,79.77
2022-10-23T21:59:24.368Z,79.46
2022-10-23T22:01:51.973Z,79.62
2022-10-23T22:04:19.935Z,79.56
2022-10-23T22:06:48.309Z,79.72
2022-10-23T22:09:19.461Z,79.54
2022-10-23T22:11:48.310Z,79.53
2022-10-23T22:14:14.868Z,79.65
2022-10-23T22:16:42.224Z,79.74
2022-10-23T22:19:11.952Z,79.82
2022-10-23T22:21:39.081Z,79.39
2022-10-23T22:24:06.567Z,79.81
2022-10-23T22:26:39.453Z,79.52
2022-10-23T22:29:09.389Z,79.91
2022-10-23T22:31:38.058Z,80.02
2022-10-23T22:34:25.036Z,79.72
2022-10-23T22:36:57.342Z,79.72
2022-10-23T22:39:24.237Z,80.15
2022-10-23T22:41:50.870Z,80.08
2022-10-23T22:44:17.953Z,79.99
2022-10-23T22:46:45.196Z,80.06
2022-10-23T22:49:11.892Z,79.88
2022-10-23T22:51:39.777Z,79.90
2022-10-23T22:54:06.889Z,80.08
2022-10-23T22:56:34.681Z,80.06
2022-10-23T22:59:01.265Z,80.05
2022-10-23T23:01:35.921Z,80.43
2022-10-23T23:04:13.754Z,80.38
2022-10-23T23:06:49.328Z,80.25
2022-10-23T23:09:18.102Z,80.59
2022-10-23T23:11:52.050Z,80.43
2022-10-23T23:14:23.040Z,80.15
2022-10-23T23:16:52.099Z,80.48
2022-10-23T23:19:18.997Z,80.35
2022-10-23T23:21:45.752Z,80.82
2022-10-23T23:24:12.508Z,80.23
2022-10-23T23:26:39.189Z,80.37
2022-10-23T23:29:06.180Z,80.77
2022-10-23T23:31:32.728Z,80.55
2022-10-23T23:33:59.595Z,80.38
2022-10-23T23:36:27.175Z,80.56
2022-10-23T23:38:55.217Z,80.37
2022-10-23T23:41:25.213Z,80.54
2022-10-23T23:43:53.855Z,80.57
2022-10-23T23:46:20.469Z,80.62
2022-10-23T23:48:50.036Z,80.43
2022-10-23T23:51:21.545Z,80.44
2022-10-23T23:53:49.613Z,80.54
2022-10-23T23:56:16.718Z,80.67
2022-10-23T23:58:43.258Z,80.51
