createdAt,value
2019-05-22T00:00:29.918Z,29.43
2019-05-22T00:03:00.956Z,31.00
2019-05-22T00:05:34.728Z,27.40
2019-05-22T00:08:05.237Z,27.90
2019-05-22T00:10:34.731Z,28.80
2019-05-22T00:13:04.563Z,28.70
2019-05-22T00:15:33.400Z,26.57
2019-05-22T00:18:03.736Z,25.77
2019-05-22T00:20:33.518Z,26.40
2019-05-22T00:23:05.338Z,28.93
2019-05-22T00:25:35.534Z,32.30
2019-05-22T00:28:04.641Z,30.17
2019-05-22T00:30:40.802Z,29.20
2019-05-22T00:33:11.261Z,29.70
2019-05-22T00:35:41.568Z,28.53
2019-05-22T00:38:11.632Z,29.93
2019-05-22T00:40:45.356Z,27.07
2019-05-22T00:43:17.139Z,26.13
2019-05-22T00:45:48.908Z,26.23
2019-05-22T00:48:20.541Z,25.03
2019-05-22T00:51:04.485Z,23.53
2019-05-22T00:53:47.605Z,22.90
2019-05-22T00:56:35.438Z,23.70
2019-05-22T00:59:11.367Z,23.00
2019-05-22T01:01:55.590Z,23.87
2019-05-22T01:04:25.704Z,22.67
2019-05-22T01:06:55.440Z,22.10
2019-05-22T01:09:26.219Z,24.07
2019-05-22T01:11:55.669Z,24.17
2019-05-22T01:14:25.137Z,25.17
2019-05-22T01:16:53.642Z,24.70
2019-05-22T01:19:23.990Z,24.93
2019-05-22T01:21:54.500Z,24.87
2019-05-22T01:24:24.334Z,26.70
2019-05-22T01:26:54.881Z,25.27
2019-05-22T01:29:24.936Z,24.30
2019-05-22T01:32:06.922Z,23.27
2019-05-22T01:34:37.249Z,25.97
2019-05-22T01:37:07.822Z,26.50
2019-05-22T01:39:46.872Z,28.03
2019-05-22T01:42:18.462Z,26.77
2019-05-22T01:45:01.527Z,27.37
2019-05-22T01:47:26.714Z,28.07
2019-05-22T01:49:56.313Z,28.47
2019-05-22T01:52:27.083Z,27.50
2019-05-22T01:54:57.561Z,28.47
2019-05-22T01:57:28.315Z,30.57
2019-05-22T01:59:58.163Z,28.63
2019-05-22T02:02:26.569Z,28.17
2019-05-22T02:04:58.386Z,28.87
2019-05-22T02:07:29.104Z,29.10
2019-05-22T02:09:59.316Z,28.13
2019-05-22T02:12:44.167Z,27.70
2019-05-22T02:15:13.042Z,30.20
2019-05-22T02:17:41.833Z,29.40
2019-05-22T02:20:11.079Z,30.73
2019-05-22T02:22:40.776Z,32.63
2019-05-22T02:25:12.795Z,32.90
2019-05-22T02:27:41.744Z,31.00
2019-05-22T02:30:10.864Z,32.80
2019-05-22T02:32:40.995Z,33.90
2019-05-22T02:35:10.349Z,30.23
2019-05-22T02:37:39.241Z,32.30
2019-05-22T02:40:20.169Z,33.93
2019-05-22T02:42:50.611Z,31.73
2019-05-22T02:45:20.572Z,30.63
2019-05-22T02:47:50.218Z,29.37
2019-05-22T02:50:19.961Z,29.90
2019-05-22T02:52:49.535Z,30.73
2019-05-22T02:55:18.120Z,30.63
2019-05-22T02:57:46.580Z,32.27
2019-05-22T03:00:16.881Z,34.10
2019-05-22T03:02:50.367Z,31.30
2019-05-22T03:05:20.737Z,30.20
2019-05-22T03:07:49.211Z,30.83
2019-05-22T03:10:20.329Z,33.23
2019-05-22T03:12:50.845Z,30.60
2019-05-22T03:15:23.370Z,31.00
2019-05-22T03:17:55.109Z,31.07
2019-05-22T03:20:24.506Z,32.13
2019-05-22T03:23:18.781Z,31.30
2019-05-22T03:28:36.583Z,32.47
2019-05-22T03:31:06.737Z,29.43
2019-05-22T03:33:35.761Z,28.33
2019-05-22T03:36:10.525Z,29.07
2019-05-22T03:38:41.199Z,30.27
2019-05-22T03:41:12.491Z,29.63
2019-05-22T03:43:44.907Z,32.27
2019-05-22T03:46:22.186Z,33.00
2019-05-22T03:48:51.198Z,30.87
2019-05-22T03:51:20.130Z,31.40
2019-05-22T03:53:49.988Z,32.33
2019-05-22T03:56:20.382Z,30.83
2019-05-22T03:58:49.030Z,31.70
2019-05-22T04:01:19.375Z,30.70
2019-05-22T04:03:48.228Z,30.53
2019-05-22T04:06:18.488Z,33.47
2019-05-22T04:08:47.270Z,33.57
2019-05-22T04:11:16.218Z,31.70
2019-05-22T04:13:44.684Z,30.90
2019-05-22T04:16:17.604Z,34.93
2019-05-22T04:18:47.144Z,29.90
2019-05-22T04:21:16.144Z,32.80
2019-05-22T04:23:44.552Z,33.77
2019-05-22T04:26:14.678Z,30.13
2019-05-22T04:28:49.197Z,31.03
2019-05-22T04:31:18.522Z,29.57
2019-05-22T04:33:47.484Z,30.43
2019-05-22T04:36:16.538Z,31.10
2019-05-22T04:38:46.164Z,31.53
2019-05-22T04:41:15.100Z,29.73
2019-05-22T04:43:43.732Z,29.40
2019-05-22T04:46:12.806Z,29.90
2019-05-22T04:48:46.109Z,33.57
2019-05-22T04:51:25.467Z,31.73
2019-05-22T04:53:54.754Z,30.33
2019-05-22T04:56:24.235Z,29.57
2019-05-22T04:58:54.619Z,29.23
2019-05-22T05:01:23.834Z,30.83
2019-05-22T05:03:53.491Z,29.30
2019-05-22T05:06:24.318Z,30.23
2019-05-22T05:08:52.961Z,32.13
2019-05-22T05:11:21.857Z,29.80
2019-05-22T05:13:50.373Z,30.10
2019-05-22T05:16:18.926Z,28.93
2019-05-22T05:18:47.363Z,28.83
2019-05-22T05:21:16.039Z,29.13
2019-05-22T05:23:44.675Z,29.50
2019-05-22T05:26:13.679Z,27.83
2019-05-22T05:28:42.802Z,29.90
2019-05-22T05:31:12.004Z,28.37
2019-05-22T05:33:49.494Z,30.87
2019-05-22T05:36:18.081Z,27.90
2019-05-22T05:38:47.145Z,27.20
2019-05-22T05:41:16.153Z,29.47
2019-05-22T05:43:44.929Z,30.97
2019-05-22T05:46:13.473Z,28.07
2019-05-22T05:48:42.909Z,29.30
2019-05-22T05:51:20.268Z,29.60
2019-05-22T05:53:58.460Z,27.13
2019-05-22T05:56:30.191Z,28.43
2019-05-22T05:59:00.304Z,28.97
2019-05-22T06:01:30.417Z,30.60
2019-05-22T06:04:00.409Z,29.27
2019-05-22T06:06:34.803Z,26.57
2019-05-22T06:09:05.128Z,28.00
2019-05-22T06:11:53.085Z,26.80
2019-05-22T06:14:25.066Z,26.67
2019-05-22T06:17:23.470Z,25.33
2019-05-22T06:19:55.635Z,26.43
2019-05-22T06:22:24.091Z,26.43
2019-05-22T06:25:01.969Z,27.03
2019-05-22T06:27:42.966Z,26.03
2019-05-22T06:30:16.554Z,24.40
2019-05-22T06:33:09.451Z,27.93
2019-05-22T06:35:38.683Z,25.17
2019-05-22T06:38:19.053Z,25.40
2019-05-22T06:40:49.360Z,23.27
2019-05-22T06:43:21.741Z,22.17
2019-05-22T06:45:50.276Z,23.23
2019-05-22T06:48:18.747Z,22.63
2019-05-22T06:50:49.449Z,23.60
2019-05-22T06:53:18.019Z,23.47
2019-05-22T06:55:46.443Z,22.83
2019-05-22T06:58:14.864Z,22.20
2019-05-22T07:00:43.851Z,23.00
2019-05-22T07:03:12.410Z,24.03
2019-05-22T07:05:41.654Z,26.13
2019-05-22T07:08:10.591Z,21.57
2019-05-22T07:10:39.749Z,23.70
2019-05-22T07:13:11.061Z,24.73
2019-05-22T07:15:42.437Z,22.97
2019-05-22T07:18:13.229Z,23.50
2019-05-22T07:20:42.627Z,23.70
2019-05-22T07:23:15.180Z,22.20
2019-05-22T07:25:44.987Z,22.73
2019-05-22T07:28:15.495Z,24.43
2019-05-22T07:30:44.952Z,22.20
2019-05-22T07:33:13.781Z,24.03
2019-05-22T07:36:04.855Z,22.93
2019-05-22T07:38:14.741Z,24.33
2019-05-22T07:40:44.644Z,24.47
2019-05-22T07:43:13.938Z,29.70
2019-05-22T07:45:42.519Z,26.87
2019-05-22T07:48:13.233Z,24.87
2019-05-22T07:50:48.094Z,26.03
2019-05-22T07:53:18.859Z,27.13
2019-05-22T07:55:49.093Z,26.37
2019-05-22T07:58:18.458Z,25.30
2019-05-22T08:00:51.102Z,25.33
2019-05-22T08:03:21.504Z,27.60
2019-05-22T08:05:55.077Z,26.40
2019-05-22T08:08:24.986Z,24.73
2019-05-22T08:10:54.638Z,22.63
2019-05-22T08:13:23.840Z,24.27
2019-05-22T08:15:52.477Z,24.77
2019-05-22T08:18:21.856Z,27.03
2019-05-22T08:20:50.914Z,25.03
2019-05-22T08:23:20.082Z,27.73
2019-05-22T08:25:48.802Z,39.73
2019-05-22T08:28:19.875Z,32.47
2019-05-22T08:30:49.486Z,37.50
2019-05-22T08:33:21.384Z,34.87
2019-05-22T08:35:50.856Z,44.97
2019-05-22T08:38:23.617Z,37.33
2019-05-22T08:40:52.931Z,36.10
2019-05-22T08:43:22.360Z,30.30
2019-05-22T08:45:50.781Z,32.27
2019-05-22T08:48:20.727Z,31.10
2019-05-22T08:50:50.203Z,25.40
2019-05-22T08:53:19.762Z,33.33
2019-05-22T08:55:49.202Z,27.27
2019-05-22T08:58:18.817Z,28.93
2019-05-22T09:00:48.555Z,31.37
2019-05-22T09:03:17.457Z,26.57
2019-05-22T09:05:46.463Z,27.97
2019-05-22T09:08:14.992Z,31.47
2019-05-22T09:10:43.991Z,25.87
2019-05-22T09:13:12.557Z,28.23
2019-05-22T09:15:41.214Z,30.47
2019-05-22T09:18:10.220Z,29.30
2019-05-22T09:20:48.952Z,31.60
2019-05-22T09:23:09.650Z,27.60
2019-05-22T09:25:38.493Z,29.23
2019-05-22T09:28:07.182Z,31.67
2019-05-22T09:30:37.054Z,28.37
2019-05-22T09:33:06.325Z,32.17
2019-05-22T09:35:35.252Z,32.20
2019-05-22T09:38:03.988Z,30.10
2019-05-22T09:40:32.900Z,27.43
2019-05-22T09:43:03.614Z,28.13
2019-05-22T09:45:32.563Z,29.83
2019-05-22T09:48:01.489Z,28.37
2019-05-22T09:50:30.123Z,31.10
2019-05-22T09:52:58.865Z,27.33
2019-05-22T09:55:27.380Z,28.53
2019-05-22T10:00:32.715Z,26.97
2019-05-22T10:03:01.659Z,28.67
2019-05-22T10:05:30.902Z,25.57
2019-05-22T10:08:01.909Z,27.67
2019-05-22T10:10:31.171Z,27.53
2019-05-22T10:13:02.742Z,28.97
2019-05-22T10:15:32.391Z,27.60
2019-05-22T10:18:01.338Z,25.07
2019-05-22T10:20:29.809Z,23.87
2019-05-22T10:23:14.161Z,23.57
2019-05-22T10:25:28.933Z,22.03
2019-05-22T10:27:59.331Z,22.50
2019-05-22T10:30:28.218Z,22.30
2019-05-22T10:32:56.710Z,23.23
2019-05-22T10:35:26.840Z,23.40
2019-05-22T10:37:56.082Z,22.77
2019-05-22T10:40:25.200Z,23.17
2019-05-22T10:42:54.442Z,22.97
2019-05-22T10:45:22.882Z,20.87
2019-05-22T10:47:51.526Z,21.97
2019-05-22T10:50:20.256Z,22.90
2019-05-22T10:52:54.218Z,22.53
2019-05-22T10:55:20.541Z,22.80
2019-05-22T10:57:49.498Z,23.40
2019-05-22T11:00:20.014Z,22.13
2019-05-22T11:02:49.279Z,23.50
2019-05-22T11:05:20.296Z,24.13
2019-05-22T11:07:50.329Z,25.20
2019-05-22T11:10:21.075Z,23.90
2019-05-22T11:12:50.462Z,22.87
2019-05-22T11:15:19.577Z,23.87
2019-05-22T11:17:48.841Z,22.50
2019-05-22T11:20:18.361Z,24.87
2019-05-22T11:22:47.309Z,20.17
2019-05-22T11:25:17.421Z,21.97
2019-05-22T11:27:46.351Z,19.57
2019-05-22T11:30:16.731Z,20.17
2019-05-22T11:32:45.858Z,17.73
2019-05-22T11:35:16.139Z,17.03
2019-05-22T11:37:44.699Z,19.30
2019-05-22T11:40:14.302Z,19.90
2019-05-22T11:42:42.913Z,18.20
2019-05-22T11:45:13.049Z,17.90
2019-05-22T11:47:42.006Z,20.90
2019-05-22T11:50:12.625Z,17.97
2019-05-22T11:52:42.189Z,17.93
2019-05-22T11:55:13.716Z,19.63
2019-05-22T11:57:43.895Z,19.07
2019-05-22T12:00:13.647Z,16.87
2019-05-22T12:02:44.536Z,14.07
2019-05-22T12:05:15.312Z,14.20
2019-05-22T12:07:44.540Z,13.23
2019-05-22T12:10:15.099Z,13.57
2019-05-22T12:12:45.223Z,14.50
2019-05-22T12:15:15.770Z,13.73
2019-05-22T12:17:44.853Z,12.47
2019-05-22T12:20:14.410Z,12.47
2019-05-22T12:22:43.580Z,12.30
2019-05-22T12:25:15.573Z,11.88
2019-05-22T12:27:44.024Z,11.53
2019-05-22T12:30:14.713Z,10.93
2019-05-22T12:32:43.739Z,10.85
2019-05-22T12:35:15.213Z,10.55
2019-05-22T12:37:43.887Z,10.05
2019-05-22T12:40:15.619Z,10.08
2019-05-22T12:42:44.836Z,10.18
2019-05-22T12:45:14.358Z,9.05
2019-05-22T12:47:43.432Z,9.58
2019-05-22T12:50:14.891Z,8.85
2019-05-22T12:52:46.328Z,9.70
2019-05-22T12:55:16.125Z,9.50
2019-05-22T12:57:45.065Z,10.75
2019-05-22T13:00:13.864Z,9.80
2019-05-22T13:02:43.311Z,8.98
2019-05-22T13:05:14.543Z,10.18
2019-05-22T13:07:42.303Z,9.05
2019-05-22T13:10:11.511Z,9.73
2019-05-22T13:12:40.358Z,8.08
2019-05-22T13:15:10.995Z,8.50
2019-05-22T13:17:40.805Z,8.20
2019-05-22T13:20:10.101Z,9.55
2019-05-22T13:22:40.962Z,8.83
2019-05-22T13:25:12.439Z,8.80
2019-05-22T13:27:41.682Z,11.70
2019-05-22T13:30:12.910Z,8.73
2019-05-22T13:32:44.392Z,8.43
2019-05-22T13:35:15.177Z,9.03
2019-05-22T13:37:44.430Z,7.37
2019-05-22T13:40:27.251Z,7.72
2019-05-22T13:42:45.005Z,10.68
2019-05-22T13:45:28.533Z,9.05
2019-05-22T13:47:45.767Z,8.45
2019-05-22T13:50:17.332Z,9.93
2019-05-22T13:52:47.581Z,8.13
2019-05-22T13:55:17.581Z,7.45
2019-05-22T13:57:47.406Z,8.00
2019-05-22T14:00:19.213Z,7.70
2019-05-22T14:02:48.045Z,8.65
2019-05-22T14:05:18.118Z,8.95
2019-05-22T14:07:46.736Z,8.53
2019-05-22T14:10:16.665Z,8.65
2019-05-22T14:12:45.291Z,7.58
2019-05-22T14:15:14.437Z,7.72
2019-05-22T14:17:42.967Z,9.48
2019-05-22T14:20:12.082Z,7.90
2019-05-22T14:22:40.726Z,8.10
2019-05-22T14:25:09.845Z,7.45
2019-05-22T14:27:41.673Z,7.80
2019-05-22T14:30:11.746Z,7.85
2019-05-22T14:32:40.798Z,6.92
2019-05-22T14:35:11.378Z,6.90
2019-05-22T14:37:41.219Z,6.85
2019-05-22T14:40:11.937Z,6.65
2019-05-22T14:42:40.621Z,8.18
2019-05-22T14:45:09.609Z,7.12
2019-05-22T14:47:38.360Z,7.37
2019-05-22T14:50:08.482Z,6.22
2019-05-22T14:52:37.181Z,4.33
2019-05-22T14:55:09.629Z,5.92
2019-05-22T14:57:38.932Z,9.35
2019-05-22T15:00:10.372Z,6.47
2019-05-22T15:02:39.238Z,4.72
2019-05-22T15:05:08.688Z,5.58
2019-05-22T15:07:37.245Z,4.55
2019-05-22T15:10:08.712Z,5.25
2019-05-22T15:12:37.618Z,6.62
2019-05-22T15:15:08.198Z,6.65
2019-05-22T15:17:37.533Z,6.72
2019-05-22T15:20:10.329Z,5.80
2019-05-22T15:22:39.085Z,6.17
2019-05-22T15:25:09.255Z,6.30
2019-05-22T15:27:38.418Z,6.17
2019-05-22T15:30:11.631Z,7.40
2019-05-22T15:32:40.127Z,7.62
2019-05-22T15:35:09.896Z,7.20
2019-05-22T15:37:39.646Z,9.30
2019-05-22T15:40:10.778Z,7.50
2019-05-22T15:42:44.688Z,8.23
2019-05-22T15:45:19.704Z,9.03
2019-05-22T15:47:55.610Z,9.63
2019-05-22T15:50:26.910Z,8.98
2019-05-22T15:52:57.156Z,8.48
2019-05-22T15:55:30.029Z,8.83
2019-05-22T15:58:00.533Z,8.73
2019-05-22T16:00:35.538Z,8.75
2019-05-22T16:03:17.732Z,8.78
2019-05-22T16:05:48.200Z,9.65
2019-05-22T16:08:17.436Z,9.28
2019-05-22T16:10:47.354Z,8.93
2019-05-22T16:13:19.174Z,8.60
2019-05-22T16:15:49.925Z,10.63
2019-05-22T16:18:22.103Z,10.30
2019-05-22T16:20:50.780Z,10.75
2019-05-22T16:23:22.116Z,12.13
2019-05-22T16:25:52.781Z,11.60
2019-05-22T16:28:22.697Z,14.07
2019-05-22T16:30:52.354Z,12.33
2019-05-22T16:33:24.310Z,11.30
2019-05-22T16:35:53.354Z,10.63
2019-05-22T16:38:23.410Z,12.00
2019-05-22T16:40:52.085Z,10.38
2019-05-22T16:43:20.530Z,8.93
2019-05-22T16:45:49.074Z,9.95
2019-05-22T16:48:28.307Z,9.63
2019-05-22T16:50:48.210Z,11.10
2019-05-22T16:53:19.726Z,9.75
2019-05-22T16:55:49.744Z,10.95
2019-05-22T16:58:19.252Z,12.73
2019-05-22T17:00:49.826Z,12.10
2019-05-22T17:03:19.649Z,9.93
2019-05-22T17:05:48.333Z,10.80
2019-05-22T17:08:18.443Z,10.57
2019-05-22T17:10:48.392Z,10.00
2019-05-22T17:13:17.403Z,8.68
2019-05-22T17:15:46.314Z,8.93
2019-05-22T17:18:17.952Z,10.18
2019-05-22T17:20:47.533Z,10.53
2019-05-22T17:23:16.278Z,9.27
2019-05-22T17:25:45.202Z,8.45
2019-05-22T17:28:14.511Z,8.68
2019-05-22T17:30:43.799Z,8.83
2019-05-22T17:33:13.117Z,9.15
2019-05-22T17:35:42.392Z,8.00
2019-05-22T17:38:11.127Z,7.93
2019-05-22T17:40:41.373Z,11.60
2019-05-22T17:43:10.512Z,8.83
2019-05-22T17:45:42.853Z,8.33
2019-05-22T17:48:14.852Z,9.15
2019-05-22T17:50:44.964Z,8.33
2019-05-22T17:53:13.948Z,9.10
2019-05-22T17:55:42.913Z,8.83
2019-05-22T17:58:12.961Z,8.65
2019-05-22T18:00:49.639Z,9.43
2019-05-22T18:03:18.194Z,8.80
2019-05-22T18:05:47.797Z,11.00
2019-05-22T18:08:16.890Z,9.53
2019-05-22T18:10:48.697Z,9.20
2019-05-22T18:13:17.620Z,10.47
2019-05-22T18:15:46.737Z,9.17
2019-05-22T18:18:16.152Z,10.57
2019-05-22T18:20:44.680Z,18.93
2019-05-22T18:23:13.311Z,13.87
2019-05-22T18:25:42.912Z,12.63
2019-05-22T18:28:12.418Z,9.80
2019-05-22T18:30:44.434Z,11.43
2019-05-22T18:33:13.441Z,10.63
2019-05-22T18:35:42.121Z,10.53
2019-05-22T18:38:10.739Z,10.47
2019-05-22T18:40:39.249Z,11.70
2019-05-22T18:43:07.703Z,11.50
2019-05-22T18:45:37.248Z,11.37
2019-05-22T18:48:06.395Z,11.30
2019-05-22T18:50:36.120Z,10.73
2019-05-22T18:53:04.670Z,12.10
2019-05-22T18:55:33.142Z,12.87
2019-05-22T18:58:02.012Z,11.77
2019-05-22T19:00:32.337Z,13.47
2019-05-22T19:03:01.097Z,14.37
2019-05-22T19:05:32.223Z,24.83
2019-05-22T19:08:00.991Z,16.90
2019-05-22T19:10:29.820Z,12.70
2019-05-22T19:12:58.336Z,12.80
2019-05-22T19:15:27.206Z,12.50
2019-05-22T19:17:55.860Z,12.87
2019-05-22T19:20:24.422Z,13.23
2019-05-22T19:23:00.204Z,12.17
2019-05-22T19:25:23.356Z,12.13
2019-05-22T19:27:51.845Z,12.50
2019-05-22T19:30:21.708Z,13.60
2019-05-22T19:32:50.867Z,11.97
2019-05-22T19:35:19.526Z,14.67
2019-05-22T19:37:48.887Z,10.93
2019-05-22T19:40:18.601Z,12.47
2019-05-22T19:42:47.469Z,12.17
2019-05-22T19:45:17.727Z,11.43
2019-05-22T19:47:55.795Z,11.03
2019-05-22T19:50:25.282Z,12.63
2019-05-22T19:52:55.165Z,14.10
2019-05-22T19:55:25.949Z,12.90
2019-05-22T19:57:55.198Z,12.90
2019-05-22T20:03:46.055Z,14.37
2019-05-22T20:06:14.940Z,14.20
2019-05-22T20:08:44.965Z,14.07
2019-05-22T20:11:13.876Z,14.67
2019-05-22T20:13:43.631Z,13.90
2019-05-22T20:16:12.106Z,13.47
2019-05-22T20:18:41.275Z,12.50
2019-05-22T20:21:10.160Z,13.57
2019-05-22T20:23:38.595Z,13.30
2019-05-22T20:26:07.758Z,12.53
2019-05-22T20:28:38.232Z,13.57
2019-05-22T20:31:07.486Z,12.47
2019-05-22T20:33:36.307Z,18.03
2019-05-22T20:36:05.356Z,11.03
2019-05-22T20:38:34.022Z,11.53
2019-05-22T20:41:02.823Z,11.67
2019-05-22T20:43:31.748Z,15.17
2019-05-22T20:46:01.243Z,11.17
2019-05-22T20:48:30.081Z,11.57
2019-05-22T20:50:59.627Z,14.07
2019-05-22T20:53:30.289Z,12.20
2019-05-22T20:55:59.718Z,12.47
2019-05-22T20:58:30.438Z,11.53
2019-05-22T21:00:59.788Z,12.30
2019-05-22T21:03:30.483Z,11.60
2019-05-22T21:05:59.995Z,12.80
2019-05-22T21:08:29.085Z,13.87
2019-05-22T21:11:01.422Z,13.47
2019-05-22T21:13:31.705Z,12.20
2019-05-22T21:16:01.838Z,11.70
2019-05-22T21:18:31.878Z,13.67
2019-05-22T21:21:00.714Z,13.40
2019-05-22T21:23:29.662Z,11.67
2019-05-22T21:25:58.939Z,12.23
2019-05-22T21:28:28.062Z,11.83
2019-05-22T21:30:57.571Z,10.47
2019-05-22T21:33:26.326Z,11.23
2019-05-22T21:35:54.916Z,12.43
2019-05-22T21:38:23.643Z,11.33
2019-05-22T21:40:53.743Z,13.30
2019-05-22T21:43:22.708Z,11.07
2019-05-22T21:45:51.178Z,11.30
2019-05-22T21:48:20.708Z,10.93
2019-05-22T21:50:49.251Z,10.70
2019-05-22T21:53:18.109Z,12.83
2019-05-22T21:55:46.810Z,10.67
2019-05-22T21:58:16.054Z,12.97
2019-05-22T22:00:58.462Z,12.23
2019-05-22T22:03:46.540Z,10.90
2019-05-22T22:06:16.871Z,13.27
2019-05-22T22:08:46.001Z,11.70
2019-05-22T22:11:14.922Z,11.33
2019-05-22T22:13:43.716Z,13.27
2019-05-22T22:16:12.399Z,14.43
2019-05-22T22:18:41.139Z,13.83
2019-05-22T22:21:11.316Z,12.10
2019-05-22T22:23:40.140Z,11.90
2019-05-22T22:26:24.807Z,12.93
2019-05-22T22:28:40.290Z,12.80
2019-05-22T22:31:13.518Z,10.83
2019-05-22T22:33:45.270Z,11.63
2019-05-22T22:36:14.304Z,14.20
2019-05-22T22:38:42.961Z,12.87
2019-05-22T22:41:13.877Z,12.63
2019-05-22T22:43:44.855Z,11.87
2019-05-22T22:46:23.404Z,13.23
2019-05-22T22:48:55.318Z,12.50
2019-05-22T22:51:26.045Z,12.13
2019-05-22T22:53:56.432Z,12.77
2019-05-22T22:56:25.682Z,11.23
2019-05-22T22:58:54.394Z,12.23
2019-05-22T23:01:27.650Z,12.33
2019-05-22T23:03:59.109Z,11.27
2019-05-22T23:06:28.211Z,11.33
2019-05-22T23:08:56.742Z,11.97
2019-05-22T23:11:27.355Z,10.87
2019-05-22T23:13:57.099Z,11.90
2019-05-22T23:16:25.592Z,12.17
2019-05-22T23:19:16.939Z,13.10
2019-05-22T23:21:45.348Z,11.40
2019-05-22T23:24:14.264Z,12.37
2019-05-22T23:26:42.800Z,10.70
2019-05-22T23:29:12.545Z,12.83
2019-05-22T23:31:41.189Z,11.57
2019-05-22T23:34:10.125Z,10.77
2019-05-22T23:36:39.062Z,12.60
2019-05-22T23:39:12.779Z,11.63
2019-05-22T23:41:42.084Z,15.33
2019-05-22T23:44:12.293Z,11.20
2019-05-22T23:46:42.916Z,9.70
2019-05-22T23:49:12.535Z,11.97
2019-05-22T23:51:42.048Z,11.23
2019-05-22T23:54:10.849Z,11.73
2019-05-22T23:56:39.900Z,10.97
2019-05-22T23:59:09.539Z,12.57
