createdAt,value
2023-03-03T00:00:09.109Z,98188.75
2023-03-03T00:02:36.048Z,98184.16
2023-03-03T00:05:02.996Z,98181.28
2023-03-03T00:07:29.885Z,98192.00
2023-03-03T00:09:56.865Z,98185.22
2023-03-03T00:12:27.004Z,98182.25
2023-03-03T00:14:54.053Z,98180.47
2023-03-03T00:17:24.939Z,98174.84
2023-03-03T00:19:52.694Z,98177.72
2023-03-03T00:22:36.330Z,98172.44
2023-03-03T00:25:25.689Z,98175.97
2023-03-03T00:27:52.607Z,98169.63
2023-03-03T00:30:28.639Z,98172.25
2023-03-03T00:32:55.983Z,98173.16
2023-03-03T00:35:30.561Z,98170.47
2023-03-03T00:38:02.518Z,98178.19
2023-03-03T00:40:36.586Z,98166.94
2023-03-03T00:43:20.260Z,98160.47
2023-03-03T00:45:52.540Z,98152.25
2023-03-03T00:48:42.516Z,98150.47
2023-03-03T00:51:12.117Z,98153.78
2023-03-03T00:53:39.440Z,98157.25
2023-03-03T00:56:06.525Z,98152.88
2023-03-03T00:58:33.402Z,98154.31
2023-03-03T01:01:00.253Z,98146.44
2023-03-03T01:03:27.550Z,98149.13
2023-03-03T01:05:54.851Z,98142.22
2023-03-03T01:08:22.632Z,98144.62
2023-03-03T01:10:55.246Z,98139.53
2023-03-03T01:13:25.129Z,98138.72
2023-03-03T01:15:52.288Z,98139.41
2023-03-03T01:18:19.429Z,98133.25
2023-03-03T01:20:46.584Z,98134.28
2023-03-03T01:23:13.675Z,98133.75
2023-03-03T01:25:40.839Z,98130.50
2023-03-03T01:28:07.782Z,98126.91
2023-03-03T01:30:34.908Z,98128.75
2023-03-03T01:33:01.824Z,98124.69
2023-03-03T01:35:30.194Z,98127.00
2023-03-03T01:37:57.560Z,98120.41
2023-03-03T01:40:27.203Z,98127.47
2023-03-03T01:42:54.133Z,98124.94
2023-03-03T01:45:29.363Z,98121.84
2023-03-03T01:48:05.507Z,98126.44
2023-03-03T01:50:35.940Z,98130.34
2023-03-03T01:53:05.421Z,98121.16
2023-03-03T01:55:37.744Z,98121.13
2023-03-03T01:58:08.195Z,98121.13
2023-03-03T02:00:37.277Z,98124.00
2023-03-03T02:03:04.940Z,98121.56
2023-03-03T02:05:32.556Z,98121.97
2023-03-03T02:07:59.672Z,98122.12
2023-03-03T02:10:27.224Z,98125.25
2023-03-03T02:12:56.723Z,98123.34
2023-03-03T02:15:36.227Z,98122.59
2023-03-03T02:18:17.428Z,98118.16
2023-03-03T02:20:44.205Z,98114.78
2023-03-03T02:23:24.044Z,98115.75
2023-03-03T02:25:59.180Z,98107.16
2023-03-03T02:28:31.826Z,98113.84
2023-03-03T02:31:00.218Z,98106.44
2023-03-03T02:33:27.819Z,98101.19
2023-03-03T02:35:54.818Z,98096.63
2023-03-03T02:38:35.400Z,98089.84
2023-03-03T02:41:16.101Z,98092.06
2023-03-03T02:44:03.050Z,98083.69
2023-03-03T02:46:39.960Z,98082.13
2023-03-03T02:49:08.822Z,98083.81
2023-03-03T02:51:36.436Z,98083.16
2023-03-03T02:54:03.774Z,98079.09
2023-03-03T02:56:30.824Z,98080.28
2023-03-03T02:58:57.849Z,98076.59
2023-03-03T03:01:24.922Z,98083.19
2023-03-03T03:03:51.946Z,98079.59
2023-03-03T03:06:19.791Z,98084.38
2023-03-03T03:08:46.716Z,98087.41
2023-03-03T03:11:13.624Z,98085.63
2023-03-03T03:13:40.616Z,98083.31
2023-03-03T03:16:07.856Z,98085.53
2023-03-03T03:18:34.747Z,98080.97
2023-03-03T03:21:09.813Z,98087.16
2023-03-03T03:23:36.860Z,98080.16
2023-03-03T03:26:04.484Z,98078.53
2023-03-03T03:28:31.455Z,98073.22
2023-03-03T03:30:58.527Z,98070.44
2023-03-03T03:33:25.518Z,98064.13
2023-03-03T03:35:52.463Z,98066.72
2023-03-03T03:38:19.385Z,98066.72
2023-03-03T03:40:46.256Z,98066.94
2023-03-03T03:43:13.175Z,98066.72
2023-03-03T03:45:43.089Z,98059.22
2023-03-03T03:48:10.042Z,98059.31
2023-03-03T03:50:37.264Z,98064.34
2023-03-03T03:53:04.434Z,98056.03
2023-03-03T03:55:31.469Z,98049.25
2023-03-03T03:57:58.760Z,98048.84
2023-03-03T04:00:25.953Z,98054.69
2023-03-03T04:02:52.972Z,98053.31
2023-03-03T04:05:20.140Z,98054.59
2023-03-03T04:07:46.998Z,98050.69
2023-03-03T04:10:14.217Z,98039.38
2023-03-03T04:12:41.107Z,98046.66
2023-03-03T04:15:10.165Z,98047.00
2023-03-03T04:17:37.164Z,98046.34
2023-03-03T04:20:05.319Z,98045.81
2023-03-03T04:22:36.132Z,98051.50
2023-03-03T04:25:05.462Z,98053.00
2023-03-03T04:27:36.398Z,98050.37
2023-03-03T04:30:05.954Z,98055.69
2023-03-03T04:32:34.200Z,98054.47
2023-03-03T04:35:08.137Z,98053.50
2023-03-03T04:37:36.354Z,98054.47
2023-03-03T04:40:04.550Z,98054.91
2023-03-03T04:42:31.516Z,98054.69
2023-03-03T04:44:58.374Z,98063.16
2023-03-03T04:47:25.033Z,98058.53
2023-03-03T04:49:51.953Z,98060.41
2023-03-03T04:52:18.850Z,98068.75
2023-03-03T04:54:45.803Z,98065.09
2023-03-03T04:57:12.698Z,98067.94
2023-03-03T04:59:39.610Z,98065.03
2023-03-03T05:02:06.450Z,98067.91
2023-03-03T05:04:33.212Z,98060.44
2023-03-03T05:07:00.099Z,98059.69
2023-03-03T05:09:27.123Z,98058.25
2023-03-03T05:11:54.316Z,98055.97
2023-03-03T05:14:21.299Z,98060.47
2023-03-03T05:16:48.215Z,98066.94
2023-03-03T05:19:15.671Z,98063.88
2023-03-03T05:21:42.895Z,98068.19
2023-03-03T05:24:14.155Z,98068.13
2023-03-03T05:26:41.685Z,98072.66
2023-03-03T05:29:09.387Z,98068.69
2023-03-03T05:31:36.424Z,98066.94
2023-03-03T05:34:03.375Z,98067.69
2023-03-03T05:36:30.554Z,98071.88
2023-03-03T05:38:57.449Z,98070.56
2023-03-03T05:41:24.370Z,98068.03
2023-03-03T05:43:51.283Z,98069.09
2023-03-03T05:46:18.164Z,98079.44
2023-03-03T05:48:45.508Z,98075.25
2023-03-03T05:51:12.394Z,98081.97
2023-03-03T05:53:39.412Z,98082.75
2023-03-03T05:56:06.644Z,98087.75
2023-03-03T05:58:33.586Z,98092.38
2023-03-03T06:01:00.505Z,98094.56
2023-03-03T06:03:27.396Z,98101.03
2023-03-03T06:05:54.366Z,98099.62
2023-03-03T06:08:21.388Z,98095.94
2023-03-03T06:10:48.372Z,98099.09
2023-03-03T06:13:15.430Z,98103.25
2023-03-03T06:15:42.409Z,98103.44
2023-03-03T06:18:09.807Z,98102.03
2023-03-03T06:20:36.859Z,98104.75
2023-03-03T06:23:03.919Z,98103.47
2023-03-03T06:25:30.785Z,98102.19
2023-03-03T06:27:58.213Z,98108.25
2023-03-03T06:30:27.123Z,98093.38
2023-03-03T06:32:54.403Z,98100.63
2023-03-03T06:35:21.358Z,98098.66
2023-03-03T06:37:50.967Z,98099.88
2023-03-03T06:40:18.130Z,98112.38
2023-03-03T06:42:45.122Z,98105.91
2023-03-03T06:45:12.408Z,98117.06
2023-03-03T06:47:39.367Z,98119.66
2023-03-03T06:50:07.113Z,98113.38
2023-03-03T06:52:34.390Z,98124.75
2023-03-03T06:55:02.774Z,98118.69
2023-03-03T06:57:31.641Z,98114.66
2023-03-03T07:00:17.546Z,98123.44
2023-03-03T07:02:44.478Z,98128.69
2023-03-03T07:05:15.674Z,98133.13
2023-03-03T07:07:42.827Z,98130.44
2023-03-03T07:10:26.598Z,98133.63
2023-03-03T07:12:53.820Z,98134.16
2023-03-03T07:15:25.485Z,98134.03
2023-03-03T07:17:59.825Z,98132.22
2023-03-03T07:20:36.358Z,98131.91
2023-03-03T07:23:19.866Z,98136.91
2023-03-03T07:25:46.887Z,98134.53
2023-03-03T07:28:24.650Z,98124.59
2023-03-03T07:30:54.694Z,98134.06
2023-03-03T07:33:34.758Z,98133.37
2023-03-03T07:36:02.756Z,98145.00
2023-03-03T07:38:36.319Z,98130.81
2023-03-03T07:41:11.776Z,98140.69
2023-03-03T07:43:42.145Z,98145.56
2023-03-03T07:46:17.677Z,98147.19
2023-03-03T07:48:44.737Z,98152.50
2023-03-03T07:51:37.784Z,98149.28
2023-03-03T07:54:28.608Z,98151.81
2023-03-03T07:57:23.400Z,98158.66
2023-03-03T07:59:55.527Z,98157.53
2023-03-03T08:02:46.236Z,98151.56
2023-03-03T08:05:38.636Z,98150.25
2023-03-03T08:08:33.886Z,98146.19
2023-03-03T08:11:01.905Z,98141.94
2023-03-03T08:13:34.929Z,98151.81
2023-03-03T08:16:04.993Z,98149.47
2023-03-03T08:18:53.446Z,98150.50
2023-03-03T08:21:22.378Z,98148.69
2023-03-03T08:23:53.414Z,98147.16
2023-03-03T08:26:24.088Z,98148.19
2023-03-03T08:28:51.234Z,98147.94
2023-03-03T08:31:28.080Z,98149.87
2023-03-03T08:34:01.850Z,98147.34
2023-03-03T08:36:28.702Z,98150.06
2023-03-03T08:38:55.771Z,98154.84
2023-03-03T08:41:22.666Z,98152.38
2023-03-03T08:43:49.596Z,98149.09
2023-03-03T08:46:16.612Z,98155.53
2023-03-03T08:48:43.490Z,98155.47
2023-03-03T08:51:10.396Z,98160.34
2023-03-03T08:53:38.409Z,98150.44
2023-03-03T08:56:07.048Z,98162.44
2023-03-03T08:58:35.942Z,98163.84
2023-03-03T09:01:04.449Z,98163.84
2023-03-03T09:03:31.662Z,98164.53
2023-03-03T09:05:58.528Z,98164.16
2023-03-03T09:08:25.414Z,98164.47
2023-03-03T09:10:52.253Z,98169.72
2023-03-03T09:13:19.517Z,98165.41
2023-03-03T09:15:47.796Z,98166.69
2023-03-03T09:18:20.602Z,98167.16
2023-03-03T09:20:49.522Z,98169.97
2023-03-03T09:23:39.901Z,98168.84
2023-03-03T09:26:45.401Z,98167.72
2023-03-03T09:29:15.257Z,98164.28
2023-03-03T09:31:42.113Z,98171.87
2023-03-03T09:34:36.899Z,98172.41
2023-03-03T09:37:22.310Z,98165.91
2023-03-03T09:39:52.163Z,98166.13
2023-03-03T09:42:43.097Z,98163.41
2023-03-03T09:45:39.006Z,98161.50
2023-03-03T09:48:26.332Z,98165.03
2023-03-03T09:51:13.081Z,98160.53
2023-03-03T09:54:01.553Z,98165.56
2023-03-03T09:56:42.584Z,98164.28
2023-03-03T09:59:22.406Z,98165.22
2023-03-03T10:02:56.072Z,98167.75
2023-03-03T10:05:39.439Z,98162.00
2023-03-03T10:08:24.980Z,98162.03
2023-03-03T10:11:05.555Z,98152.88
2023-03-03T10:14:05.538Z,98155.16
2023-03-03T10:16:44.449Z,98152.69
2023-03-03T10:19:34.380Z,98152.09
2023-03-03T10:22:29.739Z,98151.25
2023-03-03T10:25:23.092Z,98153.06
2023-03-03T10:28:14.592Z,98153.28
2023-03-03T10:31:12.492Z,98161.75
2023-03-03T10:34:02.779Z,98161.91
2023-03-03T10:36:47.321Z,98154.97
2023-03-03T10:39:23.372Z,98152.44
2023-03-03T10:42:03.405Z,98159.16
2023-03-03T10:45:04.654Z,98151.78
2023-03-03T10:48:08.663Z,98146.16
2023-03-03T10:50:38.324Z,98151.09
2023-03-03T10:53:15.364Z,98143.00
2023-03-03T10:56:02.099Z,98136.69
2023-03-03T10:58:45.193Z,98137.72
2023-03-03T11:01:24.130Z,98130.84
2023-03-03T11:03:55.590Z,98137.31
2023-03-03T11:06:28.717Z,98129.53
2023-03-03T11:09:00.944Z,98128.78
2023-03-03T11:11:41.248Z,98125.47
2023-03-03T11:14:37.295Z,98133.91
2023-03-03T11:17:23.905Z,98126.53
2023-03-03T11:20:12.260Z,98124.72
2023-03-03T11:23:00.113Z,98118.34
2023-03-03T11:25:26.840Z,98116.59
2023-03-03T11:28:14.515Z,98122.53
2023-03-03T11:31:13.433Z,98112.09
2023-03-03T11:33:52.312Z,98116.06
2023-03-03T11:36:39.426Z,98111.94
2023-03-03T11:39:16.935Z,98108.16
2023-03-03T11:42:14.477Z,98104.34
2023-03-03T11:45:02.596Z,98110.00
2023-03-03T11:47:38.401Z,98106.69
2023-03-03T11:50:18.608Z,98108.56
2023-03-03T11:53:30.076Z,98101.22
2023-03-03T11:56:02.256Z,98107.16
2023-03-03T11:59:20.304Z,98099.84
2023-03-03T12:01:52.744Z,98094.72
2023-03-03T12:04:23.066Z,98094.87
2023-03-03T12:07:22.098Z,98094.19
2023-03-03T12:10:24.477Z,98087.63
2023-03-03T12:13:19.062Z,98098.09
2023-03-03T12:15:48.791Z,98093.41
2023-03-03T12:18:36.946Z,98085.94
2023-03-03T12:21:25.937Z,98090.91
2023-03-03T12:23:58.673Z,98083.72
2023-03-03T12:26:34.838Z,98082.06
2023-03-03T12:29:19.548Z,98083.72
2023-03-03T12:32:39.220Z,98080.06
2023-03-03T12:35:07.378Z,98088.37
2023-03-03T12:37:52.330Z,98084.66
2023-03-03T12:40:27.546Z,98086.16
2023-03-03T12:43:03.500Z,98090.91
2023-03-03T12:45:38.600Z,98081.37
2023-03-03T12:48:32.755Z,98086.53
2023-03-03T12:51:47.879Z,98088.59
2023-03-03T12:54:27.362Z,98086.28
2023-03-03T12:56:55.505Z,98081.78
2023-03-03T12:59:28.382Z,98086.84
2023-03-03T13:02:15.426Z,98084.97
2023-03-03T13:05:10.865Z,98082.19
2023-03-03T13:07:56.325Z,98078.91
2023-03-03T13:10:39.283Z,98082.16
2023-03-03T13:13:24.846Z,98091.50
2023-03-03T13:16:11.285Z,98081.25
2023-03-03T13:18:50.036Z,98073.03
2023-03-03T13:21:42.530Z,98082.94
2023-03-03T13:24:34.724Z,98079.75
2023-03-03T13:27:12.440Z,98067.53
2023-03-03T13:29:45.335Z,98071.81
2023-03-03T13:32:23.223Z,98064.25
2023-03-03T13:34:55.615Z,98067.22
2023-03-03T13:37:43.680Z,98065.91
2023-03-03T13:40:13.458Z,98064.06
2023-03-03T13:42:51.173Z,98066.94
2023-03-03T13:45:25.984Z,98065.03
2023-03-03T13:48:06.736Z,98057.69
2023-03-03T13:50:41.841Z,98053.94
2023-03-03T13:53:27.569Z,98056.56
2023-03-03T13:55:57.912Z,98048.34
2023-03-03T13:58:46.861Z,98052.72
2023-03-03T14:01:43.055Z,98046.28
2023-03-03T14:04:28.590Z,98038.28
2023-03-03T14:07:15.678Z,98035.28
2023-03-03T14:09:48.955Z,98042.87
2023-03-03T14:12:25.060Z,98041.13
2023-03-03T14:15:17.539Z,98043.28
2023-03-03T14:18:04.096Z,98035.28
2023-03-03T14:20:33.534Z,98034.37
2023-03-03T14:23:04.424Z,98031.59
2023-03-03T14:25:52.878Z,98034.19
2023-03-03T14:28:22.030Z,98026.56
2023-03-03T14:30:49.315Z,98028.19
2023-03-03T14:33:20.031Z,98025.47
2023-03-03T14:35:59.078Z,98023.91
2023-03-03T14:38:32.094Z,98018.91
2023-03-03T14:41:11.285Z,98021.50
2023-03-03T14:43:43.445Z,98016.41
2023-03-03T14:46:33.678Z,98019.22
2023-03-03T14:49:06.750Z,98007.97
2023-03-03T14:51:40.101Z,98011.69
2023-03-03T14:54:25.123Z,98014.19
2023-03-03T14:57:01.707Z,98015.53
2023-03-03T14:59:28.864Z,98012.91
2023-03-03T15:02:01.688Z,98018.22
2023-03-03T15:04:31.217Z,98011.59
2023-03-03T15:06:59.429Z,98011.56
2023-03-03T15:09:43.455Z,98008.41
2023-03-03T15:12:33.085Z,98006.31
2023-03-03T15:15:18.115Z,98002.78
2023-03-03T15:17:54.722Z,98003.41
2023-03-03T15:20:33.565Z,97997.06
2023-03-03T15:23:09.115Z,97999.28
2023-03-03T15:25:59.150Z,98006.03
2023-03-03T15:28:38.288Z,98012.41
2023-03-03T15:31:42.537Z,98009.69
2023-03-03T15:34:37.793Z,98010.28
2023-03-03T15:37:08.217Z,98009.38
2023-03-03T15:40:14.811Z,98007.78
2023-03-03T15:43:14.275Z,98008.28
2023-03-03T15:46:16.412Z,98012.59
2023-03-03T15:49:07.611Z,98014.72
2023-03-03T15:51:53.782Z,98013.28
2023-03-03T15:55:00.785Z,98013.03
2023-03-03T15:57:53.718Z,98017.66
2023-03-03T16:00:37.095Z,98022.59
2023-03-03T16:03:28.494Z,98025.19
2023-03-03T16:06:19.829Z,98023.22
2023-03-03T16:09:12.955Z,98030.69
2023-03-03T16:11:46.063Z,98033.72
2023-03-03T16:14:36.808Z,98037.63
2023-03-03T16:17:14.801Z,98037.34
2023-03-03T16:20:00.692Z,98044.97
2023-03-03T16:22:53.938Z,98043.69
2023-03-03T16:25:55.282Z,98044.13
2023-03-03T16:28:32.374Z,98052.31
2023-03-03T16:31:05.143Z,98061.81
2023-03-03T16:33:34.885Z,98066.22
2023-03-03T16:36:01.861Z,98062.94
2023-03-03T16:38:35.950Z,98066.16
2023-03-03T16:41:13.804Z,98064.25
2023-03-03T16:43:52.230Z,98071.03
2023-03-03T16:46:26.052Z,98076.88
2023-03-03T16:49:22.299Z,98074.66
2023-03-03T16:51:59.105Z,98074.34
2023-03-03T16:54:44.734Z,98080.03
2023-03-03T16:57:35.770Z,98078.63
2023-03-03T17:00:07.465Z,98076.81
2023-03-03T17:02:55.410Z,98084.25
2023-03-03T17:05:27.980Z,98086.38
2023-03-03T17:08:03.165Z,98087.69
2023-03-03T17:10:32.943Z,98094.81
2023-03-03T17:13:21.797Z,98101.13
2023-03-03T17:16:08.695Z,98090.50
2023-03-03T17:19:00.492Z,98096.59
2023-03-03T17:21:53.488Z,98106.97
2023-03-03T17:24:51.292Z,98101.75
2023-03-03T17:27:32.182Z,98103.13
2023-03-03T17:30:31.037Z,98112.22
2023-03-03T17:33:04.862Z,98120.63
2023-03-03T17:35:51.744Z,98107.12
2023-03-03T17:38:43.903Z,98112.28
2023-03-03T17:41:49.283Z,98114.44
2023-03-03T17:44:34.229Z,98116.56
2023-03-03T17:47:06.240Z,98113.53
2023-03-03T17:49:57.322Z,98111.84
2023-03-03T17:52:33.247Z,98112.41
2023-03-03T17:55:37.882Z,98118.09
2023-03-03T17:58:27.700Z,98116.28
2023-03-03T18:01:13.184Z,98119.06
2023-03-03T18:03:52.698Z,98118.97
2023-03-03T18:06:38.019Z,98119.31
2023-03-03T18:09:14.647Z,98122.62
2023-03-03T18:12:00.787Z,98124.31
2023-03-03T18:14:45.850Z,98123.88
2023-03-03T18:17:21.644Z,98123.09
2023-03-03T18:20:07.073Z,98134.28
2023-03-03T18:22:45.705Z,98130.00
2023-03-03T18:25:17.159Z,98129.41
2023-03-03T18:28:07.724Z,98130.88
2023-03-03T18:30:52.913Z,98136.84
2023-03-03T18:34:00.650Z,98137.59
2023-03-03T18:36:27.450Z,98139.75
2023-03-03T18:38:54.389Z,98149.72
2023-03-03T18:41:29.556Z,98145.56
2023-03-03T18:44:00.478Z,98145.47
2023-03-03T18:46:27.300Z,98149.97
2023-03-03T18:48:54.987Z,98149.41
2023-03-03T18:51:40.332Z,98151.13
2023-03-03T18:54:13.091Z,98158.38
2023-03-03T18:56:53.532Z,98155.16
2023-03-03T18:59:35.902Z,98149.13
2023-03-03T19:02:49.730Z,98155.00
2023-03-03T19:05:25.480Z,98150.47
2023-03-03T19:08:29.541Z,98150.31
2023-03-03T19:10:58.909Z,98153.81
2023-03-03T19:13:34.883Z,98153.31
2023-03-03T19:16:07.330Z,98153.38
2023-03-03T19:18:35.690Z,98165.53
2023-03-03T19:21:27.152Z,98160.66
2023-03-03T19:24:00.746Z,98163.22
2023-03-03T19:26:30.626Z,98158.81
2023-03-03T19:29:22.366Z,98164.91
2023-03-03T19:32:03.150Z,98166.72
2023-03-03T19:34:39.663Z,98173.06
2023-03-03T19:37:35.269Z,98164.22
2023-03-03T19:40:20.732Z,98172.03
2023-03-03T19:43:00.764Z,98168.72
2023-03-03T19:45:58.322Z,98175.62
2023-03-03T19:48:49.283Z,98172.75
2023-03-03T19:51:28.409Z,98188.34
2023-03-03T19:53:58.130Z,98179.94
2023-03-03T19:56:38.277Z,98174.44
2023-03-03T19:59:26.665Z,98180.53
2023-03-03T20:02:03.841Z,98176.31
2023-03-03T20:04:50.851Z,98177.94
2023-03-03T20:07:24.302Z,98172.37
2023-03-03T20:10:00.312Z,98175.16
2023-03-03T20:12:39.523Z,98173.31
2023-03-03T20:15:12.474Z,98177.81
2023-03-03T20:17:52.406Z,98177.03
2023-03-03T20:20:34.568Z,98172.59
2023-03-03T20:23:16.687Z,98172.06
2023-03-03T20:26:08.728Z,98173.00
2023-03-03T20:29:17.346Z,98173.00
2023-03-03T20:32:06.971Z,98175.28
2023-03-03T20:35:05.626Z,98173.81
2023-03-03T20:37:38.952Z,98175.41
2023-03-03T20:40:21.024Z,98179.84
2023-03-03T20:43:29.528Z,98177.06
2023-03-03T20:46:08.008Z,98176.12
2023-03-03T20:48:48.314Z,98177.13
2023-03-03T20:51:33.279Z,98176.50
2023-03-03T20:54:24.318Z,98182.47
2023-03-03T20:57:19.873Z,98188.16
2023-03-03T20:59:57.817Z,98174.78
2023-03-03T21:02:40.236Z,98182.06
2023-03-03T21:05:12.589Z,98182.06
2023-03-03T21:07:51.745Z,98182.78
2023-03-03T21:10:26.888Z,98189.56
2023-03-03T21:12:55.930Z,98196.81
2023-03-03T21:15:22.828Z,98191.75
2023-03-03T21:17:49.832Z,98195.16
2023-03-03T21:20:19.538Z,98193.56
2023-03-03T21:22:46.752Z,98185.38
2023-03-03T21:25:43.406Z,98188.72
2023-03-03T21:28:20.238Z,98182.72
2023-03-03T21:31:05.699Z,98185.91
2023-03-03T21:33:53.325Z,98187.59
2023-03-03T21:36:32.322Z,98193.78
2023-03-03T21:39:02.242Z,98198.12
2023-03-03T21:41:53.197Z,98194.31
2023-03-03T21:44:51.665Z,98195.91
2023-03-03T21:47:20.084Z,98189.44
2023-03-03T21:49:48.845Z,98195.28
2023-03-03T21:52:18.128Z,98192.84
2023-03-03T21:54:46.902Z,98195.47
2023-03-03T21:57:13.860Z,98195.44
2023-03-03T21:59:41.165Z,98199.97
2023-03-03T22:02:08.336Z,98197.47
2023-03-03T22:04:35.296Z,98197.47
2023-03-03T22:07:02.232Z,98195.16
2023-03-03T22:09:28.953Z,98204.59
2023-03-03T22:11:55.966Z,98201.03
2023-03-03T22:14:22.828Z,98202.81
2023-03-03T22:16:49.553Z,98201.06
2023-03-03T22:19:16.446Z,98208.97
2023-03-03T22:21:43.164Z,98208.00
2023-03-03T22:24:10.070Z,98209.50
2023-03-03T22:26:36.919Z,98208.53
2023-03-03T22:29:03.845Z,98211.16
2023-03-03T22:31:30.775Z,98206.91
2023-03-03T22:33:57.690Z,98206.03
2023-03-03T22:36:24.400Z,98210.44
2023-03-03T22:38:51.471Z,98209.59
2023-03-03T22:41:18.562Z,98214.03
2023-03-03T22:43:45.874Z,98209.69
2023-03-03T22:46:12.837Z,98206.38
2023-03-03T22:48:39.991Z,98213.84
2023-03-03T22:51:06.906Z,98201.94
2023-03-03T22:53:33.777Z,98211.13
2023-03-03T22:56:00.684Z,98210.28
2023-03-03T22:58:27.369Z,98211.22
2023-03-03T23:00:54.681Z,98212.06
2023-03-03T23:03:21.882Z,98203.59
2023-03-03T23:05:51.607Z,98209.47
2023-03-03T23:08:19.656Z,98205.25
2023-03-03T23:10:46.724Z,98205.44
2023-03-03T23:13:13.912Z,98203.91
2023-03-03T23:15:40.954Z,98203.00
2023-03-03T23:18:07.985Z,98199.56
2023-03-03T23:20:35.016Z,98202.87
2023-03-03T23:23:01.885Z,98202.91
2023-03-03T23:25:28.983Z,98197.66
2023-03-03T23:27:56.366Z,98205.25
2023-03-03T23:30:23.333Z,98202.63
2023-03-03T23:32:50.836Z,98194.06
2023-03-03T23:35:17.821Z,98200.88
2023-03-03T23:37:45.172Z,98201.59
2023-03-03T23:40:13.720Z,98194.06
2023-03-03T23:42:40.821Z,98198.84
2023-03-03T23:45:08.565Z,98199.81
2023-03-03T23:47:35.498Z,98195.13
2023-03-03T23:50:02.487Z,98189.38
2023-03-03T23:52:29.382Z,98194.31
2023-03-03T23:54:56.087Z,98190.16
2023-03-03T23:57:22.935Z,98199.47
2023-03-03T23:59:49.984Z,98197.13
