createdAt,value
2022-08-16T00:00:38.637Z,99.99
2022-08-16T00:03:37.854Z,99.99
2022-08-16T00:04:32.653Z,99.99
2022-08-16T00:05:35.017Z,99.99
2022-08-16T00:06:32.744Z,99.99
2022-08-16T00:07:32.430Z,99.99
2022-08-16T00:08:37.089Z,99.99
2022-08-16T00:09:32.287Z,99.99
2022-08-16T00:10:32.203Z,99.99
2022-08-16T00:11:32.128Z,99.99
2022-08-16T00:12:32.294Z,99.99
2022-08-16T00:13:32.017Z,99.99
2022-08-16T00:24:32.642Z,99.99
2022-08-16T00:26:33.775Z,99.99
2022-08-16T00:26:34.482Z,99.99
2022-08-16T00:27:31.014Z,99.99
2022-08-16T00:28:31.405Z,99.99
2022-08-16T00:29:31.018Z,99.99
2022-08-16T00:30:30.759Z,99.99
2022-08-16T00:35:31.281Z,99.99
2022-08-16T00:37:57.147Z,99.99
2022-08-16T00:38:43.325Z,99.99
2022-08-16T00:39:30.140Z,99.99
2022-08-16T00:42:31.839Z,99.99
2022-08-16T00:43:42.399Z,99.99
2022-08-16T00:45:30.132Z,99.99
2022-08-16T00:46:33.856Z,99.99
2022-08-16T00:47:30.037Z,99.99
2022-08-16T00:49:29.930Z,99.99
2022-08-16T00:50:35.761Z,99.99
2022-08-16T00:51:29.545Z,99.99
2022-08-16T00:52:30.880Z,99.99
2022-08-16T00:54:28.955Z,99.99
2022-08-16T00:55:37.787Z,99.99
2022-08-16T00:56:56.122Z,99.99
2022-08-16T00:57:44.551Z,99.99
2022-08-16T00:58:34.254Z,99.99
2022-08-16T00:59:28.627Z,99.99
2022-08-16T01:00:28.511Z,99.99
2022-08-16T01:01:28.626Z,99.99
2022-08-16T01:02:31.544Z,99.99
2022-08-16T01:03:30.041Z,99.99
2022-08-16T01:04:29.980Z,99.99
2022-08-16T01:05:28.169Z,99.99
2022-08-16T01:06:40.424Z,99.99
2022-08-16T01:07:28.167Z,99.99
2022-08-16T01:08:35.080Z,99.99
2022-08-16T01:09:33.798Z,99.99
2022-08-16T01:10:32.311Z,99.99
2022-08-16T01:11:28.070Z,99.99
2022-08-16T01:12:27.595Z,99.99
2022-08-16T01:20:30.438Z,99.99
2022-08-16T01:29:56.983Z,99.99
2022-08-16T01:30:26.631Z,99.99
2022-08-16T01:31:31.036Z,99.99
2022-08-16T01:32:27.446Z,99.99
2022-08-16T01:37:25.675Z,99.99
2022-08-16T01:38:28.455Z,99.99
2022-08-16T01:39:25.559Z,99.99
2022-08-16T01:40:25.992Z,99.99
2022-08-16T01:41:25.406Z,99.99
2022-08-16T01:42:25.455Z,99.99
2022-08-16T01:43:25.256Z,99.99
2022-08-16T01:44:25.181Z,99.99
2022-08-16T02:04:48.110Z,99.99
2022-08-16T02:05:23.814Z,99.99
2022-08-16T02:06:33.877Z,99.99
2022-08-16T02:07:23.912Z,99.99
2022-08-16T02:08:33.890Z,99.99
2022-08-16T02:09:23.258Z,99.99
2022-08-16T02:10:23.181Z,99.99
2022-08-16T02:11:23.103Z,99.99
2022-08-16T02:12:50.071Z,99.99
2022-08-16T02:13:27.730Z,99.99
2022-08-16T02:14:26.190Z,99.99
2022-08-16T02:15:24.926Z,99.99
2022-08-16T02:16:22.726Z,99.99
2022-08-16T02:17:22.649Z,99.99
2022-08-16T02:18:22.572Z,99.99
2022-08-16T02:19:22.497Z,99.99
2022-08-16T02:20:25.943Z,99.99
2022-08-16T02:21:31.089Z,99.99
2022-08-16T02:22:34.753Z,99.99
2022-08-16T02:23:22.193Z,99.99
2022-08-16T02:24:32.099Z,99.99
2022-08-16T02:25:22.043Z,99.99
2022-08-16T02:26:22.119Z,99.99
2022-08-16T02:27:21.891Z,99.99
2022-08-16T02:28:23.507Z,99.99
2022-08-16T02:29:21.740Z,99.99
2022-08-16T02:30:35.792Z,99.99
2022-08-16T02:31:21.587Z,99.99
2022-08-16T02:32:49.767Z,99.99
2022-08-16T02:33:24.411Z,99.99
2022-08-16T02:34:21.364Z,99.99
2022-08-16T02:35:23.116Z,99.99
2022-08-16T02:36:48.237Z,99.99
2022-08-16T02:37:21.133Z,99.99
2022-08-16T02:38:21.057Z,99.99
2022-08-16T02:39:22.982Z,99.99
2022-08-16T02:40:20.908Z,99.99
2022-08-16T02:41:20.829Z,99.99
2022-08-16T02:42:20.754Z,99.99
2022-08-16T02:43:20.676Z,99.99
2022-08-16T02:44:20.601Z,99.99
2022-08-16T02:45:20.524Z,99.99
2022-08-16T02:46:20.449Z,99.99
2022-08-16T02:47:25.238Z,99.99
2022-08-16T02:48:28.406Z,99.99
2022-08-16T02:49:20.345Z,99.99
2022-08-16T02:50:55.495Z,99.99
2022-08-16T02:51:23.273Z,99.99
2022-08-16T02:52:24.885Z,99.99
2022-08-16T02:53:23.527Z,99.99
2022-08-16T02:54:19.841Z,99.99
2022-08-16T02:55:19.764Z,99.99
2022-08-16T02:56:19.689Z,99.99
2022-08-16T02:57:19.614Z,99.99
2022-08-16T02:58:19.535Z,99.99
2022-08-16T02:59:19.459Z,99.99
2022-08-16T03:00:32.119Z,99.99
2022-08-16T03:01:24.683Z,99.99
2022-08-16T03:02:19.290Z,99.99
2022-08-16T03:03:19.157Z,99.99
2022-08-16T03:04:39.780Z,99.99
2022-08-16T03:05:19.005Z,99.99
2022-08-16T03:06:41.501Z,99.99
2022-08-16T03:07:27.543Z,99.99
2022-08-16T03:08:51.282Z,99.99
2022-08-16T03:09:18.700Z,99.99
2022-08-16T03:10:18.626Z,99.99
2022-08-16T03:11:21.529Z,99.99
2022-08-16T03:12:18.474Z,99.99
2022-08-16T03:13:18.397Z,99.99
2022-08-16T03:14:21.393Z,99.99
2022-08-16T03:15:18.244Z,99.99
2022-08-16T03:16:37.906Z,99.99
2022-08-16T03:17:18.094Z,99.99
2022-08-16T03:18:18.637Z,99.99
2022-08-16T03:39:56.414Z,99.99
2022-08-16T03:40:55.022Z,99.99
2022-08-16T03:41:59.635Z,99.99
2022-08-16T03:43:00.371Z,99.99
2022-08-16T03:43:54.796Z,99.99
2022-08-16T03:45:03.345Z,99.99
2022-08-16T03:45:54.641Z,99.99
2022-08-16T03:46:54.564Z,99.99
2022-08-16T03:47:58.251Z,99.99
2022-08-16T03:48:54.412Z,99.99
2022-08-16T03:49:54.388Z,99.99
2022-08-16T03:51:00.001Z,99.99
2022-08-16T03:51:54.186Z,99.99
2022-08-16T03:52:59.652Z,99.99
2022-08-16T03:53:57.824Z,99.99
2022-08-16T03:54:58.082Z,99.99
2022-08-16T03:55:53.880Z,99.99
2022-08-16T03:56:58.010Z,99.99
2022-08-16T03:57:53.728Z,99.99
2022-08-16T03:58:53.800Z,99.99
2022-08-16T03:59:53.572Z,99.99
2022-08-16T04:00:59.243Z,99.99
2022-08-16T04:01:53.780Z,99.99
2022-08-16T04:02:53.345Z,99.99
2022-08-16T04:03:53.268Z,99.99
2022-08-16T04:04:53.194Z,99.99
2022-08-16T04:05:54.032Z,99.99
2022-08-16T04:06:53.040Z,99.99
2022-08-16T04:07:52.963Z,99.99
2022-08-16T04:08:52.886Z,99.99
2022-08-16T04:09:52.864Z,99.99
2022-08-16T04:10:52.733Z,99.99
2022-08-16T04:11:52.660Z,99.99
2022-08-16T04:12:55.565Z,99.99
2022-08-16T04:14:01.097Z,99.99
2022-08-16T04:16:26.088Z,99.99
2022-08-16T04:17:14.861Z,99.99
2022-08-16T04:18:14.785Z,99.99
2022-08-16T04:19:14.709Z,99.99
2022-08-16T04:20:31.547Z,99.99
2022-08-16T04:23:55.209Z,99.99
2022-08-16T04:24:55.570Z,99.99
2022-08-16T04:25:55.062Z,99.99
2022-08-16T04:35:33.956Z,99.99
2022-08-16T04:36:29.944Z,99.99
2022-08-16T04:37:29.867Z,99.99
2022-08-16T04:38:30.573Z,99.99
2022-08-16T04:39:36.720Z,99.99
2022-08-16T04:40:29.687Z,99.99
2022-08-16T04:41:32.488Z,99.99
2022-08-16T04:42:29.828Z,99.99
2022-08-16T04:43:29.431Z,99.99
2022-08-16T04:44:52.819Z,99.99
2022-08-16T04:45:36.865Z,99.99
2022-08-16T04:47:00.537Z,99.99
2022-08-16T04:47:33.296Z,99.99
2022-08-16T04:48:33.905Z,99.99
2022-08-16T04:49:38.357Z,99.99
2022-08-16T04:50:30.371Z,99.99
2022-08-16T04:51:28.800Z,99.99
2022-08-16T04:52:33.328Z,99.99
2022-08-16T04:53:28.648Z,99.99
2022-08-16T04:54:28.568Z,99.99
2022-08-16T04:55:31.799Z,99.99
2022-08-16T04:56:28.426Z,99.99
2022-08-16T04:57:29.975Z,99.99
2022-08-16T04:58:44.432Z,99.99
2022-08-16T04:59:29.636Z,99.99
2022-08-16T05:00:32.271Z,99.99
2022-08-16T05:01:47.808Z,99.99
2022-08-16T05:02:42.061Z,99.99
2022-08-16T05:03:27.931Z,99.99
2022-08-16T05:04:30.047Z,99.99
2022-08-16T05:05:33.035Z,99.99
2022-08-16T05:06:42.255Z,99.99
2022-08-16T05:07:27.579Z,99.99
2022-08-16T05:08:30.965Z,99.99
2022-08-16T05:09:28.415Z,99.99
2022-08-16T05:10:27.351Z,99.99
2022-08-16T05:11:32.214Z,99.99
2022-08-16T05:12:30.624Z,99.99
2022-08-16T05:13:41.156Z,99.99
2022-08-16T05:14:45.380Z,99.99
2022-08-16T05:24:55.710Z,99.99
2022-08-16T05:25:55.181Z,99.99
2022-08-16T05:26:55.107Z,99.99
2022-08-16T05:27:55.029Z,99.99
2022-08-16T05:28:55.711Z,99.99
2022-08-16T05:30:00.097Z,99.99
2022-08-16T05:30:54.804Z,99.99
2022-08-16T05:31:54.726Z,99.99
2022-08-16T05:32:54.652Z,99.99
2022-08-16T05:33:54.746Z,99.99
2022-08-16T05:34:54.500Z,99.99
2022-08-16T05:35:55.644Z,99.99
2022-08-16T05:36:54.348Z,99.99
2022-08-16T05:37:54.273Z,99.99
2022-08-16T05:38:54.199Z,99.99
2022-08-16T05:39:55.420Z,99.99
2022-08-16T05:40:59.696Z,99.99
2022-08-16T05:41:53.972Z,99.99
2022-08-16T05:42:56.103Z,99.99
2022-08-16T05:43:59.251Z,99.99
2022-08-16T05:44:53.744Z,99.99
2022-08-16T05:45:53.667Z,99.99
2022-08-16T05:46:53.596Z,99.99
2022-08-16T05:48:00.430Z,99.99
2022-08-16T05:48:55.071Z,99.99
2022-08-16T05:49:53.367Z,99.99
2022-08-16T05:50:53.369Z,99.99
2022-08-16T05:51:53.218Z,99.99
2022-08-16T05:52:53.142Z,99.99
2022-08-16T05:53:53.065Z,99.99
2022-08-16T05:55:01.163Z,99.99
2022-08-16T05:55:52.918Z,99.99
2022-08-16T05:56:52.843Z,99.99
2022-08-16T05:57:52.895Z,99.99
2022-08-16T05:58:52.692Z,99.99
2022-08-16T05:59:59.969Z,99.99
2022-08-16T06:00:52.541Z,99.99
2022-08-16T06:01:52.527Z,99.99
2022-08-16T06:02:52.392Z,99.99
2022-08-16T06:03:52.316Z,99.99
2022-08-16T06:04:52.243Z,99.99
2022-08-16T06:05:52.168Z,99.99
2022-08-16T06:06:56.982Z,99.99
2022-08-16T06:07:59.082Z,99.99
2022-08-16T06:08:51.947Z,99.99
2022-08-16T06:09:52.617Z,99.99
2022-08-16T06:11:05.601Z,99.99
2022-08-16T06:11:51.721Z,99.99
2022-08-16T06:12:55.378Z,99.99
2022-08-16T06:13:51.567Z,99.99
2022-08-16T06:14:51.510Z,99.99
2022-08-16T06:15:51.421Z,99.99
2022-08-16T06:16:51.349Z,99.99
2022-08-16T06:17:51.851Z,99.99
2022-08-16T06:18:51.203Z,99.99
2022-08-16T06:19:51.287Z,99.99
2022-08-16T06:20:55.618Z,99.99
2022-08-16T06:21:55.271Z,99.99
2022-08-16T06:22:58.639Z,99.99
2022-08-16T06:23:51.135Z,99.99
2022-08-16T06:24:54.191Z,99.99
2022-08-16T06:25:52.982Z,99.99
2022-08-16T06:26:57.808Z,99.99
2022-08-16T06:27:58.201Z,99.99
2022-08-16T06:28:50.459Z,99.99
2022-08-16T06:29:50.518Z,99.99
2022-08-16T06:30:50.310Z,99.99
2022-08-16T06:31:50.488Z,99.99
2022-08-16T06:32:50.407Z,99.99
2022-08-16T06:33:50.087Z,99.99
2022-08-16T06:34:57.278Z,99.99
2022-08-16T06:35:49.942Z,99.99
2022-08-16T06:36:49.867Z,99.99
2022-08-16T06:37:51.426Z,99.99
2022-08-16T06:40:12.640Z,99.99
2022-08-16T06:41:13.677Z,99.99
2022-08-16T06:42:12.088Z,99.99
2022-08-16T06:43:12.160Z,99.99
2022-08-16T06:44:20.918Z,99.99
2022-08-16T06:45:11.865Z,99.99
2022-08-16T06:46:11.791Z,99.99
2022-08-16T06:47:11.717Z,99.99
2022-08-16T06:48:11.645Z,99.99
2022-08-16T06:49:11.570Z,99.99
2022-08-16T06:50:11.596Z,99.99
2022-08-16T06:51:11.425Z,99.99
2022-08-16T06:52:58.047Z,99.99
2022-08-16T06:53:11.280Z,99.99
2022-08-16T06:54:13.999Z,99.99
2022-08-16T06:55:13.632Z,99.99
2022-08-16T06:56:14.758Z,99.99
2022-08-16T06:57:16.711Z,99.99
2022-08-16T06:58:21.985Z,99.99
2022-08-16T06:59:10.837Z,99.99
2022-08-16T07:00:22.016Z,99.99
2022-08-16T07:01:14.872Z,99.99
2022-08-16T07:02:32.925Z,99.99
2022-08-16T07:03:28.135Z,99.99
2022-08-16T07:04:11.997Z,99.99
2022-08-16T07:05:15.079Z,99.99
2022-08-16T07:06:10.322Z,99.99
2022-08-16T07:07:10.247Z,99.99
2022-08-16T07:08:10.176Z,99.99
2022-08-16T07:09:10.184Z,99.99
2022-08-16T07:10:10.026Z,99.99
2022-08-16T07:11:09.950Z,99.98
2022-08-16T07:12:09.881Z,99.99
2022-08-16T07:13:12.062Z,99.69
2022-08-16T07:14:24.395Z,99.21
2022-08-16T07:15:09.660Z,99.60
2022-08-16T07:16:09.590Z,99.02
2022-08-16T07:17:11.469Z,99.02
2022-08-16T07:18:09.454Z,99.21
2022-08-16T07:19:09.369Z,99.11
2022-08-16T07:20:35.373Z,98.92
2022-08-16T07:21:09.224Z,99.60
2022-08-16T07:22:38.742Z,98.68
2022-08-16T07:23:13.391Z,98.78
2022-08-16T07:24:09.005Z,98.10
2022-08-16T07:25:08.937Z,98.34
2022-08-16T07:26:08.859Z,98.34
2022-08-16T07:27:08.787Z,98.58
2022-08-16T07:28:11.981Z,98.68
2022-08-16T07:29:08.651Z,98.49
2022-08-16T07:30:38.813Z,97.81
2022-08-16T07:31:12.973Z,97.96
2022-08-16T07:32:08.424Z,97.67
2022-08-16T07:33:08.350Z,97.96
2022-08-16T07:34:10.208Z,97.86
2022-08-16T07:35:08.204Z,96.89
2022-08-16T07:36:09.701Z,96.12
2022-08-16T07:37:08.110Z,96.56
2022-08-16T07:38:07.987Z,96.31
2022-08-16T07:39:07.914Z,96.51
2022-08-16T07:40:11.828Z,96.51
2022-08-16T07:41:10.231Z,97.19
2022-08-16T07:42:07.697Z,97.19
2022-08-16T07:43:07.624Z,96.80
2022-08-16T07:44:16.400Z,97.09
2022-08-16T07:45:10.275Z,96.99
2022-08-16T07:46:07.408Z,96.89
2022-08-16T07:47:07.334Z,96.89
2022-08-16T07:48:11.737Z,96.70
2022-08-16T07:49:11.321Z,96.56
2022-08-16T07:50:07.465Z,97.42
2022-08-16T07:51:09.026Z,97.09
2022-08-16T07:52:19.112Z,96.56
2022-08-16T07:53:06.900Z,96.12
2022-08-16T07:54:09.950Z,96.12
2022-08-16T07:55:06.755Z,96.03
2022-08-16T07:56:06.684Z,96.31
2022-08-16T07:57:06.609Z,96.22
2022-08-16T07:58:06.538Z,96.41
2022-08-16T07:59:06.499Z,95.88
2022-08-16T08:06:30.079Z,94.96
2022-08-16T08:07:32.558Z,93.66
2022-08-16T08:08:50.995Z,93.27
2022-08-16T08:09:29.863Z,93.27
2022-08-16T08:10:29.934Z,93.75
2022-08-16T08:11:29.726Z,93.17
2022-08-16T08:12:32.204Z,92.49
2022-08-16T08:13:41.730Z,93.12
2022-08-16T08:16:45.476Z,92.35
2022-08-16T08:17:42.769Z,91.43
2022-08-16T08:18:41.890Z,92.01
2022-08-16T08:19:41.756Z,92.69
2022-08-16T08:20:41.677Z,92.30
2022-08-16T08:21:59.286Z,92.40
2022-08-16T08:22:41.659Z,92.93
2022-08-16T08:23:42.456Z,92.16
2022-08-16T08:24:44.032Z,92.06
2022-08-16T08:25:54.555Z,92.10
2022-08-16T08:26:42.999Z,91.72
2022-08-16T08:27:41.415Z,91.28
2022-08-16T08:28:41.141Z,91.19
2022-08-16T08:30:52.130Z,91.09
2022-08-16T08:32:58.516Z,91.05
2022-08-16T08:33:46.692Z,91.72
2022-08-16T08:34:43.703Z,92.01
2022-08-16T08:35:40.759Z,92.30
2022-08-16T08:36:40.536Z,92.49
2022-08-16T08:37:54.296Z,92.44
2022-08-16T08:38:43.715Z,91.67
2022-08-16T08:39:55.255Z,90.90
2022-08-16T08:40:40.251Z,90.90
2022-08-16T08:41:40.182Z,90.99
2022-08-16T08:42:40.123Z,90.61
2022-08-16T08:43:41.773Z,90.46
2022-08-16T08:44:39.967Z,90.50
2022-08-16T08:45:49.144Z,89.63
2022-08-16T08:46:39.925Z,89.05
2022-08-16T08:47:39.756Z,88.95
2022-08-16T08:48:39.684Z,89.34
2022-08-16T08:49:46.370Z,88.53
2022-08-16T08:50:39.542Z,89.29
2022-08-16T08:51:41.273Z,88.91
2022-08-16T08:52:48.341Z,89.20
2022-08-16T08:53:39.330Z,90.56
2022-08-16T08:54:39.256Z,89.88
2022-08-16T08:55:39.189Z,89.20
2022-08-16T08:56:45.975Z,89.83
2022-08-16T08:57:39.046Z,89.25
2022-08-16T08:58:38.975Z,88.47
2022-08-16T08:59:40.808Z,88.09
2022-08-16T09:00:50.948Z,87.50
2022-08-16T09:01:43.069Z,88.04
2022-08-16T09:02:38.693Z,88.48
2022-08-16T09:03:38.690Z,89.64
2022-08-16T09:04:38.549Z,90.07
2022-08-16T09:05:38.480Z,89.39
2022-08-16T09:06:43.790Z,89.39
2022-08-16T09:07:54.642Z,88.67
2022-08-16T09:08:38.300Z,87.95
2022-08-16T09:09:41.266Z,88.43
2022-08-16T09:10:39.416Z,88.29
2022-08-16T09:11:40.971Z,89.06
2022-08-16T09:12:38.018Z,89.35
2022-08-16T09:13:38.040Z,89.39
2022-08-16T09:14:38.040Z,89.20
2022-08-16T09:15:37.819Z,88.71
2022-08-16T09:17:01.383Z,88.28
2022-08-16T09:17:51.642Z,87.02
2022-08-16T09:18:37.628Z,86.63
2022-08-16T09:19:41.038Z,86.96
2022-08-16T09:20:59.694Z,86.77
2022-08-16T09:21:37.345Z,86.77
2022-08-16T09:22:37.273Z,86.19
2022-08-16T09:23:37.205Z,86.09
2022-08-16T09:24:51.631Z,85.80
2022-08-16T09:26:45.938Z,86.23
2022-08-16T09:27:25.218Z,85.17
2022-08-16T09:29:15.120Z,84.68
2022-08-16T09:29:44.401Z,84.05
2022-08-16T09:30:34.418Z,83.95
2022-08-16T09:31:24.246Z,84.14
2022-08-16T09:32:28.719Z,83.70
2022-08-16T09:33:24.056Z,83.70
2022-08-16T09:34:23.988Z,83.54
2022-08-16T09:35:23.918Z,82.77
2022-08-16T09:36:32.962Z,82.30
2022-08-16T09:37:29.240Z,84.05
2022-08-16T09:38:31.890Z,84.14
2022-08-16T09:39:23.734Z,83.27
2022-08-16T09:40:32.966Z,83.80
2022-08-16T09:41:23.707Z,83.60
2022-08-16T09:42:23.770Z,83.74
2022-08-16T09:43:57.890Z,81.60
2022-08-16T09:45:23.218Z,82.15
2022-08-16T09:46:33.334Z,83.70
2022-08-16T09:47:23.433Z,82.92
2022-08-16T09:48:44.875Z,82.18
2022-08-16T09:49:22.940Z,80.63
2022-08-16T09:50:23.279Z,81.12
2022-08-16T09:51:23.448Z,80.09
2022-08-16T09:52:22.729Z,79.28
2022-08-16T09:53:22.656Z,80.75
2022-08-16T09:54:22.593Z,81.82
2022-08-16T09:55:22.521Z,81.43
2022-08-16T09:56:22.452Z,82.07
2022-08-16T09:57:22.851Z,82.35
2022-08-16T09:58:37.898Z,81.68
2022-08-16T09:59:22.554Z,82.07
2022-08-16T10:01:43.511Z,82.07
2022-08-16T10:02:44.207Z,82.07
2022-08-16T10:04:02.313Z,81.23
2022-08-16T10:04:53.123Z,81.00
2022-08-16T10:05:39.407Z,81.29
2022-08-16T10:06:39.339Z,81.97
2022-08-16T10:07:44.956Z,82.26
2022-08-16T10:08:51.293Z,82.84
2022-08-16T10:23:24.634Z,81.33
2022-08-16T10:28:44.134Z,79.72
2022-08-16T10:33:42.381Z,79.20
2022-08-16T10:36:42.471Z,78.91
2022-08-16T10:37:42.099Z,80.26
2022-08-16T10:44:41.009Z,78.71
2022-08-16T10:45:42.050Z,79.97
2022-08-16T10:46:42.043Z,81.04
2022-08-16T10:47:40.846Z,81.33
2022-08-16T10:51:06.345Z,80.01
2022-08-16T10:52:17.854Z,80.44
2022-08-16T10:53:06.205Z,79.12
2022-08-16T10:54:06.135Z,77.67
2022-08-16T10:56:06.343Z,77.04
2022-08-16T10:57:39.336Z,77.92
2022-08-16T10:58:11.614Z,77.82
2022-08-16T11:00:05.756Z,76.37
2022-08-16T11:12:14.364Z,74.01
2022-08-16T11:13:20.776Z,73.27
2022-08-16T11:13:59.363Z,72.11
2022-08-16T11:15:13.336Z,72.11
2022-08-16T11:15:58.029Z,72.49
2022-08-16T11:17:11.052Z,72.53
2022-08-16T11:19:05.781Z,71.46
2022-08-16T11:20:56.829Z,72.59
2022-08-16T11:22:39.324Z,73.08
2022-08-16T11:22:56.692Z,72.11
2022-08-16T11:23:58.667Z,72.63
2022-08-16T11:25:12.764Z,71.56
2022-08-16T11:26:07.903Z,71.66
2022-08-16T11:27:35.390Z,71.56
2022-08-16T11:27:56.349Z,72.11
2022-08-16T11:29:56.985Z,73.43
2022-08-16T11:30:57.679Z,73.58
2022-08-16T11:31:56.074Z,74.98
2022-08-16T11:32:56.313Z,74.01
2022-08-16T11:33:56.135Z,73.72
2022-08-16T11:37:00.928Z,74.44
2022-08-16T11:38:46.562Z,72.11
2022-08-16T11:38:58.121Z,72.30
2022-08-16T11:39:59.806Z,72.49
2022-08-16T11:40:55.457Z,71.46
2022-08-16T11:41:55.388Z,71.75
2022-08-16T11:42:55.558Z,71.46
2022-08-16T11:49:54.842Z,71.94
2022-08-16T11:50:54.827Z,71.40
2022-08-16T11:51:54.705Z,70.81
2022-08-16T11:52:54.638Z,69.87
2022-08-16T11:53:54.684Z,69.13
2022-08-16T11:54:57.115Z,68.52
2022-08-16T11:55:55.290Z,65.07
2022-08-16T11:56:57.658Z,64.26
2022-08-16T11:58:37.549Z,62.76
2022-08-16T11:59:36.728Z,61.83
2022-08-16T12:00:50.700Z,60.24
2022-08-16T12:01:44.595Z,60.21
2022-08-16T12:02:36.535Z,58.64
2022-08-16T12:03:36.470Z,58.80
2022-08-16T12:04:36.451Z,60.31
2022-08-16T12:05:36.343Z,59.99
2022-08-16T12:06:36.280Z,61.20
2022-08-16T12:07:36.219Z,62.60
2022-08-16T12:08:36.153Z,64.03
2022-08-16T12:09:41.262Z,64.39
2022-08-16T12:10:36.029Z,66.31
2022-08-16T12:11:35.965Z,67.35
2022-08-16T12:12:35.904Z,66.53
2022-08-16T12:13:35.837Z,67.02
2022-08-16T12:14:37.674Z,67.02
2022-08-16T12:15:35.708Z,67.28
2022-08-16T12:16:35.646Z,68.25
2022-08-16T12:17:35.583Z,67.80
2022-08-16T12:18:35.552Z,67.90
2022-08-16T12:19:36.029Z,67.38
2022-08-16T12:20:35.386Z,68.05
2022-08-16T12:21:57.701Z,68.64
2022-08-16T12:22:36.785Z,68.93
2022-08-16T12:23:35.187Z,68.84
2022-08-16T12:24:35.121Z,68.54
2022-08-16T12:25:35.053Z,69.13
2022-08-16T12:26:34.988Z,68.41
2022-08-16T12:27:34.921Z,65.01
2022-08-16T12:28:54.078Z,63.24
2022-08-16T12:29:34.789Z,61.38
2022-08-16T12:30:38.577Z,60.17
2022-08-16T12:31:34.859Z,58.64
2022-08-16T12:32:53.275Z,57.49
2022-08-16T12:33:42.787Z,57.17
2022-08-16T12:34:34.648Z,57.07
2022-08-16T12:35:34.403Z,56.90
2022-08-16T12:36:34.341Z,55.87
2022-08-16T12:37:36.900Z,57.28
2022-08-16T12:38:41.426Z,60.29
2022-08-16T12:39:34.177Z,62.38
2022-08-16T12:40:34.186Z,62.18
2022-08-16T12:41:34.738Z,62.66
2022-08-16T12:42:35.267Z,60.45
2022-08-16T12:43:33.905Z,60.24
2022-08-16T12:44:33.841Z,58.83
2022-08-16T12:45:33.780Z,57.22
2022-08-16T12:46:33.720Z,55.41
2022-08-16T12:47:33.655Z,53.80
2022-08-16T12:48:35.047Z,52.69
2022-08-16T12:49:33.534Z,53.26
2022-08-16T12:50:33.509Z,53.09
2022-08-16T12:51:58.175Z,53.50
2022-08-16T12:52:35.219Z,52.57
2022-08-16T12:53:33.294Z,53.80
2022-08-16T12:55:41.674Z,55.18
2022-08-16T12:56:40.697Z,56.86
2022-08-16T12:57:40.639Z,58.20
2022-08-16T12:58:47.330Z,57.15
2022-08-16T12:59:40.518Z,58.27
2022-08-16T13:00:40.526Z,58.53
2022-08-16T13:01:40.398Z,60.06
2022-08-16T13:03:40.705Z,61.63
2022-08-16T13:04:40.211Z,60.55
2022-08-16T13:05:40.152Z,59.66
2022-08-16T13:06:40.133Z,57.20
2022-08-16T13:07:42.523Z,55.46
2022-08-16T13:08:39.965Z,53.45
2022-08-16T13:09:42.268Z,53.19
2022-08-16T13:10:39.940Z,52.52
2022-08-16T13:12:39.775Z,51.96
2022-08-16T13:13:39.663Z,51.27
2022-08-16T13:14:39.603Z,52.11
2022-08-16T13:15:55.427Z,52.69
2022-08-16T13:18:34.454Z,52.72
2022-08-16T13:19:35.112Z,55.16
2022-08-16T13:20:26.819Z,54.24
2022-08-16T13:21:26.753Z,53.11
2022-08-16T13:22:26.784Z,52.06
2022-08-16T13:23:26.637Z,51.07
2022-08-16T13:24:26.580Z,51.29
2022-08-16T13:25:59.733Z,52.50
2022-08-16T13:26:26.763Z,52.20
2022-08-16T13:28:01.879Z,53.33
2022-08-16T13:28:26.351Z,53.36
2022-08-16T13:29:26.293Z,52.33
2022-08-16T13:30:37.133Z,52.25
2022-08-16T13:31:26.230Z,50.88
2022-08-16T13:32:39.649Z,51.22
2022-08-16T13:33:29.814Z,51.29
2022-08-16T13:34:26.008Z,51.66
2022-08-16T13:35:25.948Z,51.96
2022-08-16T13:36:47.947Z,52.01
2022-08-16T13:37:25.836Z,51.72
2022-08-16T13:38:26.489Z,51.25
2022-08-16T13:39:25.997Z,50.54
2022-08-16T13:40:25.663Z,49.35
2022-08-16T13:41:25.606Z,49.75
2022-08-16T13:42:25.551Z,51.25
2022-08-16T13:43:26.345Z,51.17
2022-08-16T13:44:48.977Z,51.39
2022-08-16T13:45:25.379Z,51.20
2022-08-16T13:46:25.322Z,51.73
2022-08-16T13:47:25.264Z,52.81
2022-08-16T13:48:26.117Z,51.42
2022-08-16T13:49:25.150Z,50.73
2022-08-16T13:50:31.169Z,51.05
2022-08-16T13:51:25.043Z,49.82
2022-08-16T13:52:25.114Z,48.47
2022-08-16T13:53:25.057Z,49.51
2022-08-16T13:54:26.468Z,50.22
2022-08-16T13:55:24.807Z,50.90
2022-08-16T13:56:25.450Z,50.54
2022-08-16T13:57:24.694Z,49.70
2022-08-16T13:58:34.811Z,49.23
2022-08-16T13:59:24.582Z,48.13
2022-08-16T14:00:24.522Z,46.87
2022-08-16T14:01:24.464Z,46.70
2022-08-16T14:02:24.447Z,48.25
2022-08-16T14:03:24.452Z,48.47
2022-08-16T14:04:26.635Z,47.19
2022-08-16T14:05:24.238Z,48.60
2022-08-16T14:06:24.181Z,49.08
2022-08-16T14:07:24.668Z,48.96
2022-08-16T14:08:27.280Z,50.22
2022-08-16T14:09:24.022Z,50.27
2022-08-16T14:10:23.953Z,49.29
2022-08-16T14:11:23.898Z,48.69
2022-08-16T14:12:23.843Z,48.62
2022-08-16T14:13:23.785Z,48.72
2022-08-16T14:14:28.673Z,47.93
2022-08-16T14:15:23.670Z,48.45
2022-08-16T14:16:33.653Z,47.74
2022-08-16T14:17:23.558Z,48.21
2022-08-16T14:18:31.077Z,47.99
2022-08-16T14:19:23.542Z,48.03
2022-08-16T14:20:23.384Z,47.76
2022-08-16T14:21:23.914Z,47.29
2022-08-16T14:22:31.226Z,46.62
2022-08-16T14:23:23.812Z,46.15
2022-08-16T14:24:30.393Z,46.47
2022-08-16T14:25:23.101Z,46.28
2022-08-16T14:26:24.861Z,46.53
2022-08-16T14:27:22.988Z,47.91
2022-08-16T14:28:23.741Z,46.62
2022-08-16T14:29:22.881Z,47.09
2022-08-16T14:30:22.815Z,48.30
2022-08-16T14:31:22.762Z,46.94
2022-08-16T14:32:34.470Z,46.72
2022-08-16T14:33:22.646Z,46.78
2022-08-16T14:34:25.736Z,47.64
2022-08-16T14:35:22.534Z,48.65
2022-08-16T14:36:29.666Z,48.27
2022-08-16T14:37:22.593Z,47.17
2022-08-16T14:38:23.777Z,47.78
2022-08-16T14:39:22.358Z,46.90
2022-08-16T14:40:29.054Z,47.86
2022-08-16T14:41:22.201Z,47.93
2022-08-16T14:42:22.641Z,48.35
2022-08-16T14:43:22.079Z,47.93
2022-08-16T14:44:22.022Z,47.54
2022-08-16T14:45:21.963Z,47.91
2022-08-16T14:46:21.904Z,47.44
2022-08-16T14:47:21.850Z,48.84
2022-08-16T14:48:26.428Z,48.03
2022-08-16T14:49:21.730Z,49.29
2022-08-16T14:50:21.682Z,50.34
2022-08-16T14:51:22.638Z,51.05
2022-08-16T14:52:44.316Z,50.21
2022-08-16T14:54:17.037Z,49.50
2022-08-16T14:55:14.103Z,47.49
2022-08-16T14:56:17.401Z,48.35
2022-08-16T14:57:16.457Z,48.72
2022-08-16T14:58:18.953Z,48.84
2022-08-16T14:59:13.726Z,49.33
2022-08-16T15:00:13.666Z,49.33
2022-08-16T15:01:13.678Z,49.46
2022-08-16T15:02:13.604Z,47.81
2022-08-16T15:03:13.490Z,49.21
2022-08-16T15:04:13.433Z,49.70
2022-08-16T15:05:13.374Z,49.48
2022-08-16T15:06:14.251Z,49.80
2022-08-16T15:07:13.259Z,50.20
2022-08-16T15:08:55.697Z,49.43
2022-08-16T15:09:59.914Z,48.38
2022-08-16T15:10:55.580Z,48.38
2022-08-16T15:14:46.232Z,49.60
2022-08-16T15:15:56.339Z,50.46
2022-08-16T15:16:46.200Z,51.12
2022-08-16T15:17:53.718Z,51.15
2022-08-16T15:18:46.591Z,51.15
2022-08-16T15:19:45.933Z,50.98
2022-08-16T15:20:45.874Z,50.46
2022-08-16T15:21:49.240Z,49.01
2022-08-16T15:22:45.754Z,48.27
2022-08-16T15:23:45.696Z,47.31
2022-08-16T15:24:45.637Z,46.82
2022-08-16T15:25:45.578Z,47.39
2022-08-16T15:26:47.242Z,47.66
2022-08-16T15:27:45.557Z,47.47
2022-08-16T15:28:45.402Z,48.05
2022-08-16T15:29:45.343Z,47.78
2022-08-16T15:30:59.525Z,47.91
2022-08-16T15:31:45.225Z,47.24
2022-08-16T15:32:45.744Z,46.35
2022-08-16T15:33:49.967Z,46.15
2022-08-16T15:34:45.048Z,45.88
2022-08-16T15:35:44.990Z,46.13
2022-08-16T15:36:44.932Z,47.04
2022-08-16T15:37:44.873Z,45.68
2022-08-16T15:39:02.893Z,46.08
2022-08-16T15:39:48.420Z,46.00
2022-08-16T15:40:57.716Z,45.19
2022-08-16T15:41:44.641Z,46.13
2022-08-16T15:42:47.160Z,46.15
2022-08-16T15:43:44.527Z,46.23
2022-08-16T15:44:52.120Z,46.45
2022-08-16T15:45:44.789Z,45.88
2022-08-16T15:46:56.454Z,45.59
2022-08-16T15:47:55.663Z,45.56
2022-08-16T15:48:44.237Z,46.87
2022-08-16T15:49:45.946Z,45.94
2022-08-16T15:50:44.120Z,46.72
2022-08-16T15:51:44.876Z,46.15
2022-08-16T15:52:44.007Z,45.84
2022-08-16T15:53:46.457Z,45.74
2022-08-16T15:54:52.513Z,46.50
2022-08-16T15:55:43.828Z,47.22