createdAt,value
2018-08-11T00:00:34.592Z,0.00
2018-08-11T00:01:34.594Z,0.00
2018-08-11T00:02:34.594Z,0.00
2018-08-11T00:03:34.593Z,0.00
2018-08-11T00:04:34.594Z,0.00
2018-08-11T00:05:34.594Z,0.00
2018-08-11T00:06:34.595Z,0.00
2018-08-11T00:07:34.596Z,0.00
2018-08-11T00:08:34.596Z,0.00
2018-08-11T00:09:34.596Z,0.00
2018-08-11T00:10:34.597Z,0.00
2018-08-11T00:11:34.597Z,0.00
2018-08-11T00:12:34.597Z,0.00
2018-08-11T00:13:34.597Z,0.00
2018-08-11T00:14:34.598Z,0.00
2018-08-11T00:15:34.599Z,0.00
2018-08-11T00:16:34.598Z,0.00
2018-08-11T00:17:34.599Z,0.00
2018-08-11T00:18:34.600Z,0.00
2018-08-11T00:19:34.600Z,0.00
2018-08-11T00:20:34.599Z,0.00
2018-08-11T00:21:34.601Z,0.00
2018-08-11T00:22:34.602Z,0.00
2018-08-11T00:23:34.600Z,0.00
2018-08-11T00:24:34.601Z,0.00
2018-08-11T00:25:34.601Z,0.00
2018-08-11T00:26:34.602Z,0.00
2018-08-11T00:27:34.602Z,0.00
2018-08-11T00:28:34.600Z,0.00
2018-08-11T00:29:34.602Z,0.00
2018-08-11T00:30:34.603Z,0.00
2018-08-11T00:31:34.604Z,0.00
2018-08-11T00:32:34.603Z,0.00
2018-08-11T00:33:34.604Z,0.00
2018-08-11T00:34:34.604Z,0.00
2018-08-11T00:35:34.605Z,0.00
2018-08-11T00:36:34.621Z,0.00
2018-08-11T00:37:34.605Z,0.00
2018-08-11T00:38:34.646Z,0.00
2018-08-11T00:39:34.605Z,0.00
2018-08-11T00:40:34.606Z,0.00
2018-08-11T00:41:34.606Z,0.00
2018-08-11T00:42:34.606Z,0.00
2018-08-11T00:43:34.608Z,0.00
2018-08-11T00:44:34.605Z,0.00
2018-08-11T00:45:34.607Z,0.00
2018-08-11T00:46:34.608Z,0.00
2018-08-11T00:47:34.607Z,0.00
2018-08-11T00:48:34.607Z,0.00
2018-08-11T00:49:34.662Z,0.00
2018-08-11T00:50:34.608Z,0.00
2018-08-11T00:51:34.609Z,0.00
2018-08-11T00:52:34.607Z,0.00
2018-08-11T00:53:34.610Z,0.00
2018-08-11T00:54:34.609Z,0.00
2018-08-11T00:55:34.613Z,0.00
2018-08-11T00:56:34.609Z,0.00
2018-08-11T00:57:34.609Z,0.00
2018-08-11T00:58:34.610Z,0.00
2018-08-11T00:59:34.610Z,0.00
2018-08-11T01:00:34.612Z,0.00
2018-08-11T01:01:34.610Z,0.00
2018-08-11T01:02:34.610Z,0.00
2018-08-11T01:03:34.611Z,0.00
2018-08-11T01:04:34.610Z,0.00
2018-08-11T01:05:34.610Z,0.00
2018-08-11T01:06:34.611Z,0.00
2018-08-11T01:07:34.610Z,0.00
2018-08-11T01:08:34.611Z,0.00
2018-08-11T01:09:34.613Z,0.00
2018-08-11T01:10:34.611Z,0.00
2018-08-11T01:11:34.612Z,0.00
2018-08-11T01:12:34.610Z,0.00
2018-08-11T01:13:34.612Z,0.00
2018-08-11T01:14:34.611Z,0.00
2018-08-11T01:15:34.617Z,0.00
2018-08-11T01:16:34.613Z,0.00
2018-08-11T01:17:34.612Z,0.00
2018-08-11T01:18:34.619Z,0.00
2018-08-11T01:19:34.612Z,0.00
2018-08-11T01:20:34.613Z,0.00
2018-08-11T01:21:34.612Z,0.00
2018-08-11T01:22:34.611Z,0.00
2018-08-11T01:23:34.613Z,0.00
2018-08-11T01:24:34.612Z,0.00
2018-08-11T01:25:34.613Z,0.00
2018-08-11T01:26:34.613Z,0.00
2018-08-11T01:27:34.613Z,0.00
2018-08-11T01:28:34.614Z,0.00
2018-08-11T01:29:34.614Z,0.00
2018-08-11T01:30:34.612Z,0.00
2018-08-11T01:31:34.614Z,0.00
2018-08-11T01:32:34.613Z,0.00
2018-08-11T01:33:34.613Z,0.00
2018-08-11T01:34:34.613Z,0.00
2018-08-11T01:35:34.614Z,0.00
2018-08-11T01:36:34.615Z,0.00
2018-08-11T01:37:34.614Z,0.00
2018-08-11T01:38:34.613Z,0.00
2018-08-11T01:39:34.615Z,0.00
2018-08-11T01:40:34.614Z,0.00
2018-08-11T01:41:34.612Z,0.00
2018-08-11T01:42:34.614Z,0.00
2018-08-11T01:43:34.614Z,0.00
2018-08-11T01:44:34.612Z,0.00
2018-08-11T01:45:34.613Z,0.00
2018-08-11T01:46:34.614Z,0.00
2018-08-11T01:47:34.614Z,0.00
2018-08-11T01:48:34.613Z,0.00
2018-08-11T01:49:34.616Z,0.00
2018-08-11T01:50:34.614Z,0.00
2018-08-11T01:51:34.617Z,0.00
2018-08-11T01:52:34.612Z,0.00
2018-08-11T01:53:34.614Z,0.00
2018-08-11T01:54:34.614Z,0.00
2018-08-11T01:55:34.614Z,0.00
2018-08-11T01:56:34.613Z,0.00
2018-08-11T01:57:34.613Z,0.00
2018-08-11T01:58:34.615Z,0.00
2018-08-11T01:59:34.614Z,0.00
2018-08-11T02:00:34.612Z,0.00
2018-08-11T02:01:34.612Z,0.00
2018-08-11T02:02:34.614Z,0.00
2018-08-11T02:03:34.614Z,0.00
2018-08-11T02:04:34.612Z,0.00
2018-08-11T02:05:34.617Z,0.00
2018-08-11T02:06:34.614Z,0.00
2018-08-11T02:07:34.614Z,0.00
2018-08-11T02:08:34.613Z,0.00
2018-08-11T02:09:34.613Z,0.00
2018-08-11T02:10:34.613Z,0.00
2018-08-11T02:11:34.614Z,0.00
2018-08-11T02:12:34.616Z,0.00
2018-08-11T02:13:34.613Z,0.00
2018-08-11T02:14:34.612Z,0.00
2018-08-11T02:15:34.613Z,0.00
2018-08-11T02:16:34.613Z,0.00
2018-08-11T02:17:34.612Z,0.00
2018-08-11T02:18:34.613Z,0.00
2018-08-11T02:19:34.613Z,0.00
2018-08-11T02:20:34.611Z,0.00
2018-08-11T02:21:34.612Z,0.00
2018-08-11T02:22:34.611Z,0.00
2018-08-11T02:23:34.613Z,0.00
2018-08-11T02:24:34.614Z,0.00
2018-08-11T02:25:34.611Z,0.00
2018-08-11T02:26:34.612Z,0.00
2018-08-11T02:27:34.612Z,0.00
2018-08-11T02:28:34.612Z,0.00
2018-08-11T02:29:34.612Z,0.00
2018-08-11T02:30:34.612Z,0.00
2018-08-11T02:31:34.613Z,0.00
2018-08-11T02:32:34.614Z,0.00
2018-08-11T02:33:34.611Z,0.00
2018-08-11T02:34:34.614Z,0.00
2018-08-11T02:35:34.611Z,0.00
2018-08-11T02:36:34.610Z,0.00
2018-08-11T02:37:34.617Z,0.00
2018-08-11T02:38:34.610Z,0.00
2018-08-11T02:39:34.610Z,0.00
2018-08-11T02:40:34.609Z,0.00
2018-08-11T02:41:34.611Z,0.00
2018-08-11T02:42:34.610Z,0.00
2018-08-11T02:43:34.609Z,0.00
2018-08-11T02:44:34.609Z,0.00
2018-08-11T02:45:34.609Z,0.00
2018-08-11T02:46:34.609Z,0.00
2018-08-11T02:47:34.608Z,0.00
2018-08-11T02:48:34.608Z,0.00
2018-08-11T02:49:34.608Z,0.00
2018-08-11T02:50:34.608Z,0.00
2018-08-11T02:51:34.608Z,0.00
2018-08-11T02:52:34.612Z,0.00
2018-08-11T02:53:34.607Z,0.00
2018-08-11T02:54:34.606Z,0.00
2018-08-11T02:55:34.608Z,0.00
2018-08-11T02:56:34.609Z,0.00
2018-08-11T02:57:34.607Z,0.00
2018-08-11T02:58:34.607Z,0.00
2018-08-11T02:59:34.607Z,0.00
2018-08-11T03:00:34.607Z,0.00
2018-08-11T03:01:34.607Z,0.00
2018-08-11T03:02:34.708Z,0.00
2018-08-11T03:03:34.607Z,0.00
2018-08-11T03:04:34.605Z,0.00
2018-08-11T03:05:34.607Z,0.00
2018-08-11T03:06:34.607Z,0.00
2018-08-11T03:07:34.612Z,0.00
2018-08-11T03:08:34.605Z,0.00
2018-08-11T03:09:34.605Z,0.00
2018-08-11T03:10:34.616Z,0.00
2018-08-11T03:11:34.605Z,0.00
2018-08-11T03:12:34.608Z,0.00
2018-08-11T03:13:34.604Z,0.00
2018-08-11T03:14:34.605Z,0.00
2018-08-11T03:15:34.605Z,0.00
2018-08-11T03:16:34.606Z,0.00
2018-08-11T03:17:34.615Z,0.00
2018-08-11T03:18:34.603Z,0.00
2018-08-11T03:19:34.604Z,0.00
2018-08-11T03:20:34.603Z,0.00
2018-08-11T03:21:34.603Z,0.00
2018-08-11T03:22:34.603Z,0.00
2018-08-11T03:23:34.606Z,0.00
2018-08-11T03:24:34.602Z,0.00
2018-08-11T03:25:34.602Z,0.00
2018-08-11T03:26:34.602Z,0.00
2018-08-11T03:27:34.602Z,0.00
2018-08-11T03:28:34.601Z,0.00
2018-08-11T03:29:34.600Z,0.00
2018-08-11T03:30:34.601Z,0.00
2018-08-11T03:31:34.601Z,0.00
2018-08-11T03:32:34.599Z,0.00
2018-08-11T03:33:34.598Z,0.00
2018-08-11T03:34:34.599Z,0.00
2018-08-11T03:35:34.598Z,0.00
2018-08-11T03:36:34.598Z,0.00
2018-08-11T03:37:34.597Z,0.00
2018-08-11T03:38:34.597Z,0.00
2018-08-11T03:39:34.598Z,4.00
2018-08-11T03:40:34.597Z,4.00
2018-08-11T03:41:34.596Z,4.00
2018-08-11T03:42:34.599Z,0.00
2018-08-11T03:43:34.597Z,4.00
2018-08-11T03:44:34.596Z,4.00
2018-08-11T03:45:34.596Z,4.00
2018-08-11T03:46:34.599Z,8.00
2018-08-11T03:47:34.596Z,8.00
2018-08-11T03:48:34.592Z,8.00
2018-08-11T03:49:34.594Z,8.00
2018-08-11T03:50:34.599Z,8.00
2018-08-11T03:51:34.593Z,12.00
2018-08-11T03:52:34.595Z,12.00
2018-08-11T03:53:34.593Z,16.00
2018-08-11T03:54:34.592Z,16.00
2018-08-11T03:55:34.592Z,24.00
2018-08-11T03:56:34.591Z,28.00
2018-08-11T03:57:34.591Z,32.00
2018-08-11T03:58:34.591Z,32.00
2018-08-11T03:59:34.590Z,40.00
2018-08-11T04:00:34.588Z,48.00
2018-08-11T04:01:34.590Z,48.00
2018-08-11T04:02:34.589Z,56.00
2018-08-11T04:03:34.590Z,64.00
2018-08-11T04:04:34.589Z,72.00
2018-08-11T04:05:34.588Z,80.00
2018-08-11T04:06:34.606Z,84.00
2018-08-11T04:07:34.588Z,96.00
2018-08-11T04:08:34.586Z,100.00
2018-08-11T04:09:34.587Z,108.00
2018-08-11T04:10:34.586Z,116.00
2018-08-11T04:11:34.586Z,128.00
2018-08-11T04:12:34.588Z,140.00
2018-08-11T04:13:34.585Z,144.00
2018-08-11T04:14:34.586Z,160.00
2018-08-11T04:15:34.584Z,168.00
2018-08-11T04:16:34.583Z,180.00
2018-08-11T04:17:34.583Z,192.00
2018-08-11T04:18:34.581Z,200.00
2018-08-11T04:19:34.581Z,212.00
2018-08-11T04:20:34.581Z,220.00
2018-08-11T04:21:34.580Z,232.00
2018-08-11T04:22:34.581Z,244.00
2018-08-11T04:23:34.580Z,260.00
2018-08-11T04:24:34.580Z,268.00
2018-08-11T04:25:34.579Z,284.00
2018-08-11T04:26:34.578Z,292.00
2018-08-11T04:27:34.578Z,308.00
2018-08-11T04:28:34.577Z,320.00
2018-08-11T04:29:34.577Z,332.00
2018-08-11T04:30:34.577Z,352.00
2018-08-11T04:31:34.580Z,364.00
2018-08-11T04:32:34.575Z,380.00
2018-08-11T04:33:34.574Z,400.00
2018-08-11T04:34:34.574Z,416.00
2018-08-11T04:35:34.589Z,432.00
2018-08-11T04:36:34.572Z,452.00
2018-08-11T04:37:34.575Z,468.00
2018-08-11T04:38:34.573Z,488.00
2018-08-11T04:39:34.572Z,512.00
2018-08-11T04:40:34.572Z,528.00
2018-08-11T04:41:34.571Z,548.00
2018-08-11T04:42:34.572Z,572.00
2018-08-11T04:43:34.570Z,608.00
2018-08-11T04:44:34.570Z,632.00
2018-08-11T04:45:34.572Z,664.00
2018-08-11T04:46:34.570Z,692.00
2018-08-11T04:47:34.569Z,732.00
2018-08-11T04:48:34.568Z,756.00
2018-08-11T04:49:34.567Z,784.00
2018-08-11T04:50:34.571Z,808.00
2018-08-11T04:51:34.568Z,796.00
2018-08-11T04:52:34.567Z,800.00
2018-08-11T04:53:34.566Z,812.00
2018-08-11T04:54:34.566Z,824.00
2018-08-11T04:55:34.566Z,848.00
2018-08-11T04:56:34.564Z,888.00
2018-08-11T04:57:34.564Z,928.00
2018-08-11T04:58:34.565Z,916.00
2018-08-11T04:59:34.563Z,912.00
2018-08-11T05:00:34.563Z,916.00
2018-08-11T05:01:34.563Z,928.00
2018-08-11T05:02:34.563Z,940.00
2018-08-11T05:03:34.563Z,960.00
2018-08-11T05:04:34.562Z,980.00
2018-08-11T05:05:34.562Z,1020.00
2018-08-11T05:06:34.562Z,1048.00
2018-08-11T05:07:34.562Z,1076.00
2018-08-11T05:08:34.560Z,1112.00
2018-08-11T05:09:34.561Z,1148.00
2018-08-11T05:10:34.560Z,1180.00
2018-08-11T05:11:34.559Z,1224.00
2018-08-11T05:12:34.558Z,1240.00
2018-08-11T05:13:34.560Z,1240.00
2018-08-11T05:14:34.560Z,1236.00
2018-08-11T05:15:34.560Z,1208.00
2018-08-11T05:16:34.559Z,1228.00
2018-08-11T05:17:34.559Z,1248.00
2018-08-11T05:18:34.559Z,1272.00
2018-08-11T05:19:34.558Z,1272.00
2018-08-11T05:20:34.559Z,1296.00
2018-08-11T05:21:34.558Z,1304.00
2018-08-11T05:22:34.596Z,1336.00
2018-08-11T05:23:34.558Z,1360.00
2018-08-11T05:24:34.558Z,1388.00
2018-08-11T05:25:34.558Z,1420.00
2018-08-11T05:26:34.557Z,1440.00
2018-08-11T05:27:34.558Z,1452.00
2018-08-11T05:28:34.556Z,1456.00
2018-08-11T05:29:34.561Z,1476.00
2018-08-11T05:30:34.557Z,1496.00
2018-08-11T05:31:34.558Z,1504.00
2018-08-11T05:32:34.557Z,1532.00
2018-08-11T05:33:34.558Z,1532.00
2018-08-11T05:34:34.556Z,1496.00
2018-08-11T05:35:34.558Z,1480.00
2018-08-11T05:36:34.557Z,1516.00
2018-08-11T05:37:34.561Z,1580.00
2018-08-11T05:38:34.557Z,1580.00
2018-08-11T05:39:34.556Z,1560.00
2018-08-11T05:40:34.560Z,1588.00
2018-08-11T05:41:34.594Z,1644.00
2018-08-11T05:42:34.558Z,1600.00
2018-08-11T05:43:34.558Z,1588.00
2018-08-11T05:44:34.557Z,1592.00
2018-08-11T05:45:34.556Z,1596.00
2018-08-11T05:46:34.557Z,1580.00
2018-08-11T05:47:34.557Z,1532.00
2018-08-11T05:48:34.558Z,1536.00
2018-08-11T05:49:34.557Z,1496.00
2018-08-11T05:50:34.558Z,1448.00
2018-08-11T05:51:34.559Z,1396.00
2018-08-11T05:52:34.558Z,1360.00
2018-08-11T05:53:34.558Z,1332.00
2018-08-11T05:54:34.561Z,1312.00
2018-08-11T05:55:34.559Z,1316.00
2018-08-11T05:56:34.559Z,1304.00
2018-08-11T05:57:34.559Z,1304.00
2018-08-11T05:58:34.558Z,1300.00
2018-08-11T05:59:34.560Z,1292.00
2018-08-11T06:00:34.559Z,1268.00
2018-08-11T06:01:34.559Z,1280.00
2018-08-11T06:02:34.559Z,1284.00
2018-08-11T06:03:34.560Z,1280.00
2018-08-11T06:04:34.560Z,1260.00
2018-08-11T06:05:34.560Z,1236.00
2018-08-11T06:06:34.559Z,1224.00
2018-08-11T06:07:34.561Z,1232.00
2018-08-11T06:08:34.560Z,1288.00
2018-08-11T06:09:34.561Z,1384.00
2018-08-11T06:10:34.605Z,1492.00
2018-08-11T06:11:34.561Z,1660.00
2018-08-11T06:12:34.561Z,1804.00
2018-08-11T06:13:34.561Z,1996.00
2018-08-11T06:14:34.561Z,2248.00
2018-08-11T06:15:34.562Z,2392.00
2018-08-11T06:16:34.564Z,2492.00
2018-08-11T06:17:34.562Z,2588.00
2018-08-11T06:18:34.563Z,2776.00
2018-08-11T06:19:34.566Z,2960.00
2018-08-11T06:20:34.563Z,3124.00
2018-08-11T06:21:34.563Z,3284.00
2018-08-11T06:22:34.564Z,3380.00
2018-08-11T06:23:34.564Z,3380.00
2018-08-11T06:24:34.566Z,3400.00
2018-08-11T06:25:34.566Z,3424.00
2018-08-11T06:26:34.566Z,3404.00
2018-08-11T06:27:34.565Z,3492.00
2018-08-11T06:28:34.566Z,3796.00
2018-08-11T06:29:34.566Z,3676.00
2018-08-11T06:30:34.570Z,3520.00
2018-08-11T06:31:34.732Z,3516.00
2018-08-11T06:32:34.568Z,4676.00
2018-08-11T06:33:34.569Z,4744.00
2018-08-11T06:34:34.570Z,3820.00
2018-08-11T06:35:34.573Z,3848.00
2018-08-11T06:36:34.571Z,3744.00
2018-08-11T06:37:34.572Z,3636.00
2018-08-11T06:38:34.573Z,3708.00
2018-08-11T06:39:34.574Z,3784.00
2018-08-11T06:40:34.648Z,4096.00
2018-08-11T06:41:34.575Z,4308.00
2018-08-11T06:42:34.576Z,4184.00
2018-08-11T06:43:34.577Z,4128.00
2018-08-11T06:44:34.577Z,4456.00
2018-08-11T06:45:34.579Z,4848.00
2018-08-11T06:46:34.599Z,4612.00
2018-08-11T06:47:34.580Z,4912.00
2018-08-11T06:48:34.581Z,5056.00
2018-08-11T06:49:34.587Z,5012.00
2018-08-11T06:50:34.584Z,5156.00
2018-08-11T06:51:34.585Z,7064.00
2018-08-11T06:52:34.586Z,5516.00
2018-08-11T06:53:34.587Z,5596.00
2018-08-11T06:54:34.587Z,5524.00
2018-08-11T06:55:34.604Z,5560.00
2018-08-11T06:56:34.590Z,5128.00
2018-08-11T06:57:34.600Z,7004.00
2018-08-11T06:58:34.595Z,5772.00
2018-08-11T06:59:34.595Z,5088.00
2018-08-11T07:00:34.596Z,4648.00
2018-08-11T07:01:34.597Z,5364.00
2018-08-11T07:02:34.599Z,7108.00
2018-08-11T07:03:34.601Z,6760.00
2018-08-11T07:04:34.602Z,5628.00
2018-08-11T07:05:34.603Z,5968.00
2018-08-11T07:06:34.646Z,28416.00
2018-08-11T07:07:34.608Z,16608.00
2018-08-11T07:08:34.612Z,5604.00
2018-08-11T07:09:34.611Z,7216.00
2018-08-11T07:10:34.615Z,19712.00
2018-08-11T07:11:34.618Z,7292.00
2018-08-11T07:12:34.620Z,11588.00
2018-08-11T07:13:34.623Z,10576.00
2018-08-11T07:14:34.627Z,5436.00
2018-08-11T07:15:34.630Z,5456.00
2018-08-11T07:16:34.634Z,5052.00
2018-08-11T07:17:34.636Z,11752.00
2018-08-11T07:18:34.640Z,13728.00
2018-08-11T07:19:34.643Z,9456.00
2018-08-11T07:20:34.648Z,10740.00
2018-08-11T07:21:34.649Z,9544.00
2018-08-11T07:22:34.654Z,5896.00
2018-08-11T07:23:34.658Z,10564.00
2018-08-11T07:24:34.661Z,10408.00
2018-08-11T07:25:34.663Z,11588.00
2018-08-11T07:26:34.711Z,9292.00
2018-08-11T07:27:34.672Z,5252.00
2018-08-11T07:28:34.678Z,6648.00
2018-08-11T07:29:34.677Z,8136.00
2018-08-11T07:30:34.682Z,8260.00
2018-08-11T07:31:34.687Z,6904.00
2018-08-11T07:32:34.688Z,4756.00
2018-08-11T07:33:34.693Z,4432.00
2018-08-11T07:34:34.696Z,6712.00
2018-08-11T07:35:34.700Z,4648.00
2018-08-11T07:36:34.762Z,4624.00
2018-08-11T07:37:34.708Z,4672.00
2018-08-11T07:38:34.711Z,4876.00
2018-08-11T07:39:34.747Z,5780.00
2018-08-11T07:40:34.717Z,4844.00
2018-08-11T07:41:34.720Z,5100.00
2018-08-11T07:42:34.729Z,5372.00
2018-08-11T07:43:34.726Z,5216.00
2018-08-11T07:44:34.730Z,5252.00
2018-08-11T07:45:34.733Z,5608.00
2018-08-11T07:46:34.742Z,5780.00
2018-08-11T07:47:34.758Z,5236.00
2018-08-11T07:48:34.751Z,5388.00
2018-08-11T07:49:34.749Z,5740.00
2018-08-11T07:50:34.750Z,4624.00
2018-08-11T07:51:34.752Z,4296.00
2018-08-11T07:52:34.756Z,4524.00
2018-08-11T07:53:34.759Z,5152.00
2018-08-11T07:54:34.762Z,5856.00
2018-08-11T07:55:34.767Z,5512.00
2018-08-11T07:56:34.777Z,6580.00
2018-08-11T07:57:34.772Z,9280.00
2018-08-11T07:58:34.774Z,6492.00
2018-08-11T07:59:34.778Z,9628.00
2018-08-11T08:00:34.780Z,8752.00
2018-08-11T08:01:34.785Z,9952.00
2018-08-11T08:02:35.028Z,15840.00
2018-08-11T08:03:34.793Z,20960.00
2018-08-11T08:04:34.795Z,7504.00
2018-08-11T08:05:34.801Z,6248.00
2018-08-11T08:06:34.802Z,6472.00
2018-08-11T08:07:34.807Z,7608.00
2018-08-11T08:08:34.810Z,8604.00
2018-08-11T08:09:34.815Z,12612.00
2018-08-11T08:10:34.819Z,10368.00
2018-08-11T08:11:34.822Z,18432.00
2018-08-11T08:12:34.826Z,9080.00
2018-08-11T08:13:34.884Z,27200.00
2018-08-11T08:14:34.836Z,25408.00
2018-08-11T08:15:34.840Z,12992.00
2018-08-11T08:16:34.844Z,24256.00
2018-08-11T08:17:34.848Z,31616.00
2018-08-11T08:18:34.854Z,31520.00
2018-08-11T08:19:34.861Z,6616.00
2018-08-11T08:20:34.865Z,4352.00
2018-08-11T08:21:34.870Z,4540.00
2018-08-11T08:22:34.876Z,5264.00
2018-08-11T08:23:34.883Z,6464.00
2018-08-11T08:24:34.886Z,7192.00
2018-08-11T08:25:34.898Z,7440.00
2018-08-11T08:26:35.017Z,8864.00
2018-08-11T08:27:34.904Z,6000.00
2018-08-11T08:28:34.907Z,5968.00
2018-08-11T08:29:34.913Z,6728.00
2018-08-11T08:30:34.918Z,8832.00
2018-08-11T08:31:34.922Z,10860.00
2018-08-11T08:32:34.926Z,15456.00
2018-08-11T08:33:34.930Z,11056.00
2018-08-11T08:34:34.935Z,6652.00
2018-08-11T08:35:34.942Z,7600.00
2018-08-11T08:36:34.944Z,14228.00
2018-08-11T08:37:34.949Z,30816.00
2018-08-11T08:38:34.953Z,44544.00
2018-08-11T08:39:34.962Z,42304.00
2018-08-11T08:40:35.053Z,39808.00
2018-08-11T08:41:34.968Z,27808.00
2018-08-11T08:42:34.974Z,9724.00
2018-08-11T08:43:34.980Z,46272.00
2018-08-11T08:44:34.983Z,46624.00
2018-08-11T08:45:34.991Z,37472.00
2018-08-11T08:46:34.997Z,46880.00
2018-08-11T08:47:35.043Z,45760.00
2018-08-11T08:48:35.010Z,44480.00
2018-08-11T08:49:35.210Z,42784.00
2018-08-11T08:50:35.025Z,24672.00
2018-08-11T08:51:35.044Z,19840.00
2018-08-11T08:52:35.040Z,36992.00
2018-08-11T08:53:35.047Z,48384.00
2018-08-11T08:54:35.057Z,41440.00
2018-08-11T08:55:35.067Z,34016.00
2018-08-11T08:56:35.071Z,36928.00
2018-08-11T08:57:35.080Z,42784.00
2018-08-11T08:58:35.089Z,36032.00
2018-08-11T08:59:35.097Z,36736.00
2018-08-11T09:00:35.105Z,44192.00
2018-08-11T09:01:35.113Z,29440.00
2018-08-11T09:02:35.123Z,14596.00
2018-08-11T09:03:35.133Z,24576.00
2018-08-11T09:04:35.142Z,51392.00
2018-08-11T09:05:35.151Z,60384.00
2018-08-11T09:06:35.159Z,55104.00
2018-08-11T09:07:35.168Z,57888.00
2018-08-11T09:08:35.178Z,52960.00
2018-08-11T09:09:35.190Z,44576.00
2018-08-11T09:10:35.198Z,37344.00
2018-08-11T09:11:35.206Z,37472.00
2018-08-11T09:12:35.215Z,32928.00
2018-08-11T09:13:35.226Z,19136.00
2018-08-11T09:14:35.236Z,23840.00
2018-08-11T09:15:35.245Z,11192.00
2018-08-11T09:16:35.254Z,9332.00
2018-08-11T09:17:35.264Z,13560.00
2018-08-11T09:18:35.274Z,47200.00
2018-08-11T09:19:35.379Z,44256.00
2018-08-11T09:20:35.291Z,46336.00
2018-08-11T09:21:35.300Z,44608.00
2018-08-11T09:22:35.309Z,34848.00
2018-08-11T09:23:35.317Z,41504.00
2018-08-11T09:24:35.325Z,38784.00
2018-08-11T09:25:35.337Z,33664.00
2018-08-11T09:26:35.343Z,33600.00
2018-08-11T09:27:35.352Z,42464.00
2018-08-11T09:28:35.359Z,36544.00
2018-08-11T09:29:35.368Z,35936.00
2018-08-11T09:30:35.378Z,36384.00
2018-08-11T09:31:35.386Z,44480.00
2018-08-11T09:32:35.393Z,41824.00
2018-08-11T09:33:35.402Z,42880.00
2018-08-11T09:34:35.411Z,46400.00
2018-08-11T09:35:35.425Z,49152.00
2018-08-11T09:36:35.428Z,47776.00
2018-08-11T09:37:35.436Z,51904.00
2018-08-11T09:38:35.447Z,44096.00
2018-08-11T09:39:35.455Z,51712.00
2018-08-11T09:40:35.463Z,48096.00
2018-08-11T09:41:35.472Z,40864.00
2018-08-11T09:42:35.486Z,41664.00
2018-08-11T09:43:35.491Z,37696.00
2018-08-11T09:44:35.509Z,42016.00
2018-08-11T09:45:35.510Z,37792.00
2018-08-11T09:46:35.518Z,38976.00
2018-08-11T09:47:35.527Z,38016.00
2018-08-11T09:48:35.535Z,36384.00
2018-08-11T09:49:35.544Z,35200.00
2018-08-11T09:50:35.554Z,35968.00
2018-08-11T09:51:35.563Z,38816.00
2018-08-11T09:52:35.571Z,43264.00
2018-08-11T09:53:35.582Z,39360.00
2018-08-11T09:54:35.590Z,38016.00
2018-08-11T09:55:35.771Z,42592.00
2018-08-11T09:56:35.607Z,38336.00
2018-08-11T09:57:35.925Z,36416.00
2018-08-11T09:58:35.627Z,34240.00
2018-08-11T09:59:35.633Z,13832.00
2018-08-11T10:00:35.641Z,9820.00
2018-08-11T10:01:35.653Z,9016.00
2018-08-11T10:02:35.658Z,9524.00
2018-08-11T10:03:35.667Z,9240.00
2018-08-11T10:04:35.673Z,9272.00
2018-08-11T10:05:35.681Z,11128.00
2018-08-11T10:06:35.692Z,17088.00
2018-08-11T10:07:35.697Z,28000.00
2018-08-11T10:08:35.703Z,37440.00
2018-08-11T10:09:35.713Z,32704.00
2018-08-11T10:10:35.768Z,25344.00
2018-08-11T10:11:35.728Z,28864.00
2018-08-11T10:12:35.734Z,28960.00
2018-08-11T10:13:35.744Z,32640.00
2018-08-11T10:14:35.748Z,38112.00
2018-08-11T10:15:35.757Z,36160.00
2018-08-11T10:16:35.763Z,31744.00
2018-08-11T10:17:35.770Z,33216.00
2018-08-11T10:18:35.858Z,32928.00
2018-08-11T10:19:35.785Z,37056.00
2018-08-11T10:20:35.793Z,40608.00
2018-08-11T10:21:35.800Z,29920.00
2018-08-11T10:22:35.809Z,15120.00
2018-08-11T10:23:35.815Z,13376.00
2018-08-11T10:24:35.821Z,26368.00
2018-08-11T10:25:35.830Z,38720.00
2018-08-11T10:26:35.837Z,11408.00
2018-08-11T10:27:35.843Z,10680.00
2018-08-11T10:28:35.848Z,10560.00
2018-08-11T10:29:35.857Z,12160.00
2018-08-11T10:30:35.864Z,10728.00
2018-08-11T10:31:35.873Z,8880.00
2018-08-11T10:32:35.876Z,8756.00
2018-08-11T10:33:35.892Z,9160.00
2018-08-11T10:34:35.891Z,10548.00
2018-08-11T10:35:35.899Z,17792.00
2018-08-11T10:36:35.903Z,9148.00
2018-08-11T10:37:35.910Z,10412.00
2018-08-11T10:38:35.917Z,10544.00
2018-08-11T10:39:35.923Z,12388.00
2018-08-11T10:40:35.928Z,16992.00
2018-08-11T10:41:35.935Z,37568.00
2018-08-11T10:42:35.944Z,30208.00
2018-08-11T10:43:35.947Z,47936.00
2018-08-11T10:44:35.952Z,52672.00
2018-08-11T10:45:35.959Z,53280.00
2018-08-11T10:46:35.970Z,35360.00
2018-08-11T10:47:35.973Z,43584.00
2018-08-11T10:48:35.978Z,19328.00
2018-08-11T10:49:35.991Z,41600.00
2018-08-11T10:50:35.992Z,43392.00
2018-08-11T10:51:36.001Z,42752.00
2018-08-11T10:52:36.006Z,37952.00
2018-08-11T10:53:36.012Z,40544.00
2018-08-11T10:54:36.019Z,41504.00
2018-08-11T10:55:36.025Z,15516.00
2018-08-11T10:56:36.032Z,38496.00
2018-08-11T10:57:36.039Z,41760.00
2018-08-11T10:58:36.046Z,44832.00
2018-08-11T10:59:36.054Z,37440.00
2018-08-11T11:00:36.060Z,13844.00
2018-08-11T11:01:36.068Z,12264.00
2018-08-11T11:02:36.074Z,10564.00
2018-08-11T11:03:36.082Z,10092.00
2018-08-11T11:04:36.089Z,10172.00
2018-08-11T11:05:36.099Z,10572.00
2018-08-11T11:06:36.105Z,14092.00
2018-08-11T11:07:36.109Z,14672.00
2018-08-11T11:08:36.115Z,17568.00
2018-08-11T11:09:36.122Z,13320.00
2018-08-11T11:10:36.129Z,25440.00
2018-08-11T11:11:36.136Z,20832.00
2018-08-11T11:12:36.141Z,19040.00
2018-08-11T11:13:36.146Z,12716.00
2018-08-11T11:14:36.156Z,12140.00
2018-08-11T11:15:36.159Z,12700.00
2018-08-11T11:16:36.165Z,20224.00
2018-08-11T11:17:36.171Z,23840.00
2018-08-11T11:18:36.192Z,20928.00
2018-08-11T11:19:36.183Z,26464.00
2018-08-11T11:20:36.188Z,27040.00
2018-08-11T11:21:36.198Z,26272.00
2018-08-11T11:22:36.201Z,14216.00
2018-08-11T11:23:36.211Z,12572.00
2018-08-11T11:24:36.212Z,12304.00
2018-08-11T11:25:36.218Z,13752.00
2018-08-11T11:26:36.224Z,15696.00
2018-08-11T11:27:36.230Z,16608.00
2018-08-11T11:28:36.235Z,30240.00
2018-08-11T11:29:36.241Z,25408.00
2018-08-11T11:30:36.249Z,26816.00
2018-08-11T11:31:36.253Z,28768.00
2018-08-11T11:32:36.261Z,37824.00
2018-08-11T11:33:36.264Z,38592.00
2018-08-11T11:34:36.272Z,28224.00
2018-08-11T11:35:36.278Z,22592.00
2018-08-11T11:36:36.283Z,33088.00
2018-08-11T11:37:36.290Z,34880.00
2018-08-11T11:38:36.296Z,35104.00
2018-08-11T11:39:36.303Z,31072.00
2018-08-11T11:40:36.310Z,33504.00
2018-08-11T11:41:36.314Z,33536.00
2018-08-11T11:42:36.322Z,32064.00
2018-08-11T11:43:36.329Z,24320.00
2018-08-11T11:44:36.335Z,24352.00
2018-08-11T11:45:36.342Z,19072.00
2018-08-11T11:46:36.350Z,18976.00
2018-08-11T11:47:36.354Z,18848.00
2018-08-11T11:48:36.362Z,21088.00
2018-08-11T11:49:36.368Z,25216.00
2018-08-11T11:50:36.376Z,21344.00
2018-08-11T11:51:36.387Z,14620.00
2018-08-11T11:52:36.388Z,18368.00
2018-08-11T11:53:36.454Z,24992.00
2018-08-11T11:54:36.402Z,32224.00
2018-08-11T11:55:36.410Z,34240.00
2018-08-11T11:56:36.415Z,25856.00
2018-08-11T11:57:36.422Z,20896.00
2018-08-11T11:58:36.429Z,26464.00
2018-08-11T11:59:36.436Z,19296.00
2018-08-11T12:00:36.441Z,27584.00
2018-08-11T12:01:36.449Z,31136.00
2018-08-11T12:02:36.456Z,23136.00
2018-08-11T12:03:36.464Z,14100.00
2018-08-11T12:04:36.469Z,14868.00
2018-08-11T12:05:36.475Z,18240.00
2018-08-11T12:06:36.482Z,15616.00
2018-08-11T12:07:36.490Z,13216.00
2018-08-11T12:08:36.499Z,14556.00
2018-08-11T12:09:36.503Z,19232.00
2018-08-11T12:10:36.510Z,21952.00
2018-08-11T12:11:36.516Z,18112.00
2018-08-11T12:12:36.523Z,16096.00
2018-08-11T12:13:36.528Z,18144.00
2018-08-11T12:14:36.535Z,16416.00
2018-08-11T12:15:36.543Z,20352.00
2018-08-11T12:16:36.549Z,22720.00
2018-08-11T12:17:36.556Z,23264.00
2018-08-11T12:18:36.563Z,21184.00
2018-08-11T12:19:36.575Z,11944.00
2018-08-11T12:20:36.576Z,12488.00
2018-08-11T12:21:36.582Z,13184.00
2018-08-11T12:22:36.590Z,16352.00