createdAt,value
2018-08-20T00:04:51.833Z,8
2018-08-20T00:09:51.843Z,6
2018-08-20T00:14:52.086Z,6
2018-08-20T00:19:51.948Z,6
2018-08-20T00:24:51.949Z,7
2018-08-20T00:29:51.849Z,7
2018-08-20T00:34:51.815Z,6
2018-08-20T00:39:51.745Z,4
2018-08-20T00:44:51.732Z,6
2018-08-20T00:49:51.608Z,6
2018-08-20T00:54:51.604Z,7
2018-08-20T00:59:51.870Z,5
2018-08-20T01:04:51.790Z,5
2018-08-20T01:09:51.987Z,6
2018-08-20T01:14:51.747Z,8
2018-08-20T01:19:51.858Z,6
2018-08-20T01:24:51.835Z,8
2018-08-20T01:29:51.860Z,7
2018-08-20T01:34:51.646Z,5
2018-08-20T01:39:51.771Z,9
2018-08-20T01:44:51.867Z,8
2018-08-20T01:49:51.794Z,9
2018-08-20T01:54:51.816Z,12
2018-08-20T01:59:51.743Z,10
2018-08-20T02:04:51.603Z,8
2018-08-20T02:09:51.795Z,7
2018-08-20T02:14:51.647Z,8
2018-08-20T02:19:51.836Z,11
2018-08-20T02:24:51.839Z,10
2018-08-20T02:29:51.635Z,9
2018-08-20T02:34:51.487Z,11
2018-08-20T02:39:51.601Z,12
2018-08-20T02:44:51.596Z,12
2018-08-20T02:49:51.782Z,12
2018-08-20T02:54:51.482Z,11
2018-08-20T02:59:51.544Z,8
2018-08-20T03:04:51.682Z,12
2018-08-20T03:09:51.670Z,12
2018-08-20T03:14:51.626Z,9
2018-08-20T03:19:51.727Z,9
2018-08-20T03:24:51.409Z,10
2018-08-20T03:29:51.444Z,10
2018-08-20T03:34:51.549Z,11
2018-08-20T03:39:51.446Z,10
2018-08-20T03:44:51.501Z,10
2018-08-20T03:49:51.417Z,9
2018-08-20T03:54:51.700Z,10
2018-08-20T03:59:51.337Z,11
2018-08-20T04:04:51.364Z,9
2018-08-20T04:09:51.379Z,9
2018-08-20T04:14:51.578Z,9
2018-08-20T04:19:51.437Z,11
2018-08-20T04:24:51.615Z,11
2018-08-20T04:29:51.654Z,9
2018-08-20T04:34:51.628Z,10
2018-08-20T04:39:51.560Z,8
2018-08-20T04:44:51.595Z,8
2018-08-20T04:49:51.385Z,10
2018-08-20T04:54:51.682Z,8
2018-08-20T04:59:51.592Z,9
2018-08-20T05:04:51.368Z,9
2018-08-20T05:09:51.549Z,8
2018-08-20T05:14:51.307Z,8
2018-08-20T05:19:51.402Z,8
2018-08-20T05:24:51.579Z,8
2018-08-20T05:29:51.424Z,8
2018-08-20T05:34:51.563Z,9
2018-08-20T05:39:51.521Z,8
2018-08-20T05:44:51.494Z,7
2018-08-20T05:49:51.582Z,6
2018-08-20T05:54:51.207Z,6
2018-08-20T05:59:51.223Z,6
2018-08-20T06:04:51.333Z,4
2018-08-20T06:09:51.503Z,7
2018-08-20T06:14:51.179Z,4
2018-08-20T06:19:51.147Z,6
2018-08-20T06:24:51.326Z,4
2018-08-20T06:29:51.140Z,5
2018-08-20T06:34:51.282Z,4
2018-08-20T06:39:51.339Z,3
2018-08-20T06:44:51.146Z,4
2018-08-20T06:49:51.324Z,4
2018-08-20T06:54:51.188Z,4
2018-08-20T06:59:51.462Z,3
2018-08-20T07:04:51.387Z,4
2018-08-20T07:09:51.473Z,3
2018-08-20T07:14:51.463Z,2
2018-08-20T07:19:51.176Z,2
2018-08-20T07:24:51.400Z,1
2018-08-20T07:29:51.241Z,2
2018-08-20T07:34:51.247Z,1
2018-08-20T07:39:51.109Z,1
2018-08-20T07:44:51.036Z,2
2018-08-20T07:49:51.169Z,2
2018-08-20T07:54:51.285Z,1
2018-08-20T07:59:51.128Z,1
2018-08-20T08:04:51.269Z,0
2018-08-20T08:09:51.080Z,1
2018-08-20T08:14:51.266Z,2
2018-08-20T08:19:51.342Z,1
2018-08-20T08:24:51.195Z,1
2018-08-20T08:29:51.270Z,1
2018-08-20T08:34:51.316Z,1
2018-08-20T08:39:51.513Z,2
2018-08-20T08:44:51.218Z,1
2018-08-20T08:49:51.478Z,1
2018-08-20T08:54:50.955Z,2
2018-08-20T08:59:51.066Z,2
2018-08-20T09:04:51.394Z,1
2018-08-20T09:09:51.285Z,2
2018-08-20T09:14:51.168Z,1
2018-08-20T09:19:50.900Z,1
2018-08-20T09:24:51.168Z,1
2018-08-20T09:29:51.200Z,2
2018-08-20T09:34:50.879Z,0
2018-08-20T09:39:51.067Z,1
2018-08-20T09:44:51.099Z,1
2018-08-20T09:49:50.958Z,1
2018-08-20T09:54:51.029Z,1
2018-08-20T09:59:51.095Z,2
2018-08-20T10:04:50.922Z,1
2018-08-20T10:09:51.108Z,1
2018-08-20T10:14:51.115Z,1
2018-08-20T10:19:51.308Z,0
2018-08-20T10:24:50.933Z,1
2018-08-20T10:29:51.210Z,0
2018-08-20T10:34:50.878Z,0
2018-08-20T10:39:51.254Z,0
2018-08-20T10:44:50.990Z,0
2018-08-20T10:49:51.116Z,0
2018-08-20T10:54:50.874Z,0
2018-08-20T10:59:50.846Z,0
2018-08-20T11:04:51.108Z,0
2018-08-20T11:09:50.735Z,0
2018-08-20T11:14:50.799Z,0
2018-08-20T11:19:51.029Z,1
2018-08-20T11:24:50.866Z,0
2018-08-20T11:29:50.770Z,0
2018-08-20T11:34:50.914Z,0
2018-08-20T11:39:50.859Z,0
2018-08-20T11:44:50.870Z,0
2018-08-20T11:55:14.248Z,0
2018-08-20T12:00:07.053Z,0
2018-08-20T12:05:07.122Z,0
2018-08-20T12:10:07.117Z,0
2018-08-20T12:15:08.477Z,0
2018-08-20T12:20:06.890Z,0
2018-08-20T12:25:07.054Z,0
2018-08-20T12:30:06.658Z,1
2018-08-20T12:35:06.833Z,1
2018-08-20T12:40:06.796Z,1
2018-08-20T12:45:06.717Z,1
2018-08-20T12:50:06.862Z,2
2018-08-20T12:55:06.837Z,1
2018-08-20T13:00:06.795Z,1
2018-08-20T13:05:06.974Z,1
2018-08-20T13:10:06.880Z,1
2018-08-20T13:15:06.590Z,0
2018-08-20T13:20:06.988Z,1
2018-08-20T13:25:06.693Z,1
2018-08-20T13:30:06.604Z,0
2018-08-20T13:35:06.831Z,1
2018-08-20T13:40:06.774Z,0
2018-08-20T13:45:06.710Z,0
2018-08-20T13:50:06.787Z,0
2018-08-20T13:55:06.649Z,0
2018-08-20T14:00:06.589Z,0
2018-08-20T14:05:06.679Z,0
2018-08-20T14:10:06.637Z,0
2018-08-20T14:15:06.884Z,0
2018-08-20T14:20:06.663Z,0
2018-08-20T14:25:06.832Z,0
2018-08-20T14:30:06.578Z,0
2018-08-20T14:35:06.828Z,0
2018-08-20T14:40:06.584Z,0
2018-08-20T14:45:06.763Z,0
2018-08-20T14:50:07.052Z,0
2018-08-20T14:55:06.543Z,0
2018-08-20T15:00:06.683Z,0
2018-08-20T15:05:06.680Z,0
2018-08-20T15:10:06.589Z,0
2018-08-20T15:15:06.822Z,0
2018-08-20T15:20:06.585Z,0
2018-08-20T15:25:06.454Z,0
2018-08-20T15:30:06.678Z,1
2018-08-20T15:35:06.757Z,0
2018-08-20T15:40:06.660Z,0
2018-08-20T15:45:06.406Z,0
2018-08-20T15:50:07.026Z,0
2018-08-20T15:55:06.648Z,0
2018-08-20T16:00:06.915Z,0
2018-08-20T16:05:06.610Z,0
2018-08-20T16:10:06.573Z,0
2018-08-20T16:15:06.408Z,0
2018-08-20T16:20:06.856Z,0
2018-08-20T16:25:06.763Z,0
2018-08-20T16:30:06.656Z,0
2018-08-20T16:35:06.748Z,1
2018-08-20T16:40:06.727Z,0
2018-08-20T16:45:06.459Z,0
2018-08-20T16:50:06.870Z,0
2018-08-20T16:55:06.574Z,0
2018-08-20T17:00:06.688Z,0
2018-08-20T17:05:06.764Z,0
2018-08-20T17:10:06.770Z,0
2018-08-20T17:15:06.759Z,0
2018-08-20T17:20:06.792Z,1
2018-08-20T17:25:06.734Z,0
2018-08-20T17:30:06.434Z,0
2018-08-20T17:35:06.637Z,0
2018-08-20T17:40:06.532Z,0
2018-08-20T17:45:06.345Z,0
2018-08-20T17:50:06.468Z,0
2018-08-20T17:55:06.496Z,0
2018-08-20T18:00:06.599Z,0
2018-08-20T18:05:06.701Z,0
2018-08-20T18:10:06.370Z,0
2018-08-20T18:15:06.234Z,0
2018-08-20T18:20:06.286Z,1
2018-08-20T18:25:06.319Z,0
2018-08-20T18:30:01.670Z,0
2018-08-20T18:35:00.727Z,0
2018-08-20T18:40:00.525Z,1
2018-08-20T18:45:01.218Z,0
2018-08-20T18:50:00.447Z,0
2018-08-20T18:55:00.632Z,0
2018-08-20T19:00:00.732Z,0
2018-08-20T19:05:00.534Z,0
2018-08-20T19:10:00.654Z,0
2018-08-20T19:15:00.543Z,0
2018-08-20T19:20:00.385Z,0
2018-08-20T19:25:00.563Z,0
2018-08-20T19:30:00.389Z,0
2018-08-20T19:35:00.533Z,0
2018-08-20T19:40:00.367Z,1
2018-08-20T19:45:00.208Z,1
2018-08-20T19:50:00.622Z,1
2018-08-20T19:55:00.218Z,1
2018-08-20T20:00:00.393Z,0
2018-08-20T20:05:00.520Z,0
2018-08-20T20:10:00.465Z,0
2018-08-20T20:15:00.361Z,1
2018-08-20T20:20:00.097Z,0
2018-08-20T20:25:00.390Z,0
2018-08-20T20:30:00.219Z,0
2018-08-20T20:35:00.091Z,1
2018-08-20T20:40:00.220Z,1
2018-08-20T20:45:00.320Z,1
2018-08-20T20:50:00.208Z,0
2018-08-20T20:55:00.958Z,0
2018-08-20T21:00:00.062Z,1
2018-08-20T21:05:00.390Z,2
2018-08-20T21:10:00.332Z,1
2018-08-20T21:15:00.145Z,2
2018-08-20T21:20:00.372Z,1
2018-08-20T21:25:00.272Z,1
2018-08-20T21:29:59.956Z,1
2018-08-20T21:35:00.152Z,2
2018-08-20T21:39:59.927Z,1
2018-08-20T21:45:00.062Z,2
2018-08-20T21:50:00.191Z,2
2018-08-20T21:55:00.472Z,3
2018-08-20T22:00:00.042Z,3
2018-08-20T22:05:00.269Z,3
2018-08-20T22:10:00.374Z,3
2018-08-20T22:14:59.870Z,2
2018-08-20T22:20:00.206Z,3
2018-08-20T22:24:59.900Z,2
2018-08-20T22:30:00.084Z,3
2018-08-20T22:34:59.872Z,3
2018-08-20T22:40:00.259Z,3
2018-08-20T22:45:00.092Z,3
2018-08-20T22:49:59.949Z,3
2018-08-20T22:55:00.074Z,3
2018-08-20T23:00:00.275Z,2
2018-08-20T23:04:59.943Z,2
2018-08-20T23:10:00.127Z,1
2018-08-20T23:15:00.579Z,2
2018-08-20T23:20:00.059Z,3
2018-08-20T23:25:00.033Z,3
2018-08-20T23:30:00.427Z,2
2018-08-20T23:34:59.873Z,2
2018-08-20T23:39:59.951Z,2
2018-08-20T23:44:59.999Z,5
2018-08-20T23:49:59.944Z,2
2018-08-20T23:55:00.024Z,3
