createdAt,value
2022-12-19T00:04:05.478Z,101533.75
2022-12-19T00:08:18.034Z,101540.63
2022-12-19T00:12:19.959Z,101539.53
2022-12-19T00:16:27.945Z,101535.66
2022-12-19T00:20:29.749Z,101536.34
2022-12-19T00:24:31.536Z,101544.81
2022-12-19T00:28:33.387Z,101520.06
2022-12-19T00:32:35.242Z,101497.00
2022-12-19T00:36:37.142Z,101503.78
2022-12-19T00:40:38.873Z,101500.16
2022-12-19T00:44:42.122Z,101486.81
2022-12-19T00:48:43.969Z,101489.38
2022-12-19T00:52:45.662Z,101482.06
2022-12-19T00:56:47.386Z,101479.16
2022-12-19T01:00:49.373Z,101484.19
2022-12-19T01:04:51.181Z,101467.31
2022-12-19T01:08:52.913Z,101458.19
2022-12-19T01:12:58.200Z,101455.31
2022-12-19T01:16:59.910Z,101446.22
2022-12-19T01:21:04.709Z,101451.13
2022-12-19T01:25:08.803Z,101450.09
2022-12-19T01:29:13.788Z,101444.47
2022-12-19T01:33:17.625Z,101436.31
2022-12-19T01:37:19.876Z,101426.44
2022-12-19T01:41:21.632Z,101421.84
2022-12-19T01:45:34.469Z,101412.00
2022-12-19T01:49:37.773Z,101406.56
2022-12-19T01:53:48.724Z,101408.91
2022-12-19T01:57:52.602Z,101392.81
2022-12-19T02:02:00.497Z,101399.69
2022-12-19T02:06:04.642Z,101396.97
2022-12-19T02:10:06.732Z,101389.72
2022-12-19T02:14:10.626Z,101386.91
2022-12-19T02:18:24.374Z,101368.28
2022-12-19T02:22:54.263Z,101357.56
2022-12-19T02:27:21.770Z,101344.22
2022-12-19T02:31:31.556Z,101349.31
2022-12-19T02:35:51.805Z,101334.25
2022-12-19T02:40:02.512Z,101334.06
2022-12-19T02:44:05.550Z,101333.88
2022-12-19T02:48:09.389Z,101331.88
2022-12-19T02:52:32.791Z,101325.56
2022-12-19T02:56:49.875Z,101311.25
2022-12-19T03:01:04.447Z,101314.47
2022-12-19T03:05:31.515Z,101322.91
2022-12-19T03:09:41.417Z,101315.75
2022-12-19T03:13:49.966Z,101318.94
2022-12-19T03:17:52.610Z,101311.56
2022-12-19T03:21:54.354Z,101303.38
2022-12-19T03:26:00.485Z,101316.06
2022-12-19T03:30:07.605Z,101302.78
2022-12-19T03:34:22.080Z,101304.38
2022-12-19T03:38:25.343Z,101287.41
2022-12-19T03:42:48.810Z,101281.00
2022-12-19T03:46:59.315Z,101290.19
2022-12-19T03:51:47.588Z,101275.97
2022-12-19T03:56:00.278Z,101292.13
2022-12-19T04:00:08.375Z,101276.19
2022-12-19T04:04:17.172Z,101275.03
2022-12-19T04:08:19.298Z,101261.63
2022-12-19T04:12:28.086Z,101258.78
2022-12-19T04:16:51.919Z,101261.03
2022-12-19T04:21:08.852Z,101259.88
2022-12-19T04:25:14.155Z,101258.59
2022-12-19T04:29:18.278Z,101265.91
2022-12-19T04:33:20.334Z,101268.41
2022-12-19T04:37:22.075Z,101263.56
2022-12-19T04:41:23.924Z,101261.13
2022-12-19T04:45:25.630Z,101257.94
2022-12-19T04:49:27.323Z,101251.41
2022-12-19T04:53:29.060Z,101251.91
2022-12-19T04:57:31.828Z,101260.16
2022-12-19T05:01:33.646Z,101243.53
2022-12-19T05:05:35.420Z,101249.84
2022-12-19T05:09:37.137Z,101242.47
2022-12-19T05:13:38.982Z,101248.13
2022-12-19T05:17:41.135Z,101240.41
2022-12-19T05:21:42.867Z,101246.09
2022-12-19T05:25:44.708Z,101243.50
2022-12-19T05:29:46.439Z,101229.59
2022-12-19T05:33:49.287Z,101232.50
2022-12-19T05:37:51.440Z,101244.31
2022-12-19T05:41:53.180Z,101251.69
2022-12-19T05:45:54.991Z,101242.56
2022-12-19T05:49:56.678Z,101241.97
2022-12-19T05:54:00.650Z,101245.97
2022-12-19T05:58:02.687Z,101241.53
2022-12-19T06:02:04.673Z,101240.56
2022-12-19T06:06:09.602Z,101236.72
2022-12-19T06:10:11.306Z,101234.13
2022-12-19T06:14:13.034Z,101239.06
2022-12-19T06:18:14.834Z,101232.34
2022-12-19T06:22:16.527Z,101231.03
2022-12-19T06:26:20.603Z,101229.72
2022-12-19T06:30:22.433Z,101231.78
2022-12-19T06:34:54.975Z,101236.81
2022-12-19T06:38:46.309Z,101235.50
2022-12-19T06:42:47.995Z,101232.50
2022-12-19T06:46:49.812Z,101239.00
2022-12-19T06:50:51.469Z,101240.44
2022-12-19T06:54:53.175Z,101241.88
2022-12-19T06:58:54.916Z,101239.97
2022-12-19T07:02:59.697Z,101234.53
2022-12-19T07:07:01.894Z,101240.44
2022-12-19T07:11:03.752Z,101236.94
2022-12-19T07:15:06.234Z,101246.25
2022-12-19T07:19:09.265Z,101254.66
2022-12-19T07:23:18.593Z,101249.13
2022-12-19T07:27:20.288Z,101263.06
2022-12-19T07:31:22.111Z,101277.28
2022-12-19T07:35:24.433Z,101265.72
2022-12-19T07:39:26.226Z,101268.13
2022-12-19T07:43:28.014Z,101275.00
2022-12-19T07:47:29.909Z,101269.56
2022-12-19T07:51:31.616Z,101276.31
2022-12-19T07:55:33.722Z,101278.84
2022-12-19T07:59:39.183Z,101271.59
2022-12-19T08:03:41.312Z,101279.22
2022-12-19T08:07:43.128Z,101287.88
2022-12-19T08:11:44.832Z,101282.34
2022-12-19T08:15:46.586Z,101287.41
2022-12-19T08:19:48.361Z,101298.69
2022-12-19T08:23:50.085Z,101293.16
2022-12-19T08:27:51.837Z,101299.91
2022-12-19T08:31:53.554Z,101302.31
2022-12-19T08:35:55.280Z,101300.38
2022-12-19T08:39:56.941Z,101302.91
2022-12-19T08:43:58.683Z,101297.47
2022-12-19T08:48:01.487Z,101300.84
2022-12-19T08:52:03.251Z,101297.97
2022-12-19T08:56:08.046Z,101303.97
2022-12-19T09:00:10.799Z,101313.63
2022-12-19T09:05:17.253Z,101302.78
2022-12-19T09:08:36.131Z,101303.38
2022-12-19T09:12:37.920Z,101302.28
2022-12-19T09:16:39.795Z,101316.28
2022-12-19T09:20:41.835Z,101310.72
2022-12-19T09:24:43.556Z,101323.88
2022-12-19T09:28:46.976Z,101323.03
2022-12-19T09:32:48.704Z,101321.06
2022-12-19T09:36:50.619Z,101322.50
2022-12-19T09:40:58.501Z,101325.88
2022-12-19T09:45:32.231Z,101323.94
2022-12-19T09:49:41.856Z,101328.41
2022-12-19T09:54:12.236Z,101326.50
2022-12-19T09:58:19.992Z,101323.69
2022-12-19T10:02:33.863Z,101314.50
2022-12-19T10:07:22.011Z,101317.66
2022-12-19T10:12:47.212Z,101325.22
2022-12-19T10:16:01.060Z,101331.81
2022-12-19T10:20:27.127Z,101321.56
2022-12-19T10:24:40.678Z,101320.22
2022-12-19T10:29:02.523Z,101323.56
2022-12-19T10:33:18.728Z,101325.13
2022-12-19T10:37:40.705Z,101321.25
2022-12-19T10:41:45.107Z,101311.22
2022-12-19T10:45:54.233Z,101318.81
2022-12-19T10:49:55.964Z,101313.38
2022-12-19T10:54:00.316Z,101306.38
2022-12-19T10:58:31.806Z,101296.72
2022-12-19T11:02:39.779Z,101301.78
2022-12-19T11:07:03.665Z,101294.66
2022-12-19T11:12:32.575Z,101297.06
2022-12-19T11:19:31.131Z,101303.06
2022-12-19T11:29:25.674Z,101293.03
2022-12-19T11:30:09.926Z,101286.47
2022-12-19T11:30:25.739Z,101292.13
2022-12-19T11:33:14.055Z,101282.06
2022-12-19T11:37:26.054Z,101284.47
2022-12-19T11:41:39.952Z,101279.91
2022-12-19T11:46:21.711Z,101270.09
2022-12-19T11:50:30.848Z,101258.34
2022-12-19T11:54:43.750Z,101277.78
2022-12-19T11:58:55.961Z,101275.00
2022-12-19T12:02:57.702Z,101267.88
2022-12-19T12:07:00.321Z,101246.63
2022-12-19T12:15:11.284Z,101252.94
2022-12-19T12:27:57.930Z,101258.34
2022-12-19T12:31:31.782Z,101251.22
2022-12-19T12:31:51.154Z,101247.72
2022-12-19T12:31:58.646Z,101241.19
2022-12-19T12:35:46.569Z,101239.97
2022-12-19T12:39:05.304Z,101242.47
2022-12-19T12:43:16.347Z,101237.75
2022-12-19T12:47:22.047Z,101226.84
2022-12-19T12:51:25.196Z,101230.19
2022-12-19T12:55:31.449Z,101229.94
2022-12-19T12:59:33.295Z,101226.03
2022-12-19T13:03:35.301Z,101222.38
2022-12-19T13:07:52.238Z,101224.94
2022-12-19T13:12:38.557Z,101218.50
2022-12-19T13:16:43.308Z,101196.97
2022-12-19T13:20:48.158Z,101202.84
2022-12-19T13:24:51.289Z,101202.72
2022-12-19T13:28:53.106Z,101192.78
2022-12-19T13:32:54.837Z,101174.63
2022-12-19T13:39:54.400Z,101177.97
2022-12-19T13:42:02.636Z,101166.09
2022-12-19T13:46:23.904Z,101161.75
2022-12-19T13:50:48.221Z,101173.78
2022-12-19T13:54:59.296Z,101164.81
2022-12-19T13:59:04.789Z,101149.88
2022-12-19T14:03:16.366Z,101156.72
2022-12-19T14:07:40.395Z,101157.41
2022-12-19T14:13:47.463Z,101154.63
2022-12-19T14:16:06.750Z,101157.03
2022-12-19T14:22:01.715Z,101156.72
2022-12-19T14:24:41.684Z,101166.25
2022-12-19T14:29:04.709Z,101170.72
2022-12-19T14:33:40.289Z,101174.38
2022-12-19T14:39:19.882Z,101181.53
2022-12-19T14:43:56.139Z,101194.81
2022-12-19T14:52:51.738Z,101202.22
2022-12-19T14:54:34.717Z,101193.69
2022-12-19T15:01:09.493Z,101199.13
2022-12-19T15:05:15.122Z,101204.44
2022-12-19T15:11:09.294Z,101191.97
2022-12-19T15:14:53.359Z,101173.53
2022-12-19T15:18:16.238Z,101161.91
2022-12-19T15:22:19.312Z,101162.63
2022-12-19T15:26:35.095Z,101164.28
2022-12-19T15:30:38.397Z,101144.69
2022-12-19T15:34:50.633Z,101148.19
2022-12-19T15:38:53.290Z,101153.38
2022-12-19T15:42:57.612Z,101148.06
2022-12-19T15:47:05.031Z,101137.97
2022-12-19T15:51:13.580Z,101137.56
2022-12-19T15:55:17.566Z,101143.72
2022-12-19T15:59:37.164Z,101141.63
2022-12-19T16:03:39.717Z,101144.97
2022-12-19T16:07:41.936Z,101154.63
2022-12-19T16:11:44.480Z,101158.81
2022-12-19T16:15:46.962Z,101155.06
2022-12-19T16:19:49.472Z,101153.94
2022-12-19T16:23:52.331Z,101151.41
2022-12-19T16:27:57.566Z,101148.06
2022-12-19T16:32:01.835Z,101139.09
2022-12-19T16:36:05.749Z,101136.44
2022-12-19T16:40:20.558Z,101149.72
2022-12-19T16:44:23.507Z,101151.81
2022-12-19T16:48:27.592Z,101147.78
2022-12-19T16:52:29.319Z,101153.09
2022-12-19T16:56:48.046Z,101143.56
2022-12-19T17:00:51.257Z,101143.16
2022-12-19T17:04:54.264Z,101141.59
2022-12-19T17:08:56.108Z,101134.59
2022-12-19T17:12:59.205Z,101153.34
2022-12-19T17:17:01.390Z,101165.09
2022-12-19T17:21:03.601Z,101158.94
2022-12-19T17:25:16.526Z,101148.59
2022-12-19T17:29:18.843Z,101149.84
2022-12-19T17:33:23.904Z,101158.06
2022-12-19T17:37:25.745Z,101152.06
2022-12-19T17:41:27.632Z,101146.75
2022-12-19T17:45:31.443Z,101154.72
2022-12-19T17:49:33.635Z,101154.72
2022-12-19T17:53:36.037Z,101157.25
2022-12-19T17:57:37.716Z,101147.31
2022-12-19T18:01:43.927Z,101146.19
2022-12-19T18:05:45.874Z,101141.31
2022-12-19T18:09:48.660Z,101136.00
2022-12-19T18:13:50.878Z,101129.97
2022-12-19T18:17:54.097Z,101145.94
2022-12-19T18:21:56.246Z,101150.53
2022-12-19T18:26:01.806Z,101143.41
2022-12-19T18:30:05.051Z,101138.09
2022-12-19T18:34:08.216Z,101136.97
2022-12-19T18:38:19.500Z,101158.94
2022-12-19T18:42:21.987Z,101145.66
2022-12-19T18:46:27.563Z,101171.53
2022-12-19T18:50:29.791Z,101180.31
2022-12-19T18:54:31.537Z,101181.03
2022-12-19T18:58:34.134Z,101184.53
2022-12-19T19:02:36.436Z,101181.88
2022-12-19T19:06:38.509Z,101179.22
2022-12-19T19:10:40.476Z,101185.25
2022-12-19T19:14:45.840Z,101184.69
2022-12-19T19:18:52.089Z,101193.22
2022-12-19T19:22:53.981Z,101185.28
2022-12-19T19:26:55.803Z,101192.41
2022-12-19T19:31:00.081Z,101196.22
2022-12-19T19:35:02.852Z,101194.00
2022-12-19T19:39:04.996Z,101203.22
2022-12-19T19:43:07.173Z,101197.78
2022-12-19T19:47:08.947Z,101202.78
2022-12-19T19:51:12.146Z,101192.88
2022-12-19T19:55:16.812Z,101188.22
2022-12-19T19:59:18.798Z,101196.22
2022-12-19T20:03:23.316Z,101192.59
2022-12-19T20:07:25.610Z,101180.25
2022-12-19T20:11:27.383Z,101185.56
2022-12-19T20:15:29.656Z,101193.44
2022-12-19T20:19:31.457Z,101190.06
2022-12-19T20:23:33.175Z,101189.22
2022-12-19T20:27:34.911Z,101187.53
2022-12-19T20:31:36.722Z,101187.81
2022-12-19T20:35:38.466Z,101198.47
2022-12-19T20:39:40.242Z,101193.97
2022-12-19T20:43:42.761Z,101202.69
2022-12-19T20:47:44.453Z,101208.84
2022-12-19T20:51:47.854Z,101218.47
2022-12-19T20:55:57.831Z,101214.84
2022-12-19T21:00:00.316Z,101215.41
2022-12-19T21:04:02.168Z,101222.28
2022-12-19T21:08:04.110Z,101222.28
2022-12-19T21:12:05.988Z,101213.28
2022-12-19T21:16:10.040Z,101210.38
2022-12-19T21:20:12.216Z,101222.41
2022-12-19T21:24:13.918Z,101228.16
2022-12-19T21:28:19.062Z,101196.78
2022-12-19T21:32:20.836Z,101209.94
2022-12-19T21:36:23.910Z,101209.09
2022-12-19T21:40:25.737Z,101200.69
2022-12-19T21:44:27.564Z,101207.69
2022-12-19T21:48:29.295Z,101202.34
2022-12-19T21:52:30.983Z,101183.03
2022-12-19T21:56:36.853Z,101185.72
2022-12-19T22:00:38.573Z,101193.13
2022-12-19T22:04:40.365Z,101188.94
2022-12-19T22:08:42.255Z,101174.94
2022-12-19T22:12:43.916Z,101173.25
2022-12-19T22:16:45.913Z,101160.91
2022-12-19T22:20:47.704Z,101157.28
2022-12-19T22:24:49.412Z,101151.81
2022-12-19T22:28:54.206Z,101152.66
2022-12-19T22:32:55.938Z,101140.34
2022-12-19T22:36:57.710Z,101140.34
2022-12-19T22:41:04.835Z,101147.34
2022-12-19T22:45:07.203Z,101155.31
2022-12-19T22:49:13.992Z,101137.38
2022-12-19T22:53:15.818Z,101129.53
2022-12-19T22:57:17.558Z,101150.00
2022-12-19T23:01:21.953Z,101151.66
2022-12-19T23:05:24.427Z,101162.31
2022-12-19T23:09:26.241Z,101159.81
2022-12-19T23:13:27.954Z,101150.00
2022-12-19T23:17:30.074Z,101148.31
2022-12-19T23:21:31.992Z,101152.66
2022-12-19T23:25:42.133Z,101146.34
2022-12-19T23:29:43.944Z,101145.22
2022-12-19T23:33:45.727Z,101138.78
2022-12-19T23:37:47.433Z,101136.81
2022-12-19T23:41:49.108Z,101138.47
2022-12-19T23:45:51.059Z,101129.53
2022-12-19T23:49:52.903Z,101123.22
2022-12-19T23:53:55.899Z,101113.25
2022-12-19T23:57:57.588Z,101130.94
