createdAt,value
2022-11-15T00:00:55.796Z,5.00
2022-11-15T00:03:25.261Z,4.90
2022-11-15T00:05:52.262Z,4.90
2022-11-15T00:08:19.454Z,4.90
2022-11-15T00:11:02.640Z,4.90
2022-11-15T00:13:30.640Z,4.90
2022-11-15T00:15:59.416Z,4.80
2022-11-15T00:18:26.926Z,4.80
2022-11-15T00:20:53.799Z,4.80
2022-11-15T00:23:22.213Z,4.70
2022-11-15T00:25:57.047Z,4.70
2022-11-15T00:28:24.052Z,4.70
2022-11-15T00:30:50.967Z,4.70
2022-11-15T00:33:18.270Z,4.70
2022-11-15T00:35:45.472Z,4.70
2022-11-15T00:38:12.472Z,4.70
2022-11-15T00:40:39.373Z,4.70
2022-11-15T00:43:06.393Z,4.70
2022-11-15T00:45:33.398Z,4.70
2022-11-15T00:48:00.850Z,4.70
2022-11-15T00:50:28.647Z,4.80
2022-11-15T00:52:57.133Z,4.80
2022-11-15T00:55:29.834Z,4.90
2022-11-15T00:57:56.781Z,4.90
2022-11-15T01:00:24.184Z,4.90
2022-11-15T01:02:51.138Z,5.00
2022-11-15T01:05:18.537Z,5.00
2022-11-15T01:07:45.894Z,5.10
2022-11-15T01:10:13.116Z,5.10
2022-11-15T01:12:40.023Z,5.10
2022-11-15T01:15:07.446Z,5.20
2022-11-15T01:17:34.359Z,5.30
2022-11-15T01:20:01.321Z,5.30
2022-11-15T01:22:28.249Z,5.30
2022-11-15T01:24:55.323Z,5.30
2022-11-15T01:27:22.305Z,5.40
2022-11-15T01:29:49.429Z,5.50
2022-11-15T01:32:16.406Z,5.50
2022-11-15T01:34:43.504Z,5.50
2022-11-15T01:37:10.432Z,5.60
2022-11-15T01:39:37.528Z,5.60
2022-11-15T01:42:04.878Z,5.60
2022-11-15T01:44:44.841Z,5.60
2022-11-15T01:47:24.429Z,5.70
2022-11-15T01:49:57.619Z,5.70
2022-11-15T01:52:27.849Z,5.70
2022-11-15T01:55:02.297Z,5.70
2022-11-15T01:57:29.644Z,5.70
2022-11-15T01:59:58.326Z,5.70
2022-11-15T02:02:25.354Z,5.70
2022-11-15T02:04:52.300Z,5.70
2022-11-15T02:07:21.227Z,5.70
2022-11-15T02:09:48.886Z,5.70
2022-11-15T02:12:19.964Z,5.70
2022-11-15T02:14:52.364Z,5.70
2022-11-15T02:17:28.211Z,5.60
2022-11-15T02:20:07.083Z,5.60
2022-11-15T02:23:18.650Z,5.60
2022-11-15T02:26:17.462Z,5.60
2022-11-15T02:29:02.019Z,5.60
2022-11-15T02:31:40.958Z,5.50
2022-11-15T02:34:37.382Z,5.50
2022-11-15T02:37:15.388Z,5.50
2022-11-15T02:39:51.194Z,5.60
2022-11-15T02:42:49.702Z,5.60
2022-11-15T02:45:25.964Z,5.60
2022-11-15T02:47:56.121Z,5.70
2022-11-15T02:50:27.072Z,5.70
2022-11-15T02:52:54.253Z,5.70
2022-11-15T02:55:46.398Z,5.70
2022-11-15T02:58:42.303Z,5.70
2022-11-15T03:01:18.155Z,5.70
2022-11-15T03:03:58.733Z,5.70
2022-11-15T03:06:39.859Z,5.70
2022-11-15T03:09:15.441Z,5.70
2022-11-15T03:11:49.557Z,5.50
2022-11-15T03:14:31.624Z,5.50
2022-11-15T03:17:03.124Z,5.40
2022-11-15T03:19:50.953Z,5.30
2022-11-15T03:22:23.953Z,5.20
2022-11-15T03:24:55.289Z,5.10
2022-11-15T03:27:27.200Z,5.00
2022-11-15T03:30:01.881Z,4.90
2022-11-15T03:32:35.462Z,4.80
2022-11-15T03:35:13.405Z,4.70
2022-11-15T03:37:53.593Z,4.70
2022-11-15T03:40:26.564Z,4.60
2022-11-15T03:43:06.604Z,4.50
2022-11-15T03:45:41.280Z,4.50
2022-11-15T03:48:15.940Z,4.40
2022-11-15T03:50:44.509Z,4.40
2022-11-15T03:53:11.699Z,4.40
2022-11-15T03:55:38.686Z,4.50
2022-11-15T03:58:05.796Z,4.40
2022-11-15T04:00:33.092Z,4.40
2022-11-15T04:03:00.019Z,4.40
2022-11-15T04:05:27.091Z,4.40
2022-11-15T04:07:53.987Z,4.40
2022-11-15T04:10:21.360Z,4.40
2022-11-15T04:12:48.742Z,4.50
2022-11-15T04:15:18.541Z,4.50
2022-11-15T04:17:50.883Z,4.50
2022-11-15T04:20:36.319Z,4.50
2022-11-15T04:23:25.574Z,4.50
2022-11-15T04:25:54.362Z,4.50
2022-11-15T04:28:21.766Z,4.40
2022-11-15T04:30:48.640Z,4.40
2022-11-15T04:33:15.917Z,4.30
2022-11-15T04:35:43.782Z,4.30
2022-11-15T04:38:12.026Z,4.30
2022-11-15T04:40:39.358Z,4.30
2022-11-15T04:43:06.391Z,4.20
2022-11-15T04:45:33.290Z,4.20
2022-11-15T04:48:00.240Z,4.20
2022-11-15T04:50:27.131Z,4.20
2022-11-15T04:52:55.364Z,4.10
2022-11-15T04:55:22.312Z,4.10
2022-11-15T04:57:57.911Z,4.10
2022-11-15T05:00:25.005Z,4.10
2022-11-15T05:03:10.887Z,4.10
2022-11-15T05:05:37.942Z,4.10
2022-11-15T05:08:05.443Z,4.10
2022-11-15T05:10:32.656Z,4.10
2022-11-15T05:12:59.596Z,4.10
2022-11-15T05:15:26.621Z,4.10
2022-11-15T05:17:59.460Z,4.00
2022-11-15T05:20:26.581Z,4.00
2022-11-15T05:22:56.403Z,4.00
2022-11-15T05:25:23.987Z,3.90
2022-11-15T05:27:50.998Z,3.90
2022-11-15T05:30:18.384Z,3.90
2022-11-15T05:32:46.031Z,3.90
2022-11-15T05:35:32.351Z,3.90
2022-11-15T05:37:59.450Z,3.90
2022-11-15T05:40:27.343Z,3.80
2022-11-15T05:42:54.647Z,3.90
2022-11-15T05:45:26.682Z,3.90
2022-11-15T05:47:58.012Z,3.90
2022-11-15T05:50:25.235Z,3.90
2022-11-15T05:52:52.670Z,3.80
2022-11-15T05:55:19.800Z,3.80
2022-11-15T05:57:46.728Z,3.80
2022-11-15T06:00:14.210Z,3.80
2022-11-15T06:02:41.189Z,3.80
2022-11-15T06:05:08.192Z,3.80
2022-11-15T06:07:35.271Z,3.70
2022-11-15T06:10:02.392Z,3.70
2022-11-15T06:12:29.422Z,3.70
2022-11-15T06:14:56.760Z,3.70
2022-11-15T06:17:23.857Z,3.70
2022-11-15T06:19:50.787Z,3.80
2022-11-15T06:22:27.161Z,3.80
2022-11-15T06:24:54.372Z,3.90
2022-11-15T06:27:21.266Z,4.00
2022-11-15T06:29:48.263Z,4.10
2022-11-15T06:32:15.639Z,4.20
2022-11-15T06:34:42.565Z,4.30
2022-11-15T06:37:09.584Z,4.40
2022-11-15T06:39:36.555Z,4.50
2022-11-15T06:42:03.605Z,4.60
2022-11-15T06:44:30.550Z,4.60
2022-11-15T06:46:58.009Z,4.70
2022-11-15T06:49:24.942Z,4.80
2022-11-15T06:51:51.899Z,4.80
2022-11-15T06:54:18.845Z,4.90
2022-11-15T06:56:45.751Z,5.10
2022-11-15T06:59:12.737Z,5.10
2022-11-15T07:01:39.911Z,5.30
2022-11-15T07:04:06.981Z,5.40
2022-11-15T07:06:33.895Z,5.50
2022-11-15T07:09:00.833Z,5.60
2022-11-15T07:11:27.811Z,5.60
2022-11-15T07:13:54.727Z,5.70
2022-11-15T07:16:21.711Z,5.80
2022-11-15T07:18:48.617Z,5.90
2022-11-15T07:21:15.603Z,6.00
2022-11-15T07:23:42.729Z,6.10
2022-11-15T07:26:10.108Z,6.00
2022-11-15T07:28:37.657Z,5.90
2022-11-15T07:31:09.266Z,5.90
2022-11-15T07:33:37.037Z,5.90
2022-11-15T07:36:06.536Z,5.80
2022-11-15T07:38:40.954Z,5.80
2022-11-15T07:41:08.294Z,5.80
2022-11-15T07:43:35.429Z,5.80
2022-11-15T07:46:10.608Z,5.80
2022-11-15T07:48:44.452Z,6.10
2022-11-15T07:51:16.101Z,6.50
2022-11-15T07:53:43.994Z,7.20
2022-11-15T07:56:11.607Z,7.50
2022-11-15T07:58:38.564Z,8.00
2022-11-15T08:01:10.991Z,8.70
2022-11-15T08:03:38.843Z,9.30
2022-11-15T08:06:06.187Z,9.50
2022-11-15T08:08:33.254Z,9.30
2022-11-15T08:11:00.534Z,9.10
2022-11-15T08:13:27.888Z,9.10
2022-11-15T08:16:02.733Z,9.10
2022-11-15T08:18:29.853Z,9.20
2022-11-15T08:21:00.871Z,9.20
2022-11-15T08:23:28.845Z,9.50
2022-11-15T08:26:02.085Z,10.00
2022-11-15T08:28:29.063Z,10.40
2022-11-15T08:30:56.238Z,10.70
2022-11-15T08:33:23.196Z,10.90
2022-11-15T08:35:50.153Z,11.00
2022-11-15T08:38:17.203Z,10.90
2022-11-15T08:40:44.096Z,10.70
2022-11-15T08:43:11.035Z,10.60
2022-11-15T08:45:37.950Z,10.70
2022-11-15T08:48:05.406Z,10.80
2022-11-15T08:50:32.738Z,10.90
2022-11-15T08:53:09.579Z,10.90
2022-11-15T08:55:40.185Z,10.90
2022-11-15T08:58:07.546Z,11.00
2022-11-15T09:00:34.956Z,11.10
2022-11-15T09:03:05.747Z,11.30
2022-11-15T09:05:32.949Z,11.50
2022-11-15T09:07:59.897Z,11.70
2022-11-15T09:10:26.794Z,11.90
2022-11-15T09:12:53.710Z,12.00
2022-11-15T09:15:20.922Z,12.20
2022-11-15T09:17:47.851Z,12.30
2022-11-15T09:20:14.939Z,12.40
2022-11-15T09:22:41.886Z,12.50
2022-11-15T09:25:11.151Z,12.60
2022-11-15T09:27:38.401Z,12.70
2022-11-15T09:30:06.147Z,12.80
2022-11-15T09:32:37.962Z,12.80
2022-11-15T09:35:06.625Z,13.00
2022-11-15T09:37:34.016Z,13.10
2022-11-15T09:40:01.011Z,13.20
2022-11-15T09:42:49.861Z,13.30
2022-11-15T09:45:39.444Z,13.20
2022-11-15T09:48:21.438Z,13.10
2022-11-15T09:50:51.038Z,13.00
2022-11-15T09:53:57.548Z,13.10
2022-11-15T09:56:20.208Z,13.20
2022-11-15T09:59:23.637Z,13.40
2022-11-15T10:02:09.497Z,13.60
2022-11-15T10:04:39.016Z,13.70
2022-11-15T10:07:22.316Z,13.70
2022-11-15T10:09:52.064Z,13.70
2022-11-15T10:12:19.400Z,13.80
2022-11-15T10:14:54.198Z,14.00
2022-11-15T10:17:59.003Z,14.20
2022-11-15T10:20:29.280Z,14.20
2022-11-15T10:23:00.739Z,14.30
2022-11-15T10:25:33.195Z,14.30
2022-11-15T10:28:11.099Z,14.30
2022-11-15T10:30:40.175Z,14.30
2022-11-15T10:33:35.607Z,14.30
2022-11-15T10:36:14.738Z,14.20
2022-11-15T10:38:50.498Z,14.10
2022-11-15T10:41:20.840Z,13.80
2022-11-15T10:44:02.908Z,13.60
2022-11-15T10:46:46.099Z,13.30
2022-11-15T10:49:26.627Z,13.20
2022-11-15T10:51:55.402Z,13.10
2022-11-15T10:54:31.787Z,13.00
2022-11-15T10:57:01.719Z,13.00
2022-11-15T10:59:38.638Z,13.00
2022-11-15T11:02:56.773Z,13.10
2022-11-15T11:05:36.588Z,13.10
2022-11-15T11:08:17.229Z,13.30
2022-11-15T11:11:04.240Z,13.20
2022-11-15T11:13:34.270Z,13.20
2022-11-15T11:16:14.860Z,13.20
2022-11-15T11:19:09.296Z,13.20
2022-11-15T11:22:15.510Z,13.30
2022-11-15T11:25:19.875Z,13.40
2022-11-15T11:28:08.505Z,13.50
2022-11-15T11:30:53.335Z,13.40
2022-11-15T11:33:29.257Z,13.50
2022-11-15T11:36:14.494Z,13.50
2022-11-15T11:39:01.850Z,13.50
2022-11-15T11:41:51.282Z,13.50
2022-11-15T11:44:23.730Z,13.30
2022-11-15T11:47:04.906Z,13.20
2022-11-15T11:50:05.063Z,13.10
2022-11-15T11:52:39.529Z,13.10
2022-11-15T11:55:18.081Z,13.10
2022-11-15T11:57:58.433Z,13.10
2022-11-15T12:00:32.271Z,13.10
2022-11-15T12:03:23.408Z,13.10
2022-11-15T12:05:57.678Z,13.20
2022-11-15T12:08:33.870Z,13.20
2022-11-15T12:11:29.094Z,13.20
2022-11-15T12:14:04.794Z,13.30
2022-11-15T12:16:33.784Z,13.40
2022-11-15T12:19:03.287Z,13.50
2022-11-15T12:22:21.995Z,13.60
2022-11-15T12:24:55.065Z,13.70
2022-11-15T12:27:39.469Z,13.70
2022-11-15T12:30:18.357Z,13.80
2022-11-15T12:32:58.116Z,13.80
2022-11-15T12:35:31.123Z,13.80
2022-11-15T12:37:58.652Z,13.80
2022-11-15T12:40:28.442Z,13.70
2022-11-15T12:42:58.469Z,13.70
2022-11-15T12:45:36.581Z,14.00
2022-11-15T12:48:18.843Z,14.30
2022-11-15T12:50:51.900Z,14.60
2022-11-15T12:53:28.729Z,14.70
2022-11-15T12:56:14.012Z,14.80
2022-11-15T12:58:55.045Z,14.50
2022-11-15T13:01:35.077Z,14.20
2022-11-15T13:04:20.709Z,14.10
2022-11-15T13:06:53.875Z,14.00
2022-11-15T13:09:33.327Z,14.00
2022-11-15T13:12:02.997Z,14.10
2022-11-15T13:14:44.383Z,14.10
2022-11-15T13:17:38.841Z,14.10
2022-11-15T13:20:18.316Z,14.10
2022-11-15T13:23:03.002Z,14.00
2022-11-15T13:25:57.751Z,13.80
2022-11-15T13:28:27.855Z,13.60
2022-11-15T13:30:57.381Z,13.50
2022-11-15T13:33:36.221Z,13.40
2022-11-15T13:36:25.615Z,13.20
2022-11-15T13:38:58.551Z,13.20
2022-11-15T13:41:28.872Z,13.00
2022-11-15T13:43:57.230Z,13.00
2022-11-15T13:46:29.000Z,12.90
2022-11-15T13:49:08.994Z,12.90
2022-11-15T13:51:39.294Z,12.70
2022-11-15T13:54:24.435Z,12.70
2022-11-15T13:56:56.953Z,12.70
2022-11-15T13:59:23.892Z,12.60
2022-11-15T14:01:52.628Z,12.50
2022-11-15T14:04:23.357Z,12.50
2022-11-15T14:06:55.469Z,12.40
2022-11-15T14:09:49.067Z,12.40
2022-11-15T14:12:35.686Z,12.40
2022-11-15T14:15:33.304Z,12.40
2022-11-15T14:18:01.134Z,12.30
2022-11-15T14:20:37.915Z,12.30
2022-11-15T14:23:28.686Z,12.30
2022-11-15T14:25:59.783Z,12.20
2022-11-15T14:28:26.819Z,12.10
2022-11-15T14:30:56.809Z,12.00
2022-11-15T14:33:35.542Z,11.90
2022-11-15T14:36:07.841Z,11.80
2022-11-15T14:38:35.879Z,11.70
2022-11-15T14:41:03.298Z,11.70
2022-11-15T14:43:30.482Z,11.70
2022-11-15T14:45:57.615Z,11.60
2022-11-15T14:48:24.555Z,11.50
2022-11-15T14:50:51.579Z,11.50
2022-11-15T14:53:19.910Z,11.40
2022-11-15T14:55:46.999Z,11.40
2022-11-15T14:58:13.894Z,11.30
2022-11-15T15:00:42.279Z,11.30
2022-11-15T15:03:09.951Z,11.20
2022-11-15T15:05:42.941Z,11.10
2022-11-15T15:08:11.232Z,11.00
2022-11-15T15:10:42.680Z,10.90
2022-11-15T15:13:29.748Z,10.90
2022-11-15T15:15:56.694Z,10.80
2022-11-15T15:18:23.673Z,10.60
2022-11-15T15:21:03.502Z,10.60
2022-11-15T15:23:32.115Z,10.40
2022-11-15T15:25:59.718Z,10.30
2022-11-15T15:28:32.960Z,10.30
2022-11-15T15:31:01.611Z,10.20
2022-11-15T15:33:28.526Z,10.20
2022-11-15T15:35:55.500Z,10.10
2022-11-15T15:38:22.760Z,10.10
2022-11-15T15:40:51.686Z,10.00
2022-11-15T15:43:18.827Z,10.00
2022-11-15T15:45:46.293Z,10.00
2022-11-15T15:48:18.191Z,9.90
2022-11-15T15:50:46.179Z,9.90
2022-11-15T15:53:14.296Z,9.90
2022-11-15T15:55:41.792Z,9.80
2022-11-15T15:58:09.449Z,9.80
2022-11-15T16:00:37.928Z,9.70
2022-11-15T16:03:05.048Z,9.70
2022-11-15T16:05:31.995Z,9.70
2022-11-15T16:07:59.051Z,9.60
2022-11-15T16:10:32.763Z,9.60
2022-11-15T16:12:59.922Z,9.50
2022-11-15T16:15:29.380Z,9.50
2022-11-15T16:17:58.932Z,9.50
2022-11-15T16:20:46.251Z,9.50
2022-11-15T16:23:15.434Z,9.70
2022-11-15T16:25:45.554Z,9.70
2022-11-15T16:28:26.629Z,9.70
2022-11-15T16:31:08.926Z,9.70
2022-11-15T16:33:36.310Z,9.80
2022-11-15T16:36:05.552Z,9.80
2022-11-15T16:38:33.036Z,9.80
2022-11-15T16:41:00.401Z,9.80
2022-11-15T16:43:27.353Z,9.70
2022-11-15T16:45:55.726Z,9.70
2022-11-15T16:48:29.320Z,9.60
2022-11-15T16:50:58.592Z,9.60
2022-11-15T16:53:27.227Z,9.50
2022-11-15T16:55:55.725Z,9.50
2022-11-15T16:58:23.067Z,9.50
2022-11-15T17:00:54.446Z,9.40
2022-11-15T17:03:22.799Z,9.40
2022-11-15T17:05:50.448Z,9.30
2022-11-15T17:08:17.524Z,9.40
2022-11-15T17:10:44.448Z,9.30
2022-11-15T17:13:13.633Z,9.30
2022-11-15T17:15:40.889Z,9.40
2022-11-15T17:18:09.220Z,9.40
2022-11-15T17:20:36.282Z,9.40
2022-11-15T17:23:03.237Z,9.30
2022-11-15T17:25:30.280Z,9.30
2022-11-15T17:27:57.212Z,9.30
2022-11-15T17:30:24.433Z,9.20
2022-11-15T17:32:51.370Z,9.20
2022-11-15T17:35:18.421Z,9.20
2022-11-15T17:37:45.546Z,9.10
2022-11-15T17:40:12.704Z,9.10
2022-11-15T17:42:42.292Z,9.10
2022-11-15T17:45:11.200Z,9.10
2022-11-15T17:47:38.478Z,9.00
2022-11-15T17:50:05.796Z,9.10
2022-11-15T17:52:32.810Z,9.00
2022-11-15T17:54:59.828Z,9.10
2022-11-15T17:57:26.803Z,9.00
2022-11-15T17:59:53.761Z,9.00
2022-11-15T18:02:20.817Z,9.00
2022-11-15T18:04:47.861Z,8.90
2022-11-15T18:07:14.969Z,8.90
2022-11-15T18:09:44.202Z,8.90
2022-11-15T18:12:12.197Z,8.90
2022-11-15T18:14:39.637Z,8.80
2022-11-15T18:17:06.736Z,8.80
2022-11-15T18:19:33.891Z,8.80
2022-11-15T18:22:01.860Z,8.80
2022-11-15T18:24:36.781Z,8.80
2022-11-15T18:27:05.313Z,8.70
2022-11-15T18:29:34.612Z,8.80
2022-11-15T18:32:05.121Z,8.70
2022-11-15T18:34:33.801Z,8.80
2022-11-15T18:37:02.906Z,8.70
2022-11-15T18:39:30.612Z,8.70
2022-11-15T18:41:58.178Z,8.70
2022-11-15T18:44:25.255Z,8.60
2022-11-15T18:46:52.240Z,8.60
2022-11-15T18:49:20.435Z,8.60
2022-11-15T18:51:47.849Z,8.60
2022-11-15T18:54:16.677Z,8.60
2022-11-15T18:56:45.702Z,8.60
2022-11-15T18:59:13.042Z,8.60
2022-11-15T19:01:42.580Z,8.50
2022-11-15T19:04:15.770Z,8.50
2022-11-15T19:06:44.778Z,8.50
2022-11-15T19:09:15.304Z,8.50
2022-11-15T19:11:43.903Z,8.50
2022-11-15T19:14:13.000Z,8.50
2022-11-15T19:16:44.660Z,8.50
2022-11-15T19:19:17.508Z,8.50
2022-11-15T19:21:44.774Z,8.50
2022-11-15T19:24:12.290Z,8.50
2022-11-15T19:26:39.561Z,8.40
2022-11-15T19:29:10.354Z,8.40
2022-11-15T19:31:38.033Z,8.40
2022-11-15T19:34:06.264Z,8.40
2022-11-15T19:36:37.239Z,8.30
2022-11-15T19:39:08.557Z,8.40
2022-11-15T19:41:38.640Z,8.40
2022-11-15T19:44:06.784Z,8.40
2022-11-15T19:46:34.512Z,8.30
2022-11-15T19:49:01.976Z,8.30
2022-11-15T19:51:30.967Z,8.40
2022-11-15T19:54:06.752Z,8.30
2022-11-15T19:56:34.956Z,8.30
2022-11-15T19:59:03.445Z,8.30
2022-11-15T20:01:32.939Z,8.30
2022-11-15T20:04:00.548Z,8.20
2022-11-15T20:06:33.273Z,8.30
2022-11-15T20:09:00.489Z,8.30
2022-11-15T20:11:28.171Z,8.30
2022-11-15T20:13:59.499Z,8.30
2022-11-15T20:16:26.892Z,8.30
2022-11-15T20:18:54.104Z,8.30
2022-11-15T20:21:22.051Z,8.30
2022-11-15T20:23:51.053Z,8.30
2022-11-15T20:26:19.421Z,8.30
2022-11-15T20:28:46.477Z,8.30
2022-11-15T20:31:13.617Z,8.30
2022-11-15T20:33:40.968Z,8.40
2022-11-15T20:36:11.368Z,8.40
2022-11-15T20:38:38.896Z,8.40
2022-11-15T20:41:06.528Z,8.40
2022-11-15T20:43:33.473Z,8.40
2022-11-15T20:46:00.514Z,8.50
2022-11-15T20:48:27.584Z,8.50
2022-11-15T20:51:11.139Z,8.50
2022-11-15T20:53:38.180Z,8.50
2022-11-15T20:56:13.792Z,8.60
2022-11-15T20:58:42.006Z,8.60
2022-11-15T21:01:11.750Z,8.60
2022-11-15T21:03:38.858Z,8.60
2022-11-15T21:06:06.302Z,8.60
2022-11-15T21:08:53.853Z,8.60
2022-11-15T21:11:39.769Z,8.60
2022-11-15T21:14:09.549Z,8.60
2022-11-15T21:16:37.354Z,8.60
2022-11-15T21:19:05.886Z,8.60
2022-11-15T21:21:32.924Z,8.50
2022-11-15T21:24:00.112Z,8.40
2022-11-15T21:26:27.099Z,8.40
2022-11-15T21:28:54.128Z,8.30
2022-11-15T21:31:22.641Z,8.20
2022-11-15T21:33:49.696Z,8.10
2022-11-15T21:36:16.660Z,8.10
2022-11-15T21:38:43.614Z,8.10
2022-11-15T21:41:10.558Z,8.10
2022-11-15T21:43:37.552Z,8.10
2022-11-15T21:46:06.720Z,8.10
2022-11-15T21:48:35.698Z,8.00
2022-11-15T21:51:07.698Z,8.00
2022-11-15T21:53:35.194Z,7.90
2022-11-15T21:56:03.118Z,7.80
2022-11-15T21:58:31.240Z,7.80
2022-11-15T22:01:20.849Z,7.70
2022-11-15T22:03:47.928Z,7.70
2022-11-15T22:06:18.151Z,7.70
2022-11-15T22:08:46.232Z,7.70
2022-11-15T22:11:14.283Z,7.70
2022-11-15T22:13:41.722Z,7.80
2022-11-15T22:16:09.585Z,7.70
2022-11-15T22:18:37.151Z,7.80
2022-11-15T22:21:13.167Z,7.90
2022-11-15T22:23:40.920Z,8.00
2022-11-15T22:26:10.431Z,8.00
2022-11-15T22:28:37.593Z,8.00
2022-11-15T22:31:04.726Z,8.00
2022-11-15T22:33:33.509Z,8.10
2022-11-15T22:36:01.387Z,8.10
2022-11-15T22:38:29.236Z,8.00
2022-11-15T22:40:56.903Z,8.00
2022-11-15T22:43:25.750Z,8.00
2022-11-15T22:45:54.364Z,8.00
2022-11-15T22:48:23.774Z,8.00
2022-11-15T22:50:50.979Z,8.00
2022-11-15T22:53:18.699Z,8.10
2022-11-15T22:55:51.919Z,8.00
2022-11-15T22:58:19.689Z,8.00
2022-11-15T23:00:50.669Z,8.10
2022-11-15T23:03:18.732Z,8.10
2022-11-15T23:05:46.412Z,8.20
2022-11-15T23:08:13.783Z,8.20
2022-11-15T23:10:59.520Z,8.10
2022-11-15T23:13:28.524Z,8.10
2022-11-15T23:16:21.779Z,8.10
2022-11-15T23:18:50.681Z,8.10
2022-11-15T23:21:42.602Z,8.20
2022-11-15T23:24:11.748Z,8.20
2022-11-15T23:26:39.798Z,8.10
2022-11-15T23:29:08.815Z,8.10
2022-11-15T23:32:01.536Z,8.10
2022-11-15T23:34:33.311Z,8.00
2022-11-15T23:37:00.566Z,8.00
2022-11-15T23:39:27.906Z,8.00
2022-11-15T23:41:54.984Z,8.00
2022-11-15T23:44:22.205Z,8.10
2022-11-15T23:46:49.210Z,8.10
2022-11-15T23:49:16.250Z,8.10
2022-11-15T23:51:43.220Z,8.10
2022-11-15T23:54:10.888Z,8.10
2022-11-15T23:56:38.281Z,8.10
2022-11-15T23:59:05.947Z,8.20
