createdAt,value
2019-04-16T00:01:45.324Z,71.80
2019-04-16T00:04:32.098Z,73.00
2019-04-16T00:07:10.943Z,73.20
2019-04-16T00:09:55.855Z,73.90
2019-04-16T00:12:28.982Z,73.30
2019-04-16T00:15:01.127Z,73.80
2019-04-16T00:17:29.400Z,73.10
2019-04-16T00:19:57.619Z,73.70
2019-04-16T00:22:39.799Z,73.90
2019-04-16T00:25:08.108Z,73.40
2019-04-16T00:27:36.425Z,73.00
2019-04-16T00:30:06.846Z,73.00
2019-04-16T00:32:38.092Z,72.80
2019-04-16T00:35:05.809Z,72.50
2019-04-16T00:37:34.100Z,73.90
2019-04-16T00:40:02.328Z,74.50
2019-04-16T00:42:30.592Z,73.40
2019-04-16T00:44:58.834Z,73.70
2019-04-16T00:47:27.131Z,73.60
2019-04-16T00:49:58.868Z,74.30
2019-04-16T00:52:25.615Z,73.30
2019-04-16T00:54:53.840Z,73.40
2019-04-16T00:57:22.080Z,74.40
2019-04-16T00:59:54.982Z,74.10
2019-04-16T01:02:20.363Z,73.30
2019-04-16T01:04:48.581Z,73.40
2019-04-16T01:07:16.828Z,74.20
2019-04-16T01:09:45.062Z,74.50
2019-04-16T01:12:13.314Z,73.80
2019-04-16T01:14:41.620Z,74.00
2019-04-16T01:17:09.876Z,73.90
2019-04-16T01:19:38.342Z,75.20
2019-04-16T01:22:08.104Z,73.90
2019-04-16T01:24:36.365Z,74.40
2019-04-16T01:27:04.657Z,75.40
2019-04-16T01:29:33.862Z,75.20
2019-04-16T01:32:22.996Z,75.50
2019-04-16T01:35:09.392Z,74.80
2019-04-16T01:37:39.285Z,75.00
2019-04-16T01:40:09.222Z,74.90
2019-04-16T01:42:37.498Z,75.50
2019-04-16T01:45:07.284Z,76.50
2019-04-16T01:47:37.052Z,75.90
2019-04-16T01:50:06.491Z,75.70
2019-04-16T01:52:34.727Z,76.00
2019-04-16T01:55:03.148Z,76.40
2019-04-16T01:57:31.579Z,76.20
2019-04-16T01:59:59.877Z,75.60
2019-04-16T02:02:28.184Z,75.70
2019-04-16T02:04:56.436Z,75.90
2019-04-16T02:07:27.770Z,76.80
2019-04-16T02:09:54.676Z,76.80
2019-04-16T02:12:24.641Z,76.70
2019-04-16T02:14:52.963Z,77.50
2019-04-16T02:17:21.199Z,76.70
2019-04-16T02:19:49.451Z,76.00
2019-04-16T02:22:17.671Z,75.90
2019-04-16T02:24:47.794Z,76.00
2019-04-16T02:27:16.090Z,76.00
2019-04-16T02:29:44.350Z,76.80
2019-04-16T02:32:12.585Z,77.60
2019-04-16T02:34:40.897Z,77.80
2019-04-16T02:37:09.147Z,77.30
2019-04-16T02:39:47.856Z,76.80
2019-04-16T02:42:07.647Z,76.90
2019-04-16T02:44:37.559Z,77.90
2019-04-16T02:47:07.859Z,79.10
2019-04-16T02:49:37.901Z,77.80
2019-04-16T02:52:17.300Z,77.30
2019-04-16T02:54:53.394Z,77.30
2019-04-16T02:57:29.221Z,77.60
2019-04-16T02:59:58.383Z,77.40
2019-04-16T03:02:34.321Z,77.60
2019-04-16T03:05:07.204Z,78.40
2019-04-16T03:07:35.562Z,78.20
2019-04-16T03:10:04.177Z,78.20
2019-04-16T03:12:32.689Z,78.10
2019-04-16T03:15:01.899Z,78.10
2019-04-16T03:17:32.517Z,78.00
2019-04-16T03:20:02.443Z,77.60
2019-04-16T03:22:33.540Z,78.40
2019-04-16T03:25:00.698Z,78.50
2019-04-16T03:27:28.945Z,78.30
2019-04-16T03:30:02.980Z,78.30
2019-04-16T03:32:33.579Z,78.00
2019-04-16T03:35:16.550Z,78.60
2019-04-16T03:37:44.804Z,78.60
2019-04-16T03:40:17.720Z,78.70
2019-04-16T03:42:43.101Z,79.30
2019-04-16T03:45:11.328Z,78.90
2019-04-16T03:47:39.582Z,78.80
2019-04-16T03:50:07.813Z,78.80
2019-04-16T03:52:37.456Z,78.80
2019-04-16T03:55:06.055Z,80.00
2019-04-16T03:57:34.300Z,79.20
2019-04-16T04:00:02.529Z,78.80
2019-04-16T04:02:30.803Z,79.40
2019-04-16T04:05:01.577Z,79.10
2019-04-16T04:07:29.016Z,79.20
2019-04-16T04:09:58.752Z,79.30
2019-04-16T04:12:27.879Z,79.60
2019-04-16T04:14:56.222Z,79.60
2019-04-16T04:17:25.144Z,80.20
2019-04-16T04:19:53.374Z,80.40
2019-04-16T04:22:22.792Z,79.90
2019-04-16T04:24:51.586Z,80.50
2019-04-16T04:27:19.861Z,81.40
2019-04-16T04:29:48.089Z,80.70
2019-04-16T04:32:16.341Z,80.00
2019-04-16T04:34:45.455Z,80.40
2019-04-16T04:37:14.548Z,80.70
2019-04-16T04:39:44.236Z,80.70
2019-04-16T04:42:12.763Z,80.30
2019-04-16T04:44:41.093Z,79.40
2019-04-16T04:47:09.364Z,79.10
2019-04-16T04:49:37.613Z,79.30
2019-04-16T04:52:05.867Z,80.30
2019-04-16T04:54:34.100Z,80.80
2019-04-16T04:57:02.357Z,80.40
2019-04-16T04:59:30.611Z,80.00
2019-04-16T05:01:58.863Z,80.00
2019-04-16T05:04:40.934Z,80.40
2019-04-16T05:07:10.815Z,80.60
2019-04-16T05:09:41.326Z,80.20
2019-04-16T05:12:09.223Z,80.90
2019-04-16T05:14:39.204Z,81.30
2019-04-16T05:17:07.589Z,81.20
2019-04-16T05:19:36.027Z,80.90
2019-04-16T05:22:04.271Z,81.10
2019-04-16T05:24:32.545Z,81.50
2019-04-16T05:27:00.798Z,81.30
2019-04-16T05:29:29.023Z,81.50
2019-04-16T05:31:57.598Z,81.60
2019-04-16T05:34:26.604Z,81.40
2019-04-16T05:36:54.844Z,81.70
2019-04-16T05:39:24.370Z,81.80
2019-04-16T05:41:53.609Z,81.70
2019-04-16T05:44:21.965Z,81.90
2019-04-16T05:46:50.205Z,81.30
2019-04-16T05:49:18.460Z,80.60
2019-04-16T05:51:46.728Z,79.60
2019-04-16T05:54:34.766Z,79.20
2019-04-16T05:57:04.646Z,77.90
2019-04-16T05:59:33.896Z,77.50
2019-04-16T06:02:04.361Z,76.80
2019-04-16T06:04:32.604Z,76.00
2019-04-16T06:07:04.794Z,75.10
2019-04-16T06:09:30.839Z,74.40
2019-04-16T06:11:59.091Z,73.40
2019-04-16T06:14:28.977Z,73.00
2019-04-16T06:17:05.053Z,73.10
2019-04-16T06:19:40.763Z,72.90
2019-04-16T06:22:09.373Z,72.60
2019-04-16T06:24:48.155Z,71.30
2019-04-16T06:27:18.054Z,71.50
2019-04-16T06:30:06.346Z,73.40
2019-04-16T06:32:36.257Z,73.70
2019-04-16T06:35:08.657Z,71.90
2019-04-16T06:37:41.269Z,71.90
2019-04-16T06:40:31.707Z,71.10
2019-04-16T06:43:14.449Z,68.80
2019-04-16T06:45:44.444Z,68.70
2019-04-16T06:48:14.536Z,66.70
2019-04-16T06:50:44.481Z,66.50
2019-04-16T06:53:26.568Z,65.40
2019-04-16T06:56:09.434Z,60.90
2019-04-16T06:58:51.154Z,60.10
2019-04-16T07:01:22.242Z,59.10
2019-04-16T07:03:51.602Z,57.70
2019-04-16T07:06:39.561Z,58.10
2019-04-16T07:09:09.469Z,57.10
2019-04-16T07:11:39.379Z,55.80
2019-04-16T07:14:07.690Z,55.10
2019-04-16T07:16:35.930Z,55.30
2019-04-16T07:19:04.225Z,54.90
2019-04-16T07:21:32.642Z,55.10
2019-04-16T07:24:01.165Z,53.60
2019-04-16T07:26:29.604Z,53.30
2019-04-16T07:29:05.286Z,52.90
2019-04-16T07:31:38.041Z,53.00
2019-04-16T07:34:07.937Z,51.60
2019-04-16T07:36:56.592Z,51.10
2019-04-16T07:39:29.117Z,51.30
2019-04-16T07:42:09.415Z,50.60
2019-04-16T07:44:54.833Z,50.50
2019-04-16T07:47:23.457Z,49.60
2019-04-16T07:50:01.430Z,51.00
2019-04-16T07:52:46.219Z,49.90
2019-04-16T07:55:18.859Z,49.20
2019-04-16T07:57:47.114Z,49.80
2019-04-16T08:00:15.533Z,48.70
2019-04-16T08:02:43.765Z,48.30
2019-04-16T08:05:12.022Z,48.20
2019-04-16T08:07:40.371Z,48.40
2019-04-16T08:10:08.635Z,48.00
2019-04-16T08:12:41.759Z,49.40
2019-04-16T08:15:14.592Z,47.70
2019-04-16T08:17:38.814Z,47.40
2019-04-16T08:20:07.069Z,46.20
2019-04-16T08:22:36.085Z,46.80
2019-04-16T08:25:05.470Z,47.60
2019-04-16T08:27:33.728Z,46.40
2019-04-16T08:30:03.819Z,45.90
2019-04-16T08:32:32.143Z,46.40
2019-04-16T08:35:00.397Z,45.70
2019-04-16T08:37:28.674Z,46.10
2019-04-16T08:39:56.948Z,44.80
2019-04-16T08:42:29.053Z,44.50
2019-04-16T08:44:55.172Z,45.90
2019-04-16T08:47:23.422Z,44.20
2019-04-16T08:49:54.073Z,45.50
2019-04-16T08:52:21.658Z,44.40
2019-04-16T08:54:50.897Z,44.90
2019-04-16T08:57:19.881Z,46.00
2019-04-16T09:00:14.403Z,45.30
2019-04-16T09:02:39.188Z,45.10
2019-04-16T09:05:11.312Z,45.00
2019-04-16T09:07:40.411Z,43.60
2019-04-16T09:10:30.927Z,44.40
2019-04-16T09:13:04.329Z,44.60
2019-04-16T09:15:35.569Z,45.60
2019-04-16T09:18:23.795Z,46.10
2019-04-16T09:20:52.153Z,44.60
2019-04-16T09:23:22.807Z,44.40
2019-04-16T09:26:12.904Z,44.20
2019-04-16T09:28:35.801Z,44.00
2019-04-16T09:31:06.141Z,44.30
2019-04-16T09:33:44.793Z,43.80
2019-04-16T09:36:14.702Z,43.60
2019-04-16T09:38:45.486Z,43.60
2019-04-16T09:41:25.299Z,43.80
2019-04-16T09:43:57.192Z,44.10
2019-04-16T09:46:49.117Z,44.10
2019-04-16T09:48:55.211Z,42.90
2019-04-16T09:51:25.597Z,42.40
2019-04-16T09:53:53.461Z,41.30
2019-04-16T09:56:30.100Z,41.70
2019-04-16T09:59:00.234Z,42.80
2019-04-16T10:01:35.893Z,43.00
2019-04-16T10:04:05.321Z,42.20
2019-04-16T10:06:33.579Z,42.10
2019-04-16T10:09:01.865Z,42.10
2019-04-16T10:11:32.649Z,40.40
2019-04-16T10:14:00.185Z,40.70
2019-04-16T10:16:29.689Z,41.20
2019-04-16T10:18:57.971Z,41.80
2019-04-16T10:21:28.543Z,40.30
2019-04-16T10:24:16.014Z,40.90
2019-04-16T10:26:45.942Z,42.00
2019-04-16T10:29:18.985Z,42.60
2019-04-16T10:31:47.535Z,41.20
2019-04-16T10:34:15.824Z,40.00
2019-04-16T10:36:44.157Z,40.60
2019-04-16T10:39:30.188Z,38.80
2019-04-16T10:42:16.595Z,39.10
2019-04-16T10:44:46.811Z,40.20
2019-04-16T10:47:25.817Z,39.80
2019-04-16T10:50:01.757Z,40.70
2019-04-16T10:52:48.086Z,38.70
2019-04-16T10:55:21.031Z,38.30
2019-04-16T10:57:50.947Z,39.70
2019-04-16T11:00:32.742Z,37.80
2019-04-16T11:03:18.011Z,37.90
2019-04-16T11:05:47.989Z,35.70
2019-04-16T11:08:16.338Z,38.00
2019-04-16T11:10:44.708Z,37.30
2019-04-16T11:13:14.671Z,37.90
2019-04-16T11:15:43.023Z,37.70
2019-04-16T11:18:11.254Z,38.10
2019-04-16T11:20:39.506Z,37.70
2019-04-16T11:23:08.191Z,36.30
2019-04-16T11:25:36.503Z,36.00
2019-04-16T11:28:04.743Z,36.20
2019-04-16T11:30:52.268Z,36.80
2019-04-16T11:33:20.701Z,36.70
2019-04-16T11:35:52.755Z,35.80
2019-04-16T11:38:18.995Z,35.50
2019-04-16T11:40:47.248Z,33.50
2019-04-16T11:43:15.507Z,34.70
2019-04-16T11:45:43.748Z,34.40
2019-04-16T11:48:11.999Z,33.70
2019-04-16T11:50:40.401Z,33.90
2019-04-16T11:53:08.706Z,35.00
2019-04-16T11:55:37.022Z,35.90
2019-04-16T11:58:07.118Z,34.60
2019-04-16T12:00:52.370Z,35.20
2019-04-16T12:03:36.610Z,34.90
2019-04-16T12:06:06.054Z,33.30
2019-04-16T12:08:35.974Z,33.50
2019-04-16T12:11:15.042Z,33.50
2019-04-16T12:13:57.065Z,32.10
2019-04-16T12:16:39.014Z,32.20
2019-04-16T12:19:11.941Z,31.60
2019-04-16T12:21:41.891Z,32.40
2019-04-16T12:24:30.155Z,32.90
2019-04-16T12:27:18.274Z,30.00
2019-04-16T12:29:48.154Z,31.80
2019-04-16T12:32:26.823Z,31.20
2019-04-16T12:34:58.318Z,32.70
2019-04-16T12:37:30.928Z,31.00
2019-04-16T12:40:10.293Z,32.50
2019-04-16T12:42:42.268Z,31.70
2019-04-16T12:45:24.525Z,32.70
2019-04-16T12:47:54.420Z,32.90
2019-04-16T12:50:42.589Z,33.30
2019-04-16T12:53:18.605Z,34.80
2019-04-16T12:55:48.526Z,34.10
2019-04-16T12:58:20.026Z,34.00
2019-04-16T13:01:06.427Z,33.30
2019-04-16T13:03:39.301Z,33.60
2019-04-16T13:06:09.180Z,33.30
2019-04-16T13:08:42.305Z,32.40
2019-04-16T13:11:14.831Z,32.40
2019-04-16T13:13:44.742Z,32.80
2019-04-16T13:16:20.408Z,34.50
2019-04-16T13:18:53.105Z,32.00
2019-04-16T13:21:22.981Z,31.30
2019-04-16T13:23:52.876Z,31.40
2019-04-16T13:26:28.866Z,30.10
2019-04-16T13:28:58.661Z,29.80
2019-04-16T13:31:26.919Z,31.90
2019-04-16T13:33:55.185Z,31.50
2019-04-16T13:36:26.964Z,31.10
2019-04-16T13:39:06.845Z,30.20
2019-04-16T13:41:35.088Z,31.70
2019-04-16T13:44:08.195Z,32.60
2019-04-16T13:46:34.961Z,31.90
2019-04-16T13:49:24.151Z,31.30
2019-04-16T13:51:51.360Z,32.10
2019-04-16T13:54:27.611Z,31.30
2019-04-16T13:57:15.009Z,30.40
2019-04-16T14:00:12.974Z,31.00
2019-04-16T14:03:05.304Z,32.60
2019-04-16T14:05:37.495Z,30.80
2019-04-16T14:08:03.946Z,34.50
2019-04-16T14:10:32.179Z,36.70
2019-04-16T14:13:00.410Z,37.40
2019-04-16T14:15:32.209Z,38.80
2019-04-16T14:18:00.782Z,38.20
2019-04-16T14:20:29.220Z,38.90
2019-04-16T14:22:57.643Z,39.80
2019-04-16T14:25:25.919Z,40.20
2019-04-16T14:27:55.534Z,39.80
2019-04-16T14:30:25.963Z,39.60
2019-04-16T14:32:54.205Z,40.20
2019-04-16T14:35:33.445Z,40.90
2019-04-16T14:37:56.904Z,40.80
2019-04-16T14:40:26.059Z,40.80
2019-04-16T14:42:57.365Z,40.90
2019-04-16T14:45:53.525Z,40.00
2019-04-16T14:48:08.662Z,40.90
2019-04-16T14:50:35.354Z,40.50
2019-04-16T14:53:03.588Z,41.10
2019-04-16T14:55:33.494Z,39.60
2019-04-16T14:58:03.464Z,40.10
2019-04-16T15:00:33.805Z,40.10
2019-04-16T15:03:03.738Z,39.90
2019-04-16T15:05:36.796Z,40.00
2019-04-16T15:08:12.807Z,39.80
2019-04-16T15:10:42.684Z,40.30
2019-04-16T15:13:12.624Z,39.30
2019-04-16T15:16:06.085Z,39.80
2019-04-16T15:18:26.587Z,39.80
2019-04-16T15:21:03.887Z,40.60
2019-04-16T15:24:03.244Z,40.80
2019-04-16T15:26:33.224Z,41.50
2019-04-16T15:29:20.872Z,41.40
2019-04-16T15:32:04.110Z,41.20
2019-04-16T15:34:31.763Z,40.90
2019-04-16T15:37:04.442Z,41.10
2019-04-16T15:39:36.356Z,40.20
2019-04-16T15:42:05.975Z,40.10
2019-04-16T15:44:41.882Z,39.40
2019-04-16T15:47:31.777Z,42.40
2019-04-16T15:50:08.166Z,41.70
2019-04-16T15:52:53.034Z,41.60
2019-04-16T15:55:31.689Z,42.10
2019-04-16T15:58:09.072Z,41.50
2019-04-16T16:00:45.238Z,41.80
2019-04-16T16:03:17.907Z,42.60
2019-04-16T16:05:47.855Z,42.00
2019-04-16T16:08:17.841Z,43.00
2019-04-16T16:10:51.478Z,43.40
2019-04-16T16:13:19.752Z,43.20
2019-04-16T16:15:48.047Z,42.90
2019-04-16T16:18:16.321Z,43.90
2019-04-16T16:20:44.595Z,44.50
2019-04-16T16:23:12.898Z,44.70
2019-04-16T16:25:42.059Z,44.20
2019-04-16T16:28:10.452Z,44.30
2019-04-16T16:30:38.696Z,44.60
2019-04-16T16:33:06.929Z,45.50
2019-04-16T16:35:35.342Z,45.30
2019-04-16T16:38:03.689Z,46.00
2019-04-16T16:40:31.990Z,47.10
2019-04-16T16:43:00.241Z,46.60
2019-04-16T16:45:46.611Z,46.60
2019-04-16T16:48:14.921Z,47.00
2019-04-16T16:50:44.075Z,46.90
2019-04-16T16:53:17.385Z,47.60
2019-04-16T16:55:47.430Z,47.70
2019-04-16T16:58:17.981Z,47.60
2019-04-16T17:00:56.404Z,47.60
2019-04-16T17:03:31.912Z,47.50
2019-04-16T17:06:00.237Z,47.90
2019-04-16T17:08:30.228Z,47.50
2019-04-16T17:11:13.964Z,47.70
2019-04-16T17:13:28.444Z,47.80
2019-04-16T17:15:56.779Z,48.00
2019-04-16T17:18:25.055Z,48.80
2019-04-16T17:20:53.296Z,50.10
2019-04-16T17:23:25.403Z,51.30
2019-04-16T17:25:51.563Z,51.50
2019-04-16T17:28:19.797Z,53.30
2019-04-16T17:30:48.140Z,52.60
2019-04-16T17:33:16.404Z,53.90
2019-04-16T17:35:46.587Z,55.90
2019-04-16T17:38:14.635Z,57.50
2019-04-16T17:41:03.006Z,56.50
2019-04-16T17:43:32.913Z,56.80
2019-04-16T17:46:24.528Z,58.20
2019-04-16T17:48:55.700Z,57.70
2019-04-16T17:51:25.621Z,57.30
2019-04-16T17:53:55.497Z,57.70
2019-04-16T17:56:40.525Z,60.10
2019-04-16T17:59:13.160Z,58.50
2019-04-16T18:01:43.379Z,59.30
2019-04-16T18:04:17.202Z,61.80
2019-04-16T18:07:03.468Z,61.30
2019-04-16T18:09:33.369Z,61.10
2019-04-16T18:12:12.101Z,62.90
2019-04-16T18:14:41.985Z,61.90
2019-04-16T18:17:20.701Z,62.50
2019-04-16T18:19:53.734Z,61.00
2019-04-16T18:22:29.899Z,62.80
2019-04-16T18:24:59.799Z,63.60
2019-04-16T18:27:32.433Z,64.10
2019-04-16T18:30:05.392Z,62.70
2019-04-16T18:32:40.270Z,63.10
2019-04-16T18:35:16.581Z,63.60
2019-04-16T18:37:49.673Z,63.50
2019-04-16T18:40:34.076Z,65.10
2019-04-16T18:43:19.923Z,65.00
2019-04-16T18:46:08.284Z,65.50
2019-04-16T18:48:47.474Z,65.40
2019-04-16T18:51:15.726Z,63.60
2019-04-16T18:53:44.190Z,64.30
2019-04-16T18:56:12.586Z,64.70
2019-04-16T18:58:41.812Z,65.70
2019-04-16T19:01:11.850Z,66.20
2019-04-16T19:03:40.193Z,67.00
2019-04-16T19:06:08.448Z,67.00
2019-04-16T19:08:41.977Z,67.40
2019-04-16T19:11:07.172Z,68.40
2019-04-16T19:13:35.439Z,67.90
2019-04-16T19:16:06.688Z,67.60
2019-04-16T19:18:34.966Z,67.70
2019-04-16T19:21:03.234Z,68.70
2019-04-16T19:23:31.498Z,68.50
2019-04-16T19:25:59.745Z,69.10
2019-04-16T19:28:28.034Z,69.50
2019-04-16T19:30:56.559Z,69.90
2019-04-16T19:33:24.934Z,70.90
2019-04-16T19:35:53.389Z,70.50
2019-04-16T19:38:21.950Z,71.30
2019-04-16T19:40:50.940Z,71.00
2019-04-16T19:43:20.126Z,71.50
2019-04-16T19:45:48.689Z,71.00
2019-04-16T19:48:19.530Z,71.40
2019-04-16T19:50:47.463Z,71.70
2019-04-16T19:53:15.938Z,71.90
2019-04-16T19:55:45.976Z,71.90
2019-04-16T19:58:14.372Z,72.60
2019-04-16T20:00:42.648Z,72.40
2019-04-16T20:03:11.073Z,72.40
2019-04-16T20:05:39.421Z,71.60
2019-04-16T20:08:07.969Z,72.10
2019-04-16T20:10:36.284Z,72.20
2019-04-16T20:13:04.582Z,72.30
2019-04-16T20:15:32.825Z,72.30
2019-04-16T20:18:01.324Z,72.40
2019-04-16T20:20:29.602Z,71.70
2019-04-16T20:22:57.939Z,72.00
2019-04-16T20:25:26.183Z,72.10
2019-04-16T20:27:54.492Z,72.10
2019-04-16T20:30:24.213Z,72.80
2019-04-16T20:32:53.484Z,73.30
2019-04-16T20:35:21.843Z,73.40
2019-04-16T20:37:50.490Z,73.40
2019-04-16T20:40:20.111Z,73.70
2019-04-16T20:42:48.370Z,73.80
2019-04-16T20:45:16.620Z,73.90
2019-04-16T20:47:44.911Z,74.10
2019-04-16T20:50:13.162Z,74.50
2019-04-16T20:52:41.437Z,74.40
2019-04-16T20:55:15.658Z,74.60
2019-04-16T20:57:40.664Z,74.70
2019-04-16T21:00:11.052Z,74.10
2019-04-16T21:02:39.291Z,74.30
2019-04-16T21:05:21.403Z,74.80
2019-04-16T21:07:37.578Z,74.80
2019-04-16T21:10:06.831Z,75.00
2019-04-16T21:12:35.150Z,75.20
2019-04-16T21:15:04.890Z,75.20
2019-04-16T21:17:38.019Z,75.20
2019-04-16T21:20:04.309Z,74.80
2019-04-16T21:22:32.597Z,75.30
2019-04-16T21:25:00.826Z,75.50
2019-04-16T21:27:29.064Z,75.40
2019-04-16T21:29:57.337Z,75.40
2019-04-16T21:32:45.537Z,76.50
2019-04-16T21:35:23.751Z,76.30
2019-04-16T21:37:53.656Z,76.10
2019-04-16T21:40:23.350Z,75.90
2019-04-16T21:42:51.897Z,76.10
2019-04-16T21:45:20.233Z,76.20
2019-04-16T21:47:48.517Z,76.60
2019-04-16T21:50:17.067Z,78.40
2019-04-16T21:52:45.460Z,77.70
2019-04-16T21:55:13.773Z,77.20
2019-04-16T21:57:42.878Z,77.60
2019-04-16T22:00:27.841Z,77.70
2019-04-16T22:02:55.881Z,79.30
2019-04-16T22:05:24.161Z,78.30
2019-04-16T22:07:53.645Z,78.90
2019-04-16T22:10:22.477Z,78.60
2019-04-16T22:12:50.693Z,79.00
2019-04-16T22:15:18.973Z,79.40
2019-04-16T22:17:47.262Z,79.50
2019-04-16T22:20:15.575Z,80.10
2019-04-16T22:22:46.661Z,80.50
2019-04-16T22:25:13.840Z,80.60
2019-04-16T22:27:42.093Z,81.10
2019-04-16T22:30:10.341Z,82.00
2019-04-16T22:32:38.585Z,82.20
2019-04-16T22:35:06.858Z,82.60
2019-04-16T22:37:35.113Z,83.20
2019-04-16T22:40:08.687Z,83.00
2019-04-16T22:42:38.581Z,82.80
2019-04-16T22:45:14.133Z,83.30
2019-04-16T22:47:44.073Z,83.50
2019-04-16T22:50:17.032Z,83.60
2019-04-16T22:52:45.027Z,83.80
2019-04-16T22:55:12.364Z,83.70
2019-04-16T22:57:40.693Z,84.20
2019-04-16T23:00:12.883Z,84.20
2019-04-16T23:02:40.706Z,84.10
2019-04-16T23:05:08.961Z,84.30
2019-04-16T23:07:39.648Z,84.60
2019-04-16T23:10:07.260Z,84.20
2019-04-16T23:12:35.512Z,84.40
2019-04-16T23:15:05.679Z,84.20
2019-04-16T23:17:33.949Z,84.40
2019-04-16T23:20:02.265Z,84.90
2019-04-16T23:22:30.522Z,84.60
2019-04-16T23:24:58.763Z,84.70
2019-04-16T23:27:27.027Z,84.70
2019-04-16T23:29:55.261Z,84.70
2019-04-16T23:32:27.640Z,84.80
2019-04-16T23:34:53.481Z,85.20
2019-04-16T23:37:23.253Z,85.30
2019-04-16T23:39:51.745Z,84.90
2019-04-16T23:42:19.997Z,84.70
2019-04-16T23:44:54.725Z,85.00
2019-04-16T23:47:27.161Z,84.90
2019-04-16T23:49:57.055Z,85.20
2019-04-16T23:52:31.912Z,84.70
2019-04-16T23:55:04.128Z,84.70
2019-04-16T23:57:50.162Z,85.00
