createdAt,value
2023-02-21T00:01:56.954Z,85.53
2023-02-21T00:04:50.061Z,85.69
2023-02-21T00:07:43.124Z,85.64
2023-02-21T00:10:37.681Z,85.90
2023-02-21T00:13:27.693Z,85.86
2023-02-21T00:16:18.446Z,85.99
2023-02-21T00:19:08.631Z,86.10
2023-02-21T00:21:58.848Z,86.81
2023-02-21T00:24:49.215Z,86.97
2023-02-21T00:27:39.371Z,87.74
2023-02-21T00:30:33.863Z,88.44
2023-02-21T00:33:31.703Z,88.00
2023-02-21T00:36:25.032Z,88.34
2023-02-21T00:39:16.650Z,89.06
2023-02-21T00:42:06.678Z,88.92
2023-02-21T00:44:57.108Z,89.14
2023-02-21T00:47:47.320Z,89.98
2023-02-21T00:50:37.615Z,89.33
2023-02-21T00:53:28.959Z,89.60
2023-02-21T00:56:21.938Z,89.28
2023-02-21T00:59:15.204Z,89.32
2023-02-21T01:02:05.943Z,89.39
2023-02-21T01:04:56.453Z,89.85
2023-02-21T01:07:44.478Z,89.95
2023-02-21T01:10:38.160Z,90.12
2023-02-21T01:13:29.717Z,90.99
2023-02-21T01:16:19.265Z,91.80
2023-02-21T01:19:09.736Z,91.79
2023-02-21T01:21:59.701Z,92.38
2023-02-21T01:24:49.858Z,92.67
2023-02-21T01:27:42.869Z,92.71
2023-02-21T01:30:33.755Z,93.72
2023-02-21T01:33:25.565Z,94.94
2023-02-21T01:36:17.302Z,94.17
2023-02-21T01:39:13.721Z,94.64
2023-02-21T01:42:07.104Z,93.93
2023-02-21T01:44:59.389Z,95.01
2023-02-21T01:47:49.658Z,94.98
2023-02-21T01:50:47.286Z,95.82
2023-02-21T01:53:40.609Z,96.71
2023-02-21T01:56:34.618Z,96.75
2023-02-21T01:59:25.453Z,96.73
2023-02-21T02:02:21.319Z,98.02
2023-02-21T02:05:12.915Z,98.47
2023-02-21T02:08:03.823Z,98.19
2023-02-21T02:10:54.191Z,99.36
2023-02-21T02:13:49.018Z,99.63
2023-02-21T02:16:31.309Z,99.67
2023-02-21T02:19:43.709Z,99.81
2023-02-21T02:22:52.392Z,100.00
2023-02-21T02:25:42.312Z,100.00
2023-02-21T02:28:34.485Z,100.00
2023-02-21T02:31:34.766Z,100.00
2023-02-21T02:34:42.290Z,100.00
2023-02-21T02:37:23.604Z,100.00
2023-02-21T02:40:02.414Z,100.00
2023-02-21T02:42:48.728Z,100.00
2023-02-21T02:45:27.622Z,100.00
2023-02-21T02:48:04.785Z,100.00
2023-02-21T02:50:37.875Z,100.00
2023-02-21T02:53:10.516Z,100.00
2023-02-21T02:55:50.607Z,100.00
2023-02-21T02:58:25.566Z,100.00
2023-02-21T03:01:10.238Z,100.00
2023-02-21T03:04:07.167Z,100.00
2023-02-21T03:06:55.782Z,100.00
2023-02-21T03:09:35.690Z,100.00
2023-02-21T03:12:11.698Z,100.00
2023-02-21T03:14:51.977Z,100.00
2023-02-21T03:17:31.760Z,100.00
2023-02-21T03:20:06.553Z,100.00
2023-02-21T03:22:39.589Z,100.00
2023-02-21T03:25:13.027Z,100.00
2023-02-21T03:27:46.312Z,100.00
2023-02-21T03:30:29.728Z,100.00
2023-02-21T03:33:10.461Z,100.00
2023-02-21T03:35:46.420Z,100.00
2023-02-21T03:38:24.619Z,100.00
2023-02-21T03:40:59.901Z,100.00
2023-02-21T03:43:32.602Z,100.00
2023-02-21T03:46:06.684Z,100.00
2023-02-21T03:48:41.651Z,100.00
2023-02-21T03:51:22.182Z,100.00
2023-02-21T03:53:55.125Z,100.00
2023-02-21T03:56:41.502Z,100.00
2023-02-21T03:59:34.669Z,100.00
2023-02-21T04:02:07.791Z,100.00
2023-02-21T04:04:42.105Z,100.00
2023-02-21T04:07:19.385Z,100.00
2023-02-21T04:09:52.032Z,100.00
2023-02-21T04:12:30.771Z,100.00
2023-02-21T04:15:03.141Z,100.00
2023-02-21T04:17:35.650Z,100.00
2023-02-21T04:20:10.538Z,100.00
2023-02-21T04:23:02.862Z,100.00
2023-02-21T04:25:39.417Z,100.00
2023-02-21T04:28:18.605Z,100.00
2023-02-21T04:30:50.889Z,100.00
2023-02-21T04:33:23.424Z,100.00
2023-02-21T04:35:55.667Z,100.00
2023-02-21T04:38:31.204Z,100.00
2023-02-21T04:41:04.190Z,100.00
2023-02-21T04:43:36.368Z,100.00
2023-02-21T04:46:08.816Z,100.00
2023-02-21T04:48:41.029Z,100.00
2023-02-21T04:51:16.124Z,100.00
2023-02-21T04:53:50.225Z,100.00
2023-02-21T04:56:25.929Z,100.00
2023-02-21T04:58:59.025Z,100.00
2023-02-21T05:01:32.837Z,100.00
2023-02-21T05:04:05.615Z,100.00
2023-02-21T05:06:37.843Z,100.00
2023-02-21T05:09:12.623Z,100.00
2023-02-21T05:11:44.783Z,100.00
2023-02-21T05:14:18.323Z,100.00
2023-02-21T05:16:50.591Z,100.00
2023-02-21T05:19:27.582Z,100.00
2023-02-21T05:22:02.508Z,100.00
2023-02-21T05:24:35.288Z,100.00
2023-02-21T05:27:11.559Z,100.00
2023-02-21T05:29:43.875Z,100.00
2023-02-21T05:32:16.641Z,100.00
2023-02-21T05:34:49.189Z,100.00
2023-02-21T05:37:22.274Z,100.00
2023-02-21T05:40:01.953Z,100.00
2023-02-21T05:42:34.578Z,100.00
2023-02-21T05:45:07.594Z,100.00
2023-02-21T05:47:40.115Z,100.00
2023-02-21T05:50:12.901Z,100.00
2023-02-21T05:52:48.955Z,100.00
2023-02-21T05:55:21.208Z,100.00
2023-02-21T05:57:53.517Z,100.00
2023-02-21T06:00:28.296Z,100.00
2023-02-21T06:03:01.989Z,100.00
2023-02-21T06:05:36.889Z,100.00
2023-02-21T06:08:11.828Z,100.00
2023-02-21T06:10:45.253Z,100.00
2023-02-21T06:13:17.842Z,100.00
2023-02-21T06:15:50.453Z,100.00
2023-02-21T06:18:22.782Z,100.00
2023-02-21T06:20:54.978Z,100.00
2023-02-21T06:23:27.444Z,100.00
2023-02-21T06:25:59.697Z,100.00
2023-02-21T06:28:32.828Z,100.00
2023-02-21T06:31:06.604Z,100.00
2023-02-21T06:33:39.238Z,100.00
2023-02-21T06:36:15.054Z,100.00
2023-02-21T06:38:51.287Z,100.00
2023-02-21T06:41:26.326Z,100.00
2023-02-21T06:43:59.953Z,100.00
2023-02-21T06:46:33.236Z,100.00
2023-02-21T06:49:05.654Z,100.00
2023-02-21T06:51:39.404Z,100.00
2023-02-21T06:54:12.209Z,100.00
2023-02-21T06:56:44.734Z,100.00
2023-02-21T06:59:18.196Z,100.00
2023-02-21T07:01:50.536Z,100.00
2023-02-21T07:04:22.986Z,100.00
2023-02-21T07:06:55.410Z,100.00
2023-02-21T07:09:27.667Z,100.00
2023-02-21T07:11:59.870Z,100.00
2023-02-21T07:14:32.151Z,100.00
2023-02-21T07:17:04.370Z,100.00
2023-02-21T07:19:38.755Z,100.00
2023-02-21T07:22:11.012Z,100.00
2023-02-21T07:24:43.258Z,100.00
2023-02-21T07:27:15.738Z,100.00
2023-02-21T07:29:51.700Z,100.00
2023-02-21T07:34:56.390Z,100.00
2023-02-21T07:37:28.890Z,100.00
2023-02-21T07:40:02.040Z,100.00
2023-02-21T07:42:34.409Z,100.00
2023-02-21T07:45:07.408Z,100.00
2023-02-21T07:47:39.928Z,100.00
2023-02-21T07:50:13.416Z,100.00
2023-02-21T07:52:46.815Z,100.00
2023-02-21T07:55:21.839Z,100.00
2023-02-21T07:57:54.663Z,100.00
2023-02-21T08:00:27.651Z,100.00
2023-02-21T08:03:00.608Z,100.00
2023-02-21T08:05:33.723Z,100.00
2023-02-21T08:08:08.198Z,100.00
2023-02-21T08:10:40.737Z,100.00
2023-02-21T08:13:13.332Z,100.00
2023-02-21T08:15:45.888Z,100.00
2023-02-21T08:18:24.672Z,100.00
2023-02-21T08:20:58.009Z,100.00
2023-02-21T08:23:30.456Z,100.00
2023-02-21T08:26:03.866Z,100.00
2023-02-21T08:28:37.393Z,100.00
2023-02-21T08:31:10.076Z,100.00
2023-02-21T08:33:42.365Z,100.00
2023-02-21T08:36:15.049Z,100.00
2023-02-21T08:38:47.973Z,100.00
2023-02-21T08:41:20.362Z,100.00
2023-02-21T08:43:52.666Z,100.00
2023-02-21T08:46:24.980Z,100.00
2023-02-21T08:48:57.525Z,100.00
2023-02-21T08:51:31.278Z,100.00
2023-02-21T08:54:04.478Z,100.00
2023-02-21T08:56:37.312Z,100.00
2023-02-21T08:59:09.909Z,100.00
2023-02-21T09:01:42.173Z,100.00
2023-02-21T09:04:14.346Z,100.00
2023-02-21T09:06:46.585Z,100.00
2023-02-21T09:09:18.782Z,100.00
2023-02-21T09:11:51.303Z,100.00
2023-02-21T09:14:23.556Z,100.00
2023-02-21T09:16:55.784Z,100.00
2023-02-21T09:19:28.186Z,100.00
2023-02-21T09:22:01.825Z,100.00
2023-02-21T09:24:34.046Z,100.00
2023-02-21T09:27:07.330Z,100.00
2023-02-21T09:29:46.295Z,100.00
2023-02-21T09:32:18.919Z,100.00
2023-02-21T09:34:51.152Z,100.00
2023-02-21T09:37:23.331Z,100.00
2023-02-21T09:39:55.657Z,100.00
2023-02-21T09:42:32.739Z,100.00
2023-02-21T09:45:05.381Z,100.00
2023-02-21T09:47:40.281Z,100.00
2023-02-21T09:50:17.927Z,100.00
2023-02-21T09:52:50.780Z,100.00
2023-02-21T09:55:30.905Z,100.00
2023-02-21T09:58:03.880Z,98.60
2023-02-21T10:00:39.169Z,91.59
2023-02-21T10:03:35.238Z,92.28
2023-02-21T10:06:15.227Z,92.83
2023-02-21T10:08:55.085Z,94.67
2023-02-21T10:11:38.107Z,94.85
2023-02-21T10:14:21.675Z,95.64
2023-02-21T10:17:02.220Z,94.90
2023-02-21T10:19:40.392Z,94.38
2023-02-21T10:22:20.641Z,94.69
2023-02-21T10:24:54.171Z,95.95
2023-02-21T10:27:32.050Z,95.92
2023-02-21T10:30:10.454Z,96.71
2023-02-21T10:32:43.753Z,91.95
2023-02-21T10:35:15.963Z,91.56
2023-02-21T10:37:52.303Z,92.31
2023-02-21T10:40:34.570Z,88.69
2023-02-21T10:43:15.006Z,87.23
2023-02-21T10:45:52.045Z,86.25
2023-02-21T10:48:29.547Z,87.01
2023-02-21T10:51:11.238Z,85.18
2023-02-21T10:53:45.913Z,85.11
2023-02-21T10:56:28.314Z,84.32
2023-02-21T10:59:05.609Z,84.39
2023-02-21T11:01:44.102Z,77.08
2023-02-21T11:04:29.577Z,75.13
2023-02-21T11:07:06.539Z,73.37
2023-02-21T11:09:44.466Z,72.87
2023-02-21T11:12:26.068Z,74.35
2023-02-21T11:15:19.207Z,76.19
2023-02-21T11:18:14.269Z,75.40
2023-02-21T11:20:47.813Z,76.45
2023-02-21T11:23:28.800Z,78.46
2023-02-21T11:26:09.381Z,79.42
2023-02-21T11:28:44.592Z,80.86
2023-02-21T11:31:29.315Z,82.34
2023-02-21T11:34:04.387Z,83.35
2023-02-21T11:36:39.688Z,84.36
2023-02-21T11:39:19.002Z,85.26
2023-02-21T11:41:56.225Z,86.66
2023-02-21T11:44:31.616Z,86.61
2023-02-21T11:47:14.164Z,88.70
2023-02-21T11:49:54.675Z,89.29
2023-02-21T11:52:30.102Z,89.56
2023-02-21T11:55:02.701Z,89.79
2023-02-21T11:57:45.932Z,89.93
2023-02-21T12:00:28.418Z,90.26
2023-02-21T12:03:33.814Z,90.49
2023-02-21T12:06:13.990Z,90.66
2023-02-21T12:08:53.487Z,90.90
2023-02-21T12:11:37.533Z,91.07
2023-02-21T12:14:23.466Z,91.10
2023-02-21T12:17:09.631Z,92.20
2023-02-21T12:19:58.954Z,91.91
2023-02-21T12:22:46.364Z,91.82
2023-02-21T12:25:26.501Z,91.02
2023-02-21T12:28:07.580Z,87.95
2023-02-21T12:30:55.973Z,84.37
2023-02-21T12:33:43.303Z,84.32
2023-02-21T12:36:45.330Z,84.48
2023-02-21T12:39:31.789Z,80.99
2023-02-21T12:42:26.849Z,80.72
2023-02-21T12:45:08.930Z,80.41
2023-02-21T12:47:54.828Z,82.24
2023-02-21T12:50:33.040Z,82.01
2023-02-21T12:53:13.680Z,77.73
2023-02-21T12:55:53.551Z,71.26
2023-02-21T12:58:32.013Z,70.38
2023-02-21T13:01:10.755Z,72.66
2023-02-21T13:03:56.831Z,71.13
2023-02-21T13:06:33.958Z,70.66
2023-02-21T13:09:22.917Z,70.33
2023-02-21T13:12:03.181Z,65.87
2023-02-21T13:14:42.502Z,67.86
2023-02-21T13:17:17.209Z,68.75
2023-02-21T13:19:52.016Z,69.84
2023-02-21T13:23:16.248Z,70.52
2023-02-21T13:26:22.441Z,69.84
2023-02-21T13:28:57.327Z,69.60
2023-02-21T13:31:38.450Z,71.00
2023-02-21T13:34:12.733Z,70.83
2023-02-21T13:36:49.389Z,68.72
2023-02-21T13:39:31.923Z,68.12
2023-02-21T13:42:10.472Z,66.79
2023-02-21T13:44:46.502Z,67.87
2023-02-21T13:47:20.968Z,65.45
2023-02-21T13:49:57.686Z,65.10
2023-02-21T13:52:59.305Z,62.87
2023-02-21T13:55:33.063Z,64.22
2023-02-21T13:58:31.758Z,64.98
2023-02-21T14:01:34.867Z,65.99
2023-02-21T14:04:44.320Z,66.36
2023-02-21T14:07:16.723Z,68.28
2023-02-21T14:09:51.212Z,68.17
2023-02-21T14:12:28.150Z,66.58
2023-02-21T14:15:09.361Z,65.43
2023-02-21T14:17:43.816Z,65.00
2023-02-21T14:20:22.820Z,65.45
2023-02-21T14:22:59.273Z,66.53
2023-02-21T14:25:37.187Z,66.39
2023-02-21T14:28:42.463Z,66.88
2023-02-21T14:31:16.241Z,67.63
2023-02-21T14:33:48.813Z,68.18
2023-02-21T14:36:21.383Z,68.42
2023-02-21T14:38:56.042Z,68.79
2023-02-21T14:41:48.240Z,69.32
2023-02-21T14:44:29.457Z,69.83
2023-02-21T14:47:36.256Z,70.04
2023-02-21T14:50:32.410Z,70.23
2023-02-21T14:53:41.724Z,70.55
2023-02-21T14:56:46.809Z,71.22
2023-02-21T14:59:35.525Z,71.43
2023-02-21T15:02:19.035Z,71.79
2023-02-21T15:05:05.227Z,71.56
2023-02-21T15:07:45.939Z,72.49
2023-02-21T15:10:26.124Z,72.56
2023-02-21T15:13:02.304Z,72.54
2023-02-21T15:15:36.940Z,72.83
2023-02-21T15:18:11.186Z,72.86
2023-02-21T15:20:44.778Z,73.09
2023-02-21T15:23:19.420Z,73.45
2023-02-21T15:25:59.194Z,73.49
2023-02-21T15:28:32.988Z,73.91
2023-02-21T15:31:08.147Z,74.06
2023-02-21T15:33:42.356Z,73.95
2023-02-21T15:36:22.133Z,74.49
2023-02-21T15:39:02.738Z,74.48
2023-02-21T15:41:38.381Z,74.71
2023-02-21T15:44:16.022Z,75.17
2023-02-21T15:46:59.012Z,74.92
2023-02-21T15:49:35.219Z,74.75
2023-02-21T15:52:08.369Z,75.00
2023-02-21T15:54:40.553Z,75.02
2023-02-21T15:57:29.424Z,74.94
2023-02-21T16:00:24.252Z,75.08
2023-02-21T16:03:29.917Z,75.29
2023-02-21T16:06:19.410Z,75.40
2023-02-21T16:09:02.294Z,75.40
2023-02-21T16:11:47.908Z,75.86
2023-02-21T16:14:24.582Z,75.75
2023-02-21T16:17:08.541Z,75.97
2023-02-21T16:19:41.559Z,75.96
2023-02-21T16:22:29.239Z,76.27
2023-02-21T16:25:29.901Z,76.15
2023-02-21T16:28:03.267Z,76.07
2023-02-21T16:30:39.349Z,75.99
2023-02-21T16:33:14.573Z,76.38
2023-02-21T16:35:47.166Z,76.58
2023-02-21T16:38:21.565Z,76.65
2023-02-21T16:40:54.501Z,76.41
2023-02-21T16:43:28.628Z,76.30
2023-02-21T16:46:01.148Z,76.73
2023-02-21T16:48:34.097Z,76.69
2023-02-21T16:51:09.027Z,76.66
2023-02-21T16:53:41.436Z,76.70
2023-02-21T16:56:13.992Z,76.46
2023-02-21T16:58:48.294Z,76.48
2023-02-21T17:01:28.519Z,76.39
2023-02-21T17:04:02.578Z,76.64
2023-02-21T17:06:35.790Z,76.52
2023-02-21T17:09:09.152Z,76.59
2023-02-21T17:11:41.479Z,76.44
2023-02-21T17:14:13.666Z,76.49
2023-02-21T17:16:46.165Z,76.74
2023-02-21T17:19:21.260Z,76.76
2023-02-21T17:21:54.814Z,76.51
2023-02-21T17:24:27.199Z,76.45
2023-02-21T17:27:01.282Z,76.59
2023-02-21T17:29:34.270Z,76.86
2023-02-21T17:32:08.896Z,76.96
2023-02-21T17:34:41.294Z,76.86
2023-02-21T17:37:13.853Z,77.08
2023-02-21T17:39:46.334Z,77.25
2023-02-21T17:42:18.874Z,77.14
2023-02-21T17:44:52.021Z,77.21
2023-02-21T17:47:25.435Z,77.32
2023-02-21T17:50:02.484Z,77.34
2023-02-21T17:52:35.694Z,77.28
2023-02-21T17:55:09.147Z,77.33
2023-02-21T17:57:41.554Z,77.30
2023-02-21T18:00:23.211Z,76.92
2023-02-21T18:02:57.456Z,77.14
2023-02-21T18:05:30.479Z,77.15
2023-02-21T18:08:02.847Z,77.24
2023-02-21T18:10:35.149Z,77.47
2023-02-21T18:13:07.400Z,77.37
2023-02-21T18:15:40.105Z,77.15
2023-02-21T18:18:12.429Z,77.16
2023-02-21T18:20:46.001Z,77.42
2023-02-21T18:23:18.866Z,77.45
2023-02-21T18:25:51.350Z,77.50
2023-02-21T18:28:23.775Z,77.34
2023-02-21T18:30:57.553Z,77.20
2023-02-21T18:33:29.862Z,77.26
2023-02-21T18:36:02.927Z,77.68
2023-02-21T18:38:35.127Z,77.56
2023-02-21T18:41:12.397Z,77.36
2023-02-21T18:43:44.998Z,77.32
2023-02-21T18:46:20.072Z,77.19
2023-02-21T18:48:53.043Z,77.11
2023-02-21T18:51:25.990Z,77.29
2023-02-21T18:53:58.198Z,77.17
2023-02-21T18:56:30.660Z,77.18
2023-02-21T18:59:02.922Z,77.29
2023-02-21T19:01:35.111Z,77.19
2023-02-21T19:04:08.112Z,77.32
2023-02-21T19:06:40.781Z,77.17
2023-02-21T19:09:13.579Z,77.25
2023-02-21T19:11:46.229Z,77.47
2023-02-21T19:14:18.693Z,76.95
2023-02-21T19:16:53.574Z,77.12
2023-02-21T19:19:26.039Z,77.33
2023-02-21T19:21:58.456Z,76.92
2023-02-21T19:24:30.944Z,76.74
2023-02-21T19:27:03.662Z,76.98
2023-02-21T19:29:35.782Z,76.96
2023-02-21T19:32:08.412Z,77.16
2023-02-21T19:34:40.783Z,77.46
2023-02-21T19:37:13.372Z,77.29
2023-02-21T19:39:46.201Z,77.11
2023-02-21T19:42:21.308Z,77.01
2023-02-21T19:44:54.103Z,77.23
2023-02-21T19:47:29.681Z,77.13
2023-02-21T19:50:02.669Z,76.91
2023-02-21T19:52:34.956Z,76.90
2023-02-21T19:55:08.280Z,76.72
2023-02-21T19:57:40.457Z,77.18
2023-02-21T20:00:15.631Z,76.93
2023-02-21T20:02:47.877Z,76.93
2023-02-21T20:05:20.406Z,77.34
2023-02-21T20:07:53.003Z,77.19
2023-02-21T20:10:26.550Z,77.15
2023-02-21T20:13:06.420Z,77.25
2023-02-21T20:15:38.945Z,77.10
2023-02-21T20:18:11.113Z,76.97
2023-02-21T20:20:47.345Z,77.15
2023-02-21T20:23:19.679Z,77.50
2023-02-21T20:25:52.050Z,77.39
2023-02-21T20:28:24.167Z,77.56
2023-02-21T20:30:56.453Z,77.44
2023-02-21T20:33:28.809Z,77.63
2023-02-21T20:36:01.164Z,77.59
2023-02-21T20:38:33.679Z,77.44
2023-02-21T20:41:08.757Z,77.53
2023-02-21T20:43:40.968Z,77.71
2023-02-21T20:46:16.489Z,78.10
2023-02-21T20:48:49.096Z,77.98
2023-02-21T20:51:33.029Z,78.10
2023-02-21T20:54:05.832Z,78.16
2023-02-21T20:56:39.636Z,78.25
2023-02-21T20:59:17.403Z,78.15
2023-02-21T21:01:50.519Z,78.24
2023-02-21T21:04:32.343Z,78.35
2023-02-21T21:07:06.596Z,78.21
2023-02-21T21:09:40.858Z,78.18
2023-02-21T21:12:17.060Z,78.46
2023-02-21T21:14:53.270Z,78.53
2023-02-21T21:17:26.334Z,78.79
2023-02-21T21:19:59.210Z,78.36
2023-02-21T21:22:31.972Z,78.33
2023-02-21T21:25:04.795Z,78.98
2023-02-21T21:27:37.701Z,78.88
2023-02-21T21:30:18.267Z,78.96
2023-02-21T21:32:48.930Z,78.88
2023-02-21T21:35:29.971Z,79.07
2023-02-21T21:38:03.692Z,79.06
2023-02-21T21:40:39.278Z,79.04
2023-02-21T21:43:12.332Z,79.04
2023-02-21T21:45:45.280Z,79.02
2023-02-21T21:48:19.225Z,78.91
2023-02-21T21:50:51.946Z,79.13
2023-02-21T21:53:24.227Z,79.11
2023-02-21T21:56:00.431Z,79.03
2023-02-21T21:58:33.834Z,79.23
2023-02-21T22:01:06.994Z,79.42
2023-02-21T22:03:39.695Z,79.44
2023-02-21T22:06:14.850Z,79.49
2023-02-21T22:08:47.088Z,79.56
2023-02-21T22:11:21.263Z,79.22
2023-02-21T22:13:54.880Z,79.52
2023-02-21T22:16:27.764Z,79.73
2023-02-21T22:19:02.856Z,79.75
2023-02-21T22:21:35.555Z,79.75
2023-02-21T22:24:09.822Z,79.93
2023-02-21T22:26:44.851Z,79.83
2023-02-21T22:29:20.190Z,79.76
2023-02-21T22:31:53.252Z,79.98
2023-02-21T22:34:26.227Z,80.12
2023-02-21T22:37:00.227Z,80.24
2023-02-21T22:39:32.944Z,80.39
2023-02-21T22:42:08.962Z,80.02
2023-02-21T22:44:46.321Z,79.96
2023-02-21T22:47:20.331Z,80.10
2023-02-21T22:50:01.236Z,80.33
2023-02-21T22:52:33.926Z,80.31
2023-02-21T22:55:07.394Z,80.39
2023-02-21T22:57:39.738Z,80.40
2023-02-21T23:00:20.405Z,80.58
2023-02-21T23:02:56.255Z,80.43
2023-02-21T23:05:29.061Z,80.82
2023-02-21T23:08:01.374Z,80.73
2023-02-21T23:10:34.489Z,80.90
2023-02-21T23:13:14.398Z,80.89
2023-02-21T23:15:54.724Z,80.83
2023-02-21T23:18:29.230Z,81.09
2023-02-21T23:21:10.034Z,81.11
2023-02-21T23:23:42.474Z,80.97
2023-02-21T23:26:21.660Z,81.28
2023-02-21T23:28:54.042Z,81.01
2023-02-21T23:31:26.534Z,80.82
2023-02-21T23:33:58.818Z,80.97
2023-02-21T23:36:34.336Z,80.87
2023-02-21T23:39:09.286Z,80.85
2023-02-21T23:41:42.537Z,80.76
2023-02-21T23:44:16.219Z,80.82
2023-02-21T23:46:50.383Z,80.96
2023-02-21T23:49:26.304Z,81.26
2023-02-21T23:52:01.346Z,81.15
2023-02-21T23:54:35.932Z,81.18
2023-02-21T23:57:08.182Z,81.01
2023-02-21T23:59:40.604Z,81.13
