createdAt,value
2019-01-27T00:00:46.755Z,0.00
2019-01-27T00:01:46.816Z,0.00
2019-01-27T00:02:46.828Z,0.00
2019-01-27T00:03:46.951Z,0.00
2019-01-27T00:04:46.973Z,0.00
2019-01-27T00:05:46.984Z,0.00
2019-01-27T00:06:47.081Z,0.00
2019-01-27T00:07:47.096Z,0.00
2019-01-27T00:08:47.192Z,0.00
2019-01-27T00:09:47.203Z,0.00
2019-01-27T00:10:47.335Z,0.00
2019-01-27T00:11:47.324Z,0.00
2019-01-27T00:12:47.335Z,0.00
2019-01-27T00:13:47.468Z,0.00
2019-01-27T00:14:47.467Z,0.00
2019-01-27T00:15:47.594Z,0.00
2019-01-27T00:16:47.605Z,0.00
2019-01-27T00:17:47.640Z,0.00
2019-01-27T00:18:47.732Z,0.00
2019-01-27T00:19:47.703Z,0.00
2019-01-27T00:20:47.891Z,0.00
2019-01-27T00:21:47.835Z,0.00
2019-01-27T00:22:47.859Z,0.00
2019-01-27T00:23:47.927Z,0.00
2019-01-27T00:24:48.030Z,0.00
2019-01-27T00:25:48.079Z,0.00
2019-01-27T00:26:48.095Z,0.00
2019-01-27T00:27:48.176Z,0.00
2019-01-27T00:28:48.173Z,0.00
2019-01-27T00:29:48.225Z,0.00
2019-01-27T00:30:48.409Z,0.00
2019-01-27T00:31:48.406Z,0.00
2019-01-27T00:32:48.421Z,0.00
2019-01-27T00:33:48.472Z,0.00
2019-01-27T00:34:48.508Z,0.00
2019-01-27T00:35:48.623Z,0.00
2019-01-27T00:36:48.625Z,0.00
2019-01-27T00:37:48.723Z,0.00
2019-01-27T00:38:48.696Z,0.00
2019-01-27T00:39:48.837Z,0.00
2019-01-27T00:40:48.913Z,0.00
2019-01-27T00:41:48.867Z,0.00
2019-01-27T00:42:48.961Z,0.00
2019-01-27T00:43:48.995Z,0.00
2019-01-27T00:44:49.096Z,0.00
2019-01-27T00:45:49.382Z,0.00
2019-01-27T00:46:49.194Z,0.00
2019-01-27T00:47:49.172Z,0.00
2019-01-27T00:48:49.247Z,0.00
2019-01-27T00:49:49.347Z,0.00
2019-01-27T00:50:49.350Z,0.00
2019-01-27T00:51:49.453Z,0.00
2019-01-27T00:52:49.456Z,0.00
2019-01-27T00:53:49.564Z,0.00
2019-01-27T00:54:49.542Z,0.00
2019-01-27T00:55:49.636Z,0.00
2019-01-27T00:56:49.780Z,0.00
2019-01-27T00:57:49.772Z,0.00
2019-01-27T00:58:49.744Z,0.00
2019-01-27T00:59:49.847Z,0.00
2019-01-27T01:00:49.888Z,0.00
2019-01-27T01:01:50.026Z,0.00
2019-01-27T01:02:49.973Z,0.00
2019-01-27T01:03:50.068Z,0.00
2019-01-27T01:04:50.101Z,0.00
2019-01-27T01:05:50.134Z,0.00
2019-01-27T01:06:50.262Z,0.00
2019-01-27T01:07:50.288Z,0.00
2019-01-27T01:08:50.317Z,0.00
2019-01-27T01:09:50.391Z,0.00
2019-01-27T01:10:50.396Z,0.00
2019-01-27T01:11:50.425Z,0.00
2019-01-27T01:12:50.510Z,0.00
2019-01-27T01:13:50.531Z,0.00
2019-01-27T01:14:50.613Z,0.00
2019-01-27T01:15:50.710Z,0.00
2019-01-27T01:16:50.738Z,0.00
2019-01-27T01:17:50.769Z,0.00
2019-01-27T01:18:50.878Z,0.00
2019-01-27T01:19:50.876Z,0.00
2019-01-27T01:20:50.926Z,0.00
2019-01-27T01:21:51.044Z,0.00
2019-01-27T01:22:51.022Z,0.00
2019-01-27T01:23:51.090Z,0.00
2019-01-27T01:24:51.189Z,0.00
2019-01-27T01:25:51.203Z,0.00
2019-01-27T01:26:51.262Z,0.00
2019-01-27T01:27:51.297Z,0.00
2019-01-27T01:28:51.351Z,0.00
2019-01-27T01:29:51.405Z,0.00
2019-01-27T01:30:51.480Z,0.00
2019-01-27T01:31:51.526Z,0.00
2019-01-27T01:32:51.577Z,0.00
2019-01-27T01:33:51.578Z,0.00
2019-01-27T01:34:51.631Z,0.00
2019-01-27T01:35:51.684Z,0.00
2019-01-27T01:36:51.736Z,0.00
2019-01-27T01:37:51.787Z,0.00
2019-01-27T01:38:51.840Z,0.00
2019-01-27T01:39:51.910Z,0.00
2019-01-27T01:40:51.950Z,0.00
2019-01-27T01:41:52.021Z,0.00
2019-01-27T01:42:52.174Z,0.00
2019-01-27T01:43:52.143Z,0.00
2019-01-27T01:44:52.220Z,0.00
2019-01-27T01:45:52.266Z,0.00
2019-01-27T01:46:52.323Z,0.00
2019-01-27T01:47:52.313Z,0.00
2019-01-27T01:48:52.365Z,0.00
2019-01-27T01:49:52.416Z,0.00
2019-01-27T01:50:52.470Z,0.00
2019-01-27T01:51:52.523Z,0.00
2019-01-27T01:52:52.709Z,0.00
2019-01-27T01:53:52.627Z,0.00
2019-01-27T01:54:52.679Z,0.00
2019-01-27T01:55:52.733Z,0.00
2019-01-27T01:56:52.789Z,0.00
2019-01-27T01:57:52.837Z,0.00
2019-01-27T01:58:52.890Z,0.00
2019-01-27T01:59:52.942Z,0.00
2019-01-27T02:00:53.037Z,0.00
2019-01-27T02:01:53.047Z,0.00
2019-01-27T02:02:53.099Z,0.00
2019-01-27T02:03:53.154Z,0.00
2019-01-27T02:04:53.206Z,0.00
2019-01-27T02:05:53.255Z,0.00
2019-01-27T02:06:53.309Z,0.00
2019-01-27T02:07:53.361Z,0.00
2019-01-27T02:08:53.415Z,0.00
2019-01-27T02:09:53.493Z,0.00
2019-01-27T02:10:53.521Z,0.00
2019-01-27T02:11:53.573Z,0.00
2019-01-27T02:12:53.623Z,0.00
2019-01-27T02:13:53.675Z,0.00
2019-01-27T02:14:53.729Z,0.00
2019-01-27T02:15:53.782Z,0.00
2019-01-27T02:16:53.835Z,0.00
2019-01-27T02:17:53.886Z,0.00
2019-01-27T02:18:53.940Z,0.00
2019-01-27T02:19:53.992Z,0.00
2019-01-27T02:20:54.043Z,0.00
2019-01-27T02:21:54.096Z,0.00
2019-01-27T02:22:54.150Z,0.00
2019-01-27T02:23:54.202Z,0.00
2019-01-27T02:24:54.254Z,0.00
2019-01-27T02:25:54.330Z,0.00
2019-01-27T02:26:54.359Z,0.00
2019-01-27T02:27:54.412Z,0.00
2019-01-27T02:28:54.467Z,0.00
2019-01-27T02:29:54.518Z,0.00
2019-01-27T02:30:54.570Z,0.00
2019-01-27T02:31:54.623Z,0.00
2019-01-27T02:32:54.675Z,0.00
2019-01-27T02:33:54.728Z,0.00
2019-01-27T02:34:54.781Z,0.00
2019-01-27T02:35:54.833Z,0.00
2019-01-27T02:36:54.886Z,0.00
2019-01-27T02:37:54.939Z,0.00
2019-01-27T02:38:54.990Z,0.00
2019-01-27T02:39:55.045Z,0.00
2019-01-27T02:40:55.094Z,0.00
2019-01-27T02:41:55.148Z,0.00
2019-01-27T02:42:55.203Z,0.00
2019-01-27T02:43:55.254Z,0.00
2019-01-27T02:44:55.309Z,0.00
2019-01-27T02:45:55.358Z,0.00
2019-01-27T02:46:55.411Z,0.00
2019-01-27T02:47:55.464Z,0.00
2019-01-27T02:48:55.515Z,0.00
2019-01-27T02:49:55.569Z,0.00
2019-01-27T02:50:55.622Z,0.00
2019-01-27T02:51:55.674Z,0.00
2019-01-27T02:52:55.726Z,0.00
2019-01-27T02:53:55.780Z,0.00
2019-01-27T02:54:55.833Z,0.00
2019-01-27T02:55:55.887Z,0.00
2019-01-27T02:56:55.936Z,0.00
2019-01-27T02:57:55.988Z,0.00
2019-01-27T02:58:56.040Z,0.00
2019-01-27T02:59:56.095Z,0.00
2019-01-27T03:00:56.145Z,0.00
2019-01-27T03:01:56.198Z,0.00
2019-01-27T03:02:56.252Z,0.00
2019-01-27T03:03:56.303Z,0.00
2019-01-27T03:04:56.356Z,0.00
2019-01-27T03:05:56.408Z,0.00
2019-01-27T03:06:56.468Z,0.00
2019-01-27T03:07:56.514Z,0.00
2019-01-27T03:08:56.565Z,0.00
2019-01-27T03:09:56.621Z,0.00
2019-01-27T03:10:56.671Z,0.00
2019-01-27T03:11:56.734Z,0.00
2019-01-27T03:12:56.777Z,0.00
2019-01-27T03:13:56.830Z,0.00
2019-01-27T03:14:56.881Z,0.00
2019-01-27T03:15:56.934Z,0.00
2019-01-27T03:16:56.986Z,0.00
2019-01-27T03:17:57.039Z,0.00
2019-01-27T03:18:57.091Z,0.00
2019-01-27T03:19:57.145Z,0.00
2019-01-27T03:20:57.199Z,0.00
2019-01-27T03:21:57.249Z,0.00
2019-01-27T03:22:57.299Z,0.00
2019-01-27T03:23:57.353Z,0.00
2019-01-27T03:24:57.405Z,0.00
2019-01-27T03:25:57.461Z,0.00
2019-01-27T03:26:57.524Z,0.00
2019-01-27T03:27:57.566Z,0.00
2019-01-27T03:28:57.614Z,0.00
2019-01-27T03:29:57.666Z,0.00
2019-01-27T03:30:57.722Z,0.00
2019-01-27T03:31:57.782Z,0.00
2019-01-27T03:32:57.825Z,0.00
2019-01-27T03:33:57.877Z,0.00
2019-01-27T03:34:57.929Z,0.00
2019-01-27T03:35:57.982Z,0.00
2019-01-27T03:36:58.036Z,0.00
2019-01-27T03:37:58.085Z,0.00
2019-01-27T03:38:58.598Z,0.00
2019-01-27T03:39:58.228Z,0.00
2019-01-27T03:40:58.245Z,0.00
2019-01-27T03:41:58.293Z,0.00
2019-01-27T03:42:58.347Z,0.00
2019-01-27T03:43:58.400Z,0.00
2019-01-27T03:44:58.452Z,0.00
2019-01-27T03:45:58.505Z,0.00
2019-01-27T03:46:58.556Z,0.00
2019-01-27T03:47:58.609Z,0.00
2019-01-27T03:48:58.660Z,0.00
2019-01-27T03:49:58.714Z,0.00
2019-01-27T03:50:58.767Z,0.00
2019-01-27T03:51:58.820Z,0.00
2019-01-27T03:52:58.871Z,0.00
2019-01-27T03:53:58.924Z,0.00
2019-01-27T03:54:58.979Z,0.00
2019-01-27T03:55:59.029Z,0.00
2019-01-27T03:56:59.080Z,0.00
2019-01-27T03:57:59.146Z,0.00
2019-01-27T03:58:59.188Z,0.00
2019-01-27T03:59:59.238Z,0.00
2019-01-27T04:00:59.293Z,0.00
2019-01-27T04:01:59.344Z,0.00
2019-01-27T04:02:59.397Z,0.00
2019-01-27T04:03:59.448Z,0.00
2019-01-27T04:04:59.501Z,0.00
2019-01-27T04:05:59.553Z,0.00
2019-01-27T04:06:59.650Z,0.00
2019-01-27T04:07:59.661Z,0.00
2019-01-27T04:08:59.713Z,0.00
2019-01-27T04:09:59.765Z,0.00
2019-01-27T04:10:59.816Z,0.00
2019-01-27T04:11:59.869Z,0.00
2019-01-27T04:12:59.923Z,0.00
2019-01-27T04:13:59.973Z,0.00
2019-01-27T04:15:00.027Z,0.00
2019-01-27T04:16:00.079Z,0.00
2019-01-27T04:17:00.133Z,0.00
2019-01-27T04:18:00.185Z,0.00
2019-01-27T04:19:00.240Z,0.00
2019-01-27T04:20:00.336Z,0.00
2019-01-27T04:21:00.341Z,0.00
2019-01-27T04:22:00.393Z,0.00
2019-01-27T04:23:00.448Z,0.00
2019-01-27T04:24:00.499Z,0.00
2019-01-27T04:25:00.624Z,0.00
2019-01-27T04:26:00.604Z,0.00
2019-01-27T04:27:00.656Z,0.00
2019-01-27T04:28:00.708Z,0.00
2019-01-27T04:29:00.760Z,0.00
2019-01-27T04:30:00.814Z,0.00
2019-01-27T04:31:00.873Z,0.00
2019-01-27T04:32:00.920Z,0.00
2019-01-27T04:33:00.970Z,0.00
2019-01-27T04:34:01.025Z,0.00
2019-01-27T04:35:01.077Z,0.00
2019-01-27T04:36:01.129Z,0.00
2019-01-27T04:37:01.182Z,0.00
2019-01-27T04:38:01.233Z,0.00
2019-01-27T04:39:01.285Z,0.00
2019-01-27T04:40:01.348Z,0.00
2019-01-27T04:41:01.390Z,0.00
2019-01-27T04:42:01.456Z,0.00
2019-01-27T04:43:01.496Z,0.00
2019-01-27T04:44:01.549Z,0.00
2019-01-27T04:45:01.599Z,0.00
2019-01-27T04:46:01.652Z,0.00
2019-01-27T04:47:01.706Z,0.00
2019-01-27T04:48:01.757Z,0.00
2019-01-27T04:49:01.811Z,0.00
2019-01-27T04:50:01.861Z,0.00
2019-01-27T04:51:01.918Z,0.00
2019-01-27T04:52:02.119Z,0.00
2019-01-27T04:53:02.017Z,0.00
2019-01-27T04:54:02.071Z,0.00
2019-01-27T04:55:02.123Z,0.00
2019-01-27T04:56:02.179Z,0.00
2019-01-27T04:57:02.227Z,0.00
2019-01-27T04:58:02.280Z,0.00
2019-01-27T04:59:02.333Z,0.00
2019-01-27T05:00:02.386Z,0.00
2019-01-27T05:01:02.459Z,0.00
2019-01-27T05:02:02.492Z,0.00
2019-01-27T05:03:02.542Z,0.00
2019-01-27T05:04:02.597Z,0.00
2019-01-27T05:05:02.648Z,0.00
2019-01-27T05:06:02.700Z,0.00
2019-01-27T05:07:02.751Z,0.00
2019-01-27T05:08:02.815Z,0.00
2019-01-27T05:09:02.857Z,0.00
2019-01-27T05:10:02.910Z,0.00
2019-01-27T05:11:02.961Z,0.00
2019-01-27T05:12:03.014Z,0.00
2019-01-27T05:13:03.065Z,0.00
2019-01-27T05:14:03.118Z,0.00
2019-01-27T05:15:03.172Z,0.00
2019-01-27T05:16:03.223Z,0.00
2019-01-27T05:17:03.275Z,0.00
2019-01-27T05:18:03.328Z,0.00
2019-01-27T05:19:03.381Z,0.00
2019-01-27T05:20:03.433Z,0.00
2019-01-27T05:21:03.492Z,0.00
2019-01-27T05:22:03.537Z,0.00
2019-01-27T05:23:03.592Z,0.00
2019-01-27T05:24:03.644Z,0.00
2019-01-27T05:25:03.694Z,0.00
2019-01-27T05:26:03.758Z,0.00
2019-01-27T05:27:03.800Z,0.00
2019-01-27T05:28:03.860Z,0.00
2019-01-27T05:29:03.904Z,0.00
2019-01-27T05:30:03.955Z,0.00
2019-01-27T05:31:04.011Z,0.00
2019-01-27T05:32:04.064Z,0.00
2019-01-27T05:33:04.117Z,0.00
2019-01-27T05:34:04.166Z,0.00
2019-01-27T05:35:04.220Z,0.00
2019-01-27T05:36:04.272Z,0.00
2019-01-27T05:37:04.324Z,0.00
2019-01-27T05:38:04.380Z,0.00
2019-01-27T05:39:04.432Z,0.00
2019-01-27T05:40:04.484Z,0.00
2019-01-27T05:41:04.536Z,0.00
2019-01-27T05:42:04.588Z,0.00
2019-01-27T05:43:04.643Z,0.00
2019-01-27T05:44:04.695Z,0.00
2019-01-27T05:45:04.743Z,0.00
2019-01-27T05:46:06.670Z,0.00
2019-01-27T05:47:04.850Z,0.00
2019-01-27T05:48:04.910Z,0.00
2019-01-27T05:49:04.955Z,0.00
2019-01-27T05:50:05.007Z,0.00
2019-01-27T05:51:05.060Z,0.00
2019-01-27T05:52:05.116Z,0.00
2019-01-27T05:53:05.166Z,0.00
2019-01-27T05:54:05.226Z,0.00
2019-01-27T05:55:05.269Z,0.00
2019-01-27T05:56:05.324Z,0.00
2019-01-27T05:57:05.379Z,0.00
2019-01-27T05:58:05.429Z,0.00
2019-01-27T05:59:05.479Z,0.00
2019-01-27T06:00:05.534Z,0.00
2019-01-27T06:01:05.584Z,0.00
2019-01-27T06:02:05.644Z,0.00
2019-01-27T06:03:05.711Z,0.00
2019-01-27T06:04:05.742Z,0.00
2019-01-27T06:05:05.797Z,0.00
2019-01-27T06:06:05.847Z,0.00
2019-01-27T06:07:05.902Z,0.00
2019-01-27T06:08:05.966Z,0.00
2019-01-27T06:09:06.003Z,0.00
2019-01-27T06:10:06.058Z,0.00
2019-01-27T06:11:06.110Z,0.00
2019-01-27T06:12:06.164Z,0.00
2019-01-27T06:13:06.215Z,0.00
2019-01-27T06:14:06.275Z,0.00
2019-01-27T06:15:06.320Z,0.00
2019-01-27T06:16:06.373Z,0.00
2019-01-27T06:17:06.426Z,0.00
2019-01-27T06:18:06.479Z,0.00
2019-01-27T06:19:06.532Z,0.00
2019-01-27T06:20:06.583Z,0.00
2019-01-27T06:21:06.635Z,0.00
2019-01-27T06:22:06.688Z,0.00
2019-01-27T06:23:06.744Z,0.00
2019-01-27T06:24:06.795Z,0.00
2019-01-27T06:25:06.850Z,0.00
2019-01-27T06:26:06.898Z,0.00
2019-01-27T06:27:06.951Z,0.00
2019-01-27T06:28:07.005Z,0.00
2019-01-27T06:29:07.058Z,0.00
2019-01-27T06:30:07.110Z,0.00
2019-01-27T06:31:07.164Z,0.00
2019-01-27T06:32:07.215Z,0.00
2019-01-27T06:33:07.268Z,0.00
2019-01-27T06:34:07.319Z,0.00
2019-01-27T06:35:07.374Z,0.00
2019-01-27T06:36:07.542Z,0.00
2019-01-27T06:37:07.477Z,0.00
2019-01-27T06:38:07.530Z,0.00
2019-01-27T06:39:07.584Z,0.00
2019-01-27T06:40:07.637Z,0.00
2019-01-27T06:41:07.688Z,0.00
2019-01-27T06:42:07.743Z,0.00
2019-01-27T06:43:07.794Z,4.00
2019-01-27T06:44:07.847Z,4.00
2019-01-27T06:45:07.904Z,0.00
2019-01-27T06:46:07.952Z,4.00
2019-01-27T06:47:08.009Z,8.00
2019-01-27T06:48:08.062Z,8.00
2019-01-27T06:49:08.111Z,8.00
2019-01-27T06:50:08.162Z,12.00
2019-01-27T06:51:08.218Z,12.00
2019-01-27T06:52:08.269Z,12.00
2019-01-27T06:53:08.321Z,12.00
2019-01-27T06:54:08.373Z,12.00
2019-01-27T06:55:08.427Z,12.00
2019-01-27T06:56:08.480Z,12.00
2019-01-27T06:57:08.530Z,20.00
2019-01-27T06:58:09.981Z,24.00
2019-01-27T06:59:08.635Z,24.00
2019-01-27T07:00:08.735Z,28.00
2019-01-27T07:01:08.741Z,32.00
2019-01-27T07:02:08.795Z,40.00
2019-01-27T07:03:08.845Z,40.00
2019-01-27T07:04:08.900Z,48.00
2019-01-27T07:05:08.950Z,52.00
2019-01-27T07:06:09.006Z,60.00
2019-01-27T07:07:09.059Z,68.00
2019-01-27T07:08:09.109Z,76.00
2019-01-27T07:09:09.160Z,88.00
2019-01-27T07:10:09.217Z,100.00
2019-01-27T07:11:09.266Z,120.00
2019-01-27T07:12:09.318Z,132.00
2019-01-27T07:13:09.371Z,152.00
2019-01-27T07:14:09.423Z,172.00
2019-01-27T07:15:09.476Z,168.00
2019-01-27T07:16:09.528Z,176.00
2019-01-27T07:17:09.579Z,212.00
2019-01-27T07:18:09.636Z,236.00
2019-01-27T07:19:09.684Z,252.00
2019-01-27T07:20:09.739Z,272.00
2019-01-27T07:21:09.790Z,300.00
2019-01-27T07:22:10.152Z,296.00
2019-01-27T07:23:09.896Z,296.00
2019-01-27T07:24:09.947Z,284.00
2019-01-27T07:25:10.000Z,312.00
2019-01-27T07:26:10.051Z,436.00
2019-01-27T07:27:10.107Z,584.00
2019-01-27T07:28:10.156Z,740.00
2019-01-27T07:29:10.209Z,768.00
2019-01-27T07:30:10.261Z,824.00
2019-01-27T07:31:10.313Z,908.00
2019-01-27T07:32:10.366Z,840.00
2019-01-27T07:33:10.418Z,628.00
2019-01-27T07:34:10.471Z,448.00
2019-01-27T07:35:10.523Z,320.00
2019-01-27T07:36:10.576Z,256.00
2019-01-27T07:37:10.626Z,240.00
2019-01-27T07:38:10.680Z,260.00
2019-01-27T07:39:10.734Z,312.00
2019-01-27T07:40:10.783Z,348.00
2019-01-27T07:41:10.836Z,352.00
2019-01-27T07:42:10.890Z,372.00
2019-01-27T07:43:10.948Z,468.00
2019-01-27T07:44:10.994Z,576.00
2019-01-27T07:45:11.045Z,580.00
2019-01-27T07:46:11.099Z,632.00
2019-01-27T07:47:11.152Z,748.00
2019-01-27T07:48:11.205Z,936.00
2019-01-27T07:49:11.255Z,1088.00
2019-01-27T07:50:11.307Z,1168.00
2019-01-27T07:51:11.360Z,1292.00
2019-01-27T07:52:11.414Z,1580.00
2019-01-27T07:53:11.465Z,2064.00
2019-01-27T07:54:11.518Z,2076.00
2019-01-27T07:55:11.570Z,1828.00
2019-01-27T07:56:12.320Z,1600.00
2019-01-27T07:57:11.678Z,1488.00
2019-01-27T07:58:11.728Z,1492.00
2019-01-27T07:59:11.781Z,1596.00
2019-01-27T08:00:11.833Z,1632.00
2019-01-27T08:01:11.884Z,1308.00
2019-01-27T08:02:11.938Z,1024.00
2019-01-27T08:03:12.324Z,1040.00
2019-01-27T08:04:12.043Z,1156.00
2019-01-27T08:05:12.096Z,1108.00
2019-01-27T08:06:12.147Z,1248.00
2019-01-27T08:07:12.200Z,1360.00
2019-01-27T08:08:12.254Z,1280.00
2019-01-27T08:09:12.304Z,1228.00
2019-01-27T08:10:12.362Z,1228.00
2019-01-27T08:11:12.411Z,1204.00
2019-01-27T08:12:12.466Z,1176.00
2019-01-27T08:13:12.514Z,1236.00
2019-01-27T08:14:12.568Z,1500.00
2019-01-27T08:15:12.621Z,1524.00
2019-01-27T08:16:12.675Z,1516.00
2019-01-27T08:17:12.726Z,1632.00
2019-01-27T08:18:12.778Z,1560.00
2019-01-27T08:19:12.832Z,1524.00
2019-01-27T08:20:12.886Z,1528.00
2019-01-27T08:21:12.936Z,1452.00
2019-01-27T08:22:12.988Z,1312.00
2019-01-27T08:23:13.798Z,1180.00
2019-01-27T08:24:13.094Z,1100.00
2019-01-27T08:25:13.147Z,1064.00
2019-01-27T08:26:13.198Z,956.00
2019-01-27T08:27:13.252Z,1160.00
2019-01-27T08:28:13.305Z,1292.00
2019-01-27T08:29:13.356Z,1220.00
2019-01-27T08:30:13.409Z,1584.00
2019-01-27T08:31:13.462Z,2012.00
2019-01-27T08:32:13.519Z,2104.00
2019-01-27T08:33:13.568Z,2088.00
2019-01-27T08:34:13.628Z,1964.00
2019-01-27T08:35:13.672Z,1752.00
2019-01-27T08:36:13.725Z,1576.00
2019-01-27T08:37:14.672Z,1500.00
2019-01-27T08:38:13.830Z,1536.00
2019-01-27T08:39:13.884Z,1464.00
2019-01-27T08:40:13.971Z,1444.00
2019-01-27T08:41:13.988Z,1372.00
2019-01-27T08:42:14.041Z,1416.00
2019-01-27T08:43:14.094Z,1524.00
2019-01-27T08:44:14.146Z,1732.00
2019-01-27T08:45:14.197Z,1832.00
2019-01-27T08:46:14.250Z,1904.00
2019-01-27T08:47:14.307Z,1840.00
2019-01-27T08:48:14.357Z,1856.00
2019-01-27T08:49:14.409Z,2064.00
2019-01-27T08:50:14.461Z,2320.00
2019-01-27T08:51:14.514Z,2356.00
2019-01-27T08:52:14.566Z,2812.00
2019-01-27T08:53:14.619Z,3120.00
2019-01-27T08:54:14.671Z,3324.00
2019-01-27T08:55:14.724Z,3356.00
2019-01-27T08:56:14.776Z,3168.00
2019-01-27T08:57:14.829Z,3264.00
2019-01-27T08:58:14.882Z,3732.00
2019-01-27T08:59:14.935Z,5456.00
2019-01-27T09:00:14.989Z,6476.00
2019-01-27T09:01:15.041Z,5660.00
2019-01-27T09:02:15.093Z,4536.00
2019-01-27T09:03:15.147Z,3824.00
2019-01-27T09:04:15.199Z,4740.00
2019-01-27T09:05:15.252Z,4652.00
2019-01-27T09:06:15.304Z,4240.00
2019-01-27T09:07:15.358Z,4336.00
2019-01-27T09:08:15.411Z,4220.00
2019-01-27T09:09:15.464Z,4316.00
2019-01-27T09:10:15.516Z,4752.00
2019-01-27T09:11:15.571Z,4788.00
2019-01-27T09:12:15.622Z,4780.00
2019-01-27T09:13:15.676Z,5320.00
2019-01-27T09:14:15.729Z,5292.00
2019-01-27T09:15:15.783Z,5180.00
2019-01-27T09:16:15.836Z,5712.00
2019-01-27T09:17:15.888Z,6332.00
2019-01-27T09:18:16.149Z,6288.00
2019-01-27T09:19:15.997Z,6624.00
2019-01-27T09:20:16.049Z,6524.00
2019-01-27T09:21:16.100Z,5312.00
2019-01-27T09:22:16.153Z,5036.00
2019-01-27T09:23:16.207Z,5172.00
2019-01-27T09:24:16.261Z,5020.00
2019-01-27T09:25:16.314Z,5260.00
2019-01-27T09:26:16.367Z,6564.00
2019-01-27T09:27:16.420Z,7428.00
2019-01-27T09:28:16.786Z,6732.00
2019-01-27T09:29:16.527Z,6120.00
2019-01-27T09:30:16.582Z,7200.00
2019-01-27T09:31:16.635Z,7728.00
2019-01-27T09:32:16.688Z,7908.00
2019-01-27T09:33:16.742Z,7892.00
2019-01-27T09:34:16.796Z,6460.00
2019-01-27T09:35:16.849Z,7624.00
2019-01-27T09:36:16.903Z,6624.00
2019-01-27T09:37:16.956Z,4996.00
2019-01-27T09:38:17.014Z,4740.00
2019-01-27T09:39:17.065Z,5844.00
2019-01-27T09:40:17.121Z,4832.00
2019-01-27T09:41:17.205Z,4288.00
2019-01-27T09:42:17.227Z,4576.00
2019-01-27T09:43:17.332Z,5340.00
2019-01-27T09:44:17.334Z,5520.00
2019-01-27T09:45:17.388Z,6080.00
2019-01-27T09:46:17.443Z,5356.00
2019-01-27T09:47:17.495Z,4880.00
2019-01-27T09:48:17.554Z,3672.00
2019-01-27T09:49:17.604Z,2952.00
2019-01-27T09:50:17.657Z,2800.00
2019-01-27T09:51:17.711Z,2504.00
2019-01-27T09:52:17.765Z,2684.00
2019-01-27T09:53:17.819Z,3648.00
2019-01-27T09:54:17.873Z,4928.00
2019-01-27T09:55:17.927Z,5988.00
2019-01-27T09:56:17.983Z,6624.00
2019-01-27T09:57:18.057Z,6680.00
2019-01-27T09:58:18.088Z,6200.00
2019-01-27T09:59:18.145Z,6264.00
2019-01-27T10:00:18.197Z,5832.00
2019-01-27T10:01:18.249Z,5300.00
2019-01-27T10:02:18.303Z,4348.00
2019-01-27T10:03:18.356Z,3284.00
2019-01-27T10:04:18.409Z,3144.00
2019-01-27T10:05:18.463Z,2868.00
2019-01-27T10:06:18.516Z,3688.00
2019-01-27T10:07:18.571Z,3636.00
2019-01-27T10:08:18.625Z,3284.00
2019-01-27T10:09:18.677Z,3812.00
2019-01-27T10:10:18.732Z,4488.00
2019-01-27T10:11:18.786Z,5068.00
2019-01-27T10:12:18.839Z,4944.00
2019-01-27T10:13:18.892Z,6032.00
2019-01-27T10:14:18.946Z,8172.00
2019-01-27T10:15:18.999Z,7776.00
2019-01-27T10:16:19.053Z,8344.00
2019-01-27T10:17:19.676Z,8820.00
2019-01-27T10:18:19.797Z,9580.00
2019-01-27T10:19:19.891Z,8884.00
2019-01-27T10:20:19.268Z,8672.00
2019-01-27T10:21:19.321Z,9796.00
2019-01-27T10:22:19.375Z,10204.00
2019-01-27T10:23:19.430Z,10104.00
2019-01-27T10:24:19.489Z,10284.00
2019-01-27T10:25:19.537Z,9248.00
2019-01-27T10:26:19.590Z,8564.00
2019-01-27T10:27:19.644Z,8996.00
2019-01-27T10:28:19.699Z,9332.00
2019-01-27T10:29:19.751Z,9160.00
2019-01-27T10:30:19.806Z,7940.00
2019-01-27T10:31:19.860Z,6808.00
2019-01-27T10:32:19.913Z,5264.00
2019-01-27T10:33:19.969Z,5104.00
2019-01-27T10:34:20.330Z,5540.00
2019-01-27T10:35:20.077Z,6720.00
2019-01-27T10:36:20.131Z,6904.00
2019-01-27T10:37:20.185Z,8080.00
2019-01-27T10:38:20.238Z,8732.00
2019-01-27T10:39:20.294Z,9964.00
2019-01-27T10:40:20.353Z,10700.00
2019-01-27T10:41:20.401Z,10244.00
2019-01-27T10:42:21.022Z,8512.00
2019-01-27T10:43:20.510Z,8548.00
2019-01-27T10:44:20.569Z,8364.00
2019-01-27T10:45:20.618Z,7496.00
2019-01-27T10:46:20.673Z,6296.00
2019-01-27T10:47:21.321Z,5656.00
2019-01-27T10:48:20.782Z,5172.00
2019-01-27T10:49:20.839Z,4984.00
2019-01-27T10:50:20.893Z,5816.00
2019-01-27T10:51:20.945Z,6008.00
2019-01-27T10:52:21.003Z,6464.00
2019-01-27T10:53:21.141Z,6484.00
2019-01-27T10:54:21.107Z,6272.00
2019-01-27T10:55:21.164Z,6692.00
2019-01-27T10:56:21.216Z,5852.00
2019-01-27T10:57:21.269Z,6028.00
2019-01-27T10:58:21.325Z,5932.00
2019-01-27T10:59:21.379Z,6236.00
2019-01-27T11:00:21.723Z,7376.00
2019-01-27T11:01:21.486Z,8640.00
2019-01-27T11:02:21.541Z,9532.00
2019-01-27T11:03:21.598Z,9588.00
2019-01-27T11:04:21.649Z,10176.00
2019-01-27T11:05:21.703Z,11144.00
2019-01-27T11:06:21.760Z,12188.00
2019-01-27T11:07:21.813Z,11120.00
2019-01-27T11:08:21.865Z,10396.00
2019-01-27T11:09:21.920Z,10184.00
2019-01-27T11:10:21.974Z,9064.00
2019-01-27T11:11:22.030Z,9952.00
2019-01-27T11:12:22.083Z,10200.00
2019-01-27T11:13:22.817Z,8884.00
2019-01-27T11:14:22.191Z,9500.00
2019-01-27T11:15:22.246Z,10344.00
2019-01-27T11:16:22.298Z,10536.00
2019-01-27T11:17:22.852Z,9320.00
2019-01-27T11:18:22.408Z,8780.00
2019-01-27T11:19:22.464Z,7868.00
2019-01-27T11:20:22.517Z,6972.00
2019-01-27T11:21:22.571Z,6884.00
2019-01-27T11:22:22.629Z,7612.00
2019-01-27T11:23:22.678Z,7220.00
2019-01-27T11:24:22.733Z,7352.00
2019-01-27T11:25:22.787Z,9140.00
2019-01-27T11:26:22.841Z,8484.00
2019-01-27T11:27:23.145Z,8708.00
2019-01-27T11:28:22.949Z,8340.00
2019-01-27T11:29:23.003Z,8672.00
2019-01-27T11:30:23.057Z,9804.00
2019-01-27T11:31:23.112Z,10896.00
2019-01-27T11:32:23.165Z,11912.00
2019-01-27T11:33:23.230Z,13408.00
2019-01-27T11:34:23.275Z,14464.00
2019-01-27T11:35:23.325Z,12476.00
2019-01-27T11:36:23.631Z,11900.00
2019-01-27T11:37:23.432Z,12452.00
2019-01-27T11:38:23.489Z,13364.00
2019-01-27T11:39:23.542Z,13384.00
2019-01-27T11:40:23.596Z,11104.00
2019-01-27T11:41:23.648Z,9968.00
2019-01-27T11:42:23.705Z,7496.00
2019-01-27T11:43:23.758Z,5328.00
2019-01-27T11:44:23.811Z,5624.00
2019-01-27T11:45:23.867Z,4524.00
2019-01-27T11:46:23.920Z,3100.00
2019-01-27T11:47:23.975Z,2780.00
2019-01-27T11:48:24.030Z,2704.00
2019-01-27T11:49:24.080Z,2344.00
2019-01-27T11:50:24.134Z,2528.00
2019-01-27T11:51:24.186Z,2336.00
2019-01-27T11:52:24.243Z,2224.00
2019-01-27T11:53:24.294Z,3008.00
2019-01-27T11:54:24.354Z,2904.00
2019-01-27T11:55:24.402Z,2908.00
2019-01-27T11:56:24.455Z,2756.00
2019-01-27T11:57:24.508Z,2888.00
2019-01-27T11:58:24.561Z,3144.00
2019-01-27T11:59:24.616Z,3436.00
2019-01-27T12:00:24.673Z,3284.00
2019-01-27T12:01:24.722Z,5724.00
2019-01-27T12:02:24.777Z,7712.00
2019-01-27T12:03:24.828Z,7544.00
2019-01-27T12:04:24.882Z,7932.00
2019-01-27T12:05:24.933Z,8600.00
2019-01-27T12:06:24.987Z,7136.00
2019-01-27T12:07:25.040Z,7056.00
2019-01-27T12:08:25.094Z,6516.00
2019-01-27T12:09:25.457Z,6056.00
2019-01-27T12:10:25.201Z,7180.00
2019-01-27T12:11:25.254Z,8292.00
2019-01-27T12:12:25.312Z,10816.00
2019-01-27T12:13:25.361Z,8512.00
2019-01-27T12:14:25.416Z,9132.00
2019-01-27T12:15:25.469Z,11436.00
2019-01-27T12:16:25.520Z,12152.00
2019-01-27T12:17:25.572Z,9968.00
2019-01-27T12:18:25.626Z,9088.00
2019-01-27T12:19:25.683Z,8820.00
2019-01-27T12:20:25.734Z,7984.00
2019-01-27T12:21:25.786Z,8756.00
2019-01-27T12:22:25.840Z,8960.00
2019-01-27T12:23:25.895Z,10068.00
2019-01-27T12:24:25.951Z,8680.00
2019-01-27T12:25:26.002Z,7748.00
2019-01-27T12:26:26.055Z,11468.00
2019-01-27T12:27:26.108Z,9012.00
2019-01-27T12:28:26.163Z,9668.00
2019-01-27T12:29:26.216Z,7368.00
2019-01-27T12:30:26.272Z,8928.00
2019-01-27T12:31:26.327Z,10372.00
2019-01-27T12:32:26.378Z,10432.00
2019-01-27T12:33:26.429Z,9748.00
2019-01-27T12:34:26.503Z,9840.00
2019-01-27T12:35:26.538Z,9644.00
2019-01-27T12:36:26.597Z,9408.00
2019-01-27T12:37:26.645Z,9728.00
2019-01-27T12:38:26.699Z,8256.00
2019-01-27T12:39:26.789Z,7688.00
2019-01-27T12:40:26.807Z,8604.00
2019-01-27T12:41:39.597Z,7684.00
2019-01-27T12:42:26.914Z,7364.00
2019-01-27T12:43:26.970Z,8176.00
2019-01-27T12:44:27.022Z,8016.00
2019-01-27T12:45:27.075Z,8108.00