createdAt,value
2018-07-14T00:00:36.770Z,20.4
2018-07-14T00:01:38.078Z,20.4
2018-07-14T00:02:39.401Z,20.4
2018-07-14T00:03:40.712Z,20.4
2018-07-14T00:04:42.038Z,20.3
2018-07-14T00:05:43.368Z,20.4
2018-07-14T00:06:44.790Z,20.4
2018-07-14T00:07:46.194Z,20.4
2018-07-14T00:08:47.540Z,20.5
2018-07-14T00:09:48.910Z,20.5
2018-07-14T00:10:50.317Z,20.5
2018-07-14T00:11:51.632Z,20.5
2018-07-14T00:12:52.957Z,20.5
2018-07-14T00:13:54.270Z,20.5
2018-07-14T00:14:55.584Z,20.5
2018-07-14T00:15:56.900Z,20.5
2018-07-14T00:16:58.213Z,20.5
2018-07-14T00:17:59.524Z,20.5
2018-07-14T00:19:00.845Z,20.5
2018-07-14T00:20:02.165Z,20.4
2018-07-14T00:21:03.477Z,20.4
2018-07-14T00:22:04.789Z,20.5
2018-07-14T00:23:06.104Z,20.5
2018-07-14T00:24:07.409Z,20.5
2018-07-14T00:25:08.727Z,20.5
2018-07-14T00:26:10.040Z,20.5
2018-07-14T00:27:11.353Z,20.5
2018-07-14T00:28:12.673Z,20.5
2018-07-14T00:29:14.013Z,20.6
2018-07-14T00:30:15.363Z,20.5
2018-07-14T00:31:16.694Z,20.4
2018-07-14T00:32:18.049Z,20.5
2018-07-14T00:33:19.410Z,20.4
2018-07-14T00:34:20.781Z,20.5
2018-07-14T00:35:22.108Z,20.4
2018-07-14T00:36:23.415Z,20.4
2018-07-14T00:37:24.734Z,20.4
2018-07-14T00:38:26.039Z,20.4
2018-07-14T00:39:27.358Z,20.4
2018-07-14T00:40:28.679Z,20.3
2018-07-14T00:41:29.989Z,20.3
2018-07-14T00:42:31.308Z,20.3
2018-07-14T00:43:32.615Z,20.2
2018-07-14T00:44:33.924Z,20.3
2018-07-14T00:45:35.243Z,20.2
2018-07-14T00:46:36.537Z,20.3
2018-07-14T00:47:37.849Z,20.3
2018-07-14T00:48:39.163Z,20.4
2018-07-14T00:49:40.478Z,20.2
2018-07-14T00:50:41.797Z,20.2
2018-07-14T00:51:43.095Z,20.3
2018-07-14T00:52:44.463Z,20.2
2018-07-14T00:53:45.763Z,20.2
2018-07-14T00:54:47.090Z,20.2
2018-07-14T00:55:48.427Z,20.1
2018-07-14T00:56:49.735Z,20.1
2018-07-14T00:57:51.069Z,20.1
2018-07-14T00:58:52.404Z,20.1
2018-07-14T00:59:53.717Z,20.0
2018-07-14T01:00:55.031Z,19.9
2018-07-14T01:01:56.364Z,19.9
2018-07-14T01:02:57.680Z,20.0
2018-07-14T01:03:58.989Z,19.9
2018-07-14T01:05:00.300Z,20.0
2018-07-14T01:06:01.616Z,19.9
2018-07-14T01:07:02.919Z,19.8
2018-07-14T01:08:04.230Z,19.9
2018-07-14T01:09:05.544Z,19.7
2018-07-14T01:10:06.869Z,19.9
2018-07-14T01:11:08.179Z,19.8
2018-07-14T01:12:09.490Z,19.8
2018-07-14T01:13:10.808Z,19.8
2018-07-14T01:14:12.114Z,19.8
2018-07-14T01:15:13.461Z,19.8
2018-07-14T01:16:14.826Z,19.7
2018-07-14T01:17:16.145Z,19.7
2018-07-14T01:18:17.471Z,19.6
2018-07-14T01:19:18.785Z,19.6
2018-07-14T01:20:20.113Z,19.6
2018-07-14T01:21:21.429Z,19.5
2018-07-14T01:22:22.747Z,19.5
2018-07-14T01:23:24.065Z,19.6
2018-07-14T01:24:25.376Z,19.5
2018-07-14T01:25:26.697Z,19.5
2018-07-14T01:26:28.005Z,19.4
2018-07-14T01:27:29.312Z,19.5
2018-07-14T01:28:30.619Z,19.4
2018-07-14T01:29:31.929Z,19.4
2018-07-14T01:30:33.241Z,19.4
2018-07-14T01:31:34.556Z,19.3
2018-07-14T01:32:35.870Z,19.4
2018-07-14T01:33:37.185Z,19.3
2018-07-14T01:34:38.501Z,19.3
2018-07-14T01:35:39.831Z,19.3
2018-07-14T01:36:41.140Z,19.3
2018-07-14T01:37:42.451Z,19.3
2018-07-14T01:38:43.778Z,19.2
2018-07-14T01:39:45.106Z,19.2
2018-07-14T01:40:46.457Z,19.2
2018-07-14T01:41:47.787Z,19.2
2018-07-14T01:42:49.115Z,19.1
2018-07-14T01:43:50.432Z,19.1
2018-07-14T01:44:51.749Z,19.1
2018-07-14T01:45:53.071Z,19.2
2018-07-14T01:46:54.386Z,19.1
2018-07-14T01:47:55.704Z,19.1
2018-07-14T01:48:57.011Z,19.1
2018-07-14T01:49:58.319Z,19.1
2018-07-14T01:50:59.635Z,19.1
2018-07-14T01:52:00.951Z,19.1
2018-07-14T01:53:02.261Z,19.1
2018-07-14T01:54:03.565Z,19.0
2018-07-14T01:55:04.879Z,19.0
2018-07-14T01:56:06.194Z,19.1
2018-07-14T01:57:07.509Z,19.0
2018-07-14T01:58:08.815Z,19.0
2018-07-14T01:59:10.130Z,19.0
2018-07-14T02:00:11.454Z,19.0
2018-07-14T02:01:12.761Z,18.9
2018-07-14T02:02:14.130Z,18.9
2018-07-14T02:03:15.480Z,19.0
2018-07-14T02:04:16.816Z,18.9
2018-07-14T02:05:18.164Z,19.0
2018-07-14T02:06:19.622Z,18.9
2018-07-14T02:07:20.954Z,18.9
2018-07-14T02:08:22.251Z,18.9
2018-07-14T02:09:23.566Z,18.9
2018-07-14T02:10:24.880Z,18.9
2018-07-14T02:11:26.197Z,18.9
2018-07-14T02:12:27.511Z,18.9
2018-07-14T02:13:28.821Z,18.9
2018-07-14T02:14:30.134Z,18.9
2018-07-14T02:15:31.440Z,18.9
2018-07-14T02:16:32.749Z,18.9
2018-07-14T02:17:34.060Z,18.8
2018-07-14T02:18:35.371Z,18.8
2018-07-14T02:19:36.695Z,18.8
2018-07-14T02:20:38.005Z,18.8
2018-07-14T02:21:39.314Z,18.7
2018-07-14T02:22:40.620Z,18.8
2018-07-14T02:23:41.940Z,18.7
2018-07-14T02:24:43.977Z,18.7
2018-07-14T02:25:45.301Z,18.8
2018-07-14T02:26:46.636Z,18.7
2018-07-14T02:27:47.986Z,18.7
2018-07-14T02:28:49.310Z,18.7
2018-07-14T02:29:50.660Z,18.6
2018-07-14T02:30:51.971Z,18.7
2018-07-14T02:31:53.271Z,18.6
2018-07-14T02:32:54.596Z,18.6
2018-07-14T02:33:55.916Z,18.6
2018-07-14T02:34:57.226Z,18.6
2018-07-14T02:35:58.539Z,18.7
2018-07-14T02:36:59.848Z,18.7
2018-07-14T02:38:01.166Z,18.7
2018-07-14T02:39:02.486Z,18.7
2018-07-14T02:40:03.785Z,18.6
2018-07-14T02:41:05.103Z,18.7
2018-07-14T02:42:06.418Z,18.6
2018-07-14T02:43:07.722Z,18.6
2018-07-14T02:44:09.027Z,18.6
2018-07-14T02:45:10.341Z,18.6
2018-07-14T02:46:11.652Z,18.6
2018-07-14T02:47:12.971Z,18.5
2018-07-14T02:48:14.345Z,18.5
2018-07-14T02:49:15.676Z,18.5
2018-07-14T02:50:16.972Z,18.6
2018-07-14T02:51:18.321Z,18.5
2018-07-14T02:52:19.665Z,18.4
2018-07-14T02:53:20.991Z,18.4
2018-07-14T02:54:22.295Z,18.3
2018-07-14T02:55:23.615Z,18.3
2018-07-14T02:56:24.933Z,18.3
2018-07-14T02:57:26.245Z,18.4
2018-07-14T02:58:27.561Z,18.3
2018-07-14T02:59:28.866Z,18.4
2018-07-14T03:00:30.182Z,18.4
2018-07-14T03:01:31.488Z,18.4
2018-07-14T03:02:32.801Z,18.4
2018-07-14T03:03:34.123Z,18.4
2018-07-14T03:04:35.441Z,18.4
2018-07-14T03:05:36.751Z,18.4
2018-07-14T03:06:38.051Z,18.4
2018-07-14T03:07:39.372Z,18.4
2018-07-14T03:08:40.684Z,18.3
2018-07-14T03:09:41.996Z,18.5
2018-07-14T03:10:43.428Z,18.3
2018-07-14T03:11:44.749Z,18.4
2018-07-14T03:12:46.124Z,18.3
2018-07-14T03:13:47.424Z,18.5
2018-07-14T03:14:48.751Z,18.4
2018-07-14T03:15:50.069Z,18.4
2018-07-14T03:16:51.377Z,18.4
2018-07-14T03:17:52.691Z,18.4
2018-07-14T03:18:53.996Z,18.3
2018-07-14T03:19:55.315Z,18.3
2018-07-14T03:20:56.622Z,18.2
2018-07-14T03:21:57.931Z,18.3
2018-07-14T03:22:59.251Z,18.3
2018-07-14T03:24:00.558Z,18.3
2018-07-14T03:25:01.876Z,18.2
2018-07-14T03:26:03.192Z,18.2
2018-07-14T03:27:04.503Z,18.1
2018-07-14T03:28:05.822Z,18.1
2018-07-14T03:29:07.176Z,18.1
2018-07-14T03:30:08.447Z,18.0
2018-07-14T03:31:09.757Z,18.1
2018-07-14T03:32:11.032Z,18.1
2018-07-14T03:33:12.381Z,18.1
2018-07-14T03:34:13.707Z,18.0
2018-07-14T03:35:15.032Z,18.1
2018-07-14T03:36:16.366Z,18.1
2018-07-14T03:37:17.728Z,18.0
2018-07-14T03:38:19.042Z,18.0
2018-07-14T03:39:20.347Z,18.0
2018-07-14T03:40:21.661Z,18.0
2018-07-14T03:41:22.983Z,17.9
2018-07-14T03:42:24.293Z,18.0
2018-07-14T03:43:25.617Z,17.9
2018-07-14T03:44:26.921Z,18.0
2018-07-14T03:45:28.248Z,18.0
2018-07-14T03:46:29.562Z,17.9
2018-07-14T03:47:30.882Z,17.9
2018-07-14T03:48:32.199Z,17.9
2018-07-14T03:49:33.509Z,17.9
2018-07-14T03:50:34.823Z,17.9
2018-07-14T03:51:36.308Z,17.9
2018-07-14T03:52:37.613Z,17.9
2018-07-14T03:53:38.936Z,17.9
2018-07-14T03:54:40.242Z,18.0
2018-07-14T03:55:41.566Z,17.9
2018-07-14T03:56:42.880Z,18.0
2018-07-14T03:57:44.203Z,17.9
2018-07-14T03:58:45.568Z,18.0
2018-07-14T03:59:46.884Z,18.0
2018-07-14T04:00:48.207Z,18.0
2018-07-14T04:01:49.549Z,18.1
2018-07-14T04:02:50.868Z,18.2
2018-07-14T04:03:52.182Z,18.3
2018-07-14T04:04:53.489Z,18.2
2018-07-14T04:05:54.816Z,18.3
2018-07-14T04:06:56.118Z,18.3
2018-07-14T04:07:57.433Z,18.2
2018-07-14T04:08:58.753Z,18.2
2018-07-14T04:10:00.061Z,18.2
2018-07-14T04:11:01.373Z,18.2
2018-07-14T04:12:02.688Z,18.3
2018-07-14T04:13:04.013Z,18.1
2018-07-14T04:14:05.328Z,18.2
2018-07-14T04:15:06.632Z,18.2
2018-07-14T04:16:07.958Z,18.2
2018-07-14T04:17:09.282Z,18.2
2018-07-14T04:18:10.598Z,18.1
2018-07-14T04:19:11.919Z,18.1
2018-07-14T04:20:13.272Z,18.2
2018-07-14T04:21:14.607Z,18.1
2018-07-14T04:22:15.928Z,18.2
2018-07-14T04:23:17.250Z,18.1
2018-07-14T04:24:18.593Z,18.1
2018-07-14T04:25:19.932Z,18.2
2018-07-14T04:26:21.287Z,18.1
2018-07-14T04:27:22.603Z,18.2
2018-07-14T04:28:23.917Z,18.1
2018-07-14T04:29:25.233Z,18.2
2018-07-14T04:30:26.561Z,18.2
2018-07-14T04:31:27.874Z,18.2
2018-07-14T04:32:29.187Z,18.3
2018-07-14T04:33:30.515Z,18.3
2018-07-14T04:34:31.834Z,18.3
2018-07-14T04:35:33.148Z,18.3
2018-07-14T04:36:34.458Z,18.3
2018-07-14T04:37:35.779Z,18.3
2018-07-14T04:38:37.100Z,18.4
2018-07-14T04:39:38.418Z,18.4
2018-07-14T04:40:39.727Z,18.4
2018-07-14T04:41:41.039Z,18.3
2018-07-14T04:42:42.362Z,18.4
2018-07-14T04:43:43.702Z,18.4
2018-07-14T04:44:45.074Z,18.3
2018-07-14T04:45:46.419Z,18.4
2018-07-14T04:46:47.749Z,18.4
2018-07-14T04:47:49.099Z,18.4
2018-07-14T04:48:50.417Z,18.4
2018-07-14T04:49:51.734Z,18.5
2018-07-14T04:50:53.055Z,18.5
2018-07-14T04:51:54.382Z,18.5
2018-07-14T04:52:55.704Z,18.4
2018-07-14T04:53:57.021Z,18.4
2018-07-14T04:54:58.339Z,18.5
2018-07-14T04:55:59.650Z,18.6
2018-07-14T04:57:00.968Z,18.6
2018-07-14T04:58:02.299Z,18.6
2018-07-14T04:59:03.618Z,18.5
2018-07-14T05:00:04.930Z,18.5
2018-07-14T05:01:06.243Z,18.6
2018-07-14T05:02:07.559Z,18.5
2018-07-14T05:03:08.875Z,18.5
2018-07-14T05:04:10.199Z,18.6
2018-07-14T05:05:11.520Z,18.6
2018-07-14T05:06:12.851Z,18.6
2018-07-14T05:07:14.172Z,18.7
2018-07-14T05:08:15.494Z,18.7
2018-07-14T05:09:16.885Z,18.7
2018-07-14T05:10:18.210Z,18.7
2018-07-14T05:11:19.534Z,18.7
2018-07-14T05:12:20.889Z,18.7
2018-07-14T05:13:22.218Z,18.7
2018-07-14T05:14:23.529Z,18.7
2018-07-14T05:15:24.843Z,18.7
2018-07-14T05:16:26.161Z,18.7
2018-07-14T05:17:27.478Z,18.8
2018-07-14T05:18:28.829Z,18.8
2018-07-14T05:19:30.152Z,18.8
2018-07-14T05:20:31.478Z,18.9
2018-07-14T05:21:32.790Z,18.9
2018-07-14T05:22:34.103Z,18.9
2018-07-14T05:23:35.423Z,18.9
2018-07-14T05:24:36.748Z,18.9
2018-07-14T05:25:38.199Z,18.9
2018-07-14T05:26:39.529Z,18.9
2018-07-14T05:27:40.843Z,18.9
2018-07-14T05:28:42.263Z,19.0
2018-07-14T05:29:43.438Z,18.9
2018-07-14T05:30:44.783Z,19.0
2018-07-14T05:31:46.137Z,19.0
2018-07-14T05:32:47.483Z,19.0
2018-07-14T05:33:49.104Z,19.0
2018-07-14T05:34:50.503Z,19.1
2018-07-14T05:35:51.874Z,19.2
2018-07-14T05:36:53.193Z,19.1
2018-07-14T05:37:54.509Z,19.1
2018-07-14T05:38:55.822Z,19.1
2018-07-14T05:39:57.143Z,19.1
2018-07-14T05:40:58.474Z,19.2
2018-07-14T05:41:59.797Z,19.1
2018-07-14T05:43:01.108Z,19.1
2018-07-14T05:44:02.468Z,19.2
2018-07-14T05:45:03.748Z,19.2
2018-07-14T05:46:05.077Z,19.2
2018-07-14T05:47:06.389Z,19.3
2018-07-14T05:48:07.722Z,19.4
2018-07-14T05:49:09.052Z,19.5
2018-07-14T05:50:10.367Z,19.5
2018-07-14T05:51:11.710Z,19.7
2018-07-14T05:52:13.037Z,19.7
2018-07-14T05:53:14.383Z,19.7
2018-07-14T05:54:15.715Z,19.9
2018-07-14T05:55:17.083Z,19.9
2018-07-14T05:56:18.413Z,19.9
2018-07-14T05:57:19.737Z,19.9
2018-07-14T05:58:21.058Z,20.1
2018-07-14T05:59:22.379Z,20.2
2018-07-14T06:00:23.700Z,20.3
2018-07-14T06:01:25.049Z,20.4
2018-07-14T06:02:26.363Z,20.5
2018-07-14T06:03:27.682Z,20.6
2018-07-14T06:04:29.003Z,20.7
2018-07-14T06:05:30.338Z,20.8
2018-07-14T06:06:31.659Z,20.9
2018-07-14T06:07:32.982Z,20.9
2018-07-14T06:08:34.299Z,21.1
2018-07-14T06:09:35.633Z,21.2
2018-07-14T06:10:36.953Z,21.5
2018-07-14T06:11:38.277Z,21.6
2018-07-14T06:12:39.610Z,21.8
2018-07-14T06:13:40.945Z,22.0
2018-07-14T06:14:42.270Z,22.3
2018-07-14T06:15:44.433Z,22.4
2018-07-14T06:16:45.781Z,22.5
2018-07-14T06:17:47.826Z,22.5
2018-07-14T06:18:49.222Z,22.5
2018-07-14T06:19:50.545Z,22.5
2018-07-14T06:20:51.869Z,22.6
2018-07-14T06:21:53.203Z,22.7
2018-07-14T06:22:54.547Z,22.9
2018-07-14T06:23:55.869Z,22.8
2018-07-14T06:24:57.200Z,22.8
2018-07-14T06:25:58.523Z,23.0
2018-07-14T06:26:59.843Z,23.0
2018-07-14T06:28:01.166Z,23.1
2018-07-14T06:29:02.517Z,23.0
2018-07-14T06:30:03.849Z,22.9
2018-07-14T06:31:05.174Z,22.9
2018-07-14T06:32:06.535Z,22.8
2018-07-14T06:33:07.788Z,22.7
2018-07-14T06:34:09.115Z,22.7
2018-07-14T06:35:10.443Z,22.7
2018-07-14T06:36:11.779Z,22.7
2018-07-14T06:37:13.105Z,22.6
2018-07-14T06:38:14.495Z,22.6
2018-07-14T06:39:15.932Z,22.5
2018-07-14T06:40:17.278Z,22.5
2018-07-14T06:41:18.613Z,22.5
2018-07-14T06:42:20.018Z,22.5
2018-07-14T06:43:21.338Z,22.4
2018-07-14T06:44:22.669Z,22.3
2018-07-14T06:45:23.990Z,22.3
2018-07-14T06:46:25.325Z,22.2
2018-07-14T06:47:26.655Z,22.1
2018-07-14T06:48:27.986Z,22.1
2018-07-14T06:49:29.318Z,22.1
2018-07-14T06:50:30.654Z,22.1
2018-07-14T06:51:32.016Z,22.2
2018-07-14T06:52:33.295Z,22.1
2018-07-14T06:53:34.634Z,22.2
2018-07-14T06:54:35.965Z,22.3
2018-07-14T06:55:37.289Z,22.3
2018-07-14T06:56:38.621Z,22.5
2018-07-14T06:57:39.944Z,22.5
2018-07-14T06:58:41.264Z,22.5
2018-07-14T06:59:42.594Z,22.5
2018-07-14T07:00:43.939Z,22.5
2018-07-14T07:01:45.304Z,22.3
2018-07-14T07:02:46.665Z,22.4
2018-07-14T07:03:48.037Z,22.5
2018-07-14T07:04:49.405Z,22.5
2018-07-14T07:05:50.725Z,22.6
2018-07-14T07:06:52.053Z,22.6
2018-07-14T07:07:53.733Z,22.6
2018-07-14T07:08:55.055Z,22.9
2018-07-14T07:09:56.400Z,23.0
2018-07-14T07:10:57.728Z,23.1
2018-07-14T07:11:59.048Z,23.3
2018-07-14T07:13:00.371Z,23.4
2018-07-14T07:14:01.706Z,23.5
2018-07-14T07:15:03.044Z,23.7
2018-07-14T07:16:04.369Z,23.8
2018-07-14T07:17:05.695Z,24.0
2018-07-14T07:18:07.031Z,24.1
2018-07-14T07:19:08.378Z,24.3
2018-07-14T07:20:09.720Z,24.5
2018-07-14T07:21:11.049Z,24.6
2018-07-14T07:22:12.376Z,24.8
2018-07-14T07:23:13.787Z,24.8
2018-07-14T07:24:15.230Z,24.7
2018-07-14T07:25:18.400Z,24.7
2018-07-14T07:26:19.885Z,24.5
2018-07-14T07:27:21.301Z,24.5
2018-07-14T07:28:22.664Z,24.4
2018-07-14T07:29:23.989Z,24.3
2018-07-14T07:30:25.330Z,24.2
2018-07-14T07:31:26.656Z,24.2
2018-07-14T07:32:27.989Z,24.3
2018-07-14T07:33:29.321Z,24.3
2018-07-14T07:34:30.678Z,24.3
2018-07-14T07:35:31.985Z,24.4
2018-07-14T07:36:33.314Z,24.3
2018-07-14T07:37:34.646Z,24.4
2018-07-14T07:38:35.990Z,24.6
2018-07-14T07:39:37.327Z,24.7
2018-07-14T07:40:38.653Z,24.8
2018-07-14T07:41:39.979Z,25.1
2018-07-14T07:42:41.319Z,25.1
2018-07-14T07:43:42.644Z,25.3
2018-07-14T07:44:44.014Z,25.4
2018-07-14T07:45:45.554Z,25.4
2018-07-14T07:46:46.942Z,25.4
2018-07-14T07:47:48.416Z,25.5
2018-07-14T07:48:49.901Z,25.5
2018-07-14T07:49:51.235Z,25.7
2018-07-14T07:50:52.576Z,25.7
2018-07-14T07:51:53.915Z,25.8
2018-07-14T07:52:55.254Z,25.9
2018-07-14T07:53:56.586Z,25.9
2018-07-14T07:54:57.920Z,26.0
2018-07-14T07:55:59.256Z,26.1
2018-07-14T07:57:00.574Z,26.1
2018-07-14T07:58:01.925Z,26.1
2018-07-14T07:59:03.307Z,26.1
2018-07-14T08:00:04.595Z,26.1
2018-07-14T08:01:05.923Z,26.0
2018-07-14T08:02:07.254Z,26.1
2018-07-14T08:03:08.580Z,26.2
2018-07-14T08:04:09.908Z,26.1
2018-07-14T08:05:11.244Z,26.2
2018-07-14T08:06:12.577Z,26.1
2018-07-14T08:07:13.935Z,26.2
2018-07-14T08:08:15.303Z,26.0
2018-07-14T08:09:16.669Z,25.7
2018-07-14T08:10:18.024Z,25.7
2018-07-14T08:11:19.360Z,25.6
2018-07-14T08:12:20.729Z,25.6
2018-07-14T08:13:22.054Z,25.4
2018-07-14T08:14:23.374Z,25.4
2018-07-14T08:15:24.722Z,25.3
2018-07-14T08:16:27.420Z,25.4
2018-07-14T08:17:28.796Z,25.5
2018-07-14T08:18:30.119Z,25.4
2018-07-14T08:19:31.534Z,25.4
2018-07-14T08:20:32.985Z,25.4
2018-07-14T08:21:34.403Z,25.5
2018-07-14T08:22:35.732Z,25.4
2018-07-14T08:23:37.031Z,25.4
2018-07-14T08:24:38.395Z,25.4
2018-07-14T08:25:39.724Z,25.5
2018-07-14T08:26:41.054Z,25.6
2018-07-14T08:27:42.379Z,25.6
2018-07-14T08:28:43.782Z,25.7
2018-07-14T08:29:45.168Z,25.7
2018-07-14T08:30:46.821Z,25.8
2018-07-14T08:31:48.239Z,25.8
2018-07-14T08:32:49.569Z,25.8
2018-07-14T08:33:50.901Z,25.9
2018-07-14T08:34:52.241Z,26.1
2018-07-14T08:35:53.577Z,26.2
2018-07-14T08:36:54.907Z,26.4
2018-07-14T08:37:56.287Z,26.5
2018-07-14T08:38:57.569Z,26.6
2018-07-14T08:39:58.906Z,26.7
2018-07-14T08:41:00.230Z,26.8
2018-07-14T08:42:01.586Z,26.8
2018-07-14T08:43:02.920Z,27.0
2018-07-14T08:44:04.260Z,27.0
2018-07-14T08:45:05.591Z,27.1
2018-07-14T08:46:06.930Z,27.3
2018-07-14T08:47:08.261Z,27.4
2018-07-14T08:48:09.600Z,27.4
2018-07-14T08:49:10.943Z,27.5
2018-07-14T08:50:12.270Z,27.5
2018-07-14T08:51:13.733Z,27.7
2018-07-14T08:52:15.028Z,27.8
2018-07-14T08:53:16.541Z,27.8
2018-07-14T08:54:17.910Z,27.8
2018-07-14T08:55:19.309Z,27.8
2018-07-14T08:56:20.686Z,27.9
2018-07-14T08:57:22.036Z,28.1
2018-07-14T08:58:23.379Z,28.2
2018-07-14T08:59:24.721Z,28.4
2018-07-14T09:00:26.065Z,28.4
2018-07-14T09:01:27.397Z,28.4
2018-07-14T09:02:28.740Z,28.6
2018-07-14T09:03:31.194Z,28.6
2018-07-14T09:04:32.367Z,28.7
2018-07-14T09:05:33.950Z,28.8
2018-07-14T09:06:35.257Z,28.8
2018-07-14T09:07:36.609Z,28.8
2018-07-14T09:08:37.941Z,28.9
2018-07-14T09:09:39.288Z,28.9
2018-07-14T09:10:40.614Z,29.1
2018-07-14T09:11:41.965Z,29.0
2018-07-14T09:12:43.405Z,29.0
2018-07-14T09:13:44.842Z,28.9
2018-07-14T09:14:46.574Z,28.9
2018-07-14T09:15:47.957Z,29.0
2018-07-14T09:16:49.361Z,29.0
2018-07-14T09:17:50.736Z,29.0
2018-07-14T09:18:52.086Z,28.9
2018-07-14T09:19:53.431Z,28.9
2018-07-14T09:20:54.770Z,28.8
2018-07-14T09:21:56.112Z,28.9
2018-07-14T09:22:57.450Z,28.9
2018-07-14T09:23:58.806Z,28.9
2018-07-14T09:25:00.146Z,28.9
2018-07-14T09:26:01.493Z,29.1
2018-07-14T09:27:02.861Z,29.2
2018-07-14T09:28:04.203Z,29.3
2018-07-14T09:29:05.547Z,29.3
2018-07-14T09:30:06.887Z,29.3
2018-07-14T09:31:08.233Z,29.4
2018-07-14T09:32:09.582Z,29.3
2018-07-14T09:33:10.917Z,29.2
2018-07-14T09:34:12.293Z,29.2
2018-07-14T09:35:13.646Z,29.2
2018-07-14T09:36:15.012Z,29.2
2018-07-14T09:37:16.382Z,29.2
2018-07-14T09:38:17.724Z,29.2
2018-07-14T09:39:19.072Z,29.2
2018-07-14T09:40:20.408Z,29.3
2018-07-14T09:41:21.762Z,29.3
2018-07-14T09:42:23.096Z,29.4
2018-07-14T09:43:24.444Z,29.4
2018-07-14T09:44:25.781Z,29.5
2018-07-14T09:45:27.132Z,29.4
2018-07-14T09:46:28.471Z,29.2
2018-07-14T09:47:29.801Z,29.2
2018-07-14T09:48:31.151Z,29.2
2018-07-14T09:49:32.493Z,29.4
2018-07-14T09:50:33.838Z,29.4
2018-07-14T09:51:35.187Z,29.5
2018-07-14T09:52:36.541Z,29.7
2018-07-14T09:53:37.877Z,29.7
2018-07-14T09:54:39.263Z,29.7
2018-07-14T09:55:40.597Z,29.9
2018-07-14T09:56:41.946Z,29.9
2018-07-14T09:57:43.282Z,29.9
2018-07-14T09:58:44.637Z,29.9
2018-07-14T09:59:46.017Z,30.0
2018-07-14T10:00:47.405Z,30.0
2018-07-14T10:01:48.768Z,30.1
2018-07-14T10:02:50.145Z,30.3
2018-07-14T10:03:51.526Z,30.3
2018-07-14T10:04:52.872Z,30.4
2018-07-14T10:05:54.227Z,30.4
2018-07-14T10:06:55.568Z,30.3
2018-07-14T10:07:56.942Z,30.2
2018-07-14T10:08:58.302Z,30.4
2018-07-14T10:09:59.668Z,30.5
2018-07-14T10:11:01.042Z,30.6
2018-07-14T10:12:02.444Z,30.9
2018-07-14T10:13:03.877Z,30.8
2018-07-14T10:14:05.292Z,30.9
2018-07-14T10:15:06.721Z,30.9
2018-07-14T10:16:08.208Z,31.0
2018-07-14T10:17:09.583Z,31.0
2018-07-14T10:18:10.981Z,31.0
2018-07-14T10:19:12.365Z,31.0
2018-07-14T10:20:13.823Z,30.9
2018-07-14T10:21:15.257Z,31.0
2018-07-14T10:22:16.696Z,31.0
2018-07-14T10:23:18.016Z,31.1
2018-07-14T10:24:19.380Z,31.1
2018-07-14T10:25:20.895Z,31.0
2018-07-14T10:26:22.041Z,30.9
2018-07-14T10:27:23.393Z,30.9
2018-07-14T10:28:24.835Z,30.9
2018-07-14T10:29:26.301Z,30.9
2018-07-14T10:30:27.740Z,31.0
2018-07-14T10:31:29.261Z,31.0
2018-07-14T10:32:30.662Z,31.1
2018-07-14T10:33:32.186Z,31.1
2018-07-14T10:35:13.943Z,31.1
2018-07-14T10:36:15.288Z,31.2
2018-07-14T10:37:16.737Z,31.2
2018-07-14T10:38:18.085Z,31.3
2018-07-14T10:39:19.438Z,31.4
2018-07-14T10:40:20.817Z,31.4
2018-07-14T10:41:22.178Z,31.4
2018-07-14T10:42:23.657Z,31.4
2018-07-14T10:43:24.899Z,31.3
2018-07-14T10:44:26.236Z,31.3
2018-07-14T10:45:27.603Z,31.2
2018-07-14T10:46:28.967Z,31.2
2018-07-14T10:47:30.323Z,31.2
2018-07-14T10:48:31.679Z,31.2
2018-07-14T10:49:33.046Z,31.1
2018-07-14T10:50:34.448Z,31.2
2018-07-14T10:51:35.859Z,31.2
2018-07-14T10:52:37.287Z,31.3
2018-07-14T10:53:38.796Z,31.3
2018-07-14T10:54:40.196Z,31.2
2018-07-14T10:55:41.540Z,31.2
2018-07-14T10:56:42.909Z,31.2
2018-07-14T10:57:44.259Z,31.2
2018-07-14T10:58:45.617Z,31.2
2018-07-14T10:59:46.991Z,31.3
2018-07-14T11:00:48.344Z,31.3
2018-07-14T11:01:49.702Z,31.3
2018-07-14T11:02:51.038Z,31.2
2018-07-14T11:03:52.401Z,31.2
2018-07-14T11:04:53.742Z,31.1
2018-07-14T11:05:55.091Z,31.3
2018-07-14T11:06:56.494Z,31.3
2018-07-14T11:07:57.881Z,31.2
2018-07-14T11:08:59.247Z,31.0
2018-07-14T11:10:00.608Z,31.1
2018-07-14T11:11:01.948Z,31.1
2018-07-14T11:12:03.374Z,31.2
2018-07-14T11:13:04.692Z,31.2
2018-07-14T11:14:06.037Z,31.4
2018-07-14T11:15:07.412Z,31.4
2018-07-14T11:16:08.763Z,31.4
2018-07-14T11:17:10.117Z,31.4
2018-07-14T11:18:11.466Z,31.4
2018-07-14T11:19:12.811Z,31.3
2018-07-14T11:20:14.159Z,31.2
2018-07-14T11:21:15.522Z,31.2
2018-07-14T11:22:16.883Z,31.2
2018-07-14T11:23:18.239Z,31.3
2018-07-14T11:24:19.578Z,31.5
2018-07-14T11:25:20.924Z,31.6
2018-07-14T11:26:22.277Z,31.5
2018-07-14T11:27:23.632Z,31.5
2018-07-14T11:28:24.982Z,31.6
2018-07-14T11:29:26.350Z,31.6
2018-07-14T11:30:27.703Z,31.7
2018-07-14T11:31:29.110Z,31.7
2018-07-14T11:32:30.485Z,31.7
2018-07-14T11:33:31.832Z,31.7
2018-07-14T11:34:33.239Z,31.7
2018-07-14T11:35:34.527Z,31.8
2018-07-14T11:36:35.894Z,31.8
2018-07-14T11:37:37.250Z,31.9
2018-07-14T11:38:38.589Z,32.0
2018-07-14T11:39:39.952Z,31.8
2018-07-14T11:40:41.293Z,31.7
2018-07-14T11:41:42.670Z,31.7
2018-07-14T11:42:44.033Z,31.8
2018-07-14T11:43:45.432Z,31.9
2018-07-14T11:44:46.792Z,31.9
2018-07-14T11:45:48.132Z,31.9
2018-07-14T11:46:49.489Z,32.0
2018-07-14T11:47:50.904Z,31.9
2018-07-14T11:48:52.209Z,32.0
2018-07-14T11:49:53.588Z,32.1
2018-07-14T11:50:54.935Z,32.2
2018-07-14T11:51:56.283Z,32.2
2018-07-14T11:52:57.663Z,32.2
2018-07-14T11:53:59.009Z,32.2
2018-07-14T11:55:00.365Z,32.3
2018-07-14T11:56:01.709Z,32.3
2018-07-14T11:57:03.052Z,32.2
2018-07-14T11:58:04.469Z,32.0
2018-07-14T11:59:05.964Z,31.9
2018-07-14T12:00:07.464Z,31.9
2018-07-14T12:01:08.850Z,31.9
2018-07-14T12:02:10.223Z,31.9
2018-07-14T12:03:11.574Z,32.0
2018-07-14T12:04:12.934Z,32.0
2018-07-14T12:05:14.302Z,32.0
2018-07-14T12:06:15.679Z,31.9
2018-07-14T12:07:17.059Z,32.0
2018-07-14T12:08:18.428Z,31.9
2018-07-14T12:09:19.825Z,31.9
2018-07-14T12:10:21.186Z,31.9
2018-07-14T12:11:22.522Z,32.0
2018-07-14T12:12:23.883Z,31.9
2018-07-14T12:13:25.300Z,32.0
2018-07-14T12:14:26.596Z,32.0
2018-07-14T12:15:27.939Z,32.1
2018-07-14T12:16:29.297Z,32.1
2018-07-14T12:17:30.675Z,32.2
2018-07-14T12:18:32.049Z,32.3
2018-07-14T12:19:33.428Z,32.3
2018-07-14T12:20:34.783Z,32.2
2018-07-14T12:21:36.356Z,32.2
2018-07-14T12:22:37.759Z,32.3
2018-07-14T12:23:39.121Z,32.4
2018-07-14T12:24:40.465Z,32.5
2018-07-14T12:25:41.823Z,32.7
2018-07-14T12:26:44.140Z,32.8
2018-07-14T12:27:45.454Z,32.8
2018-07-14T12:28:47.003Z,32.7
2018-07-14T12:29:48.383Z,32.7
2018-07-14T12:30:49.692Z,32.7
2018-07-14T12:31:51.065Z,32.6
2018-07-14T12:32:52.436Z,32.6
2018-07-14T12:33:53.786Z,32.6
2018-07-14T12:34:55.193Z,32.7
2018-07-14T12:35:56.600Z,32.5
2018-07-14T12:36:58.010Z,32.4
2018-07-14T12:37:59.376Z,32.4
2018-07-14T12:39:00.779Z,32.4
2018-07-14T12:40:02.140Z,32.3
2018-07-14T12:41:03.531Z,32.2
2018-07-14T12:42:04.913Z,32.1
2018-07-14T12:43:06.291Z,32.1
2018-07-14T12:44:07.660Z,32.2
2018-07-14T12:45:09.033Z,32.2
2018-07-14T12:46:10.413Z,32.3
2018-07-14T12:47:11.771Z,32.3
2018-07-14T12:48:13.233Z,32.1
2018-07-14T12:49:14.609Z,32.1
2018-07-14T12:50:16.046Z,32.2
2018-07-14T12:51:17.394Z,32.3
2018-07-14T12:52:18.915Z,32.4
2018-07-14T12:53:20.343Z,32.5
2018-07-14T12:54:21.803Z,32.6
2018-07-14T12:55:23.274Z,32.5
2018-07-14T12:56:24.758Z,32.5
2018-07-14T12:57:26.267Z,32.5
2018-07-14T12:58:27.730Z,32.5
2018-07-14T12:59:29.212Z,32.6
2018-07-14T13:00:30.606Z,32.6
2018-07-14T13:01:32.048Z,32.6
2018-07-14T13:02:33.513Z,32.5
2018-07-14T13:03:34.861Z,32.6
2018-07-14T13:04:36.230Z,32.6
2018-07-14T13:05:37.590Z,32.7
2018-07-14T13:06:39.052Z,32.7
2018-07-14T13:07:40.335Z,32.8
2018-07-14T13:08:41.726Z,32.9
2018-07-14T13:09:43.962Z,33.0
2018-07-14T13:10:44.430Z,32.9
2018-07-14T13:11:45.890Z,32.9
2018-07-14T13:12:47.248Z,32.8
2018-07-14T13:13:48.618Z,32.8
2018-07-14T13:14:49.959Z,32.9
2018-07-14T13:15:51.344Z,32.9
2018-07-14T13:16:52.699Z,33.0
2018-07-14T13:17:54.049Z,32.9
2018-07-14T13:18:55.420Z,33.0
2018-07-14T13:19:56.784Z,33.0
2018-07-14T13:20:58.166Z,33.1
2018-07-14T13:21:59.550Z,33.0
2018-07-14T13:23:00.897Z,33.0
2018-07-14T13:24:02.260Z,32.9
2018-07-14T13:25:03.661Z,32.9
2018-07-14T13:26:05.005Z,32.9
2018-07-14T13:27:06.390Z,32.9
2018-07-14T13:28:07.765Z,32.9
2018-07-14T13:29:09.128Z,32.9
2018-07-14T13:30:10.563Z,33.0
2018-07-14T13:31:11.866Z,32.8
2018-07-14T13:32:14.251Z,32.8
2018-07-14T13:33:15.696Z,32.8
2018-07-14T13:34:17.121Z,32.9
2018-07-14T13:35:18.510Z,32.8
2018-07-14T13:36:19.960Z,32.8
2018-07-14T13:37:21.296Z,32.9