createdAt,value
2018-05-14T17:14:23.119Z,206.15
2018-05-14T17:16:52.331Z,61.30
2018-05-14T17:19:20.858Z,51.20
2018-05-14T17:21:49.148Z,44.03
2018-05-14T17:24:18.325Z,75.97
2018-05-14T17:26:46.638Z,40.60
2018-05-14T17:29:15.005Z,39.60
2018-05-14T17:31:43.332Z,33.60
2018-05-14T17:34:11.704Z,42.87
2018-05-14T17:36:40.047Z,59.07
2018-05-14T17:39:09.096Z,53.27
2018-05-14T17:41:37.474Z,68.90
2018-05-14T17:44:05.777Z,28.13
2018-05-14T17:46:34.052Z,82.93
2018-05-14T17:49:02.383Z,27.47
2018-05-14T17:51:30.702Z,16.47
2018-05-14T17:53:58.967Z,32.40
2018-05-14T17:56:28.068Z,46.67
2018-05-14T17:58:56.328Z,63.70
2018-05-14T18:01:24.601Z,106.33
2018-05-14T18:03:53.669Z,234.10
2018-05-14T18:06:22.274Z,229.35
2018-05-14T18:08:50.601Z,111.87
2018-05-14T18:11:19.027Z,123.05
2018-05-14T18:13:47.384Z,145.68
2018-05-14T18:16:15.703Z,494.75
2018-05-14T18:18:44.051Z,581.67
2018-05-14T18:24:14.344Z,737.80
2018-05-14T18:26:46.347Z,644.80
2018-05-14T18:29:21.166Z,667.37
2018-05-14T18:31:55.099Z,680.00
2018-05-14T18:34:29.054Z,688.33
2018-05-14T18:36:57.374Z,690.33
2018-05-14T18:39:25.733Z,742.43
2018-05-14T18:41:54.001Z,650.30
2018-05-14T18:44:28.009Z,716.57
2018-05-14T18:46:56.400Z,737.90
2018-05-14T18:49:24.738Z,722.97
2018-05-14T18:51:53.932Z,737.53
2018-05-14T18:54:22.322Z,716.00
2018-05-14T18:56:50.608Z,688.50
2018-05-14T18:59:19.019Z,667.90
2018-05-14T19:01:47.359Z,684.90
2018-05-14T19:04:16.094Z,693.87
2018-05-14T19:06:45.339Z,667.57
2018-05-14T19:09:13.685Z,730.40
2018-05-14T19:11:47.865Z,662.13
2018-05-14T19:14:16.179Z,688.93
2018-05-14T19:16:51.037Z,704.37
2018-05-14T19:19:20.276Z,682.73
2018-05-14T19:21:49.395Z,635.67
2018-05-14T19:24:19.270Z,641.50
2018-05-14T19:26:47.693Z,604.80
2018-05-14T19:29:21.791Z,621.07
2018-05-14T19:31:50.093Z,669.97
2018-05-14T19:34:24.981Z,644.37
2018-05-14T19:36:53.336Z,694.43
2018-05-14T19:39:28.393Z,536.13
2018-05-14T19:41:56.770Z,573.67
2018-05-14T19:44:25.108Z,499.30
2018-05-14T19:46:53.434Z,517.50
2018-05-14T19:49:22.548Z,551.40
2018-05-14T19:51:50.874Z,571.03
2018-05-14T19:54:19.235Z,536.90
2018-05-14T19:56:47.861Z,614.67
2018-05-14T19:59:16.358Z,496.48
2018-05-14T20:01:44.706Z,348.67
2018-05-14T20:04:13.027Z,399.10
2018-05-14T20:06:41.449Z,346.20
2018-05-14T20:09:10.770Z,389.45
2018-05-14T20:11:39.097Z,312.38
2018-05-14T20:14:07.417Z,359.30
2018-05-14T20:16:36.688Z,324.52
2018-05-14T20:19:04.993Z,370.17
2018-05-14T20:21:34.152Z,309.90
2018-05-14T20:24:03.322Z,316.48
2018-05-14T20:26:31.649Z,291.63
2018-05-14T20:29:00.867Z,263.58
2018-05-14T20:31:30.076Z,263.62
2018-05-14T20:33:59.267Z,154.82
2018-05-14T20:36:27.593Z,254.57
2018-05-14T20:38:55.932Z,260.48
2018-05-14T20:41:25.013Z,285.88
2018-05-14T20:43:54.115Z,268.15
2018-05-14T20:46:23.211Z,246.13
2018-05-14T20:48:52.526Z,257.87
2018-05-14T20:51:22.262Z,409.87
2018-05-14T20:53:51.529Z,227.10
2018-05-14T20:56:20.017Z,285.08
2018-05-14T20:58:49.084Z,226.68
2018-05-14T21:01:17.441Z,176.00
2018-05-14T21:03:45.761Z,207.70
2018-05-14T21:06:14.862Z,138.68
2018-05-14T21:08:43.917Z,124.40
2018-05-14T21:11:12.247Z,114.53
2018-05-14T21:13:40.747Z,137.77
2018-05-14T21:16:09.029Z,86.53
2018-05-14T21:18:37.817Z,124.05
2018-05-14T21:21:06.156Z,124.62
2018-05-14T21:23:35.235Z,99.80
2018-05-14T21:26:03.505Z,97.95
2018-05-14T21:28:32.680Z,106.87
2018-05-14T21:31:02.146Z,75.85
2018-05-14T21:33:30.682Z,76.75
2018-05-14T21:35:58.961Z,44.97
2018-05-14T21:38:27.242Z,55.28
2018-05-14T21:40:55.520Z,39.08
2018-05-14T21:43:23.811Z,49.90
2018-05-14T21:45:52.101Z,26.42
2018-05-14T21:48:20.353Z,60.83
2018-05-14T21:50:48.669Z,81.82
2018-05-14T21:53:18.068Z,55.88
2018-05-14T21:55:46.356Z,66.57
2018-05-14T21:58:15.858Z,60.35
2018-05-14T22:00:45.007Z,54.28
2018-05-14T22:03:14.201Z,37.45
2018-05-14T22:05:50.692Z,56.95
2018-05-14T22:08:18.994Z,60.47
2018-05-14T22:10:47.618Z,59.67
2018-05-14T22:13:17.440Z,34.25
2018-05-14T22:15:45.706Z,38.37
2018-05-14T22:18:14.046Z,14.95
2018-05-14T22:20:43.111Z,20.15
2018-05-14T22:23:13.679Z,40.22
2018-05-14T22:25:42.739Z,5.00
2018-05-14T22:28:10.991Z,9.00
2018-05-14T22:30:39.281Z,4.00
2018-05-14T22:33:07.552Z,42.47
2018-05-14T22:35:35.853Z,17.10
2018-05-14T22:38:04.953Z,9.63
2018-05-14T22:40:33.245Z,10.03
2018-05-14T22:43:01.494Z,5.23
2018-05-14T22:45:29.749Z,31.67
2018-05-14T22:47:58.974Z,17.73
2018-05-14T22:50:27.244Z,73.47
2018-05-14T22:52:55.527Z,277.33
2018-05-14T22:55:23.792Z,88.15
2018-05-14T22:57:52.135Z,90.82
2018-05-14T23:00:30.873Z,160.20
2018-05-14T23:02:59.346Z,105.20
2018-05-14T23:05:27.618Z,108.30
2018-05-14T23:07:55.917Z,95.47
2018-05-14T23:10:25.514Z,111.80
2018-05-14T23:12:53.665Z,101.05
2018-05-14T23:15:21.989Z,97.40
2018-05-14T23:17:50.317Z,90.93
2018-05-14T23:20:19.744Z,96.55
2018-05-14T23:22:48.057Z,109.93
2018-05-14T23:25:16.393Z,80.57
2018-05-14T23:27:44.661Z,62.05
2018-05-14T23:30:13.858Z,62.20
2018-05-14T23:32:42.961Z,75.25
2018-05-14T23:35:11.305Z,51.72
2018-05-14T23:37:40.374Z,64.55
2018-05-14T23:40:08.653Z,49.53
2018-05-14T23:42:36.931Z,78.53
2018-05-14T23:45:05.201Z,81.80
2018-05-14T23:47:33.662Z,72.32
2018-05-14T23:50:02.688Z,76.45
2018-05-14T23:52:30.998Z,85.53
2018-05-14T23:55:00.004Z,82.55
2018-05-14T23:57:28.291Z,80.80
2018-05-14T23:59:57.325Z,78.15
