createdAt,value
2018-03-24T00:00:41.239Z,4.83
2018-03-24T00:03:08.136Z,4.47
2018-03-24T00:05:35.118Z,4.83
2018-03-24T00:08:02.732Z,5.50
2018-03-24T00:10:29.666Z,5.83
2018-03-24T00:12:56.514Z,5.37
2018-03-24T00:15:23.408Z,6.53
2018-03-24T00:17:50.281Z,6.73
2018-03-24T00:20:18.008Z,5.40
2018-03-24T00:22:44.978Z,5.17
2018-03-24T00:25:11.891Z,5.20
2018-03-24T00:27:38.838Z,4.37
2018-03-24T00:30:05.785Z,5.30
2018-03-24T00:32:32.628Z,5.73
2018-03-24T00:34:59.577Z,5.83
2018-03-24T00:37:26.686Z,4.83
2018-03-24T00:39:54.390Z,5.00
2018-03-24T00:42:21.443Z,4.43
2018-03-24T00:44:48.492Z,4.53
2018-03-24T00:47:15.546Z,4.77
2018-03-24T00:49:42.591Z,4.43
2018-03-24T00:52:09.647Z,4.50
2018-03-24T00:54:36.585Z,4.53
2018-03-24T00:57:03.747Z,4.57
2018-03-24T00:59:30.797Z,4.03
2018-03-24T01:01:57.735Z,4.10
2018-03-24T01:04:24.682Z,4.67
2018-03-24T01:06:51.760Z,4.40
2018-03-24T01:09:19.396Z,4.17
2018-03-24T01:11:46.340Z,5.40
2018-03-24T01:14:13.188Z,5.60
2018-03-24T01:16:40.243Z,7.30
2018-03-24T01:19:07.287Z,8.23
2018-03-24T01:21:34.344Z,9.20
2018-03-24T01:24:01.385Z,7.57
2018-03-24T01:26:28.433Z,5.07
2018-03-24T01:28:55.490Z,4.20
2018-03-24T01:31:23.966Z,3.93
2018-03-24T01:33:50.921Z,3.53
2018-03-24T01:36:18.169Z,3.70
2018-03-24T01:38:45.216Z,4.23
2018-03-24T01:41:12.261Z,3.73
2018-03-24T01:43:39.213Z,2.97
2018-03-24T01:46:06.158Z,3.60
2018-03-24T01:48:33.219Z,3.77
2018-03-24T01:51:01.086Z,3.37
2018-03-24T01:53:41.031Z,3.30
2018-03-24T01:56:08.182Z,3.07
2018-03-24T01:58:35.243Z,3.07
2018-03-24T02:01:02.282Z,3.40
2018-03-24T02:03:29.100Z,2.93
2018-03-24T02:05:56.072Z,3.50
2018-03-24T02:08:23.123Z,3.87
2018-03-24T02:10:50.073Z,3.67
2018-03-24T02:13:17.125Z,4.20
2018-03-24T02:15:44.176Z,4.80
2018-03-24T02:18:11.113Z,3.47
2018-03-24T02:20:38.172Z,3.63
2018-03-24T02:23:05.110Z,3.80
2018-03-24T02:25:32.270Z,3.40
2018-03-24T02:27:59.211Z,3.13
2018-03-24T02:30:26.473Z,3.40
2018-03-24T02:32:53.528Z,3.33
2018-03-24T02:35:20.667Z,3.60
2018-03-24T02:37:47.713Z,3.57
2018-03-24T02:40:14.661Z,3.40
2018-03-24T02:42:41.608Z,3.43
2018-03-24T02:45:08.667Z,3.57
2018-03-24T02:47:35.718Z,3.33
2018-03-24T02:50:04.054Z,3.30
2018-03-24T02:52:30.992Z,3.40
2018-03-24T02:54:57.959Z,3.67
2018-03-24T02:57:24.842Z,3.33
2018-03-24T02:59:51.771Z,2.83
2018-03-24T03:02:18.651Z,3.23
2018-03-24T03:04:46.292Z,3.00
2018-03-24T03:07:13.207Z,2.77
2018-03-24T03:09:40.182Z,2.93
2018-03-24T03:12:07.047Z,2.57
2018-03-24T03:14:33.927Z,3.10
2018-03-24T03:17:00.772Z,2.90
2018-03-24T03:19:27.665Z,3.20
2018-03-24T03:21:54.643Z,2.93
2018-03-24T03:24:22.180Z,3.03
2018-03-24T03:26:49.217Z,2.80
2018-03-24T03:29:16.263Z,2.57
2018-03-24T03:31:45.160Z,2.53
2018-03-24T03:34:12.206Z,2.73
2018-03-24T03:36:39.275Z,2.67
2018-03-24T03:39:06.309Z,2.47
2018-03-24T03:41:33.465Z,2.30
2018-03-24T03:44:00.515Z,2.07
2018-03-24T03:46:27.563Z,2.23
2018-03-24T03:48:54.613Z,2.00
2018-03-24T03:51:21.654Z,1.83
2018-03-24T03:53:48.714Z,2.27
2018-03-24T03:56:17.288Z,2.10
2018-03-24T03:58:44.119Z,2.23
2018-03-24T04:01:10.978Z,2.00
2018-03-24T04:03:38.029Z,1.77
2018-03-24T04:06:05.189Z,1.90
2018-03-24T04:08:32.024Z,1.80
2018-03-24T04:10:58.994Z,1.80
2018-03-24T04:13:26.343Z,1.70
2018-03-24T04:15:53.377Z,1.80
2018-03-24T04:18:20.327Z,1.70
2018-03-24T04:20:47.479Z,1.70
2018-03-24T04:23:14.527Z,1.80
2018-03-24T04:25:41.479Z,1.80
2018-03-24T04:28:08.736Z,1.93
2018-03-24T04:30:35.682Z,1.87
2018-03-24T04:33:02.619Z,2.30
2018-03-24T04:35:29.567Z,2.00
2018-03-24T04:37:56.834Z,2.20
2018-03-24T04:40:23.846Z,1.70
2018-03-24T04:42:50.924Z,1.90
2018-03-24T04:45:17.981Z,1.90
2018-03-24T04:47:45.031Z,1.60
2018-03-24T04:50:11.865Z,1.70
2018-03-24T04:52:38.831Z,1.50
2018-03-24T04:55:05.869Z,1.30
2018-03-24T04:57:32.918Z,1.50
2018-03-24T04:59:59.963Z,1.70
2018-03-24T05:02:26.915Z,1.30
2018-03-24T05:04:53.965Z,1.60
2018-03-24T05:07:21.008Z,1.73
2018-03-24T05:09:48.065Z,1.80
2018-03-24T05:12:15.107Z,1.60
2018-03-24T05:14:42.062Z,1.73
2018-03-24T05:17:08.999Z,2.03
2018-03-24T05:19:36.053Z,1.90
2018-03-24T05:22:02.857Z,1.80
2018-03-24T05:24:29.951Z,2.20
2018-03-24T05:26:56.993Z,2.23
2018-03-24T05:29:24.043Z,1.73
2018-03-24T05:31:50.885Z,1.77
2018-03-24T05:34:17.944Z,1.90
2018-03-24T05:36:44.992Z,1.80
2018-03-24T05:39:12.042Z,1.80
2018-03-24T05:41:39.189Z,1.73
2018-03-24T05:44:06.134Z,1.70
2018-03-24T05:46:33.186Z,1.87
2018-03-24T05:49:00.131Z,1.87
2018-03-24T05:51:27.187Z,1.53
2018-03-24T05:53:54.023Z,2.13
2018-03-24T05:56:20.977Z,1.57
2018-03-24T05:58:48.029Z,1.60
2018-03-24T06:01:15.078Z,1.80
2018-03-24T06:03:42.219Z,1.90
2018-03-24T06:06:09.277Z,2.53
2018-03-24T06:08:36.091Z,3.70
2018-03-24T06:11:03.165Z,3.20
2018-03-24T06:13:30.212Z,2.77
2018-03-24T06:15:57.144Z,2.20
2018-03-24T06:18:24.209Z,2.70
2018-03-24T06:20:51.361Z,2.20
2018-03-24T06:23:18.420Z,4.00
2018-03-24T06:25:45.470Z,4.70
2018-03-24T06:28:12.622Z,6.63
2018-03-24T06:30:44.886Z,10.27
2018-03-24T06:33:11.940Z,8.10
2018-03-24T06:35:39.096Z,6.77
2018-03-24T06:38:06.271Z,11.10
2018-03-24T06:40:34.115Z,15.97
2018-03-24T06:43:01.157Z,18.20
2018-03-24T06:45:28.413Z,21.23
2018-03-24T06:47:55.469Z,19.20
2018-03-24T06:50:22.544Z,18.93
2018-03-24T06:52:50.489Z,15.50
2018-03-24T06:55:17.529Z,13.03
2018-03-24T06:57:44.588Z,10.63
2018-03-24T07:00:11.630Z,10.00
2018-03-24T07:02:38.676Z,8.30
2018-03-24T07:05:05.726Z,6.43
2018-03-24T07:07:32.601Z,6.10
2018-03-24T07:10:00.449Z,5.03
2018-03-24T07:12:27.395Z,5.70
2018-03-24T07:14:54.347Z,4.03
2018-03-24T07:17:21.383Z,3.70
2018-03-24T07:19:48.442Z,5.03
2018-03-24T07:22:15.416Z,9.63
2018-03-24T07:24:43.173Z,17.47
2018-03-24T07:27:10.921Z,17.10
2018-03-24T07:29:37.965Z,12.17
2018-03-24T07:32:05.127Z,14.47
2018-03-24T07:34:32.882Z,12.87
2018-03-24T07:36:59.827Z,10.80
2018-03-24T07:39:26.876Z,8.77
2018-03-24T07:41:53.927Z,7.90
2018-03-24T07:44:20.872Z,9.20
2018-03-24T07:46:47.823Z,10.27
2018-03-24T07:49:15.011Z,7.57
2018-03-24T07:51:42.747Z,7.37
2018-03-24T07:54:09.693Z,6.83
2018-03-24T07:56:36.632Z,6.57
2018-03-24T07:59:03.682Z,7.00
2018-03-24T08:01:30.835Z,6.60
2018-03-24T08:03:57.884Z,6.80
2018-03-24T08:06:24.937Z,6.43
2018-03-24T08:08:51.864Z,6.50
2018-03-24T08:11:25.808Z,5.90
2018-03-24T08:13:52.849Z,6.60
2018-03-24T08:16:19.897Z,6.23
2018-03-24T08:18:46.838Z,9.10
2018-03-24T08:21:13.701Z,9.40
2018-03-24T08:23:41.653Z,7.83
2018-03-24T08:26:08.703Z,8.00
2018-03-24T08:28:35.756Z,8.77
2018-03-24T08:31:02.651Z,7.83
2018-03-24T08:33:29.651Z,6.80
2018-03-24T08:35:56.697Z,7.10
2018-03-24T08:38:23.761Z,6.27
2018-03-24T08:40:50.805Z,6.67
2018-03-24T08:43:17.853Z,6.40
2018-03-24T08:45:45.608Z,7.30
2018-03-24T08:48:12.560Z,7.83
2018-03-24T08:50:39.716Z,7.03
2018-03-24T08:53:06.763Z,6.87
2018-03-24T08:55:34.627Z,8.23
2018-03-24T08:58:01.787Z,8.13
2018-03-24T09:00:29.135Z,7.27
2018-03-24T09:02:56.185Z,7.87
2018-03-24T09:05:23.437Z,6.77
2018-03-24T09:07:52.376Z,6.37
2018-03-24T09:10:21.027Z,11.03
2018-03-24T09:12:48.888Z,13.70
2018-03-24T09:15:22.730Z,8.03
2018-03-24T09:17:49.936Z,5.60
2018-03-24T09:20:17.016Z,6.27
2018-03-24T09:22:45.493Z,5.90
2018-03-24T09:25:12.532Z,6.60
2018-03-24T09:27:39.478Z,6.27
2018-03-24T09:30:06.640Z,6.30
2018-03-24T09:32:33.580Z,6.77
2018-03-24T09:35:00.853Z,6.17
2018-03-24T09:37:27.983Z,5.37
2018-03-24T09:39:54.844Z,5.23
2018-03-24T09:42:21.758Z,8.40
2018-03-24T09:44:48.657Z,8.03
2018-03-24T09:47:15.547Z,6.80
2018-03-24T09:49:42.619Z,6.40
2018-03-24T09:52:09.399Z,6.20
2018-03-24T09:54:37.239Z,5.20
2018-03-24T09:57:04.123Z,4.80
2018-03-24T09:59:31.841Z,5.00
2018-03-24T10:01:58.890Z,4.67
2018-03-24T10:04:25.946Z,4.70
2018-03-24T10:06:52.781Z,4.53
2018-03-24T10:09:19.736Z,4.40
2018-03-24T10:11:46.514Z,4.60
2018-03-24T10:14:14.470Z,4.87
2018-03-24T10:16:42.137Z,4.10
2018-03-24T10:19:08.963Z,3.43
2018-03-24T10:24:51.699Z,3.73
2018-03-24T10:27:18.622Z,3.10
2018-03-24T10:29:45.693Z,3.13
2018-03-24T10:32:12.635Z,3.00
2018-03-24T10:34:39.652Z,4.20
2018-03-24T10:37:06.532Z,3.33
2018-03-24T10:39:33.500Z,3.00
2018-03-24T10:42:01.353Z,3.30
2018-03-24T10:44:28.295Z,3.50
2018-03-24T10:46:55.341Z,2.92
2018-03-24T10:49:22.307Z,3.37
2018-03-24T10:51:50.779Z,2.80
2018-03-24T10:54:17.574Z,3.20
2018-03-24T10:56:45.233Z,3.60
2018-03-24T10:59:12.062Z,3.00
2018-03-24T11:01:39.755Z,3.00
2018-03-24T11:04:06.752Z,2.40
2018-03-24T11:06:33.745Z,3.10
2018-03-24T11:09:00.739Z,2.80
2018-03-24T11:11:30.110Z,3.00
2018-03-24T11:13:56.956Z,2.87
2018-03-24T11:16:23.900Z,2.45
2018-03-24T11:18:50.924Z,2.85
2018-03-24T11:21:17.863Z,3.03
2018-03-24T11:23:45.526Z,2.67
2018-03-24T11:26:13.137Z,2.90
2018-03-24T11:28:40.253Z,2.70
2018-03-24T11:31:07.134Z,2.92
2018-03-24T11:33:34.084Z,2.90
2018-03-24T11:36:01.044Z,2.87
2018-03-24T11:38:27.937Z,3.12
2018-03-24T11:40:54.876Z,4.53
2018-03-24T11:43:22.580Z,3.00
2018-03-24T11:45:49.768Z,2.90
2018-03-24T11:48:16.579Z,2.80
2018-03-24T11:50:44.369Z,2.72
2018-03-24T11:53:11.410Z,3.75
2018-03-24T11:55:38.461Z,2.90
2018-03-24T11:58:05.519Z,3.30
2018-03-24T12:00:32.565Z,2.83
2018-03-24T12:02:59.611Z,3.00
2018-03-24T12:05:26.770Z,3.12
2018-03-24T12:07:53.811Z,3.45
2018-03-24T12:10:20.889Z,2.95
2018-03-24T12:12:47.910Z,2.87
2018-03-24T12:15:46.828Z,2.92
2018-03-24T12:18:13.862Z,2.70
2018-03-24T12:20:41.151Z,3.42
2018-03-24T12:23:08.926Z,3.42
2018-03-24T12:25:35.819Z,3.12
2018-03-24T12:28:02.974Z,3.45
2018-03-24T12:30:30.162Z,3.00
2018-03-24T12:32:57.162Z,3.47
2018-03-24T12:35:24.063Z,3.17
2018-03-24T12:37:51.734Z,3.53
2018-03-24T12:40:18.837Z,3.37
2018-03-24T12:42:45.886Z,3.15
2018-03-24T12:45:13.044Z,3.47
2018-03-24T12:47:39.983Z,2.90
2018-03-24T12:50:07.035Z,3.42
2018-03-24T12:52:34.197Z,3.50
2018-03-24T12:55:01.949Z,3.40
2018-03-24T12:57:28.937Z,3.70
2018-03-24T12:59:56.843Z,3.37
2018-03-24T13:02:23.701Z,3.35
2018-03-24T13:04:50.666Z,2.80
2018-03-24T13:07:17.813Z,4.10
2018-03-24T13:09:44.717Z,3.22
2018-03-24T13:12:11.715Z,3.45
2018-03-24T13:15:10.410Z,3.08
2018-03-24T13:17:38.279Z,4.05
2018-03-24T13:20:05.259Z,6.87
2018-03-24T13:22:33.084Z,4.30
2018-03-24T13:25:00.857Z,3.78
2018-03-24T13:27:27.764Z,2.95
2018-03-24T13:29:54.742Z,5.80
2018-03-24T13:32:21.799Z,8.27
2018-03-24T13:34:48.850Z,3.70
2018-03-24T13:37:15.894Z,4.70
2018-03-24T13:39:42.940Z,3.87
2018-03-24T13:42:10.006Z,3.20
2018-03-24T13:44:37.066Z,3.47
2018-03-24T13:47:04.189Z,3.70
2018-03-24T13:49:31.248Z,5.82
2018-03-24T13:51:58.186Z,3.20
2018-03-24T13:54:25.239Z,3.80
2018-03-24T13:56:52.185Z,3.20
2018-03-24T13:59:19.241Z,2.83
2018-03-24T14:01:46.116Z,3.47
2018-03-24T14:04:14.050Z,3.53
2018-03-24T14:06:41.133Z,3.30
2018-03-24T14:09:08.764Z,3.10
2018-03-24T14:11:35.706Z,3.87
2018-03-24T14:14:02.656Z,3.80
2018-03-24T14:16:29.718Z,3.23
2018-03-24T14:18:56.761Z,3.97
2018-03-24T14:21:23.819Z,3.80
2018-03-24T14:23:52.423Z,3.17
2018-03-24T14:26:20.277Z,3.50
2018-03-24T14:28:47.206Z,3.57
2018-03-24T14:31:14.153Z,2.40
2018-03-24T14:33:41.937Z,3.90
2018-03-24T14:36:08.968Z,3.53
2018-03-24T14:38:36.020Z,3.57
2018-03-24T14:41:03.074Z,3.40
2018-03-24T14:43:30.149Z,4.27
2018-03-24T14:45:57.275Z,3.70
2018-03-24T14:48:24.426Z,16.77
2018-03-24T14:50:51.469Z,5.03
2018-03-24T14:53:18.536Z,3.10
2018-03-24T14:55:45.503Z,4.40
2018-03-24T14:58:13.132Z,3.67
2018-03-24T15:00:40.109Z,3.80
2018-03-24T15:03:07.234Z,3.50
2018-03-24T15:05:34.208Z,3.90
2018-03-24T15:08:01.950Z,3.10
2018-03-24T15:10:29.197Z,4.53
2018-03-24T15:12:56.356Z,6.37
2018-03-24T15:15:56.015Z,4.67
2018-03-24T15:18:23.119Z,5.60
2018-03-24T15:20:50.096Z,4.47
2018-03-24T15:23:17.834Z,4.20
2018-03-24T15:25:44.931Z,5.13
2018-03-24T15:28:12.642Z,4.37
2018-03-24T15:30:51.681Z,5.43
2018-03-24T15:33:30.388Z,4.83
2018-03-24T15:36:09.414Z,6.60
2018-03-24T15:38:36.270Z,5.00
2018-03-24T15:41:03.429Z,5.17
2018-03-24T15:43:30.323Z,4.57
2018-03-24T15:45:57.222Z,10.47
2018-03-24T15:48:24.160Z,6.20
2018-03-24T15:50:51.319Z,5.00
2018-03-24T15:53:18.369Z,5.90
2018-03-24T15:55:45.270Z,6.67
2018-03-24T15:58:12.326Z,6.43
2018-03-24T16:00:39.326Z,5.80
2018-03-24T16:03:06.385Z,5.03
2018-03-24T16:05:34.176Z,5.03
2018-03-24T16:08:01.084Z,5.83
2018-03-24T16:10:28.913Z,5.00
2018-03-24T16:12:56.800Z,4.97
2018-03-24T16:15:30.949Z,6.27
2018-03-24T16:17:58.987Z,5.07
2018-03-24T16:20:26.398Z,6.10
2018-03-24T16:22:54.668Z,7.00
2018-03-24T16:25:22.686Z,6.00
2018-03-24T16:27:49.968Z,5.10
2018-03-24T16:30:17.472Z,4.97
2018-03-24T16:32:44.925Z,7.10
2018-03-24T16:35:12.689Z,7.30
2018-03-24T16:37:40.810Z,5.03
2018-03-24T16:40:08.616Z,5.30
2018-03-24T16:42:36.678Z,4.97
2018-03-24T16:45:03.958Z,4.17
2018-03-24T16:47:31.215Z,6.60
2018-03-24T16:49:58.976Z,6.00
2018-03-24T16:52:27.291Z,7.50
2018-03-24T16:54:55.637Z,4.93
2018-03-24T16:57:23.121Z,5.80
2018-03-24T16:59:50.659Z,5.67
2018-03-24T17:02:17.966Z,5.47
2018-03-24T17:04:45.343Z,5.60
2018-03-24T17:07:12.562Z,4.70
2018-03-24T17:09:39.979Z,5.87
2018-03-24T17:12:08.629Z,5.33
2018-03-24T17:14:47.256Z,5.57
2018-03-24T17:17:14.847Z,4.80
2018-03-24T17:19:42.344Z,6.80
2018-03-24T17:22:09.666Z,4.70
2018-03-24T17:24:37.989Z,4.27
2018-03-24T17:27:05.686Z,4.40
2018-03-24T17:29:33.613Z,4.87
2018-03-24T17:32:00.882Z,6.93
2018-03-24T17:34:27.935Z,7.60
2018-03-24T17:36:55.490Z,6.80
2018-03-24T17:39:23.839Z,9.40
2018-03-24T17:41:51.293Z,8.63
2018-03-24T17:44:19.666Z,6.10
2018-03-24T17:46:48.044Z,5.60
2018-03-24T17:49:15.910Z,6.10
2018-03-24T17:51:43.781Z,6.30
2018-03-24T17:54:11.858Z,5.77
2018-03-24T17:56:40.340Z,7.17
2018-03-24T17:59:08.449Z,5.97
2018-03-24T18:01:35.976Z,10.67
2018-03-24T18:04:03.982Z,11.33
2018-03-24T18:06:31.403Z,7.87
2018-03-24T18:08:59.784Z,6.97
2018-03-24T18:11:28.328Z,7.63
2018-03-24T18:13:56.044Z,9.20
2018-03-24T18:19:36.112Z,8.80
2018-03-24T18:22:04.501Z,8.70
2018-03-24T18:24:33.443Z,9.17
2018-03-24T18:27:00.631Z,13.33
2018-03-24T18:29:28.891Z,16.50
2018-03-24T18:31:57.093Z,11.07
2018-03-24T18:34:25.479Z,10.70
2018-03-24T18:36:53.568Z,11.67
2018-03-24T18:39:21.104Z,14.77
2018-03-24T18:41:49.222Z,15.37
2018-03-24T18:44:16.956Z,10.87
2018-03-24T18:46:45.232Z,14.53
2018-03-24T18:49:13.715Z,10.50
2018-03-24T18:51:41.792Z,9.03
2018-03-24T18:54:09.450Z,10.67
2018-03-24T18:56:37.727Z,12.93
2018-03-24T18:59:06.163Z,12.60
2018-03-24T19:01:33.583Z,11.53
2018-03-24T19:04:01.640Z,10.83
2018-03-24T19:06:29.960Z,9.43
2018-03-24T19:08:58.245Z,11.53
2018-03-24T19:11:28.907Z,9.67
2018-03-24T19:13:56.176Z,9.80
2018-03-24T19:19:37.094Z,7.13
2018-03-24T19:22:04.743Z,6.90
2018-03-24T19:24:32.513Z,8.00
2018-03-24T19:27:00.722Z,5.73
2018-03-24T19:29:29.066Z,8.47
2018-03-24T19:31:57.357Z,8.17
2018-03-24T19:34:25.476Z,11.23
2018-03-24T19:36:53.088Z,11.70
2018-03-24T19:39:22.201Z,12.97
2018-03-24T19:41:50.464Z,15.20
2018-03-24T19:44:18.938Z,20.87
2018-03-24T19:46:47.344Z,19.57
2018-03-24T19:49:15.804Z,18.07
2018-03-24T19:51:44.124Z,19.47
2018-03-24T19:54:12.364Z,20.07
2018-03-24T19:56:40.652Z,21.80
2018-03-24T19:59:08.930Z,22.50
2018-03-24T20:01:36.492Z,18.23
2018-03-24T20:04:03.950Z,16.23
2018-03-24T20:06:32.320Z,16.13
2018-03-24T20:09:00.638Z,16.23
2018-03-24T20:11:28.278Z,12.33
2018-03-24T20:13:56.036Z,9.70
2018-03-24T20:19:36.514Z,16.53
2018-03-24T20:22:04.905Z,12.47
2018-03-24T20:24:33.175Z,11.37
2018-03-24T20:27:01.484Z,9.80
2018-03-24T20:29:29.945Z,8.00
2018-03-24T20:31:58.317Z,7.47
2018-03-24T20:34:26.229Z,7.10
2018-03-24T20:36:53.806Z,7.30
2018-03-24T20:39:20.931Z,7.13
2018-03-24T20:41:48.356Z,15.03
2018-03-24T20:44:16.735Z,13.40
2018-03-24T20:46:45.222Z,8.03
2018-03-24T20:49:13.599Z,7.47
2018-03-24T20:51:42.092Z,9.03
2018-03-24T20:54:10.459Z,8.90
2018-03-24T20:56:38.860Z,9.60
2018-03-24T20:59:06.412Z,9.83
2018-03-24T21:01:34.674Z,10.53
2018-03-24T21:04:02.968Z,10.73
2018-03-24T21:06:31.130Z,8.33
2018-03-24T21:08:59.089Z,10.13
2018-03-24T21:11:29.709Z,14.00
2018-03-24T21:13:56.761Z,14.67
2018-03-24T21:16:34.395Z,13.70
2018-03-24T21:19:02.029Z,15.83
2018-03-24T21:21:29.082Z,12.77
2018-03-24T21:23:56.149Z,11.30
2018-03-24T21:29:24.830Z,18.13
2018-03-24T21:31:52.590Z,9.83
2018-03-24T21:34:21.705Z,9.60
2018-03-24T21:36:48.636Z,10.13
2018-03-24T21:39:15.784Z,23.23
2018-03-24T21:41:43.281Z,17.07
2018-03-24T21:44:11.932Z,16.70
2018-03-24T21:46:38.905Z,16.40
2018-03-24T21:49:06.539Z,17.90
2018-03-24T21:51:33.692Z,14.73
2018-03-24T21:54:01.907Z,13.17
2018-03-24T21:56:29.817Z,12.13
2018-03-24T21:58:56.790Z,11.53
2018-03-24T22:01:23.733Z,11.53
2018-03-24T22:03:50.791Z,9.90
2018-03-24T22:06:18.862Z,9.07
2018-03-24T22:08:45.805Z,9.20
2018-03-24T22:11:12.648Z,11.43
2018-03-24T22:13:39.594Z,10.40
2018-03-24T22:19:11.786Z,8.60
2018-03-24T22:21:38.840Z,9.40
2018-03-24T22:24:05.892Z,11.50
2018-03-24T22:26:32.838Z,10.30
2018-03-24T22:28:59.987Z,12.83
2018-03-24T22:31:26.981Z,16.17
2018-03-24T22:33:54.708Z,26.63
2018-03-24T22:36:21.861Z,17.90
2018-03-24T22:38:50.166Z,14.50
2018-03-24T22:41:17.190Z,14.73
2018-03-24T22:43:44.435Z,13.83
2018-03-24T22:46:11.385Z,14.90
2018-03-24T22:48:38.436Z,12.90
2018-03-24T22:51:05.592Z,11.27
2018-03-24T22:53:32.537Z,11.33
2018-03-24T22:55:59.378Z,10.63
2018-03-24T22:58:26.321Z,7.80
2018-03-24T23:00:53.389Z,9.70
2018-03-24T23:03:20.319Z,11.70
2018-03-24T23:05:47.263Z,9.33
2018-03-24T23:08:15.093Z,7.43
2018-03-24T23:10:43.755Z,8.57
2018-03-24T23:13:12.442Z,7.57
2018-03-24T23:15:40.284Z,9.77
2018-03-24T23:18:07.333Z,9.13
2018-03-24T23:20:34.179Z,7.40
2018-03-24T23:23:01.222Z,5.97
2018-03-24T23:25:28.165Z,6.30
2018-03-24T23:27:55.326Z,5.73
2018-03-24T23:30:22.470Z,6.30
2018-03-24T23:32:49.314Z,6.43
2018-03-24T23:56:10.324Z,5.47
2018-03-24T23:58:37.264Z,6.47
