createdAt,value
2023-01-20T00:00:37.000Z,270.77
2023-01-20T00:02:01.000Z,270.73
2023-01-20T00:04:05.000Z,270.72
2023-01-20T00:06:54.000Z,270.65
2023-01-20T00:08:18.000Z,270.64
2023-01-20T00:10:22.000Z,270.61
2023-01-20T00:11:46.000Z,270.58
2023-01-20T00:13:50.000Z,270.55
2023-01-20T00:15:14.000Z,270.53
2023-01-20T00:17:18.000Z,270.5
2023-01-20T00:18:43.000Z,270.47
2023-01-20T00:20:46.000Z,270.47
2023-01-20T00:22:10.000Z,270.45
2023-01-20T00:24:14.000Z,270.46
2023-01-20T00:25:38.000Z,270.47
2023-01-20T00:27:42.000Z,270.49
2023-01-20T00:29:06.000Z,270.5
2023-01-20T00:31:10.000Z,270.49
2023-01-20T00:32:34.000Z,270.49
2023-01-20T00:34:38.000Z,270.46
2023-01-20T00:36:02.000Z,270.45
2023-01-20T00:38:06.000Z,270.46
2023-01-20T00:39:30.000Z,270.45
2023-01-20T00:41:34.000Z,270.45
2023-01-20T00:44:23.000Z,270.43
2023-01-20T00:45:47.000Z,270.42
2023-01-20T00:47:51.000Z,270.42
2023-01-20T00:49:15.000Z,270.42
2023-01-20T00:51:19.000Z,270.42
2023-01-20T00:52:43.000Z,270.46
2023-01-20T00:54:47.000Z,270.43
2023-01-20T00:56:11.000Z,270.45
2023-01-20T00:58:15.000Z,270.43
2023-01-20T00:59:39.000Z,270.42
2023-01-20T01:01:42.000Z,270.42
2023-01-20T01:03:07.000Z,270.4
2023-01-20T01:05:11.000Z,270.43
2023-01-20T01:06:35.000Z,270.45
2023-01-20T01:08:39.000Z,270.46
2023-01-20T01:10:03.000Z,270.46
2023-01-20T01:12:07.000Z,270.45
2023-01-20T01:13:31.000Z,270.47
2023-01-20T01:15:35.000Z,270.53
2023-01-20T01:16:59.000Z,270.55
2023-01-20T01:19:03.000Z,270.57
2023-01-20T01:21:52.000Z,270.57
2023-01-20T01:23:16.000Z,270.55
2023-01-20T01:25:20.000Z,270.55
2023-01-20T01:26:44.000Z,270.55
2023-01-20T01:28:48.000Z,270.55
2023-01-20T01:30:12.000Z,270.54
2023-01-20T01:32:16.000Z,270.57
2023-01-20T01:33:40.000Z,270.55
2023-01-20T01:35:44.000Z,270.57
2023-01-20T01:37:08.000Z,270.57
2023-01-20T01:39:12.000Z,270.58
2023-01-20T01:40:36.000Z,270.59
2023-01-20T01:42:40.000Z,270.58
2023-01-20T01:44:07.000Z,270.57
2023-01-20T01:46:10.000Z,270.55
2023-01-20T01:47:35.000Z,270.55
2023-01-20T01:49:38.000Z,270.57
2023-01-20T01:51:03.000Z,270.57
2023-01-20T01:53:06.000Z,270.55
2023-01-20T01:54:31.000Z,270.58
2023-01-20T01:56:34.000Z,270.57
2023-01-20T02:00:56.000Z,270.57
2023-01-20T02:03:02.000Z,270.55
2023-01-20T02:03:36.000Z,270.55
2023-01-20T02:05:01.000Z,270.53
2023-01-20T02:07:05.000Z,270.53
2023-01-20T02:08:29.000Z,270.49
2023-01-20T02:10:33.000Z,270.49
2023-01-20T02:11:57.000Z,270.46
2023-01-20T02:14:01.000Z,270.46
2023-01-20T02:15:25.000Z,270.45
2023-01-20T02:17:28.000Z,270.45
2023-01-20T02:18:53.000Z,270.45
2023-01-20T02:20:56.000Z,270.45
2023-01-20T02:22:21.000Z,270.45
2023-01-20T02:24:24.000Z,270.43
2023-01-20T02:25:49.000Z,270.45
2023-01-20T02:27:52.000Z,270.43
2023-01-20T02:29:17.000Z,270.43
2023-01-20T02:31:20.000Z,270.42
2023-01-20T02:32:45.000Z,270.43
2023-01-20T02:34:48.000Z,270.43
2023-01-20T02:36:13.000Z,270.43
2023-01-20T02:38:16.000Z,270.45
2023-01-20T02:40:54.000Z,270.45
2023-01-20T02:42:18.000Z,270.45
2023-01-20T02:44:21.000Z,270.45
2023-01-20T02:45:46.000Z,270.45
2023-01-20T02:47:49.000Z,270.46
2023-01-20T02:49:16.000Z,270.45
2023-01-20T02:52:52.000Z,270.45
2023-01-20T02:53:26.000Z,270.45
2023-01-20T02:54:50.000Z,270.43
2023-01-20T02:56:54.000Z,270.43
2023-01-20T02:58:18.000Z,270.43
2023-01-20T03:00:22.000Z,270.43
2023-01-20T03:01:46.000Z,270.42
2023-01-20T03:03:50.000Z,270.42
2023-01-20T03:05:14.000Z,270.43
2023-01-20T03:07:18.000Z,270.45
2023-01-20T03:08:43.000Z,270.45
2023-01-20T03:10:46.000Z,270.43
2023-01-20T03:12:11.000Z,270.43
2023-01-20T03:14:14.000Z,270.42
2023-01-20T03:15:39.000Z,270.4
2023-01-20T03:17:42.000Z,270.39
2023-01-20T03:20:25.000Z,270.36
2023-01-20T03:21:50.000Z,270.35
2023-01-20T03:23:53.000Z,270.32
2023-01-20T03:25:18.000Z,270.31
2023-01-20T03:27:21.000Z,270.29
2023-01-20T03:28:45.000Z,270.28
2023-01-20T03:30:49.000Z,270.24
2023-01-20T03:32:13.000Z,270.21
2023-01-20T03:34:17.000Z,270.2
2023-01-20T03:35:41.000Z,270.18
2023-01-20T03:37:45.000Z,270.15
2023-01-20T03:39:10.000Z,270.11
2023-01-20T03:41:13.000Z,270.07
2023-01-20T03:42:38.000Z,270.03
2023-01-20T03:44:41.000Z,269.99
2023-01-20T03:46:05.000Z,269.99
2023-01-20T03:48:09.000Z,269.98
2023-01-20T03:49:33.000Z,269.95
2023-01-20T03:51:37.000Z,269.92
2023-01-20T03:53:01.000Z,269.87
2023-01-20T03:55:05.000Z,269.84
2023-01-20T03:59:27.000Z,269.78
2023-01-20T04:01:24.000Z,269.73
2023-01-20T04:02:49.000Z,269.7
2023-01-20T04:04:52.000Z,269.66
2023-01-20T04:06:17.000Z,269.6
2023-01-20T04:08:20.000Z,269.55
2023-01-20T04:09:45.000Z,269.5
2023-01-20T04:11:48.000Z,269.49
2023-01-20T04:13:13.000Z,269.41
2023-01-20T04:15:16.000Z,269.38
2023-01-20T04:16:41.000Z,269.35
2023-01-20T04:18:45.000Z,269.31
2023-01-20T04:20:09.000Z,269.29
2023-01-20T04:22:13.000Z,269.26
2023-01-20T04:23:37.000Z,269.23
2023-01-20T04:25:40.000Z,269.19
2023-01-20T04:27:05.000Z,269.13
2023-01-20T04:29:08.000Z,269.12
2023-01-20T04:30:37.000Z,269.08
2023-01-20T04:32:40.000Z,269.07
2023-01-20T04:34:05.000Z,269.04
2023-01-20T04:36:08.000Z,269.01
2023-01-20T04:38:57.000Z,268.97
2023-01-20T04:40:22.000Z,268.94
2023-01-20T04:42:25.000Z,268.9
2023-01-20T04:43:50.000Z,268.87
2023-01-20T04:45:53.000Z,268.84
2023-01-20T04:47:18.000Z,268.81
2023-01-20T04:49:21.000Z,268.81
2023-01-20T04:50:46.000Z,268.81
2023-01-20T04:52:49.000Z,268.78
2023-01-20T04:54:14.000Z,268.75
2023-01-20T04:56:17.000Z,268.71
2023-01-20T04:57:41.000Z,268.69
2023-01-20T04:59:45.000Z,268.65
2023-01-20T05:01:09.000Z,268.64
2023-01-20T05:03:13.000Z,268.64
2023-01-20T05:04:37.000Z,268.61
2023-01-20T05:06:41.000Z,268.6
2023-01-20T05:08:05.000Z,268.63
2023-01-20T05:10:09.000Z,268.63
2023-01-20T05:11:33.000Z,268.63
2023-01-20T05:13:37.000Z,268.61
2023-01-20T05:17:59.000Z,268.61
2023-01-20T05:19:57.000Z,268.53
2023-01-20T05:21:21.000Z,268.49
2023-01-20T05:23:24.000Z,268.47
2023-01-20T05:24:49.000Z,268.43
2023-01-20T05:26:52.000Z,268.42
2023-01-20T05:28:17.000Z,268.43
2023-01-20T05:30:20.000Z,268.42
2023-01-20T05:31:45.000Z,268.4
2023-01-20T05:33:48.000Z,268.39
2023-01-20T05:35:13.000Z,268.39
2023-01-20T05:37:17.000Z,268.37
2023-01-20T05:38:41.000Z,268.33
2023-01-20T05:40:45.000Z,268.32
2023-01-20T05:42:09.000Z,268.25
2023-01-20T05:44:13.000Z,268.21
2023-01-20T05:45:37.000Z,268.23
2023-01-20T05:47:40.000Z,268.23
2023-01-20T05:49:05.000Z,268.23
2023-01-20T05:51:08.000Z,268.24
2023-01-20T05:52:33.000Z,268.21
2023-01-20T05:54:36.000Z,268.21
2023-01-20T05:57:25.000Z,268.2
2023-01-20T05:58:50.000Z,268.18
2023-01-20T06:00:53.000Z,268.16
2023-01-20T06:02:18.000Z,268.14
2023-01-20T06:04:21.000Z,268.13
2023-01-20T06:05:46.000Z,268.13
2023-01-20T06:07:49.000Z,268.1
2023-01-20T06:09:13.000Z,268.07
2023-01-20T06:11:17.000Z,268.04
2023-01-20T06:12:41.000Z,268.03
2023-01-20T06:14:45.000Z,268
2023-01-20T06:16:09.000Z,267.99
2023-01-20T06:18:13.000Z,267.96
2023-01-20T06:19:37.000Z,267.95
2023-01-20T06:21:40.000Z,267.93
2023-01-20T06:23:05.000Z,267.93
2023-01-20T06:25:08.000Z,267.93
2023-01-20T06:26:33.000Z,267.93
2023-01-20T06:28:36.000Z,267.95
2023-01-20T06:30:01.000Z,267.96
2023-01-20T06:32:04.000Z,267.98
2023-01-20T06:34:54.000Z,267.99
2023-01-20T06:36:19.000Z,268.02
2023-01-20T06:38:22.000Z,268.06
2023-01-20T06:39:46.000Z,268.07
2023-01-20T06:41:50.000Z,268.09
2023-01-20T06:43:14.000Z,268.11
2023-01-20T06:45:18.000Z,268.14
2023-01-20T06:46:42.000Z,268.17
2023-01-20T06:48:46.000Z,268.18
2023-01-20T06:50:10.000Z,268.2
2023-01-20T06:52:13.000Z,268.23
2023-01-20T06:53:38.000Z,268.25
2023-01-20T06:55:41.000Z,268.28
2023-01-20T06:57:06.000Z,268.28
2023-01-20T06:59:09.000Z,268.31
2023-01-20T07:00:33.000Z,268.31
2023-01-20T07:02:37.000Z,268.33
2023-01-20T07:04:02.000Z,268.33
2023-01-20T07:06:05.000Z,268.35
2023-01-20T07:07:29.000Z,268.33
2023-01-20T07:09:33.000Z,268.31
2023-01-20T07:12:22.000Z,268.25
2023-01-20T07:13:47.000Z,268.21
2023-01-20T07:15:50.000Z,268.17
2023-01-20T07:17:15.000Z,268.14
2023-01-20T07:19:18.000Z,268.13
2023-01-20T07:20:42.000Z,268.11
2023-01-20T07:22:46.000Z,268.09
2023-01-20T07:24:10.000Z,268.04
2023-01-20T07:26:14.000Z,268.03
2023-01-20T07:27:38.000Z,268
2023-01-20T07:29:42.000Z,268
2023-01-20T07:31:06.000Z,268.02
2023-01-20T07:33:09.000Z,268
2023-01-20T07:34:34.000Z,267.99
2023-01-20T07:36:37.000Z,267.99
2023-01-20T07:38:02.000Z,267.96
2023-01-20T07:40:05.000Z,267.95
2023-01-20T07:41:30.000Z,267.92
2023-01-20T07:43:33.000Z,267.92
2023-01-20T07:44:57.000Z,267.91
2023-01-20T07:47:01.000Z,267.91
2023-01-20T07:49:50.000Z,267.91
2023-01-20T07:51:15.000Z,267.91
2023-01-20T07:53:18.000Z,267.95
2023-01-20T07:54:43.000Z,267.99
2023-01-20T07:56:46.000Z,268
2023-01-20T07:58:11.000Z,268.02
2023-01-20T08:00:14.000Z,268.04
2023-01-20T08:01:39.000Z,268.09
2023-01-20T08:03:42.000Z,268.13
2023-01-20T08:05:07.000Z,268.2
2023-01-20T08:07:10.000Z,268.28
2023-01-20T08:08:34.000Z,268.35
2023-01-20T08:10:38.000Z,268.4
2023-01-20T08:12:02.000Z,268.47
2023-01-20T08:14:06.000Z,268.51
2023-01-20T08:15:30.000Z,268.54
2023-01-20T08:17:34.000Z,268.57
2023-01-20T08:18:58.000Z,268.57
2023-01-20T08:21:02.000Z,268.57
2023-01-20T08:22:26.000Z,268.53
2023-01-20T08:24:30.000Z,268.47
2023-01-20T08:28:51.000Z,268.43
2023-01-20T08:30:58.000Z,268.42
2023-01-20T08:32:52.000Z,268.46
2023-01-20T08:34:16.000Z,268.53
2023-01-20T08:36:20.000Z,268.57
2023-01-20T08:37:44.000Z,268.61
2023-01-20T08:39:47.000Z,268.64
2023-01-20T08:41:12.000Z,268.64
2023-01-20T08:43:15.000Z,268.61
2023-01-20T08:44:40.000Z,268.63
2023-01-20T08:46:43.000Z,268.67
2023-01-20T08:48:08.000Z,268.69
2023-01-20T08:50:11.000Z,268.68
2023-01-20T08:51:36.000Z,268.75
2023-01-20T08:53:39.000Z,268.82
2023-01-20T08:55:04.000Z,268.87
2023-01-20T08:57:07.000Z,268.91
2023-01-20T08:58:32.000Z,268.93
2023-01-20T09:00:35.000Z,268.97
2023-01-20T09:01:59.000Z,269.02
2023-01-20T09:04:03.000Z,269.05
2023-01-20T09:05:31.000Z,269.12
2023-01-20T09:07:34.000Z,269.16
2023-01-20T09:10:23.000Z,269.26
2023-01-20T09:11:48.000Z,269.29
2023-01-20T09:13:51.000Z,269.33
2023-01-20T09:15:16.000Z,269.37
2023-01-20T09:17:20.000Z,269.41
2023-01-20T09:18:44.000Z,269.48
2023-01-20T09:20:47.000Z,269.5
2023-01-20T09:22:12.000Z,269.56
2023-01-20T09:24:15.000Z,269.6
2023-01-20T09:25:40.000Z,269.64
2023-01-20T09:27:43.000Z,269.7
2023-01-20T09:29:08.000Z,269.75
2023-01-20T09:31:11.000Z,269.81
2023-01-20T09:32:36.000Z,269.87
2023-01-20T09:34:39.000Z,269.91
2023-01-20T09:36:04.000Z,269.96
2023-01-20T09:38:07.000Z,270
2023-01-20T09:39:32.000Z,270.05
2023-01-20T09:41:35.000Z,270.11
2023-01-20T09:43:00.000Z,270.14
2023-01-20T09:45:03.000Z,270.15
2023-01-20T09:47:53.000Z,270.21
2023-01-20T09:49:17.000Z,270.22
2023-01-20T09:51:21.000Z,270.21
2023-01-20T09:52:45.000Z,270.22
2023-01-20T09:54:48.000Z,270.25
2023-01-20T09:56:13.000Z,270.26
2023-01-20T09:58:16.000Z,270.26
2023-01-20T09:59:41.000Z,270.32
2023-01-20T10:01:44.000Z,270.35
2023-01-20T10:03:09.000Z,270.38
2023-01-20T10:05:12.000Z,270.4
2023-01-20T10:06:37.000Z,270.43
2023-01-20T10:08:40.000Z,270.47
2023-01-20T10:10:05.000Z,270.53
2023-01-20T10:12:08.000Z,270.57
2023-01-20T10:13:32.000Z,270.59
2023-01-20T10:15:36.000Z,270.65
2023-01-20T10:17:00.000Z,270.69
2023-01-20T10:19:04.000Z,270.74
2023-01-20T10:20:28.000Z,270.77
2023-01-20T10:22:32.000Z,270.8
2023-01-20T10:25:21.000Z,270.83
2023-01-20T10:26:46.000Z,270.87
2023-01-20T10:28:49.000Z,270.91
2023-01-20T10:30:13.000Z,270.9
2023-01-20T10:32:17.000Z,270.88
2023-01-20T10:33:42.000Z,270.88
2023-01-20T10:35:45.000Z,270.87
2023-01-20T10:37:10.000Z,270.84
2023-01-20T10:39:13.000Z,270.81
2023-01-20T10:40:38.000Z,270.8
2023-01-20T10:42:41.000Z,270.79
2023-01-20T10:44:06.000Z,270.76
2023-01-20T10:46:09.000Z,270.77
2023-01-20T10:47:36.000Z,270.79
2023-01-20T10:49:40.000Z,270.81
2023-01-20T10:51:04.000Z,270.83
2023-01-20T10:53:08.000Z,270.86
2023-01-20T10:54:32.000Z,270.86
2023-01-20T10:56:36.000Z,270.84
2023-01-20T10:58:00.000Z,270.87
2023-01-20T11:00:04.000Z,270.9
2023-01-20T11:02:53.000Z,270.95
2023-01-20T11:04:17.000Z,270.94
2023-01-20T11:06:21.000Z,270.94
2023-01-20T11:07:45.000Z,270.94
2023-01-20T11:09:49.000Z,270.94
2023-01-20T11:11:13.000Z,270.97
2023-01-20T11:13:17.000Z,270.97
2023-01-20T11:14:41.000Z,270.97
2023-01-20T11:16:45.000Z,270.97
2023-01-20T11:18:09.000Z,271.04
2023-01-20T11:20:12.000Z,271.05
2023-01-20T11:21:38.000Z,271.11
2023-01-20T11:23:41.000Z,271.13
2023-01-20T11:25:06.000Z,271.16
2023-01-20T11:27:09.000Z,271.24
2023-01-20T11:28:34.000Z,271.34
2023-01-20T11:30:37.000Z,271.38
2023-01-20T11:32:02.000Z,271.39
2023-01-20T11:34:05.000Z,271.41
2023-01-20T11:35:29.000Z,271.45
2023-01-20T11:37:33.000Z,271.52
2023-01-20T11:40:22.000Z,271.59
2023-01-20T11:41:47.000Z,271.63
2023-01-20T11:43:50.000Z,271.62
2023-01-20T11:45:14.000Z,271.64
2023-01-20T11:47:25.000Z,271.7
2023-01-20T11:48:49.000Z,271.74
2023-01-20T11:50:52.000Z,271.81
2023-01-20T11:52:17.000Z,271.85
2023-01-20T11:54:20.000Z,271.94
2023-01-20T11:55:45.000Z,272
2023-01-20T11:57:48.000Z,272.01
2023-01-20T11:59:13.000Z,272.01
2023-01-20T12:01:16.000Z,272.03
2023-01-20T12:02:41.000Z,272
2023-01-20T12:04:44.000Z,272.01
2023-01-20T12:06:09.000Z,272.04
2023-01-20T12:08:12.000Z,272.07
2023-01-20T12:09:36.000Z,272.07
2023-01-20T12:11:40.000Z,272.08
2023-01-20T12:13:04.000Z,272.08
2023-01-20T12:15:08.000Z,272.11
2023-01-20T12:17:57.000Z,272.21
2023-01-20T12:19:22.000Z,272.22
2023-01-20T12:21:25.000Z,272.23
2023-01-20T12:22:49.000Z,272.22
2023-01-20T12:24:53.000Z,272.22
2023-01-20T12:26:17.000Z,272.25
2023-01-20T12:28:21.000Z,272.3
2023-01-20T12:29:45.000Z,272.33
2023-01-20T12:31:49.000Z,272.35
2023-01-20T12:33:13.000Z,272.36
2023-01-20T12:35:17.000Z,272.36
2023-01-20T12:36:41.000Z,272.35
2023-01-20T12:38:45.000Z,272.36
2023-01-20T12:40:09.000Z,272.36
2023-01-20T12:42:13.000Z,272.37
2023-01-20T12:43:37.000Z,272.4
2023-01-20T12:45:40.000Z,272.43
2023-01-20T12:47:05.000Z,272.46
2023-01-20T12:49:08.000Z,272.5
2023-01-20T12:50:33.000Z,272.51
2023-01-20T12:52:36.000Z,272.5
2023-01-20T12:55:25.000Z,272.53
2023-01-20T12:56:50.000Z,272.51
2023-01-20T12:58:53.000Z,272.51
2023-01-20T13:00:18.000Z,272.51
2023-01-20T13:02:22.000Z,272.53
2023-01-20T13:03:47.000Z,272.59
2023-01-20T13:05:50.000Z,272.59
2023-01-20T13:07:14.000Z,272.62
2023-01-20T13:09:18.000Z,272.63
2023-01-20T13:10:42.000Z,272.63
2023-01-20T13:12:50.000Z,272.65
2023-01-20T13:14:14.000Z,272.65
2023-01-20T13:16:17.000Z,272.63
2023-01-20T13:17:42.000Z,272.65
2023-01-20T13:19:45.000Z,272.63
2023-01-20T13:21:10.000Z,272.63
2023-01-20T13:23:13.000Z,272.65
2023-01-20T13:24:38.000Z,272.66
2023-01-20T13:26:41.000Z,272.69
2023-01-20T13:28:06.000Z,272.69
2023-01-20T13:30:09.000Z,272.7
2023-01-20T13:32:59.000Z,272.75
2023-01-20T13:34:23.000Z,272.77
2023-01-20T13:36:26.000Z,272.79
2023-01-20T13:37:51.000Z,272.8
2023-01-20T13:39:54.000Z,272.82
2023-01-20T13:41:19.000Z,272.83
2023-01-20T13:43:22.000Z,272.87
2023-01-20T13:44:47.000Z,272.91
2023-01-20T13:46:50.000Z,272.93
2023-01-20T13:48:15.000Z,272.94
2023-01-20T13:50:18.000Z,272.94
2023-01-20T13:51:43.000Z,272.93
2023-01-20T13:53:46.000Z,272.93
2023-01-20T13:55:11.000Z,272.93
2023-01-20T13:57:14.000Z,272.93
2023-01-20T13:58:38.000Z,272.91
2023-01-20T14:00:42.000Z,272.9
2023-01-20T14:02:06.000Z,272.91
2023-01-20T14:04:10.000Z,272.9
2023-01-20T14:05:35.000Z,272.88
2023-01-20T14:07:38.000Z,272.87
2023-01-20T14:12:00.000Z,272.87
2023-01-20T14:12:34.000Z,272.88
2023-01-20T14:13:58.000Z,272.87
2023-01-20T14:16:01.000Z,272.84
2023-01-20T14:17:26.000Z,272.84
2023-01-20T14:19:29.000Z,272.84
2023-01-20T14:20:54.000Z,272.84
2023-01-20T14:22:57.000Z,272.84
2023-01-20T14:24:22.000Z,272.86
2023-01-20T14:26:25.000Z,272.84
2023-01-20T14:27:49.000Z,272.86
2023-01-20T14:29:53.000Z,272.87
2023-01-20T14:31:17.000Z,272.87
2023-01-20T14:33:21.000Z,272.87
2023-01-20T14:34:46.000Z,272.87
2023-01-20T14:36:49.000Z,272.86
2023-01-20T14:38:14.000Z,272.83
2023-01-20T14:40:17.000Z,272.82
2023-01-20T14:41:42.000Z,272.79
2023-01-20T14:43:46.000Z,272.77
2023-01-20T14:45:10.000Z,272.75
2023-01-20T14:48:48.000Z,272.76
2023-01-20T14:49:22.000Z,272.75
2023-01-20T14:52:00.000Z,272.76
2023-01-20T14:53:24.000Z,272.76
2023-01-20T14:55:28.000Z,272.75
2023-01-20T14:56:52.000Z,272.76
2023-01-20T14:58:55.000Z,272.73
2023-01-20T15:00:20.000Z,272.75
2023-01-20T15:02:23.000Z,272.72
2023-01-20T15:03:52.000Z,272.7
2023-01-20T15:05:55.000Z,272.69
2023-01-20T15:07:20.000Z,272.63
2023-01-20T15:09:23.000Z,272.65
2023-01-20T15:10:48.000Z,272.62
2023-01-20T15:12:51.000Z,272.58
2023-01-20T15:14:16.000Z,272.59
2023-01-20T15:16:19.000Z,272.55
2023-01-20T15:17:44.000Z,272.54
2023-01-20T15:19:47.000Z,272.51
2023-01-20T15:21:12.000Z,272.47
2023-01-20T15:23:20.000Z,272.46
2023-01-20T15:24:45.000Z,272.44
2023-01-20T15:26:48.000Z,272.42
2023-01-20T15:29:38.000Z,272.37
2023-01-20T15:31:02.000Z,272.35
2023-01-20T15:33:06.000Z,272.32
2023-01-20T15:34:30.000Z,272.32
2023-01-20T15:36:34.000Z,272.29
2023-01-20T15:37:58.000Z,272.28
2023-01-20T15:40:02.000Z,272.26
2023-01-20T15:41:26.000Z,272.23
2023-01-20T15:43:30.000Z,272.22
2023-01-20T15:44:54.000Z,272.21
2023-01-20T15:46:58.000Z,272.18
2023-01-20T15:48:22.000Z,272.17
2023-01-20T15:50:26.000Z,272.15
2023-01-20T15:51:50.000Z,272.14
2023-01-20T15:53:54.000Z,272.11
2023-01-20T15:55:18.000Z,272.1
2023-01-20T15:57:22.000Z,272.07
2023-01-20T15:58:46.000Z,272.04
2023-01-20T16:00:49.000Z,272.04
2023-01-20T16:02:14.000Z,272.01
2023-01-20T16:04:17.000Z,272
2023-01-20T16:08:39.000Z,271.98
2023-01-20T16:10:46.000Z,271.98
2023-01-20T16:12:43.000Z,271.97
2023-01-20T16:14:08.000Z,271.96
2023-01-20T16:16:11.000Z,271.96
2023-01-20T16:17:36.000Z,271.96
2023-01-20T16:19:39.000Z,271.94
2023-01-20T16:21:04.000Z,271.94
2023-01-20T16:23:07.000Z,271.92
2023-01-20T16:24:32.000Z,271.88
2023-01-20T16:26:36.000Z,271.92
2023-01-20T16:28:00.000Z,271.89
2023-01-20T16:30:03.000Z,271.89
2023-01-20T16:31:28.000Z,271.89
2023-01-20T16:33:32.000Z,271.88
2023-01-20T16:34:56.000Z,271.89
2023-01-20T16:37:00.000Z,271.89
2023-01-20T16:38:25.000Z,271.88
2023-01-20T16:40:28.000Z,271.88
2023-01-20T16:41:53.000Z,271.87
2023-01-20T16:43:56.000Z,271.87
2023-01-20T16:45:21.000Z,271.87
2023-01-20T16:47:24.000Z,271.87
2023-01-20T16:50:13.000Z,271.85
2023-01-20T16:51:38.000Z,271.85
2023-01-20T16:53:42.000Z,271.85
2023-01-20T16:55:06.000Z,271.84
2023-01-20T16:57:10.000Z,271.84
2023-01-20T16:58:34.000Z,271.83
2023-01-20T17:00:38.000Z,271.83
2023-01-20T17:02:02.000Z,271.83
2023-01-20T17:04:06.000Z,271.8
2023-01-20T17:05:30.000Z,271.81
2023-01-20T17:07:34.000Z,271.78
2023-01-20T17:08:58.000Z,271.78
2023-01-20T17:11:02.000Z,271.78
2023-01-20T17:12:26.000Z,271.76
2023-01-20T17:14:30.000Z,271.76
2023-01-20T17:15:54.000Z,271.74
2023-01-20T17:17:58.000Z,271.73
2023-01-20T17:19:22.000Z,271.7
2023-01-20T17:21:26.000Z,271.69
2023-01-20T17:22:50.000Z,271.67
2023-01-20T17:24:54.000Z,271.67
2023-01-20T17:27:43.000Z,271.64
2023-01-20T17:29:07.000Z,271.63
2023-01-20T17:31:11.000Z,271.63
2023-01-20T17:32:35.000Z,271.6
2023-01-20T17:34:39.000Z,271.59
2023-01-20T17:36:03.000Z,271.6
2023-01-20T17:38:07.000Z,271.59
2023-01-20T17:39:31.000Z,271.59
2023-01-20T17:41:34.000Z,271.59
2023-01-20T17:42:59.000Z,271.59
2023-01-20T17:45:02.000Z,271.59
2023-01-20T17:46:27.000Z,271.56
2023-01-20T17:48:30.000Z,271.56
2023-01-20T17:49:55.000Z,271.55
2023-01-20T17:51:58.000Z,271.53
2023-01-20T17:53:23.000Z,271.51
2023-01-20T17:55:26.000Z,271.49
2023-01-20T17:56:51.000Z,271.45
2023-01-20T17:58:54.000Z,271.44
2023-01-20T18:00:19.000Z,271.39
2023-01-20T18:02:22.000Z,271.39
2023-01-20T18:05:12.000Z,271.35
2023-01-20T18:06:36.000Z,271.32
2023-01-20T18:08:40.000Z,271.32
2023-01-20T18:10:04.000Z,271.32
2023-01-20T18:12:07.000Z,271.32
2023-01-20T18:13:32.000Z,271.3
2023-01-20T18:15:35.000Z,271.32
2023-01-20T18:17:00.000Z,271.31
2023-01-20T18:19:03.000Z,271.31
2023-01-20T18:20:28.000Z,271.31
2023-01-20T18:22:31.000Z,271.3
2023-01-20T18:23:56.000Z,271.3
2023-01-20T18:25:59.000Z,271.3
2023-01-20T18:27:24.000Z,271.3
2023-01-20T18:29:27.000Z,271.3
2023-01-20T18:30:52.000Z,271.27
2023-01-20T18:32:55.000Z,271.26
2023-01-20T18:34:20.000Z,271.23
2023-01-20T18:36:24.000Z,271.23
2023-01-20T18:37:48.000Z,271.22
2023-01-20T18:39:51.000Z,271.2
2023-01-20T18:42:41.000Z,271.23
2023-01-20T18:44:05.000Z,271.23
2023-01-20T18:46:09.000Z,271.23
2023-01-20T18:47:34.000Z,271.23
2023-01-20T18:49:37.000Z,271.23
2023-01-20T18:51:01.000Z,271.22
2023-01-20T18:53:05.000Z,271.2
2023-01-20T18:54:29.000Z,271.18
2023-01-20T18:56:33.000Z,271.16
2023-01-20T18:57:57.000Z,271.15
2023-01-20T19:00:01.000Z,271.15
2023-01-20T19:01:25.000Z,271.13
2023-01-20T19:03:29.000Z,271.15
2023-01-20T19:04:53.000Z,271.15
2023-01-20T19:06:57.000Z,271.13
2023-01-20T19:08:21.000Z,271.15
2023-01-20T19:10:25.000Z,271.13
2023-01-20T19:11:49.000Z,271.16
2023-01-20T19:13:53.000Z,271.15
2023-01-20T19:15:17.000Z,271.15
2023-01-20T19:17:21.000Z,271.18
2023-01-20T19:20:10.000Z,271.18
2023-01-20T19:21:34.000Z,271.18
2023-01-20T19:23:38.000Z,271.19
2023-01-20T19:25:02.000Z,271.18
2023-01-20T19:27:06.000Z,271.16
2023-01-20T19:28:30.000Z,271.18
2023-01-20T19:30:34.000Z,271.19
2023-01-20T19:31:58.000Z,271.2
2023-01-20T19:34:02.000Z,271.2
2023-01-20T19:35:26.000Z,271.22
2023-01-20T19:37:29.000Z,271.22
2023-01-20T19:38:54.000Z,271.22
2023-01-20T19:40:57.000Z,271.22
2023-01-20T19:42:22.000Z,271.2
2023-01-20T19:44:28.000Z,271.2
2023-01-20T19:45:53.000Z,271.19
2023-01-20T19:47:56.000Z,271.2
2023-01-20T19:49:21.000Z,271.2
2023-01-20T19:51:24.000Z,271.2
2023-01-20T19:52:49.000Z,271.23
2023-01-20T19:54:53.000Z,271.23
2023-01-20T19:57:42.000Z,271.23
2023-01-20T19:59:06.000Z,271.27
2023-01-20T20:01:10.000Z,271.27
2023-01-20T20:02:34.000Z,271.3
2023-01-20T20:04:38.000Z,271.3
2023-01-20T20:06:02.000Z,271.31
2023-01-20T20:08:06.000Z,271.31
2023-01-20T20:09:30.000Z,271.3
2023-01-20T20:11:34.000Z,271.31
2023-01-20T20:12:58.000Z,271.31
2023-01-20T20:15:01.000Z,271.32
2023-01-20T20:16:26.000Z,271.31
2023-01-20T20:18:29.000Z,271.31
2023-01-20T20:19:54.000Z,271.31
2023-01-20T20:21:57.000Z,271.3
2023-01-20T20:23:22.000Z,271.31
2023-01-20T20:25:25.000Z,271.27
2023-01-20T20:26:50.000Z,271.26
2023-01-20T20:28:53.000Z,271.26
2023-01-20T20:30:17.000Z,271.23
2023-01-20T20:32:21.000Z,271.22
2023-01-20T20:35:11.000Z,271.19
2023-01-20T20:36:35.000Z,271.18
2023-01-20T20:38:39.000Z,271.15
2023-01-20T20:40:03.000Z,271.15
2023-01-20T20:42:06.000Z,271.11
2023-01-20T20:43:31.000Z,271.09
2023-01-20T20:45:34.000Z,271.06
2023-01-20T20:46:59.000Z,271.05
2023-01-20T20:49:02.000Z,271.02
2023-01-20T20:50:27.000Z,270.99
2023-01-20T20:52:30.000Z,270.97
2023-01-20T20:53:55.000Z,270.92
2023-01-20T20:55:58.000Z,270.91
2023-01-20T20:57:23.000Z,270.91
2023-01-20T20:59:26.000Z,270.87
2023-01-20T21:00:50.000Z,270.87
2023-01-20T21:02:54.000Z,270.86
2023-01-20T21:04:18.000Z,270.84
2023-01-20T21:06:22.000Z,270.83
2023-01-20T21:07:46.000Z,270.81
2023-01-20T21:09:50.000Z,270.8
2023-01-20T21:12:39.000Z,270.79
2023-01-20T21:14:04.000Z,270.79
2023-01-20T21:16:07.000Z,270.77
2023-01-20T21:17:32.000Z,270.77
2023-01-20T21:19:35.000Z,270.76
2023-01-20T21:21:00.000Z,270.74
2023-01-20T21:23:03.000Z,270.73
2023-01-20T21:24:27.000Z,270.7
2023-01-20T21:26:31.000Z,270.7
2023-01-20T21:27:55.000Z,270.69
2023-01-20T21:29:59.000Z,270.67
2023-01-20T21:31:23.000Z,270.65
2023-01-20T21:33:27.000Z,270.67
2023-01-20T21:34:51.000Z,270.64
2023-01-20T21:36:55.000Z,270.65
2023-01-20T21:38:19.000Z,270.65
2023-01-20T21:40:23.000Z,270.62
2023-01-20T21:41:47.000Z,270.62
2023-01-20T21:43:51.000Z,270.61
2023-01-20T21:45:15.000Z,270.58
2023-01-20T21:47:19.000Z,270.57
2023-01-20T21:50:08.000Z,270.54
2023-01-20T21:51:32.000Z,270.55
2023-01-20T21:53:36.000Z,270.54
2023-01-20T21:55:00.000Z,270.53
2023-01-20T21:57:03.000Z,270.5
2023-01-20T21:58:28.000Z,270.53
2023-01-20T22:00:31.000Z,270.55
2023-01-20T22:01:56.000Z,270.55
2023-01-20T22:03:59.000Z,270.55
2023-01-20T22:05:24.000Z,270.57
2023-01-20T22:07:27.000Z,270.57
2023-01-20T22:08:52.000Z,270.58
2023-01-20T22:10:55.000Z,270.57
2023-01-20T22:12:19.000Z,270.57
2023-01-20T22:14:23.000Z,270.57
2023-01-20T22:15:47.000Z,270.57
2023-01-20T22:17:51.000Z,270.58
2023-01-20T22:19:15.000Z,270.58
2023-01-20T22:21:19.000Z,270.59
2023-01-20T22:22:43.000Z,270.62
2023-01-20T22:24:47.000Z,270.62
2023-01-20T22:27:36.000Z,270.62
2023-01-20T22:29:00.000Z,270.64
2023-01-20T22:31:04.000Z,270.64