createdAt,value
2023-06-30T00:00:12.478Z,17.50
2023-06-30T00:00:42.671Z,17.50
2023-06-30T00:01:12.188Z,17.50
2023-06-30T00:01:43.097Z,17.50
2023-06-30T00:02:13.658Z,17.50
2023-06-30T00:02:44.805Z,17.50
2023-06-30T00:03:16.395Z,17.50
2023-06-30T00:03:46.731Z,17.50
2023-06-30T00:04:19.038Z,17.50
2023-06-30T00:04:50.140Z,17.50
2023-06-30T00:05:20.815Z,17.50
2023-06-30T00:05:51.535Z,17.50
2023-06-30T00:06:40.132Z,17.50
2023-06-30T00:06:53.002Z,17.50
2023-06-30T00:07:24.193Z,17.50
2023-06-30T00:07:55.179Z,17.50
2023-06-30T00:10:51.363Z,17.50
2023-06-30T00:11:02.846Z,17.50
2023-06-30T00:11:33.305Z,17.50
2023-06-30T00:12:12.518Z,17.50
2023-06-30T00:12:36.550Z,17.50
2023-06-30T00:13:28.505Z,17.50
2023-06-30T00:13:36.795Z,17.50
2023-06-30T00:14:07.564Z,17.50
2023-06-30T00:14:38.202Z,17.50
2023-06-30T00:15:11.690Z,17.50
2023-06-30T00:15:41.826Z,17.50
2023-06-30T00:16:13.919Z,17.50
2023-06-30T00:16:43.792Z,17.50
2023-06-30T00:17:13.843Z,17.50
2023-06-30T00:17:44.296Z,17.50
2023-06-30T00:18:15.277Z,17.50
2023-06-30T00:18:47.058Z,17.50
2023-06-30T00:19:17.663Z,17.40
2023-06-30T00:19:49.149Z,17.40
2023-06-30T00:20:28.257Z,17.40
2023-06-30T00:20:52.508Z,17.40
2023-06-30T00:21:23.804Z,17.40
2023-06-30T00:21:57.832Z,17.40
2023-06-30T00:22:29.800Z,17.40
2023-06-30T00:22:55.137Z,17.40
2023-06-30T00:23:25.844Z,17.40
2023-06-30T00:23:56.747Z,17.40
2023-06-30T00:24:28.658Z,17.40
2023-06-30T00:24:58.665Z,17.30
2023-06-30T00:25:29.744Z,17.30
2023-06-30T00:26:00.242Z,17.30
2023-06-30T00:26:32.672Z,17.30
2023-06-30T00:27:04.075Z,17.30
2023-06-30T00:28:05.413Z,17.30
2023-06-30T00:28:35.731Z,17.30
2023-06-30T00:29:06.308Z,17.30
2023-06-30T00:29:38.670Z,17.30
2023-06-30T00:30:15.982Z,17.30
2023-06-30T00:30:39.960Z,17.20
2023-06-30T00:31:10.121Z,17.20
2023-06-30T00:31:43.499Z,17.20
2023-06-30T00:32:14.859Z,17.20
2023-06-30T00:32:44.926Z,17.20
2023-06-30T00:33:16.035Z,17.20
2023-06-30T00:33:46.138Z,17.20
2023-06-30T00:34:16.607Z,17.20
2023-06-30T00:34:47.933Z,17.20
2023-06-30T00:35:34.116Z,17.20
2023-06-30T00:35:50.271Z,17.20
2023-06-30T00:36:21.570Z,17.20
2023-06-30T00:36:53.941Z,17.20
2023-06-30T00:37:23.656Z,17.20
2023-06-30T00:37:53.898Z,17.20
2023-06-30T00:38:24.926Z,17.20
2023-06-30T00:38:55.377Z,17.20
2023-06-30T00:39:26.258Z,17.20
2023-06-30T00:39:57.079Z,17.20
2023-06-30T00:40:31.662Z,17.20
2023-06-30T00:40:59.104Z,17.20
2023-06-30T00:41:31.768Z,17.20
2023-06-30T00:42:03.907Z,17.20
2023-06-30T00:42:34.191Z,17.20
2023-06-30T00:43:04.592Z,17.20
2023-06-30T00:43:35.826Z,17.20
2023-06-30T00:44:05.296Z,17.20
2023-06-30T00:44:37.507Z,17.20
2023-06-30T00:45:08.003Z,17.20
2023-06-30T00:45:38.374Z,17.10
2023-06-30T00:46:09.106Z,17.10
2023-06-30T00:46:40.571Z,17.10
2023-06-30T00:47:13.144Z,17.10
2023-06-30T00:47:44.083Z,17.10
2023-06-30T00:48:14.084Z,17.10
2023-06-30T00:48:44.437Z,17.10
2023-06-30T00:49:15.213Z,17.10
2023-06-30T00:49:46.443Z,17.10
2023-06-30T00:50:17.878Z,17.10
2023-06-30T00:50:48.389Z,17.10
2023-06-30T00:51:18.844Z,17.10
2023-06-30T00:51:50.473Z,17.10
2023-06-30T00:52:23.043Z,17.10
2023-06-30T00:52:53.982Z,17.10
2023-06-30T00:53:24.608Z,17.10
2023-06-30T00:53:54.837Z,17.10
2023-06-30T00:54:25.610Z,17.00
2023-06-30T00:54:55.958Z,17.00
2023-06-30T00:55:27.208Z,17.00
2023-06-30T00:55:58.167Z,17.00
2023-06-30T00:56:29.655Z,17.00
2023-06-30T00:57:00.521Z,17.00
2023-06-30T00:57:33.200Z,17.00
2023-06-30T00:58:04.720Z,17.00
2023-06-30T00:58:36.446Z,17.00
2023-06-30T00:59:05.261Z,17.00
2023-06-30T00:59:35.706Z,17.00
2023-06-30T01:00:09.553Z,17.00
2023-06-30T01:00:37.223Z,17.00
2023-06-30T01:01:10.407Z,17.00
2023-06-30T01:01:39.155Z,17.00
2023-06-30T01:02:10.361Z,17.00
2023-06-30T01:03:07.075Z,17.00
2023-06-30T01:03:35.923Z,17.00
2023-06-30T01:04:06.064Z,17.00
2023-06-30T01:04:36.774Z,17.00
2023-06-30T01:05:11.685Z,17.00
2023-06-30T01:05:38.342Z,17.00
2023-06-30T01:06:09.846Z,17.00
2023-06-30T01:06:41.081Z,17.00
2023-06-30T01:07:12.022Z,17.00
2023-06-30T01:07:44.337Z,17.00
2023-06-30T01:08:14.986Z,17.00
2023-06-30T01:08:46.207Z,17.00
2023-06-30T01:09:15.648Z,17.00
2023-06-30T01:09:46.963Z,17.00
2023-06-30T01:10:17.530Z,17.00
2023-06-30T01:10:49.870Z,17.00
2023-06-30T01:11:19.208Z,17.00
2023-06-30T01:11:51.416Z,17.00
2023-06-30T01:12:21.654Z,17.00
2023-06-30T01:13:24.910Z,17.00
2023-06-30T01:13:55.772Z,17.00
2023-06-30T01:14:26.034Z,17.00
2023-06-30T01:14:56.282Z,17.00
2023-06-30T01:15:28.209Z,17.00
2023-06-30T01:15:58.203Z,17.00
2023-06-30T01:16:47.450Z,17.00
2023-06-30T01:17:00.413Z,17.00
2023-06-30T01:17:32.027Z,17.00
2023-06-30T01:18:03.695Z,17.00
2023-06-30T01:18:35.331Z,17.00
2023-06-30T01:19:06.073Z,17.00
2023-06-30T01:19:36.446Z,17.00
2023-06-30T01:20:07.730Z,17.10
2023-06-30T01:20:36.959Z,17.10
2023-06-30T01:21:08.322Z,17.10
2023-06-30T01:21:39.053Z,17.10
2023-06-30T01:22:41.583Z,17.10
2023-06-30T01:23:12.551Z,17.10
2023-06-30T01:23:44.984Z,17.10
2023-06-30T01:24:15.441Z,17.10
2023-06-30T01:24:46.056Z,17.10
2023-06-30T01:25:16.318Z,17.10
2023-06-30T01:25:47.524Z,17.10
2023-06-30T01:26:18.521Z,17.10
2023-06-30T01:26:49.007Z,17.10
2023-06-30T01:27:20.257Z,17.10
2023-06-30T01:27:51.627Z,17.10
2023-06-30T01:28:22.342Z,17.10
2023-06-30T01:28:55.006Z,17.10
2023-06-30T01:29:26.158Z,17.10
2023-06-30T01:29:55.265Z,17.10
2023-06-30T01:30:26.792Z,17.10
2023-06-30T01:30:57.415Z,17.10
2023-06-30T01:31:28.238Z,17.10
2023-06-30T01:31:59.210Z,17.10
2023-06-30T01:32:31.225Z,17.10
2023-06-30T01:33:01.810Z,17.10
2023-06-30T01:33:34.114Z,17.10
2023-06-30T01:34:05.390Z,17.10
2023-06-30T01:34:35.663Z,17.10
2023-06-30T01:35:06.889Z,17.10
2023-06-30T01:35:36.443Z,17.10
2023-06-30T01:36:07.634Z,17.10
2023-06-30T01:36:38.317Z,17.10
2023-06-30T01:37:09.290Z,17.10
2023-06-30T01:37:40.168Z,17.10
2023-06-30T01:38:11.857Z,17.10
2023-06-30T01:38:43.099Z,17.10
2023-06-30T01:39:15.109Z,17.10
2023-06-30T01:39:45.835Z,17.10
2023-06-30T01:40:16.519Z,17.10
2023-06-30T01:40:46.682Z,17.10
2023-06-30T01:41:17.175Z,17.10
2023-06-30T01:41:48.492Z,17.10
2023-06-30T01:42:19.184Z,17.10
2023-06-30T01:42:50.346Z,17.10
2023-06-30T01:43:21.714Z,17.10
2023-06-30T01:43:52.642Z,17.10
2023-06-30T01:44:55.846Z,17.10
2023-06-30T01:45:26.337Z,17.10
2023-06-30T01:45:56.648Z,17.10
2023-06-30T01:46:27.524Z,17.10
2023-06-30T01:46:59.033Z,17.10
2023-06-30T01:47:29.437Z,17.10
2023-06-30T01:48:01.718Z,17.10
2023-06-30T01:48:31.661Z,17.10
2023-06-30T01:49:19.496Z,17.10
2023-06-30T01:49:34.331Z,17.10
2023-06-30T01:50:06.991Z,17.10
2023-06-30T01:50:36.419Z,17.10
2023-06-30T01:51:06.628Z,17.10
2023-06-30T01:51:37.369Z,17.10
2023-06-30T01:52:08.521Z,17.10
2023-06-30T01:52:39.199Z,17.10
2023-06-30T01:53:10.579Z,17.20
2023-06-30T01:53:41.996Z,17.20
2023-06-30T01:54:12.791Z,17.20
2023-06-30T01:54:44.991Z,17.20
2023-06-30T01:55:15.468Z,17.20
2023-06-30T01:55:46.155Z,17.20
2023-06-30T01:56:16.519Z,17.20
2023-06-30T01:56:47.849Z,17.20
2023-06-30T01:57:18.431Z,17.20
2023-06-30T01:57:49.598Z,17.20
2023-06-30T01:58:20.863Z,17.20
2023-06-30T01:58:51.959Z,17.20
2023-06-30T01:59:22.539Z,17.10
2023-06-30T01:59:58.665Z,17.10
2023-06-30T02:00:32.437Z,17.10
2023-06-30T02:00:55.906Z,17.10
2023-06-30T02:01:26.802Z,17.10
2023-06-30T02:01:57.235Z,17.10
2023-06-30T02:02:28.284Z,17.10
2023-06-30T02:02:59.550Z,17.20
2023-06-30T02:03:31.251Z,17.20
2023-06-30T02:04:01.891Z,17.20
2023-06-30T02:04:32.445Z,17.20
2023-06-30T02:05:06.072Z,17.20
2023-06-30T02:05:35.955Z,17.20
2023-06-30T02:06:06.781Z,17.20
2023-06-30T02:06:36.846Z,17.20
2023-06-30T02:07:07.749Z,17.20
2023-06-30T02:07:38.865Z,17.20
2023-06-30T02:08:09.747Z,17.20
2023-06-30T02:08:41.227Z,17.20
2023-06-30T02:09:12.338Z,17.20
2023-06-30T02:09:48.014Z,17.10
2023-06-30T02:10:46.249Z,17.10
2023-06-30T02:11:16.600Z,17.10
2023-06-30T02:11:46.883Z,17.10
2023-06-30T02:12:17.913Z,17.10
2023-06-30T02:12:48.450Z,17.10
2023-06-30T02:13:19.476Z,17.10
2023-06-30T02:13:50.267Z,17.00
2023-06-30T02:14:21.972Z,17.00
2023-06-30T02:14:52.421Z,17.00
2023-06-30T02:15:25.631Z,17.00
2023-06-30T02:16:12.588Z,17.00
2023-06-30T02:16:27.456Z,17.00
2023-06-30T02:16:56.704Z,17.00
2023-06-30T02:17:27.573Z,17.00
2023-06-30T02:17:58.200Z,17.00
2023-06-30T02:18:30.258Z,17.00
2023-06-30T02:19:00.811Z,17.00
2023-06-30T02:19:31.822Z,17.00
2023-06-30T02:20:03.207Z,17.00
2023-06-30T02:20:35.472Z,17.00
2023-06-30T02:21:06.845Z,17.00
2023-06-30T02:21:36.740Z,17.00
2023-06-30T02:22:07.507Z,17.00
2023-06-30T02:22:37.846Z,17.00
2023-06-30T02:23:08.679Z,17.00
2023-06-30T02:23:39.420Z,17.00
2023-06-30T02:24:12.022Z,17.00
2023-06-30T02:25:00.074Z,17.00
2023-06-30T02:25:14.190Z,17.00
2023-06-30T02:25:47.110Z,17.00
2023-06-30T02:26:18.551Z,17.00
2023-06-30T02:26:47.742Z,16.90
2023-06-30T02:27:17.984Z,16.90
2023-06-30T02:27:48.079Z,16.90
2023-06-30T02:28:19.726Z,16.90
2023-06-30T02:28:59.024Z,16.90
2023-06-30T02:29:21.186Z,16.90
2023-06-30T02:29:52.344Z,16.80
2023-06-30T02:30:25.521Z,16.80
2023-06-30T02:30:55.214Z,16.80
2023-06-30T02:31:26.331Z,16.80
2023-06-30T02:31:56.211Z,16.80
2023-06-30T02:32:27.489Z,16.80
2023-06-30T02:32:57.743Z,16.80
2023-06-30T02:33:46.979Z,16.70
2023-06-30T02:33:59.871Z,16.70
2023-06-30T02:34:30.935Z,16.70
2023-06-30T02:35:02.348Z,16.70
2023-06-30T02:35:32.483Z,16.70
2023-06-30T02:36:06.318Z,16.70
2023-06-30T02:36:37.536Z,16.70
2023-06-30T02:37:08.052Z,16.70
2023-06-30T02:37:37.160Z,16.70
2023-06-30T02:38:08.057Z,16.70
2023-06-30T02:38:38.425Z,16.70
2023-06-30T02:39:09.732Z,16.70
2023-06-30T02:39:40.521Z,16.60
2023-06-30T02:40:12.038Z,16.60
2023-06-30T02:40:42.940Z,16.60
2023-06-30T02:41:14.553Z,16.60
2023-06-30T02:41:46.462Z,16.50
2023-06-30T02:42:16.949Z,16.50
2023-06-30T02:43:04.355Z,16.50
2023-06-30T02:43:19.305Z,16.50
2023-06-30T02:43:48.571Z,16.50
2023-06-30T02:44:19.543Z,16.40
2023-06-30T02:44:50.664Z,16.40
2023-06-30T02:45:22.452Z,16.40
2023-06-30T02:45:52.581Z,16.40
2023-06-30T02:46:23.443Z,16.40
2023-06-30T02:46:55.778Z,16.40
2023-06-30T02:47:26.362Z,16.40
2023-06-30T02:47:57.314Z,16.40
2023-06-30T02:48:27.753Z,16.40
2023-06-30T02:48:58.725Z,16.40
2023-06-30T02:49:31.060Z,16.40
2023-06-30T02:50:02.051Z,16.40
2023-06-30T02:50:32.482Z,16.30
2023-06-30T02:51:03.440Z,16.30
2023-06-30T02:51:51.740Z,16.30
2023-06-30T02:52:36.616Z,16.30
2023-06-30T02:53:07.578Z,16.30
2023-06-30T02:53:37.812Z,16.30
2023-06-30T02:54:08.745Z,16.30
2023-06-30T02:54:39.564Z,16.30
2023-06-30T02:55:10.961Z,16.30
2023-06-30T02:55:42.331Z,16.30
2023-06-30T02:56:12.962Z,16.30
2023-06-30T02:56:43.463Z,16.30
2023-06-30T02:57:16.247Z,16.30
2023-06-30T02:57:46.792Z,16.30
2023-06-30T02:58:18.065Z,16.30
2023-06-30T02:58:47.998Z,16.30
2023-06-30T02:59:18.879Z,16.30
2023-06-30T02:59:49.746Z,16.20
2023-06-30T03:00:22.075Z,16.20
2023-06-30T03:00:53.230Z,16.20
2023-06-30T03:01:53.970Z,16.20
2023-06-30T03:02:26.522Z,16.20
2023-06-30T03:02:56.948Z,16.20
2023-06-30T03:03:28.023Z,16.20
2023-06-30T03:03:58.135Z,16.10
2023-06-30T03:04:28.645Z,16.10
2023-06-30T03:05:00.050Z,16.10
2023-06-30T03:05:30.674Z,16.10
2023-06-30T03:06:03.517Z,16.10
2023-06-30T03:06:40.067Z,16.10
2023-06-30T03:07:03.913Z,16.00
2023-06-30T03:07:37.672Z,16.00
2023-06-30T03:08:06.825Z,16.00
2023-06-30T03:08:38.272Z,16.00
2023-06-30T03:09:08.619Z,16.00
2023-06-30T03:09:38.852Z,16.00
2023-06-30T03:10:11.103Z,16.00
2023-06-30T03:10:40.960Z,15.90
2023-06-30T03:11:12.128Z,15.90
2023-06-30T03:11:43.058Z,15.90
2023-06-30T03:12:13.704Z,15.90
2023-06-30T03:12:44.645Z,15.90
2023-06-30T03:13:18.313Z,15.90
2023-06-30T03:13:48.690Z,15.90
2023-06-30T03:14:18.727Z,15.90
2023-06-30T03:14:49.649Z,15.90
2023-06-30T03:15:20.282Z,15.90
2023-06-30T03:15:50.838Z,15.90
2023-06-30T03:16:21.978Z,15.90
2023-06-30T03:16:53.344Z,15.90
2023-06-30T03:17:23.981Z,15.90
2023-06-30T03:17:55.042Z,15.90
2023-06-30T03:18:27.478Z,15.90
2023-06-30T03:18:58.135Z,15.90
2023-06-30T03:19:28.385Z,15.90
2023-06-30T03:19:59.146Z,15.90
2023-06-30T03:20:30.268Z,15.90
2023-06-30T03:21:01.583Z,15.90
2023-06-30T03:22:03.170Z,15.80
2023-06-30T03:22:33.943Z,15.80
2023-06-30T03:23:06.031Z,15.80
2023-06-30T03:23:38.169Z,15.80
2023-06-30T03:24:08.478Z,15.80
2023-06-30T03:24:38.431Z,15.70
2023-06-30T03:25:09.977Z,15.70
2023-06-30T03:25:40.008Z,15.70
2023-06-30T03:26:42.408Z,15.70
2023-06-30T03:31:21.494Z,15.50
2023-06-30T03:32:54.177Z,15.50
2023-06-30T03:33:33.801Z,15.50
2023-06-30T03:33:57.604Z,15.50
2023-06-30T03:34:27.468Z,15.50
2023-06-30T03:34:57.799Z,15.50
2023-06-30T03:35:29.062Z,15.50
2023-06-30T03:36:01.696Z,15.50
2023-06-30T03:36:31.243Z,15.50
2023-06-30T03:37:03.517Z,15.50
2023-06-30T03:37:33.294Z,15.50
2023-06-30T03:38:06.065Z,15.50
2023-06-30T03:38:36.881Z,15.50
2023-06-30T03:39:07.062Z,15.40
2023-06-30T03:39:37.397Z,15.40
2023-06-30T03:40:09.940Z,15.40
2023-06-30T03:40:39.117Z,15.40
2023-06-30T03:41:10.658Z,15.50
2023-06-30T03:42:12.366Z,15.50
2023-06-30T03:42:43.004Z,15.50
2023-06-30T03:43:13.988Z,15.50
2023-06-30T03:43:47.470Z,15.50
2023-06-30T03:44:47.944Z,15.40
2023-06-30T03:45:19.551Z,15.40
2023-06-30T03:45:49.241Z,15.40
2023-06-30T03:46:22.654Z,15.40
2023-06-30T03:46:51.415Z,15.40
2023-06-30T03:47:22.827Z,15.40
2023-06-30T03:47:53.202Z,15.40
2023-06-30T03:48:25.811Z,15.40
2023-06-30T03:48:56.763Z,15.30
2023-06-30T03:49:27.232Z,15.30
2023-06-30T03:49:57.387Z,15.30
2023-06-30T03:50:27.929Z,15.30
2023-06-30T03:50:59.133Z,15.30
2023-06-30T03:51:30.301Z,15.30
2023-06-30T03:52:01.527Z,15.30
2023-06-30T03:52:33.230Z,15.30
2023-06-30T03:53:04.062Z,15.30
2023-06-30T03:53:34.989Z,15.30
2023-06-30T03:54:37.606Z,15.30
2023-06-30T03:55:08.696Z,15.30
2023-06-30T03:55:38.239Z,15.30
2023-06-30T03:56:09.141Z,15.30
2023-06-30T03:56:40.081Z,15.30
2023-06-30T03:57:11.104Z,15.30
2023-06-30T03:57:43.035Z,15.30
2023-06-30T03:58:13.226Z,15.30
2023-06-30T03:58:44.090Z,15.40
2023-06-30T03:59:17.015Z,15.40
2023-06-30T03:59:48.760Z,15.40
2023-06-30T04:00:18.448Z,15.40
2023-06-30T04:01:05.824Z,15.40
2023-06-30T04:01:19.011Z,15.40
2023-06-30T04:01:52.318Z,15.40
2023-06-30T04:02:21.896Z,15.40
2023-06-30T04:02:52.566Z,15.40
2023-06-30T04:03:40.958Z,15.40
2023-06-30T04:03:54.411Z,15.40
2023-06-30T04:04:25.359Z,15.40
2023-06-30T04:04:57.472Z,15.40
2023-06-30T04:05:27.017Z,15.50
2023-06-30T04:05:59.987Z,15.50
2023-06-30T04:06:29.157Z,15.50
2023-06-30T04:06:59.960Z,15.50
2023-06-30T04:07:32.123Z,15.50
2023-06-30T04:08:02.830Z,15.50
2023-06-30T04:08:33.139Z,15.50
2023-06-30T04:09:04.500Z,15.50
2023-06-30T04:09:35.630Z,15.50
2023-06-30T04:10:10.527Z,15.50
2023-06-30T04:10:42.734Z,15.50
2023-06-30T04:11:10.685Z,15.60
2023-06-30T04:11:40.734Z,15.60
2023-06-30T04:12:28.590Z,15.60
2023-06-30T04:12:43.623Z,15.60
2023-06-30T04:13:13.302Z,15.60
2023-06-30T04:13:43.763Z,15.70
2023-06-30T04:14:14.208Z,15.70
2023-06-30T04:14:44.833Z,15.70
2023-06-30T04:15:16.874Z,15.70
2023-06-30T04:16:19.596Z,15.80
2023-06-30T04:16:50.379Z,15.80
2023-06-30T04:17:20.291Z,15.80
2023-06-30T04:17:54.463Z,15.90
2023-06-30T04:18:39.322Z,15.90
2023-06-30T04:19:04.002Z,15.90
2023-06-30T04:19:33.131Z,15.90
2023-06-30T04:19:55.441Z,15.90
2023-06-30T04:20:26.742Z,16.00
2023-06-30T04:20:57.947Z,16.00
2023-06-30T04:21:45.994Z,16.00
2023-06-30T04:22:04.892Z,16.00
2023-06-30T04:22:30.500Z,16.00
2023-06-30T04:23:02.421Z,16.00
2023-06-30T04:23:33.496Z,16.10
2023-06-30T04:24:04.336Z,16.10
2023-06-30T04:24:37.712Z,16.10
2023-06-30T04:25:07.070Z,16.10
2023-06-30T04:25:37.852Z,16.10
2023-06-30T04:26:09.715Z,16.20
2023-06-30T04:26:43.167Z,16.20
2023-06-30T04:27:20.920Z,16.20
2023-06-30T04:27:43.861Z,16.20
2023-06-30T04:28:11.326Z,16.20
2023-06-30T04:28:59.788Z,16.20
2023-06-30T04:29:16.578Z,16.20
2023-06-30T04:29:44.666Z,16.30
2023-06-30T04:30:18.168Z,16.30
2023-06-30T04:30:47.405Z,16.30
2023-06-30T04:31:19.003Z,16.30
2023-06-30T04:31:50.113Z,16.30
2023-06-30T04:32:20.908Z,16.30
2023-06-30T04:32:50.298Z,16.30
2023-06-30T04:33:22.914Z,16.40
2023-06-30T04:33:54.775Z,16.40
2023-06-30T04:34:29.549Z,16.40
2023-06-30T04:35:03.045Z,16.40
2023-06-30T04:35:27.015Z,16.40
2023-06-30T04:36:08.836Z,16.40
2023-06-30T04:36:27.227Z,16.40
2023-06-30T04:36:59.274Z,16.40
2023-06-30T04:38:25.328Z,16.50
2023-06-30T04:38:56.043Z,16.50
2023-06-30T04:39:20.044Z,16.50
2023-06-30T04:39:33.713Z,16.50
2023-06-30T04:40:04.996Z,16.60
2023-06-30T04:40:35.449Z,16.60
2023-06-30T04:41:06.484Z,16.60
2023-06-30T04:41:39.689Z,16.60
2023-06-30T04:42:09.658Z,16.60
2023-06-30T04:42:40.699Z,16.70
2023-06-30T04:43:11.752Z,16.70
2023-06-30T04:43:42.088Z,16.70
2023-06-30T04:44:13.972Z,16.70
2023-06-30T04:44:45.220Z,16.80
2023-06-30T04:45:18.059Z,16.80
2023-06-30T04:45:45.493Z,16.80
2023-06-30T04:46:17.599Z,16.80
2023-06-30T04:46:49.867Z,16.80
2023-06-30T04:47:19.533Z,16.80
2023-06-30T04:47:51.114Z,16.80
2023-06-30T04:48:20.603Z,16.80
2023-06-30T04:48:51.438Z,16.80
2023-06-30T04:49:23.641Z,16.90
2023-06-30T04:49:53.878Z,16.90
2023-06-30T04:50:24.736Z,16.90
2023-06-30T04:50:55.859Z,16.90
2023-06-30T04:51:26.702Z,16.90
2023-06-30T04:51:57.879Z,16.90
2023-06-30T04:52:30.381Z,16.90
2023-06-30T04:53:00.819Z,17.00
2023-06-30T04:53:31.323Z,17.00
2023-06-30T04:54:01.406Z,17.00
2023-06-30T04:54:32.367Z,17.00
2023-06-30T04:55:03.618Z,17.00
2023-06-30T04:55:34.097Z,17.00
2023-06-30T04:56:06.593Z,17.00
2023-06-30T04:56:36.261Z,17.00
2023-06-30T04:57:25.512Z,17.10
2023-06-30T04:57:39.922Z,17.10
2023-06-30T04:58:10.183Z,17.10
2023-06-30T04:58:40.953Z,17.10
2023-06-30T04:59:11.247Z,17.10
2023-06-30T04:59:42.680Z,17.10
2023-06-30T05:00:14.673Z,17.20
2023-06-30T05:01:14.982Z,17.20
2023-06-30T05:01:46.137Z,17.20
2023-06-30T05:02:20.630Z,17.20
2023-06-30T05:02:48.182Z,17.20
2023-06-30T05:03:19.335Z,17.20
2023-06-30T05:03:56.140Z,17.20
2023-06-30T05:04:21.362Z,17.20
2023-06-30T05:04:52.158Z,17.20
2023-06-30T05:05:23.645Z,17.20
2023-06-30T05:05:54.459Z,17.20
2023-06-30T05:06:25.365Z,17.30
2023-06-30T05:06:56.387Z,17.30
2023-06-30T05:07:28.599Z,17.30
2023-06-30T05:07:59.894Z,17.30
2023-06-30T05:08:30.870Z,17.30
2023-06-30T05:09:01.161Z,17.30
2023-06-30T05:09:31.638Z,17.30
2023-06-30T05:10:03.512Z,17.40
2023-06-30T05:10:33.676Z,17.40
2023-06-30T05:11:06.496Z,17.40
2023-06-30T05:11:50.581Z,17.40
2023-06-30T05:12:09.005Z,17.40
2023-06-30T05:12:37.505Z,17.50
2023-06-30T05:13:09.570Z,17.50
2023-06-30T05:14:10.911Z,17.50
2023-06-30T05:14:59.619Z,17.60
2023-06-30T05:15:12.997Z,17.60
2023-06-30T05:15:44.335Z,17.60
2023-06-30T05:16:14.504Z,17.70
2023-06-30T05:16:45.454Z,17.70
2023-06-30T05:17:18.904Z,17.70
2023-06-30T05:17:47.412Z,17.80
2023-06-30T05:18:19.071Z,17.80
2023-06-30T05:18:52.045Z,17.80
2023-06-30T05:19:22.007Z,17.80
2023-06-30T05:19:51.500Z,17.90
2023-06-30T05:20:24.120Z,17.90
2023-06-30T05:21:03.826Z,17.90
2023-06-30T05:21:25.909Z,17.90
2023-06-30T05:22:12.814Z,17.90
2023-06-30T05:22:26.341Z,17.90
2023-06-30T05:22:57.942Z,17.90
2023-06-30T05:23:28.848Z,17.90
2023-06-30T05:24:01.419Z,17.90
2023-06-30T05:24:31.396Z,17.90
2023-06-30T05:25:02.714Z,17.90
2023-06-30T05:25:32.581Z,18.00
2023-06-30T05:26:03.705Z,18.00
2023-06-30T05:26:34.425Z,18.00
2023-06-30T05:27:05.442Z,18.00
2023-06-30T05:27:37.129Z,18.00
2023-06-30T05:28:07.448Z,18.00
2023-06-30T05:28:43.176Z,18.00
2023-06-30T05:29:11.236Z,18.00
2023-06-30T05:29:41.229Z,18.00
2023-06-30T05:30:13.495Z,18.00
2023-06-30T05:31:13.878Z,18.00
2023-06-30T05:32:01.787Z,18.10
2023-06-30T05:32:15.598Z,18.10
2023-06-30T05:32:46.400Z,18.10
2023-06-30T05:33:17.169Z,18.10
2023-06-30T05:33:48.555Z,18.10
2023-06-30T05:34:22.854Z,18.10
2023-06-30T05:34:51.847Z,18.10
2023-06-30T05:35:21.591Z,18.10
2023-06-30T05:35:53.078Z,18.10
2023-06-30T05:36:24.205Z,18.10
2023-06-30T05:36:54.354Z,18.10
2023-06-30T05:37:25.614Z,18.10
2023-06-30T05:37:56.261Z,18.10
2023-06-30T05:38:27.488Z,18.00
2023-06-30T05:38:58.208Z,18.00
2023-06-30T05:39:31.093Z,18.00
2023-06-30T05:40:02.000Z,18.00
2023-06-30T05:40:32.695Z,18.00
2023-06-30T05:41:02.833Z,18.00
2023-06-30T05:41:33.853Z,18.00
2023-06-30T05:42:04.228Z,18.00
2023-06-30T05:42:45.131Z,18.00
2023-06-30T05:43:06.573Z,18.00
2023-06-30T05:43:37.248Z,18.00
2023-06-30T05:44:08.569Z,18.00
2023-06-30T05:44:41.183Z,18.00
2023-06-30T05:45:13.365Z,18.00
2023-06-30T05:45:42.109Z,18.00
2023-06-30T05:46:12.827Z,18.00
2023-06-30T05:47:14.656Z,18.00
2023-06-30T05:47:45.429Z,18.00
2023-06-30T05:48:16.420Z,18.00
2023-06-30T05:48:47.450Z,18.00
2023-06-30T05:49:18.872Z,18.00
2023-06-30T05:49:52.949Z,18.00
2023-06-30T05:50:33.092Z,18.00
2023-06-30T05:50:52.108Z,18.00
2023-06-30T05:51:23.313Z,18.10
2023-06-30T05:51:53.426Z,18.10
2023-06-30T05:52:24.511Z,18.10
2023-06-30T05:52:55.188Z,18.10
2023-06-30T05:53:26.692Z,18.10
2023-06-30T05:53:57.164Z,18.10
2023-06-30T05:54:28.525Z,18.10
2023-06-30T05:55:01.308Z,18.20
2023-06-30T05:55:32.495Z,18.20
2023-06-30T05:56:03.447Z,18.20
2023-06-30T05:56:32.684Z,18.20
2023-06-30T05:57:03.850Z,18.20
2023-06-30T05:57:34.826Z,18.20
2023-06-30T05:58:05.451Z,18.20
2023-06-30T05:58:36.815Z,18.20
2023-06-30T05:59:08.340Z,18.20
2023-06-30T05:59:38.562Z,18.20
2023-06-30T06:00:13.520Z,18.20
2023-06-30T06:00:42.927Z,18.20
2023-06-30T06:01:12.713Z,18.10
2023-06-30T06:01:43.561Z,18.10
2023-06-30T06:02:13.819Z,18.10
2023-06-30T06:02:45.256Z,18.10
2023-06-30T06:03:27.789Z,18.10
2023-06-30T06:03:47.288Z,18.10
2023-06-30T06:04:17.619Z,18.10
2023-06-30T06:05:21.441Z,18.10
2023-06-30T06:06:06.687Z,18.10
2023-06-30T06:07:03.559Z,18.10
2023-06-30T06:07:35.924Z,18.10
2023-06-30T06:07:54.461Z,18.10
2023-06-30T06:08:26.040Z,18.10
2023-06-30T06:08:56.594Z,18.10
2023-06-30T06:09:27.964Z,18.10
2023-06-30T06:09:58.370Z,18.10
2023-06-30T06:10:32.477Z,18.10
2023-06-30T06:11:02.540Z,18.10
2023-06-30T06:11:32.386Z,18.10
2023-06-30T06:12:03.566Z,18.10
2023-06-30T06:12:33.721Z,18.10
2023-06-30T06:13:05.562Z,18.10
2023-06-30T06:13:36.097Z,18.10
2023-06-30T06:14:06.875Z,18.10
2023-06-30T06:14:37.902Z,18.20
2023-06-30T06:15:10.875Z,18.20
2023-06-30T06:15:41.870Z,18.20
2023-06-30T06:16:12.426Z,18.20
2023-06-30T06:16:42.294Z,18.20
2023-06-30T06:17:13.569Z,18.20
2023-06-30T06:17:44.323Z,18.20
2023-06-30T06:18:15.181Z,18.20
2023-06-30T06:18:47.899Z,18.20
2023-06-30T06:19:16.309Z,18.20
2023-06-30T06:19:48.246Z,18.20
2023-06-30T06:20:20.128Z,18.20
2023-06-30T06:20:51.455Z,18.20
2023-06-30T06:21:22.191Z,18.20
2023-06-30T06:21:52.807Z,18.20
2023-06-30T06:22:24.320Z,18.20
2023-06-30T06:22:54.096Z,18.30
2023-06-30T06:23:24.977Z,18.30
2023-06-30T06:23:55.565Z,18.30
2023-06-30T06:24:44.333Z,18.30
2023-06-30T06:24:57.707Z,18.30
2023-06-30T06:25:28.670Z,18.30
2023-06-30T06:26:00.073Z,18.30
2023-06-30T06:26:32.238Z,18.30
2023-06-30T06:27:02.464Z,18.30
2023-06-30T06:27:33.117Z,18.30
2023-06-30T06:28:04.049Z,18.30
2023-06-30T06:28:34.794Z,18.30
2023-06-30T06:29:05.884Z,18.30
2023-06-30T06:29:36.639Z,18.30
2023-06-30T06:30:08.848Z,18.30
2023-06-30T06:30:39.135Z,18.40
2023-06-30T06:31:11.899Z,18.40
2023-06-30T06:31:59.028Z,18.40
2023-06-30T06:32:12.871Z,18.40
2023-06-30T06:32:43.484Z,18.40
2023-06-30T06:33:14.281Z,18.50
2023-06-30T06:33:45.174Z,18.50
2023-06-30T06:34:15.544Z,18.50
2023-06-30T06:35:18.838Z,18.50
2023-06-30T06:35:48.626Z,18.50
2023-06-30T06:36:20.476Z,18.50
2023-06-30T06:36:52.270Z,18.50
2023-06-30T06:37:22.532Z,18.60
2023-06-30T06:37:52.563Z,18.60
2023-06-30T06:38:24.392Z,18.60
2023-06-30T06:38:54.656Z,18.60
2023-06-30T06:39:26.231Z,18.60
2023-06-30T06:39:56.503Z,18.70
2023-06-30T06:40:27.638Z,18.70
2023-06-30T06:40:58.973Z,18.70
2023-06-30T06:41:31.815Z,18.80
2023-06-30T06:42:02.849Z,18.80
2023-06-30T06:43:03.458Z,18.80
2023-06-30T06:43:34.230Z,18.90
2023-06-30T06:44:04.904Z,18.90
2023-06-30T06:44:37.261Z,18.90
2023-06-30T06:45:08.081Z,18.90
2023-06-30T06:45:37.719Z,18.90
2023-06-30T06:46:08.862Z,18.90
2023-06-30T06:46:41.932Z,18.90
2023-06-30T06:47:12.056Z,18.90
2023-06-30T06:47:42.758Z,19.00
2023-06-30T06:48:15.165Z,19.00
2023-06-30T06:48:44.143Z,19.00
2023-06-30T06:49:15.622Z,19.10
2023-06-30T06:49:47.048Z,19.10
2023-06-30T06:50:17.136Z,19.20
2023-06-30T06:50:47.558Z,19.20
2023-06-30T06:51:18.572Z,19.20
2023-06-30T06:51:50.268Z,19.20
2023-06-30T06:52:22.682Z,19.30
2023-06-30T06:52:52.809Z,19.30
2023-06-30T06:53:23.620Z,19.30
2023-06-30T06:53:54.273Z,19.30
2023-06-30T06:54:25.645Z,19.40
2023-06-30T06:54:55.879Z,19.40
2023-06-30T06:55:26.729Z,19.40
2023-06-30T06:55:57.775Z,19.40
2023-06-30T06:56:28.636Z,19.40
2023-06-30T06:56:59.982Z,19.50
2023-06-30T06:57:32.590Z,19.50
2023-06-30T06:58:03.696Z,19.50