createdAt,value
2023-03-02T00:05:27.761Z,-1.20
2023-03-02T00:11:31.775Z,-1.20
2023-03-02T00:17:33.724Z,-1.20
2023-03-02T00:23:35.639Z,-1.30
2023-03-02T00:29:37.541Z,-1.40
2023-03-02T00:35:41.115Z,-1.40
2023-03-02T00:41:43.065Z,-1.50
2023-03-02T00:47:44.988Z,-1.60
2023-03-02T00:53:46.964Z,-1.50
2023-03-02T00:59:49.404Z,-1.50
2023-03-02T01:05:55.355Z,-1.50
2023-03-02T01:11:57.649Z,-1.30
2023-03-02T01:18:01.089Z,-1.30
2023-03-02T01:24:03.337Z,-1.50
2023-03-02T01:30:06.630Z,-1.70
2023-03-02T01:36:09.238Z,-1.80
2023-03-02T01:42:11.116Z,-1.90
2023-03-02T01:48:16.585Z,-2.00
2023-03-02T01:54:23.422Z,-2.10
2023-03-02T02:00:33.233Z,-1.90
2023-03-02T02:06:57.248Z,-1.80
2023-03-02T02:12:59.174Z,-1.80
2023-03-02T02:19:02.381Z,-1.80
2023-03-02T02:25:28.657Z,-1.90
2023-03-02T02:31:57.635Z,-1.90
2023-03-02T02:38:08.047Z,-1.90
2023-03-02T02:44:15.911Z,-1.90
2023-03-02T02:50:28.524Z,-1.90
2023-03-02T02:56:34.954Z,-2.10
2023-03-02T03:02:44.702Z,-2.30
2023-03-02T03:08:46.453Z,-2.30
2023-03-02T03:14:48.963Z,-2.30
2023-03-02T03:20:50.902Z,-2.40
2023-03-02T03:26:54.321Z,-2.40
2023-03-02T03:32:56.209Z,-2.60
2023-03-02T03:38:58.290Z,-2.60
2023-03-02T03:45:01.105Z,-2.50
2023-03-02T03:51:04.691Z,-2.40
2023-03-02T03:57:06.691Z,-2.40
2023-03-02T04:03:08.667Z,-2.60
2023-03-02T04:09:12.337Z,-2.70
2023-03-02T04:15:16.913Z,-2.60
2023-03-02T04:21:19.059Z,-2.80
2023-03-02T04:27:21.178Z,-2.90
2023-03-02T04:33:23.163Z,-2.90
2023-03-02T04:39:26.070Z,-3.00
2023-03-02T04:45:28.101Z,-3.00
2023-03-02T04:51:40.194Z,-3.10
2023-03-02T04:57:42.076Z,-3.00
2023-03-02T05:03:44.310Z,-3.10
2023-03-02T05:09:46.281Z,-3.30
2023-03-02T05:15:48.249Z,-3.30
2023-03-02T05:21:50.312Z,-3.40
2023-03-02T05:27:52.941Z,-3.30
2023-03-02T05:33:54.958Z,-3.30
2023-03-02T05:39:56.901Z,-3.40
2023-03-02T05:46:00.596Z,-3.50
2023-03-02T05:52:02.547Z,-3.50
2023-03-02T05:58:09.103Z,-3.50
2023-03-02T06:04:11.109Z,-3.50
2023-03-02T06:10:14.272Z,-3.50
2023-03-02T06:16:16.157Z,-3.40
2023-03-02T06:22:18.401Z,-3.40
2023-03-02T06:28:20.640Z,-3.40
2023-03-02T06:34:22.554Z,-3.20
2023-03-02T06:40:24.510Z,-3.10
2023-03-02T06:46:26.489Z,-3.00
2023-03-02T06:52:28.670Z,-3.00
2023-03-02T06:58:30.572Z,-2.90
2023-03-02T07:04:32.992Z,-2.70
2023-03-02T07:10:34.897Z,-2.70
2023-03-02T07:16:36.847Z,-2.50
2023-03-02T07:22:39.632Z,-2.50
2023-03-02T07:28:43.219Z,-2.40
2023-03-02T07:34:45.292Z,-2.30
2023-03-02T07:40:47.190Z,-2.10
2023-03-02T07:46:49.192Z,-2.00
2023-03-02T07:52:51.324Z,-1.80
2023-03-02T07:58:53.221Z,-1.50
2023-03-02T08:04:55.294Z,-1.30
2023-03-02T08:11:09.104Z,-1.10
2023-03-02T08:17:11.021Z,-0.80
2023-03-02T08:23:12.925Z,-0.60
2023-03-02T08:29:14.830Z,-0.40
2023-03-02T08:35:17.426Z,-0.20
2023-03-02T08:41:22.521Z,0.50
2023-03-02T08:47:24.590Z,1.00
2023-03-02T08:53:28.378Z,1.40
2023-03-02T08:59:30.320Z,1.80
2023-03-02T09:05:32.232Z,2.50
2023-03-02T09:11:34.545Z,2.60
2023-03-02T09:17:36.650Z,2.50
2023-03-02T09:23:38.560Z,2.60
2023-03-02T09:29:40.539Z,2.90
2023-03-02T09:35:42.473Z,2.90
2023-03-02T09:42:43.438Z,3.50
2023-03-02T09:49:19.711Z,3.80
2023-03-02T09:55:30.306Z,3.60
2023-03-02T10:01:42.497Z,3.50
2023-03-02T10:07:46.007Z,3.90
2023-03-02T10:14:17.711Z,4.50
2023-03-02T10:20:45.319Z,5.50
2023-03-02T10:26:54.362Z,7.20
2023-03-02T10:33:02.979Z,8.00
2023-03-02T10:39:13.067Z,8.00
2023-03-02T10:45:32.530Z,7.90
2023-03-02T10:51:37.879Z,8.60
2023-03-02T10:57:43.472Z,8.90
2023-03-02T11:03:57.490Z,9.50
2023-03-02T11:10:07.052Z,10.60
2023-03-02T11:16:18.125Z,10.50
2023-03-02T11:23:15.567Z,11.30
2023-03-02T11:29:47.475Z,12.20
2023-03-02T11:36:04.277Z,13.50
2023-03-02T11:42:15.551Z,13.70
2023-03-02T11:48:24.153Z,14.40
2023-03-02T11:54:30.980Z,15.30
2023-03-02T12:00:42.161Z,16.00
2023-03-02T12:06:45.263Z,16.10
2023-03-02T12:13:23.283Z,16.90
2023-03-02T12:19:40.246Z,16.20
2023-03-02T12:25:51.159Z,16.60
2023-03-02T12:31:56.941Z,16.50
2023-03-02T12:38:31.110Z,16.50
2023-03-02T12:44:51.892Z,18.10
2023-03-02T12:51:01.321Z,17.90
2023-03-02T12:57:18.811Z,17.40
2023-03-02T13:03:21.184Z,17.50
2023-03-02T13:09:23.843Z,16.30
2023-03-02T13:15:26.298Z,16.80
2023-03-02T13:21:38.246Z,16.10
2023-03-02T13:27:40.149Z,15.80
2023-03-02T13:33:46.577Z,17.30
2023-03-02T13:39:57.982Z,19.10
2023-03-02T13:46:06.324Z,19.50
2023-03-02T13:52:29.797Z,19.10
2023-03-02T13:58:38.462Z,20.00
2023-03-02T14:04:40.664Z,20.10
2023-03-02T14:10:42.637Z,20.80
2023-03-02T14:16:44.560Z,20.10
2023-03-02T14:22:47.904Z,19.40
2023-03-02T14:28:59.893Z,19.70
2023-03-02T14:35:11.522Z,18.80
2023-03-02T14:41:21.733Z,19.30
2023-03-02T14:47:24.266Z,18.80
2023-03-02T14:53:29.775Z,16.40
2023-03-02T14:59:31.716Z,15.30
2023-03-02T15:05:33.841Z,15.80
2023-03-02T15:11:36.080Z,16.20
2023-03-02T15:17:38.209Z,16.20
2023-03-02T15:23:40.094Z,16.40
2023-03-02T15:29:47.040Z,15.40
2023-03-02T15:35:55.727Z,14.50
2023-03-02T15:41:57.652Z,13.70
2023-03-02T15:47:59.577Z,12.50
2023-03-02T15:54:01.462Z,11.50
2023-03-02T16:00:05.314Z,10.60
2023-03-02T16:06:08.725Z,10.40
2023-03-02T16:12:10.666Z,10.90
2023-03-02T16:18:14.309Z,11.60
2023-03-02T16:24:17.061Z,12.00
2023-03-02T16:30:21.383Z,12.20
2023-03-02T16:36:26.014Z,11.00
2023-03-02T16:42:30.324Z,8.70
2023-03-02T16:48:32.215Z,7.30
2023-03-02T16:54:34.217Z,6.30
2023-03-02T17:00:36.172Z,5.30
2023-03-02T17:06:40.146Z,4.60
2023-03-02T17:12:43.514Z,3.90
2023-03-02T17:18:48.020Z,3.50
2023-03-02T17:24:49.994Z,3.20
2023-03-02T17:30:51.993Z,3.00
2023-03-02T17:36:54.135Z,2.90
2023-03-02T17:42:57.731Z,2.60
2023-03-02T17:49:01.222Z,2.50
2023-03-02T17:55:04.294Z,2.60
2023-03-02T18:01:07.784Z,2.40
2023-03-02T18:07:09.657Z,2.30
2023-03-02T18:13:11.554Z,2.40
2023-03-02T18:19:13.734Z,2.50
2023-03-02T18:25:15.921Z,2.40
2023-03-02T18:31:18.886Z,2.40
2023-03-02T18:37:20.986Z,2.50
2023-03-02T18:43:22.866Z,2.50
2023-03-02T18:49:25.004Z,2.50
2023-03-02T18:55:27.351Z,2.40
2023-03-02T19:01:31.485Z,2.40
2023-03-02T19:07:33.437Z,2.30
2023-03-02T19:13:35.608Z,2.50
2023-03-02T19:19:37.588Z,2.30
2023-03-02T19:25:39.654Z,2.40
2023-03-02T19:31:41.691Z,2.40
2023-03-02T19:37:44.873Z,2.40
2023-03-02T19:43:47.179Z,2.30
2023-03-02T19:49:49.141Z,2.40
2023-03-02T19:55:52.564Z,2.40
2023-03-02T20:01:55.372Z,2.50
2023-03-02T20:07:57.332Z,2.40
2023-03-02T20:14:03.015Z,2.50
2023-03-02T20:20:05.624Z,2.50
2023-03-02T20:26:08.649Z,2.50
2023-03-02T20:32:12.544Z,2.60
2023-03-02T20:38:31.663Z,2.60
2023-03-02T20:44:34.464Z,2.60
2023-03-02T20:50:36.976Z,2.60
2023-03-02T20:56:38.922Z,2.60
2023-03-02T21:02:41.038Z,2.60
2023-03-02T21:08:44.367Z,2.60
2023-03-02T21:14:46.315Z,2.60
2023-03-02T21:20:48.399Z,2.40
2023-03-02T21:26:53.305Z,2.30
2023-03-02T21:32:56.773Z,2.30
2023-03-02T21:38:58.749Z,2.20
2023-03-02T21:45:00.714Z,2.20
2023-03-02T21:51:02.667Z,2.20
2023-03-02T21:57:04.576Z,2.10
2023-03-02T22:03:07.533Z,2.10
2023-03-02T22:09:11.425Z,2.00
2023-03-02T22:15:14.802Z,2.00
2023-03-02T22:21:34.740Z,2.00
2023-03-02T22:27:36.705Z,1.80
2023-03-02T22:33:41.114Z,1.80
2023-03-02T22:39:43.687Z,1.70
2023-03-02T22:45:45.617Z,1.90
2023-03-02T22:51:47.524Z,1.90
2023-03-02T22:57:49.442Z,1.80
2023-03-02T23:03:57.145Z,1.60
2023-03-02T23:09:59.516Z,1.70
2023-03-02T23:16:02.523Z,1.60
2023-03-02T23:22:04.677Z,1.50
2023-03-02T23:28:06.667Z,1.50
2023-03-02T23:34:08.587Z,1.30
2023-03-02T23:40:11.560Z,1.30
2023-03-02T23:46:14.261Z,1.30
2023-03-02T23:52:16.316Z,1.40
2023-03-02T23:58:18.341Z,1.40
