createdAt,value
2022-11-21T00:01:21.422Z,-2.70
2022-11-21T00:03:50.977Z,-2.70
2022-11-21T00:06:19.723Z,-2.70
2022-11-21T00:08:48.333Z,-2.50
2022-11-21T00:11:16.539Z,-2.20
2022-11-21T00:13:45.232Z,-1.90
2022-11-21T00:16:16.999Z,-1.80
2022-11-21T00:18:45.406Z,-1.60
2022-11-21T00:21:16.270Z,-1.50
2022-11-21T00:23:44.589Z,-1.40
2022-11-21T00:26:14.678Z,-1.30
2022-11-21T00:28:43.216Z,-1.30
2022-11-21T00:31:18.802Z,-1.30
2022-11-21T00:33:46.868Z,-1.30
2022-11-21T00:36:16.188Z,-1.40
2022-11-21T00:38:44.228Z,-1.30
2022-11-21T00:41:12.224Z,-1.30
2022-11-21T00:43:40.285Z,-1.30
2022-11-21T00:46:08.337Z,-1.10
2022-11-21T00:48:36.326Z,-1.10
2022-11-21T00:51:04.297Z,-1.10
2022-11-21T00:53:33.727Z,-1.00
2022-11-21T00:56:01.922Z,-1.10
2022-11-21T00:58:29.966Z,-1.30
2022-11-21T01:01:09.028Z,-1.20
2022-11-21T01:03:37.450Z,-1.10
2022-11-21T01:06:07.345Z,-1.20
2022-11-21T01:08:38.359Z,-1.30
2022-11-21T01:11:07.096Z,-1.40
2022-11-21T01:13:35.436Z,-1.50
2022-11-21T01:16:05.938Z,-1.80
2022-11-21T01:18:34.126Z,-1.70
2022-11-21T01:21:02.730Z,-1.70
2022-11-21T01:23:31.034Z,-1.70
2022-11-21T01:26:04.144Z,-1.70
2022-11-21T01:28:32.907Z,-1.70
2022-11-21T01:31:07.876Z,-1.60
2022-11-21T01:33:36.420Z,-1.50
2022-11-21T01:36:09.916Z,-1.50
2022-11-21T01:38:38.214Z,-1.70
2022-11-21T01:41:07.832Z,-1.70
2022-11-21T01:43:36.007Z,-1.70
2022-11-21T01:46:07.927Z,-1.70
2022-11-21T01:48:39.345Z,-1.70
2022-11-21T01:51:12.351Z,-1.90
2022-11-21T01:53:43.578Z,-2.00
2022-11-21T01:56:13.081Z,-2.20
2022-11-21T01:58:42.472Z,-2.30
2022-11-21T02:01:10.927Z,-2.50
2022-11-21T02:03:43.086Z,-2.60
2022-11-21T02:06:12.556Z,-2.70
2022-11-21T02:08:43.178Z,-2.80
2022-11-21T02:11:22.227Z,-3.00
2022-11-21T02:13:50.614Z,-3.10
2022-11-21T02:16:18.577Z,-3.10
2022-11-21T02:18:46.818Z,-3.20
2022-11-21T02:21:24.540Z,-3.30
2022-11-21T02:24:00.617Z,-3.20
2022-11-21T02:26:31.242Z,-3.30
2022-11-21T02:29:00.265Z,-3.20
2022-11-21T02:31:28.299Z,-3.30
2022-11-21T02:33:56.350Z,-3.30
2022-11-21T02:36:41.544Z,-3.40
2022-11-21T02:39:12.588Z,-3.30
2022-11-21T02:41:47.069Z,-3.40
2022-11-21T02:44:23.395Z,-3.50
2022-11-21T02:46:53.479Z,-3.40
2022-11-21T02:49:30.654Z,-3.30
2022-11-21T02:51:58.750Z,-3.40
2022-11-21T02:54:27.060Z,-3.50
2022-11-21T02:56:57.551Z,-3.50
2022-11-21T02:59:25.659Z,-3.50
2022-11-21T03:01:53.736Z,-3.60
2022-11-21T03:04:21.749Z,-3.40
2022-11-21T03:06:49.752Z,-3.50
2022-11-21T03:09:17.720Z,-3.60
2022-11-21T03:11:45.820Z,-3.70
2022-11-21T03:14:15.213Z,-3.70
2022-11-21T03:16:43.287Z,-3.60
2022-11-21T03:19:11.261Z,-3.60
2022-11-21T03:21:39.502Z,-3.50
2022-11-21T03:24:08.804Z,-3.60
2022-11-21T03:26:36.816Z,-3.60
2022-11-21T03:29:04.861Z,-3.60
2022-11-21T03:31:34.315Z,-3.60
2022-11-21T03:34:02.302Z,-3.60
2022-11-21T03:36:30.383Z,-3.70
2022-11-21T03:38:59.107Z,-3.70
2022-11-21T03:41:30.549Z,-3.70
2022-11-21T03:43:59.365Z,-3.70
2022-11-21T03:46:28.148Z,-3.70
2022-11-21T03:48:57.626Z,-3.70
2022-11-21T03:51:25.937Z,-3.80
2022-11-21T03:53:54.497Z,-3.80
2022-11-21T03:56:22.505Z,-3.80
2022-11-21T03:58:50.766Z,-3.90
2022-11-21T04:01:19.584Z,-3.90
2022-11-21T04:03:47.945Z,-4.00
2022-11-21T04:06:19.723Z,-4.00
2022-11-21T04:08:48.215Z,-4.10
2022-11-21T04:11:16.660Z,-4.00
2022-11-21T04:13:44.813Z,-4.10
2022-11-21T04:16:12.791Z,-4.00
2022-11-21T04:18:40.868Z,-4.00
2022-11-21T04:21:09.917Z,-4.00
2022-11-21T04:23:39.276Z,-4.10
2022-11-21T04:26:07.269Z,-4.10
2022-11-21T04:28:35.417Z,-4.10
2022-11-21T04:31:09.809Z,-4.10
2022-11-21T04:33:39.833Z,-4.20
2022-11-21T04:36:09.065Z,-4.20
2022-11-21T04:38:37.582Z,-4.20
2022-11-21T04:41:06.934Z,-4.20
2022-11-21T04:43:35.010Z,-4.10
2022-11-21T04:46:03.018Z,-4.10
2022-11-21T04:48:32.677Z,-4.20
2022-11-21T04:51:00.902Z,-4.20
2022-11-21T04:53:28.944Z,-4.10
2022-11-21T04:55:56.939Z,-4.20
2022-11-21T04:58:26.379Z,-4.30
2022-11-21T05:00:54.356Z,-4.50
2022-11-21T05:03:22.506Z,-4.60
2022-11-21T05:05:50.492Z,-4.60
2022-11-21T05:08:18.518Z,-4.70
2022-11-21T05:11:03.938Z,-4.60
2022-11-21T05:13:33.390Z,-4.60
2022-11-21T05:16:01.361Z,-4.60
2022-11-21T05:18:29.817Z,-4.60
2022-11-21T05:20:57.790Z,-4.60
2022-11-21T05:23:25.865Z,-4.60
2022-11-21T05:25:53.864Z,-4.40
2022-11-21T05:28:21.889Z,-4.50
2022-11-21T05:30:51.209Z,-4.50
2022-11-21T05:33:19.464Z,-4.50
2022-11-21T05:35:47.527Z,-4.60
2022-11-21T05:38:15.560Z,-4.70
2022-11-21T05:40:43.673Z,-4.80
2022-11-21T05:43:30.029Z,-4.80
2022-11-21T05:45:59.584Z,-4.70
2022-11-21T05:48:27.583Z,-4.60
2022-11-21T05:50:55.881Z,-4.50
2022-11-21T05:53:23.924Z,-4.50
2022-11-21T05:55:51.982Z,-4.50
2022-11-21T05:58:19.977Z,-4.30
2022-11-21T06:00:48.115Z,-4.30
2022-11-21T06:03:28.669Z,-4.40
2022-11-21T06:06:05.600Z,-4.40
2022-11-21T06:08:37.159Z,-4.40
2022-11-21T06:11:06.479Z,-4.40
2022-11-21T06:13:34.745Z,-4.40
2022-11-21T06:16:04.714Z,-4.30
2022-11-21T06:18:35.732Z,-4.30
2022-11-21T06:21:04.910Z,-4.20
2022-11-21T06:23:33.222Z,-4.30
2022-11-21T06:26:02.877Z,-4.10
2022-11-21T06:28:33.714Z,-4.10
2022-11-21T06:31:04.440Z,-4.00
2022-11-21T06:33:34.623Z,-3.90
2022-11-21T06:36:04.019Z,-3.70
2022-11-21T06:38:32.551Z,-3.80
2022-11-21T06:41:04.625Z,-3.60
2022-11-21T06:43:32.658Z,-3.50
2022-11-21T06:46:03.328Z,-3.40
2022-11-21T06:48:32.818Z,-3.40
2022-11-21T06:51:05.535Z,-3.30
2022-11-21T06:53:33.775Z,-3.20
2022-11-21T06:56:02.248Z,-3.20
2022-11-21T06:58:30.293Z,-3.20
2022-11-21T07:00:58.555Z,-3.20
2022-11-21T07:03:26.623Z,-3.00
2022-11-21T07:05:59.661Z,-3.00
2022-11-21T07:08:28.281Z,-2.80
2022-11-21T07:11:23.004Z,-2.80
2022-11-21T07:13:45.130Z,-2.80
2022-11-21T07:16:14.974Z,-2.80
2022-11-21T07:18:44.540Z,-2.70
2022-11-21T07:21:14.074Z,-2.70
2022-11-21T07:23:42.112Z,-2.70
2022-11-21T07:26:12.041Z,-2.60
2022-11-21T07:28:40.158Z,-2.60
2022-11-21T07:31:13.745Z,-2.50
2022-11-21T07:33:44.263Z,-2.60
2022-11-21T07:36:13.783Z,-2.50
2022-11-21T07:38:42.458Z,-2.40
2022-11-21T07:41:10.848Z,-2.40
2022-11-21T07:43:38.921Z,-2.30
2022-11-21T07:46:06.904Z,-2.10
2022-11-21T07:48:34.965Z,-2.40
2022-11-21T07:51:05.852Z,-2.50
2022-11-21T07:53:35.353Z,-2.50
2022-11-21T07:56:03.403Z,-2.40
2022-11-21T07:58:31.553Z,-2.30
2022-11-21T08:00:59.570Z,-2.20
2022-11-21T08:03:27.659Z,-2.40
2022-11-21T08:05:55.645Z,-2.40
2022-11-21T08:08:23.743Z,-2.20
2022-11-21T08:10:53.133Z,-2.30
2022-11-21T08:13:21.265Z,-2.00
2022-11-21T08:15:49.319Z,-2.00
2022-11-21T08:18:19.133Z,-1.80
2022-11-21T08:20:47.212Z,-1.60
2022-11-21T08:23:15.326Z,-1.60
2022-11-21T08:25:43.866Z,-1.70
2022-11-21T08:28:13.868Z,-1.50
2022-11-21T08:30:42.059Z,-1.40
2022-11-21T08:33:10.141Z,-1.40
2022-11-21T08:35:39.004Z,-1.50
2022-11-21T08:38:07.723Z,-1.50
2022-11-21T08:40:36.567Z,-1.40
2022-11-21T08:43:06.536Z,-1.40
2022-11-21T08:45:37.493Z,-1.40
2022-11-21T08:48:10.023Z,-1.30
2022-11-21T08:50:38.499Z,-1.20
2022-11-21T08:53:06.563Z,-1.20
2022-11-21T08:55:34.795Z,-1.10
2022-11-21T08:58:02.811Z,-0.90
2022-11-21T09:00:30.867Z,-0.80
2022-11-21T09:03:00.165Z,-0.90
2022-11-21T09:05:28.275Z,-0.70
2022-11-21T09:07:59.367Z,-0.80
2022-11-21T09:10:29.127Z,-0.60
2022-11-21T09:12:59.197Z,-0.40
2022-11-21T09:15:44.693Z,-0.30
2022-11-21T09:18:14.217Z,-0.20
2022-11-21T09:20:44.624Z,-0.30
2022-11-21T09:23:14.638Z,-0.10
2022-11-21T09:25:45.041Z,-0.10
2022-11-21T09:28:14.468Z,-0.10
2022-11-21T09:30:43.557Z,0.20
2022-11-21T09:33:14.858Z,0.20
2022-11-21T09:35:42.943Z,0.40
2022-11-21T09:38:11.011Z,0.70
2022-11-21T09:40:45.011Z,0.70
2022-11-21T09:43:39.077Z,0.80
2022-11-21T09:46:11.891Z,0.80
2022-11-21T09:48:49.793Z,0.70
2022-11-21T09:51:20.506Z,0.20
2022-11-21T09:53:55.974Z,0.00
2022-11-21T09:56:25.006Z,0.10
2022-11-21T09:59:07.084Z,0.10
2022-11-21T10:01:35.904Z,0.10
2022-11-21T10:04:05.736Z,0.10
2022-11-21T10:06:38.572Z,0.20
2022-11-21T10:09:13.196Z,0.30
2022-11-21T10:12:12.199Z,0.50
2022-11-21T10:14:52.851Z,0.50
2022-11-21T10:17:29.439Z,0.30
2022-11-21T10:20:15.706Z,0.40
2022-11-21T10:22:56.936Z,0.50
2022-11-21T10:25:27.784Z,0.40
2022-11-21T10:27:58.735Z,0.70
2022-11-21T10:30:27.081Z,0.90
2022-11-21T10:32:58.055Z,1.00
2022-11-21T10:35:36.244Z,1.10
2022-11-21T10:38:21.625Z,1.20
2022-11-21T10:40:54.407Z,1.50
2022-11-21T10:43:50.100Z,1.70
2022-11-21T10:46:18.223Z,1.70
2022-11-21T10:48:56.469Z,1.70
2022-11-21T10:51:39.536Z,1.80
2022-11-21T10:54:26.646Z,2.00
2022-11-21T10:56:57.322Z,2.00
2022-11-21T10:59:30.321Z,1.80
2022-11-21T11:02:01.919Z,1.80
2022-11-21T11:04:36.857Z,2.00
2022-11-21T11:07:23.354Z,2.10
2022-11-21T11:09:52.557Z,2.20
2022-11-21T11:12:45.961Z,2.20
2022-11-21T11:15:20.284Z,2.20
2022-11-21T11:17:53.136Z,2.20
2022-11-21T11:20:38.917Z,2.30
2022-11-21T11:23:27.249Z,2.40
2022-11-21T11:25:57.126Z,2.40
2022-11-21T11:28:25.759Z,2.60
2022-11-21T11:30:55.943Z,2.80
2022-11-21T11:33:35.539Z,2.80
2022-11-21T11:36:13.777Z,2.90
2022-11-21T11:38:47.185Z,3.30
2022-11-21T11:41:28.287Z,3.70
2022-11-21T11:44:22.341Z,3.70
2022-11-21T11:47:17.833Z,3.60
2022-11-21T11:50:07.415Z,3.40
2022-11-21T11:52:42.188Z,3.60
2022-11-21T11:55:19.884Z,3.90
2022-11-21T11:57:50.325Z,4.00
2022-11-21T12:00:28.724Z,4.00
2022-11-21T12:03:02.549Z,4.10
2022-11-21T12:05:32.329Z,4.30
2022-11-21T12:11:30.947Z,4.40
2022-11-21T12:14:06.505Z,4.20
2022-11-21T12:16:36.808Z,3.80
2022-11-21T12:19:13.697Z,3.90
2022-11-21T12:21:41.910Z,4.10
2022-11-21T12:24:11.522Z,4.10
2022-11-21T12:26:53.573Z,4.20
2022-11-21T12:29:38.482Z,3.80
2022-11-21T12:32:27.265Z,3.90
2022-11-21T12:35:19.980Z,3.80
2022-11-21T12:38:01.106Z,3.80
2022-11-21T12:40:42.475Z,3.90
2022-11-21T12:43:24.857Z,3.80
2022-11-21T12:45:58.638Z,3.80
2022-11-21T12:48:55.971Z,3.80
2022-11-21T12:52:03.885Z,3.40
2022-11-21T12:54:50.470Z,3.20
2022-11-21T12:57:20.137Z,3.10
2022-11-21T12:59:55.674Z,2.80
2022-11-21T13:02:31.180Z,2.90
2022-11-21T13:05:01.312Z,3.00
2022-11-21T13:07:31.830Z,3.10
2022-11-21T13:10:02.686Z,3.30
2022-11-21T13:12:39.598Z,3.40
2022-11-21T13:15:21.773Z,3.30
2022-11-21T13:17:54.850Z,3.40
2022-11-21T13:20:31.830Z,3.30
2022-11-21T13:23:01.539Z,3.20
2022-11-21T13:25:48.525Z,3.40
2022-11-21T13:28:40.103Z,3.40
2022-11-21T13:31:40.770Z,3.40
2022-11-21T13:34:46.745Z,3.50
2022-11-21T13:37:58.006Z,3.30
2022-11-21T13:40:39.777Z,3.20
2022-11-21T13:43:33.206Z,3.00
2022-11-21T13:46:02.252Z,3.00
2022-11-21T13:48:51.997Z,3.00
2022-11-21T13:51:52.582Z,2.80
2022-11-21T13:54:49.558Z,2.80
2022-11-21T13:57:32.527Z,2.70
2022-11-21T14:00:33.394Z,2.80
2022-11-21T14:03:31.547Z,3.00
2022-11-21T14:06:34.855Z,2.80
2022-11-21T14:09:28.028Z,2.50
2022-11-21T14:12:00.546Z,2.60
2022-11-21T14:14:33.776Z,2.70
2022-11-21T14:17:17.982Z,2.70
2022-11-21T14:19:46.537Z,2.80
2022-11-21T14:22:30.505Z,2.70
2022-11-21T14:25:02.374Z,2.60
2022-11-21T14:27:34.176Z,2.60
2022-11-21T14:30:03.090Z,2.50
2022-11-21T14:32:32.112Z,2.50
2022-11-21T14:35:10.996Z,2.50
2022-11-21T14:37:43.559Z,2.60
2022-11-21T14:40:20.546Z,2.50
2022-11-21T14:42:49.988Z,2.30
2022-11-21T14:45:24.312Z,2.40
2022-11-21T14:47:54.312Z,2.30
2022-11-21T14:50:25.802Z,2.30
2022-11-21T14:52:58.013Z,2.20
2022-11-21T14:55:31.251Z,2.00
2022-11-21T14:58:03.487Z,1.90
2022-11-21T15:03:22.558Z,1.90
2022-11-21T15:06:05.813Z,2.00
2022-11-21T15:11:26.041Z,2.10
2022-11-21T15:14:15.472Z,1.90
2022-11-21T15:16:44.728Z,2.10
2022-11-21T15:19:12.711Z,2.20
2022-11-21T15:21:46.447Z,1.90
2022-11-21T15:24:19.851Z,1.80
2022-11-21T15:26:48.227Z,1.90
2022-11-21T15:29:22.554Z,1.80
2022-11-21T15:32:12.614Z,1.90
2022-11-21T15:34:44.054Z,1.80
2022-11-21T15:37:16.525Z,1.60
2022-11-21T15:39:46.094Z,1.70
2022-11-21T15:42:37.780Z,1.60
2022-11-21T15:45:23.901Z,1.60
2022-11-21T15:47:52.184Z,1.70
2022-11-21T15:50:23.282Z,2.20
2022-11-21T15:52:52.838Z,1.80
2022-11-21T15:55:22.776Z,1.90
2022-11-21T15:57:50.846Z,1.80
2022-11-21T16:00:20.561Z,1.70
2022-11-21T16:02:48.816Z,1.60
2022-11-21T16:05:17.436Z,1.70
2022-11-21T16:07:45.634Z,1.80
2022-11-21T16:10:22.667Z,1.80
2022-11-21T16:12:54.142Z,1.70
2022-11-21T16:15:24.814Z,1.70
2022-11-21T16:17:53.328Z,1.50
2022-11-21T16:20:22.221Z,1.40
2022-11-21T16:22:50.377Z,1.50
2022-11-21T16:25:18.694Z,1.50
2022-11-21T16:27:47.152Z,1.60
2022-11-21T16:30:15.968Z,1.70
2022-11-21T16:32:45.396Z,1.50
2022-11-21T16:35:13.360Z,1.40
2022-11-21T16:37:41.449Z,1.50
2022-11-21T16:40:11.297Z,1.40
2022-11-21T16:42:39.500Z,1.60
2022-11-21T16:45:08.224Z,1.60
2022-11-21T16:47:37.423Z,1.70
2022-11-21T16:50:07.616Z,1.60
2022-11-21T16:52:36.670Z,1.60
2022-11-21T16:55:05.519Z,1.60
2022-11-21T16:57:36.603Z,1.60
2022-11-21T17:00:06.513Z,1.50
2022-11-21T17:02:34.622Z,1.50
2022-11-21T17:05:02.675Z,1.80
2022-11-21T17:07:32.298Z,1.70
2022-11-21T17:10:00.410Z,1.90
2022-11-21T17:12:28.462Z,1.80
2022-11-21T17:14:56.565Z,1.80
2022-11-21T17:17:24.579Z,1.60
2022-11-21T17:19:54.553Z,1.70
2022-11-21T17:22:24.730Z,1.80
2022-11-21T17:24:54.506Z,2.00
2022-11-21T17:27:23.923Z,2.00
2022-11-21T17:29:52.197Z,2.00
2022-11-21T17:32:20.221Z,2.00
2022-11-21T17:34:48.309Z,2.00
2022-11-21T17:37:16.250Z,2.00
2022-11-21T17:39:44.368Z,2.00
2022-11-21T17:42:13.708Z,2.10
2022-11-21T17:44:41.782Z,2.10
2022-11-21T17:47:11.147Z,2.10
2022-11-21T17:49:39.333Z,2.00
2022-11-21T17:52:07.691Z,2.10
2022-11-21T17:54:35.919Z,2.00
2022-11-21T17:57:03.991Z,2.20
2022-11-21T17:59:34.774Z,2.10
2022-11-21T18:02:03.084Z,2.10
2022-11-21T18:04:31.666Z,2.10
2022-11-21T18:06:59.945Z,2.20
2022-11-21T18:09:28.506Z,2.20
2022-11-21T18:11:57.996Z,2.00
2022-11-21T18:14:26.666Z,2.20
2022-11-21T18:16:56.724Z,2.20
2022-11-21T18:19:25.268Z,2.20
2022-11-21T18:21:53.317Z,2.10
2022-11-21T18:24:21.456Z,2.20
2022-11-21T18:26:49.492Z,2.30
2022-11-21T18:29:35.744Z,2.30
2022-11-21T18:32:07.531Z,2.30
2022-11-21T18:34:35.672Z,2.40
2022-11-21T18:37:03.665Z,2.40
2022-11-21T18:39:31.995Z,2.40
2022-11-21T18:42:00.197Z,2.50
2022-11-21T18:44:28.246Z,2.50
2022-11-21T18:46:56.280Z,2.60
2022-11-21T18:49:25.790Z,2.70
2022-11-21T18:51:53.937Z,2.40
2022-11-21T18:54:22.013Z,2.60
2022-11-21T18:56:50.008Z,2.70
2022-11-21T18:59:18.121Z,2.50
2022-11-21T19:01:46.338Z,2.70
2022-11-21T19:04:14.599Z,2.60
2022-11-21T19:06:43.977Z,2.70
2022-11-21T19:09:12.315Z,2.70
2022-11-21T19:11:40.844Z,2.80
2022-11-21T19:14:08.959Z,2.80
2022-11-21T19:16:37.203Z,2.70
2022-11-21T19:21:56.549Z,2.60
2022-11-21T19:24:24.505Z,2.80
2022-11-21T19:26:52.638Z,2.80
2022-11-21T19:29:20.654Z,2.80
2022-11-21T19:31:48.951Z,2.80
2022-11-21T19:34:17.642Z,2.80
2022-11-21T19:36:46.250Z,2.60
2022-11-21T19:39:17.839Z,2.60
2022-11-21T19:41:45.963Z,2.50
2022-11-21T19:44:13.995Z,2.50
2022-11-21T19:46:42.231Z,2.70
2022-11-21T19:49:12.524Z,2.80
2022-11-21T19:51:42.905Z,2.80
2022-11-21T19:54:13.371Z,2.80
2022-11-21T19:56:42.770Z,2.70
2022-11-21T19:59:14.666Z,2.70
2022-11-21T20:01:45.700Z,2.60
2022-11-21T20:04:16.333Z,2.60
2022-11-21T20:06:46.000Z,2.60
2022-11-21T20:09:15.735Z,2.70
2022-11-21T20:11:47.441Z,2.80
2022-11-21T20:14:21.375Z,2.80
2022-11-21T20:16:52.982Z,2.60
2022-11-21T20:19:24.092Z,2.40
2022-11-21T20:21:52.940Z,2.60
2022-11-21T20:24:21.486Z,2.30
2022-11-21T20:26:51.162Z,2.40
2022-11-21T20:29:19.189Z,2.40
2022-11-21T20:31:48.405Z,2.60
2022-11-21T20:34:16.874Z,2.70
2022-11-21T20:36:46.632Z,2.80
2022-11-21T20:39:16.135Z,2.70
2022-11-21T20:41:45.361Z,2.70
2022-11-21T20:47:05.993Z,2.60
2022-11-21T20:49:34.680Z,2.60
2022-11-21T20:53:43.969Z,2.70
2022-11-21T20:54:50.994Z,2.30
2022-11-21T20:57:19.001Z,2.40
2022-11-21T20:59:48.396Z,2.30
2022-11-21T21:02:16.424Z,2.30
2022-11-21T21:04:44.540Z,2.30
2022-11-21T21:07:12.710Z,2.30
2022-11-21T21:09:40.953Z,2.40
2022-11-21T21:12:09.164Z,2.40
2022-11-21T21:14:37.227Z,2.40
2022-11-21T21:17:06.761Z,2.50
2022-11-21T21:19:34.823Z,2.50
2022-11-21T21:22:04.936Z,2.50
2022-11-21T21:24:33.158Z,2.50
2022-11-21T21:27:01.110Z,2.50
2022-11-21T21:29:29.474Z,2.60
2022-11-21T21:31:57.887Z,2.60
2022-11-21T21:34:27.946Z,2.40
2022-11-21T21:36:56.372Z,2.50
2022-11-21T21:39:25.231Z,2.50
2022-11-21T21:41:53.459Z,2.60
2022-11-21T21:44:21.580Z,2.60
2022-11-21T21:46:49.870Z,2.50
2022-11-21T21:49:17.885Z,2.50
2022-11-21T21:51:47.274Z,2.50
2022-11-21T21:54:18.592Z,2.60
2022-11-21T21:56:47.586Z,2.60
2022-11-21T21:59:18.024Z,2.30
2022-11-21T22:01:46.673Z,2.40
2022-11-21T22:04:14.795Z,2.40
2022-11-21T22:06:42.844Z,2.70
2022-11-21T22:09:12.288Z,2.70
2022-11-21T22:11:41.400Z,2.70
2022-11-21T22:14:13.208Z,2.70
2022-11-21T22:16:41.752Z,2.60
2022-11-21T22:19:10.424Z,2.60
2022-11-21T22:21:39.597Z,2.40
2022-11-21T22:24:31.095Z,2.60
2022-11-21T22:26:59.423Z,2.50
2022-11-21T22:29:27.497Z,2.30
2022-11-21T22:31:55.550Z,2.50
2022-11-21T22:34:24.214Z,2.60
2022-11-21T22:36:52.359Z,2.70
2022-11-21T22:39:21.774Z,2.60
2022-11-21T22:41:49.897Z,2.70
2022-11-21T22:44:19.082Z,2.50
2022-11-21T22:46:47.190Z,2.60
2022-11-21T22:49:15.524Z,2.70
2022-11-21T22:51:45.027Z,2.70
2022-11-21T22:54:13.217Z,2.80
2022-11-21T22:56:42.641Z,2.90
2022-11-21T22:59:13.348Z,2.70
2022-11-21T23:01:41.499Z,2.80
2022-11-21T23:04:13.218Z,2.80
2022-11-21T23:06:44.337Z,2.80
2022-11-21T23:09:12.373Z,2.70
2022-11-21T23:11:41.771Z,2.80
2022-11-21T23:14:09.806Z,2.60
2022-11-21T23:16:38.124Z,2.70
2022-11-21T23:19:06.354Z,2.70
2022-11-21T23:21:34.387Z,2.70
2022-11-21T23:24:02.473Z,2.70
2022-11-21T23:26:30.866Z,2.70
2022-11-21T23:29:03.765Z,2.70
2022-11-21T23:31:36.268Z,2.70
2022-11-21T23:34:04.456Z,2.60
2022-11-21T23:36:32.692Z,2.80
2022-11-21T23:39:00.739Z,2.70
2022-11-21T23:41:28.871Z,2.70
2022-11-21T23:43:56.973Z,2.60
2022-11-21T23:46:26.428Z,2.60
2022-11-21T23:48:54.476Z,2.40
2022-11-21T23:51:22.712Z,2.60
2022-11-21T23:53:50.994Z,2.60
2022-11-21T23:56:19.074Z,2.60
2022-11-21T23:58:47.086Z,2.60
