createdAt,value
2018-02-12T00:00:41.240Z,3.45
2018-02-12T00:01:44.498Z,3.08
2018-02-12T00:02:46.988Z,3.30
2018-02-12T00:03:50.261Z,3.62
2018-02-12T00:04:52.761Z,3.03
2018-02-12T00:05:55.271Z,3.37
2018-02-12T00:06:57.767Z,3.28
2018-02-12T00:08:01.022Z,3.40
2018-02-12T00:09:03.534Z,3.30
2018-02-12T00:10:06.034Z,3.80
2018-02-12T00:11:08.564Z,3.55
2018-02-12T00:12:11.058Z,3.20
2018-02-12T00:13:13.549Z,3.50
2018-02-12T00:14:16.258Z,3.28
2018-02-12T00:15:19.512Z,3.58
2018-02-12T00:16:22.007Z,3.70
2018-02-12T00:17:25.266Z,3.45
2018-02-12T00:18:27.774Z,3.40
2018-02-12T00:19:30.635Z,3.60
2018-02-12T00:20:33.133Z,3.60
2018-02-12T00:21:35.622Z,3.35
2018-02-12T00:22:38.112Z,3.45
2018-02-12T00:23:41.373Z,3.60
2018-02-12T00:24:43.890Z,3.70
2018-02-12T00:25:46.938Z,3.40
2018-02-12T00:26:50.200Z,3.65
2018-02-12T00:27:52.689Z,3.95
2018-02-12T00:28:55.947Z,2.90
2018-02-12T00:29:58.461Z,3.25
2018-02-12T00:31:00.954Z,3.60
2018-02-12T00:32:03.477Z,3.47
2018-02-12T00:33:06.735Z,3.58
2018-02-12T00:34:09.227Z,3.30
2018-02-12T00:35:11.730Z,3.50
2018-02-12T00:36:14.249Z,3.42
2018-02-12T00:37:17.530Z,3.30
2018-02-12T00:38:20.786Z,3.15
2018-02-12T00:39:23.278Z,2.65
2018-02-12T00:40:26.549Z,3.05
2018-02-12T00:41:29.810Z,3.30
2018-02-12T00:42:32.416Z,2.95
2018-02-12T00:43:35.670Z,2.83
2018-02-12T00:44:38.169Z,3.22
2018-02-12T00:45:40.678Z,3.12
2018-02-12T00:46:43.195Z,3.08
2018-02-12T00:47:46.458Z,3.40
2018-02-12T00:48:48.977Z,3.28
2018-02-12T00:49:51.506Z,2.90
2018-02-12T00:50:54.786Z,3.00
2018-02-12T00:51:58.047Z,3.37
2018-02-12T00:53:00.538Z,2.70
2018-02-12T00:54:03.797Z,3.30
2018-02-12T00:55:06.385Z,3.28
2018-02-12T00:56:10.082Z,3.33
2018-02-12T00:57:13.344Z,3.10
2018-02-12T00:58:15.842Z,3.05
2018-02-12T00:59:18.333Z,3.10
2018-02-12T01:00:20.827Z,3.10
2018-02-12T01:01:23.343Z,3.03
2018-02-12T01:02:25.862Z,3.20
2018-02-12T01:03:28.540Z,2.97
2018-02-12T01:04:31.041Z,3.33
2018-02-12T01:05:33.538Z,3.30
2018-02-12T01:06:36.365Z,3.50
2018-02-12T01:07:39.618Z,3.37
2018-02-12T01:08:42.109Z,3.37
2018-02-12T01:09:45.370Z,3.35
2018-02-12T01:10:47.868Z,3.72
2018-02-12T01:11:50.378Z,3.80
2018-02-12T01:12:52.873Z,3.78
2018-02-12T01:13:56.154Z,3.67
2018-02-12T01:14:58.659Z,4.10
2018-02-12T01:16:01.167Z,4.00
2018-02-12T01:17:03.682Z,3.83
2018-02-12T01:18:06.182Z,4.20
2018-02-12T01:19:08.676Z,4.35
2018-02-12T01:20:11.182Z,4.30
2018-02-12T01:21:13.678Z,4.03
2018-02-12T01:22:16.189Z,4.35
2018-02-12T01:23:19.451Z,3.95
2018-02-12T01:24:21.943Z,3.97
2018-02-12T01:25:25.208Z,4.30
2018-02-12T01:26:27.708Z,4.15
2018-02-12T01:27:30.217Z,3.65
2018-02-12T01:28:32.707Z,4.30
2018-02-12T01:29:35.963Z,4.90
2018-02-12T01:30:38.462Z,4.30
2018-02-12T01:31:41.728Z,3.87
2018-02-12T01:32:44.273Z,4.40
2018-02-12T01:33:46.778Z,4.62
2018-02-12T01:34:50.054Z,4.70
2018-02-12T01:35:53.318Z,4.70
2018-02-12T01:36:55.810Z,4.93
2018-02-12T01:37:59.106Z,5.00
2018-02-12T01:39:01.646Z,4.65
2018-02-12T01:40:04.117Z,5.72
2018-02-12T01:41:07.400Z,5.25
2018-02-12T01:42:10.662Z,5.03
2018-02-12T01:43:13.250Z,4.97
2018-02-12T01:44:16.510Z,5.28
2018-02-12T01:45:19.113Z,4.93
2018-02-12T01:46:22.375Z,5.32
2018-02-12T01:47:25.640Z,5.30
2018-02-12T01:48:28.146Z,5.07
2018-02-12T01:49:30.642Z,5.15
2018-02-12T01:50:33.134Z,5.47
2018-02-12T01:51:35.628Z,5.35
2018-02-12T01:52:38.882Z,5.57
2018-02-12T01:53:41.392Z,5.47
2018-02-12T01:54:43.878Z,5.43
2018-02-12T01:55:46.377Z,5.62
2018-02-12T01:56:48.873Z,5.43
2018-02-12T01:57:52.194Z,5.68
2018-02-12T01:58:54.698Z,5.30
2018-02-12T01:59:57.193Z,5.28
2018-02-12T02:01:00.454Z,5.45
2018-02-12T02:02:03.041Z,5.05
2018-02-12T02:03:06.326Z,5.30
2018-02-12T02:04:09.593Z,5.25
2018-02-12T02:05:12.858Z,4.85
2018-02-12T02:06:15.353Z,4.82
2018-02-12T02:07:18.654Z,5.12
2018-02-12T02:08:21.208Z,4.78
2018-02-12T02:09:24.594Z,5.00
2018-02-12T02:10:27.855Z,4.55
2018-02-12T02:11:30.345Z,4.82
2018-02-12T02:12:33.606Z,4.50
2018-02-12T02:13:36.862Z,5.28
2018-02-12T02:14:39.379Z,4.65
2018-02-12T02:15:41.870Z,4.87
2018-02-12T02:16:44.366Z,4.80
2018-02-12T02:17:46.854Z,4.75
2018-02-12T02:18:50.118Z,4.82
2018-02-12T02:19:52.629Z,4.43
2018-02-12T02:20:55.122Z,4.25
2018-02-12T02:21:57.620Z,4.20
2018-02-12T02:23:00.114Z,4.78
2018-02-12T02:24:02.676Z,4.45
2018-02-12T02:25:06.162Z,4.15
2018-02-12T02:26:09.433Z,4.90
2018-02-12T02:27:12.734Z,4.37
2018-02-12T02:28:16.002Z,4.53
2018-02-12T02:29:19.262Z,4.37
2018-02-12T02:30:21.813Z,4.50
2018-02-12T02:31:24.311Z,4.78
2018-02-12T02:32:27.578Z,4.87
2018-02-12T02:33:30.066Z,4.90
2018-02-12T02:34:33.327Z,4.53
2018-02-12T02:35:36.702Z,4.68
2018-02-12T02:36:39.198Z,5.07
2018-02-12T02:37:42.507Z,4.72
2018-02-12T02:38:45.013Z,4.40
2018-02-12T02:39:47.507Z,4.87
2018-02-12T02:40:50.012Z,4.75
2018-02-12T02:41:52.506Z,4.90
2018-02-12T02:42:54.997Z,5.35
2018-02-12T02:43:57.488Z,4.90
2018-02-12T02:44:59.978Z,4.80
2018-02-12T02:46:02.482Z,5.32
2018-02-12T02:47:04.975Z,5.65
2018-02-12T02:48:08.238Z,5.28
2018-02-12T02:49:10.737Z,5.03
2018-02-12T02:50:13.222Z,5.45
2018-02-12T02:51:15.746Z,5.60
2018-02-12T02:52:19.006Z,5.75
2018-02-12T02:53:21.604Z,5.28
2018-02-12T02:54:24.879Z,6.10
2018-02-12T02:55:28.138Z,5.37
2018-02-12T02:56:30.753Z,5.43
2018-02-12T02:57:33.250Z,5.50
2018-02-12T02:58:35.743Z,5.87
2018-02-12T02:59:38.237Z,5.57
2018-02-12T03:00:41.498Z,5.60
2018-02-12T03:01:44.026Z,5.28
2018-02-12T03:02:46.522Z,5.68
2018-02-12T03:03:49.017Z,5.97
2018-02-12T03:04:52.279Z,5.60
2018-02-12T03:05:55.546Z,5.87
2018-02-12T03:06:58.052Z,6.32
2018-02-12T03:08:00.542Z,5.82
2018-02-12T03:09:03.030Z,5.65
2018-02-12T03:10:05.518Z,6.00
2018-02-12T03:11:08.007Z,6.22
2018-02-12T03:12:10.618Z,6.20
2018-02-12T03:13:13.112Z,5.53
2018-02-12T03:14:15.621Z,5.85
2018-02-12T03:15:22.102Z,5.87
2018-02-12T03:16:24.593Z,6.12
2018-02-12T03:17:27.106Z,6.05
2018-02-12T03:18:29.661Z,6.32
2018-02-12T03:19:32.177Z,6.20
2018-02-12T03:20:34.666Z,6.75
2018-02-12T03:21:37.174Z,6.65
2018-02-12T03:22:39.689Z,5.85
2018-02-12T03:23:42.177Z,5.93
2018-02-12T03:24:45.442Z,5.57
2018-02-12T03:25:47.971Z,7.25
2018-02-12T03:26:50.490Z,6.28
2018-02-12T03:27:53.766Z,6.47
2018-02-12T03:28:57.022Z,6.62
2018-02-12T03:29:59.532Z,5.93
2018-02-12T03:31:02.045Z,6.43
2018-02-12T03:32:04.541Z,6.30
2018-02-12T03:33:07.814Z,7.18
2018-02-12T03:34:10.310Z,6.32
2018-02-12T03:35:12.884Z,6.37
2018-02-12T03:36:15.372Z,6.40
2018-02-12T03:37:17.862Z,6.70
2018-02-12T03:38:20.793Z,6.70
2018-02-12T03:39:23.285Z,6.28
2018-02-12T03:40:25.778Z,7.72
2018-02-12T03:41:28.283Z,6.70
2018-02-12T03:42:30.779Z,6.22
2018-02-12T03:43:33.390Z,6.65
2018-02-12T03:44:36.677Z,6.78
2018-02-12T03:45:43.577Z,6.30
2018-02-12T03:46:46.074Z,6.62
2018-02-12T03:47:48.574Z,7.07
2018-02-12T03:48:51.984Z,6.43
2018-02-12T03:49:54.486Z,6.28
2018-02-12T03:50:56.991Z,6.35
2018-02-12T03:52:00.262Z,6.50
2018-02-12T03:53:02.765Z,7.15
2018-02-12T03:54:05.277Z,6.40
2018-02-12T03:55:07.775Z,7.03
2018-02-12T03:56:11.042Z,6.32
2018-02-12T03:57:13.543Z,6.75
2018-02-12T03:58:16.053Z,7.35
2018-02-12T03:59:18.572Z,6.82
2018-02-12T04:00:21.082Z,7.70
2018-02-12T04:01:23.587Z,6.70
2018-02-12T04:02:26.101Z,6.68
2018-02-12T04:03:28.602Z,6.30
2018-02-12T04:04:31.499Z,6.45
2018-02-12T04:05:34.762Z,6.95
2018-02-12T04:06:37.266Z,6.90
2018-02-12T04:07:39.811Z,7.15
2018-02-12T04:08:43.071Z,6.72
2018-02-12T04:09:45.582Z,6.45
2018-02-12T04:10:48.070Z,6.53
2018-02-12T04:11:50.571Z,6.53
2018-02-12T04:12:53.067Z,6.53
2018-02-12T04:13:55.562Z,6.60
2018-02-12T04:14:58.074Z,6.57
2018-02-12T04:16:01.339Z,6.40
2018-02-12T04:17:03.835Z,6.55
2018-02-12T04:18:06.331Z,6.47
2018-02-12T04:19:08.863Z,6.12
2018-02-12T04:20:12.566Z,6.37
2018-02-12T04:21:15.066Z,6.78
2018-02-12T04:22:17.566Z,6.22
2018-02-12T04:23:20.073Z,6.20
2018-02-12T04:24:22.588Z,6.30
2018-02-12T04:25:25.181Z,6.28
2018-02-12T04:26:28.438Z,6.22
2018-02-12T04:27:31.039Z,6.20
2018-02-12T04:28:33.538Z,6.22
2018-02-12T04:29:36.026Z,6.05
2018-02-12T04:30:38.949Z,6.18
2018-02-12T04:31:41.443Z,6.18
2018-02-12T04:32:43.934Z,5.60
2018-02-12T04:33:46.437Z,6.62
2018-02-12T04:34:48.934Z,6.45
2018-02-12T04:35:51.446Z,6.75
2018-02-12T04:36:53.944Z,6.60
2018-02-12T04:37:56.438Z,5.80
2018-02-12T04:38:58.949Z,6.25
2018-02-12T04:40:02.215Z,6.10
2018-02-12T04:41:04.730Z,6.60
2018-02-12T04:42:07.222Z,5.68
2018-02-12T04:43:09.734Z,6.62
2018-02-12T04:44:13.010Z,5.60
2018-02-12T04:45:16.268Z,5.78
2018-02-12T04:46:19.178Z,5.40
2018-02-12T04:47:22.450Z,5.22
2018-02-12T04:48:25.717Z,5.25
2018-02-12T04:49:28.216Z,5.85
2018-02-12T04:50:30.718Z,5.47
2018-02-12T04:51:33.230Z,5.57
2018-02-12T04:52:36.542Z,5.68
2018-02-12T04:53:39.039Z,5.50
2018-02-12T04:54:41.554Z,5.32
2018-02-12T04:55:44.882Z,5.82
2018-02-12T04:56:47.398Z,4.75
2018-02-12T04:57:50.662Z,5.15
2018-02-12T04:58:53.170Z,5.40
2018-02-12T04:59:55.666Z,5.12
2018-02-12T05:00:58.158Z,5.15
2018-02-12T05:02:00.698Z,5.00
2018-02-12T05:03:03.194Z,5.47
2018-02-12T05:04:05.689Z,5.10
2018-02-12T05:05:08.187Z,5.03
2018-02-12T05:06:10.686Z,4.85
2018-02-12T05:07:13.283Z,5.03
2018-02-12T05:08:15.777Z,5.20
2018-02-12T05:09:18.319Z,4.90
2018-02-12T05:10:20.815Z,4.80
2018-02-12T05:11:23.318Z,5.10
2018-02-12T05:12:25.832Z,3.87
2018-02-12T05:13:28.326Z,5.20
2018-02-12T05:14:30.814Z,4.75
2018-02-12T05:15:33.306Z,4.22
2018-02-12T05:16:35.808Z,4.72
2018-02-12T05:17:38.310Z,4.68
2018-02-12T05:18:41.570Z,4.07
2018-02-12T05:19:44.068Z,4.87
2018-02-12T05:20:47.338Z,4.40
2018-02-12T05:21:49.858Z,4.43
2018-02-12T05:22:52.678Z,4.75
2018-02-12T05:23:55.974Z,4.82
2018-02-12T05:24:59.238Z,4.47
2018-02-12T05:26:01.739Z,4.53
2018-02-12T05:27:04.231Z,4.55
2018-02-12T05:28:06.756Z,4.25
2018-02-12T05:29:10.018Z,4.12
2018-02-12T05:30:12.516Z,4.10
2018-02-12T05:31:15.019Z,4.47
2018-02-12T05:32:17.518Z,4.25
2018-02-12T05:33:20.024Z,4.60
2018-02-12T05:34:22.522Z,4.62
2018-02-12T05:35:25.014Z,4.60
2018-02-12T05:36:28.270Z,4.60
2018-02-12T05:37:30.766Z,4.60
2018-02-12T05:38:34.057Z,4.80
2018-02-12T05:39:37.313Z,4.62
2018-02-12T05:40:39.805Z,4.43
2018-02-12T05:41:43.076Z,4.57
2018-02-12T05:42:46.330Z,4.95
2018-02-12T05:43:48.834Z,4.80
2018-02-12T05:44:52.086Z,4.43
2018-02-12T05:45:54.574Z,4.20
2018-02-12T05:46:57.838Z,4.40
2018-02-12T05:48:00.334Z,4.47
2018-02-12T05:49:03.930Z,4.90
2018-02-12T05:50:06.426Z,4.30
2018-02-12T05:51:09.006Z,4.03
2018-02-12T05:52:11.609Z,4.20
2018-02-12T05:53:16.034Z,4.05
2018-02-12T05:54:18.636Z,3.70
2018-02-12T05:55:21.168Z,4.00
2018-02-12T05:56:24.473Z,4.05
2018-02-12T05:57:26.976Z,3.83
2018-02-12T05:58:29.571Z,4.53
2018-02-12T05:59:33.039Z,4.00
2018-02-12T06:00:35.533Z,3.90
2018-02-12T06:01:38.790Z,4.30
2018-02-12T06:02:41.278Z,4.43
2018-02-12T06:03:44.552Z,3.90
2018-02-12T06:04:47.830Z,4.87
2018-02-12T06:05:50.352Z,4.72
2018-02-12T06:06:52.851Z,4.30
2018-02-12T06:07:55.347Z,4.62
2018-02-12T06:08:58.597Z,4.55
2018-02-12T06:10:01.151Z,5.12
2018-02-12T06:11:03.638Z,4.22
2018-02-12T06:12:06.230Z,5.07
2018-02-12T06:13:09.498Z,4.22
2018-02-12T06:14:12.754Z,4.60
2018-02-12T06:15:15.271Z,4.65
2018-02-12T06:16:17.762Z,4.35
2018-02-12T06:17:20.250Z,4.68
2018-02-12T06:18:22.746Z,4.62
2018-02-12T06:19:26.018Z,4.75
2018-02-12T06:20:29.297Z,5.03
2018-02-12T06:21:31.789Z,5.07
2018-02-12T06:22:34.282Z,4.80
2018-02-12T06:23:36.786Z,5.22
2018-02-12T06:24:39.296Z,4.80
2018-02-12T06:25:41.806Z,5.28
2018-02-12T06:26:44.314Z,4.93
2018-02-12T06:27:46.818Z,5.62
2018-02-12T06:28:49.314Z,4.80
2018-02-12T06:29:51.810Z,5.00
2018-02-12T06:30:54.361Z,5.47
2018-02-12T06:31:56.844Z,4.87
2018-02-12T06:32:59.338Z,5.25
2018-02-12T06:34:01.828Z,5.70
2018-02-12T06:35:04.322Z,5.70
2018-02-12T06:36:07.922Z,5.30
2018-02-12T06:37:10.438Z,5.93
2018-02-12T06:38:12.931Z,5.07
2018-02-12T06:39:15.426Z,5.70
2018-02-12T06:40:17.923Z,5.20
2018-02-12T06:41:20.428Z,5.40
2018-02-12T06:42:22.938Z,5.80
2018-02-12T06:43:25.430Z,5.45
2018-02-12T06:44:27.926Z,5.55
2018-02-12T06:45:31.190Z,5.35
2018-02-12T06:46:34.818Z,5.12
2018-02-12T06:47:37.311Z,4.90
2018-02-12T06:48:39.811Z,4.97
2018-02-12T06:49:42.311Z,5.35
2018-02-12T06:50:45.570Z,4.68
2018-02-12T06:51:48.161Z,5.07
2018-02-12T06:52:51.434Z,5.75
2018-02-12T06:53:54.694Z,5.87
2018-02-12T06:54:58.703Z,5.00
2018-02-12T06:56:01.206Z,4.57
2018-02-12T06:57:03.718Z,5.20
2018-02-12T06:58:06.211Z,5.40
2018-02-12T06:59:09.487Z,5.82
2018-02-12T07:00:12.759Z,5.12
2018-02-12T07:01:16.790Z,5.47
2018-02-12T07:02:20.069Z,4.78
2018-02-12T07:03:23.330Z,4.65
2018-02-12T07:04:25.831Z,5.00
2018-02-12T07:05:28.332Z,4.37
2018-02-12T07:06:30.862Z,5.50
2018-02-12T07:07:33.386Z,5.43
2018-02-12T07:08:35.884Z,5.18
2018-02-12T07:09:39.155Z,5.75
2018-02-12T07:10:42.415Z,4.87
2018-02-12T07:11:44.922Z,4.97
2018-02-12T07:12:47.438Z,5.12
2018-02-12T07:13:49.930Z,4.70
2018-02-12T07:14:53.753Z,4.90
2018-02-12T07:15:56.250Z,5.07
2018-02-12T07:16:58.739Z,5.03
2018-02-12T07:18:01.258Z,5.62
2018-02-12T07:19:03.760Z,5.05
2018-02-12T07:20:06.251Z,4.93
2018-02-12T07:21:09.509Z,5.03
2018-02-12T07:22:12.002Z,5.40
2018-02-12T07:23:15.284Z,5.90
2018-02-12T07:24:18.543Z,5.30
2018-02-12T07:25:21.038Z,4.90
2018-02-12T07:26:24.305Z,4.97
2018-02-12T07:27:26.800Z,5.15
2018-02-12T07:28:29.314Z,4.87
2018-02-12T07:29:32.737Z,4.53
2018-02-12T07:30:36.007Z,4.85
2018-02-12T07:31:38.506Z,4.50
2018-02-12T07:32:41.002Z,4.43
2018-02-12T07:33:43.512Z,4.82
2018-02-12T07:34:46.779Z,5.43
2018-02-12T07:35:49.378Z,4.85
2018-02-12T07:36:51.875Z,5.15
2018-02-12T07:37:54.381Z,4.72
2018-02-12T07:38:56.902Z,4.78
2018-02-12T07:39:59.399Z,4.97
2018-02-12T07:41:02.003Z,4.62
2018-02-12T07:42:05.271Z,5.20
2018-02-12T07:43:08.531Z,5.22
2018-02-12T07:44:11.062Z,4.75
2018-02-12T07:45:13.554Z,5.15
2018-02-12T07:46:16.052Z,4.37
2018-02-12T07:47:19.311Z,5.32
2018-02-12T07:48:22.571Z,5.07
2018-02-12T07:49:25.491Z,4.62
2018-02-12T07:50:28.769Z,5.60
2018-02-12T07:51:32.189Z,5.00
2018-02-12T07:52:34.703Z,4.80
2018-02-12T07:53:37.196Z,4.65
2018-02-12T07:54:40.734Z,5.05
2018-02-12T07:55:43.258Z,4.80
2018-02-12T07:56:46.525Z,4.22
2018-02-12T07:57:49.786Z,4.03
2018-02-12T07:58:52.287Z,4.60
2018-02-12T07:59:55.894Z,4.20
2018-02-12T08:00:58.394Z,4.70
2018-02-12T08:02:00.889Z,4.03
2018-02-12T08:03:03.396Z,4.53
2018-02-12T08:04:05.973Z,4.30
2018-02-12T08:05:09.638Z,4.53
2018-02-12T08:06:12.142Z,4.32
2018-02-12T08:07:14.714Z,4.32
2018-02-12T08:08:17.335Z,4.25
2018-02-12T08:09:19.834Z,4.70
2018-02-12T08:10:22.354Z,4.78
2018-02-12T08:11:25.627Z,4.93
2018-02-12T08:12:28.133Z,4.32
2018-02-12T08:13:30.634Z,4.18
2018-02-12T08:14:33.140Z,3.92
2018-02-12T08:15:36.422Z,3.87
2018-02-12T08:16:39.719Z,3.90
2018-02-12T08:17:42.220Z,4.10
2018-02-12T08:18:44.723Z,4.45
2018-02-12T08:19:47.982Z,4.47
2018-02-12T08:20:50.499Z,4.37
2018-02-12T08:21:53.010Z,4.10
2018-02-12T08:22:55.511Z,4.43
2018-02-12T08:23:58.782Z,4.05
2018-02-12T08:25:01.294Z,4.60
2018-02-12T08:26:03.805Z,4.50
2018-02-12T08:27:07.392Z,4.30
2018-02-12T08:28:09.895Z,4.07
2018-02-12T08:29:12.390Z,4.22
2018-02-12T08:30:14.900Z,4.40
2018-02-12T08:31:17.702Z,3.78
2018-02-12T08:32:20.208Z,4.43
2018-02-12T08:33:22.701Z,4.28
2018-02-12T08:34:25.210Z,3.72
2018-02-12T08:35:27.722Z,4.12
2018-02-12T08:36:31.053Z,4.45
2018-02-12T08:37:33.563Z,3.92
2018-02-12T08:38:36.070Z,4.45
2018-02-12T08:39:39.352Z,4.35
2018-02-12T08:40:41.870Z,4.30
2018-02-12T08:41:44.391Z,4.75
2018-02-12T08:42:46.906Z,4.72
2018-02-12T08:43:49.417Z,4.18
2018-02-12T08:44:51.970Z,4.20
2018-02-12T08:45:55.340Z,3.90
2018-02-12T08:46:57.932Z,3.83
2018-02-12T08:48:00.494Z,4.12
2018-02-12T08:49:03.805Z,4.03
2018-02-12T08:50:06.320Z,3.80
2018-02-12T08:51:08.862Z,3.62
2018-02-12T08:52:11.679Z,4.20
2018-02-12T08:53:14.218Z,3.90
2018-02-12T08:54:16.728Z,3.37
2018-02-12T08:55:19.349Z,4.15
2018-02-12T08:56:22.644Z,3.90
2018-02-12T08:57:25.566Z,3.80
2018-02-12T08:58:28.065Z,3.42
2018-02-12T08:59:30.579Z,3.97
2018-02-12T09:00:33.084Z,3.80
2018-02-12T09:01:35.622Z,3.75
2018-02-12T09:02:38.312Z,4.10
2018-02-12T09:03:40.830Z,4.15
2018-02-12T09:04:44.467Z,3.67
2018-02-12T09:05:46.974Z,3.72
2018-02-12T09:06:49.518Z,3.62
2018-02-12T09:07:52.130Z,3.25
2018-02-12T09:08:55.404Z,4.07
2018-02-12T09:09:58.715Z,4.03
2018-02-12T09:11:01.410Z,3.50
2018-02-12T09:12:05.183Z,3.90
2018-02-12T09:13:07.707Z,3.47
2018-02-12T09:14:10.205Z,3.78
2018-02-12T09:15:12.738Z,3.35
2018-02-12T09:16:15.231Z,3.67
2018-02-12T09:17:17.777Z,4.25
2018-02-12T09:18:21.086Z,3.58
2018-02-12T09:19:23.583Z,3.53
2018-02-12T09:20:26.130Z,3.87
2018-02-12T09:21:28.686Z,3.58
2018-02-12T09:22:31.207Z,3.00
2018-02-12T09:23:34.010Z,3.08
2018-02-12T09:24:37.300Z,3.25
2018-02-12T09:25:39.802Z,3.05
2018-02-12T09:26:42.571Z,3.33
2018-02-12T09:27:45.071Z,2.70
2018-02-12T09:28:47.588Z,3.20
2018-02-12T09:29:50.148Z,3.05
2018-02-12T09:30:52.649Z,3.12
2018-02-12T09:31:55.185Z,2.67
2018-02-12T09:32:59.928Z,2.83
2018-02-12T09:34:02.454Z,3.05
2018-02-12T09:35:05.021Z,3.70
2018-02-12T09:36:07.603Z,3.67
2018-02-12T09:37:10.107Z,3.30
2018-02-12T09:38:12.598Z,2.55
2018-02-12T09:39:16.728Z,3.45
2018-02-12T09:40:19.326Z,3.37
2018-02-12T09:41:21.818Z,3.33
2018-02-12T09:42:24.316Z,3.20
2018-02-12T09:43:26.817Z,3.25
2018-02-12T09:44:29.332Z,2.90
2018-02-12T09:45:32.591Z,2.92
2018-02-12T09:46:35.990Z,3.62
2018-02-12T09:47:40.327Z,3.55
2018-02-12T09:48:42.828Z,3.00
2018-02-12T09:49:45.342Z,2.90
2018-02-12T09:50:48.852Z,3.58
2018-02-12T09:51:51.435Z,2.90
2018-02-12T09:52:53.964Z,2.70
2018-02-12T09:53:57.375Z,2.90
2018-02-12T09:54:59.907Z,3.17
2018-02-12T09:56:03.174Z,3.22
2018-02-12T09:57:06.496Z,3.28
2018-02-12T09:58:09.047Z,3.12
2018-02-12T09:59:14.354Z,2.95
2018-02-12T10:00:16.985Z,3.00
2018-02-12T10:01:19.538Z,3.15
2018-02-12T10:02:22.103Z,3.00
2018-02-12T10:03:24.614Z,2.83
2018-02-12T10:04:27.121Z,3.37
2018-02-12T10:05:30.084Z,2.90
2018-02-12T10:06:33.382Z,3.00
2018-02-12T10:07:35.887Z,3.75
2018-02-12T10:08:38.405Z,2.83
2018-02-12T10:09:41.050Z,2.92
2018-02-12T10:10:43.714Z,3.28
2018-02-12T10:11:46.233Z,3.20
2018-02-12T10:12:49.040Z,3.10
2018-02-12T10:13:51.530Z,3.67
2018-02-12T10:14:54.821Z,3.55
2018-02-12T10:15:58.231Z,3.00
2018-02-12T10:17:00.739Z,3.25
2018-02-12T10:18:04.175Z,3.15
2018-02-12T10:19:06.677Z,3.58
2018-02-12T10:20:09.226Z,3.15
2018-02-12T10:21:11.757Z,3.20
2018-02-12T10:22:15.019Z,3.55
2018-02-12T10:23:17.632Z,3.67
2018-02-12T10:24:20.195Z,3.28
2018-02-12T10:25:22.702Z,3.12
2018-02-12T10:26:25.211Z,2.80
2018-02-12T10:27:27.741Z,3.03
2018-02-12T10:28:30.263Z,3.00
2018-02-12T10:29:32.770Z,3.30
2018-02-12T10:30:35.275Z,2.90
2018-02-12T10:31:38.527Z,3.10
2018-02-12T10:32:41.838Z,2.67
2018-02-12T10:33:45.097Z,3.20
2018-02-12T10:34:47.660Z,2.65
2018-02-12T10:35:50.993Z,2.75
2018-02-12T10:36:53.620Z,2.70
2018-02-12T10:37:56.892Z,2.95
2018-02-12T10:38:59.644Z,2.55
2018-02-12T10:40:02.142Z,3.47
2018-02-12T10:41:04.641Z,3.10
2018-02-12T10:42:07.294Z,3.12
2018-02-12T10:43:09.897Z,2.87
2018-02-12T10:44:12.426Z,2.45
2018-02-12T10:45:15.690Z,3.30
2018-02-12T10:46:19.211Z,2.92
2018-02-12T10:47:21.980Z,2.67
2018-02-12T10:48:24.479Z,2.78
2018-02-12T10:49:26.966Z,3.03
2018-02-12T10:50:29.582Z,2.67
2018-02-12T10:51:32.131Z,2.45
2018-02-12T10:52:35.677Z,3.08
2018-02-12T10:53:38.190Z,2.87
2018-02-12T10:54:40.726Z,2.95
2018-02-12T10:55:43.230Z,3.00
2018-02-12T10:56:45.730Z,3.17
2018-02-12T10:57:48.242Z,3.00
2018-02-12T10:58:51.506Z,2.95
2018-02-12T10:59:54.014Z,3.08
2018-02-12T11:00:56.517Z,4.20
2018-02-12T11:01:59.015Z,2.75
2018-02-12T11:03:02.636Z,2.60
2018-02-12T11:04:05.134Z,3.10
2018-02-12T11:05:07.630Z,2.42
2018-02-12T11:06:10.184Z,2.60
2018-02-12T11:07:12.687Z,2.87
2018-02-12T11:08:15.249Z,2.97
2018-02-12T11:09:18.502Z,2.45
2018-02-12T11:10:21.742Z,2.85
2018-02-12T11:11:24.257Z,2.62
2018-02-12T11:12:26.775Z,2.70
2018-02-12T11:13:29.499Z,2.47
2018-02-12T11:14:32.763Z,3.00
2018-02-12T11:15:35.269Z,2.10
2018-02-12T11:16:37.774Z,2.90
2018-02-12T11:17:40.274Z,2.50
2018-02-12T11:18:43.582Z,2.72
2018-02-12T11:19:46.081Z,2.78
2018-02-12T11:20:48.614Z,2.87
2018-02-12T11:21:51.110Z,2.30
2018-02-12T11:22:53.608Z,2.80
2018-02-12T11:23:56.114Z,2.65
2018-02-12T11:24:58.621Z,2.62
2018-02-12T11:26:01.134Z,2.33
2018-02-12T11:27:04.401Z,2.87
2018-02-12T11:28:07.680Z,2.83
2018-02-12T11:29:10.443Z,2.33
2018-02-12T11:30:12.948Z,2.47
2018-02-12T11:31:15.447Z,2.65
2018-02-12T11:32:17.947Z,2.83
2018-02-12T11:33:21.222Z,2.60
2018-02-12T11:34:23.734Z,2.60
2018-02-12T11:35:26.236Z,2.83
2018-02-12T11:36:28.732Z,2.30
2018-02-12T11:37:31.991Z,2.42
2018-02-12T11:38:34.490Z,2.97
2018-02-12T11:39:37.767Z,2.22
2018-02-12T11:40:41.118Z,2.00
2018-02-12T11:41:43.610Z,2.50
2018-02-12T11:42:46.878Z,2.55
2018-02-12T11:43:49.379Z,2.17
2018-02-12T11:44:51.899Z,2.83
2018-02-12T11:45:54.404Z,2.58
2018-02-12T11:46:56.898Z,2.33
2018-02-12T11:47:59.410Z,2.50
2018-02-12T11:49:02.679Z,2.53
2018-02-12T11:50:05.205Z,2.65
2018-02-12T11:51:07.698Z,2.55
2018-02-12T11:52:10.203Z,2.80
2018-02-12T11:53:21.255Z,2.30
2018-02-12T11:54:23.774Z,2.65
2018-02-12T11:55:26.285Z,2.92
2018-02-12T11:56:28.788Z,2.53
2018-02-12T11:57:31.298Z,2.45
2018-02-12T11:58:33.790Z,2.70
2018-02-12T11:59:37.103Z,2.08
2018-02-12T12:00:39.603Z,1.85
2018-02-12T12:01:42.103Z,2.42
2018-02-12T12:02:45.380Z,2.50
2018-02-12T12:03:47.861Z,2.22
2018-02-12T12:04:51.163Z,2.42
2018-02-12T12:05:53.657Z,2.35
2018-02-12T12:06:56.982Z,2.33
2018-02-12T12:08:00.290Z,2.58
2018-02-12T12:09:02.811Z,2.37
2018-02-12T12:10:05.323Z,2.15
2018-02-12T12:11:07.878Z,1.90
2018-02-12T12:12:11.133Z,2.03
2018-02-12T12:13:13.643Z,2.30
2018-02-12T12:14:16.137Z,2.45
2018-02-12T12:15:18.631Z,2.30
2018-02-12T12:16:21.144Z,3.03
2018-02-12T12:17:23.685Z,2.22
2018-02-12T12:18:26.980Z,2.40
2018-02-12T12:19:29.471Z,2.20
2018-02-12T12:20:31.966Z,2.15
2018-02-12T12:21:34.475Z,2.30
2018-02-12T12:22:36.966Z,2.58
2018-02-12T12:23:39.488Z,2.53
2018-02-12T12:24:42.061Z,2.83
2018-02-12T12:25:45.332Z,3.05
2018-02-12T12:26:48.620Z,2.42
2018-02-12T12:27:51.871Z,2.90
2018-02-12T12:28:54.396Z,2.80
2018-02-12T12:29:56.886Z,3.17
2018-02-12T12:30:59.378Z,2.67
2018-02-12T12:32:01.906Z,2.30
2018-02-12T12:33:04.394Z,2.47
2018-02-12T12:34:06.929Z,2.37
2018-02-12T12:35:09.485Z,2.47
2018-02-12T12:36:13.254Z,2.50
2018-02-12T12:37:16.521Z,3.15
2018-02-12T12:38:19.003Z,2.95
2018-02-12T12:39:22.270Z,2.85
2018-02-12T12:40:24.769Z,2.70
2018-02-12T12:41:27.288Z,2.53
2018-02-12T12:42:29.782Z,2.83
2018-02-12T12:43:33.054Z,2.30
2018-02-12T12:44:35.554Z,2.45
2018-02-12T12:45:38.045Z,2.60
2018-02-12T12:46:40.538Z,2.65
2018-02-12T12:47:44.538Z,2.30
2018-02-12T12:48:48.317Z,2.55
2018-02-12T12:49:50.828Z,2.60
2018-02-12T12:50:54.086Z,3.22
2018-02-12T12:51:56.580Z,2.50
2018-02-12T12:52:59.839Z,2.70
2018-02-12T12:54:03.844Z,2.60
2018-02-12T12:55:07.262Z,2.92
2018-02-12T12:56:09.768Z,2.50
2018-02-12T12:57:12.254Z,2.90
2018-02-12T12:58:14.766Z,2.70
2018-02-12T12:59:17.311Z,3.00
2018-02-12T13:00:20.694Z,3.10
2018-02-12T13:01:23.954Z,2.60
2018-02-12T13:02:26.478Z,2.60
2018-02-12T13:03:29.022Z,2.65
2018-02-12T13:04:31.514Z,2.55
2018-02-12T13:05:34.031Z,2.70
2018-02-12T13:06:38.273Z,2.25
2018-02-12T13:07:40.765Z,2.50
2018-02-12T13:08:43.268Z,2.40
2018-02-12T13:09:46.534Z,2.50
2018-02-12T13:10:49.072Z,2.78
2018-02-12T13:11:51.568Z,2.92
2018-02-12T13:12:54.175Z,2.70
2018-02-12T13:13:56.669Z,2.45
2018-02-12T13:15:00.425Z,2.45
2018-02-12T13:16:02.943Z,2.90
2018-02-12T13:17:06.370Z,2.40
2018-02-12T13:18:09.628Z,2.70
2018-02-12T13:19:12.142Z,2.62
2018-02-12T13:20:15.606Z,2.67
2018-02-12T13:21:18.882Z,2.83
2018-02-12T13:22:22.155Z,2.78
2018-02-12T13:23:24.658Z,2.45
2018-02-12T13:24:27.179Z,2.80
2018-02-12T13:25:29.674Z,2.50
2018-02-12T13:26:32.194Z,2.40
2018-02-12T13:27:34.685Z,2.20
2018-02-12T13:28:37.959Z,2.35
2018-02-12T13:29:41.230Z,2.40
2018-02-12T13:30:43.747Z,2.55
2018-02-12T13:31:46.308Z,2.05
2018-02-12T13:32:48.876Z,2.70
2018-02-12T13:33:51.364Z,2.70
2018-02-12T13:34:53.876Z,2.50
2018-02-12T13:35:57.138Z,2.20
2018-02-12T13:36:59.648Z,2.30
2018-02-12T13:38:02.156Z,2.30
2018-02-12T13:39:04.665Z,2.80
2018-02-12T13:40:07.938Z,2.30
2018-02-12T13:41:11.215Z,2.30
2018-02-12T13:42:13.772Z,2.78
2018-02-12T13:43:16.269Z,2.37
2018-02-12T13:44:19.521Z,2.72
2018-02-12T13:45:22.042Z,2.60
2018-02-12T13:46:24.577Z,3.35
2018-02-12T13:47:27.846Z,2.62
2018-02-12T13:48:30.349Z,2.85
2018-02-12T13:49:32.885Z,2.58
2018-02-12T13:50:36.155Z,2.22
2018-02-12T13:51:38.649Z,2.40
2018-02-12T13:52:41.182Z,2.40
2018-02-12T13:53:43.673Z,2.15
2018-02-12T13:54:46.949Z,2.80
2018-02-12T13:55:50.211Z,2.35