createdAt,value
2024-05-09T00:00:53.822Z,7.90
2024-05-09T00:03:46.984Z,7.90
2024-05-09T00:06:17.302Z,7.80
2024-05-09T00:08:48.114Z,7.80
2024-05-09T00:11:18.625Z,7.80
2024-05-09T00:13:52.133Z,7.80
2024-05-09T00:16:22.485Z,7.70
2024-05-09T00:18:53.386Z,7.70
2024-05-09T00:21:23.594Z,7.70
2024-05-09T00:23:54.165Z,7.70
2024-05-09T00:26:24.546Z,7.70
2024-05-09T00:28:57.931Z,7.70
2024-05-09T00:31:28.342Z,7.70
2024-05-09T00:33:59.189Z,7.70
2024-05-09T00:36:29.486Z,7.70
2024-05-09T00:39:00.235Z,7.70
2024-05-09T00:41:30.568Z,7.70
2024-05-09T00:44:04.627Z,7.70
2024-05-09T00:46:35.206Z,7.70
2024-05-09T00:49:06.034Z,7.70
2024-05-09T00:51:36.398Z,7.70
2024-05-09T00:54:07.151Z,7.70
2024-05-09T00:56:38.875Z,7.70
2024-05-09T00:59:12.730Z,7.70
2024-05-09T01:01:44.689Z,7.70
2024-05-09T01:04:15.949Z,7.70
2024-05-09T01:06:46.261Z,7.70
2024-05-09T01:09:16.918Z,7.70
2024-05-09T01:11:47.310Z,7.70
2024-05-09T01:14:21.033Z,7.60
2024-05-09T01:16:51.799Z,7.60
2024-05-09T01:19:26.360Z,7.60
2024-05-09T01:21:56.904Z,7.60
2024-05-09T01:24:30.307Z,7.60
2024-05-09T01:27:00.614Z,7.60
2024-05-09T01:29:31.471Z,7.50
2024-05-09T01:32:04.558Z,7.50
2024-05-09T01:34:35.443Z,7.50
2024-05-09T01:37:05.743Z,7.50
2024-05-09T01:39:39.115Z,7.50
2024-05-09T01:42:09.481Z,7.50
2024-05-09T01:44:40.224Z,7.50
2024-05-09T01:47:13.649Z,7.40
2024-05-09T01:49:44.513Z,7.40
2024-05-09T01:52:14.842Z,7.40
2024-05-09T01:54:48.103Z,7.40
2024-05-09T01:57:18.532Z,7.30
2024-05-09T01:59:49.174Z,7.30
2024-05-09T02:02:19.507Z,7.30
2024-05-09T02:04:50.421Z,7.20
2024-05-09T02:07:20.865Z,7.20
2024-05-09T02:09:54.904Z,7.20
2024-05-09T02:12:25.387Z,7.20
2024-05-09T02:14:56.045Z,7.20
2024-05-09T02:17:26.501Z,7.10
2024-05-09T02:19:57.258Z,7.20
2024-05-09T02:22:27.556Z,7.20
2024-05-09T02:25:01.031Z,7.10
2024-05-09T02:27:31.302Z,7.10
2024-05-09T02:30:01.905Z,7.10
2024-05-09T02:32:32.559Z,7.10
2024-05-09T02:35:03.481Z,7.10
2024-05-09T02:37:31.114Z,7.10
2024-05-09T02:40:05.627Z,7.10
2024-05-09T02:42:33.788Z,7.10
2024-05-09T02:45:04.387Z,7.10
2024-05-09T02:47:32.037Z,7.10
2024-05-09T02:50:03.048Z,7.10
2024-05-09T02:52:31.358Z,7.20
2024-05-09T02:55:04.625Z,7.10
2024-05-09T02:57:32.117Z,7.10
2024-05-09T03:00:03.578Z,7.10
2024-05-09T03:02:32.426Z,7.10
2024-05-09T03:05:03.285Z,7.10
2024-05-09T03:07:31.005Z,7.10
2024-05-09T03:10:07.396Z,7.10
2024-05-09T03:12:39.610Z,7.10
2024-05-09T03:15:10.990Z,7.10
2024-05-09T03:17:40.699Z,7.00
2024-05-09T03:20:20.402Z,7.10
2024-05-09T03:22:54.044Z,7.10
2024-05-09T03:25:28.999Z,7.10
2024-05-09T03:27:56.834Z,7.20
2024-05-09T03:30:39.026Z,7.30
2024-05-09T03:33:10.996Z,7.30
2024-05-09T03:35:41.875Z,7.40
2024-05-09T03:38:12.635Z,7.40
2024-05-09T03:40:51.115Z,7.60
2024-05-09T03:43:22.181Z,7.60
2024-05-09T03:45:50.717Z,7.70
2024-05-09T03:48:21.243Z,7.80
2024-05-09T03:50:50.740Z,7.80
2024-05-09T03:53:21.256Z,7.90
2024-05-09T03:55:51.921Z,8.00
2024-05-09T03:58:22.294Z,8.10
2024-05-09T04:00:50.428Z,8.20
2024-05-09T04:03:21.147Z,8.40
2024-05-09T04:05:49.422Z,8.60
2024-05-09T04:08:19.633Z,8.80
2024-05-09T04:10:47.666Z,9.00
2024-05-09T04:13:20.722Z,9.20
2024-05-09T04:15:49.108Z,9.40
2024-05-09T04:18:20.375Z,9.60
2024-05-09T04:20:48.510Z,9.80
2024-05-09T04:23:19.084Z,9.90
2024-05-09T04:25:47.637Z,10.10
2024-05-09T04:28:20.850Z,10.30
2024-05-09T04:30:48.805Z,10.50
2024-05-09T04:33:20.224Z,10.80
2024-05-09T04:35:49.669Z,11.00
2024-05-09T04:38:20.034Z,11.20
2024-05-09T04:40:51.013Z,11.50
2024-05-09T04:43:24.030Z,11.80
2024-05-09T04:45:52.084Z,12.30
2024-05-09T04:48:22.431Z,12.70
2024-05-09T04:50:50.683Z,13.10
2024-05-09T04:53:20.932Z,13.40
2024-05-09T04:55:49.032Z,13.60
2024-05-09T04:58:19.330Z,13.80
2024-05-09T05:00:50.093Z,14.00
2024-05-09T05:03:20.966Z,14.10
2024-05-09T05:05:49.247Z,14.30
2024-05-09T05:08:21.092Z,14.50
2024-05-09T05:10:49.616Z,14.70
2024-05-09T05:13:24.121Z,14.80
2024-05-09T05:15:58.696Z,15.00
2024-05-09T05:18:27.930Z,15.20
2024-05-09T05:21:00.261Z,15.30
2024-05-09T05:23:28.208Z,15.50
2024-05-09T05:26:01.047Z,15.60
2024-05-09T05:28:29.043Z,15.80
2024-05-09T05:31:03.472Z,15.90
2024-05-09T05:33:31.251Z,16.00
2024-05-09T05:36:02.201Z,16.20
2024-05-09T05:38:30.092Z,16.30
2024-05-09T05:41:00.798Z,16.40
2024-05-09T05:43:29.696Z,16.60
2024-05-09T05:46:02.849Z,16.70
2024-05-09T05:48:30.440Z,16.80
2024-05-09T05:51:04.263Z,17.00
2024-05-09T05:53:32.227Z,17.30
2024-05-09T05:56:03.025Z,17.50
2024-05-09T05:58:30.722Z,17.70
2024-05-09T06:01:04.210Z,17.80
2024-05-09T06:03:32.205Z,18.00
2024-05-09T06:06:05.860Z,18.10
2024-05-09T06:08:33.700Z,18.20
2024-05-09T06:11:06.626Z,18.30
2024-05-09T06:13:34.358Z,18.40
2024-05-09T06:16:08.451Z,18.60
2024-05-09T06:18:36.278Z,18.90
2024-05-09T06:21:07.036Z,19.20
2024-05-09T06:23:34.852Z,19.60
2024-05-09T06:26:07.213Z,19.90
2024-05-09T06:28:36.115Z,20.00
2024-05-09T06:31:09.525Z,20.20
2024-05-09T06:33:37.320Z,20.40
2024-05-09T06:36:08.668Z,20.60
2024-05-09T06:38:37.924Z,20.60
2024-05-09T06:41:09.004Z,20.50
2024-05-09T06:43:38.067Z,20.40
2024-05-09T06:46:11.314Z,20.40
2024-05-09T06:48:39.532Z,20.30
2024-05-09T06:51:10.297Z,20.40
2024-05-09T06:53:42.786Z,20.50
2024-05-09T06:56:10.812Z,20.80
2024-05-09T06:58:41.022Z,21.10
2024-05-09T07:01:11.635Z,21.40
2024-05-09T07:03:44.754Z,21.60
2024-05-09T07:06:13.259Z,21.80
2024-05-09T07:08:43.935Z,22.00
2024-05-09T07:11:12.006Z,22.30
2024-05-09T07:13:42.243Z,22.50
2024-05-09T07:16:12.820Z,22.60
2024-05-09T07:18:47.544Z,22.70
2024-05-09T07:21:15.898Z,22.70
2024-05-09T07:23:47.332Z,22.90
2024-05-09T07:26:15.739Z,23.20
2024-05-09T07:28:46.206Z,23.50
2024-05-09T07:31:16.978Z,23.70
2024-05-09T07:33:47.272Z,24.00
2024-05-09T07:36:15.961Z,24.30
2024-05-09T07:38:48.575Z,24.40
2024-05-09T07:41:16.807Z,24.30
2024-05-09T07:43:47.111Z,24.10
2024-05-09T07:47:14.298Z,23.80
2024-05-09T07:54:13.391Z,22.90
2024-05-09T07:56:41.696Z,22.80
2024-05-09T07:59:13.490Z,22.90
2024-05-09T08:01:44.318Z,23.10
2024-05-09T08:04:15.055Z,23.40
2024-05-09T08:06:43.084Z,23.60
2024-05-09T08:11:41.654Z,23.20
2024-05-09T08:14:11.953Z,22.90
2024-05-09T08:16:40.024Z,22.50
2024-05-09T08:19:13.136Z,22.20
2024-05-09T08:21:41.080Z,21.90
2024-05-09T08:24:11.296Z,21.70
2024-05-09T08:26:39.224Z,21.70
2024-05-09T08:29:09.553Z,21.70
2024-05-09T08:31:38.258Z,21.60
2024-05-09T08:34:08.965Z,21.50
2024-05-09T08:36:40.913Z,21.30
2024-05-09T08:39:11.160Z,21.10
2024-05-09T08:41:42.741Z,20.90
2024-05-09T08:44:13.094Z,20.80
2024-05-09T08:46:42.524Z,20.80
2024-05-09T08:49:13.865Z,20.90
2024-05-09T08:51:46.778Z,21.10
2024-05-09T08:54:18.066Z,21.20
2024-05-09T08:56:50.269Z,21.30
2024-05-09T08:59:23.944Z,21.30
2024-05-09T09:01:52.751Z,21.30
2024-05-09T09:04:30.584Z,21.10
2024-05-09T09:07:03.562Z,21.00
2024-05-09T09:09:35.257Z,20.90
2024-05-09T09:12:03.245Z,20.80
2024-05-09T09:14:33.456Z,20.70
2024-05-09T09:17:11.963Z,20.60
2024-05-09T09:19:42.894Z,20.50
2024-05-09T09:22:48.054Z,20.50
2024-05-09T09:25:18.675Z,20.60
2024-05-09T09:27:47.692Z,20.70
2024-05-09T09:30:37.308Z,20.70
2024-05-09T09:33:06.652Z,20.70
2024-05-09T09:35:37.506Z,20.80
2024-05-09T09:38:10.785Z,20.90
2024-05-09T09:40:48.319Z,21.00
2024-05-09T09:43:20.266Z,21.10
2024-05-09T09:45:55.469Z,21.00
2024-05-09T09:48:24.366Z,21.00
2024-05-09T09:50:55.350Z,21.00
2024-05-09T09:53:28.302Z,21.10
2024-05-09T09:55:59.246Z,21.20
2024-05-09T09:58:31.878Z,21.40
2024-05-09T10:01:02.476Z,21.50
2024-05-09T10:03:34.530Z,21.70
2024-05-09T10:06:03.371Z,21.80
2024-05-09T10:08:38.186Z,21.90
2024-05-09T10:11:07.120Z,22.00
2024-05-09T10:13:37.969Z,22.10
2024-05-09T10:16:10.167Z,22.00
2024-05-09T10:18:41.791Z,21.80
2024-05-09T10:21:16.764Z,21.80
2024-05-09T10:24:00.325Z,21.60
2024-05-09T10:26:32.851Z,21.50
2024-05-09T10:29:03.870Z,21.50
2024-05-09T10:31:31.520Z,21.50
2024-05-09T10:34:03.892Z,21.40
2024-05-09T10:36:31.924Z,21.40
2024-05-09T10:39:05.543Z,21.30
2024-05-09T10:41:33.833Z,21.20
2024-05-09T10:44:04.470Z,21.10
2024-05-09T10:46:31.895Z,21.00
2024-05-09T10:49:20.748Z,20.90
2024-05-09T10:51:52.026Z,20.90
2024-05-09T10:54:22.798Z,20.90
2024-05-09T10:56:59.603Z,20.90
2024-05-09T10:59:33.362Z,20.90
2024-05-09T11:02:08.298Z,20.90
2024-05-09T11:04:38.414Z,21.00
2024-05-09T11:07:13.263Z,21.00
2024-05-09T11:09:44.665Z,21.10
2024-05-09T11:12:15.186Z,21.20
2024-05-09T11:14:53.269Z,21.30
2024-05-09T11:17:23.820Z,21.20
2024-05-09T11:19:52.028Z,21.10
2024-05-09T11:22:25.127Z,21.00
2024-05-09T11:24:56.798Z,21.00
2024-05-09T11:27:27.230Z,21.00
2024-05-09T11:29:55.143Z,21.00
2024-05-09T11:32:33.094Z,21.00
2024-05-09T11:35:02.594Z,21.00
2024-05-09T11:37:36.786Z,20.90
2024-05-09T11:40:13.934Z,20.90
2024-05-09T11:42:53.068Z,20.90
2024-05-09T11:45:21.970Z,20.90
2024-05-09T11:47:52.700Z,20.90
2024-05-09T11:50:27.176Z,20.90
2024-05-09T11:53:02.490Z,20.90
2024-05-09T11:55:36.400Z,20.90
2024-05-09T11:58:07.356Z,20.80
2024-05-09T12:00:37.560Z,20.80
2024-05-09T12:03:08.876Z,20.60
2024-05-09T12:05:37.120Z,20.50
2024-05-09T12:08:08.010Z,20.50
2024-05-09T12:10:38.838Z,20.40
2024-05-09T12:13:09.042Z,20.40
2024-05-09T12:15:38.391Z,20.40
2024-05-09T12:18:09.983Z,20.40
2024-05-09T12:20:39.910Z,20.40
2024-05-09T12:23:11.374Z,20.30
2024-05-09T12:25:42.249Z,20.30
2024-05-09T12:28:12.631Z,20.20
2024-05-09T12:30:41.624Z,20.10
2024-05-09T12:33:13.518Z,20.10
2024-05-09T12:35:44.469Z,20.00
2024-05-09T12:38:16.902Z,20.00
2024-05-09T12:40:47.573Z,19.90
2024-05-09T12:43:17.928Z,19.80
2024-05-09T12:45:46.047Z,19.70
2024-05-09T12:48:16.491Z,19.70
2024-05-09T12:50:44.883Z,19.70
2024-05-09T12:53:15.333Z,19.70
2024-05-09T12:55:53.363Z,19.60
2024-05-09T12:58:45.459Z,19.60
2024-05-09T13:01:13.528Z,19.60
2024-05-09T13:03:43.928Z,19.60
2024-05-09T13:06:12.079Z,19.50
2024-05-09T13:08:42.514Z,19.60
2024-05-09T13:11:10.603Z,19.60
2024-05-09T13:13:43.687Z,19.50
2024-05-09T13:16:11.903Z,19.50
2024-05-09T13:18:42.492Z,19.40
2024-05-09T13:21:10.644Z,19.30
2024-05-09T13:23:40.795Z,19.20
2024-05-09T13:26:09.109Z,19.10
2024-05-09T13:28:39.352Z,19.10
2024-05-09T13:31:10.008Z,19.00
2024-05-09T13:33:40.375Z,18.90
2024-05-09T13:36:08.920Z,18.90
2024-05-09T13:38:54.359Z,18.90
2024-05-09T13:41:22.272Z,19.00
2024-05-09T13:43:53.712Z,19.00
2024-05-09T13:46:24.933Z,19.10
2024-05-09T13:48:55.500Z,19.10
2024-05-09T13:51:23.839Z,19.20
2024-05-09T13:53:53.982Z,19.20
2024-05-09T13:56:22.069Z,19.20
2024-05-09T13:58:52.587Z,19.20
2024-05-09T14:01:20.660Z,19.10
2024-05-09T14:04:02.832Z,19.10
2024-05-09T14:06:31.079Z,19.00
2024-05-09T14:09:01.265Z,19.00
2024-05-09T14:11:29.478Z,19.00
2024-05-09T14:13:59.939Z,18.90
2024-05-09T14:16:28.218Z,18.90
2024-05-09T14:18:58.677Z,18.90
2024-05-09T14:21:29.489Z,18.90
2024-05-09T14:24:01.232Z,18.80
2024-05-09T14:26:29.517Z,18.80
2024-05-09T14:28:59.963Z,18.80
2024-05-09T14:31:28.213Z,18.80
2024-05-09T14:34:22.891Z,18.80
2024-05-09T14:36:56.392Z,18.80
2024-05-09T14:39:23.969Z,18.90
2024-05-09T14:41:55.394Z,18.80
2024-05-09T14:44:22.966Z,18.80
2024-05-09T14:46:53.670Z,18.80
2024-05-09T14:49:21.362Z,18.80
2024-05-09T14:51:52.342Z,18.80
2024-05-09T14:54:22.591Z,18.80
2024-05-09T14:56:54.968Z,18.80
2024-05-09T14:59:23.001Z,18.70
2024-05-09T15:01:53.641Z,18.70
2024-05-09T15:04:21.489Z,18.60
2024-05-09T15:06:52.506Z,18.60
2024-05-09T15:09:22.801Z,18.60
2024-05-09T15:11:53.416Z,18.60
2024-05-09T15:14:24.114Z,18.60
2024-05-09T15:16:55.065Z,18.50
2024-05-09T15:19:22.881Z,18.50
2024-05-09T15:21:53.640Z,18.50
2024-05-09T15:24:23.987Z,18.50
2024-05-09T15:26:54.611Z,18.50
2024-05-09T15:29:22.130Z,18.50
2024-05-09T15:31:53.056Z,18.50
2024-05-09T15:34:20.888Z,18.50
2024-05-09T15:36:51.669Z,18.50
2024-05-09T15:39:19.575Z,18.50
2024-05-09T15:41:56.616Z,18.50
2024-05-09T15:44:25.999Z,18.50
2024-05-09T15:46:56.801Z,18.50
2024-05-09T15:49:24.423Z,18.50
2024-05-09T15:51:55.307Z,18.40
2024-05-09T15:54:23.665Z,18.40
2024-05-09T15:56:58.602Z,18.40
2024-05-09T15:59:26.321Z,18.40
2024-05-09T16:01:57.264Z,18.40
2024-05-09T16:04:25.163Z,18.30
2024-05-09T16:06:56.063Z,18.30
2024-05-09T16:09:23.870Z,18.30
2024-05-09T16:11:54.989Z,18.20
2024-05-09T16:14:25.509Z,18.20
2024-05-09T16:16:56.530Z,18.20
2024-05-09T16:19:24.478Z,18.20
2024-05-09T16:21:55.161Z,18.10
2024-05-09T16:24:22.710Z,18.10
2024-05-09T16:26:53.489Z,18.10
2024-05-09T16:29:21.372Z,18.10
2024-05-09T16:31:54.740Z,18.10
2024-05-09T16:34:22.492Z,18.00
2024-05-09T16:36:53.740Z,18.00
2024-05-09T16:39:21.582Z,18.00
2024-05-09T16:41:52.281Z,18.00
2024-05-09T16:44:20.139Z,18.00
2024-05-09T16:46:50.798Z,18.00
2024-05-09T16:49:21.400Z,18.00
2024-05-09T16:51:52.164Z,18.00
2024-05-09T16:54:20.119Z,17.90
2024-05-09T16:56:50.842Z,17.90
2024-05-09T16:59:18.698Z,17.90
2024-05-09T17:01:49.332Z,17.80
2024-05-09T17:04:17.306Z,17.80
2024-05-09T17:06:50.773Z,17.70
2024-05-09T17:09:20.029Z,17.70
2024-05-09T17:11:50.884Z,17.60
2024-05-09T17:14:21.275Z,17.60
2024-05-09T17:16:52.122Z,17.60
2024-05-09T17:19:22.354Z,17.50
2024-05-09T17:21:53.436Z,17.50
2024-05-09T17:24:24.301Z,17.40
2024-05-09T17:26:53.119Z,17.40
2024-05-09T17:29:23.978Z,17.30
2024-05-09T17:31:51.962Z,17.20
2024-05-09T17:34:22.355Z,17.10
2024-05-09T17:36:53.659Z,17.00
2024-05-09T17:39:23.972Z,16.90
2024-05-09T17:41:52.094Z,16.80
2024-05-09T17:44:22.188Z,16.70
2024-05-09T17:46:50.292Z,16.60
2024-05-09T17:49:20.571Z,16.60
2024-05-09T17:51:57.259Z,16.50
2024-05-09T17:54:25.005Z,16.40
2024-05-09T17:56:55.726Z,16.30
2024-05-09T17:59:23.243Z,16.20
2024-05-09T18:01:53.915Z,16.10
2024-05-09T18:04:21.767Z,16.00
2024-05-09T18:06:58.334Z,15.90
2024-05-09T18:09:26.068Z,15.80
2024-05-09T18:11:56.908Z,15.70
2024-05-09T18:14:24.500Z,15.60
2024-05-09T18:16:55.084Z,15.50
2024-05-09T18:19:22.927Z,15.40
2024-05-09T18:21:53.718Z,15.30
2024-05-09T18:24:24.846Z,15.20
2024-05-09T18:26:55.775Z,15.10
2024-05-09T18:29:23.585Z,15.00
2024-05-09T18:31:54.277Z,14.90
2024-05-09T18:34:21.951Z,14.80
2024-05-09T18:36:52.957Z,14.70
2024-05-09T18:39:25.052Z,14.60
2024-05-09T18:41:55.771Z,14.60
2024-05-09T18:44:23.478Z,14.50
2024-05-09T18:46:55.052Z,14.40
2024-05-09T18:49:23.141Z,14.30
2024-05-09T18:51:53.821Z,14.30
2024-05-09T18:54:22.047Z,14.20
2024-05-09T18:56:55.437Z,14.10
2024-05-09T18:59:23.573Z,14.00
2024-05-09T19:01:54.451Z,14.00
2024-05-09T19:04:22.602Z,14.00
2024-05-09T19:06:53.559Z,13.90
2024-05-09T19:09:21.236Z,13.90
2024-05-09T19:11:54.477Z,13.90
2024-05-09T19:14:22.106Z,13.80
2024-05-09T19:16:53.045Z,13.80
2024-05-09T19:19:20.914Z,13.80
2024-05-09T19:21:52.094Z,13.70
2024-05-09T19:24:19.764Z,13.70
2024-05-09T19:26:50.501Z,13.60
2024-05-09T19:29:21.191Z,13.60
2024-05-09T19:31:51.817Z,13.60
2024-05-09T19:34:19.768Z,13.50
2024-05-09T19:36:51.411Z,13.50
2024-05-09T19:39:19.036Z,13.40
2024-05-09T19:41:51.976Z,13.40
2024-05-09T19:44:25.420Z,13.40
2024-05-09T19:46:56.053Z,13.30
2024-05-09T19:49:23.756Z,13.20
2024-05-09T19:51:54.609Z,13.20
2024-05-09T19:54:22.465Z,13.20
2024-05-09T19:56:53.989Z,13.30
2024-05-09T19:59:21.580Z,13.40
2024-05-09T20:01:54.988Z,13.50
2024-05-09T20:04:22.990Z,13.60
2024-05-09T20:06:54.208Z,13.70
2024-05-09T20:09:21.882Z,13.90
2024-05-09T20:11:52.586Z,14.10
2024-05-09T20:14:20.379Z,14.20
2024-05-09T20:16:50.961Z,14.30
2024-05-09T20:19:21.325Z,14.50
2024-05-09T20:21:52.073Z,14.60
2024-05-09T20:24:19.744Z,14.70
2024-05-09T20:26:50.338Z,14.80
2024-05-09T20:29:18.720Z,14.90
2024-05-09T20:31:49.828Z,14.90
2024-05-09T20:34:17.469Z,15.00
2024-05-09T20:36:50.962Z,15.10
2024-05-09T20:39:24.588Z,15.10
2024-05-09T20:41:55.782Z,15.20
2024-05-09T20:44:23.710Z,15.30
2024-05-09T20:46:54.385Z,15.30
2024-05-09T20:49:23.685Z,15.30
2024-05-09T20:51:57.949Z,15.30
2024-05-09T20:54:25.557Z,15.30
2024-05-09T20:56:56.177Z,15.20
2024-05-09T20:59:23.868Z,15.20
2024-05-09T21:01:54.647Z,15.20
2024-05-09T21:04:22.772Z,15.10
2024-05-09T21:06:57.052Z,15.10
2024-05-09T21:09:28.172Z,15.10
2024-05-09T21:11:58.812Z,15.00
2024-05-09T21:14:26.796Z,15.00
2024-05-09T21:17:08.468Z,15.00
2024-05-09T21:19:36.231Z,14.90
2024-05-09T21:22:09.601Z,14.90
2024-05-09T21:24:37.349Z,14.80
2024-05-09T21:27:08.369Z,14.80
2024-05-09T21:29:36.104Z,14.70
2024-05-09T21:32:06.940Z,14.70
2024-05-09T21:34:34.580Z,14.60
2024-05-09T21:37:05.226Z,14.50
2024-05-09T21:39:35.834Z,14.50
2024-05-09T21:42:06.586Z,14.40
2024-05-09T21:44:34.207Z,14.30
2024-05-09T21:47:04.926Z,14.30
2024-05-09T21:49:33.184Z,14.20
2024-05-09T21:52:04.175Z,14.20
2024-05-09T21:54:34.490Z,14.10
2024-05-09T21:57:06.517Z,14.10
2024-05-09T21:59:34.262Z,14.00
2024-05-09T22:02:04.881Z,14.00
2024-05-09T22:04:32.523Z,13.90
2024-05-09T22:07:04.827Z,13.90
2024-05-09T22:09:35.255Z,13.80
2024-05-09T22:12:06.122Z,13.80
2024-05-09T22:14:34.098Z,13.80
2024-05-09T22:17:04.796Z,13.70
2024-05-09T22:19:32.647Z,13.60
2024-05-09T22:22:03.487Z,13.60
2024-05-09T22:24:31.376Z,13.50
2024-05-09T22:27:04.742Z,13.50
2024-05-09T22:29:32.329Z,13.50
2024-05-09T22:32:03.202Z,13.50
2024-05-09T22:34:30.818Z,13.40
2024-05-09T22:37:01.707Z,13.40
2024-05-09T22:39:29.466Z,13.40
2024-05-09T22:42:00.212Z,13.40
2024-05-09T22:44:30.637Z,13.40
2024-05-09T22:47:01.257Z,13.40
2024-05-09T22:49:29.022Z,13.30
2024-05-09T22:51:59.801Z,13.30
2024-05-09T22:54:27.552Z,13.30
2024-05-09T22:56:58.186Z,13.30
2024-05-09T22:59:25.815Z,13.30
2024-05-09T23:01:59.640Z,13.30
2024-05-09T23:04:27.465Z,13.30
2024-05-09T23:06:58.161Z,13.30
2024-05-09T23:09:25.794Z,13.20
2024-05-09T23:11:56.477Z,13.20
2024-05-09T23:14:24.137Z,13.20
2024-05-09T23:16:55.120Z,13.10
2024-05-09T23:19:25.505Z,13.10
2024-05-09T23:21:56.322Z,13.10
2024-05-09T23:24:23.941Z,13.00
2024-05-09T23:26:54.614Z,13.00
2024-05-09T23:29:22.433Z,12.90
2024-05-09T23:31:53.502Z,12.90
2024-05-09T23:34:21.419Z,12.80
2024-05-09T23:36:54.829Z,12.80
2024-05-09T23:39:22.677Z,12.70
2024-05-09T23:41:53.383Z,12.70
2024-05-09T23:44:21.060Z,12.60
2024-05-09T23:46:51.819Z,12.60
2024-05-09T23:49:19.613Z,12.50
2024-05-09T23:51:53.664Z,12.50
2024-05-09T23:54:24.165Z,12.40
2024-05-09T23:56:54.876Z,12.30
2024-05-09T23:59:22.505Z,12.30
