createdAt,value
2018-07-21T00:00:56.259Z,25.50
2018-07-21T00:03:23.679Z,25.40
2018-07-21T00:05:51.111Z,25.50
2018-07-21T00:08:18.534Z,25.50
2018-07-21T00:10:45.955Z,25.50
2018-07-21T00:13:13.370Z,25.50
2018-07-21T00:15:40.842Z,25.50
2018-07-21T00:18:08.274Z,25.40
2018-07-21T00:20:35.699Z,25.40
2018-07-21T00:23:03.170Z,25.50
2018-07-21T00:25:30.594Z,25.40
2018-07-21T00:27:58.042Z,25.50
2018-07-21T00:30:25.462Z,25.40
2018-07-21T00:32:52.874Z,25.50
2018-07-21T00:35:20.306Z,25.50
2018-07-21T00:37:47.742Z,25.50
2018-07-21T00:40:15.159Z,25.50
2018-07-21T00:42:42.933Z,25.50
2018-07-21T00:45:10.358Z,25.50
2018-07-21T00:47:37.777Z,25.40
2018-07-21T00:50:05.213Z,25.50
2018-07-21T00:52:32.635Z,25.40
2018-07-21T00:55:00.068Z,25.50
2018-07-21T00:57:27.551Z,25.50
2018-07-21T00:59:54.970Z,25.50
2018-07-21T01:02:22.403Z,25.40
2018-07-21T01:04:49.877Z,25.50
2018-07-21T01:07:17.302Z,25.50
2018-07-21T01:09:44.734Z,25.50
2018-07-21T01:12:12.163Z,25.40
2018-07-21T01:14:39.579Z,25.50
2018-07-21T01:17:07.310Z,25.50
2018-07-21T01:19:34.741Z,25.50
2018-07-21T01:22:02.222Z,25.50
2018-07-21T01:24:29.667Z,25.40
2018-07-21T01:26:57.198Z,25.40
2018-07-21T01:29:24.626Z,25.50
2018-07-21T01:31:52.050Z,25.50
2018-07-21T01:34:19.486Z,25.40
2018-07-21T01:36:46.914Z,25.40
2018-07-21T01:39:14.355Z,25.50
2018-07-21T01:41:41.794Z,25.50
2018-07-21T01:44:09.219Z,25.50
2018-07-21T01:46:36.661Z,25.50
2018-07-21T01:49:04.111Z,25.50
2018-07-21T01:51:31.769Z,25.50
2018-07-21T01:53:59.194Z,25.50
2018-07-21T01:56:26.618Z,25.50
2018-07-21T01:58:54.105Z,25.50
2018-07-21T02:01:21.528Z,25.50
2018-07-21T02:03:49.457Z,25.50
2018-07-21T02:06:17.254Z,25.50
2018-07-21T02:08:44.949Z,25.50
2018-07-21T02:11:12.523Z,25.50
2018-07-21T02:13:40.210Z,25.50
2018-07-21T02:16:07.698Z,25.40
2018-07-21T02:18:35.131Z,25.40
2018-07-21T02:21:02.754Z,25.50
2018-07-21T02:23:30.186Z,25.40
2018-07-21T02:25:57.609Z,25.50
2018-07-21T02:28:25.034Z,25.40
2018-07-21T02:30:52.462Z,25.50
2018-07-21T02:33:19.887Z,25.40
2018-07-21T02:35:47.314Z,25.40
2018-07-21T02:38:14.745Z,25.40
2018-07-21T02:40:42.164Z,25.40
2018-07-21T02:43:09.590Z,25.40
2018-07-21T02:45:37.044Z,25.40
2018-07-21T02:48:04.741Z,25.40
2018-07-21T02:50:32.190Z,25.40
2018-07-21T02:52:59.916Z,25.50
2018-07-21T02:55:27.347Z,25.40
2018-07-21T02:57:54.775Z,25.50
2018-07-21T03:00:22.194Z,25.40
2018-07-21T03:02:49.626Z,25.40
2018-07-21T03:05:17.070Z,25.40
2018-07-21T03:07:44.490Z,25.40
2018-07-21T03:10:11.940Z,25.50
2018-07-21T03:12:39.383Z,25.50
2018-07-21T03:15:06.836Z,25.40
2018-07-21T03:17:34.266Z,25.50
2018-07-21T03:20:01.702Z,25.50
2018-07-21T03:22:29.155Z,25.50
2018-07-21T03:24:56.590Z,25.50
2018-07-21T03:27:24.025Z,25.40
2018-07-21T03:29:51.514Z,25.50
2018-07-21T03:32:18.949Z,25.50
2018-07-21T03:34:46.384Z,25.40
2018-07-21T03:37:13.836Z,25.40
2018-07-21T03:39:41.263Z,25.40
2018-07-21T03:42:08.711Z,25.40
2018-07-21T03:44:36.151Z,25.40
2018-07-21T03:47:03.598Z,25.40
2018-07-21T03:49:31.034Z,25.40
2018-07-21T03:51:58.474Z,25.40
2018-07-21T03:54:25.902Z,25.40
2018-07-21T03:56:53.354Z,25.40
2018-07-21T03:59:20.790Z,25.40
2018-07-21T04:01:48.234Z,25.40
2018-07-21T04:04:15.683Z,25.40
2018-07-21T04:06:43.121Z,25.40
2018-07-21T04:09:11.422Z,25.40
2018-07-21T04:11:38.986Z,25.40
2018-07-21T04:14:06.423Z,25.40
2018-07-21T04:16:34.073Z,25.40
2018-07-21T04:19:01.655Z,25.40
2018-07-21T04:21:29.091Z,25.40
2018-07-21T04:23:56.531Z,25.40
2018-07-21T04:26:24.002Z,25.40
2018-07-21T04:28:51.484Z,25.40
2018-07-21T04:33:46.146Z,25.40
2018-07-21T04:36:13.582Z,25.40
2018-07-21T04:38:41.051Z,25.40
2018-07-21T04:41:08.525Z,25.40
2018-07-21T04:43:36.111Z,25.40
2018-07-21T04:46:03.566Z,25.40
2018-07-21T04:48:30.998Z,25.40
2018-07-21T04:50:58.443Z,25.40
2018-07-21T04:53:26.211Z,25.40
2018-07-21T04:55:53.638Z,25.40
2018-07-21T04:58:21.064Z,25.40
2018-07-21T05:00:48.521Z,25.40
2018-07-21T05:03:15.941Z,25.40
2018-07-21T05:05:43.391Z,25.40
2018-07-21T05:10:38.011Z,25.40
2018-07-21T05:13:05.738Z,25.40
2018-07-21T05:15:33.161Z,25.40
2018-07-21T05:18:00.614Z,25.40
2018-07-21T05:20:28.224Z,25.40
2018-07-21T05:22:55.747Z,25.40
2018-07-21T05:25:23.185Z,25.40
2018-07-21T05:27:50.624Z,25.40
2018-07-21T05:30:18.055Z,25.30
2018-07-21T05:32:45.469Z,25.40
2018-07-21T05:35:12.909Z,25.40
2018-07-21T05:37:40.892Z,25.30
2018-07-21T05:40:08.574Z,25.30
2018-07-21T05:42:36.003Z,25.30
2018-07-21T05:45:03.585Z,25.10
2018-07-21T05:47:31.008Z,25.10
2018-07-21T05:49:58.439Z,25.00
2018-07-21T05:52:25.950Z,25.00
2018-07-21T05:54:54.227Z,25.00
2018-07-21T05:57:21.626Z,25.00
2018-07-21T05:59:49.298Z,25.00
2018-07-21T06:02:16.726Z,25.00
2018-07-21T06:04:44.158Z,25.00
2018-07-21T06:07:11.591Z,25.00
2018-07-21T06:09:39.019Z,25.00
2018-07-21T06:12:06.466Z,24.90
2018-07-21T06:19:28.278Z,24.60
2018-07-21T06:21:55.718Z,24.40
2018-07-21T06:24:23.171Z,24.30
2018-07-21T06:26:50.603Z,24.30
2018-07-21T06:29:18.028Z,24.20
2018-07-21T06:31:45.529Z,24.10
2018-07-21T06:34:12.983Z,24.00
2018-07-21T06:41:34.842Z,23.90
2018-07-21T06:44:02.904Z,23.90
2018-07-21T06:46:30.391Z,23.90
2018-07-21T06:48:59.474Z,23.90
2018-07-21T06:53:54.126Z,23.80
2018-07-21T06:56:21.868Z,23.80
2018-07-21T06:58:49.850Z,23.90
2018-07-21T07:01:17.306Z,23.80
2018-07-21T07:03:45.370Z,23.90
2018-07-21T07:06:12.902Z,24.00
2018-07-21T07:08:41.940Z,24.10
2018-07-21T07:11:09.916Z,24.00
2018-07-21T07:13:39.312Z,24.00
2018-07-21T07:16:06.832Z,24.00
2018-07-21T07:18:34.350Z,24.00
2018-07-21T07:21:02.379Z,24.00
2018-07-21T07:23:29.917Z,24.00
2018-07-21T07:25:57.481Z,24.00
2018-07-21T07:28:24.983Z,24.00
2018-07-21T07:30:52.779Z,24.00
2018-07-21T07:33:20.290Z,24.00
2018-07-21T07:35:48.241Z,24.00
2018-07-21T07:38:16.296Z,24.10
2018-07-21T07:40:44.205Z,24.20
2018-07-21T07:43:12.113Z,24.30
2018-07-21T07:45:40.014Z,24.30
2018-07-21T07:48:07.776Z,24.30
2018-07-21T07:50:35.679Z,24.30
2018-07-21T07:53:03.934Z,24.30
2018-07-21T07:55:33.767Z,24.30
2018-07-21T07:58:04.101Z,24.30
2018-07-21T08:00:32.119Z,24.30
2018-07-21T08:03:01.001Z,24.30
2018-07-21T08:05:28.935Z,24.20
2018-07-21T08:07:56.769Z,24.20
2018-07-21T08:10:24.721Z,24.20
2018-07-21T08:12:52.798Z,24.20
2018-07-21T08:15:21.301Z,24.20
2018-07-21T08:17:49.426Z,24.20
2018-07-21T08:20:17.234Z,24.20
2018-07-21T08:22:45.192Z,24.20
2018-07-21T08:25:13.043Z,24.20
2018-07-21T08:27:40.781Z,24.20
2018-07-21T08:30:09.600Z,24.20
2018-07-21T08:32:37.373Z,24.10
2018-07-21T08:35:05.262Z,24.10
2018-07-21T08:37:33.545Z,24.10
2018-07-21T08:42:28.766Z,24.00
2018-07-21T08:44:56.567Z,24.00
2018-07-21T08:47:24.413Z,24.00
2018-07-21T08:49:52.221Z,24.10
2018-07-21T08:52:20.001Z,24.10
2018-07-21T08:54:47.831Z,24.20
2018-07-21T08:57:15.691Z,24.20
2018-07-21T08:59:43.747Z,24.20
2018-07-21T09:02:11.631Z,24.20
2018-07-21T09:04:39.460Z,24.30
2018-07-21T09:07:07.321Z,24.30
2018-07-21T09:09:35.067Z,24.30
2018-07-21T09:12:02.861Z,24.30
2018-07-21T09:14:30.659Z,24.20
2018-07-21T09:16:58.394Z,24.10
2018-07-21T09:19:26.587Z,24.00
2018-07-21T09:21:54.439Z,24.00
2018-07-21T09:24:22.477Z,24.00
2018-07-21T09:26:50.220Z,23.90
2018-07-21T09:29:18.148Z,23.90
2018-07-21T09:31:46.025Z,23.90
2018-07-21T09:34:14.050Z,23.90
2018-07-21T09:36:41.826Z,23.90
2018-07-21T09:39:10.690Z,24.00
2018-07-21T09:41:38.399Z,24.10
2018-07-21T09:44:06.104Z,24.20
2018-07-21T09:46:34.539Z,24.20
2018-07-21T09:49:03.135Z,24.20
2018-07-21T09:51:30.977Z,24.20
2018-07-21T09:53:59.037Z,24.20
2018-07-21T09:56:27.284Z,24.20
2018-07-21T09:58:55.502Z,24.20
2018-07-21T10:01:23.828Z,24.20
2018-07-21T10:03:51.663Z,24.30
2018-07-21T10:06:22.166Z,24.30
2018-07-21T10:08:50.283Z,24.30
2018-07-21T10:11:18.505Z,24.30
2018-07-21T10:13:46.467Z,24.40
2018-07-21T10:16:15.204Z,24.40
2018-07-21T10:18:43.024Z,24.40
2018-07-21T10:21:10.800Z,24.40
2018-07-21T10:23:38.769Z,24.50
2018-07-21T10:26:12.253Z,24.50
2018-07-21T10:28:45.835Z,24.50
2018-07-21T10:31:13.958Z,24.50
2018-07-21T10:33:41.978Z,24.50
2018-07-21T10:36:10.162Z,24.50
2018-07-21T10:38:38.090Z,24.50
2018-07-21T10:41:05.861Z,24.50
2018-07-21T10:43:34.869Z,24.40
2018-07-21T10:46:03.276Z,24.50
2018-07-21T10:48:31.526Z,24.50
2018-07-21T10:50:59.861Z,24.50
2018-07-21T10:53:27.980Z,24.50
2018-07-21T10:55:56.252Z,24.60
2018-07-21T10:58:24.675Z,24.60
2018-07-21T11:00:52.736Z,24.60
2018-07-21T11:03:20.600Z,24.50
2018-07-21T11:05:48.556Z,24.50
2018-07-21T11:08:16.283Z,24.40
2018-07-21T11:10:44.178Z,24.30
2018-07-21T11:13:12.217Z,24.30
2018-07-21T11:15:40.869Z,24.20
2018-07-21T11:18:09.250Z,24.20
2018-07-21T11:20:37.462Z,24.20
2018-07-21T11:23:05.709Z,24.20
2018-07-21T11:25:34.671Z,24.20
2018-07-21T11:28:03.124Z,24.20
2018-07-21T11:30:31.146Z,24.20
2018-07-21T11:32:59.526Z,24.10
2018-07-21T11:35:28.260Z,24.20
2018-07-21T11:38:02.497Z,24.20
2018-07-21T11:40:34.263Z,24.20
2018-07-21T11:43:05.930Z,24.20
2018-07-21T11:45:38.061Z,24.20
2018-07-21T11:48:07.652Z,24.20
2018-07-21T11:50:38.164Z,24.10
2018-07-21T11:53:10.236Z,24.20
2018-07-21T11:55:41.578Z,24.20
2018-07-21T11:58:11.085Z,24.10
2018-07-21T12:00:39.562Z,24.00
2018-07-21T12:03:17.148Z,24.00
2018-07-21T12:05:48.120Z,24.00
2018-07-21T12:08:18.774Z,23.90
2018-07-21T12:10:51.773Z,23.90
2018-07-21T12:13:22.156Z,23.90
2018-07-21T12:15:53.475Z,24.00
2018-07-21T12:18:22.932Z,24.10
2018-07-21T12:20:53.618Z,24.10
2018-07-21T12:23:24.306Z,24.10
2018-07-21T12:25:53.218Z,24.20
2018-07-21T12:30:52.964Z,24.20
2018-07-21T12:33:23.223Z,24.30
2018-07-21T12:35:51.951Z,24.30
2018-07-21T12:38:25.399Z,24.30
2018-07-21T12:41:03.337Z,24.20
2018-07-21T12:43:34.768Z,24.20
2018-07-21T12:46:08.736Z,24.10
2018-07-21T12:54:00.251Z,24.00
2018-07-21T12:56:29.349Z,24.00
2018-07-21T12:58:59.841Z,24.00
2018-07-21T13:01:37.622Z,24.00
2018-07-21T13:04:11.479Z,24.00
2018-07-21T13:06:40.709Z,24.10
2018-07-21T13:09:10.667Z,24.10
2018-07-21T13:14:26.846Z,24.10
2018-07-21T13:16:57.857Z,24.10
2018-07-21T13:19:27.985Z,24.10
2018-07-21T13:22:04.941Z,24.00
2018-07-21T13:24:36.206Z,24.00
2018-07-21T13:27:09.719Z,24.00
2018-07-21T13:29:40.273Z,24.00
2018-07-21T13:32:11.460Z,24.00
2018-07-21T13:34:45.707Z,24.00
2018-07-21T13:37:16.291Z,24.00
2018-07-21T13:39:50.523Z,24.00
2018-07-21T13:42:19.829Z,24.00
2018-07-21T13:44:54.570Z,24.00
2018-07-21T13:47:23.975Z,24.00
2018-07-21T13:49:56.068Z,24.00
2018-07-21T13:52:25.878Z,24.00
2018-07-21T13:54:57.943Z,24.00
2018-07-21T13:57:26.981Z,24.00
2018-07-21T13:59:56.983Z,24.00
2018-07-21T14:02:31.082Z,24.00
2018-07-21T14:05:03.703Z,24.00
2018-07-21T14:07:36.168Z,24.00
2018-07-21T14:10:06.535Z,24.00
2018-07-21T14:12:35.401Z,24.00
2018-07-21T14:15:06.425Z,24.00
2018-07-21T14:17:36.955Z,24.00
2018-07-21T14:20:09.189Z,24.00
2018-07-21T14:22:43.074Z,24.00
2018-07-21T14:25:14.269Z,24.00
2018-07-21T14:27:44.016Z,23.90
2018-07-21T14:30:13.731Z,24.00
2018-07-21T14:32:44.851Z,23.90
2018-07-21T14:35:15.511Z,23.90
2018-07-21T14:37:47.048Z,23.90
2018-07-21T14:40:17.075Z,24.00
2018-07-21T14:42:46.941Z,24.00
2018-07-21T14:45:16.526Z,24.10
2018-07-21T14:47:45.167Z,24.20
2018-07-21T14:50:13.970Z,24.20
2018-07-21T14:52:43.591Z,24.30
2018-07-21T14:55:12.037Z,24.30
2018-07-21T14:57:40.216Z,24.30
2018-07-21T15:00:08.118Z,24.30
2018-07-21T15:02:36.104Z,24.40
2018-07-21T15:05:03.821Z,24.40
2018-07-21T15:07:31.838Z,24.40
2018-07-21T15:09:59.819Z,24.40
2018-07-21T15:12:27.703Z,24.40
2018-07-21T15:14:55.762Z,24.50
2018-07-21T15:17:24.429Z,24.40
2018-07-21T15:19:52.912Z,24.30
2018-07-21T15:22:20.915Z,24.20
2018-07-21T15:24:48.954Z,24.20
2018-07-21T15:27:17.086Z,24.20
2018-07-21T15:29:45.059Z,24.10
2018-07-21T15:34:40.854Z,24.00
2018-07-21T15:37:09.624Z,24.00
2018-07-21T15:39:38.689Z,24.00
2018-07-21T15:42:07.447Z,23.90
2018-07-21T15:44:35.483Z,23.90
2018-07-21T15:47:03.678Z,23.90
2018-07-21T15:49:31.781Z,23.90
2018-07-21T15:52:00.102Z,23.90
2018-07-21T15:54:28.187Z,23.90
2018-07-21T15:59:23.672Z,23.90
2018-07-21T16:01:51.842Z,23.90
2018-07-21T16:04:19.727Z,23.80
2018-07-21T16:06:47.832Z,23.80
2018-07-21T16:09:15.817Z,23.70
2018-07-21T16:11:43.756Z,23.70
2018-07-21T16:14:12.739Z,23.70
2018-07-21T16:16:40.920Z,23.70
2018-07-21T16:19:09.271Z,23.70
2018-07-21T16:21:37.989Z,23.70
2018-07-21T16:24:06.095Z,23.70
2018-07-21T16:26:34.094Z,23.60
2018-07-21T16:29:02.473Z,23.60
2018-07-21T16:35:48.654Z,23.60
2018-07-21T16:38:16.816Z,23.60
2018-07-21T16:40:45.180Z,23.60
2018-07-21T16:43:13.693Z,23.60
2018-07-21T16:45:41.988Z,23.50
2018-07-21T16:48:09.990Z,23.50
2018-07-21T16:50:37.866Z,23.50
2018-07-21T16:53:05.536Z,23.50
2018-07-21T16:55:33.259Z,23.50
2018-07-21T16:58:01.077Z,23.50
2018-07-21T17:00:28.507Z,23.50
2018-07-21T17:02:57.035Z,23.50
2018-07-21T17:05:24.776Z,23.50
2018-07-21T17:07:53.027Z,23.50
2018-07-21T17:10:20.800Z,23.50
2018-07-21T17:12:48.617Z,23.50
2018-07-21T17:15:16.868Z,23.60
2018-07-21T17:17:44.708Z,23.60
2018-07-21T17:20:12.578Z,23.60
2018-07-21T17:22:40.431Z,23.60
2018-07-21T17:25:08.292Z,23.60
2018-07-21T17:27:36.041Z,23.60
2018-07-21T17:30:05.190Z,23.60
2018-07-21T17:32:33.334Z,23.60
2018-07-21T17:35:01.297Z,23.50
2018-07-21T17:37:29.349Z,23.50
2018-07-21T17:39:57.095Z,23.50
2018-07-21T17:42:24.851Z,23.50
2018-07-21T17:44:52.774Z,23.50
2018-07-21T17:47:20.536Z,23.50
2018-07-21T17:49:48.319Z,23.50
2018-07-21T17:52:16.459Z,23.50
2018-07-21T17:54:44.411Z,23.50
2018-07-21T17:57:12.299Z,23.60
2018-07-21T17:59:40.596Z,23.70
2018-07-21T18:02:08.620Z,23.80
2018-07-21T18:07:04.284Z,23.90
2018-07-21T18:09:32.998Z,24.00
2018-07-21T18:12:00.807Z,24.00
2018-07-21T18:14:28.710Z,24.00
2018-07-21T18:16:56.448Z,23.90
2018-07-21T18:19:24.355Z,23.90
2018-07-21T18:21:53.089Z,23.90
2018-07-21T18:24:22.988Z,23.80
2018-07-21T18:26:50.821Z,23.80
2018-07-21T18:29:18.606Z,23.80
2018-07-21T18:31:46.391Z,23.90
2018-07-21T18:34:14.310Z,23.90
2018-07-21T18:36:42.345Z,23.90
2018-07-21T18:39:11.398Z,24.00
2018-07-21T18:41:39.124Z,24.00
2018-07-21T18:44:08.133Z,24.00
2018-07-21T18:46:36.573Z,24.00
2018-07-21T18:49:04.850Z,24.00
2018-07-21T18:51:33.334Z,24.00
2018-07-21T18:54:01.112Z,24.00
2018-07-21T18:56:28.826Z,24.00
2018-07-21T18:58:56.264Z,24.10
2018-07-21T19:01:23.892Z,24.00
2018-07-21T19:03:51.387Z,24.10
2018-07-21T19:06:18.943Z,24.10
2018-07-21T19:08:52.274Z,24.00
2018-07-21T19:11:20.218Z,24.00
2018-07-21T19:13:48.169Z,24.10
2018-07-21T19:16:21.187Z,24.20
2018-07-21T19:18:49.228Z,24.20
2018-07-21T19:21:16.883Z,24.30
2018-07-21T19:26:17.476Z,24.40
2018-07-21T19:28:45.277Z,24.40
2018-07-21T19:31:13.146Z,24.50
2018-07-21T19:33:41.078Z,24.50
2018-07-21T19:36:09.271Z,24.50
2018-07-21T19:38:37.339Z,24.50
2018-07-21T19:41:10.385Z,24.50
2018-07-21T19:43:38.491Z,24.40
2018-07-21T19:46:06.287Z,24.50
2018-07-21T19:51:01.939Z,24.50
2018-07-21T19:53:29.482Z,24.40
2018-07-21T19:55:56.945Z,24.50
2018-07-21T19:58:24.475Z,24.50
2018-07-21T20:00:52.221Z,24.50
2018-07-21T20:03:20.094Z,24.50
2018-07-21T20:05:48.055Z,24.50
2018-07-21T20:08:15.987Z,24.50
2018-07-21T20:10:43.719Z,24.50
2018-07-21T20:13:12.511Z,24.50
2018-07-21T20:15:40.238Z,24.50
2018-07-21T20:18:10.021Z,24.50
2018-07-21T20:20:37.481Z,24.50
2018-07-21T20:23:04.936Z,24.50
2018-07-21T20:25:32.966Z,24.50
2018-07-21T20:28:00.446Z,24.50
2018-07-21T20:30:27.888Z,24.50
2018-07-21T20:32:55.335Z,24.50
2018-07-21T20:35:23.847Z,24.50
2018-07-21T20:37:51.312Z,24.50
2018-07-21T20:40:18.805Z,24.50
2018-07-21T20:42:46.691Z,24.50
2018-07-21T20:45:14.114Z,24.50
2018-07-21T20:47:41.726Z,24.50
2018-07-21T20:50:09.158Z,24.50
2018-07-21T20:52:36.605Z,24.50
2018-07-21T20:55:04.885Z,24.50
2018-07-21T20:57:32.312Z,24.50
2018-07-21T20:59:59.756Z,24.50
2018-07-21T21:02:27.166Z,24.50
2018-07-21T21:04:54.659Z,24.50
2018-07-21T21:07:22.137Z,24.50
2018-07-21T21:09:49.536Z,24.50
2018-07-21T21:12:17.035Z,24.50
2018-07-21T21:14:44.435Z,24.50
2018-07-21T21:17:11.921Z,24.50
2018-07-21T21:19:39.367Z,24.50
2018-07-21T21:22:06.813Z,24.50
2018-07-21T21:24:34.573Z,24.50
2018-07-21T21:27:02.008Z,24.50
2018-07-21T21:29:29.439Z,24.50
2018-07-21T21:31:56.879Z,24.50
2018-07-21T21:34:24.334Z,24.50
2018-07-21T21:36:51.756Z,24.50
2018-07-21T21:39:19.173Z,24.50
2018-07-21T21:41:47.036Z,24.50
2018-07-21T21:46:42.689Z,24.50
2018-07-21T21:49:10.248Z,24.50
2018-07-21T21:51:37.671Z,24.50
2018-07-21T21:54:05.135Z,24.50
2018-07-21T21:56:32.582Z,24.50
2018-07-21T21:59:00.020Z,24.50
2018-07-21T22:01:28.791Z,24.50
2018-07-21T22:03:56.253Z,24.50
2018-07-21T22:06:23.670Z,24.40
2018-07-21T22:08:51.107Z,24.40
2018-07-21T22:11:18.535Z,24.40
2018-07-21T22:13:45.970Z,24.40
2018-07-21T22:16:13.394Z,24.40
2018-07-21T22:18:40.834Z,24.50
2018-07-21T22:21:08.266Z,24.50
2018-07-21T22:23:35.714Z,24.50
2018-07-21T22:26:03.359Z,24.50
2018-07-21T22:28:30.803Z,24.50
2018-07-21T22:30:58.235Z,24.50
2018-07-21T22:33:25.662Z,24.50
2018-07-21T22:35:53.102Z,24.50
2018-07-21T22:38:20.558Z,24.50
2018-07-21T22:40:47.991Z,24.50
2018-07-21T22:43:15.557Z,24.50
2018-07-21T22:45:42.953Z,24.50
2018-07-21T22:48:10.402Z,24.50
2018-07-21T22:50:37.835Z,24.50
2018-07-21T22:53:05.280Z,24.50
2018-07-21T22:55:32.717Z,24.50
2018-07-21T22:58:00.166Z,24.50
2018-07-21T23:00:27.604Z,24.50
2018-07-21T23:02:55.082Z,24.50
2018-07-21T23:05:22.518Z,24.40
2018-07-21T23:07:49.942Z,24.50
2018-07-21T23:10:17.367Z,24.40
2018-07-21T23:12:44.854Z,24.50
2018-07-21T23:15:12.278Z,24.50
2018-07-21T23:17:39.709Z,24.40
2018-07-21T23:20:08.377Z,24.40
2018-07-21T23:22:36.150Z,24.40
2018-07-21T23:25:03.642Z,24.40
2018-07-21T23:27:31.095Z,24.40
2018-07-21T23:29:58.560Z,24.40
2018-07-21T23:32:26.005Z,24.50
2018-07-21T23:34:53.454Z,24.50
2018-07-21T23:37:20.919Z,24.40
2018-07-21T23:39:48.370Z,24.40
2018-07-21T23:42:15.802Z,24.40
2018-07-21T23:47:10.414Z,24.50
2018-07-21T23:49:37.862Z,24.50
2018-07-21T23:52:05.394Z,24.50
2018-07-21T23:54:32.826Z,24.40
2018-07-21T23:57:00.271Z,24.40
2018-07-21T23:59:27.704Z,24.50
