createdAt,value
2023-02-03T00:02:11.758Z,216.77
2023-02-03T00:04:38.881Z,218.57
2023-02-03T00:07:07.054Z,183.63
2023-02-03T00:09:34.226Z,189.83
2023-02-03T00:12:01.225Z,179.87
2023-02-03T00:14:28.294Z,217.73
2023-02-03T00:16:55.335Z,196.70
2023-02-03T00:19:22.381Z,173.73
2023-02-03T00:21:49.393Z,178.33
2023-02-03T00:24:18.851Z,159.80
2023-02-03T00:26:45.972Z,164.77
2023-02-03T00:29:14.762Z,154.27
2023-02-03T00:31:41.973Z,181.93
2023-02-03T00:34:09.192Z,204.87
2023-02-03T00:36:36.675Z,200.10
2023-02-03T00:39:03.765Z,220.23
2023-02-03T00:41:31.856Z,162.50
2023-02-03T00:43:58.963Z,175.53
2023-02-03T00:46:26.198Z,152.80
2023-02-03T00:48:53.211Z,155.00
2023-02-03T00:51:21.464Z,150.30
2023-02-03T00:53:49.281Z,147.10
2023-02-03T00:56:16.385Z,150.83
2023-02-03T00:58:44.848Z,149.43
2023-02-03T01:01:12.275Z,150.03
2023-02-03T01:03:39.377Z,146.90
2023-02-03T01:06:19.844Z,150.43
2023-02-03T01:08:48.196Z,149.30
2023-02-03T01:11:19.368Z,147.37
2023-02-03T01:13:50.337Z,146.57
2023-02-03T01:16:20.313Z,149.67
2023-02-03T01:18:48.465Z,146.27
2023-02-03T01:21:24.385Z,145.00
2023-02-03T01:23:53.095Z,145.30
2023-02-03T01:26:22.994Z,156.07
2023-02-03T01:28:59.425Z,148.83
2023-02-03T01:31:31.696Z,144.17
2023-02-03T01:33:59.915Z,145.40
2023-02-03T01:36:30.932Z,157.43
2023-02-03T01:38:58.026Z,145.03
2023-02-03T01:41:29.176Z,144.07
2023-02-03T01:43:59.490Z,149.20
2023-02-03T01:46:33.336Z,147.87
2023-02-03T01:49:17.006Z,141.07
2023-02-03T01:51:45.916Z,148.33
2023-02-03T01:54:30.471Z,146.67
2023-02-03T01:57:06.801Z,146.43
2023-02-03T01:59:35.884Z,147.50
2023-02-03T02:02:05.016Z,149.00
2023-02-03T02:05:32.355Z,144.90
2023-02-03T02:08:02.217Z,148.13
2023-02-03T02:10:31.313Z,145.17
2023-02-03T02:13:02.935Z,144.83
2023-02-03T02:15:54.924Z,146.40
2023-02-03T02:18:42.939Z,148.30
2023-02-03T02:21:40.647Z,142.23
2023-02-03T02:25:30.131Z,144.10
2023-02-03T02:28:02.958Z,145.10
2023-02-03T02:30:52.968Z,143.53
2023-02-03T02:33:58.491Z,146.33
2023-02-03T02:36:31.871Z,146.40
2023-02-03T02:39:09.468Z,145.43
2023-02-03T02:41:46.884Z,144.33
2023-02-03T02:44:49.272Z,143.53
2023-02-03T02:47:25.460Z,143.77
2023-02-03T02:50:12.218Z,144.10
2023-02-03T02:52:43.103Z,143.83
2023-02-03T02:55:24.681Z,145.33
2023-02-03T02:57:58.257Z,141.30
2023-02-03T03:00:31.453Z,145.27
2023-02-03T03:03:22.827Z,145.87
2023-02-03T03:06:05.198Z,147.73
2023-02-03T03:09:14.641Z,144.90
2023-02-03T03:11:50.785Z,145.00
2023-02-03T03:14:21.258Z,144.30
2023-02-03T03:16:54.850Z,147.00
2023-02-03T03:19:28.532Z,146.87
2023-02-03T03:22:00.787Z,144.90
2023-02-03T03:24:34.077Z,144.30
2023-02-03T03:27:41.848Z,144.63
2023-02-03T03:30:13.278Z,148.93
2023-02-03T03:32:40.802Z,150.60
2023-02-03T03:35:08.428Z,149.13
2023-02-03T03:37:56.567Z,148.33
2023-02-03T03:40:37.275Z,149.07
2023-02-03T03:43:15.523Z,144.63
2023-02-03T03:46:14.021Z,144.70
2023-02-03T03:48:55.483Z,145.47
2023-02-03T03:51:56.605Z,140.40
2023-02-03T03:54:25.154Z,141.33
2023-02-03T03:57:02.580Z,143.93
2023-02-03T03:59:34.569Z,143.23
2023-02-03T04:02:04.656Z,145.57
2023-02-03T04:04:35.792Z,144.50
2023-02-03T04:07:03.029Z,142.87
2023-02-03T04:09:30.082Z,145.33
2023-02-03T04:12:02.764Z,145.70
2023-02-03T04:14:35.740Z,144.40
2023-02-03T04:17:02.828Z,146.63
2023-02-03T04:19:29.914Z,144.73
2023-02-03T04:21:57.448Z,146.47
2023-02-03T04:24:24.591Z,142.83
2023-02-03T04:26:51.887Z,143.80
2023-02-03T04:29:18.903Z,144.57
2023-02-03T04:31:45.944Z,137.60
2023-02-03T04:34:13.045Z,143.77
2023-02-03T04:36:40.046Z,142.53
2023-02-03T04:39:07.171Z,137.77
2023-02-03T04:41:34.216Z,141.90
2023-02-03T04:44:01.330Z,142.70
2023-02-03T04:46:28.453Z,142.43
2023-02-03T04:48:55.411Z,139.57
2023-02-03T04:51:22.475Z,140.57
2023-02-03T04:53:49.499Z,140.17
2023-02-03T04:56:16.694Z,140.23
2023-02-03T04:58:43.796Z,141.27
2023-02-03T05:01:11.034Z,139.77
2023-02-03T05:03:38.108Z,140.60
2023-02-03T05:06:05.848Z,137.27
2023-02-03T05:08:34.148Z,143.50
2023-02-03T05:11:02.323Z,167.30
2023-02-03T05:13:30.037Z,160.97
2023-02-03T05:15:57.092Z,159.27
2023-02-03T05:18:24.192Z,189.10
2023-02-03T05:20:51.265Z,233.50
2023-02-03T05:23:18.301Z,240.63
2023-02-03T05:25:46.003Z,185.07
2023-02-03T05:28:13.165Z,164.77
2023-02-03T05:30:40.189Z,151.37
2023-02-03T05:33:07.419Z,143.90
2023-02-03T05:35:34.560Z,139.37
2023-02-03T05:38:01.829Z,143.80
2023-02-03T05:40:55.319Z,143.00
2023-02-03T05:43:22.374Z,149.13
2023-02-03T05:45:49.420Z,166.50
2023-02-03T05:48:16.480Z,155.37
2023-02-03T05:50:43.459Z,154.07
2023-02-03T05:53:10.585Z,146.47
2023-02-03T05:55:38.208Z,137.27
2023-02-03T05:58:05.603Z,143.57
2023-02-03T06:00:32.719Z,144.53
2023-02-03T06:03:02.568Z,148.50
2023-02-03T06:05:31.377Z,163.23
2023-02-03T06:07:59.458Z,151.00
2023-02-03T06:10:27.667Z,147.13
2023-02-03T06:12:54.798Z,152.70
2023-02-03T06:15:21.964Z,142.87
2023-02-03T06:17:49.685Z,144.00
2023-02-03T06:20:19.347Z,150.43
2023-02-03T06:22:46.499Z,148.00
2023-02-03T06:25:14.398Z,146.77
2023-02-03T06:27:42.418Z,145.43
2023-02-03T06:30:11.407Z,144.67
2023-02-03T06:32:38.671Z,142.90
2023-02-03T06:35:06.097Z,150.03
2023-02-03T06:37:33.117Z,144.93
2023-02-03T06:40:00.209Z,146.77
2023-02-03T06:42:27.279Z,148.97
2023-02-03T06:44:55.103Z,153.73
2023-02-03T06:47:22.252Z,146.40
2023-02-03T06:49:49.373Z,141.50
2023-02-03T06:52:16.440Z,144.40
2023-02-03T06:54:43.637Z,144.50
2023-02-03T06:57:10.663Z,146.40
2023-02-03T06:59:37.781Z,147.93
2023-02-03T07:02:05.212Z,144.93
2023-02-03T07:04:32.211Z,147.83
2023-02-03T07:06:59.439Z,144.93
2023-02-03T07:09:26.561Z,140.03
2023-02-03T07:11:53.566Z,139.67
2023-02-03T07:14:20.618Z,146.77
2023-02-03T07:16:47.617Z,154.33
2023-02-03T07:19:14.662Z,144.27
2023-02-03T07:21:41.635Z,146.67
2023-02-03T07:24:08.636Z,151.43
2023-02-03T07:26:35.679Z,142.73
2023-02-03T07:29:02.890Z,153.53
2023-02-03T07:31:30.081Z,146.83
2023-02-03T07:33:57.897Z,143.03
2023-02-03T07:36:24.896Z,147.07
2023-02-03T07:38:51.924Z,147.33
2023-02-03T07:41:19.001Z,148.60
2023-02-03T07:43:46.306Z,142.80
2023-02-03T07:46:13.741Z,148.93
2023-02-03T07:48:41.139Z,154.40
2023-02-03T07:51:08.289Z,143.57
2023-02-03T07:53:35.851Z,142.50
2023-02-03T07:56:05.065Z,149.13
2023-02-03T07:58:33.146Z,154.53
2023-02-03T08:01:00.484Z,139.80
2023-02-03T08:03:27.551Z,141.93
2023-02-03T08:05:54.559Z,141.23
2023-02-03T08:08:21.920Z,138.80
2023-02-03T08:10:48.939Z,144.90
2023-02-03T08:13:16.427Z,143.43
2023-02-03T08:15:43.905Z,141.93
2023-02-03T08:18:12.697Z,139.57
2023-02-03T08:20:39.935Z,143.33
2023-02-03T08:23:07.370Z,140.70
2023-02-03T08:25:34.564Z,148.50
2023-02-03T08:28:01.636Z,145.53
2023-02-03T08:30:29.095Z,141.07
2023-02-03T08:32:56.417Z,148.17
2023-02-03T08:35:42.637Z,144.13
2023-02-03T08:38:09.709Z,147.57
2023-02-03T08:40:36.787Z,143.97
2023-02-03T08:43:03.855Z,143.50
2023-02-03T08:45:31.284Z,146.97
2023-02-03T08:47:58.546Z,145.83
2023-02-03T08:50:25.881Z,144.23
2023-02-03T08:52:53.215Z,146.43
2023-02-03T08:55:20.297Z,141.23
2023-02-03T08:57:47.368Z,145.83
2023-02-03T09:00:15.194Z,143.20
2023-02-03T09:02:42.395Z,143.77
2023-02-03T09:05:10.084Z,152.03
2023-02-03T09:07:37.254Z,148.40
2023-02-03T09:10:04.723Z,144.23
2023-02-03T09:12:31.807Z,146.37
2023-02-03T09:14:59.123Z,142.70
2023-02-03T09:17:26.283Z,147.87
2023-02-03T09:19:53.608Z,149.67
2023-02-03T09:22:20.774Z,149.50
2023-02-03T09:24:50.663Z,150.90
2023-02-03T09:27:17.914Z,149.97
2023-02-03T09:29:44.985Z,147.47
2023-02-03T09:32:15.106Z,149.53
2023-02-03T09:34:42.860Z,152.07
2023-02-03T09:37:10.268Z,157.90
2023-02-03T09:39:40.400Z,150.50
2023-02-03T09:42:28.560Z,150.43
2023-02-03T09:45:18.874Z,150.57
2023-02-03T09:47:46.069Z,147.33
2023-02-03T09:50:21.014Z,150.17
2023-02-03T09:52:49.443Z,147.33
2023-02-03T09:55:43.451Z,147.03
2023-02-03T09:58:21.329Z,148.60
2023-02-03T10:00:53.243Z,159.23
2023-02-03T10:03:46.472Z,146.83
2023-02-03T10:06:33.499Z,146.40
2023-02-03T10:10:04.681Z,144.13
2023-02-03T10:12:53.036Z,146.33
2023-02-03T10:15:48.072Z,148.73
2023-02-03T10:18:24.649Z,151.10
2023-02-03T10:20:58.246Z,150.10
2023-02-03T10:23:36.748Z,146.57
2023-02-03T10:26:09.746Z,152.17
2023-02-03T10:28:42.768Z,144.27
2023-02-03T10:31:20.569Z,147.40
2023-02-03T10:34:00.831Z,146.23
2023-02-03T10:36:44.256Z,150.47
2023-02-03T10:39:32.475Z,149.97
2023-02-03T10:42:01.575Z,142.93
2023-02-03T10:45:01.072Z,148.57
2023-02-03T10:48:02.463Z,149.93
2023-02-03T10:50:32.452Z,153.10
2023-02-03T10:53:35.310Z,146.37
2023-02-03T10:56:15.239Z,178.53
2023-02-03T10:58:52.863Z,165.57
2023-02-03T11:01:24.188Z,147.10
2023-02-03T11:04:04.707Z,144.00
2023-02-03T11:06:33.751Z,154.27
2023-02-03T11:09:01.224Z,153.50
2023-02-03T11:11:32.575Z,149.03
2023-02-03T11:14:05.229Z,148.90
2023-02-03T11:16:34.747Z,116.40
2023-02-03T11:19:17.643Z,92.77
2023-02-03T11:21:51.981Z,114.23
2023-02-03T11:24:32.918Z,124.30
2023-02-03T11:27:06.851Z,123.40
2023-02-03T11:29:45.813Z,146.37
2023-02-03T11:32:20.183Z,122.67
2023-02-03T11:35:24.165Z,128.30
2023-02-03T11:37:58.426Z,98.63
2023-02-03T11:40:29.079Z,109.20
2023-02-03T11:42:56.451Z,112.70
2023-02-03T11:45:42.003Z,127.77
2023-02-03T11:49:03.551Z,127.33
2023-02-03T11:51:57.901Z,138.83
2023-02-03T11:54:33.819Z,141.90
2023-02-03T11:57:01.684Z,155.27
2023-02-03T11:59:43.230Z,147.53
2023-02-03T12:02:47.138Z,144.33
2023-02-03T12:05:59.208Z,148.03
2023-02-03T12:08:46.453Z,147.80
2023-02-03T12:11:38.700Z,149.93
2023-02-03T12:14:31.455Z,152.50
2023-02-03T12:17:23.723Z,157.20
2023-02-03T12:20:06.181Z,146.37
2023-02-03T12:23:10.354Z,153.73
2023-02-03T12:26:18.573Z,143.10
2023-02-03T12:29:09.884Z,150.07
2023-02-03T12:31:56.942Z,146.20
2023-02-03T12:34:43.863Z,152.83
2023-02-03T12:37:19.576Z,148.60
2023-02-03T12:39:53.329Z,148.93
2023-02-03T12:42:27.919Z,143.20
2023-02-03T12:45:12.727Z,144.57
2023-02-03T12:48:02.637Z,146.30
2023-02-03T12:50:44.561Z,146.93
2023-02-03T12:53:29.359Z,144.97
2023-02-03T12:56:10.863Z,145.03
2023-02-03T12:59:06.954Z,147.67
2023-02-03T13:01:40.704Z,155.30
2023-02-03T13:04:26.287Z,149.27
2023-02-03T13:07:17.231Z,154.27
2023-02-03T13:10:04.023Z,148.90
2023-02-03T13:12:55.093Z,157.40
2023-02-03T13:15:44.605Z,148.13
2023-02-03T13:18:34.452Z,144.20
2023-02-03T13:21:01.560Z,148.13
2023-02-03T13:23:29.134Z,151.53
2023-02-03T13:26:12.539Z,151.37
2023-02-03T13:28:58.017Z,145.37
2023-02-03T13:32:16.045Z,150.63
2023-02-03T13:35:08.128Z,150.43
2023-02-03T13:37:44.062Z,152.60
2023-02-03T13:40:16.146Z,151.57
2023-02-03T13:42:55.373Z,152.53
2023-02-03T13:45:38.630Z,146.07
2023-02-03T13:48:43.928Z,162.73
2023-02-03T13:51:29.156Z,149.20
2023-02-03T13:54:08.377Z,146.83
2023-02-03T13:56:35.827Z,145.53
2023-02-03T13:59:33.033Z,159.40
2023-02-03T14:02:21.837Z,157.27
2023-02-03T14:04:48.935Z,172.17
2023-02-03T14:07:40.479Z,161.90
2023-02-03T14:10:20.720Z,163.80
2023-02-03T14:12:50.771Z,128.10
2023-02-03T14:15:28.364Z,139.87
2023-02-03T14:18:02.394Z,130.43
2023-02-03T14:20:29.494Z,138.90
2023-02-03T14:23:05.134Z,144.17
2023-02-03T14:25:40.378Z,121.70
2023-02-03T14:28:12.907Z,101.17
2023-02-03T14:31:12.856Z,105.87
2023-02-03T14:33:55.159Z,113.37
2023-02-03T14:36:35.988Z,128.20
2023-02-03T14:39:55.330Z,136.43
2023-02-03T14:43:08.623Z,110.50
2023-02-03T14:46:06.221Z,119.63
2023-02-03T14:48:46.515Z,124.83
2023-02-03T14:51:42.711Z,131.33
2023-02-03T14:54:51.048Z,137.93
2023-02-03T14:57:36.566Z,145.53
2023-02-03T15:00:27.223Z,131.10
2023-02-03T15:03:15.387Z,126.93
2023-02-03T15:06:39.908Z,115.50
2023-02-03T15:09:45.992Z,109.20
2023-02-03T15:12:24.347Z,145.87
2023-02-03T15:14:51.881Z,131.80
2023-02-03T15:17:27.637Z,126.87
2023-02-03T15:19:55.107Z,131.50
2023-02-03T15:22:28.635Z,139.17
2023-02-03T15:25:05.425Z,162.73
2023-02-03T15:27:33.207Z,136.07
2023-02-03T15:30:27.480Z,149.90
2023-02-03T15:33:14.767Z,142.50
2023-02-03T15:35:44.124Z,160.27
2023-02-03T15:38:21.860Z,128.37
2023-02-03T15:40:54.700Z,120.20
2023-02-03T15:43:34.292Z,93.33
2023-02-03T15:46:24.226Z,93.63
2023-02-03T15:49:14.430Z,83.97
2023-02-03T15:51:58.498Z,72.00
2023-02-03T15:54:53.239Z,86.77
2023-02-03T15:57:30.012Z,69.00
2023-02-03T15:59:59.295Z,71.87
2023-02-03T16:02:39.589Z,73.60
2023-02-03T16:05:35.095Z,78.13
2023-02-03T16:08:42.793Z,103.80
2023-02-03T16:11:30.641Z,88.83
2023-02-03T16:14:00.838Z,75.60
2023-02-03T16:16:49.402Z,84.37
2023-02-03T16:19:23.626Z,84.93
2023-02-03T16:21:50.671Z,69.60
2023-02-03T16:24:33.064Z,82.23
2023-02-03T16:27:28.241Z,71.33
2023-02-03T16:30:23.918Z,71.97
2023-02-03T16:33:27.525Z,115.53
2023-02-03T16:36:14.559Z,119.67
2023-02-03T16:39:07.768Z,116.23
2023-02-03T16:41:55.215Z,124.63
2023-02-03T16:44:41.046Z,100.90
2023-02-03T16:47:46.402Z,101.13
2023-02-03T16:50:41.438Z,97.27
2023-02-03T16:53:19.691Z,125.40
2023-02-03T16:55:47.431Z,132.03
2023-02-03T16:58:14.666Z,134.90
2023-02-03T17:00:44.822Z,129.13
2023-02-03T17:03:16.264Z,90.30
2023-02-03T17:05:45.833Z,126.47
2023-02-03T17:08:13.623Z,106.57
2023-02-03T17:10:43.380Z,92.40
2023-02-03T17:13:11.792Z,96.10
2023-02-03T17:15:52.641Z,88.73
2023-02-03T17:18:20.926Z,89.60
2023-02-03T17:20:48.315Z,80.70
2023-02-03T17:23:16.872Z,53.87
2023-02-03T17:25:46.346Z,53.80
2023-02-03T17:28:14.623Z,85.53
2023-02-03T17:30:42.253Z,90.73
2023-02-03T17:33:13.163Z,90.10
2023-02-03T17:35:43.519Z,94.13
2023-02-03T17:38:13.403Z,72.37
2023-02-03T17:54:38.419Z,41.93
2023-02-03T17:57:05.693Z,60.27
2023-02-03T17:59:35.005Z,78.87
2023-02-03T18:02:02.180Z,82.47
2023-02-03T18:04:29.497Z,62.87
2023-02-03T18:06:56.584Z,65.80
2023-02-03T18:09:23.601Z,36.57
2023-02-03T18:11:50.724Z,54.13
2023-02-03T18:14:18.148Z,91.67
2023-02-03T18:16:46.068Z,91.00
2023-02-03T18:19:15.927Z,75.30
2023-02-03T18:21:44.230Z,104.80
2023-02-03T18:24:13.756Z,120.23
2023-02-03T18:26:52.039Z,96.70
2023-02-03T18:29:19.653Z,123.00
2023-02-03T18:31:48.033Z,118.37
2023-02-03T18:34:16.894Z,128.27
2023-02-03T18:36:44.560Z,134.77
2023-02-03T18:39:12.746Z,197.03
2023-02-03T18:41:40.017Z,100.67
2023-02-03T18:44:07.263Z,148.27
2023-02-03T18:46:34.459Z,122.10
2023-02-03T18:49:01.553Z,114.40
2023-02-03T18:51:28.810Z,97.77
2023-02-03T18:53:59.960Z,74.87
2023-02-03T18:56:35.549Z,70.93
2023-02-03T18:59:09.581Z,93.97
2023-02-03T19:01:38.895Z,62.10
2023-02-03T19:04:06.807Z,120.07
2023-02-03T19:06:35.055Z,122.40
2023-02-03T19:09:04.115Z,132.77
2023-02-03T19:11:31.376Z,134.73
2023-02-03T19:13:58.540Z,131.47
2023-02-03T19:16:25.727Z,149.07
2023-02-03T19:18:53.622Z,149.83
2023-02-03T19:21:20.736Z,148.33
2023-02-03T19:23:47.933Z,124.23
2023-02-03T19:26:14.978Z,49.20
2023-02-03T19:28:42.151Z,46.43
2023-02-03T19:31:14.092Z,69.90
2023-02-03T19:33:41.772Z,104.83
2023-02-03T19:36:10.555Z,68.10
2023-02-03T19:38:37.917Z,61.83
2023-02-03T19:41:05.435Z,84.87
2023-02-03T19:43:32.912Z,101.40
2023-02-03T19:46:00.289Z,87.63
2023-02-03T19:48:27.392Z,110.77
2023-02-03T19:50:54.495Z,88.97
2023-02-03T19:53:21.729Z,109.77
2023-02-03T19:55:48.790Z,122.77
2023-02-03T19:58:15.890Z,145.23
2023-02-03T20:00:43.775Z,150.97
2023-02-03T20:03:11.345Z,153.67
2023-02-03T20:05:38.739Z,148.33
2023-02-03T20:08:06.331Z,149.03
2023-02-03T20:10:33.766Z,149.60
2023-02-03T20:13:01.331Z,151.50
2023-02-03T20:15:28.667Z,154.30
2023-02-03T20:17:56.336Z,157.17
2023-02-03T20:20:24.282Z,145.73
2023-02-03T20:22:51.343Z,130.57
2023-02-03T20:25:19.237Z,153.37
2023-02-03T20:27:46.650Z,131.83
2023-02-03T20:30:14.373Z,106.63
2023-02-03T20:32:41.523Z,109.47
2023-02-03T20:35:10.098Z,101.50
2023-02-03T20:37:37.238Z,99.47
2023-02-03T20:40:16.182Z,93.17
2023-02-03T20:42:43.428Z,111.87
2023-02-03T20:45:22.878Z,103.67
2023-02-03T20:47:50.781Z,51.57
2023-02-03T20:50:25.250Z,102.33
2023-02-03T20:52:56.184Z,128.40
2023-02-03T20:55:24.009Z,130.23
2023-02-03T20:57:54.272Z,132.47
2023-02-03T21:00:26.775Z,137.50
2023-02-03T21:03:12.798Z,144.37
2023-02-03T21:05:45.542Z,151.77
2023-02-03T21:08:18.913Z,153.70
2023-02-03T21:10:47.942Z,136.47
2023-02-03T21:13:30.252Z,132.30
2023-02-03T21:16:00.098Z,140.23
2023-02-03T21:18:34.453Z,141.00
2023-02-03T21:21:02.345Z,150.50
2023-02-03T21:23:41.988Z,157.80
2023-02-03T21:26:29.536Z,149.73
2023-02-03T21:29:01.497Z,140.93
2023-02-03T21:31:31.555Z,144.30
2023-02-03T21:34:25.006Z,142.97
2023-02-03T21:36:52.197Z,143.43
2023-02-03T21:39:33.853Z,146.07
2023-02-03T21:42:41.228Z,153.10
2023-02-03T21:45:36.281Z,151.03
2023-02-03T21:48:23.138Z,152.97
2023-02-03T21:50:50.412Z,147.60
2023-02-03T21:53:25.473Z,155.77
2023-02-03T21:55:52.728Z,153.83
2023-02-03T21:58:35.781Z,154.47
2023-02-03T22:01:06.400Z,153.63
2023-02-03T22:03:40.759Z,154.43
2023-02-03T22:06:19.531Z,160.93
2023-02-03T22:08:49.370Z,150.80
2023-02-03T22:11:19.626Z,155.77
2023-02-03T22:13:47.803Z,152.03
2023-02-03T22:16:17.250Z,153.30
2023-02-03T22:18:46.499Z,155.70
2023-02-03T22:21:14.192Z,147.07
2023-02-03T22:23:41.626Z,157.90
2023-02-03T22:26:10.516Z,145.80
2023-02-03T22:28:38.404Z,144.37
2023-02-03T22:31:07.588Z,155.47
2023-02-03T22:33:36.200Z,145.00
2023-02-03T22:36:06.575Z,150.83
2023-02-03T22:38:34.973Z,155.30
2023-02-03T22:41:02.481Z,156.60
2023-02-03T22:43:31.165Z,156.77
2023-02-03T22:45:58.658Z,152.33
2023-02-03T22:48:25.716Z,143.27
2023-02-03T22:50:52.740Z,140.73
2023-02-03T22:53:19.932Z,147.00
2023-02-03T22:55:46.952Z,138.30
2023-02-03T22:58:13.979Z,150.40
2023-02-03T23:00:41.090Z,151.87
2023-02-03T23:03:08.236Z,164.07
2023-02-03T23:05:35.321Z,143.33
2023-02-03T23:08:02.643Z,139.93
2023-02-03T23:10:31.175Z,122.50
2023-02-03T23:13:00.857Z,79.97
2023-02-03T23:15:28.805Z,100.40
2023-02-03T23:17:56.071Z,95.67
2023-02-03T23:20:23.534Z,71.43
2023-02-03T23:22:51.300Z,70.00
2023-02-03T23:25:18.577Z,76.60
2023-02-03T23:27:46.099Z,68.87
2023-02-03T23:30:14.564Z,77.47
2023-02-03T23:32:41.881Z,83.40
2023-02-03T23:35:28.229Z,101.27
2023-02-03T23:37:55.485Z,114.40
2023-02-03T23:40:22.925Z,137.90
2023-02-03T23:42:50.272Z,116.30
2023-02-03T23:45:17.659Z,116.00
2023-02-03T23:47:46.556Z,112.13
2023-02-03T23:50:16.750Z,93.40
2023-02-03T23:52:43.860Z,97.27
2023-02-03T23:55:17.923Z,113.27
2023-02-03T23:57:45.847Z,117.37
