createdAt,value
2019-05-01T00:00:54.926Z,35.25
2019-05-01T00:03:49.426Z,54.95
2019-05-01T00:06:26.418Z,34.70
2019-05-01T00:08:56.140Z,33.28
2019-05-01T00:11:25.671Z,35.05
2019-05-01T00:13:55.597Z,31.95
2019-05-01T00:16:25.040Z,27.65
2019-05-01T00:18:54.584Z,34.53
2019-05-01T00:21:24.062Z,39.05
2019-05-01T00:23:53.510Z,31.02
2019-05-01T00:26:23.050Z,32.30
2019-05-01T00:28:52.894Z,34.88
2019-05-01T00:31:23.710Z,31.45
2019-05-01T00:33:53.233Z,27.98
2019-05-01T00:36:22.753Z,30.85
2019-05-01T00:38:52.258Z,30.48
2019-05-01T00:41:21.743Z,34.38
2019-05-01T00:43:51.364Z,34.18
2019-05-01T00:46:20.816Z,28.67
2019-05-01T00:49:09.631Z,30.27
2019-05-01T00:51:39.151Z,24.92
2019-05-01T00:54:08.677Z,31.82
2019-05-01T00:56:42.528Z,25.65
2019-05-01T01:02:01.851Z,26.30
2019-05-01T01:04:31.369Z,22.93
2019-05-01T01:07:00.839Z,22.75
2019-05-01T01:09:30.320Z,20.15
2019-05-01T01:11:59.771Z,21.33
2019-05-01T01:14:29.223Z,23.57
2019-05-01T01:16:58.701Z,22.75
2019-05-01T01:19:28.163Z,30.85
2019-05-01T01:21:57.686Z,24.50
2019-05-01T01:24:27.211Z,21.12
2019-05-01T01:27:16.192Z,24.20
2019-05-01T01:29:45.629Z,24.25
2019-05-01T01:32:15.081Z,23.80
2019-05-01T01:34:44.552Z,26.23
2019-05-01T01:37:14.011Z,20.57
2019-05-01T01:39:43.552Z,20.30
2019-05-01T01:42:13.525Z,23.77
2019-05-01T01:44:47.234Z,21.10
2019-05-01T01:47:16.045Z,17.75
2019-05-01T01:49:45.561Z,22.32
2019-05-01T01:52:15.271Z,21.77
2019-05-01T01:54:44.704Z,23.30
2019-05-01T01:57:14.269Z,19.23
2019-05-01T01:59:44.081Z,26.52
2019-05-01T02:02:23.822Z,21.40
2019-05-01T02:04:54.921Z,21.23
2019-05-01T02:07:45.595Z,25.32
2019-05-01T02:10:15.277Z,31.30
2019-05-01T02:12:45.083Z,19.73
2019-05-01T02:15:15.755Z,24.12
2019-05-01T02:17:45.292Z,22.15
2019-05-01T02:20:14.964Z,24.23
2019-05-01T02:22:44.354Z,28.73
2019-05-01T02:25:15.384Z,18.70
2019-05-01T02:27:49.578Z,27.55
2019-05-01T02:30:20.845Z,28.85
2019-05-01T02:32:50.627Z,20.37
2019-05-01T02:35:20.517Z,25.45
2019-05-01T02:37:52.967Z,28.20
2019-05-01T02:40:37.006Z,22.40
2019-05-01T02:43:08.866Z,24.90
2019-05-01T02:45:40.842Z,22.05
2019-05-01T02:48:11.255Z,26.07
2019-05-01T02:50:41.971Z,21.12
2019-05-01T02:53:11.691Z,21.90
2019-05-01T02:55:42.946Z,31.97
2019-05-01T02:58:13.245Z,21.20
2019-05-01T03:00:43.430Z,21.05
2019-05-01T03:03:13.305Z,19.52
2019-05-01T03:05:42.910Z,26.68
2019-05-01T03:08:12.438Z,24.60
2019-05-01T03:10:42.031Z,20.45
2019-05-01T03:13:11.668Z,29.32
2019-05-01T03:15:41.194Z,18.67
2019-05-01T03:18:14.994Z,22.20
2019-05-01T03:20:52.200Z,27.60
2019-05-01T03:23:32.620Z,23.77
2019-05-01T03:26:14.791Z,18.87
2019-05-01T03:28:44.287Z,23.83
2019-05-01T03:31:13.803Z,20.25
2019-05-01T03:33:55.128Z,27.45
2019-05-01T03:36:24.947Z,26.65
2019-05-01T03:38:54.559Z,22.85
2019-05-01T03:41:24.021Z,20.77
2019-05-01T03:43:53.835Z,23.35
2019-05-01T03:46:25.661Z,26.97
2019-05-01T03:49:04.616Z,26.37
2019-05-01T03:51:34.192Z,24.65
2019-05-01T03:54:03.793Z,23.40
2019-05-01T03:56:33.408Z,27.45
2019-05-01T03:59:03.944Z,31.10
2019-05-01T04:01:38.086Z,26.82
2019-05-01T04:04:09.632Z,23.18
2019-05-01T04:06:39.384Z,25.85
2019-05-01T04:09:08.897Z,24.20
2019-05-01T04:11:38.494Z,32.63
2019-05-01T04:14:08.410Z,23.40
2019-05-01T04:16:38.496Z,23.90
2019-05-01T04:19:08.134Z,24.47
2019-05-01T04:21:39.227Z,27.22
2019-05-01T04:24:08.793Z,27.10
2019-05-01T04:26:38.498Z,27.48
2019-05-01T04:29:09.603Z,24.92
2019-05-01T04:31:40.879Z,26.70
2019-05-01T04:34:18.146Z,28.57
2019-05-01T04:36:49.309Z,38.63
2019-05-01T04:39:19.504Z,22.13
2019-05-01T04:41:49.513Z,27.48
2019-05-01T04:44:19.048Z,27.22
2019-05-01T04:46:49.330Z,28.87
2019-05-01T04:49:20.202Z,29.67
2019-05-01T04:51:49.735Z,23.20
2019-05-01T04:54:19.356Z,19.10
2019-05-01T04:56:48.942Z,22.25
2019-05-01T04:59:18.728Z,24.40
2019-05-01T05:01:57.577Z,31.62
2019-05-01T05:04:27.620Z,22.45
2019-05-01T05:06:57.216Z,26.48
2019-05-01T05:09:42.992Z,27.93
2019-05-01T05:12:14.450Z,32.78
2019-05-01T05:17:37.889Z,23.60
2019-05-01T05:20:07.673Z,27.13
2019-05-01T05:22:37.145Z,29.70
2019-05-01T05:25:06.830Z,23.10
2019-05-01T05:27:38.089Z,32.05
2019-05-01T05:30:07.705Z,26.93
2019-05-01T05:32:39.188Z,28.10
2019-05-01T05:35:10.238Z,28.87
2019-05-01T05:37:58.121Z,30.55
2019-05-01T05:40:30.827Z,24.67
2019-05-01T05:43:01.514Z,34.23
2019-05-01T05:45:31.049Z,24.65
2019-05-01T05:48:00.717Z,27.35
2019-05-01T05:50:33.646Z,25.80
2019-05-01T05:53:14.934Z,28.32
2019-05-01T05:55:55.278Z,24.35
2019-05-01T05:58:31.758Z,30.27
2019-05-01T06:01:11.657Z,27.30
2019-05-01T06:04:01.145Z,25.32
2019-05-01T06:06:39.235Z,22.42
2019-05-01T06:09:13.857Z,27.13
2019-05-01T06:11:49.318Z,25.15
2019-05-01T06:14:22.136Z,24.70
2019-05-01T06:16:56.298Z,30.27
2019-05-01T06:19:36.955Z,26.17
2019-05-01T06:22:24.782Z,23.80
2019-05-01T06:25:22.561Z,20.48
2019-05-01T06:27:59.279Z,30.43
2019-05-01T06:30:30.712Z,28.77
2019-05-01T06:33:04.227Z,21.50
2019-05-01T06:35:33.966Z,29.12
2019-05-01T06:38:05.854Z,28.67
2019-05-01T06:40:39.010Z,21.23
2019-05-01T06:43:12.914Z,28.02
2019-05-01T06:45:51.683Z,31.70
2019-05-01T06:48:20.765Z,25.82
2019-05-01T06:50:55.266Z,30.77
2019-05-01T06:53:25.157Z,31.37
2019-05-01T06:55:54.807Z,26.50
2019-05-01T06:58:24.394Z,32.85
2019-05-01T07:00:53.999Z,35.28
2019-05-01T07:03:23.594Z,33.33
2019-05-01T07:05:54.391Z,34.18
2019-05-01T07:08:25.218Z,31.37
2019-05-01T07:10:56.075Z,43.17
2019-05-01T07:13:25.601Z,32.55
2019-05-01T07:15:58.750Z,31.07
2019-05-01T07:18:29.095Z,37.67
2019-05-01T07:20:57.461Z,37.03
2019-05-01T07:23:27.055Z,26.37
2019-05-01T07:25:59.654Z,42.80
2019-05-01T07:28:34.176Z,43.58
2019-05-01T07:31:05.019Z,38.35
2019-05-01T07:33:33.464Z,35.13
2019-05-01T07:36:06.924Z,32.05
2019-05-01T07:38:38.363Z,46.80
2019-05-01T07:41:06.057Z,28.92
2019-05-01T07:43:55.054Z,42.38
2019-05-01T07:46:42.433Z,35.23
2019-05-01T07:49:13.163Z,37.13
2019-05-01T07:51:52.914Z,32.08
2019-05-01T07:54:23.153Z,36.63
2019-05-01T07:56:52.875Z,36.03
2019-05-01T07:59:22.867Z,36.28
2019-05-01T08:01:58.253Z,24.15
2019-05-01T08:04:38.042Z,33.53
2019-05-01T08:07:01.920Z,39.05
2019-05-01T08:09:31.391Z,29.07
2019-05-01T08:12:00.834Z,38.75
2019-05-01T08:14:31.266Z,34.95
2019-05-01T08:17:00.711Z,26.68
2019-05-01T08:19:34.794Z,37.58
2019-05-01T08:22:04.586Z,35.80
2019-05-01T08:24:35.054Z,38.65
2019-05-01T08:27:05.234Z,33.98
2019-05-01T08:29:36.893Z,37.13
2019-05-01T08:32:18.711Z,36.30
2019-05-01T08:34:49.344Z,37.30
2019-05-01T08:37:22.498Z,33.80
2019-05-01T08:39:50.009Z,41.05
2019-05-01T08:42:19.755Z,32.50
2019-05-01T08:44:53.295Z,47.58
2019-05-01T08:47:27.776Z,37.85
2019-05-01T08:49:58.890Z,38.40
2019-05-01T08:52:28.416Z,37.90
2019-05-01T08:54:57.860Z,40.33
2019-05-01T08:57:33.600Z,37.63
2019-05-01T09:00:00.394Z,39.48
2019-05-01T09:02:32.515Z,42.10
2019-05-01T09:05:02.811Z,38.83
2019-05-01T09:07:33.371Z,39.90
2019-05-01T09:10:03.276Z,40.65
2019-05-01T09:12:32.880Z,41.65
2019-05-01T09:15:02.351Z,38.28
2019-05-01T09:17:31.900Z,47.58
2019-05-01T09:20:01.768Z,43.20
2019-05-01T09:22:31.378Z,48.38
2019-05-01T09:25:01.883Z,41.58
2019-05-01T09:27:42.779Z,35.43
2019-05-01T09:30:21.906Z,36.63
2019-05-01T09:32:54.147Z,42.60
2019-05-01T09:35:20.599Z,38.13
2019-05-01T09:37:50.118Z,48.15
2019-05-01T09:40:19.871Z,50.35
2019-05-01T09:42:54.781Z,42.53
2019-05-01T09:45:22.097Z,49.48
2019-05-01T09:47:51.699Z,49.33
2019-05-01T09:50:21.258Z,50.00
2019-05-01T09:53:04.214Z,53.52
2019-05-01T09:55:38.300Z,43.98
2019-05-01T09:58:08.851Z,44.85
2019-05-01T10:00:38.280Z,54.38
2019-05-01T10:03:08.407Z,52.60
2019-05-01T10:05:42.923Z,38.78
2019-05-01T10:08:10.222Z,50.83
2019-05-01T10:10:39.678Z,51.28
2019-05-01T10:13:09.138Z,47.00
2019-05-01T10:15:38.650Z,47.33
2019-05-01T10:18:08.173Z,51.68
2019-05-01T10:20:37.646Z,48.70
2019-05-01T10:23:14.704Z,52.03
2019-05-01T10:25:47.959Z,46.40
2019-05-01T10:28:21.089Z,45.67
2019-05-01T10:34:02.902Z,39.40
2019-05-01T10:36:35.175Z,44.18
2019-05-01T10:39:07.362Z,56.37
2019-05-01T10:41:41.235Z,34.08
2019-05-01T10:44:08.078Z,44.40
2019-05-01T10:46:37.555Z,44.58
2019-05-01T10:49:07.018Z,45.70
2019-05-01T10:51:36.539Z,47.50
2019-05-01T10:54:06.094Z,41.08
2019-05-01T10:56:35.545Z,43.98
2019-05-01T10:59:05.090Z,54.40
2019-05-01T11:01:38.630Z,48.65
2019-05-01T11:04:08.176Z,43.28
2019-05-01T11:06:37.639Z,53.05
2019-05-01T11:09:07.862Z,42.33
2019-05-01T11:11:37.497Z,44.35
2019-05-01T11:14:07.017Z,51.88
2019-05-01T11:16:36.547Z,45.75
2019-05-01T11:19:06.191Z,42.70
2019-05-01T11:21:35.727Z,52.50
2019-05-01T11:24:06.429Z,48.90
2019-05-01T11:26:35.967Z,51.05
2019-05-01T11:29:06.720Z,46.88
2019-05-01T11:31:43.734Z,39.30
2019-05-01T11:34:23.424Z,60.12
2019-05-01T11:37:06.747Z,47.67
2019-05-01T11:39:40.944Z,40.30
2019-05-01T11:42:14.807Z,43.65
2019-05-01T11:44:45.566Z,45.80
2019-05-01T11:47:15.549Z,49.10
2019-05-01T11:49:45.025Z,44.83
2019-05-01T11:52:14.483Z,44.70
2019-05-01T11:54:44.929Z,41.45
2019-05-01T11:57:14.375Z,42.43
2019-05-01T11:59:43.851Z,48.38
2019-05-01T12:02:13.303Z,45.25
2019-05-01T12:04:42.777Z,53.52
2019-05-01T12:07:12.335Z,38.08
2019-05-01T12:09:41.911Z,40.30
2019-05-01T12:12:14.515Z,33.60
2019-05-01T12:14:44.192Z,44.27
2019-05-01T12:17:27.483Z,43.98
2019-05-01T12:19:56.930Z,42.17
2019-05-01T12:22:26.417Z,40.85
2019-05-01T12:24:55.858Z,50.10
2019-05-01T12:27:25.335Z,51.23
2019-05-01T12:29:54.854Z,46.48
2019-05-01T12:32:24.332Z,47.98
2019-05-01T12:34:53.815Z,52.53
2019-05-01T12:37:37.980Z,51.65
2019-05-01T12:40:10.073Z,44.80
2019-05-01T12:42:39.818Z,49.15
2019-05-01T12:45:12.996Z,44.08
2019-05-01T12:47:50.314Z,43.75
2019-05-01T12:50:20.602Z,45.78
2019-05-01T12:53:01.586Z,44.50
2019-05-01T12:55:42.432Z,45.15
2019-05-01T12:58:12.041Z,43.05
2019-05-01T13:00:46.438Z,45.12
2019-05-01T13:03:16.623Z,44.77
2019-05-01T13:05:46.428Z,42.88
2019-05-01T13:08:16.490Z,52.50
2019-05-01T13:10:46.183Z,44.13
2019-05-01T13:13:16.001Z,51.02
2019-05-01T13:15:45.830Z,55.43
2019-05-01T13:18:15.886Z,41.58
2019-05-01T13:20:45.632Z,51.40
2019-05-01T13:23:16.111Z,42.40
2019-05-01T13:25:46.351Z,44.38
2019-05-01T13:28:33.826Z,44.77
2019-05-01T13:31:11.824Z,50.83
2019-05-01T13:33:49.882Z,41.98
2019-05-01T13:36:19.968Z,51.28
2019-05-01T13:38:50.160Z,41.40
2019-05-01T13:41:19.899Z,43.90
2019-05-01T13:43:49.443Z,46.53
2019-05-01T13:46:18.966Z,50.35
2019-05-01T13:48:48.535Z,42.40
2019-05-01T13:51:19.251Z,37.45
2019-05-01T13:53:48.725Z,37.48
2019-05-01T13:56:18.191Z,40.35
2019-05-01T13:58:48.135Z,36.98
2019-05-01T14:01:18.345Z,38.40
2019-05-01T14:03:47.872Z,41.30
2019-05-01T14:06:18.774Z,35.85
2019-05-01T14:08:48.215Z,39.30
2019-05-01T14:11:17.752Z,31.50
2019-05-01T14:13:47.339Z,40.30
2019-05-01T14:16:16.805Z,35.95
2019-05-01T14:18:46.269Z,42.03
2019-05-01T14:21:20.310Z,39.40
2019-05-01T14:24:09.630Z,54.18
2019-05-01T14:26:39.100Z,47.58
2019-05-01T14:29:09.113Z,43.92
2019-05-01T14:31:38.584Z,42.38
2019-05-01T14:34:08.034Z,47.48
2019-05-01T14:36:37.508Z,43.30
2019-05-01T14:39:07.485Z,44.73
2019-05-01T14:41:38.619Z,42.83
2019-05-01T14:44:08.169Z,36.77
2019-05-01T14:46:37.626Z,36.25
2019-05-01T14:49:11.818Z,35.15
2019-05-01T14:51:41.457Z,31.93
2019-05-01T14:54:10.930Z,43.30
2019-05-01T14:56:43.192Z,36.95
2019-05-01T14:59:11.550Z,36.40
2019-05-01T15:01:40.998Z,36.10
2019-05-01T15:04:10.454Z,39.08
2019-05-01T15:06:39.918Z,33.28
2019-05-01T15:09:09.909Z,34.13
2019-05-01T15:11:40.830Z,34.90
2019-05-01T15:14:11.951Z,34.38
2019-05-01T15:16:51.991Z,31.77
2019-05-01T15:19:23.107Z,33.92
2019-05-01T15:21:52.566Z,29.82
2019-05-01T15:24:22.022Z,32.63
2019-05-01T15:26:51.487Z,32.60
2019-05-01T15:29:21.099Z,29.67
2019-05-01T15:31:50.747Z,30.32
2019-05-01T15:34:21.295Z,32.93
2019-05-01T15:36:50.780Z,28.73
2019-05-01T15:39:34.048Z,25.92
2019-05-01T15:42:05.149Z,28.52
2019-05-01T15:44:39.032Z,29.82
2019-05-01T15:49:37.098Z,23.95
2019-05-01T15:52:06.626Z,22.10
2019-05-01T15:54:36.086Z,25.15
2019-05-01T15:57:05.778Z,28.70
2019-05-01T15:59:35.250Z,29.35
2019-05-01T16:02:05.131Z,31.07
2019-05-01T16:04:34.589Z,29.27
2019-05-01T16:07:04.121Z,26.25
2019-05-01T16:09:34.646Z,31.85
2019-05-01T16:12:15.614Z,30.65
2019-05-01T16:14:45.620Z,27.13
2019-05-01T16:17:15.229Z,28.00
2019-05-01T16:19:44.694Z,26.87
2019-05-01T16:22:14.171Z,27.98
2019-05-01T16:24:43.685Z,30.17
2019-05-01T16:27:16.793Z,24.92
2019-05-01T16:29:52.199Z,33.00
2019-05-01T16:32:21.665Z,28.77
2019-05-01T16:34:51.108Z,26.65
2019-05-01T16:37:20.634Z,33.05
2019-05-01T16:39:57.731Z,22.90
2019-05-01T16:42:28.838Z,27.27
2019-05-01T16:44:58.319Z,27.50
2019-05-01T16:47:27.774Z,30.60
2019-05-01T16:49:57.234Z,23.67
2019-05-01T16:52:28.354Z,34.67
2019-05-01T16:54:59.378Z,26.27
2019-05-01T16:57:48.559Z,21.77
2019-05-01T17:00:21.362Z,18.23
2019-05-01T17:03:06.539Z,24.40
2019-05-01T17:05:43.454Z,18.32
2019-05-01T17:08:14.565Z,28.25
2019-05-01T17:10:45.682Z,19.60
2019-05-01T17:13:15.129Z,21.82
2019-05-01T17:15:46.242Z,21.35
2019-05-01T17:18:15.879Z,22.00
2019-05-01T17:20:51.906Z,20.02
2019-05-01T17:23:21.379Z,22.80
2019-05-01T17:25:50.828Z,23.30
2019-05-01T17:28:20.345Z,30.77
2019-05-01T17:30:51.613Z,26.82
2019-05-01T17:33:22.097Z,23.73
2019-05-01T17:35:51.631Z,24.75
2019-05-01T17:38:23.066Z,28.07
2019-05-01T17:40:53.599Z,23.42
2019-05-01T17:43:23.897Z,28.32
2019-05-01T17:45:53.342Z,31.05
2019-05-01T17:48:22.794Z,34.27
2019-05-01T17:50:54.988Z,36.80
2019-05-01T17:53:23.436Z,35.03
2019-05-01T17:55:52.917Z,31.33
2019-05-01T17:58:22.376Z,26.35
2019-05-01T18:00:56.272Z,37.48
2019-05-01T18:06:12.340Z,30.92
2019-05-01T18:09:02.951Z,30.72
2019-05-01T18:11:26.662Z,31.42
2019-05-01T18:13:56.197Z,32.38
2019-05-01T18:16:27.336Z,33.98
2019-05-01T18:18:56.767Z,36.83
2019-05-01T18:21:26.222Z,34.23
2019-05-01T18:23:57.411Z,31.33
2019-05-01T18:26:43.509Z,31.48
2019-05-01T18:29:13.781Z,27.93
2019-05-01T18:31:48.713Z,30.95
2019-05-01T18:34:18.269Z,32.03
2019-05-01T18:36:49.372Z,28.55
2019-05-01T18:39:37.157Z,38.78
2019-05-01T18:42:14.444Z,38.23
2019-05-01T18:44:47.395Z,32.88
2019-05-01T18:47:15.078Z,36.53
2019-05-01T18:49:44.589Z,33.90
2019-05-01T18:52:14.139Z,40.63
2019-05-01T18:54:43.593Z,35.58
2019-05-01T18:57:14.701Z,35.00
2019-05-01T18:59:45.138Z,27.30
2019-05-01T19:02:14.662Z,25.30
2019-05-01T19:04:44.210Z,26.57
2019-05-01T19:07:15.177Z,39.10
2019-05-01T19:09:45.291Z,28.23
2019-05-01T19:12:15.985Z,36.80
2019-05-01T19:14:45.465Z,22.90
2019-05-01T19:17:15.008Z,21.87
2019-05-01T19:19:46.058Z,27.95
2019-05-01T19:22:17.468Z,34.10
2019-05-01T19:24:46.913Z,25.82
2019-05-01T19:27:19.002Z,28.00
2019-05-01T19:29:47.659Z,28.40
2019-05-01T19:32:18.606Z,31.15
2019-05-01T19:34:48.809Z,30.95
2019-05-01T19:37:22.063Z,31.70
2019-05-01T19:39:53.748Z,30.88
2019-05-01T19:42:23.601Z,26.80
2019-05-01T19:44:56.273Z,32.03
2019-05-01T19:47:27.021Z,25.32
2019-05-01T19:50:06.844Z,40.78
2019-05-01T19:52:32.347Z,37.35
2019-05-01T19:55:01.324Z,34.67
2019-05-01T19:57:34.894Z,37.60
2019-05-01T20:00:08.895Z,34.95
2019-05-01T20:02:40.178Z,28.32
2019-05-01T20:05:13.808Z,24.67
2019-05-01T20:07:43.336Z,34.25
2019-05-01T20:10:13.643Z,48.10
2019-05-01T20:12:43.203Z,38.28
2019-05-01T20:15:12.723Z,33.33
2019-05-01T20:17:42.407Z,27.37
2019-05-01T20:20:13.494Z,23.90
2019-05-01T20:22:43.142Z,30.55
2019-05-01T20:25:14.745Z,35.13
2019-05-01T20:27:47.754Z,46.28
2019-05-01T20:30:15.598Z,37.23
2019-05-01T20:32:45.070Z,26.30
2019-05-01T20:35:14.607Z,41.35
2019-05-01T20:37:44.066Z,34.53
2019-05-01T20:40:14.269Z,31.27
2019-05-01T20:42:44.006Z,37.38
2019-05-01T20:45:18.157Z,31.50
2019-05-01T20:47:46.020Z,41.90
2019-05-01T20:50:16.258Z,35.48
2019-05-01T20:52:45.858Z,33.18
2019-05-01T20:55:15.458Z,33.65
2019-05-01T20:57:46.639Z,27.13
2019-05-01T21:00:18.706Z,36.93
2019-05-01T21:02:48.175Z,38.85
2019-05-01T21:05:21.914Z,34.25
2019-05-01T21:07:56.646Z,35.68
2019-05-01T21:10:29.999Z,34.50
2019-05-01T21:13:12.405Z,50.25
2019-05-01T21:15:42.372Z,33.40
2019-05-01T21:18:11.835Z,37.13
2019-05-01T21:20:43.912Z,34.63
2019-05-01T21:23:14.407Z,43.42
2019-05-01T21:25:59.860Z,44.53
2019-05-01T21:30:57.887Z,29.20
2019-05-01T21:33:27.414Z,45.88
2019-05-01T21:35:59.526Z,35.25
2019-05-01T21:38:27.957Z,47.40
2019-05-01T21:40:57.413Z,38.10
2019-05-01T21:43:27.946Z,46.70
2019-05-01T21:45:58.010Z,37.48
2019-05-01T21:48:28.994Z,48.15
2019-05-01T21:51:03.415Z,37.05
2019-05-01T21:53:29.597Z,31.62
2019-05-01T21:56:06.101Z,54.48
2019-05-01T21:58:35.949Z,40.80
2019-05-01T22:01:07.073Z,39.53
2019-05-01T22:03:36.758Z,39.42
2019-05-01T22:06:06.316Z,33.58
2019-05-01T22:08:39.241Z,36.88
2019-05-01T22:11:07.786Z,43.83
2019-05-01T22:13:37.899Z,45.15
2019-05-01T22:16:18.496Z,52.75
2019-05-01T22:18:49.486Z,45.33
2019-05-01T22:21:23.376Z,45.03
2019-05-01T22:26:27.404Z,44.23
2019-05-01T22:29:11.090Z,50.45
2019-05-01T22:31:45.153Z,40.52
2019-05-01T22:34:16.190Z,46.42
2019-05-01T22:36:45.721Z,46.92
2019-05-01T22:39:15.237Z,39.58
2019-05-01T22:41:45.860Z,43.35
2019-05-01T22:44:17.870Z,38.45
2019-05-01T22:46:46.466Z,37.13
2019-05-01T22:49:15.926Z,39.33
2019-05-01T22:51:45.397Z,36.53
2019-05-01T22:54:14.856Z,43.10
2019-05-01T22:56:44.306Z,47.17
2019-05-01T22:59:15.335Z,37.15
2019-05-01T23:01:49.193Z,34.80
2019-05-01T23:04:19.020Z,36.05
2019-05-01T23:06:51.076Z,41.33
2019-05-01T23:09:39.886Z,39.80
2019-05-01T23:12:09.481Z,32.35
2019-05-01T23:14:54.806Z,33.50
2019-05-01T23:17:29.668Z,35.60
2019-05-01T23:20:04.006Z,35.08
2019-05-01T23:22:31.404Z,35.90
2019-05-01T23:25:00.870Z,36.20
2019-05-01T23:27:30.794Z,43.65
2019-05-01T23:30:00.453Z,37.30
2019-05-01T23:32:30.940Z,39.03
2019-05-01T23:35:00.340Z,29.80
2019-05-01T23:37:29.827Z,34.20
2019-05-01T23:39:59.298Z,43.25
2019-05-01T23:42:28.788Z,35.13
2019-05-01T23:44:59.011Z,45.63
2019-05-01T23:47:50.470Z,39.73
2019-05-01T23:50:19.997Z,31.27
2019-05-01T23:52:49.476Z,37.58
2019-05-01T23:55:18.941Z,35.45
2019-05-01T23:57:49.483Z,43.23
