createdAt,value
2022-08-24T00:01:34.733Z,22.48
2022-08-24T00:04:20.951Z,22.25
2022-08-24T00:07:13.010Z,22.39
2022-08-24T00:10:10.395Z,22.22
2022-08-24T00:12:56.060Z,22.37
2022-08-24T00:15:42.100Z,22.38
2022-08-24T00:18:28.424Z,22.30
2022-08-24T00:21:15.091Z,22.24
2022-08-24T00:24:03.104Z,22.35
2022-08-24T00:26:49.367Z,22.24
2022-08-24T00:29:35.625Z,22.20
2022-08-24T00:32:21.936Z,22.32
2022-08-24T00:35:08.708Z,22.31
2022-08-24T00:37:55.414Z,22.23
2022-08-24T00:40:45.904Z,22.27
2022-08-24T00:43:33.093Z,22.27
2022-08-24T00:46:23.140Z,22.25
2022-08-24T00:49:21.486Z,22.24
2022-08-24T00:52:56.264Z,22.18
2022-08-24T00:55:49.494Z,22.14
2022-08-24T00:58:39.336Z,22.15
2022-08-24T01:01:26.644Z,22.14
2022-08-24T01:04:16.744Z,22.17
2022-08-24T01:07:04.463Z,22.16
2022-08-24T01:09:57.002Z,22.19
2022-08-24T01:12:50.544Z,22.19
2022-08-24T01:15:50.094Z,22.19
2022-08-24T01:18:52.510Z,22.23
2022-08-24T01:21:56.419Z,22.13
2022-08-24T01:24:42.868Z,22.21
2022-08-24T01:27:29.502Z,22.15
2022-08-24T01:30:17.048Z,22.18
2022-08-24T01:33:06.248Z,22.14
2022-08-24T01:35:58.724Z,22.07
2022-08-24T01:38:46.029Z,22.08
2022-08-24T01:41:32.186Z,22.11
2022-08-24T01:44:20.756Z,22.01
2022-08-24T01:47:08.756Z,21.91
2022-08-24T01:49:54.965Z,22.00
2022-08-24T01:53:03.968Z,22.11
2022-08-24T01:55:50.278Z,22.07
2022-08-24T01:58:37.078Z,22.10
2022-08-24T02:01:23.512Z,22.12
2022-08-24T02:04:10.190Z,21.96
2022-08-24T02:06:56.774Z,22.11
2022-08-24T02:09:43.101Z,22.13
2022-08-24T02:12:29.214Z,22.17
2022-08-24T02:15:15.828Z,22.14
2022-08-24T02:18:01.655Z,22.15
2022-08-24T02:20:47.993Z,22.24
2022-08-24T02:23:34.752Z,22.19
2022-08-24T02:26:20.821Z,22.27
2022-08-24T02:29:06.900Z,22.30
2022-08-24T02:31:52.748Z,22.34
2022-08-24T02:34:38.963Z,22.31
2022-08-24T02:37:25.019Z,22.33
2022-08-24T02:40:12.604Z,22.36
2022-08-24T02:42:59.205Z,22.35
2022-08-24T02:45:50.241Z,22.40
2022-08-24T02:48:38.150Z,22.37
2022-08-24T02:51:27.868Z,22.33
2022-08-24T02:54:18.356Z,22.31
2022-08-24T02:57:05.988Z,22.40
2022-08-24T02:59:52.267Z,22.30
2022-08-24T03:02:39.718Z,22.33
2022-08-24T03:05:26.294Z,22.29
2022-08-24T03:08:13.412Z,22.33
2022-08-24T03:11:00.527Z,22.25
2022-08-24T03:13:46.348Z,22.02
2022-08-24T03:16:32.340Z,22.22
2022-08-24T03:19:20.336Z,22.17
2022-08-24T03:22:06.590Z,22.22
2022-08-24T03:24:53.265Z,22.17
2022-08-24T03:27:39.626Z,22.25
2022-08-24T03:30:26.956Z,22.26
2022-08-24T03:33:13.138Z,22.26
2022-08-24T03:35:59.257Z,22.18
2022-08-24T03:38:45.965Z,22.18
2022-08-24T03:41:32.408Z,22.24
2022-08-24T03:44:25.904Z,22.23
2022-08-24T03:47:13.460Z,22.20
2022-08-24T03:49:59.594Z,22.23
2022-08-24T03:52:46.409Z,22.22
2022-08-24T03:55:32.548Z,22.24
2022-08-24T03:58:19.580Z,22.19
2022-08-24T04:01:06.170Z,22.19
2022-08-24T04:03:54.267Z,22.27
2022-08-24T04:06:46.840Z,22.28
2022-08-24T04:09:33.837Z,22.12
2022-08-24T04:12:19.884Z,22.20
2022-08-24T04:15:10.424Z,22.24
2022-08-24T04:17:56.737Z,21.98
2022-08-24T04:20:43.490Z,22.20
2022-08-24T04:23:47.074Z,22.18
2022-08-24T04:26:45.629Z,22.18
2022-08-24T04:29:35.887Z,22.14
2022-08-24T04:32:21.841Z,22.16
2022-08-24T04:35:09.077Z,22.12
2022-08-24T04:37:55.164Z,22.17
2022-08-24T04:40:44.433Z,22.21
2022-08-24T04:43:34.805Z,22.15
2022-08-24T04:46:20.720Z,22.20
2022-08-24T04:49:06.578Z,22.21
2022-08-24T04:51:52.456Z,22.24
2022-08-24T04:54:38.803Z,22.24
2022-08-24T04:57:28.702Z,22.27
2022-08-24T05:00:16.645Z,22.23
2022-08-24T05:03:04.242Z,22.32
2022-08-24T05:05:51.504Z,22.32
2022-08-24T05:08:38.162Z,22.37
2022-08-24T05:11:24.805Z,22.37
2022-08-24T05:14:11.262Z,22.41
2022-08-24T05:16:58.503Z,22.42
2022-08-24T05:19:44.641Z,22.39
2022-08-24T05:22:30.923Z,22.47
2022-08-24T05:25:17.506Z,22.47
2022-08-24T05:28:03.792Z,22.51
2022-08-24T05:30:51.148Z,22.57
2022-08-24T05:33:38.087Z,22.64
2022-08-24T05:36:33.005Z,22.68
2022-08-24T05:39:19.002Z,22.71
2022-08-24T05:42:13.648Z,22.80
2022-08-24T05:45:07.183Z,22.84
2022-08-24T05:47:53.372Z,22.74
2022-08-24T05:50:59.706Z,22.79
2022-08-24T05:53:50.492Z,22.96
2022-08-24T05:56:37.588Z,22.97
2022-08-24T05:59:23.588Z,22.97
2022-08-24T06:02:12.443Z,23.04
2022-08-24T06:04:58.800Z,23.11
2022-08-24T06:07:44.767Z,23.15
2022-08-24T06:10:36.650Z,23.16
2022-08-24T06:13:24.122Z,23.09
2022-08-24T06:16:21.572Z,23.30
2022-08-24T06:19:11.344Z,23.43
2022-08-24T06:21:57.674Z,23.42
2022-08-24T06:25:04.781Z,23.49
2022-08-24T06:27:50.940Z,23.60
2022-08-24T06:30:37.661Z,23.54
2022-08-24T06:33:35.834Z,23.61
2022-08-24T06:36:23.017Z,23.70
2022-08-24T06:39:09.994Z,23.22
2022-08-24T06:42:00.155Z,23.52
2022-08-24T06:44:51.057Z,23.69
2022-08-24T06:47:41.837Z,23.67
2022-08-24T06:50:28.489Z,23.73
2022-08-24T06:53:15.849Z,23.82
2022-08-24T06:56:02.129Z,23.87
2022-08-24T06:58:52.552Z,23.63
2022-08-24T07:01:38.898Z,23.86
2022-08-24T07:04:28.230Z,23.81
2022-08-24T07:07:17.673Z,23.78
2022-08-24T07:10:05.325Z,23.96
2022-08-24T07:12:51.258Z,23.90
2022-08-24T07:15:37.910Z,24.01
2022-08-24T07:18:28.971Z,24.02
2022-08-24T07:21:19.331Z,24.12
2022-08-24T07:24:07.264Z,24.23
2022-08-24T07:26:56.351Z,24.22
2022-08-24T14:15:17.188Z,26.77
2022-08-24T14:18:11.572Z,27.31
2022-08-24T14:21:27.190Z,27.69
2022-08-24T14:24:34.613Z,28.27
2022-08-24T14:27:43.881Z,28.66
2022-08-24T14:30:29.897Z,29.05
2022-08-24T14:33:27.197Z,29.20
2022-08-24T14:36:17.905Z,29.36
2022-08-24T14:39:10.070Z,29.61
2022-08-24T14:41:59.181Z,29.90
2022-08-24T14:45:02.561Z,29.97
2022-08-24T14:48:03.822Z,30.12
2022-08-24T14:51:17.175Z,29.99
2022-08-24T14:54:30.544Z,30.29
2022-08-24T14:57:36.848Z,30.31
2022-08-24T15:00:26.009Z,30.50
2022-08-24T15:03:30.569Z,30.56
2022-08-24T15:06:27.774Z,30.53
2022-08-24T16:02:26.013Z,27.68
2022-08-24T16:05:37.043Z,27.81
2022-08-24T16:08:23.931Z,27.99
2022-08-24T16:11:22.217Z,28.15
2022-08-24T16:14:47.867Z,28.29
2022-08-24T16:17:49.306Z,28.19
2022-08-24T16:20:37.465Z,28.54
2022-08-24T16:23:28.642Z,28.49
2022-08-24T16:26:38.662Z,28.57
2022-08-24T16:29:38.932Z,28.54
2022-08-24T16:32:30.564Z,28.67
2022-08-24T16:35:25.464Z,28.67
2022-08-24T16:38:11.158Z,28.65
2022-08-24T16:41:02.621Z,28.56
2022-08-24T16:43:49.222Z,28.59
2022-08-24T16:46:35.642Z,28.49
2022-08-24T16:49:21.535Z,28.40
2022-08-24T16:52:08.368Z,28.40
2022-08-24T16:54:54.412Z,28.31
2022-08-24T16:57:40.318Z,28.26
2022-08-24T17:00:26.194Z,28.21
2022-08-24T17:03:15.227Z,28.05
2022-08-24T17:06:01.309Z,27.94
2022-08-24T17:08:47.917Z,27.76
2022-08-24T17:11:34.740Z,27.76
2022-08-24T17:14:20.761Z,27.68
2022-08-24T17:17:13.373Z,27.63
2022-08-24T17:19:59.458Z,27.56
2022-08-24T17:22:45.384Z,27.52
2022-08-24T17:25:31.492Z,27.31
2022-08-24T17:28:18.545Z,27.34
2022-08-24T17:31:06.201Z,27.39
2022-08-24T17:33:53.187Z,27.35
2022-08-24T17:36:43.514Z,27.22
2022-08-24T17:39:29.894Z,27.16
2022-08-24T17:42:39.982Z,27.17
2022-08-24T17:45:23.008Z,27.00
2022-08-24T17:48:19.979Z,26.98
2022-08-24T17:51:05.934Z,27.02
2022-08-24T17:53:52.229Z,26.96
2022-08-24T17:56:40.961Z,26.85
2022-08-24T17:59:33.045Z,26.69
2022-08-24T18:02:19.335Z,26.67
2022-08-24T18:05:08.222Z,26.65
2022-08-24T18:07:54.958Z,26.50
2022-08-24T18:10:41.393Z,26.48
2022-08-24T18:13:28.058Z,26.38
2022-08-24T18:16:20.820Z,26.37
2022-08-24T18:19:06.912Z,26.23
2022-08-24T18:21:52.876Z,26.27
2022-08-24T18:24:42.371Z,26.29
2022-08-24T18:27:30.461Z,26.15
2022-08-24T18:30:30.486Z,26.18
2022-08-24T18:33:17.569Z,26.19
2022-08-24T18:36:03.893Z,26.18
2022-08-24T18:38:50.236Z,26.13
2022-08-24T18:41:38.563Z,26.03
2022-08-24T18:44:28.351Z,26.09
2022-08-24T18:47:17.291Z,25.86
2022-08-24T18:50:05.229Z,25.88
2022-08-24T18:52:51.210Z,25.96
2022-08-24T18:55:39.089Z,25.92
2022-08-24T18:58:25.367Z,25.86
2022-08-24T19:01:12.235Z,25.91
2022-08-24T19:03:58.981Z,25.87
2022-08-24T19:06:44.841Z,25.77
2022-08-24T19:09:34.203Z,25.81
2022-08-24T19:12:20.937Z,25.83
2022-08-24T19:15:07.784Z,25.66
2022-08-24T19:18:16.084Z,25.67
2022-08-24T19:21:02.217Z,25.66
2022-08-24T19:23:48.430Z,25.63
2022-08-24T19:26:36.174Z,25.61
2022-08-24T19:29:44.839Z,25.65
2022-08-24T19:32:29.710Z,25.50
2022-08-24T19:35:16.421Z,25.59
2022-08-24T19:38:02.841Z,25.34
2022-08-24T19:40:49.129Z,25.24
2022-08-24T19:43:55.704Z,25.36
2022-08-24T19:46:42.345Z,25.41
2022-08-24T19:49:28.254Z,25.38
2022-08-24T19:52:15.064Z,25.37
2022-08-24T19:55:01.126Z,25.29
2022-08-24T19:57:47.323Z,25.24
2022-08-24T20:00:57.763Z,25.21
2022-08-24T20:03:44.099Z,25.14
2022-08-24T20:06:32.001Z,25.10
2022-08-24T20:09:21.750Z,25.12
2022-08-24T20:12:09.343Z,25.10
2022-08-24T20:14:55.543Z,25.15
2022-08-24T20:17:41.691Z,24.92
2022-08-24T20:20:28.578Z,25.14
2022-08-24T20:23:14.796Z,25.06
2022-08-24T20:26:03.315Z,25.07
2022-08-24T20:28:51.967Z,25.09
2022-08-24T20:31:38.810Z,25.00
2022-08-24T20:34:25.162Z,24.55
2022-08-24T20:37:17.456Z,24.77
2022-08-24T20:40:04.383Z,24.84
2022-08-24T20:42:50.641Z,24.62
2022-08-24T20:45:37.596Z,24.53
2022-08-24T20:48:28.992Z,24.57
2022-08-24T20:51:15.471Z,24.46
2022-08-24T20:54:01.503Z,24.47
2022-08-24T20:56:48.750Z,24.49
2022-08-24T20:59:35.389Z,24.55
2022-08-24T21:02:21.645Z,24.58
2022-08-24T21:05:08.391Z,24.57
2022-08-24T21:07:57.266Z,24.59
2022-08-24T21:10:43.529Z,24.67
2022-08-24T21:13:29.585Z,24.58
2022-08-24T21:16:16.611Z,24.57
2022-08-24T21:19:03.427Z,24.60
2022-08-24T21:21:49.457Z,24.46
2022-08-24T21:24:35.725Z,24.59
2022-08-24T21:27:23.616Z,24.51
2022-08-24T21:30:12.535Z,24.39
2022-08-24T21:33:20.310Z,24.51
2022-08-24T21:36:09.099Z,24.50
2022-08-24T21:38:55.219Z,24.50
2022-08-24T21:41:41.563Z,24.50
2022-08-24T21:44:27.799Z,24.37
2022-08-24T21:47:13.626Z,24.42
2022-08-24T21:49:59.630Z,24.46
2022-08-24T21:52:45.461Z,24.47
2022-08-24T21:55:38.239Z,24.44
2022-08-24T21:58:24.486Z,24.45
2022-08-24T22:01:10.333Z,24.41
2022-08-24T22:03:56.414Z,24.42
2022-08-24T22:06:42.701Z,24.41
2022-08-24T22:09:28.906Z,24.36
2022-08-24T22:12:15.309Z,24.40
2022-08-24T22:15:02.640Z,24.31
2022-08-24T22:17:52.482Z,24.36
2022-08-24T22:20:39.178Z,24.36
2022-08-24T22:23:26.400Z,24.09
2022-08-24T22:26:13.465Z,24.22
2022-08-24T22:29:00.892Z,24.23
2022-08-24T22:31:47.043Z,24.14
2022-08-24T22:34:33.243Z,24.15
2022-08-24T22:37:19.210Z,23.85
2022-08-24T22:40:06.570Z,23.83
2022-08-24T22:43:08.274Z,23.97
2022-08-24T22:45:54.310Z,23.94
2022-08-24T22:48:40.675Z,23.85
2022-08-24T22:51:26.684Z,23.83
2022-08-24T22:54:12.847Z,23.84
2022-08-24T22:56:58.946Z,23.82
2022-08-24T22:59:45.901Z,23.82
2022-08-24T23:02:32.301Z,23.82
2022-08-24T23:05:18.685Z,23.72
2022-08-24T23:08:05.698Z,23.76
2022-08-24T23:10:51.453Z,23.75
2022-08-24T23:13:41.976Z,23.75
2022-08-24T23:16:29.894Z,23.72
2022-08-24T23:19:36.634Z,23.67
2022-08-24T23:22:22.697Z,23.71
2022-08-24T23:25:11.699Z,23.72
2022-08-24T23:27:57.573Z,23.70
2022-08-24T23:30:43.554Z,23.72
2022-08-24T23:33:29.349Z,23.62
2022-08-24T23:36:21.431Z,23.57
2022-08-24T23:39:09.097Z,23.62
2022-08-24T23:41:55.224Z,23.55
2022-08-24T23:44:41.367Z,23.52
2022-08-24T23:47:27.825Z,23.62
2022-08-24T23:50:13.907Z,23.61
2022-08-24T23:52:59.931Z,23.43
2022-08-24T23:55:46.990Z,23.49
2022-08-24T23:58:33.815Z,23.58
