createdAt,value
2023-02-05T00:00:20.988Z,15.85
2023-02-05T00:02:47.808Z,18.05
2023-02-05T00:05:14.281Z,20.60
2023-02-05T00:07:40.772Z,11.85
2023-02-05T00:10:07.589Z,15.70
2023-02-05T00:12:34.082Z,14.48
2023-02-05T00:15:00.607Z,13.85
2023-02-05T00:17:27.183Z,19.60
2023-02-05T00:19:53.627Z,14.10
2023-02-05T00:22:20.102Z,15.55
2023-02-05T00:24:46.627Z,15.43
2023-02-05T00:27:13.172Z,13.50
2023-02-05T00:29:39.644Z,19.08
2023-02-05T00:32:06.129Z,13.32
2023-02-05T00:34:32.604Z,12.70
2023-02-05T00:36:59.517Z,16.70
2023-02-05T00:39:26.000Z,14.73
2023-02-05T00:41:52.884Z,17.98
2023-02-05T00:44:19.365Z,18.77
2023-02-05T00:46:46.099Z,16.65
2023-02-05T00:49:12.578Z,16.25
2023-02-05T00:51:39.100Z,15.68
2023-02-05T00:54:05.593Z,15.85
2023-02-05T00:56:32.120Z,15.93
2023-02-05T00:58:59.984Z,16.65
2023-02-05T01:01:26.864Z,13.77
2023-02-05T01:03:53.667Z,21.38
2023-02-05T01:06:20.966Z,14.98
2023-02-05T01:08:47.514Z,19.00
2023-02-05T01:11:15.139Z,14.45
2023-02-05T01:13:42.418Z,14.80
2023-02-05T01:16:10.540Z,17.77
2023-02-05T01:18:37.162Z,20.33
2023-02-05T01:21:03.897Z,18.23
2023-02-05T01:23:30.417Z,12.20
2023-02-05T01:25:57.112Z,15.80
2023-02-05T01:28:23.657Z,17.75
2023-02-05T01:30:51.289Z,12.48
2023-02-05T01:33:18.536Z,13.38
2023-02-05T01:35:45.216Z,16.27
2023-02-05T01:38:12.740Z,18.10
2023-02-05T01:40:39.807Z,14.20
2023-02-05T01:43:17.142Z,17.38
2023-02-05T01:45:57.807Z,19.20
2023-02-05T01:48:29.425Z,15.35
2023-02-05T01:51:01.418Z,16.10
2023-02-05T01:53:31.870Z,17.27
2023-02-05T01:56:03.059Z,15.57
2023-02-05T01:58:33.248Z,19.10
2023-02-05T02:00:59.840Z,14.68
2023-02-05T02:03:30.132Z,16.25
2023-02-05T02:05:58.298Z,19.27
2023-02-05T02:08:25.294Z,15.15
2023-02-05T02:10:53.507Z,15.63
2023-02-05T02:13:22.105Z,13.73
2023-02-05T02:15:50.047Z,20.88
2023-02-05T02:18:27.241Z,16.63
2023-02-05T02:21:19.574Z,13.48
2023-02-05T02:24:06.370Z,15.95
2023-02-05T02:26:40.797Z,13.35
2023-02-05T02:29:12.686Z,15.07
2023-02-05T02:31:50.130Z,14.68
2023-02-05T02:34:23.124Z,13.73
2023-02-05T02:36:56.895Z,13.13
2023-02-05T02:39:29.739Z,15.45
2023-02-05T02:42:06.324Z,13.32
2023-02-05T02:44:59.912Z,17.05
2023-02-05T02:47:31.509Z,15.50
2023-02-05T02:50:04.571Z,15.98
2023-02-05T02:52:35.826Z,18.45
2023-02-05T02:55:07.836Z,12.48
2023-02-05T02:57:39.520Z,15.35
2023-02-05T03:00:10.670Z,14.05
2023-02-05T03:02:39.036Z,17.02
2023-02-05T03:05:10.079Z,16.20
2023-02-05T03:07:43.066Z,19.30
2023-02-05T03:10:23.280Z,15.95
2023-02-05T03:12:49.949Z,15.85
2023-02-05T03:15:16.730Z,14.82
2023-02-05T03:17:43.943Z,15.32
2023-02-05T03:20:20.642Z,10.75
2023-02-05T03:22:47.199Z,13.93
2023-02-05T03:25:16.261Z,14.77
2023-02-05T03:27:43.094Z,19.65
2023-02-05T03:30:10.246Z,14.23
2023-02-05T03:32:52.875Z,17.13
2023-02-05T03:35:28.405Z,14.25
2023-02-05T03:38:21.787Z,20.65
2023-02-05T03:40:54.620Z,13.55
2023-02-05T03:43:58.438Z,21.23
2023-02-05T03:46:42.738Z,17.85
2023-02-05T03:49:20.319Z,15.25
2023-02-05T03:51:56.351Z,17.17
2023-02-05T03:54:30.432Z,15.02
2023-02-05T03:57:03.054Z,11.57
2023-02-05T03:59:33.731Z,17.02
2023-02-05T04:02:04.606Z,16.63
2023-02-05T04:04:35.518Z,17.95
2023-02-05T04:07:02.818Z,17.50
2023-02-05T04:09:29.765Z,15.40
2023-02-05T04:11:56.585Z,18.08
2023-02-05T04:14:23.884Z,17.70
2023-02-05T04:16:51.252Z,17.83
2023-02-05T04:19:20.712Z,14.82
2023-02-05T04:21:47.273Z,14.15
2023-02-05T04:24:14.019Z,14.80
2023-02-05T04:26:40.714Z,13.85
2023-02-05T04:29:08.088Z,18.15
2023-02-05T04:31:41.186Z,18.35
2023-02-05T04:34:07.923Z,17.75
2023-02-05T04:36:34.633Z,18.08
2023-02-05T04:39:01.935Z,16.52
2023-02-05T04:41:29.331Z,14.65
2023-02-05T04:43:55.933Z,17.20
2023-02-05T04:46:22.467Z,15.13
2023-02-05T04:48:48.960Z,18.77
2023-02-05T04:51:16.137Z,19.10
2023-02-05T04:53:43.058Z,21.63
2023-02-05T04:56:16.439Z,18.92
2023-02-05T04:58:43.820Z,23.20
2023-02-05T05:01:22.087Z,15.50
2023-02-05T05:03:49.646Z,15.98
2023-02-05T05:06:18.186Z,18.42
2023-02-05T05:08:44.985Z,19.00
2023-02-05T05:11:13.714Z,19.52
2023-02-05T05:13:40.623Z,17.88
2023-02-05T05:16:08.254Z,17.52
2023-02-05T05:18:35.256Z,20.50
2023-02-05T05:21:03.032Z,18.75
2023-02-05T05:23:30.181Z,16.20
2023-02-05T05:25:56.678Z,24.27
2023-02-05T05:28:23.242Z,20.45
2023-02-05T05:30:49.952Z,20.52
2023-02-05T05:33:16.653Z,16.25
2023-02-05T05:35:43.171Z,20.65
2023-02-05T05:38:09.703Z,17.23
2023-02-05T05:40:54.607Z,15.95
2023-02-05T05:43:39.914Z,17.48
2023-02-05T05:46:07.770Z,21.15
2023-02-05T05:48:34.756Z,19.13
2023-02-05T05:51:01.435Z,18.88
2023-02-05T05:53:28.451Z,18.15
2023-02-05T05:55:54.971Z,23.75
2023-02-05T05:58:21.429Z,19.50
2023-02-05T06:00:48.021Z,15.82
2023-02-05T06:03:14.493Z,18.58
2023-02-05T06:05:41.019Z,15.60
2023-02-05T06:08:07.877Z,28.90
2023-02-05T06:10:35.061Z,19.50
2023-02-05T06:13:01.594Z,19.42
2023-02-05T06:15:28.233Z,19.35
2023-02-05T06:17:54.817Z,23.75
2023-02-05T06:20:21.410Z,22.65
2023-02-05T06:22:47.954Z,22.58
2023-02-05T06:25:15.677Z,25.55
2023-02-05T06:27:42.302Z,20.90
2023-02-05T06:30:09.542Z,20.40
2023-02-05T06:32:36.095Z,24.33
2023-02-05T06:35:02.658Z,24.38
2023-02-05T06:37:46.147Z,23.40
2023-02-05T06:40:15.456Z,22.77
2023-02-05T06:42:41.960Z,18.30
2023-02-05T06:45:10.050Z,21.45
2023-02-05T06:47:37.681Z,20.50
2023-02-05T06:50:06.075Z,21.10
2023-02-05T06:52:32.997Z,23.90
2023-02-05T06:54:59.577Z,22.23
2023-02-05T06:57:26.132Z,22.45
2023-02-05T06:59:52.603Z,22.35
2023-02-05T07:02:19.093Z,29.45
2023-02-05T07:04:46.309Z,24.95
2023-02-05T07:07:13.630Z,22.15
2023-02-05T07:09:40.143Z,28.30
2023-02-05T07:12:07.008Z,29.90
2023-02-05T07:14:40.362Z,23.13
2023-02-05T07:17:07.840Z,26.23
2023-02-05T07:19:35.335Z,26.88
2023-02-05T07:22:02.048Z,24.88
2023-02-05T07:24:28.529Z,26.30
2023-02-05T07:26:55.054Z,20.88
2023-02-05T07:29:21.579Z,22.35
2023-02-05T07:31:52.312Z,20.58
2023-02-05T07:34:18.840Z,25.40
2023-02-05T07:36:45.381Z,22.73
2023-02-05T07:39:11.930Z,24.42
2023-02-05T07:41:38.564Z,24.35
2023-02-05T07:44:05.529Z,24.15
2023-02-05T07:46:32.157Z,26.65
2023-02-05T07:48:58.752Z,19.10
2023-02-05T07:51:26.789Z,24.10
2023-02-05T07:53:53.515Z,25.42
2023-02-05T07:56:23.147Z,27.73
2023-02-05T07:58:49.717Z,26.00
2023-02-05T08:01:16.468Z,19.45
2023-02-05T08:03:43.446Z,24.00
2023-02-05T08:06:14.676Z,25.85
2023-02-05T08:08:41.296Z,31.95
2023-02-05T08:11:08.522Z,25.27
2023-02-05T08:13:35.065Z,24.30
2023-02-05T08:16:08.049Z,25.23
2023-02-05T08:18:34.696Z,26.88
2023-02-05T08:21:01.189Z,24.15
2023-02-05T08:23:27.698Z,25.58
2023-02-05T08:25:55.004Z,22.42
2023-02-05T08:28:21.884Z,27.50
2023-02-05T08:30:48.456Z,31.05
2023-02-05T08:33:15.128Z,23.35
2023-02-05T08:35:41.645Z,23.00
2023-02-05T08:38:08.352Z,28.95
2023-02-05T08:40:36.466Z,36.53
2023-02-05T08:43:03.002Z,32.00
2023-02-05T08:45:31.177Z,21.92
2023-02-05T08:47:57.674Z,24.25
2023-02-05T08:50:24.395Z,18.35
2023-02-05T08:52:50.961Z,18.48
2023-02-05T08:55:20.748Z,22.98
2023-02-05T08:57:47.346Z,28.92
2023-02-05T09:00:17.228Z,28.45
2023-02-05T09:02:43.852Z,27.27
2023-02-05T09:05:10.759Z,25.92
2023-02-05T09:07:39.500Z,25.58
2023-02-05T09:10:11.773Z,29.10
2023-02-05T09:12:38.433Z,28.27
2023-02-05T09:15:06.104Z,27.85
2023-02-05T09:17:32.587Z,24.70
2023-02-05T09:19:59.106Z,24.60
2023-02-05T09:22:28.821Z,26.38
2023-02-05T09:24:55.357Z,30.67
2023-02-05T09:27:21.872Z,25.25
2023-02-05T09:29:48.382Z,25.40
2023-02-05T09:32:14.943Z,29.98
2023-02-05T09:34:41.437Z,29.90
2023-02-05T09:37:07.943Z,24.75
2023-02-05T09:40:18.532Z,27.63
2023-02-05T09:42:40.738Z,26.50
2023-02-05T09:45:07.180Z,32.25
2023-02-05T09:48:02.996Z,34.10
2023-02-05T09:50:30.570Z,24.35
2023-02-05T09:53:02.302Z,30.30
2023-02-05T09:55:36.583Z,28.58
2023-02-05T09:58:07.481Z,33.00
2023-02-05T10:00:42.949Z,31.90
2023-02-05T10:03:41.900Z,26.92
2023-02-05T10:06:25.338Z,26.83
2023-02-05T10:09:12.983Z,26.98
2023-02-05T10:11:46.427Z,29.17
2023-02-05T10:14:24.623Z,31.45
2023-02-05T10:17:05.852Z,28.85
2023-02-05T10:19:45.241Z,31.80
2023-02-05T10:22:25.847Z,27.35
2023-02-05T10:25:17.061Z,36.20
2023-02-05T10:28:20.151Z,32.00
2023-02-05T10:30:57.878Z,38.58
2023-02-05T10:33:33.679Z,37.80
2023-02-05T10:36:06.591Z,29.55
2023-02-05T10:38:36.585Z,30.15
2023-02-05T10:41:20.071Z,30.88
2023-02-05T10:43:53.993Z,34.43
2023-02-05T10:46:20.722Z,30.13
2023-02-05T10:48:56.301Z,34.65
2023-02-05T10:51:48.842Z,29.67
2023-02-05T10:54:24.606Z,37.15
2023-02-05T10:56:51.533Z,28.23
2023-02-05T10:59:25.265Z,26.73
2023-02-05T11:01:55.585Z,30.73
2023-02-05T11:04:39.781Z,32.72
2023-02-05T11:07:13.718Z,32.08
2023-02-05T11:09:40.829Z,29.02
2023-02-05T11:12:20.124Z,23.40
2023-02-05T11:14:56.937Z,26.52
2023-02-05T11:17:36.261Z,32.90
2023-02-05T11:20:18.077Z,31.30
2023-02-05T11:22:46.230Z,33.10
2023-02-05T11:25:22.574Z,29.80
2023-02-05T11:27:56.179Z,29.45
2023-02-05T11:30:50.500Z,25.58
2023-02-05T11:33:22.988Z,34.83
2023-02-05T11:36:06.344Z,44.40
2023-02-05T11:39:02.064Z,29.70
2023-02-05T11:41:30.604Z,29.20
2023-02-05T11:43:59.665Z,37.58
2023-02-05T11:46:28.292Z,37.97
2023-02-05T11:48:57.869Z,32.45
2023-02-05T11:51:36.485Z,24.70
2023-02-05T11:54:16.361Z,27.38
2023-02-05T11:56:43.008Z,26.95
2023-02-05T11:59:21.031Z,27.77
2023-02-05T12:01:48.298Z,23.35
2023-02-05T12:04:19.904Z,26.55
2023-02-05T12:06:52.420Z,27.77
2023-02-05T12:09:30.468Z,25.10
2023-02-05T12:12:16.781Z,26.13
2023-02-05T12:14:56.441Z,25.17
2023-02-05T12:17:34.097Z,27.90
2023-02-05T12:20:03.298Z,24.10
2023-02-05T12:23:07.371Z,29.17
2023-02-05T12:25:49.817Z,20.17
2023-02-05T12:28:31.456Z,19.88
2023-02-05T12:31:49.320Z,17.27
2023-02-05T12:34:40.476Z,11.60
2023-02-05T12:37:27.265Z,9.68
2023-02-05T12:39:58.228Z,3.65
2023-02-05T12:42:39.217Z,3.70
2023-02-05T12:45:30.720Z,3.20
2023-02-05T12:48:18.493Z,4.18
2023-02-05T12:50:51.112Z,4.00
2023-02-05T12:53:34.814Z,2.90
2023-02-05T12:56:04.499Z,2.17
2023-02-05T12:58:39.736Z,2.30
2023-02-05T13:01:16.272Z,1.80
2023-02-05T13:03:48.414Z,2.90
2023-02-05T13:06:29.847Z,3.60
2023-02-05T13:09:04.268Z,2.92
2023-02-05T13:11:36.721Z,2.08
2023-02-05T13:14:13.833Z,2.50
2023-02-05T13:16:45.804Z,3.15
2023-02-05T13:19:23.570Z,2.50
2023-02-05T13:22:11.797Z,2.75
2023-02-05T13:25:13.649Z,3.20
2023-02-05T13:28:06.822Z,1.80
2023-02-05T13:30:50.394Z,1.92
2023-02-05T13:33:17.087Z,1.77
2023-02-05T13:35:50.437Z,2.45
2023-02-05T13:38:37.148Z,5.05
2023-02-05T13:41:25.646Z,2.88
2023-02-05T13:44:20.651Z,2.20
2023-02-05T13:46:53.457Z,1.90
2023-02-05T13:49:46.798Z,1.83
2023-02-05T13:52:57.427Z,3.95
2023-02-05T13:55:23.832Z,2.30
2023-02-05T13:58:09.775Z,5.78
2023-02-05T14:00:39.709Z,1.88
2023-02-05T14:03:09.564Z,2.08
2023-02-05T14:05:39.602Z,2.47
2023-02-05T14:08:06.902Z,2.00
2023-02-05T14:10:40.896Z,2.97
2023-02-05T14:13:36.790Z,2.20
2023-02-05T14:16:23.498Z,2.20
2023-02-05T14:19:05.258Z,1.80
2023-02-05T14:21:31.700Z,1.98
2023-02-05T14:24:21.478Z,3.45
2023-02-05T14:26:51.230Z,2.00
2023-02-05T14:29:41.371Z,1.88
2023-02-05T14:32:13.034Z,1.45
2023-02-05T14:34:39.470Z,1.52
2023-02-05T14:37:05.995Z,1.50
2023-02-05T14:39:34.768Z,1.27
2023-02-05T14:42:07.650Z,1.65
2023-02-05T14:44:42.276Z,1.17
2023-02-05T14:47:28.708Z,4.15
2023-02-05T14:50:17.503Z,2.13
2023-02-05T14:52:54.182Z,1.88
2023-02-05T14:55:28.877Z,4.03
2023-02-05T14:58:09.432Z,1.45
2023-02-05T15:00:39.262Z,1.75
2023-02-05T15:03:05.807Z,2.88
2023-02-05T15:05:44.155Z,1.63
2023-02-05T15:08:34.387Z,1.20
2023-02-05T15:11:22.518Z,2.45
2023-02-05T15:14:35.360Z,1.90
2023-02-05T15:17:04.873Z,1.10
2023-02-05T15:19:34.249Z,3.55
2023-02-05T15:22:02.766Z,2.03
2023-02-05T15:24:30.319Z,1.98
2023-02-05T15:27:20.884Z,1.85
2023-02-05T15:29:53.030Z,1.15
2023-02-05T15:32:24.780Z,1.40
2023-02-05T15:34:55.595Z,2.40
2023-02-05T15:37:43.093Z,1.88
2023-02-05T15:40:19.861Z,2.42
2023-02-05T15:42:51.816Z,1.77
2023-02-05T15:45:30.555Z,3.20
2023-02-05T15:48:07.240Z,4.20
2023-02-05T15:50:36.247Z,3.08
2023-02-05T15:53:04.849Z,1.67
2023-02-05T15:55:31.579Z,3.28
2023-02-05T15:58:06.240Z,2.78
2023-02-05T16:00:34.587Z,2.25
2023-02-05T16:03:03.409Z,2.10
2023-02-05T16:05:32.125Z,3.10
2023-02-05T16:07:58.895Z,3.05
2023-02-05T16:10:30.738Z,4.75
2023-02-05T16:13:05.746Z,2.15
2023-02-05T16:15:46.558Z,4.80
2023-02-05T16:18:24.470Z,3.88
2023-02-05T16:20:56.104Z,3.90
2023-02-05T16:23:31.423Z,3.22
2023-02-05T16:26:03.153Z,2.55
2023-02-05T16:28:32.385Z,2.58
2023-02-05T16:31:00.635Z,2.67
2023-02-05T16:33:38.213Z,2.35
2023-02-05T16:36:07.178Z,5.20
2023-02-05T16:38:35.742Z,3.88
2023-02-05T16:41:24.505Z,4.05
2023-02-05T16:43:53.429Z,3.25
2023-02-05T16:46:28.855Z,2.72
2023-02-05T16:49:23.344Z,3.25
2023-02-05T16:51:49.808Z,3.58
2023-02-05T16:54:27.200Z,5.70
2023-02-05T16:57:14.004Z,4.07
2023-02-05T16:59:50.364Z,6.28
2023-02-05T17:02:41.139Z,4.60
2023-02-05T17:05:22.403Z,5.60
2023-02-05T17:08:09.273Z,13.75
2023-02-05T17:10:53.661Z,5.70
2023-02-05T17:16:30.972Z,7.28
2023-02-05T17:19:03.036Z,3.85
2023-02-05T17:21:32.129Z,5.80
2023-02-05T17:24:01.563Z,32.67
2023-02-05T17:26:31.482Z,8.88
2023-02-05T17:29:01.916Z,6.90
2023-02-05T17:31:31.222Z,5.93
2023-02-05T17:33:58.885Z,3.78
2023-02-05T17:36:25.965Z,6.13
2023-02-05T17:38:53.240Z,7.10
2023-02-05T17:41:41.657Z,4.07
2023-02-05T17:44:12.846Z,2.90
2023-02-05T17:46:40.322Z,4.50
2023-02-05T17:49:06.862Z,2.40
2023-02-05T17:51:33.545Z,2.78
2023-02-05T17:54:00.390Z,2.42
2023-02-05T17:56:27.402Z,6.65
2023-02-05T17:58:55.897Z,2.67
2023-02-05T18:01:22.550Z,4.00
2023-02-05T18:03:49.191Z,2.50
2023-02-05T18:06:17.974Z,26.10
2023-02-05T18:08:44.477Z,7.88
2023-02-05T18:11:11.138Z,3.75
2023-02-05T18:13:37.920Z,3.15
2023-02-05T18:16:04.873Z,2.30
2023-02-05T18:18:32.568Z,2.33
2023-02-05T18:20:59.173Z,3.15
2023-02-05T18:23:29.127Z,3.20
2023-02-05T18:25:57.574Z,4.00
2023-02-05T18:28:24.471Z,3.75
2023-02-05T18:31:06.149Z,8.95
2023-02-05T18:33:33.003Z,3.75
2023-02-05T18:36:04.178Z,5.30
2023-02-05T18:38:31.745Z,4.13
2023-02-05T18:41:14.465Z,2.25
2023-02-05T18:43:41.514Z,2.00
2023-02-05T18:46:12.954Z,1.65
2023-02-05T18:48:43.759Z,2.10
2023-02-05T18:51:13.319Z,2.10
2023-02-05T18:53:40.691Z,2.20
2023-02-05T18:56:13.957Z,11.18
2023-02-05T18:58:40.915Z,4.55
2023-02-05T19:01:20.802Z,1.92
2023-02-05T19:03:47.579Z,3.08
2023-02-05T19:06:16.718Z,1.90
2023-02-05T19:08:43.835Z,2.35
2023-02-05T19:11:13.010Z,2.08
2023-02-05T19:13:39.592Z,2.22
2023-02-05T19:16:12.905Z,2.30
2023-02-05T19:18:40.347Z,2.80
2023-02-05T19:21:08.175Z,6.13
2023-02-05T19:23:35.333Z,3.40
2023-02-05T19:26:07.299Z,3.13
2023-02-05T19:28:34.136Z,3.42
2023-02-05T19:31:04.733Z,3.60
2023-02-05T19:33:32.808Z,6.55
2023-02-05T19:36:00.126Z,3.97
2023-02-05T19:38:26.988Z,5.18
2023-02-05T19:40:53.467Z,4.00
2023-02-05T19:43:20.758Z,4.22
2023-02-05T19:45:47.897Z,5.15
2023-02-05T19:48:15.359Z,5.22
2023-02-05T19:50:42.511Z,5.93
2023-02-05T19:53:10.067Z,4.57
2023-02-05T19:55:36.981Z,8.10
2023-02-05T19:58:03.674Z,4.97
2023-02-05T20:00:30.206Z,6.88
2023-02-05T20:02:56.930Z,5.97
2023-02-05T20:05:23.889Z,4.97
2023-02-05T20:07:52.006Z,6.30
2023-02-05T20:10:19.913Z,5.32
2023-02-05T20:12:49.336Z,5.32
2023-02-05T20:15:16.222Z,4.18
2023-02-05T20:17:43.696Z,4.60
2023-02-05T20:20:19.875Z,4.78
2023-02-05T20:22:53.994Z,4.55
2023-02-05T20:25:21.127Z,4.82
2023-02-05T20:27:47.671Z,5.35
2023-02-05T20:30:33.339Z,7.88
2023-02-05T20:32:59.954Z,5.25
2023-02-05T20:35:26.448Z,4.45
2023-02-05T20:37:52.984Z,5.53
2023-02-05T20:40:19.577Z,4.80
2023-02-05T20:42:46.815Z,5.45
2023-02-05T20:45:13.403Z,6.90
2023-02-05T20:47:40.184Z,4.55
2023-02-05T20:50:08.088Z,4.97
2023-02-05T20:52:34.702Z,5.43
2023-02-05T20:55:01.407Z,4.97
2023-02-05T20:57:27.906Z,5.80
2023-02-05T20:59:54.377Z,4.88
2023-02-05T21:02:22.250Z,6.90
2023-02-05T21:04:50.311Z,6.32
2023-02-05T21:07:18.037Z,6.10
2023-02-05T21:09:44.476Z,5.50
2023-02-05T21:12:10.924Z,5.55
2023-02-05T21:14:38.429Z,6.05
2023-02-05T21:17:04.995Z,5.60
2023-02-05T21:19:31.495Z,6.53
2023-02-05T21:21:59.346Z,5.72
2023-02-05T21:24:26.005Z,6.93
2023-02-05T21:26:52.774Z,6.35
2023-02-05T21:29:20.689Z,6.57
2023-02-05T21:31:50.532Z,6.82
2023-02-05T21:34:21.776Z,7.45
2023-02-05T21:36:49.059Z,6.47
2023-02-05T21:39:16.121Z,9.88
2023-02-05T21:41:44.827Z,26.45
2023-02-05T21:44:11.673Z,8.02
2023-02-05T21:46:41.284Z,8.93
2023-02-05T21:49:08.061Z,8.48
2023-02-05T21:51:35.436Z,13.90
2023-02-05T21:54:04.705Z,16.25
2023-02-05T21:56:34.351Z,18.02
2023-02-05T21:59:01.046Z,16.95
2023-02-05T22:01:30.040Z,17.55
2023-02-05T22:04:02.844Z,18.40
2023-02-05T22:06:32.003Z,18.73
2023-02-05T22:08:59.676Z,18.75
2023-02-05T22:11:27.626Z,20.90
2023-02-05T22:13:55.330Z,18.98
2023-02-05T22:16:24.547Z,18.60
2023-02-05T22:18:52.690Z,19.90
2023-02-05T22:21:25.138Z,20.35
2023-02-05T22:23:54.302Z,20.95
2023-02-05T22:26:23.791Z,22.15
2023-02-05T22:28:50.917Z,18.83
2023-02-05T22:31:19.554Z,19.33
2023-02-05T22:33:48.509Z,19.17
2023-02-05T22:36:18.244Z,18.58
2023-02-05T22:38:44.959Z,20.05
2023-02-05T22:41:16.706Z,19.10
2023-02-05T22:43:43.288Z,18.98
2023-02-05T22:46:12.439Z,18.08
2023-02-05T22:48:41.001Z,18.63
2023-02-05T22:51:12.555Z,17.25
2023-02-05T22:53:39.525Z,17.17
2023-02-05T22:56:08.759Z,21.83
2023-02-05T22:58:37.866Z,17.23
2023-02-05T23:01:12.722Z,19.48
2023-02-05T23:03:40.336Z,21.27
2023-02-05T23:06:17.233Z,20.92
2023-02-05T23:08:48.374Z,17.23
2023-02-05T23:11:14.914Z,20.08
2023-02-05T23:13:42.086Z,19.85
2023-02-05T23:16:11.694Z,18.65
2023-02-05T23:18:39.653Z,20.70
2023-02-05T23:21:12.175Z,16.73
2023-02-05T23:23:38.775Z,19.05
2023-02-05T23:26:10.630Z,19.58
2023-02-05T23:28:37.530Z,23.98
2023-02-05T23:31:04.393Z,18.55
2023-02-05T23:33:31.615Z,23.52
2023-02-05T23:35:58.607Z,21.73
2023-02-05T23:38:25.459Z,25.73
2023-02-05T23:40:53.330Z,21.63
2023-02-05T23:43:20.428Z,22.15
2023-02-05T23:45:47.654Z,19.90
2023-02-05T23:48:14.397Z,20.00
2023-02-05T23:50:41.060Z,23.15
2023-02-05T23:53:07.552Z,22.20
2023-02-05T23:55:39.128Z,20.95
2023-02-05T23:58:06.505Z,18.70
