createdAt,value
2023-01-22T00:00:30.267Z,0
2023-01-22T00:01:30.422Z,0
2023-01-22T00:02:30.639Z,0
2023-01-22T00:03:30.933Z,0
2023-01-22T00:04:31.171Z,0
2023-01-22T00:05:31.357Z,0
2023-01-22T00:06:31.531Z,0
2023-01-22T00:07:31.707Z,0
2023-01-22T00:08:31.891Z,0
2023-01-22T00:09:32.071Z,0
2023-01-22T00:10:32.235Z,0
2023-01-22T00:11:32.451Z,0
2023-01-22T00:12:32.672Z,0
2023-01-22T00:13:32.822Z,0
2023-01-22T00:14:33.002Z,0
2023-01-22T00:15:33.545Z,0
2023-01-22T00:16:33.842Z,0
2023-01-22T00:17:34.006Z,0
2023-01-22T00:18:34.181Z,0
2023-01-22T00:19:34.380Z,0
2023-01-22T00:20:34.687Z,0
2023-01-22T00:21:34.858Z,0
2023-01-22T00:22:35.011Z,0
2023-01-22T00:23:35.165Z,0
2023-01-22T00:24:35.338Z,0
2023-01-22T00:25:35.511Z,0
2023-01-22T00:26:35.699Z,0
2023-01-22T00:27:35.865Z,0
2023-01-22T00:28:36.036Z,0
2023-01-22T00:29:36.224Z,0
2023-01-22T00:30:36.399Z,0
2023-01-22T00:31:36.688Z,0
2023-01-22T00:32:37.182Z,0
2023-01-22T00:33:37.357Z,0
2023-01-22T00:34:37.514Z,0
2023-01-22T00:35:37.705Z,0
2023-01-22T00:36:37.875Z,0
2023-01-22T00:37:38.046Z,0
2023-01-22T00:38:38.214Z,0
2023-01-22T00:39:38.389Z,0
2023-01-22T00:40:38.558Z,0
2023-01-22T00:41:38.745Z,0
2023-01-22T00:42:38.911Z,0
2023-01-22T00:43:39.086Z,0
2023-01-22T00:44:39.288Z,0
2023-01-22T00:45:39.484Z,0
2023-01-22T00:46:39.728Z,0
2023-01-22T00:47:40.170Z,0
2023-01-22T00:48:40.371Z,0
2023-01-22T00:49:40.539Z,0
2023-01-22T00:50:40.719Z,0
2023-01-22T00:51:40.889Z,0
2023-01-22T00:52:41.063Z,0
2023-01-22T00:53:41.277Z,0
2023-01-22T00:54:41.523Z,0
2023-01-22T00:55:41.710Z,0
2023-01-22T00:56:41.874Z,0
2023-01-22T00:57:42.053Z,0
2023-01-22T00:58:42.217Z,0
2023-01-22T00:59:42.397Z,0
2023-01-22T01:00:42.599Z,0
2023-01-22T01:01:42.904Z,0
2023-01-22T01:02:43.233Z,0
2023-01-22T01:03:43.393Z,0
2023-01-22T01:04:43.564Z,0
2023-01-22T01:05:43.730Z,0
2023-01-22T01:06:43.891Z,0
2023-01-22T01:07:44.076Z,0
2023-01-22T01:08:44.246Z,0
2023-01-22T01:09:44.425Z,0
2023-01-22T01:10:44.600Z,0
2023-01-22T01:11:44.751Z,0
2023-01-22T01:12:44.910Z,0
2023-01-22T01:13:45.089Z,0
2023-01-22T01:14:45.270Z,0
2023-01-22T01:15:45.511Z,0
2023-01-22T01:16:45.769Z,0
2023-01-22T01:17:45.940Z,0
2023-01-22T01:18:46.107Z,0
2023-01-22T01:19:46.284Z,0
2023-01-22T01:20:46.451Z,0
2023-01-22T01:21:46.640Z,0
2023-01-22T01:22:46.802Z,0
2023-01-22T01:23:46.969Z,0
2023-01-22T01:24:47.116Z,0
2023-01-22T01:25:47.283Z,0
2023-01-22T01:26:48.461Z,0
2023-01-22T01:27:48.628Z,0
2023-01-22T01:28:48.802Z,0
2023-01-22T01:29:48.964Z,0
2023-01-22T01:30:49.184Z,0
2023-01-22T01:31:49.582Z,0
2023-01-22T01:32:49.906Z,0
2023-01-22T01:33:50.071Z,0
2023-01-22T01:34:50.248Z,0
2023-01-22T01:35:50.436Z,0
2023-01-22T01:36:50.599Z,0
2023-01-22T01:37:50.782Z,0
2023-01-22T01:38:50.948Z,0
2023-01-22T01:39:51.109Z,0
2023-01-22T01:40:51.276Z,0
2023-01-22T01:41:51.452Z,0
2023-01-22T01:42:51.643Z,0
2023-01-22T01:43:51.812Z,0
2023-01-22T01:44:52.019Z,0
2023-01-22T01:45:52.239Z,0
2023-01-22T01:46:52.476Z,0
2023-01-22T01:47:52.863Z,0
2023-01-22T01:48:53.037Z,0
2023-01-22T01:49:53.206Z,0
2023-01-22T01:50:53.397Z,0
2023-01-22T01:51:53.675Z,0
2023-01-22T01:52:53.858Z,0
2023-01-22T01:53:54.068Z,0
2023-01-22T01:54:54.270Z,0
2023-01-22T01:55:54.445Z,0
2023-01-22T01:56:54.618Z,0
2023-01-22T01:57:54.791Z,0
2023-01-22T01:58:54.981Z,0
2023-01-22T01:59:55.158Z,0
2023-01-22T02:00:55.369Z,0
2023-01-22T02:01:55.818Z,0
2023-01-22T02:02:56.161Z,0
2023-01-22T02:03:56.330Z,0
2023-01-22T02:04:56.493Z,0
2023-01-22T02:05:56.710Z,0
2023-01-22T02:06:56.869Z,0
2023-01-22T02:07:57.074Z,0
2023-01-22T02:08:57.245Z,0
2023-01-22T02:09:57.403Z,0
2023-01-22T02:10:57.567Z,0
2023-01-22T02:11:57.727Z,0
2023-01-22T02:12:57.902Z,0
2023-01-22T02:13:58.077Z,0
2023-01-22T02:14:58.306Z,0
2023-01-22T02:15:58.530Z,0
2023-01-22T02:16:58.749Z,0
2023-01-22T02:17:58.915Z,0
2023-01-22T02:18:59.080Z,0
2023-01-22T02:19:59.239Z,0
2023-01-22T02:20:59.429Z,0
2023-01-22T02:21:59.613Z,0
2023-01-22T02:22:59.784Z,0
2023-01-22T02:23:59.956Z,0
2023-01-22T02:25:00.168Z,0
2023-01-22T02:26:00.389Z,0
2023-01-22T02:27:00.576Z,0
2023-01-22T02:28:00.758Z,0
2023-01-22T02:29:00.920Z,0
2023-01-22T02:30:01.141Z,0
2023-01-22T02:31:01.340Z,0
2023-01-22T02:32:01.735Z,0
2023-01-22T02:33:01.917Z,0
2023-01-22T02:34:02.096Z,0
2023-01-22T02:35:02.274Z,0
2023-01-22T02:36:02.525Z,0
2023-01-22T02:37:02.689Z,0
2023-01-22T02:38:02.877Z,0
2023-01-22T02:39:03.073Z,0
2023-01-22T02:40:03.245Z,0
2023-01-22T02:41:03.435Z,0
2023-01-22T02:42:03.611Z,0
2023-01-22T02:43:03.764Z,0
2023-01-22T02:44:03.938Z,0
2023-01-22T02:45:04.118Z,0
2023-01-22T02:46:04.333Z,0
2023-01-22T02:47:04.643Z,0
2023-01-22T02:48:04.821Z,0
2023-01-22T02:49:04.997Z,0
2023-01-22T02:50:05.163Z,0
2023-01-22T02:51:05.361Z,0
2023-01-22T02:52:05.631Z,0
2023-01-22T02:53:05.815Z,0
2023-01-22T02:54:06.018Z,0
2023-01-22T02:55:06.198Z,0
2023-01-22T02:56:06.359Z,0
2023-01-22T02:57:06.523Z,0
2023-01-22T02:58:06.704Z,0
2023-01-22T02:59:06.922Z,0
2023-01-22T03:00:07.109Z,0
2023-01-22T03:01:07.340Z,0
2023-01-22T03:02:07.669Z,0
2023-01-22T03:03:07.985Z,0
2023-01-22T03:04:08.179Z,0
2023-01-22T03:05:08.351Z,0
2023-01-22T03:06:08.540Z,0
2023-01-22T03:07:08.742Z,0
2023-01-22T03:08:08.959Z,0
2023-01-22T03:09:09.134Z,0
2023-01-22T03:10:09.314Z,0
2023-01-22T03:11:09.484Z,0
2023-01-22T03:12:09.694Z,0
2023-01-22T03:13:09.878Z,0
2023-01-22T03:14:10.053Z,0
2023-01-22T03:15:10.215Z,0
2023-01-22T03:16:10.440Z,0
2023-01-22T03:17:10.754Z,0
2023-01-22T03:18:10.925Z,0
2023-01-22T03:19:11.086Z,0
2023-01-22T03:20:11.268Z,0
2023-01-22T03:21:11.441Z,0
2023-01-22T03:22:11.656Z,0
2023-01-22T03:23:11.841Z,0
2023-01-22T03:24:12.016Z,0
2023-01-22T03:25:12.234Z,0
2023-01-22T03:26:12.407Z,0
2023-01-22T03:27:12.577Z,0
2023-01-22T03:28:12.777Z,0
2023-01-22T03:29:12.938Z,0
2023-01-22T03:30:13.125Z,0
2023-01-22T03:31:13.365Z,0
2023-01-22T03:32:14.053Z,0
2023-01-22T03:33:14.462Z,0
2023-01-22T03:34:14.622Z,0
2023-01-22T03:35:14.785Z,0
2023-01-22T03:36:14.990Z,0
2023-01-22T03:37:15.176Z,0
2023-01-22T03:38:15.363Z,0
2023-01-22T03:39:15.546Z,0
2023-01-22T03:40:15.943Z,0
2023-01-22T03:41:16.986Z,0
2023-01-22T03:42:17.202Z,0
2023-01-22T03:43:17.372Z,0
2023-01-22T03:44:17.535Z,0
2023-01-22T03:45:17.694Z,0
2023-01-22T03:46:17.911Z,0
2023-01-22T03:47:18.262Z,0
2023-01-22T03:48:18.450Z,0
2023-01-22T03:49:18.615Z,0
2023-01-22T03:50:19.087Z,0
2023-01-22T03:51:20.191Z,0
2023-01-22T03:52:20.584Z,0
2023-01-22T03:53:20.800Z,0
2023-01-22T03:54:20.968Z,0
2023-01-22T03:55:21.167Z,0
2023-01-22T03:56:21.346Z,0
2023-01-22T03:57:21.534Z,0
2023-01-22T03:58:21.711Z,0
2023-01-22T03:59:21.900Z,0
2023-01-22T04:00:22.077Z,0
2023-01-22T04:01:22.542Z,0
2023-01-22T04:02:22.980Z,0
2023-01-22T04:03:23.235Z,0
2023-01-22T04:04:23.395Z,0
2023-01-22T04:05:23.561Z,0
2023-01-22T04:06:23.790Z,0
2023-01-22T04:07:24.000Z,0
2023-01-22T04:08:24.168Z,0
2023-01-22T04:09:24.327Z,0
2023-01-22T04:10:24.483Z,0
2023-01-22T04:11:24.674Z,0
2023-01-22T04:12:24.873Z,0
2023-01-22T04:13:25.051Z,0
2023-01-22T04:14:25.250Z,0
2023-01-22T04:15:25.434Z,0
2023-01-22T04:16:25.643Z,0
2023-01-22T04:17:26.846Z,0
2023-01-22T04:18:27.137Z,0
2023-01-22T04:19:27.315Z,0
2023-01-22T04:20:27.486Z,0
2023-01-22T04:21:27.691Z,0
2023-01-22T04:22:27.858Z,0
2023-01-22T04:23:28.016Z,0
2023-01-22T04:24:28.200Z,0
2023-01-22T04:25:28.365Z,0
2023-01-22T04:26:28.611Z,0
2023-01-22T04:27:28.794Z,0
2023-01-22T04:28:28.966Z,0
2023-01-22T04:29:29.180Z,0
2023-01-22T04:30:29.549Z,0
2023-01-22T04:31:30.220Z,0
2023-01-22T04:32:30.745Z,0
2023-01-22T04:33:30.913Z,0
2023-01-22T04:34:31.081Z,0
2023-01-22T04:35:31.251Z,0
2023-01-22T04:36:31.431Z,0
2023-01-22T04:37:31.606Z,0
2023-01-22T04:38:31.811Z,0
2023-01-22T04:39:31.999Z,0
2023-01-22T04:40:32.171Z,0
2023-01-22T04:41:32.532Z,0
2023-01-22T04:42:32.725Z,0
2023-01-22T04:43:32.892Z,0
2023-01-22T04:44:33.063Z,0
2023-01-22T04:45:33.274Z,0
2023-01-22T04:46:33.444Z,0
2023-01-22T04:47:33.609Z,0
2023-01-22T04:48:33.787Z,0
2023-01-22T04:49:33.955Z,0
2023-01-22T04:50:34.109Z,0
2023-01-22T04:51:34.292Z,0
2023-01-22T04:52:34.460Z,0
2023-01-22T04:53:34.621Z,0
2023-01-22T04:54:34.787Z,0
2023-01-22T04:55:34.950Z,0
2023-01-22T04:56:35.430Z,0
2023-01-22T04:57:35.595Z,0
2023-01-22T04:58:35.766Z,0
2023-01-22T04:59:35.935Z,0
2023-01-22T05:00:36.117Z,0
2023-01-22T05:01:36.294Z,0
2023-01-22T05:02:36.718Z,0
2023-01-22T05:03:37.131Z,0
2023-01-22T05:04:37.307Z,0
2023-01-22T05:05:37.469Z,0
2023-01-22T05:06:37.653Z,0
2023-01-22T05:07:37.822Z,0
2023-01-22T05:08:38.001Z,0
2023-01-22T05:09:38.186Z,0
2023-01-22T05:10:38.406Z,0
2023-01-22T05:11:38.587Z,0
2023-01-22T05:12:38.800Z,0
2023-01-22T05:13:38.976Z,0
2023-01-22T05:14:39.225Z,0
2023-01-22T05:15:39.431Z,0
2023-01-22T05:16:39.720Z,0
2023-01-22T05:17:39.900Z,0
2023-01-22T05:18:40.087Z,0
2023-01-22T05:19:40.271Z,0
2023-01-22T05:20:40.504Z,0
2023-01-22T05:21:40.674Z,0
2023-01-22T05:22:40.913Z,0
2023-01-22T05:23:41.086Z,0
2023-01-22T05:24:41.320Z,0
2023-01-22T05:25:41.514Z,0
2023-01-22T05:26:41.758Z,0
2023-01-22T05:27:41.928Z,0
2023-01-22T05:28:42.152Z,0
2023-01-22T05:29:42.344Z,0
2023-01-22T05:30:42.711Z,0
2023-01-22T05:31:43.256Z,0
2023-01-22T05:32:43.624Z,0
2023-01-22T05:33:43.787Z,0
2023-01-22T05:34:43.947Z,0
2023-01-22T05:35:44.115Z,0
2023-01-22T05:36:44.292Z,0
2023-01-22T05:37:44.492Z,0
2023-01-22T05:38:44.708Z,0
2023-01-22T05:39:44.880Z,0
2023-01-22T05:40:45.060Z,0
2023-01-22T05:41:45.217Z,0
2023-01-22T05:42:45.570Z,0
2023-01-22T05:43:45.750Z,0
2023-01-22T05:44:45.913Z,0
2023-01-22T05:45:46.081Z,0
2023-01-22T05:46:46.245Z,0
2023-01-22T05:47:46.436Z,0
2023-01-22T05:48:46.604Z,0
2023-01-22T05:49:46.788Z,0
2023-01-22T05:50:47.015Z,0
2023-01-22T05:51:47.334Z,0
2023-01-22T05:52:47.523Z,0
2023-01-22T05:53:47.688Z,0
2023-01-22T05:54:47.854Z,0
2023-01-22T05:55:48.029Z,0
2023-01-22T05:56:48.242Z,0
2023-01-22T05:57:48.431Z,0
2023-01-22T05:58:48.689Z,0
2023-01-22T05:59:48.875Z,0
2023-01-22T06:00:49.128Z,0
2023-01-22T06:01:49.310Z,0
2023-01-22T06:02:49.670Z,0
2023-01-22T06:03:50.082Z,0
2023-01-22T06:04:50.415Z,0
2023-01-22T06:05:50.577Z,0
2023-01-22T06:06:50.746Z,0
2023-01-22T06:07:50.923Z,0
2023-01-22T06:08:51.098Z,0
2023-01-22T06:09:51.275Z,0
2023-01-22T06:10:51.434Z,0
2023-01-22T06:11:51.605Z,0
2023-01-22T06:12:51.798Z,0
2023-01-22T06:13:51.972Z,0
2023-01-22T06:14:52.195Z,0
2023-01-22T06:15:52.386Z,0
2023-01-22T06:16:52.685Z,0
2023-01-22T06:17:52.870Z,0
2023-01-22T06:18:53.067Z,0
2023-01-22T06:19:53.260Z,0
2023-01-22T06:20:53.488Z,0
2023-01-22T06:21:53.685Z,0
2023-01-22T06:22:53.972Z,0
2023-01-22T06:23:54.164Z,0
2023-01-22T06:24:54.408Z,0
2023-01-22T06:25:54.594Z,0
2023-01-22T06:26:54.855Z,0
2023-01-22T06:27:55.031Z,0
2023-01-22T06:28:55.324Z,0
2023-01-22T06:29:55.553Z,0
2023-01-22T06:30:55.861Z,0
2023-01-22T06:31:56.568Z,0
2023-01-22T06:32:56.966Z,0
2023-01-22T06:33:57.128Z,0
2023-01-22T06:34:57.312Z,0
2023-01-22T06:35:57.483Z,0
2023-01-22T06:36:57.664Z,0
2023-01-22T06:37:57.835Z,0
2023-01-22T06:38:58.038Z,0
2023-01-22T06:39:58.216Z,0
2023-01-22T06:40:58.396Z,0
2023-01-22T06:41:58.572Z,0
2023-01-22T06:42:58.781Z,0
2023-01-22T06:43:58.950Z,1
2023-01-22T06:44:59.133Z,2
2023-01-22T06:45:59.298Z,3
2023-01-22T06:46:59.462Z,4
2023-01-22T06:47:59.624Z,6
2023-01-22T06:48:59.795Z,7
2023-01-22T06:49:59.960Z,9
2023-01-22T06:51:00.276Z,10
2023-01-22T06:52:00.649Z,11
2023-01-22T06:53:00.956Z,13
2023-01-22T06:54:01.148Z,15
2023-01-22T06:55:01.327Z,17
2023-01-22T06:56:01.528Z,19
2023-01-22T06:57:01.752Z,21
2023-01-22T06:58:01.914Z,24
2023-01-22T06:59:02.097Z,27
2023-01-22T07:00:02.285Z,30
2023-01-22T07:01:02.528Z,33
2023-01-22T07:02:02.697Z,37
2023-01-22T07:03:02.857Z,41
2023-01-22T07:04:03.043Z,41
2023-01-22T07:05:03.523Z,46
2023-01-22T07:06:03.705Z,51
2023-01-22T07:07:03.877Z,57
2023-01-22T07:08:04.045Z,63
2023-01-22T07:09:04.223Z,70
2023-01-22T07:10:04.403Z,77
2023-01-22T07:11:06.967Z,84.96
2023-01-22T07:12:08.209Z,88
2023-01-22T07:13:08.383Z,94
2023-01-22T07:14:08.565Z,94
2023-01-22T07:15:08.750Z,94
2023-01-22T07:16:08.973Z,110
2023-01-22T07:17:09.322Z,110
2023-01-22T07:18:09.531Z,130
2023-01-22T07:19:09.725Z,130
2023-01-22T07:20:09.937Z,150
2023-01-22T07:21:10.130Z,150
2023-01-22T07:22:10.301Z,150
2023-01-22T07:23:10.497Z,169.92
2023-01-22T07:24:10.662Z,169.92
2023-01-22T07:25:10.837Z,169.92
2023-01-22T07:26:11.038Z,189.92
2023-01-22T07:27:11.221Z,189.92
2023-01-22T07:28:11.406Z,209.92
2023-01-22T07:29:11.569Z,209.92
2023-01-22T07:30:11.789Z,209.92
2023-01-22T07:31:12.091Z,209.92
2023-01-22T07:32:12.674Z,240
2023-01-22T07:33:12.838Z,240
2023-01-22T07:34:13.007Z,269.92
2023-01-22T07:35:13.179Z,269.92
2023-01-22T07:36:13.344Z,300
2023-01-22T07:37:13.506Z,300
2023-01-22T07:38:13.693Z,329.92
2023-01-22T07:39:13.867Z,329.92
2023-01-22T07:40:14.064Z,329.92
2023-01-22T07:41:25.374Z,369.92
2023-01-22T07:42:26.598Z,379.84
2023-01-22T07:43:26.820Z,409.92
2023-01-22T07:44:26.981Z,409.92
2023-01-22T07:45:27.147Z,459.84
2023-01-22T07:46:27.430Z,459.84
2023-01-22T07:47:27.815Z,459.84
2023-01-22T07:48:28.013Z,459.84
2023-01-22T07:49:28.181Z,509.76
2023-01-22T07:50:28.340Z,509.76
2023-01-22T07:51:28.510Z,509.76
2023-01-22T07:52:28.691Z,569.92
2023-01-22T07:53:28.869Z,569.92
2023-01-22T07:54:29.046Z,629.76
2023-01-22T07:55:29.221Z,629.76
2023-01-22T07:56:29.387Z,629.76
2023-01-22T07:57:29.567Z,699.52
2023-01-22T07:58:29.759Z,699.52
2023-01-22T07:59:29.924Z,769.92
2023-01-22T08:00:30.135Z,769.92
2023-01-22T08:01:30.455Z,849.92
2023-01-22T08:02:30.621Z,939.52
2023-01-22T08:03:30.796Z,1040
2023-01-22T08:04:30.981Z,1159.68
2023-01-22T08:05:31.161Z,1159.68
2023-01-22T08:06:31.369Z,1280
2023-01-22T08:07:31.557Z,1280
2023-01-22T08:08:31.740Z,1280
2023-01-22T08:09:31.935Z,1280
2023-01-22T08:10:32.100Z,1419.52
2023-01-22T08:11:32.274Z,1419.52
2023-01-22T08:12:32.476Z,1419.52
2023-01-22T08:13:32.657Z,1419.52
2023-01-22T08:14:32.839Z,1419.52
2023-01-22T08:15:32.994Z,1579.52
2023-01-22T08:16:33.229Z,1579.52
2023-01-22T08:17:33.650Z,1579.52
2023-01-22T08:18:34.324Z,1739.52
2023-01-22T08:19:34.495Z,1739.52
2023-01-22T08:20:34.666Z,1739.52
2023-01-22T08:21:34.847Z,1739.52
2023-01-22T08:22:35.029Z,1739.52
2023-01-22T08:23:35.209Z,1739.52
2023-01-22T08:24:35.394Z,1739.52
2023-01-22T08:25:35.577Z,1739.52
2023-01-22T08:26:35.757Z,1920
2023-01-22T08:27:35.930Z,1920
2023-01-22T08:28:36.115Z,1920
2023-01-22T08:29:36.293Z,1920
2023-01-22T08:30:45.261Z,1920
2023-01-22T08:31:47.504Z,2119.68
2023-01-22T08:32:47.912Z,2119.68
2023-01-22T08:33:48.086Z,2119.68
2023-01-22T08:34:48.268Z,2119.68
2023-01-22T08:35:48.451Z,2119.68
2023-01-22T08:36:48.618Z,2119.68
2023-01-22T08:37:48.785Z,2119.68
2023-01-22T08:38:48.959Z,2119.68
2023-01-22T08:39:49.132Z,2119.68
2023-01-22T08:40:49.311Z,2119.68
2023-01-22T08:41:49.464Z,2279.68
2023-01-22T08:42:49.639Z,2279.68
2023-01-22T08:43:49.804Z,2279.68
2023-01-22T08:44:49.967Z,2519.04
2023-01-22T08:45:50.165Z,2519.04
2023-01-22T08:46:50.540Z,2519.04
2023-01-22T08:47:50.716Z,2519.04
2023-01-22T08:48:50.898Z,2798.08
2023-01-22T08:49:51.077Z,2798.08
2023-01-22T08:50:51.270Z,2798.08
2023-01-22T08:51:51.534Z,2519.04
2023-01-22T08:52:51.703Z,2519.04
2023-01-22T08:53:51.871Z,2259.2
2023-01-22T08:54:52.050Z,2259.2
2023-01-22T08:55:52.223Z,2259.2
2023-01-22T08:56:52.404Z,2259.2
2023-01-22T08:57:52.576Z,2019.84
2023-01-22T08:58:52.747Z,2019.84
2023-01-22T09:00:00.958Z,2019.84
2023-01-22T09:01:02.231Z,1978.88
2023-01-22T09:02:02.637Z,1978.88
2023-01-22T09:03:02.975Z,1978.88
2023-01-22T09:04:03.163Z,1978.88
2023-01-22T09:05:03.352Z,1978.88
2023-01-22T09:06:03.526Z,1978.88
2023-01-22T09:07:03.712Z,1978.88
2023-01-22T09:08:03.898Z,1839.36
2023-01-22T09:09:04.055Z,1839.36
2023-01-22T09:10:04.236Z,1839.36
2023-01-22T09:11:04.414Z,1839.36
2023-01-22T09:12:04.600Z,1839.36
2023-01-22T09:13:04.797Z,1839.36
2023-01-22T09:14:04.994Z,1839.36
2023-01-22T09:15:05.155Z,2059.52
2023-01-22T09:16:05.329Z,2059.52
2023-01-22T09:17:05.493Z,2279.68
2023-01-22T09:18:05.666Z,2279.68
2023-01-22T09:19:05.847Z,2279.68
2023-01-22T09:20:06.045Z,2519.04
2023-01-22T09:21:06.241Z,2519.04
2023-01-22T09:22:06.475Z,2519.04
2023-01-22T09:23:06.704Z,2519.04
2023-01-22T09:24:06.870Z,2519.04
2023-01-22T09:25:07.077Z,2519.04
2023-01-22T09:26:07.281Z,2777.6
2023-01-22T09:27:07.501Z,2777.6
2023-01-22T09:28:07.664Z,2777.6
2023-01-22T09:29:07.841Z,2777.6
2023-01-22T09:30:08.009Z,2479.36
2023-01-22T09:31:08.208Z,2219.52
2023-01-22T09:32:08.512Z,2219.52
2023-01-22T09:33:08.717Z,1959.68
2023-01-22T09:34:08.882Z,1760
2023-01-22T09:35:09.060Z,1760
2023-01-22T09:36:09.248Z,1579.52
2023-01-22T09:37:09.422Z,1579.52
2023-01-22T09:38:09.599Z,1579.52
2023-01-22T09:39:09.774Z,1579.52
2023-01-22T09:40:09.947Z,1579.52
2023-01-22T09:41:10.126Z,1579.52
2023-01-22T09:42:10.401Z,1579.52
2023-01-22T09:43:10.566Z,1579.52
2023-01-22T09:44:10.720Z,1579.52
2023-01-22T09:45:10.891Z,1579.52
2023-01-22T09:46:11.081Z,1619.2
2023-01-22T09:47:11.441Z,1619.2
2023-01-22T09:48:11.617Z,1619.2
2023-01-22T09:49:11.790Z,1619.2
2023-01-22T09:50:11.980Z,1619.2
2023-01-22T09:51:12.198Z,1619.2
2023-01-22T09:52:12.473Z,1619.2
2023-01-22T09:53:12.667Z,1619.2
2023-01-22T09:54:12.887Z,1799.68
2023-01-22T09:55:13.065Z,1978.88
2023-01-22T09:56:13.261Z,1978.88
2023-01-22T09:57:23.154Z,2179.84
2023-01-22T09:58:32.756Z,2279.68
2023-01-22T09:59:32.921Z,2279.68
2023-01-22T10:00:33.088Z,2279.68
2023-01-22T10:01:33.307Z,2279.68
2023-01-22T10:02:33.704Z,2279.68
2023-01-22T10:03:34.036Z,2400
2023-01-22T10:04:34.243Z,2400
2023-01-22T10:05:34.424Z,2400
2023-01-22T10:06:34.591Z,2400
2023-01-22T10:07:34.777Z,2400
2023-01-22T10:08:34.962Z,2400
2023-01-22T10:09:35.156Z,2400
2023-01-22T10:10:35.327Z,2400
2023-01-22T10:11:35.505Z,2400
2023-01-22T10:12:35.708Z,2400
2023-01-22T10:13:35.888Z,2359.04
2023-01-22T10:14:36.063Z,2618.88
2023-01-22T10:15:36.220Z,2897.92
2023-01-22T10:16:36.445Z,2897.92
2023-01-22T10:17:36.686Z,2897.92
2023-01-22T10:18:36.870Z,2897.92
2023-01-22T10:19:37.061Z,2897.92
2023-01-22T10:20:37.237Z,3558.4
2023-01-22T10:21:37.411Z,3978.24
2023-01-22T10:22:37.582Z,4418.56
2023-01-22T10:23:37.753Z,4418.56
2023-01-22T10:24:37.918Z,4418.56
2023-01-22T10:25:38.091Z,3919.36
2023-01-22T10:26:38.261Z,3520
2023-01-22T10:27:38.441Z,3520
2023-01-22T10:28:38.616Z,3159.04
2023-01-22T10:29:38.789Z,3159.04
2023-01-22T10:30:39.041Z,3159.04
2023-01-22T10:31:39.518Z,3499.52
2023-01-22T10:32:40.151Z,3857.92
2023-01-22T10:33:40.331Z,3857.92
2023-01-22T10:34:40.497Z,3857.92
2023-01-22T10:35:40.671Z,3857.92
2023-01-22T10:36:40.839Z,3857.92
2023-01-22T10:37:41.016Z,3857.92
2023-01-22T10:38:41.184Z,3857.92
2023-01-22T10:39:41.357Z,3857.92
2023-01-22T10:40:41.569Z,3857.92
2023-01-22T10:41:41.762Z,3458.56
2023-01-22T10:42:41.941Z,3458.56
2023-01-22T10:43:42.097Z,3458.56
2023-01-22T10:44:42.261Z,3458.56
2023-01-22T10:45:42.425Z,3458.56
2023-01-22T10:46:42.578Z,3458.56
2023-01-22T10:47:42.748Z,3458.56
2023-01-22T10:48:42.935Z,3458.56
2023-01-22T10:49:43.200Z,3458.56
2023-01-22T10:50:43.361Z,3097.6
2023-01-22T10:51:43.556Z,3097.6
2023-01-22T10:52:43.745Z,3097.6
2023-01-22T10:53:43.901Z,3097.6
2023-01-22T10:54:44.058Z,3097.6
2023-01-22T10:55:44.533Z,2777.6
2023-01-22T10:56:44.887Z,2777.6
2023-01-22T10:57:45.200Z,2777.6
2023-01-22T10:58:45.489Z,2777.6
2023-01-22T10:59:45.837Z,2777.6
2023-01-22T11:00:52.091Z,2777.6
2023-01-22T11:01:53.702Z,2759.68
2023-01-22T11:02:53.935Z,2759.68
2023-01-22T11:03:54.111Z,2759.68
2023-01-22T11:04:54.296Z,2759.68
2023-01-22T11:05:54.472Z,2599.68
2023-01-22T11:06:54.649Z,2599.68
2023-01-22T11:07:54.826Z,2599.68
2023-01-22T11:08:54.986Z,2859.52
2023-01-22T11:09:55.179Z,2859.52
2023-01-22T11:10:55.347Z,2859.52
2023-01-22T11:11:55.525Z,2859.52
2023-01-22T11:12:57.071Z,2859.52
2023-01-22T11:13:59.849Z,2859.52
2023-01-22T11:15:00.047Z,2859.52
2023-01-22T11:16:00.330Z,2560
2023-01-22T11:17:00.663Z,2560
2023-01-22T11:18:00.834Z,2560
2023-01-22T11:19:01.019Z,2560
2023-01-22T11:20:01.203Z,2560
2023-01-22T11:21:01.382Z,2560
2023-01-22T11:22:01.570Z,2859.52
2023-01-22T11:23:01.736Z,2859.52
2023-01-22T11:24:01.906Z,2859.52
2023-01-22T11:25:02.082Z,2859.52
2023-01-22T11:26:02.250Z,2560
2023-01-22T11:27:02.449Z,2560
2023-01-22T11:28:02.611Z,2279.68
2023-01-22T11:29:02.789Z,2039.04
2023-01-22T11:30:02.978Z,2039.04
2023-01-22T11:31:03.254Z,1818.88
2023-01-22T11:32:03.914Z,1818.88
2023-01-22T11:33:04.080Z,1818.88
2023-01-22T11:34:04.243Z,1818.88
2023-01-22T11:35:04.416Z,2019.84
2023-01-22T11:36:04.623Z,2019.84
2023-01-22T11:37:04.813Z,2240
2023-01-22T11:38:04.992Z,2240
2023-01-22T11:39:05.159Z,2240
2023-01-22T11:40:05.332Z,2240
2023-01-22T11:41:05.510Z,2240
2023-01-22T11:42:05.686Z,2240
2023-01-22T11:43:07.540Z,2240
2023-01-22T11:44:09.308Z,2240
2023-01-22T11:45:09.472Z,2240
2023-01-22T11:46:09.735Z,2240
2023-01-22T11:47:10.051Z,2039.04
2023-01-22T11:48:10.230Z,2039.04
2023-01-22T11:49:10.423Z,2039.04
2023-01-22T11:50:10.623Z,2259.2
2023-01-22T11:51:10.883Z,2519.04
2023-01-22T11:52:11.148Z,2798.08
2023-01-22T11:53:11.317Z,3097.6
2023-01-22T11:54:12.158Z,3097.6
2023-01-22T11:55:12.400Z,3417.6
2023-01-22T11:56:12.587Z,3417.6
2023-01-22T11:57:12.767Z,3417.6
2023-01-22T11:58:12.941Z,3778.56
2023-01-22T11:59:13.119Z,3778.56
2023-01-22T12:00:13.287Z,3778.56
2023-01-22T12:01:13.453Z,4198.4
2023-01-22T12:02:13.648Z,4198.4
2023-01-22T12:03:13.810Z,4618.24
2023-01-22T12:04:14.038Z,4618.24
2023-01-22T12:05:14.252Z,4618.24
2023-01-22T12:06:14.454Z,4618.24
2023-01-22T12:07:14.616Z,4618.24
2023-01-22T12:08:14.775Z,4618.24
2023-01-22T12:09:14.964Z,4618.24
2023-01-22T12:10:15.197Z,4618.24
2023-01-22T12:11:15.623Z,4618.24
2023-01-22T12:12:15.804Z,4618.24
2023-01-22T12:13:15.984Z,4078.08
2023-01-22T12:14:16.172Z,3619.84
2023-01-22T12:15:16.353Z,3217.92
2023-01-22T12:16:16.577Z,2839.04
2023-01-22T12:17:16.874Z,2499.84
2023-01-22T12:18:17.076Z,2240
2023-01-22T12:19:17.240Z,1978.88
2023-01-22T12:20:17.958Z,1760
2023-01-22T12:21:19.014Z,1760
2023-01-22T12:22:19.193Z,1579.52
2023-01-22T12:23:19.361Z,1579.52
2023-01-22T12:24:19.530Z,1579.52
2023-01-22T12:25:19.704Z,1579.52
2023-01-22T12:26:19.887Z,1579.52
2023-01-22T12:27:20.073Z,1579.52
2023-01-22T12:28:20.237Z,1419.52
2023-01-22T12:29:20.406Z,1419.52
2023-01-22T12:30:20.840Z,1259.52
2023-01-22T12:31:21.414Z,1120
2023-01-22T12:32:21.810Z,999.68
2023-01-22T12:33:21.975Z,999.68
2023-01-22T12:34:22.194Z,999.68
2023-01-22T12:35:22.347Z,999.68
2023-01-22T12:36:22.524Z,999.68
2023-01-22T12:37:22.707Z,999.68
2023-01-22T12:38:22.881Z,999.68
2023-01-22T12:39:23.053Z,1099.52
2023-01-22T12:40:23.227Z,1219.84
2023-01-22T12:41:23.425Z,1219.84
2023-01-22T12:42:23.593Z,1359.36
2023-01-22T12:43:23.761Z,1498.88
2023-01-22T12:44:23.920Z,1658.88
2023-01-22T12:45:24.095Z,1859.84
2023-01-22T12:46:24.326Z,2080
2023-01-22T12:47:24.592Z,2080
2023-01-22T12:48:24.773Z,2080
2023-01-22T12:49:24.928Z,2080
2023-01-22T12:50:25.076Z,2080
2023-01-22T12:51:25.324Z,2080
2023-01-22T12:52:25.652Z,1859.84
2023-01-22T12:53:25.824Z,1859.84
2023-01-22T12:54:25.999Z,1859.84
2023-01-22T12:55:26.307Z,1859.84
2023-01-22T12:56:26.481Z,1859.84
2023-01-22T12:57:26.638Z,1859.84
2023-01-22T12:58:26.815Z,1859.84
2023-01-22T12:59:26.984Z,2059.52
2023-01-22T13:00:27.206Z,2059.52
2023-01-22T13:01:27.480Z,2279.68
2023-01-22T13:02:27.767Z,2279.68
2023-01-22T13:03:32.399Z,2279.68
2023-01-22T13:04:33.705Z,2319.36
2023-01-22T13:05:33.872Z,2319.36
2023-01-22T13:06:34.073Z,2319.36
2023-01-22T13:07:34.254Z,2039.04
2023-01-22T13:08:34.500Z,2039.04
2023-01-22T13:09:34.837Z,2039.04
2023-01-22T13:10:35.005Z,2039.04
2023-01-22T13:11:35.216Z,2039.04
2023-01-22T13:12:35.378Z,1818.88
2023-01-22T13:13:35.552Z,1818.88
2023-01-22T13:14:35.742Z,1818.88
2023-01-22T13:15:35.923Z,1818.88
2023-01-22T13:16:36.076Z,1619.2
2023-01-22T13:17:36.285Z,1619.2
2023-01-22T13:18:36.461Z,1619.2
2023-01-22T13:19:36.620Z,1619.2
2023-01-22T13:20:36.856Z,1619.2
2023-01-22T13:21:37.119Z,1440
2023-01-22T13:22:37.303Z,1440
2023-01-22T13:23:37.464Z,1280
2023-01-22T13:24:37.635Z,1280
2023-01-22T13:25:37.794Z,1139.84
2023-01-22T13:26:37.972Z,1019.52
2023-01-22T13:27:38.161Z,899.84
2023-01-22T13:28:38.588Z,720
2023-01-22T13:29:38.775Z,629.76
2023-01-22T13:30:38.991Z,629.76
2023-01-22T13:31:39.381Z,560
2023-01-22T13:32:39.710Z,560
2023-01-22T13:33:39.884Z,560
2023-01-22T13:34:40.047Z,619.84
2023-01-22T13:35:40.614Z,619.84
2023-01-22T13:36:40.774Z,689.92
2023-01-22T13:37:40.935Z,759.68