createdAt,value
2022-08-27T00:00:12.729Z,19.83
2022-08-27T00:01:12.920Z,19.83
2022-08-27T00:02:12.957Z,19.79
2022-08-27T00:03:12.965Z,19.75
2022-08-27T00:04:13.096Z,19.76
2022-08-27T00:05:13.123Z,19.75
2022-08-27T00:06:13.170Z,19.72
2022-08-27T00:07:13.244Z,19.75
2022-08-27T00:08:13.295Z,19.79
2022-08-27T00:09:13.393Z,19.82
2022-08-27T00:10:13.460Z,19.79
2022-08-27T00:11:13.539Z,19.79
2022-08-27T00:12:13.593Z,19.79
2022-08-27T00:13:13.686Z,19.82
2022-08-27T00:14:13.733Z,19.80
2022-08-27T00:15:13.824Z,19.82
2022-08-27T00:16:13.927Z,19.76
2022-08-27T00:17:13.943Z,19.72
2022-08-27T00:18:13.996Z,19.75
2022-08-27T00:19:14.076Z,19.75
2022-08-27T00:20:14.145Z,19.70
2022-08-27T00:21:14.221Z,19.61
2022-08-27T00:22:14.270Z,19.67
2022-08-27T00:23:14.352Z,19.62
2022-08-27T00:24:14.402Z,19.62
2022-08-27T00:25:14.492Z,19.64
2022-08-27T00:26:14.536Z,19.61
2022-08-27T00:27:14.631Z,19.61
2022-08-27T00:28:14.720Z,19.62
2022-08-27T00:29:14.795Z,19.58
2022-08-27T00:30:14.900Z,19.61
2022-08-27T00:31:15.045Z,19.64
2022-08-27T00:32:15.099Z,19.65
2022-08-27T00:33:15.104Z,19.65
2022-08-27T00:34:15.190Z,19.65
2022-08-27T00:35:15.290Z,19.68
2022-08-27T00:36:15.335Z,19.67
2022-08-27T00:37:15.415Z,19.65
2022-08-27T00:38:15.464Z,19.58
2022-08-27T00:39:15.541Z,19.57
2022-08-27T00:40:15.752Z,19.55
2022-08-27T00:41:15.734Z,19.57
2022-08-27T00:42:15.796Z,19.57
2022-08-27T00:43:15.906Z,19.58
2022-08-27T00:44:15.964Z,19.60
2022-08-27T00:45:16.053Z,19.58
2022-08-27T00:46:16.098Z,19.58
2022-08-27T00:47:16.188Z,19.58
2022-08-27T00:48:18.287Z,19.60
2022-08-27T00:49:16.388Z,19.60
2022-08-27T00:50:16.452Z,19.53
2022-08-27T00:51:16.530Z,19.55
2022-08-27T00:52:16.621Z,19.58
2022-08-27T00:53:16.715Z,19.58
2022-08-27T00:54:18.767Z,19.61
2022-08-27T00:55:16.863Z,19.60
2022-08-27T00:56:16.911Z,19.60
2022-08-27T00:57:16.988Z,19.58
2022-08-27T00:58:17.040Z,19.58
2022-08-27T00:59:17.137Z,19.57
2022-08-27T01:00:17.274Z,19.58
2022-08-27T01:01:17.434Z,19.55
2022-08-27T01:02:17.485Z,19.55
2022-08-27T01:03:17.420Z,19.52
2022-08-27T01:04:17.472Z,19.52
2022-08-27T01:05:17.561Z,19.46
2022-08-27T01:06:17.608Z,19.38
2022-08-27T01:07:17.687Z,19.39
2022-08-27T01:08:17.739Z,19.39
2022-08-27T01:09:17.816Z,19.39
2022-08-27T01:10:17.884Z,19.39
2022-08-27T01:11:17.964Z,19.38
2022-08-27T01:12:18.014Z,19.35
2022-08-27T01:13:18.096Z,19.32
2022-08-27T01:14:18.161Z,19.30
2022-08-27T01:15:20.188Z,19.30
2022-08-27T01:16:18.341Z,19.30
2022-08-27T01:17:18.386Z,19.30
2022-08-27T01:18:18.435Z,19.31
2022-08-27T01:19:18.510Z,19.31
2022-08-27T01:20:20.305Z,19.30
2022-08-27T01:21:18.642Z,19.24
2022-08-27T01:22:21.964Z,19.25
2022-08-27T01:23:18.772Z,19.27
2022-08-27T01:24:18.858Z,19.25
2022-08-27T01:25:18.954Z,19.24
2022-08-27T01:26:19.017Z,19.21
2022-08-27T01:27:19.095Z,19.21
2022-08-27T01:28:20.221Z,19.23
2022-08-27T01:29:19.272Z,19.17
2022-08-27T01:30:19.320Z,19.17
2022-08-27T01:31:19.506Z,19.17
2022-08-27T01:32:19.459Z,19.13
2022-08-27T01:33:19.537Z,19.16
2022-08-27T01:34:19.589Z,19.15
2022-08-27T01:35:19.661Z,19.12
2022-08-27T01:36:19.741Z,19.12
2022-08-27T01:37:23.601Z,19.07
2022-08-27T01:38:30.167Z,19.06
2022-08-27T01:39:19.946Z,19.07
2022-08-27T01:40:20.242Z,19.05
2022-08-27T01:41:20.105Z,19.06
2022-08-27T01:42:20.151Z,19.01
2022-08-27T01:43:20.391Z,18.97
2022-08-27T01:44:20.981Z,18.99
2022-08-27T01:45:20.427Z,19.02
2022-08-27T01:46:20.531Z,19.02
2022-08-27T01:47:20.579Z,19.06
2022-08-27T01:48:20.628Z,19.07
2022-08-27T01:49:20.708Z,19.06
2022-08-27T01:50:20.764Z,19.06
2022-08-27T01:51:20.879Z,19.05
2022-08-27T01:52:20.929Z,18.99
2022-08-27T01:53:21.015Z,19.01
2022-08-27T01:54:21.063Z,19.02
2022-08-27T01:55:21.140Z,19.06
2022-08-27T01:56:21.203Z,19.05
2022-08-27T01:57:25.716Z,19.05
2022-08-27T01:58:21.351Z,19.02
2022-08-27T01:59:21.426Z,19.02
2022-08-27T02:00:21.514Z,19.05
2022-08-27T02:01:21.669Z,19.02
2022-08-27T02:02:21.713Z,18.96
2022-08-27T02:03:21.720Z,18.96
2022-08-27T02:04:21.770Z,18.91
2022-08-27T02:05:21.868Z,18.90
2022-08-27T02:06:21.937Z,18.91
2022-08-27T02:07:22.013Z,18.93
2022-08-27T02:08:22.104Z,18.89
2022-08-27T02:09:22.179Z,18.87
2022-08-27T02:10:22.268Z,18.83
2022-08-27T02:11:22.370Z,18.84
2022-08-27T02:12:22.415Z,18.84
2022-08-27T02:13:22.494Z,18.84
2022-08-27T02:14:22.544Z,18.83
2022-08-27T02:15:22.622Z,18.86
2022-08-27T02:16:22.748Z,18.83
2022-08-27T02:17:22.784Z,18.79
2022-08-27T02:18:22.857Z,18.79
2022-08-27T02:19:22.936Z,18.76
2022-08-27T02:20:23.007Z,18.78
2022-08-27T02:21:23.116Z,18.79
2022-08-27T02:22:23.162Z,18.82
2022-08-27T02:23:23.240Z,18.83
2022-08-27T02:24:23.319Z,18.84
2022-08-27T02:25:23.419Z,18.87
2022-08-27T02:26:23.482Z,18.89
2022-08-27T02:27:23.577Z,18.86
2022-08-27T02:28:23.624Z,18.87
2022-08-27T02:29:23.703Z,18.87
2022-08-27T02:30:23.757Z,18.87
2022-08-27T02:31:23.894Z,18.84
2022-08-27T02:32:32.318Z,18.84
2022-08-27T02:33:24.028Z,18.86
2022-08-27T02:34:24.083Z,18.84
2022-08-27T02:35:24.166Z,18.84
2022-08-27T02:36:24.398Z,18.87
2022-08-27T02:37:24.316Z,18.87
2022-08-27T02:38:24.880Z,18.86
2022-08-27T02:39:24.492Z,18.87
2022-08-27T02:40:24.648Z,18.86
2022-08-27T02:41:24.664Z,18.87
2022-08-27T02:42:24.698Z,18.87
2022-08-27T02:43:25.383Z,18.87
2022-08-27T02:44:24.848Z,18.87
2022-08-27T02:45:24.922Z,18.86
2022-08-27T02:46:25.004Z,18.83
2022-08-27T02:47:25.056Z,18.83
2022-08-27T02:48:25.107Z,18.83
2022-08-27T02:49:25.186Z,18.86
2022-08-27T02:50:27.380Z,18.84
2022-08-27T02:51:25.324Z,18.86
2022-08-27T02:52:25.409Z,18.83
2022-08-27T02:53:25.463Z,18.84
2022-08-27T02:54:25.530Z,18.87
2022-08-27T02:55:25.640Z,18.87
2022-08-27T02:56:25.722Z,18.87
2022-08-27T02:57:25.798Z,18.86
2022-08-27T02:58:25.848Z,18.83
2022-08-27T02:59:25.927Z,18.78
2022-08-27T03:00:25.978Z,18.75
2022-08-27T03:01:26.112Z,18.76
2022-08-27T03:02:26.175Z,18.74
2022-08-27T03:03:26.203Z,18.74
2022-08-27T03:04:26.251Z,18.75
2022-08-27T03:05:26.329Z,18.75
2022-08-27T03:06:26.402Z,18.76
2022-08-27T03:07:26.481Z,18.74
2022-08-27T03:08:26.529Z,18.75
2022-08-27T03:09:26.609Z,18.75
2022-08-27T03:10:26.660Z,18.75
2022-08-27T03:11:26.788Z,18.74
2022-08-27T03:12:26.835Z,18.75
2022-08-27T03:13:26.912Z,18.75
2022-08-27T03:14:26.965Z,18.76
2022-08-27T03:15:27.045Z,18.74
2022-08-27T03:16:27.196Z,18.71
2022-08-27T03:17:27.178Z,18.71
2022-08-27T03:18:27.234Z,18.68
2022-08-27T03:19:27.329Z,18.71
2022-08-27T03:20:27.384Z,18.69
2022-08-27T03:21:27.482Z,18.69
2022-08-27T03:22:27.533Z,18.71
2022-08-27T03:23:27.632Z,18.71
2022-08-27T03:24:27.685Z,18.71
2022-08-27T03:25:27.792Z,18.72
2022-08-27T03:26:27.851Z,18.72
2022-08-27T03:27:27.933Z,18.68
2022-08-27T03:28:28.023Z,18.68
2022-08-27T03:29:28.098Z,18.64
2022-08-27T03:30:28.177Z,18.64
2022-08-27T03:31:28.436Z,18.62
2022-08-27T03:32:28.322Z,18.64
2022-08-27T03:33:28.399Z,18.64
2022-08-27T03:34:28.489Z,18.64
2022-08-27T03:35:28.567Z,18.62
2022-08-27T03:36:28.631Z,18.60
2022-08-27T03:37:28.712Z,18.64
2022-08-27T03:38:28.782Z,18.64
2022-08-27T03:39:28.860Z,18.65
2022-08-27T03:40:29.026Z,18.62
2022-08-27T03:41:45.462Z,18.60
2022-08-27T03:42:29.080Z,18.57
2022-08-27T03:43:29.156Z,18.60
2022-08-27T03:44:29.251Z,18.64
2022-08-27T03:45:29.344Z,18.64
2022-08-27T03:46:29.446Z,18.62
2022-08-27T03:47:29.473Z,18.62
2022-08-27T03:48:29.551Z,18.62
2022-08-27T03:49:29.590Z,18.64
2022-08-27T03:50:29.670Z,18.60
2022-08-27T03:51:29.736Z,18.59
2022-08-27T03:52:29.816Z,18.60
2022-08-27T03:53:29.867Z,18.59
2022-08-27T03:54:29.943Z,18.56
2022-08-27T03:55:29.995Z,18.56
2022-08-27T03:56:30.086Z,18.54
2022-08-27T03:57:30.122Z,18.56
2022-08-27T03:58:30.202Z,18.56
2022-08-27T03:59:30.272Z,18.53
2022-08-27T04:00:30.352Z,18.53
2022-08-27T04:01:30.472Z,18.54
2022-08-27T04:02:30.528Z,18.54
2022-08-27T04:03:30.572Z,18.53
2022-08-27T04:04:30.652Z,18.51
2022-08-27T04:05:30.703Z,18.53
2022-08-27T04:06:30.800Z,18.51
2022-08-27T04:07:30.830Z,18.50
2022-08-27T04:08:30.905Z,18.50
2022-08-27T04:09:31.015Z,18.50
2022-08-27T04:10:34.806Z,18.47
2022-08-27T04:11:31.160Z,18.47
2022-08-27T04:12:31.238Z,18.42
2022-08-27T04:13:31.291Z,18.42
2022-08-27T04:14:31.367Z,18.41
2022-08-27T04:15:31.416Z,18.42
2022-08-27T04:16:31.531Z,18.46
2022-08-27T04:17:31.571Z,18.42
2022-08-27T04:18:31.649Z,18.44
2022-08-27T04:19:31.700Z,18.42
2022-08-27T04:20:35.549Z,18.47
2022-08-27T04:21:31.858Z,18.44
2022-08-27T04:22:31.933Z,18.44
2022-08-27T04:23:32.022Z,18.44
2022-08-27T04:24:32.102Z,18.44
2022-08-27T04:25:32.153Z,18.39
2022-08-27T04:26:32.254Z,18.34
2022-08-27T04:27:32.301Z,18.35
2022-08-27T04:28:35.202Z,18.36
2022-08-27T04:29:32.518Z,18.35
2022-08-27T04:30:32.520Z,18.38
2022-08-27T04:31:32.788Z,18.39
2022-08-27T04:32:32.671Z,18.41
2022-08-27T04:33:32.749Z,18.41
2022-08-27T04:34:32.830Z,18.41
2022-08-27T04:35:32.884Z,18.41
2022-08-27T04:36:32.978Z,18.39
2022-08-27T04:37:33.032Z,18.38
2022-08-27T04:38:33.116Z,18.34
2022-08-27T04:39:33.184Z,18.35
2022-08-27T04:40:33.324Z,18.34
2022-08-27T04:41:33.368Z,18.29
2022-08-27T04:42:33.424Z,18.36
2022-08-27T04:43:33.474Z,18.35
2022-08-27T04:44:33.553Z,18.36
2022-08-27T04:45:33.604Z,18.36
2022-08-27T04:46:33.745Z,18.36
2022-08-27T04:47:33.746Z,18.36
2022-08-27T04:48:33.826Z,18.35
2022-08-27T04:49:33.967Z,18.35
2022-08-27T04:50:33.985Z,18.34
2022-08-27T04:51:34.052Z,18.35
2022-08-27T04:52:34.130Z,18.38
2022-08-27T04:53:34.204Z,18.38
2022-08-27T04:54:34.297Z,18.38
2022-08-27T04:55:34.384Z,18.38
2022-08-27T04:56:34.482Z,18.35
2022-08-27T04:57:34.530Z,18.36
2022-08-27T04:58:34.607Z,18.34
2022-08-27T04:59:34.676Z,18.36
2022-08-27T05:00:34.770Z,18.38
2022-08-27T05:01:34.915Z,18.39
2022-08-27T05:02:34.932Z,18.38
2022-08-27T05:03:34.982Z,18.34
2022-08-27T05:04:35.055Z,18.35
2022-08-27T05:05:35.223Z,18.39
2022-08-27T05:06:35.250Z,18.38
2022-08-27T05:07:35.292Z,18.39
2022-08-27T05:08:35.402Z,18.39
2022-08-27T05:09:35.488Z,18.39
2022-08-27T05:10:35.562Z,18.38
2022-08-27T05:11:35.659Z,18.36
2022-08-27T05:12:35.731Z,18.38
2022-08-27T05:13:35.819Z,18.36
2022-08-27T05:14:35.895Z,18.32
2022-08-27T05:15:36.028Z,18.36
2022-08-27T05:16:36.075Z,18.38
2022-08-27T05:17:36.123Z,18.39
2022-08-27T05:18:42.167Z,18.41
2022-08-27T05:19:36.261Z,18.41
2022-08-27T05:20:36.335Z,18.42
2022-08-27T05:21:36.441Z,18.41
2022-08-27T05:22:36.517Z,18.39
2022-08-27T05:23:36.678Z,18.39
2022-08-27T05:24:36.700Z,18.44
2022-08-27T05:25:36.757Z,18.42
2022-08-27T05:26:36.846Z,18.46
2022-08-27T05:27:36.891Z,18.46
2022-08-27T05:28:36.969Z,18.42
2022-08-27T05:29:37.019Z,18.42
2022-08-27T05:30:37.096Z,18.42
2022-08-27T05:31:37.185Z,18.42
2022-08-27T05:32:37.249Z,18.42
2022-08-27T05:33:37.326Z,18.41
2022-08-27T05:34:37.406Z,18.36
2022-08-27T05:35:37.460Z,18.34
2022-08-27T05:36:37.579Z,18.35
2022-08-27T05:37:37.635Z,18.38
2022-08-27T05:38:37.710Z,18.35
2022-08-27T05:39:37.801Z,18.31
2022-08-27T05:40:37.878Z,18.31
2022-08-27T05:41:37.951Z,18.34
2022-08-27T05:42:38.024Z,18.38
2022-08-27T05:43:38.112Z,18.36
2022-08-27T05:44:41.975Z,18.36
2022-08-27T05:45:38.273Z,18.35
2022-08-27T05:46:38.439Z,18.32
2022-08-27T05:47:40.969Z,18.34
2022-08-27T05:48:38.553Z,18.34
2022-08-27T05:49:38.598Z,18.35
2022-08-27T05:50:38.677Z,18.36
2022-08-27T05:51:38.767Z,18.34
2022-08-27T05:52:38.844Z,18.32
2022-08-27T05:53:38.895Z,18.29
2022-08-27T05:54:38.990Z,18.31
2022-08-27T05:55:39.067Z,18.34
2022-08-27T05:56:39.165Z,18.35
2022-08-27T05:57:39.208Z,18.35
2022-08-27T05:58:39.286Z,18.38
2022-08-27T05:59:39.334Z,18.38
2022-08-27T06:00:39.411Z,18.39
2022-08-27T06:01:39.516Z,18.36
2022-08-27T06:02:39.672Z,18.38
2022-08-27T06:03:39.663Z,18.38
2022-08-27T06:04:39.739Z,18.36
2022-08-27T06:05:39.878Z,18.35
2022-08-27T06:06:39.930Z,18.39
2022-08-27T06:07:39.979Z,18.41
2022-08-27T06:08:40.058Z,18.42
2022-08-27T06:09:40.122Z,18.41
2022-08-27T06:10:40.203Z,18.36
2022-08-27T06:11:40.440Z,18.39
2022-08-27T06:12:40.356Z,18.42
2022-08-27T06:13:40.438Z,18.41
2022-08-27T06:14:40.533Z,18.38
2022-08-27T06:15:40.609Z,18.38
2022-08-27T06:16:40.686Z,18.41
2022-08-27T06:17:40.730Z,18.38
2022-08-27T06:18:40.809Z,18.38
2022-08-27T06:19:40.885Z,18.41
2022-08-27T06:20:40.986Z,18.42
2022-08-27T06:21:41.075Z,18.42
2022-08-27T06:22:41.150Z,18.42
2022-08-27T06:23:41.220Z,18.46
2022-08-27T06:24:41.299Z,18.44
2022-08-27T06:25:41.402Z,18.46
2022-08-27T06:26:41.507Z,18.47
2022-08-27T06:27:41.548Z,18.47
2022-08-27T06:28:41.638Z,18.49
2022-08-27T06:29:41.686Z,18.47
2022-08-27T06:30:41.784Z,18.44
2022-08-27T06:31:41.854Z,18.44
2022-08-27T06:32:41.931Z,18.46
2022-08-27T06:33:42.017Z,18.46
2022-08-27T06:34:42.094Z,18.42
2022-08-27T06:35:42.171Z,18.44
2022-08-27T06:36:42.260Z,18.41
2022-08-27T06:37:42.307Z,18.34
2022-08-27T06:38:42.385Z,18.35
2022-08-27T06:39:42.465Z,18.35
2022-08-27T06:40:42.545Z,18.36
2022-08-27T06:41:42.653Z,18.38
2022-08-27T06:42:42.724Z,18.39
2022-08-27T06:43:42.801Z,18.41
2022-08-27T06:44:42.892Z,18.47
2022-08-27T06:45:42.951Z,18.47
2022-08-27T06:46:43.178Z,18.47
2022-08-27T06:47:43.088Z,18.47
2022-08-27T06:48:43.178Z,18.49
2022-08-27T06:49:46.484Z,18.50
2022-08-27T06:50:43.335Z,18.53
2022-08-27T06:51:43.405Z,18.54
2022-08-27T06:52:43.468Z,18.53
2022-08-27T06:53:43.517Z,18.53
2022-08-27T06:54:43.593Z,18.53
2022-08-27T06:55:43.672Z,18.53
2022-08-27T06:56:43.772Z,18.54
2022-08-27T06:57:43.830Z,18.54
2022-08-27T06:58:43.907Z,18.54
2022-08-27T06:59:44.000Z,18.54
2022-08-27T07:00:48.428Z,18.54
2022-08-27T07:01:44.206Z,18.54
2022-08-27T07:02:44.313Z,18.54
2022-08-27T07:03:44.299Z,18.51
2022-08-27T07:04:44.393Z,18.50
2022-08-27T07:05:44.452Z,18.50
2022-08-27T07:06:44.543Z,18.56
2022-08-27T07:07:48.661Z,18.54
2022-08-27T07:08:44.684Z,18.56
2022-08-27T07:09:44.760Z,18.53
2022-08-27T07:10:44.839Z,18.49
2022-08-27T07:11:44.922Z,18.51
2022-08-27T07:12:45.011Z,18.51
2022-08-27T07:13:45.068Z,18.56
2022-08-27T07:14:45.160Z,18.56
2022-08-27T07:15:45.357Z,18.57
2022-08-27T07:16:45.391Z,18.60
2022-08-27T07:17:45.397Z,18.60
2022-08-27T07:18:45.482Z,18.62
2022-08-27T07:19:45.559Z,18.60
2022-08-27T07:20:45.638Z,18.60
2022-08-27T07:21:45.710Z,18.51
2022-08-27T07:22:45.787Z,18.50
2022-08-27T07:23:45.864Z,18.49
2022-08-27T07:24:45.943Z,18.54
2022-08-27T07:25:46.022Z,18.56
2022-08-27T07:26:46.112Z,18.60
2022-08-27T07:27:46.157Z,18.60
2022-08-27T07:28:46.237Z,18.59
2022-08-27T07:29:46.307Z,18.60
2022-08-27T07:30:46.419Z,18.62
2022-08-27T07:31:46.485Z,18.64
2022-08-27T07:32:46.565Z,18.60
2022-08-27T07:33:52.527Z,18.60
2022-08-27T07:34:46.718Z,18.62
2022-08-27T07:35:46.773Z,18.64
2022-08-27T07:36:46.861Z,18.57
2022-08-27T07:37:46.925Z,18.57
2022-08-27T07:38:56.650Z,18.53
2022-08-27T07:39:47.079Z,18.57
2022-08-27T07:40:47.159Z,18.59
2022-08-27T07:41:47.258Z,18.57
2022-08-27T07:42:47.327Z,18.54
2022-08-27T07:43:47.389Z,18.54
2022-08-27T07:44:47.468Z,18.54
2022-08-27T07:45:47.575Z,18.56
2022-08-27T07:46:49.110Z,18.54
2022-08-27T07:47:47.684Z,18.57
2022-08-27T07:48:47.775Z,18.57
2022-08-27T07:49:48.675Z,18.59
2022-08-27T07:50:47.911Z,18.59
2022-08-27T07:51:48.014Z,18.57
2022-08-27T07:52:48.095Z,18.59
2022-08-27T07:53:48.185Z,18.60
2022-08-27T07:54:48.262Z,18.57
2022-08-27T07:55:48.354Z,18.57
2022-08-27T07:56:55.462Z,18.54
2022-08-27T07:57:48.533Z,18.53
2022-08-27T07:58:48.578Z,18.49
2022-08-27T07:59:48.689Z,18.42
2022-08-27T08:00:48.777Z,18.41
2022-08-27T08:01:48.933Z,18.41
2022-08-27T08:02:48.976Z,18.36
2022-08-27T08:03:49.032Z,18.29
2022-08-27T08:04:49.100Z,18.21
2022-08-27T08:05:49.150Z,18.20
2022-08-27T08:06:49.255Z,18.16
2022-08-27T08:07:49.305Z,18.19
2022-08-27T08:08:49.387Z,18.19
2022-08-27T08:09:49.460Z,18.10
2022-08-27T08:10:49.560Z,18.11
2022-08-27T08:11:49.631Z,18.09
2022-08-27T08:12:49.704Z,18.13
2022-08-27T08:13:49.761Z,18.19
2022-08-27T08:14:49.843Z,18.23
2022-08-27T08:15:49.903Z,18.26
2022-08-27T08:16:50.079Z,18.28
2022-08-27T08:17:50.043Z,18.28
2022-08-27T08:18:50.124Z,18.28
2022-08-27T08:20:02.650Z,18.23
2022-08-27T08:20:58.103Z,18.25
2022-08-27T08:21:53.022Z,18.28
2022-08-27T08:22:50.416Z,18.28
2022-08-27T08:23:50.466Z,18.23
2022-08-27T08:24:50.566Z,18.20
2022-08-27T08:25:50.614Z,18.23
2022-08-27T08:26:50.724Z,18.26
2022-08-27T08:27:50.777Z,18.26
2022-08-27T08:28:50.865Z,18.26
2022-08-27T08:29:50.926Z,18.19
2022-08-27T08:30:51.107Z,18.19
2022-08-27T08:31:51.101Z,18.17
2022-08-27T08:32:51.172Z,18.19
2022-08-27T08:33:51.259Z,18.21
2022-08-27T08:34:51.359Z,18.21
2022-08-27T08:35:51.407Z,18.21
2022-08-27T08:36:55.084Z,18.23
2022-08-27T08:37:51.551Z,18.20
2022-08-27T08:38:51.632Z,18.21
2022-08-27T08:39:51.734Z,18.21
2022-08-27T08:40:51.759Z,18.23
2022-08-27T08:41:51.882Z,18.28
2022-08-27T08:42:51.929Z,18.28
2022-08-27T08:43:51.990Z,18.31
2022-08-27T08:44:52.056Z,18.32
2022-08-27T08:45:52.159Z,18.29
2022-08-27T08:46:52.220Z,18.28
2022-08-27T08:47:52.269Z,18.28
2022-08-27T08:48:52.351Z,18.26
2022-08-27T08:49:52.424Z,18.25
2022-08-27T08:50:52.512Z,18.23
2022-08-27T08:51:52.585Z,18.23
2022-08-27T08:52:52.655Z,18.25
2022-08-27T08:53:52.749Z,18.25
2022-08-27T08:54:53.200Z,18.25
2022-08-27T08:55:52.902Z,18.21
2022-08-27T08:56:55.076Z,18.20
2022-08-27T08:57:53.039Z,18.19
2022-08-27T08:58:53.127Z,18.20
2022-08-27T08:59:53.207Z,18.20
2022-08-27T09:00:53.350Z,18.20
2022-08-27T09:01:53.396Z,18.19
2022-08-27T09:02:53.464Z,18.16
2022-08-27T09:03:53.613Z,18.14
2022-08-27T09:04:53.624Z,18.14
2022-08-27T09:05:53.670Z,18.11
2022-08-27T09:06:53.779Z,18.10
2022-08-27T09:07:58.239Z,18.13
2022-08-27T09:08:53.920Z,18.11
2022-08-27T09:09:53.974Z,18.11
2022-08-27T09:10:54.052Z,18.11
2022-08-27T09:11:54.142Z,18.13
2022-08-27T09:12:54.227Z,18.14
2022-08-27T09:13:54.286Z,18.16
2022-08-27T09:14:54.365Z,18.16
2022-08-27T09:15:54.447Z,18.17
2022-08-27T09:16:56.557Z,18.14
2022-08-27T09:17:54.599Z,18.17
2022-08-27T09:18:54.686Z,18.20
2022-08-27T09:19:54.773Z,18.21
2022-08-27T09:20:54.854Z,18.25
2022-08-27T09:21:54.923Z,18.21
2022-08-27T09:22:55.002Z,18.20
2022-08-27T09:23:55.080Z,18.19
2022-08-27T09:24:55.159Z,18.19
2022-08-27T09:25:55.225Z,18.19
2022-08-27T09:26:55.324Z,18.16
2022-08-27T09:27:55.365Z,18.14
2022-08-27T09:28:55.448Z,18.13
2022-08-27T09:29:55.497Z,18.16
2022-08-27T09:30:55.613Z,18.16
2022-08-27T09:31:55.658Z,18.14
2022-08-27T09:32:55.735Z,18.10
2022-08-27T09:33:56.957Z,18.10
2022-08-27T09:34:55.902Z,18.10
2022-08-27T09:35:55.988Z,18.14
2022-08-27T09:36:57.797Z,18.14
2022-08-27T09:37:56.141Z,18.14
2022-08-27T09:38:56.871Z,18.16
2022-08-27T09:39:56.384Z,18.17
2022-08-27T09:40:56.417Z,18.20
2022-08-27T09:41:56.488Z,18.19
2022-08-27T09:42:56.601Z,18.16
2022-08-27T09:43:56.640Z,18.19
2022-08-27T09:44:56.718Z,18.13
2022-08-27T09:45:56.831Z,18.13
2022-08-27T09:46:56.861Z,18.13
2022-08-27T09:47:56.965Z,18.13
2022-08-27T09:48:57.035Z,18.10
2022-08-27T09:49:57.124Z,18.11
2022-08-27T09:50:57.206Z,18.13
2022-08-27T09:51:57.254Z,18.16
2022-08-27T09:52:57.365Z,18.16
2022-08-27T09:53:57.412Z,18.16
2022-08-27T09:54:57.491Z,18.13
2022-08-27T09:55:57.583Z,18.13
2022-08-27T09:56:57.659Z,18.13
2022-08-27T09:57:57.741Z,18.16
2022-08-27T09:58:57.798Z,18.16
2022-08-27T09:59:57.846Z,18.17
2022-08-27T10:00:57.973Z,18.17
2022-08-27T10:01:58.007Z,18.19
2022-08-27T10:02:58.101Z,18.20
2022-08-27T10:03:58.193Z,18.19
2022-08-27T10:04:58.246Z,18.19
2022-08-27T10:05:58.337Z,18.16
2022-08-27T10:06:58.414Z,18.13
2022-08-27T10:07:58.567Z,18.10
2022-08-27T10:08:58.589Z,18.11
2022-08-27T10:09:58.673Z,18.16
2022-08-27T10:10:58.754Z,18.19
2022-08-27T10:11:58.802Z,18.20
2022-08-27T10:12:58.916Z,18.21
2022-08-27T10:13:58.945Z,18.23
2022-08-27T10:14:59.025Z,18.21
2022-08-27T10:15:59.119Z,18.17
2022-08-27T10:16:59.272Z,18.13
2022-08-27T10:17:59.290Z,18.11
2022-08-27T10:18:59.331Z,18.11
2022-08-27T10:19:59.419Z,18.13
2022-08-27T10:21:04.871Z,18.16
2022-08-27T10:21:59.579Z,18.19
2022-08-27T10:22:59.692Z,18.20
2022-08-27T10:23:59.731Z,18.21
2022-08-27T10:24:59.822Z,18.19
2022-08-27T10:25:59.911Z,18.17
2022-08-27T10:26:59.991Z,18.16
2022-08-27T10:28:00.100Z,18.13
2022-08-27T10:29:00.168Z,18.14
2022-08-27T10:30:00.247Z,18.11
2022-08-27T10:31:00.327Z,18.04
2022-08-27T10:32:00.500Z,17.98
2022-08-27T10:33:03.721Z,17.98
2022-08-27T10:34:00.559Z,18.02
2022-08-27T10:35:00.650Z,18.05
2022-08-27T10:36:00.704Z,18.05
2022-08-27T10:37:00.778Z,18.05
2022-08-27T10:38:00.869Z,18.01
2022-08-27T10:39:00.937Z,17.98
2022-08-27T10:40:01.047Z,17.98
2022-08-27T10:41:01.104Z,17.94
2022-08-27T10:42:01.186Z,17.95
2022-08-27T10:43:01.277Z,17.94
2022-08-27T10:44:01.336Z,17.92
2022-08-27T10:45:01.415Z,17.95
2022-08-27T10:46:01.518Z,17.95
2022-08-27T10:47:01.563Z,17.96
2022-08-27T10:48:01.665Z,17.96
2022-08-27T10:49:01.745Z,17.98
2022-08-27T10:50:01.834Z,17.99
2022-08-27T10:51:01.915Z,18.02
2022-08-27T10:52:05.328Z,18.01
2022-08-27T10:53:03.784Z,18.04
2022-08-27T10:54:02.140Z,18.09
2022-08-27T10:55:02.224Z,18.10
2022-08-27T10:56:02.292Z,18.13
2022-08-27T10:57:24.543Z,18.14
2022-08-27T10:58:02.449Z,18.13
2022-08-27T10:59:02.555Z,18.11
2022-08-27T11:00:02.602Z,18.14
2022-08-27T11:01:02.740Z,18.16
2022-08-27T11:02:02.822Z,18.16
2022-08-27T11:03:02.832Z,18.14
2022-08-27T11:04:02.939Z,18.14
2022-08-27T11:05:03.008Z,18.14
2022-08-27T11:06:03.087Z,18.14
2022-08-27T11:07:03.172Z,18.13
2022-08-27T11:08:03.214Z,18.14
2022-08-27T11:09:07.627Z,18.16
2022-08-27T11:10:03.392Z,18.17
2022-08-27T11:11:26.038Z,18.19
2022-08-27T11:12:14.363Z,18.19
2022-08-27T11:13:03.640Z,18.21
2022-08-27T11:14:03.729Z,18.26
2022-08-27T11:15:03.787Z,18.31
2022-08-27T11:16:03.855Z,18.35
2022-08-27T11:17:03.917Z,18.38
2022-08-27T11:18:04.005Z,18.42
2022-08-27T11:19:04.100Z,18.44
2022-08-27T11:20:04.146Z,18.46
2022-08-27T11:21:04.231Z,18.46
2022-08-27T11:22:04.282Z,18.47
2022-08-27T11:23:04.358Z,18.54
2022-08-27T11:24:04.443Z,18.60
2022-08-27T11:25:04.516Z,18.66
2022-08-27T11:26:04.603Z,18.68
2022-08-27T11:27:04.684Z,18.71
2022-08-27T11:28:04.765Z,18.75
2022-08-27T11:29:04.853Z,18.79
2022-08-27T11:30:04.897Z,18.83
2022-08-27T11:31:05.117Z,18.84
2022-08-27T11:32:05.047Z,18.89
2022-08-27T11:33:05.128Z,18.89
2022-08-27T11:34:05.239Z,18.91
2022-08-27T11:35:05.308Z,18.93
2022-08-27T11:36:05.396Z,18.97
2022-08-27T11:37:05.487Z,19.06
2022-08-27T11:38:05.567Z,19.17
2022-08-27T11:39:05.698Z,19.25
2022-08-27T11:40:05.801Z,19.32
2022-08-27T11:41:05.854Z,19.42
2022-08-27T11:42:05.945Z,19.46
2022-08-27T11:43:06.015Z,19.55
2022-08-27T11:44:06.125Z,19.62
2022-08-27T11:45:06.198Z,19.70
2022-08-27T11:46:06.278Z,19.79
2022-08-27T11:47:06.398Z,19.82
2022-08-27T11:48:06.411Z,19.92
2022-08-27T11:49:06.499Z,20.04
2022-08-27T11:50:06.562Z,20.13
2022-08-27T11:51:06.659Z,20.19
2022-08-27T11:52:06.731Z,20.23
2022-08-27T11:53:06.819Z,20.22
2022-08-27T11:54:06.874Z,20.25
2022-08-27T11:55:06.957Z,20.25
2022-08-27T11:56:07.045Z,20.25
2022-08-27T11:57:07.117Z,20.20
2022-08-27T11:58:07.289Z,20.16
2022-08-27T11:59:07.307Z,20.19
2022-08-27T12:00:07.349Z,20.23
2022-08-27T12:01:07.423Z,20.23
2022-08-27T12:02:07.512Z,20.27
2022-08-27T12:03:07.634Z,20.30
2022-08-27T12:04:07.734Z,20.34
2022-08-27T12:05:07.788Z,20.42
2022-08-27T12:06:07.855Z,20.44
2022-08-27T12:07:07.944Z,20.42
2022-08-27T12:08:08.069Z,20.46
2022-08-27T12:09:08.125Z,20.51
2022-08-27T12:10:08.187Z,20.51
2022-08-27T12:11:08.278Z,20.46
2022-08-27T12:12:08.325Z,20.42
2022-08-27T12:13:08.404Z,20.38
2022-08-27T12:14:08.495Z,20.33
2022-08-27T12:15:08.574Z,20.33
2022-08-27T12:16:08.686Z,20.34
2022-08-27T12:17:08.740Z,20.33
2022-08-27T12:18:08.787Z,20.34
2022-08-27T12:19:08.907Z,20.34
2022-08-27T12:20:09.021Z,20.37
2022-08-27T12:21:09.051Z,20.34
2022-08-27T12:22:09.130Z,20.31
2022-08-27T12:23:09.178Z,20.33
2022-08-27T12:24:09.283Z,20.33
2022-08-27T12:25:09.333Z,20.35
2022-08-27T12:26:09.404Z,20.34
2022-08-27T12:27:09.476Z,20.33
2022-08-27T12:28:09.677Z,20.33
2022-08-27T12:29:09.637Z,20.31
2022-08-27T12:30:09.717Z,20.31
2022-08-27T12:31:09.820Z,20.34
2022-08-27T12:32:09.879Z,20.40
2022-08-27T12:33:09.947Z,20.38
2022-08-27T12:34:10.064Z,20.41
2022-08-27T12:35:10.102Z,20.38
2022-08-27T12:36:10.181Z,20.40
2022-08-27T12:37:10.255Z,20.41
2022-08-27T12:38:10.572Z,20.44
2022-08-27T12:39:10.428Z,20.48
2022-08-27T12:40:10.552Z,20.51
2022-08-27T12:41:10.558Z,20.56
2022-08-27T12:42:10.635Z,20.58
2022-08-27T12:43:10.723Z,20.63
2022-08-27T12:44:10.835Z,20.66
2022-08-27T12:45:10.901Z,20.66
2022-08-27T12:46:10.994Z,20.66
2022-08-27T12:47:11.130Z,20.66
2022-08-27T12:48:11.390Z,20.63
2022-08-27T12:49:34.249Z,20.61
2022-08-27T12:50:11.312Z,20.58
2022-08-27T12:51:11.361Z,20.60
2022-08-27T12:52:11.490Z,20.61
2022-08-27T12:53:11.509Z,20.64