createdAt,value
2018-05-15T00:00:57.936Z,18.42
2018-05-15T00:02:51.217Z,18.39
2018-05-15T00:03:51.159Z,18.42
2018-05-15T00:05:44.561Z,18.26
2018-05-15T00:06:44.380Z,18.34
2018-05-15T00:08:37.682Z,18.36
2018-05-15T00:09:37.599Z,18.21
2018-05-15T00:11:30.881Z,18.17
2018-05-15T00:12:30.820Z,18.19
2018-05-15T00:14:24.130Z,18.24
2018-05-15T00:15:24.050Z,18.20
2018-05-15T00:17:17.350Z,18.19
2018-05-15T00:18:17.270Z,18.05
2018-05-15T00:20:10.552Z,18.05
2018-05-15T00:21:10.495Z,18.06
2018-05-15T00:23:03.799Z,17.98
2018-05-15T00:24:03.711Z,17.94
2018-05-15T00:25:57.093Z,17.98
2018-05-15T00:26:56.928Z,17.95
2018-05-15T00:28:50.231Z,17.98
2018-05-15T00:29:50.147Z,17.94
2018-05-15T00:31:43.427Z,17.92
2018-05-15T00:32:43.366Z,17.95
2018-05-15T00:34:36.668Z,17.88
2018-05-15T00:35:36.586Z,17.80
2018-05-15T00:37:29.877Z,17.76
2018-05-15T00:38:29.797Z,17.79
2018-05-15T00:40:23.075Z,17.71
2018-05-15T00:41:23.016Z,17.73
2018-05-15T00:43:16.345Z,17.69
2018-05-15T00:44:16.266Z,17.65
2018-05-15T00:46:09.543Z,17.63
2018-05-15T00:47:09.483Z,17.65
2018-05-15T00:49:02.784Z,17.54
2018-05-15T00:50:02.777Z,17.54
2018-05-15T00:51:55.979Z,17.58
2018-05-15T00:52:55.920Z,17.55
2018-05-15T00:54:49.324Z,17.49
2018-05-15T00:55:49.136Z,17.49
2018-05-15T00:57:42.427Z,17.54
2018-05-15T00:58:42.346Z,17.54
2018-05-15T01:00:35.626Z,17.50
2018-05-15T01:01:35.563Z,17.43
2018-05-15T01:03:28.863Z,17.38
2018-05-15T01:04:28.781Z,17.32
2018-05-15T01:06:22.061Z,17.30
2018-05-15T01:07:21.997Z,17.32
2018-05-15T01:09:15.298Z,17.25
2018-05-15T01:10:15.214Z,17.22
2018-05-15T01:12:08.495Z,17.15
2018-05-15T01:13:08.432Z,17.17
2018-05-15T01:15:01.732Z,17.13
2018-05-15T01:16:01.649Z,17.12
2018-05-15T01:17:54.940Z,17.17
2018-05-15T01:18:54.859Z,17.02
2018-05-15T01:20:48.135Z,16.95
2018-05-15T01:21:48.076Z,17.03
2018-05-15T01:23:41.373Z,16.99
2018-05-15T01:24:41.291Z,17.06
2018-05-15T01:26:34.570Z,17.05
2018-05-15T01:27:34.508Z,16.92
2018-05-15T01:29:27.807Z,16.87
2018-05-15T01:30:27.725Z,16.87
2018-05-15T01:32:21.002Z,16.97
2018-05-15T01:33:20.940Z,16.92
2018-05-15T01:35:14.239Z,16.91
2018-05-15T01:36:14.156Z,16.87
2018-05-15T01:38:07.450Z,16.87
2018-05-15T01:39:07.365Z,16.73
2018-05-15T01:41:00.642Z,16.72
2018-05-15T01:42:00.579Z,16.74
2018-05-15T01:43:53.879Z,16.74
2018-05-15T01:44:53.794Z,16.74
2018-05-15T01:46:47.073Z,16.69
2018-05-15T01:47:47.011Z,16.69
2018-05-15T01:49:40.345Z,16.65
2018-05-15T01:50:40.263Z,16.70
2018-05-15T01:52:33.644Z,16.63
2018-05-15T01:53:33.478Z,16.65
2018-05-15T01:55:26.776Z,16.66
2018-05-15T01:56:26.693Z,16.48
2018-05-15T01:58:19.991Z,16.52
2018-05-15T01:59:19.910Z,16.58
2018-05-15T02:01:13.187Z,16.62
2018-05-15T02:02:13.124Z,16.57
2018-05-15T02:04:06.436Z,16.54
2018-05-15T02:05:06.340Z,16.51
2018-05-15T02:06:59.729Z,16.45
2018-05-15T02:07:59.555Z,16.52
2018-05-15T02:09:52.855Z,16.48
2018-05-15T02:10:52.772Z,16.45
2018-05-15T02:12:46.055Z,16.48
2018-05-15T02:13:45.984Z,16.44
2018-05-15T02:15:39.388Z,16.44
2018-05-15T02:16:39.199Z,16.40
2018-05-15T02:18:32.498Z,16.30
2018-05-15T02:19:32.415Z,16.33
2018-05-15T02:21:25.691Z,16.34
2018-05-15T02:22:25.629Z,16.36
2018-05-15T02:24:18.927Z,16.22
2018-05-15T02:25:18.845Z,16.22
2018-05-15T02:27:12.112Z,16.22
2018-05-15T02:28:12.050Z,16.21
2018-05-15T02:30:05.348Z,16.25
2018-05-15T02:31:05.263Z,16.27
2018-05-15T02:32:58.540Z,16.22
2018-05-15T02:33:58.478Z,16.26
2018-05-15T02:35:51.775Z,16.22
2018-05-15T02:36:51.694Z,16.25
2018-05-15T02:38:45.599Z,16.16
2018-05-15T02:39:44.906Z,16.14
2018-05-15T02:41:38.184Z,16.14
2018-05-15T02:42:38.120Z,16.06
2018-05-15T02:44:31.415Z,16.14
2018-05-15T02:45:31.333Z,16.06
2018-05-15T02:47:24.603Z,16.02
2018-05-15T02:48:24.538Z,15.99
2018-05-15T02:50:17.835Z,16.00
2018-05-15T02:51:17.753Z,15.96
2018-05-15T02:53:11.029Z,15.91
2018-05-15T02:54:10.968Z,15.99
2018-05-15T02:56:04.343Z,15.99
2018-05-15T02:57:04.261Z,15.96
2018-05-15T02:58:57.556Z,15.84
2018-05-15T02:59:57.474Z,15.86
2018-05-15T03:01:50.748Z,15.81
2018-05-15T03:02:50.689Z,15.84
2018-05-15T03:04:43.982Z,15.89
2018-05-15T03:05:43.899Z,15.80
2018-05-15T03:07:37.167Z,15.77
2018-05-15T03:08:37.105Z,15.78
2018-05-15T03:10:30.401Z,15.78
2018-05-15T03:11:30.309Z,15.75
2018-05-15T03:13:23.593Z,15.73
2018-05-15T03:14:23.530Z,15.67
2018-05-15T03:16:16.827Z,15.73
2018-05-15T03:17:16.741Z,15.73
2018-05-15T03:19:10.042Z,15.73
2018-05-15T03:20:09.956Z,15.70
2018-05-15T03:22:03.235Z,15.70
2018-05-15T03:23:03.169Z,15.70
2018-05-15T03:24:56.469Z,15.70
2018-05-15T03:25:56.385Z,15.62
2018-05-15T03:27:49.654Z,15.62
2018-05-15T03:28:49.589Z,15.65
2018-05-15T03:30:42.992Z,15.53
2018-05-15T03:31:42.801Z,15.56
2018-05-15T03:33:36.076Z,15.58
2018-05-15T03:34:36.014Z,15.60
2018-05-15T03:36:29.309Z,15.65
2018-05-15T03:37:29.228Z,15.59
2018-05-15T03:39:22.505Z,15.53
2018-05-15T03:40:22.444Z,15.49
2018-05-15T03:42:15.737Z,15.51
2018-05-15T03:43:15.655Z,15.52
2018-05-15T03:45:08.929Z,15.55
2018-05-15T03:46:08.866Z,15.51
2018-05-15T03:48:02.264Z,15.44
2018-05-15T03:49:02.069Z,15.44
2018-05-15T03:50:55.364Z,15.53
2018-05-15T03:51:55.286Z,15.53
2018-05-15T03:53:48.558Z,15.55
2018-05-15T03:54:48.494Z,15.51
2018-05-15T03:56:41.789Z,15.45
2018-05-15T03:57:41.706Z,15.45
2018-05-15T03:59:34.983Z,15.41
2018-05-15T04:00:34.919Z,15.51
2018-05-15T04:02:28.319Z,15.38
2018-05-15T04:03:28.132Z,15.44
2018-05-15T04:05:21.517Z,15.41
2018-05-15T04:06:21.343Z,15.34
2018-05-15T04:08:14.639Z,15.37
2018-05-15T04:09:14.555Z,15.38
2018-05-15T04:11:07.881Z,15.31
2018-05-15T04:12:07.767Z,15.38
2018-05-15T04:14:01.044Z,15.27
2018-05-15T04:15:00.980Z,15.34
2018-05-15T04:16:54.341Z,15.41
2018-05-15T04:17:54.259Z,15.38
2018-05-15T04:19:47.638Z,15.37
2018-05-15T04:20:47.470Z,15.35
2018-05-15T04:22:40.766Z,15.33
2018-05-15T04:23:40.682Z,15.34
2018-05-15T04:25:33.961Z,15.33
2018-05-15T04:26:33.893Z,15.38
2018-05-15T04:28:27.229Z,15.40
2018-05-15T04:29:27.109Z,15.35
2018-05-15T04:31:20.398Z,15.40
2018-05-15T04:32:20.323Z,15.40
2018-05-15T04:34:13.592Z,15.37
2018-05-15T04:35:13.582Z,15.43
2018-05-15T04:37:06.817Z,15.47
2018-05-15T04:38:06.734Z,15.45
2018-05-15T04:40:00.122Z,15.44
2018-05-15T04:40:59.949Z,15.47
2018-05-15T04:42:53.849Z,15.49
2018-05-15T04:43:53.183Z,15.53
2018-05-15T04:45:46.540Z,15.62
2018-05-15T04:46:46.374Z,15.56
2018-05-15T04:48:39.670Z,15.73
2018-05-15T04:49:39.586Z,15.70
2018-05-15T04:51:32.879Z,15.80
2018-05-15T04:52:32.800Z,15.83
2018-05-15T04:54:26.075Z,15.83
2018-05-15T04:55:26.012Z,15.86
2018-05-15T04:57:19.297Z,15.77
2018-05-15T04:58:19.216Z,15.91
2018-05-15T05:00:12.492Z,15.92
2018-05-15T05:01:12.429Z,15.84
2018-05-15T05:03:05.731Z,15.86
2018-05-15T05:04:05.642Z,15.84
2018-05-15T05:05:59.022Z,15.88
2018-05-15T05:06:58.854Z,15.93
2018-05-15T05:08:52.149Z,15.93
2018-05-15T05:09:52.068Z,15.99
2018-05-15T05:11:45.533Z,16.10
2018-05-15T05:12:45.285Z,16.17
2018-05-15T05:14:38.601Z,16.22
2018-05-15T05:15:38.495Z,16.21
2018-05-15T05:17:31.782Z,16.21
2018-05-15T05:18:31.699Z,16.21
2018-05-15T05:20:24.976Z,16.21
2018-05-15T05:21:24.917Z,16.21
2018-05-15T05:23:18.230Z,16.25
2018-05-15T05:24:18.150Z,16.29
2018-05-15T05:26:11.428Z,16.22
2018-05-15T05:27:11.405Z,16.32
2018-05-15T05:29:04.655Z,16.42
2018-05-15T05:30:04.574Z,16.42
2018-05-15T05:31:57.873Z,16.48
2018-05-15T05:32:57.788Z,16.52
2018-05-15T05:34:51.170Z,16.65
2018-05-15T05:35:51.003Z,16.57
2018-05-15T05:37:44.344Z,16.70
2018-05-15T05:38:44.262Z,16.76
2018-05-15T05:40:37.539Z,16.82
2018-05-15T05:41:37.475Z,16.87
2018-05-15T05:43:30.772Z,16.94
2018-05-15T05:44:30.690Z,16.92
2018-05-15T05:46:24.030Z,17.05
2018-05-15T05:47:23.904Z,16.99
2018-05-15T05:49:17.305Z,17.07
2018-05-15T05:50:17.119Z,16.99
2018-05-15T05:52:10.414Z,17.03
2018-05-15T05:53:10.336Z,17.05
2018-05-15T05:55:03.614Z,17.10
2018-05-15T05:56:03.555Z,17.17
2018-05-15T05:57:56.951Z,17.30
2018-05-15T05:58:56.768Z,17.32
2018-05-15T06:00:50.153Z,17.39
2018-05-15T06:01:49.983Z,17.36
2018-05-15T06:03:43.286Z,17.47
2018-05-15T06:04:43.200Z,17.49
2018-05-15T06:06:36.497Z,17.46
2018-05-15T06:07:36.416Z,17.62
2018-05-15T06:09:29.818Z,17.54
2018-05-15T06:10:29.634Z,17.54
2018-05-15T06:12:22.930Z,17.65
2018-05-15T06:13:22.849Z,17.76
2018-05-15T06:15:16.146Z,17.77
2018-05-15T06:16:16.085Z,17.81
2018-05-15T06:18:09.485Z,17.86
2018-05-15T06:19:09.301Z,17.94
2018-05-15T06:21:02.639Z,17.92
2018-05-15T06:22:02.518Z,17.94
2018-05-15T06:23:55.827Z,18.11
2018-05-15T06:24:55.745Z,18.06
2018-05-15T06:26:49.042Z,18.10
2018-05-15T06:27:48.966Z,18.20
2018-05-15T06:29:42.344Z,18.44
2018-05-15T06:30:42.265Z,18.61
2018-05-15T06:32:35.563Z,19.31
2018-05-15T06:33:35.484Z,19.85
2018-05-15T06:35:28.764Z,20.64
2018-05-15T06:36:28.704Z,20.63
2018-05-15T06:38:22.007Z,19.83
2018-05-15T06:39:21.924Z,19.61
2018-05-15T06:41:15.206Z,19.56
2018-05-15T06:42:15.146Z,19.87
2018-05-15T06:44:08.451Z,20.71
2018-05-15T06:45:08.372Z,21.04
2018-05-15T06:47:01.759Z,21.78
2018-05-15T06:48:01.597Z,22.09
2018-05-15T06:49:54.881Z,22.49
2018-05-15T06:50:54.838Z,21.93
2018-05-15T06:52:48.129Z,21.56
2018-05-15T06:53:48.055Z,21.68
2018-05-15T06:55:41.347Z,21.89
2018-05-15T06:56:41.284Z,22.57
2018-05-15T06:58:34.590Z,22.16
2018-05-15T06:59:34.516Z,22.16
2018-05-15T07:01:27.904Z,21.71
2018-05-15T07:02:27.749Z,21.90
2018-05-15T07:04:21.158Z,21.94
2018-05-15T07:05:20.982Z,21.77
2018-05-15T07:07:14.389Z,21.74
2018-05-15T07:08:14.208Z,21.53
2018-05-15T07:10:07.499Z,21.86
2018-05-15T07:11:07.441Z,21.86
2018-05-15T07:13:00.750Z,21.64
2018-05-15T07:14:00.733Z,21.55
2018-05-15T07:15:53.969Z,21.85
2018-05-15T07:16:53.910Z,22.30
2018-05-15T07:18:47.823Z,22.57
2018-05-15T07:19:47.144Z,22.70
2018-05-15T07:21:40.433Z,22.86
2018-05-15T07:22:40.382Z,22.42
2018-05-15T07:24:33.691Z,22.20
2018-05-15T07:25:33.616Z,22.38
2018-05-15T07:27:27.095Z,21.78
2018-05-15T07:28:26.854Z,21.82
2018-05-15T07:30:20.147Z,21.77
2018-05-15T07:31:20.091Z,21.83
2018-05-15T07:33:13.473Z,21.76
2018-05-15T07:34:13.327Z,22.23
2018-05-15T07:36:06.617Z,22.39
2018-05-15T07:37:06.562Z,22.45
2018-05-15T07:38:59.874Z,23.00
2018-05-15T07:39:59.800Z,23.41
2018-05-15T07:41:53.190Z,23.47
2018-05-15T07:42:53.036Z,23.24
2018-05-15T07:44:46.347Z,23.03
2018-05-15T07:45:46.275Z,22.96
2018-05-15T07:47:39.585Z,23.45
2018-05-15T07:48:39.517Z,23.25
2018-05-15T07:50:33.404Z,22.70
2018-05-15T07:51:32.748Z,22.85
2018-05-15T07:53:26.050Z,23.03
2018-05-15T07:54:25.977Z,22.99
2018-05-15T07:56:19.267Z,22.66
2018-05-15T07:57:19.214Z,23.03
2018-05-15T07:59:12.515Z,23.29
2018-05-15T08:00:12.443Z,23.10
2018-05-15T08:02:05.762Z,22.71
2018-05-15T08:03:05.679Z,23.04
2018-05-15T08:04:58.990Z,23.70
2018-05-15T08:05:58.916Z,23.52
2018-05-15T08:07:52.221Z,22.86
2018-05-15T08:08:52.146Z,22.86
2018-05-15T08:10:45.439Z,22.86
2018-05-15T08:11:45.384Z,23.18
2018-05-15T08:13:39.299Z,22.84
2018-05-15T08:14:38.612Z,22.45
2018-05-15T08:16:31.904Z,23.04
2018-05-15T08:17:31.854Z,23.12
2018-05-15T08:19:25.282Z,23.15
2018-05-15T08:20:25.091Z,23.18
2018-05-15T08:22:18.400Z,23.37
2018-05-15T08:23:18.327Z,23.48
2018-05-15T08:25:11.641Z,23.38
2018-05-15T08:26:11.563Z,23.67
2018-05-15T08:28:04.865Z,23.63
2018-05-15T08:29:04.792Z,23.52
2018-05-15T08:30:58.262Z,23.60
2018-05-15T08:31:58.017Z,23.52
2018-05-15T08:33:51.336Z,23.38
2018-05-15T08:34:51.256Z,23.44
2018-05-15T08:36:44.547Z,23.93
2018-05-15T08:37:44.493Z,24.19
2018-05-15T08:39:37.804Z,24.33
2018-05-15T08:40:37.730Z,24.19
2018-05-15T08:42:31.022Z,24.66
2018-05-15T08:43:30.966Z,24.83
2018-05-15T08:45:24.386Z,25.05
2018-05-15T08:46:24.273Z,24.54
2018-05-15T08:48:17.683Z,24.15
2018-05-15T08:49:17.511Z,23.78
2018-05-15T08:51:10.804Z,23.41
2018-05-15T08:52:10.748Z,23.67
2018-05-15T08:54:04.658Z,23.79
2018-05-15T08:55:03.984Z,23.84
2018-05-15T08:56:57.317Z,23.89
2018-05-15T08:57:57.260Z,23.94
2018-05-15T08:59:50.672Z,24.39
2018-05-15T09:00:50.501Z,24.11
2018-05-15T09:02:43.791Z,23.84
2018-05-15T09:03:43.736Z,23.42
2018-05-15T09:05:37.054Z,24.21
2018-05-15T09:06:36.981Z,24.71
2018-05-15T09:08:30.391Z,24.27
2018-05-15T09:09:30.273Z,23.96
2018-05-15T09:11:23.564Z,23.99
2018-05-15T09:12:23.525Z,24.09
2018-05-15T09:14:16.923Z,24.15
2018-05-15T09:15:16.750Z,24.29
2018-05-15T09:17:10.033Z,25.19
2018-05-15T09:18:09.979Z,25.12
2018-05-15T09:20:03.293Z,25.02
2018-05-15T09:21:03.217Z,24.59
2018-05-15T09:22:56.509Z,25.02
2018-05-15T09:23:56.453Z,24.74
2018-05-15T09:25:50.364Z,24.18
2018-05-15T09:26:49.694Z,24.92
2018-05-15T09:28:43.008Z,25.02
2018-05-15T09:29:42.933Z,24.89
2018-05-15T09:31:36.227Z,25.41
2018-05-15T09:32:36.173Z,25.63
2018-05-15T09:34:29.476Z,25.99
2018-05-15T09:35:29.403Z,26.22
2018-05-15T09:37:22.797Z,26.16
2018-05-15T09:38:22.657Z,25.85
2018-05-15T09:40:16.068Z,25.89
2018-05-15T09:41:15.886Z,25.85
2018-05-15T09:43:09.180Z,25.51
2018-05-15T09:44:09.126Z,25.52
2018-05-15T09:46:02.443Z,25.62
2018-05-15T09:47:02.374Z,25.88
2018-05-15T09:48:55.683Z,26.59
2018-05-15T09:49:55.609Z,26.22
2018-05-15T09:51:48.904Z,25.88
2018-05-15T09:52:48.851Z,26.52
2018-05-15T09:54:42.166Z,26.24
2018-05-15T09:55:42.092Z,26.57
2018-05-15T09:57:35.485Z,26.47
2018-05-15T09:58:35.327Z,26.50
2018-05-15T10:00:28.637Z,25.84
2018-05-15T10:01:28.568Z,25.56
2018-05-15T10:03:21.868Z,25.60
2018-05-15T10:04:21.814Z,25.97
2018-05-15T10:06:15.131Z,26.06
2018-05-15T10:07:15.051Z,26.09
2018-05-15T10:09:08.368Z,25.84
2018-05-15T10:10:08.305Z,26.12
2018-05-15T10:12:01.592Z,26.06
2018-05-15T10:13:01.538Z,26.42
2018-05-15T10:14:54.851Z,27.00
2018-05-15T10:15:54.779Z,26.82
2018-05-15T10:17:48.079Z,27.36
2018-05-15T10:18:48.028Z,27.91
2018-05-15T10:20:41.442Z,27.64
2018-05-15T10:21:41.273Z,27.24
2018-05-15T10:23:34.571Z,27.36
2018-05-15T10:24:34.519Z,27.27
2018-05-15T10:26:27.869Z,26.81
2018-05-15T10:27:27.766Z,26.57
2018-05-15T10:29:21.085Z,25.62
2018-05-15T10:30:21.014Z,25.84
2018-05-15T10:32:14.349Z,26.07
2018-05-15T10:33:14.278Z,25.64
2018-05-15T10:35:07.598Z,24.96
2018-05-15T10:36:07.525Z,24.63
2018-05-15T10:38:00.846Z,24.19
2018-05-15T10:39:00.802Z,24.96
2018-05-15T10:40:54.110Z,25.19
2018-05-15T10:41:54.039Z,25.67
2018-05-15T10:43:47.354Z,25.79
2018-05-15T10:44:47.291Z,25.37
2018-05-15T10:46:40.700Z,25.59
2018-05-15T10:47:40.532Z,25.63
2018-05-15T10:49:33.850Z,25.89
2018-05-15T10:50:33.778Z,26.04
2018-05-15T10:52:27.173Z,26.23
2018-05-15T10:53:27.023Z,26.63
2018-05-15T10:55:20.350Z,26.64
2018-05-15T10:56:20.278Z,26.68
2018-05-15T10:58:13.576Z,26.20
2018-05-15T10:59:13.524Z,26.11
2018-05-15T11:01:06.841Z,25.24
2018-05-15T11:02:06.771Z,25.37
2018-05-15T11:04:00.164Z,25.56
2018-05-15T11:05:00.013Z,25.60
2018-05-15T11:06:53.334Z,26.44
2018-05-15T11:07:53.257Z,26.71
2018-05-15T11:09:46.670Z,25.78
2018-05-15T11:10:46.506Z,25.52
2018-05-15T11:12:39.817Z,25.39
2018-05-15T11:13:39.744Z,25.30
2018-05-15T11:15:33.060Z,25.54
2018-05-15T11:16:32.988Z,25.34
2018-05-15T11:18:26.332Z,25.12
2018-05-15T11:19:26.280Z,24.67
2018-05-15T11:21:19.597Z,24.34
2018-05-15T11:22:19.524Z,24.19
2018-05-15T11:24:12.919Z,23.99
2018-05-15T11:25:12.767Z,23.78
2018-05-15T11:27:06.073Z,23.87
2018-05-15T11:28:05.999Z,24.17
2018-05-15T11:29:59.311Z,24.44
2018-05-15T11:30:59.239Z,24.45
2018-05-15T11:32:52.631Z,23.82
2018-05-15T11:33:52.477Z,23.82
2018-05-15T11:35:45.848Z,24.14
2018-05-15T11:36:45.714Z,24.03
2018-05-15T11:38:39.014Z,24.00
2018-05-15T11:39:38.952Z,23.84
2018-05-15T11:41:32.359Z,23.74
2018-05-15T11:42:32.272Z,23.84
2018-05-15T11:44:25.562Z,24.19
2018-05-15T11:45:25.507Z,24.19
2018-05-15T11:47:18.954Z,24.09
2018-05-15T11:48:19.140Z,23.78
2018-05-15T11:50:12.801Z,23.85
2018-05-15T11:51:12.797Z,24.02
2018-05-15T11:53:05.954Z,24.08
2018-05-15T11:54:05.206Z,23.90
2018-05-15T11:55:58.512Z,23.96
2018-05-15T11:56:58.433Z,24.11
2018-05-15T11:58:51.724Z,23.78
2018-05-15T11:59:51.762Z,23.79
2018-05-15T12:01:44.981Z,23.99
2018-05-15T12:02:44.973Z,23.90
2018-05-15T12:04:38.193Z,24.07
2018-05-15T12:05:38.141Z,24.11
2018-05-15T12:07:31.439Z,24.32
2018-05-15T12:08:31.365Z,24.37
2018-05-15T12:10:24.775Z,24.42
2018-05-15T12:11:24.601Z,24.45
2018-05-15T12:13:17.992Z,24.09
2018-05-15T12:14:17.837Z,23.89
2018-05-15T12:16:11.204Z,23.72
2018-05-15T12:17:11.072Z,23.75
2018-05-15T12:19:04.364Z,23.93
2018-05-15T12:20:04.309Z,24.21
2018-05-15T12:21:57.618Z,24.32
2018-05-15T12:22:57.544Z,24.09
2018-05-15T12:24:50.934Z,24.26
2018-05-15T12:25:50.778Z,24.49
2018-05-15T12:27:44.082Z,24.64
2018-05-15T12:28:44.007Z,24.85
2018-05-15T12:30:37.315Z,24.75
2018-05-15T12:31:37.249Z,24.71
2018-05-15T12:33:30.533Z,24.21
2018-05-15T12:34:30.478Z,24.07
2018-05-15T12:36:24.393Z,24.14
2018-05-15T12:37:23.722Z,24.02
2018-05-15T12:39:17.014Z,24.08
2018-05-15T12:40:16.958Z,24.08
2018-05-15T12:42:10.590Z,23.96
2018-05-15T12:43:10.274Z,23.99
2018-05-15T12:45:03.570Z,23.77
2018-05-15T12:46:03.509Z,23.90
2018-05-15T12:47:56.823Z,24.26
2018-05-15T12:48:56.737Z,24.51
2018-05-15T12:50:50.143Z,24.46
2018-05-15T12:51:49.972Z,24.64
2018-05-15T12:53:43.263Z,24.45
2018-05-15T12:54:43.207Z,24.40
2018-05-15T12:56:36.516Z,24.44
2018-05-15T12:57:36.448Z,24.48
2018-05-15T12:59:29.733Z,24.19
2018-05-15T13:00:29.680Z,24.12
2018-05-15T13:02:23.003Z,24.18
2018-05-15T13:03:22.915Z,24.11
2018-05-15T13:05:16.205Z,23.92
2018-05-15T13:06:16.151Z,24.04
2018-05-15T13:08:09.458Z,24.11
2018-05-15T13:09:09.388Z,23.99
2018-05-15T13:11:02.692Z,23.75
2018-05-15T13:12:02.618Z,23.85
2018-05-15T13:13:56.014Z,23.90
2018-05-15T13:14:55.864Z,24.12
2018-05-15T13:16:49.164Z,24.07
2018-05-15T13:17:49.094Z,24.34
2018-05-15T13:19:42.382Z,24.40
2018-05-15T13:20:42.325Z,24.42
2018-05-15T13:22:35.635Z,24.55
2018-05-15T13:23:35.561Z,24.55
2018-05-15T13:25:28.852Z,24.48
2018-05-15T13:26:28.796Z,24.52
2018-05-15T13:28:22.107Z,24.18
2018-05-15T13:29:22.034Z,24.32
2018-05-15T13:31:15.451Z,24.45
2018-05-15T13:32:15.269Z,24.17
2018-05-15T13:34:08.658Z,24.27
2018-05-15T13:35:08.506Z,24.17
2018-05-15T13:37:01.814Z,24.12
2018-05-15T13:38:01.741Z,24.18
2018-05-15T13:39:55.029Z,24.09
2018-05-15T13:40:54.972Z,24.24
2018-05-15T13:42:48.384Z,24.45
2018-05-15T13:43:48.269Z,24.46
2018-05-15T13:45:41.581Z,24.49
2018-05-15T13:46:41.506Z,24.64
2018-05-15T13:48:34.818Z,24.78
2018-05-15T13:49:34.742Z,24.67
2018-05-15T13:51:28.053Z,24.48
2018-05-15T13:52:27.978Z,24.52
2018-05-15T13:54:21.270Z,24.70
2018-05-15T13:55:21.214Z,24.51
2018-05-15T13:57:14.627Z,24.49
2018-05-15T13:58:14.444Z,24.61
2018-05-15T14:00:07.734Z,24.71
2018-05-15T14:01:07.679Z,24.66
2018-05-15T14:03:00.991Z,24.83
2018-05-15T14:04:00.915Z,24.59
2018-05-15T14:05:54.307Z,24.78
2018-05-15T14:06:54.154Z,24.90
2018-05-15T14:08:47.468Z,24.44
2018-05-15T14:09:47.394Z,24.36
2018-05-15T14:11:40.800Z,24.45
2018-05-15T14:12:40.629Z,24.46
2018-05-15T14:14:33.920Z,24.49
2018-05-15T14:15:33.866Z,24.49
2018-05-15T14:17:27.169Z,24.44
2018-05-15T14:18:27.094Z,24.58
2018-05-15T14:20:21.234Z,24.70
2018-05-15T14:21:21.179Z,24.77
2018-05-15T14:23:14.493Z,24.96
2018-05-15T14:24:14.415Z,25.00
2018-05-15T14:26:07.707Z,25.14
2018-05-15T14:27:07.651Z,25.20
2018-05-15T14:29:00.962Z,25.26
2018-05-15T14:30:00.890Z,25.11
2018-05-15T14:31:54.311Z,25.02
2018-05-15T14:32:54.127Z,25.02
2018-05-15T14:34:47.418Z,25.05
2018-05-15T14:35:47.364Z,25.11
2018-05-15T14:37:40.676Z,24.93
2018-05-15T14:38:40.605Z,24.85
2018-05-15T14:40:33.899Z,24.87
2018-05-15T14:41:33.843Z,24.96
2018-05-15T14:43:27.153Z,24.87
2018-05-15T14:44:27.080Z,24.80
2018-05-15T14:46:20.379Z,24.89
2018-05-15T14:47:20.318Z,24.93
2018-05-15T14:49:13.728Z,25.05
2018-05-15T14:50:13.563Z,25.19
2018-05-15T14:52:06.875Z,25.19
2018-05-15T14:53:06.793Z,25.32
2018-05-15T14:55:00.185Z,25.32
2018-05-15T14:56:00.032Z,25.26
2018-05-15T14:57:53.335Z,25.20
2018-05-15T14:58:53.262Z,25.14
2018-05-15T15:00:46.654Z,25.00
2018-05-15T15:01:46.499Z,25.05
2018-05-15T15:03:39.809Z,24.96
2018-05-15T15:04:39.737Z,24.92
2018-05-15T15:06:33.034Z,25.02
2018-05-15T15:07:32.977Z,24.92
2018-05-15T15:09:26.342Z,24.97
2018-05-15T15:10:26.269Z,24.92
2018-05-15T15:12:19.583Z,24.94
2018-05-15T15:13:19.505Z,24.78
2018-05-15T15:15:12.798Z,24.48
2018-05-15T15:16:12.742Z,24.37
2018-05-15T15:18:06.047Z,24.59
2018-05-15T15:19:05.972Z,24.59
2018-05-15T15:20:59.264Z,24.40
2018-05-15T15:21:59.214Z,24.48
2018-05-15T15:23:52.620Z,24.40
2018-05-15T15:24:52.445Z,24.46
2018-05-15T15:26:45.737Z,24.78
2018-05-15T15:27:45.681Z,24.66
2018-05-15T15:29:38.992Z,24.54
2018-05-15T15:30:38.920Z,24.51
2018-05-15T15:32:32.226Z,24.64
2018-05-15T15:33:32.153Z,24.67
2018-05-15T15:35:25.451Z,24.66
2018-05-15T15:36:25.398Z,24.69
2018-05-15T15:38:18.709Z,24.80
2018-05-15T15:39:18.635Z,24.58
2018-05-15T15:41:11.928Z,24.70
2018-05-15T15:42:11.873Z,24.85
2018-05-15T15:44:05.188Z,25.23
2018-05-15T15:45:05.110Z,25.01
2018-05-15T15:46:58.401Z,25.01
2018-05-15T15:47:58.346Z,25.17
2018-05-15T15:49:51.664Z,25.15
2018-05-15T15:50:51.591Z,25.00
2018-05-15T15:52:44.902Z,25.00
2018-05-15T15:53:44.831Z,25.02
2018-05-15T15:55:38.124Z,25.09
2018-05-15T15:56:38.068Z,25.02
2018-05-15T15:58:31.379Z,24.86
2018-05-15T15:59:31.306Z,24.82
2018-05-15T16:01:24.598Z,24.90
2018-05-15T16:02:24.544Z,24.86
2018-05-15T16:04:17.855Z,25.12
2018-05-15T16:05:17.781Z,25.09
2018-05-15T16:07:11.085Z,24.87
2018-05-15T16:08:11.030Z,24.97
2018-05-15T16:10:04.454Z,25.26
2018-05-15T16:11:04.273Z,25.23
2018-05-15T16:12:57.680Z,25.11
2018-05-15T16:13:57.508Z,24.97
2018-05-15T16:15:50.799Z,24.94
2018-05-15T16:16:50.746Z,24.96
2018-05-15T16:18:44.059Z,25.05
2018-05-15T16:19:43.980Z,25.05
2018-05-15T16:21:37.275Z,24.97
2018-05-15T16:22:37.221Z,24.93
2018-05-15T16:24:30.534Z,25.11
2018-05-15T16:25:30.458Z,25.00
2018-05-15T16:27:23.744Z,24.96
2018-05-15T16:28:23.688Z,24.96
2018-05-15T16:30:17.001Z,25.07
2018-05-15T16:31:16.927Z,24.94
2018-05-15T16:33:10.238Z,25.04
2018-05-15T16:34:10.165Z,24.82
2018-05-15T16:36:03.459Z,24.64
2018-05-15T16:37:03.405Z,24.61
2018-05-15T16:38:56.719Z,24.48
2018-05-15T16:39:56.643Z,24.33
2018-05-15T16:41:49.935Z,24.48
2018-05-15T16:42:49.878Z,24.55
2018-05-15T16:44:43.192Z,24.67
2018-05-15T16:45:43.118Z,24.59
2018-05-15T16:47:36.402Z,24.45
2018-05-15T16:48:36.347Z,24.45
2018-05-15T16:50:29.659Z,24.45
2018-05-15T16:51:29.583Z,24.45
2018-05-15T16:53:22.959Z,24.24
2018-05-15T16:54:22.822Z,24.24
2018-05-15T16:56:16.108Z,24.40
2018-05-15T16:57:16.058Z,24.42
2018-05-15T16:59:09.367Z,24.33
2018-05-15T17:00:09.294Z,24.15
2018-05-15T17:02:02.588Z,24.33
2018-05-15T17:03:02.538Z,24.34
2018-05-15T17:04:55.842Z,24.34
2018-05-15T17:05:55.768Z,24.21
2018-05-15T17:07:49.115Z,24.24
2018-05-15T17:08:49.031Z,24.26
2018-05-15T17:10:42.345Z,24.44
2018-05-15T17:11:42.267Z,24.46
2018-05-15T17:13:35.652Z,24.44
2018-05-15T17:14:35.506Z,24.46
2018-05-15T17:16:28.795Z,24.55
2018-05-15T17:17:28.740Z,24.49
2018-05-15T17:19:22.051Z,24.48
2018-05-15T17:20:21.977Z,24.45
2018-05-15T17:22:15.267Z,24.24
2018-05-15T17:23:15.226Z,24.26
2018-05-15T17:25:08.517Z,24.22
2018-05-15T17:26:08.449Z,24.22
2018-05-15T17:28:01.731Z,24.27
2018-05-15T17:29:01.678Z,24.40
2018-05-15T17:30:54.988Z,24.29
2018-05-15T17:31:54.912Z,24.30
2018-05-15T17:33:48.205Z,24.42
2018-05-15T17:34:48.146Z,24.46
2018-05-15T17:36:41.461Z,24.56
2018-05-15T17:37:41.388Z,24.51
2018-05-15T17:39:34.698Z,24.48
2018-05-15T17:40:34.626Z,24.52
2018-05-15T17:42:27.918Z,24.56
2018-05-15T17:43:27.860Z,24.64
2018-05-15T17:45:21.171Z,24.66
2018-05-15T17:46:21.095Z,24.69
2018-05-15T17:48:14.390Z,24.39
2018-05-15T17:49:14.333Z,24.17
2018-05-15T17:51:07.645Z,24.12
2018-05-15T17:52:07.571Z,23.96
2018-05-15T17:54:00.862Z,24.04
2018-05-15T17:55:00.808Z,23.96
2018-05-15T17:56:54.121Z,23.96
2018-05-15T17:57:54.044Z,23.97
2018-05-15T17:59:47.432Z,24.03
2018-05-15T18:00:47.280Z,24.14
2018-05-15T18:02:40.589Z,24.19
2018-05-15T18:03:40.516Z,24.12
2018-05-15T18:05:33.825Z,24.17
2018-05-15T18:06:33.752Z,24.18
2018-05-15T18:08:27.139Z,24.22
2018-05-15T18:09:26.990Z,24.14
2018-05-15T18:11:20.361Z,23.93
2018-05-15T18:12:20.268Z,23.94
2018-05-15T18:14:13.560Z,23.92
2018-05-15T18:15:13.566Z,23.92
2018-05-15T18:17:06.806Z,23.94
2018-05-15T18:18:06.732Z,23.89
2018-05-15T18:20:00.027Z,23.96
2018-05-15T18:20:59.984Z,23.93
2018-05-15T18:22:53.298Z,23.94
2018-05-15T18:23:53.228Z,23.96
2018-05-15T18:25:46.530Z,23.82
2018-05-15T18:26:46.458Z,23.71
2018-05-15T18:28:39.808Z,23.70
2018-05-15T18:29:39.697Z,23.59
2018-05-15T18:31:33.014Z,23.63
2018-05-15T18:32:32.938Z,23.53
2018-05-15T18:34:26.229Z,23.52
2018-05-15T18:35:26.173Z,23.57