createdAt,value
2022-10-08T00:01:10.669Z,92.20
2022-10-08T00:03:40.751Z,92.10
2022-10-08T00:06:22.275Z,92.20
2022-10-08T00:08:54.530Z,92.30
2022-10-08T00:11:27.443Z,92.70
2022-10-08T00:13:55.070Z,92.60
2022-10-08T00:16:30.989Z,92.90
2022-10-08T00:19:01.175Z,92.80
2022-10-08T00:21:31.580Z,92.80
2022-10-08T00:23:59.137Z,92.90
2022-10-08T00:26:27.833Z,93.10
2022-10-08T00:28:57.506Z,93.20
2022-10-08T00:31:27.922Z,93.40
2022-10-08T00:33:57.595Z,93.40
2022-10-08T00:36:26.270Z,93.30
2022-10-08T00:39:00.763Z,93.40
2022-10-08T00:41:29.864Z,93.40
2022-10-08T00:44:04.482Z,93.40
2022-10-08T00:46:39.428Z,93.60
2022-10-08T00:49:10.357Z,93.50
2022-10-08T00:51:44.042Z,93.30
2022-10-08T00:54:12.736Z,93.40
2022-10-08T00:56:40.771Z,93.60
2022-10-08T00:59:08.898Z,93.30
2022-10-08T01:01:35.947Z,93.20
2022-10-08T01:04:07.517Z,93.30
2022-10-08T01:06:55.310Z,93.20
2022-10-08T01:09:37.995Z,93.00
2022-10-08T01:12:17.238Z,92.90
2022-10-08T01:15:15.171Z,93.10
2022-10-08T01:17:58.512Z,92.90
2022-10-08T01:20:43.607Z,93.10
2022-10-08T01:23:47.569Z,93.40
2022-10-08T01:26:36.226Z,93.60
2022-10-08T01:29:14.912Z,93.40
2022-10-08T01:31:47.559Z,93.10
2022-10-08T01:34:30.096Z,92.90
2022-10-08T01:36:59.676Z,93.10
2022-10-08T01:39:31.838Z,93.10
2022-10-08T01:42:01.692Z,93.10
2022-10-08T01:44:46.274Z,93.20
2022-10-08T01:47:18.652Z,93.10
2022-10-08T01:49:51.431Z,93.30
2022-10-08T01:52:26.146Z,93.30
2022-10-08T01:54:59.003Z,93.30
2022-10-08T01:57:28.105Z,93.20
2022-10-08T02:00:04.867Z,93.20
2022-10-08T02:02:32.312Z,93.10
2022-10-08T02:04:59.365Z,93.10
2022-10-08T02:07:30.314Z,93.20
2022-10-08T02:10:18.848Z,93.30
2022-10-08T02:12:46.404Z,93.00
2022-10-08T02:15:30.229Z,93.10
2022-10-08T02:18:09.701Z,93.10
2022-10-08T02:20:58.825Z,93.10
2022-10-08T02:23:37.338Z,92.90
2022-10-08T02:26:15.022Z,92.60
2022-10-08T02:29:06.444Z,92.90
2022-10-08T02:31:46.634Z,93.00
2022-10-08T02:34:25.289Z,93.00
2022-10-08T02:37:01.373Z,93.00
2022-10-08T02:39:32.312Z,92.90
2022-10-08T02:42:03.150Z,93.00
2022-10-08T02:44:35.214Z,93.00
2022-10-08T02:47:08.709Z,92.90
2022-10-08T02:49:38.364Z,93.00
2022-10-08T02:52:08.903Z,93.20
2022-10-08T02:54:38.810Z,93.20
2022-10-08T02:57:13.251Z,93.20
2022-10-08T02:59:40.250Z,93.30
2022-10-08T03:02:07.162Z,93.00
2022-10-08T03:04:48.330Z,93.00
2022-10-08T03:07:15.592Z,93.00
2022-10-08T03:09:48.660Z,93.30
2022-10-08T03:12:15.648Z,93.40
2022-10-08T03:14:46.741Z,93.30
2022-10-08T03:17:18.818Z,93.40
2022-10-08T03:19:45.615Z,93.50
2022-10-08T03:22:12.565Z,93.50
2022-10-08T03:24:39.356Z,93.70
2022-10-08T03:27:06.095Z,93.80
2022-10-08T03:29:32.922Z,93.50
2022-10-08T03:31:59.640Z,93.30
2022-10-08T03:34:26.755Z,93.40
2022-10-08T03:36:53.538Z,93.20
2022-10-08T03:39:20.275Z,93.10
2022-10-08T03:41:47.015Z,93.40
2022-10-08T03:44:13.791Z,93.50
2022-10-08T03:46:40.568Z,93.50
2022-10-08T03:49:07.395Z,93.40
2022-10-08T03:51:34.269Z,93.80
2022-10-08T03:54:00.994Z,93.80
2022-10-08T03:56:27.813Z,93.80
2022-10-08T03:58:57.000Z,93.80
2022-10-08T04:01:24.821Z,93.90
2022-10-08T04:03:51.619Z,93.80
2022-10-08T04:06:18.541Z,93.60
2022-10-08T04:08:45.578Z,93.50
2022-10-08T04:11:14.408Z,93.60
2022-10-08T04:13:42.207Z,93.80
2022-10-08T04:16:13.032Z,93.70
2022-10-08T04:18:40.410Z,93.60
2022-10-08T04:21:09.170Z,93.90
2022-10-08T04:23:37.679Z,94.20
2022-10-08T04:26:05.184Z,94.30
2022-10-08T04:28:37.558Z,94.50
2022-10-08T04:31:07.923Z,94.60
2022-10-08T04:33:35.857Z,95.50
2022-10-08T04:36:12.052Z,95.30
2022-10-08T04:38:39.235Z,95.30
2022-10-08T04:41:08.430Z,95.60
2022-10-08T04:43:36.773Z,95.80
2022-10-08T04:46:04.515Z,95.60
2022-10-08T04:48:31.803Z,95.70
2022-10-08T04:51:01.077Z,95.60
2022-10-08T04:53:28.615Z,95.60
2022-10-08T04:55:56.846Z,95.70
2022-10-08T04:58:25.814Z,95.80
2022-10-08T05:00:52.658Z,95.70
2022-10-08T05:03:19.399Z,95.70
2022-10-08T05:05:46.573Z,95.60
2022-10-08T05:08:13.389Z,95.70
2022-10-08T05:10:47.213Z,95.80
2022-10-08T05:13:13.953Z,95.80
2022-10-08T05:15:40.721Z,95.80
2022-10-08T05:18:07.467Z,95.80
2022-10-08T05:20:36.501Z,95.80
2022-10-08T05:23:03.294Z,95.80
2022-10-08T05:25:34.093Z,95.70
2022-10-08T05:28:01.743Z,95.60
2022-10-08T05:30:29.056Z,95.50
2022-10-08T05:32:55.866Z,95.50
2022-10-08T05:35:22.762Z,95.40
2022-10-08T05:37:49.492Z,95.40
2022-10-08T05:40:16.482Z,95.30
2022-10-08T05:42:43.210Z,95.10
2022-10-08T05:45:10.433Z,95.10
2022-10-08T05:47:37.126Z,95.10
2022-10-08T05:50:04.840Z,95.00
2022-10-08T05:52:31.732Z,94.90
2022-10-08T05:54:58.467Z,95.00
2022-10-08T05:57:25.214Z,94.90
2022-10-08T05:59:51.923Z,94.80
2022-10-08T06:02:18.651Z,94.70
2022-10-08T06:04:45.415Z,94.60
2022-10-08T06:07:12.236Z,94.60
2022-10-08T06:09:38.972Z,94.50
2022-10-08T06:12:06.559Z,94.40
2022-10-08T06:14:33.331Z,94.40
2022-10-08T06:17:00.038Z,94.40
2022-10-08T06:19:26.804Z,94.30
2022-10-08T06:21:53.519Z,94.20
2022-10-08T06:24:21.655Z,94.00
2022-10-08T06:26:48.372Z,93.80
2022-10-08T06:29:17.198Z,93.70
2022-10-08T06:31:44.928Z,93.80
2022-10-08T06:34:11.889Z,93.80
2022-10-08T06:36:39.369Z,93.80
2022-10-08T06:39:10.003Z,93.40
2022-10-08T06:41:37.159Z,93.10
2022-10-08T06:44:06.079Z,93.00
2022-10-08T06:46:34.130Z,92.80
2022-10-08T06:49:01.723Z,93.20
2022-10-08T06:51:29.240Z,92.80
2022-10-08T06:54:01.412Z,92.70
2022-10-08T06:56:32.693Z,93.00
2022-10-08T06:58:59.505Z,93.00
2022-10-08T07:01:32.613Z,93.10
2022-10-08T07:04:00.831Z,92.90
2022-10-08T07:06:28.151Z,92.60
2022-10-08T07:08:57.325Z,92.30
2022-10-08T07:11:25.124Z,92.70
2022-10-08T07:13:52.180Z,92.50
2022-10-08T07:16:21.545Z,92.30
2022-10-08T07:18:50.862Z,92.60
2022-10-08T07:21:19.742Z,92.50
2022-10-08T07:23:46.471Z,92.50
2022-10-08T07:26:18.954Z,92.40
2022-10-08T07:28:57.378Z,92.50
2022-10-08T07:31:36.202Z,92.00
2022-10-08T07:34:06.324Z,91.50
2022-10-08T07:36:34.028Z,91.50
2022-10-08T07:39:07.007Z,91.20
2022-10-08T07:41:34.819Z,91.30
2022-10-08T07:44:02.945Z,91.40
2022-10-08T07:46:34.911Z,91.40
2022-10-08T07:49:02.237Z,91.10
2022-10-08T07:51:31.535Z,91.20
2022-10-08T07:54:02.541Z,90.90
2022-10-08T07:56:30.503Z,91.20
2022-10-08T07:58:58.944Z,91.10
2022-10-08T08:01:28.601Z,91.00
2022-10-08T08:04:03.838Z,91.30
2022-10-08T08:06:31.829Z,91.30
2022-10-08T08:09:00.899Z,91.50
2022-10-08T08:11:27.991Z,91.30
2022-10-08T08:13:54.718Z,91.20
2022-10-08T08:16:25.457Z,91.40
2022-10-08T08:18:54.751Z,91.30
2022-10-08T08:21:27.193Z,91.10
2022-10-08T08:23:55.727Z,91.40
2022-10-08T08:26:29.039Z,91.30
2022-10-08T08:29:01.621Z,91.20
2022-10-08T08:31:34.000Z,91.00
2022-10-08T08:34:04.042Z,91.10
2022-10-08T08:36:33.810Z,90.70
2022-10-08T08:39:01.524Z,90.70
2022-10-08T08:41:53.481Z,90.30
2022-10-08T08:44:22.112Z,90.00
2022-10-08T08:47:14.713Z,89.60
2022-10-08T08:49:42.807Z,90.20
2022-10-08T08:52:13.716Z,90.70
2022-10-08T08:54:40.623Z,90.00
2022-10-08T08:57:38.099Z,90.10
2022-10-08T09:00:12.669Z,90.30
2022-10-08T09:03:02.271Z,89.90
2022-10-08T09:05:32.983Z,89.40
2022-10-08T09:08:07.620Z,89.20
2022-10-08T09:11:01.457Z,89.20
2022-10-08T09:13:57.462Z,89.50
2022-10-08T09:16:26.489Z,89.60
2022-10-08T09:18:53.561Z,89.90
2022-10-08T09:21:20.508Z,90.10
2022-10-08T09:23:47.754Z,89.80
2022-10-08T09:26:25.914Z,89.40
2022-10-08T09:28:55.007Z,89.60
2022-10-08T09:31:39.628Z,89.30
2022-10-08T09:34:18.248Z,89.10
2022-10-08T09:36:49.631Z,89.40
2022-10-08T09:39:22.631Z,88.90
2022-10-08T09:42:18.156Z,88.70
2022-10-08T09:44:56.667Z,88.90
2022-10-08T09:47:25.172Z,88.50
2022-10-08T09:50:19.831Z,87.60
2022-10-08T09:52:52.512Z,87.70
2022-10-08T09:55:25.512Z,87.80
2022-10-08T09:57:56.503Z,87.60
2022-10-08T10:00:36.255Z,87.70
2022-10-08T10:03:06.265Z,87.60
2022-10-08T10:05:36.054Z,87.90
2022-10-08T10:08:03.622Z,87.50
2022-10-08T10:10:48.529Z,87.50
2022-10-08T10:13:28.355Z,87.40
2022-10-08T10:16:16.950Z,88.10
2022-10-08T10:18:55.935Z,87.60
2022-10-08T10:21:40.484Z,86.70
2022-10-08T10:24:13.177Z,87.00
2022-10-08T10:26:42.584Z,86.20
2022-10-08T10:29:22.568Z,86.50
2022-10-08T10:32:03.955Z,86.40
2022-10-08T10:34:39.678Z,86.00
2022-10-08T10:37:32.726Z,85.80
2022-10-08T10:40:18.505Z,85.00
2022-10-08T10:43:02.257Z,84.90
2022-10-08T10:45:35.025Z,84.70
2022-10-08T10:48:02.926Z,84.00
2022-10-08T10:50:40.345Z,84.30
2022-10-08T10:53:15.694Z,84.10
2022-10-08T10:55:57.579Z,83.90
2022-10-08T10:58:44.553Z,84.30
2022-10-08T11:02:13.540Z,83.20
2022-10-08T11:05:13.602Z,82.20
2022-10-08T11:07:43.370Z,82.50
2022-10-08T11:10:37.327Z,82.80
2022-10-08T11:13:34.919Z,83.50
2022-10-08T11:16:30.302Z,82.00
2022-10-08T11:19:02.165Z,81.80
2022-10-08T11:21:49.970Z,80.60
2022-10-08T11:24:35.668Z,82.20
2022-10-08T11:27:29.704Z,81.00
2022-10-08T11:30:05.144Z,79.90
2022-10-08T11:32:33.929Z,79.60
2022-10-08T11:35:12.733Z,80.60
2022-10-08T11:37:54.504Z,81.00
2022-10-08T11:40:43.252Z,81.00
2022-10-08T11:43:24.345Z,80.00
2022-10-08T11:46:23.009Z,79.20
2022-10-08T11:48:51.408Z,79.60
2022-10-08T11:51:21.093Z,79.50
2022-10-08T11:54:09.474Z,78.50
2022-10-08T11:56:38.715Z,79.30
2022-10-08T11:59:15.845Z,79.20
2022-10-08T12:01:54.600Z,79.10
2022-10-08T12:04:28.634Z,78.10
2022-10-08T12:07:24.642Z,78.70
2022-10-08T12:10:00.670Z,76.60
2022-10-08T12:12:45.954Z,76.00
2022-10-08T12:15:24.714Z,76.40
2022-10-08T12:18:00.311Z,76.50
2022-10-08T12:20:32.849Z,76.60
2022-10-08T12:23:02.582Z,74.60
2022-10-08T12:25:58.683Z,75.30
2022-10-08T12:28:28.599Z,74.10
2022-10-08T12:31:01.399Z,75.60
2022-10-08T12:33:30.224Z,74.70
2022-10-08T12:36:19.988Z,73.50
2022-10-08T12:39:28.856Z,72.50
2022-10-08T12:42:20.767Z,73.80
2022-10-08T12:44:59.880Z,74.40
2022-10-08T12:47:33.895Z,71.20
2022-10-08T12:50:13.173Z,72.90
2022-10-08T12:52:39.983Z,73.20
2022-10-08T12:55:14.908Z,70.70
2022-10-08T12:57:42.562Z,71.80
2022-10-08T13:00:25.792Z,73.00
2022-10-08T13:03:12.174Z,70.90
2022-10-08T13:05:43.233Z,72.20
2022-10-08T13:08:30.890Z,72.90
2022-10-08T13:11:00.136Z,72.40
2022-10-08T13:13:44.851Z,76.40
2022-10-08T13:16:11.611Z,74.60
2022-10-08T13:18:42.041Z,75.20
2022-10-08T13:21:54.393Z,71.00
2022-10-08T13:24:21.101Z,69.80
2022-10-08T13:26:52.747Z,67.70
2022-10-08T13:29:22.658Z,66.10
2022-10-08T13:32:01.554Z,67.40
2022-10-08T13:34:49.687Z,66.40
2022-10-08T13:37:16.422Z,66.50
2022-10-08T13:39:58.050Z,69.70
2022-10-08T13:42:31.235Z,68.80
2022-10-08T13:44:59.942Z,68.90
2022-10-08T13:47:28.190Z,68.40
2022-10-08T13:50:01.543Z,68.20
2022-10-08T13:52:29.640Z,69.40
2022-10-08T13:55:07.574Z,68.30
2022-10-08T13:57:34.401Z,69.60
2022-10-08T14:00:01.255Z,69.40
2022-10-08T14:02:28.189Z,69.40
2022-10-08T14:04:54.963Z,68.30
2022-10-08T14:07:31.341Z,65.00
2022-10-08T14:10:00.115Z,59.60
2022-10-08T14:12:30.741Z,61.10
2022-10-08T14:14:57.541Z,61.30
2022-10-08T14:17:24.835Z,61.60
2022-10-08T14:19:52.415Z,60.10
2022-10-08T14:22:19.199Z,63.00
2022-10-08T14:24:46.302Z,62.70
2022-10-08T14:27:13.038Z,64.40
2022-10-08T14:29:39.835Z,64.50
2022-10-08T14:32:08.402Z,64.10
2022-10-08T14:34:36.088Z,61.90
2022-10-08T14:37:03.798Z,61.90
2022-10-08T14:39:31.454Z,59.30
2022-10-08T14:41:58.715Z,58.20
2022-10-08T14:44:25.543Z,57.40
2022-10-08T14:46:52.980Z,57.80
2022-10-08T14:49:20.789Z,58.10
2022-10-08T14:51:48.382Z,57.00
2022-10-08T14:54:15.149Z,57.50
2022-10-08T14:56:42.761Z,60.60
2022-10-08T14:59:12.740Z,61.40
2022-10-08T15:01:39.771Z,62.60
2022-10-08T15:04:07.496Z,59.80
2022-10-08T15:06:34.362Z,59.40
2022-10-08T15:09:01.239Z,60.90
2022-10-08T15:11:28.039Z,55.90
2022-10-08T15:13:55.459Z,57.20
2022-10-08T15:16:22.365Z,56.70
2022-10-08T15:18:49.217Z,59.40
2022-10-08T15:21:16.137Z,60.00
2022-10-08T15:23:42.897Z,61.60
2022-10-08T15:26:14.766Z,61.00
2022-10-08T15:28:43.483Z,61.70
2022-10-08T15:31:16.144Z,62.90
2022-10-08T15:33:48.391Z,62.20
2022-10-08T15:36:27.632Z,63.50
2022-10-08T15:38:55.558Z,66.30
2022-10-08T15:41:22.701Z,65.10
2022-10-08T15:43:49.566Z,62.40
2022-10-08T15:46:18.001Z,62.00
2022-10-08T15:48:55.666Z,61.10
2022-10-08T15:51:23.727Z,62.10
2022-10-08T15:53:50.721Z,61.30
2022-10-08T15:56:17.827Z,61.20
2022-10-08T15:58:52.033Z,62.10
2022-10-08T16:01:22.388Z,62.00
2022-10-08T16:03:51.903Z,61.80
2022-10-08T16:06:22.142Z,63.60
2022-10-08T16:08:49.281Z,64.90
2022-10-08T16:11:22.225Z,66.60
2022-10-08T16:13:54.852Z,67.30
2022-10-08T16:16:22.850Z,69.70
2022-10-08T16:18:54.647Z,70.90
2022-10-08T16:21:21.728Z,71.70
2022-10-08T16:23:48.941Z,72.10
2022-10-08T16:26:20.457Z,72.70
2022-10-08T16:28:55.019Z,73.90
2022-10-08T16:31:22.026Z,74.40
2022-10-08T16:33:58.344Z,74.50
2022-10-08T16:36:26.213Z,75.90
2022-10-08T16:38:53.230Z,76.80
2022-10-08T16:41:21.274Z,77.70
2022-10-08T16:43:49.654Z,77.70
2022-10-08T16:46:31.535Z,78.00
2022-10-08T16:49:13.553Z,79.00
2022-10-08T16:51:40.497Z,80.10
2022-10-08T16:54:08.983Z,79.90
2022-10-08T16:56:40.292Z,79.50
2022-10-08T16:59:09.649Z,79.60
2022-10-08T17:01:38.387Z,80.70
2022-10-08T17:04:06.759Z,81.20
2022-10-08T17:06:34.587Z,81.80
2022-10-08T17:09:01.553Z,82.00
2022-10-08T17:11:28.319Z,82.20
2022-10-08T17:13:57.050Z,82.30
2022-10-08T17:16:26.304Z,82.10
2022-10-08T17:18:55.219Z,82.20
2022-10-08T17:21:22.278Z,82.80
2022-10-08T17:23:49.760Z,83.00
2022-10-08T17:26:19.199Z,83.30
2022-10-08T17:28:47.383Z,83.60
2022-10-08T17:31:21.195Z,83.50
2022-10-08T17:33:48.481Z,83.80
2022-10-08T17:36:21.067Z,84.00
2022-10-08T17:38:51.345Z,84.60
2022-10-08T17:41:22.139Z,85.30
2022-10-08T17:43:50.174Z,85.60
2022-10-08T17:46:28.484Z,85.70
2022-10-08T17:48:55.475Z,86.00
2022-10-08T17:51:24.626Z,86.50
2022-10-08T17:53:55.936Z,86.20
2022-10-08T17:56:24.082Z,87.10
2022-10-08T17:58:51.647Z,86.80
2022-10-08T18:01:24.738Z,87.30
2022-10-08T18:03:56.001Z,86.90
2022-10-08T18:06:25.506Z,87.10
2022-10-08T18:08:56.822Z,86.80
2022-10-08T18:11:24.690Z,87.10
2022-10-08T18:13:51.869Z,87.10
2022-10-08T18:16:19.691Z,87.00
2022-10-08T18:18:47.410Z,87.20
2022-10-08T18:21:16.490Z,87.60
2022-10-08T18:23:43.751Z,87.50
2022-10-08T18:26:14.350Z,87.50
2022-10-08T18:28:41.484Z,87.60
2022-10-08T18:31:10.804Z,87.50
2022-10-08T18:33:40.166Z,88.20
2022-10-08T18:36:09.889Z,87.50
2022-10-08T18:38:36.772Z,87.70
2022-10-08T18:41:20.153Z,88.00
2022-10-08T18:43:48.187Z,87.80
2022-10-08T18:46:17.724Z,87.90
2022-10-08T18:48:44.702Z,87.60
2022-10-08T18:51:19.819Z,87.40
2022-10-08T18:53:47.129Z,87.60
2022-10-08T18:56:17.108Z,88.60
2022-10-08T18:58:44.792Z,88.50
2022-10-08T19:01:19.901Z,88.60
2022-10-08T19:03:47.945Z,89.20
2022-10-08T19:06:15.765Z,89.60
2022-10-08T19:08:42.567Z,89.50
2022-10-08T19:11:20.634Z,89.20
2022-10-08T19:13:47.988Z,89.50
2022-10-08T19:16:16.085Z,89.80
2022-10-08T19:18:56.617Z,89.70
2022-10-08T19:21:24.871Z,89.40
2022-10-08T19:23:52.245Z,89.50
2022-10-08T19:26:19.740Z,89.20
2022-10-08T19:28:48.547Z,89.40
2022-10-08T19:31:16.541Z,89.70
2022-10-08T19:33:43.656Z,90.00
2022-10-08T19:36:10.411Z,89.80
2022-10-08T19:38:37.215Z,89.50
2022-10-08T19:41:08.674Z,90.00
2022-10-08T19:43:35.660Z,89.80
2022-10-08T19:46:04.048Z,90.10
2022-10-08T19:48:31.322Z,90.90
2022-10-08T19:51:07.805Z,90.20
2022-10-08T19:53:35.002Z,90.40
2022-10-08T19:56:08.162Z,90.50
2022-10-08T19:58:36.115Z,90.70
2022-10-08T20:01:11.608Z,90.70
2022-10-08T20:03:39.066Z,90.30
2022-10-08T20:06:09.010Z,90.30
2022-10-08T20:08:36.682Z,91.10
2022-10-08T20:11:09.053Z,91.10
2022-10-08T20:13:37.282Z,91.40
2022-10-08T20:16:06.472Z,91.10
2022-10-08T20:18:33.714Z,91.40
2022-10-08T20:21:06.123Z,91.00
2022-10-08T20:23:33.676Z,90.70
2022-10-08T20:26:24.670Z,90.80
2022-10-08T20:29:14.143Z,91.00
2022-10-08T20:31:47.303Z,91.30
2022-10-08T20:34:17.446Z,91.00
2022-10-08T20:36:45.711Z,90.80
2022-10-08T20:39:13.954Z,90.80
2022-10-08T20:41:41.710Z,90.40
2022-10-08T20:44:08.479Z,90.60
2022-10-08T20:46:36.291Z,91.00
2022-10-08T20:49:04.126Z,90.90
2022-10-08T20:51:31.392Z,90.70
2022-10-08T20:54:01.371Z,90.70
2022-10-08T20:56:30.045Z,91.00
2022-10-08T20:58:57.222Z,91.40
2022-10-08T21:01:25.622Z,91.50
2022-10-08T21:03:54.411Z,91.50
2022-10-08T21:06:24.477Z,91.20
2022-10-08T21:08:52.845Z,91.00
2022-10-08T21:11:23.113Z,90.70
2022-10-08T21:13:49.864Z,91.00
2022-10-08T21:16:19.797Z,90.80
2022-10-08T21:18:54.683Z,90.30
2022-10-08T21:21:21.751Z,90.10
2022-10-08T21:23:49.080Z,90.70
2022-10-08T21:26:19.239Z,90.90
2022-10-08T21:28:49.156Z,90.70
2022-10-08T21:31:17.787Z,90.70
2022-10-08T21:33:46.847Z,91.20
2022-10-08T21:36:19.265Z,91.50
2022-10-08T21:38:46.215Z,91.70
2022-10-08T21:41:14.875Z,91.80
2022-10-08T21:43:44.118Z,92.20
2022-10-08T21:46:13.237Z,92.10
2022-10-08T21:48:40.530Z,92.10
2022-10-08T21:51:09.999Z,91.70
2022-10-08T21:53:39.159Z,91.30
2022-10-08T21:56:08.619Z,91.30
2022-10-08T21:58:38.018Z,91.40
2022-10-08T22:01:06.055Z,91.50
2022-10-08T22:03:33.269Z,91.60
2022-10-08T22:06:02.224Z,91.50
2022-10-08T22:08:31.366Z,90.60
2022-10-08T22:10:58.166Z,90.30
2022-10-08T22:13:25.038Z,91.40
2022-10-08T22:15:53.977Z,91.50
2022-10-08T22:18:22.019Z,91.10
2022-10-08T22:20:48.946Z,91.20
2022-10-08T22:23:16.343Z,91.10
2022-10-08T22:25:51.271Z,90.20
2022-10-08T22:28:18.049Z,90.50
2022-10-08T22:30:44.837Z,90.80
2022-10-08T22:33:11.623Z,90.90
2022-10-08T22:35:38.497Z,91.00
2022-10-08T22:38:05.247Z,91.40
2022-10-08T22:40:31.984Z,91.80
2022-10-08T22:42:58.738Z,92.00
2022-10-08T22:45:25.605Z,92.00
2022-10-08T22:47:52.575Z,92.40
2022-10-08T22:50:19.742Z,92.40
2022-10-08T22:52:48.604Z,92.50
2022-10-08T22:55:17.296Z,92.10
2022-10-08T22:57:44.506Z,91.80
2022-10-08T23:00:12.134Z,91.50
2022-10-08T23:02:39.305Z,91.00
2022-10-08T23:05:06.585Z,91.10
2022-10-08T23:07:33.528Z,90.40
2022-10-08T23:10:00.255Z,91.00
2022-10-08T23:12:27.026Z,91.60
2022-10-08T23:14:53.807Z,92.00
2022-10-08T23:17:20.509Z,92.20
2022-10-08T23:19:47.387Z,92.30
2022-10-08T23:22:14.146Z,92.20
2022-10-08T23:24:40.923Z,92.40
2022-10-08T23:27:09.761Z,92.40
2022-10-08T23:29:36.695Z,92.10
2022-10-08T23:32:03.498Z,91.90
2022-10-08T23:34:30.266Z,91.80
2022-10-08T23:36:56.986Z,91.80
2022-10-08T23:39:23.902Z,91.70
2022-10-08T23:41:50.616Z,91.00
2022-10-08T23:44:17.415Z,91.00
2022-10-08T23:46:44.645Z,91.40
2022-10-08T23:49:11.390Z,91.40
2022-10-08T23:51:38.829Z,91.70
2022-10-08T23:54:05.948Z,91.40
2022-10-08T23:56:32.870Z,91.50
2022-10-08T23:58:59.635Z,91.40
