createdAt,value
2023-01-01T00:00:46.818Z,100786.22
2023-01-01T00:03:14.836Z,100781.41
2023-01-01T00:05:42.125Z,100778.91
2023-01-01T00:08:09.441Z,100792.59
2023-01-01T00:10:37.596Z,100784.00
2023-01-01T00:13:04.889Z,100791.13
2023-01-01T00:15:32.266Z,100797.41
2023-01-01T00:17:59.737Z,100792.13
2023-01-01T00:20:31.660Z,100791.16
2023-01-01T00:23:02.683Z,100785.94
2023-01-01T00:25:31.592Z,100793.91
2023-01-01T00:27:58.982Z,100787.88
2023-01-01T00:30:26.346Z,100790.53
2023-01-01T00:32:55.144Z,100792.28
2023-01-01T00:35:25.826Z,100802.31
2023-01-01T00:37:53.754Z,100778.16
2023-01-01T00:40:21.655Z,100789.78
2023-01-01T00:42:48.936Z,100781.56
2023-01-01T00:45:21.451Z,100783.88
2023-01-01T00:47:51.368Z,100782.84
2023-01-01T00:50:19.689Z,100787.59
2023-01-01T00:52:47.060Z,100777.84
2023-01-01T00:55:14.895Z,100791.88
2023-01-01T00:57:42.308Z,100779.16
2023-01-01T01:00:10.549Z,100780.41
2023-01-01T01:02:38.010Z,100780.13
2023-01-01T01:05:06.031Z,100775.19
2023-01-01T01:07:36.037Z,100780.41
2023-01-01T01:10:03.934Z,100779.97
2023-01-01T01:12:31.119Z,100782.13
2023-01-01T01:14:58.428Z,100789.97
2023-01-01T01:17:25.788Z,100778.97
2023-01-01T01:19:53.320Z,100783.84
2023-01-01T01:22:28.382Z,100785.13
2023-01-01T01:24:56.858Z,100793.81
2023-01-01T01:27:24.762Z,100792.91
2023-01-01T01:29:52.386Z,100797.25
2023-01-01T01:32:21.455Z,100794.09
2023-01-01T01:34:48.715Z,100797.84
2023-01-01T01:37:16.390Z,100795.59
2023-01-01T01:39:43.635Z,100790.72
2023-01-01T01:42:18.165Z,100811.47
2023-01-01T01:44:52.956Z,100816.03
2023-01-01T01:47:40.178Z,100817.53
2023-01-01T01:50:24.884Z,100816.34
2023-01-01T01:53:08.709Z,100833.63
2023-01-01T01:55:39.810Z,100830.16
2023-01-01T01:58:09.632Z,100834.59
2023-01-01T02:00:36.886Z,100824.72
2023-01-01T02:03:22.979Z,100823.34
2023-01-01T02:05:51.717Z,100843.84
2023-01-01T02:08:20.408Z,100825.78
2023-01-01T02:10:47.761Z,100834.03
2023-01-01T02:13:15.389Z,100844.81
2023-01-01T02:15:55.361Z,100845.66
2023-01-01T02:18:39.288Z,100854.81
2023-01-01T02:21:11.500Z,100865.03
2023-01-01T02:23:54.095Z,100856.72
2023-01-01T02:26:40.289Z,100848.59
2023-01-01T02:29:27.635Z,100858.53
2023-01-01T02:32:09.071Z,100854.72
2023-01-01T02:34:43.467Z,100853.09
2023-01-01T02:37:12.821Z,100866.63
2023-01-01T02:39:53.048Z,100869.34
2023-01-01T02:42:21.480Z,100869.81
2023-01-01T02:44:51.085Z,100874.56
2023-01-01T02:47:21.268Z,100871.44
2023-01-01T02:50:13.026Z,100890.69
2023-01-01T02:52:49.275Z,100884.19
2023-01-01T02:55:28.813Z,100893.94
2023-01-01T02:58:28.512Z,100889.84
2023-01-01T03:01:00.432Z,100890.97
2023-01-01T03:03:41.332Z,100895.09
2023-01-01T03:06:24.212Z,100893.22
2023-01-01T03:09:03.688Z,100881.88
2023-01-01T03:11:55.573Z,100885.78
2023-01-01T03:14:51.483Z,100867.38
2023-01-01T03:17:36.290Z,100872.59
2023-01-01T03:20:13.716Z,100896.53
2023-01-01T03:25:10.898Z,100888.38
2023-01-01T03:27:40.082Z,100887.31
2023-01-01T03:30:10.224Z,100898.19
2023-01-01T03:32:57.101Z,100895.88
2023-01-01T03:35:25.706Z,100912.44
2023-01-01T03:37:55.083Z,100913.22
2023-01-01T03:40:22.932Z,100922.19
2023-01-01T03:42:52.598Z,100912.69
2023-01-01T03:45:29.940Z,100913.69
2023-01-01T03:47:57.441Z,100908.84
2023-01-01T03:50:32.242Z,100911.06
2023-01-01T03:53:06.005Z,100916.47
2023-01-01T03:55:37.653Z,100921.47
2023-01-01T03:58:35.816Z,100931.31
2023-01-01T04:01:09.516Z,100926.56
2023-01-01T04:03:37.878Z,100929.13
2023-01-01T04:06:05.922Z,100931.66
2023-01-01T04:08:34.620Z,100948.59
2023-01-01T04:11:26.556Z,100941.16
2023-01-01T04:13:53.806Z,100944.75
2023-01-01T04:16:21.196Z,100942.69
2023-01-01T04:18:48.501Z,100942.91
2023-01-01T04:21:15.839Z,100940.13
2023-01-01T04:23:43.031Z,100950.41
2023-01-01T04:26:16.521Z,100954.81
2023-01-01T04:28:44.287Z,100957.72
2023-01-01T04:31:11.914Z,100962.25
2023-01-01T04:33:39.279Z,100958.19
2023-01-01T04:36:10.546Z,100959.25
2023-01-01T04:38:38.251Z,100952.72
2023-01-01T04:41:05.771Z,100958.66
2023-01-01T04:43:33.081Z,100967.22
2023-01-01T04:46:01.907Z,100963.25
2023-01-01T04:48:30.497Z,100963.28
2023-01-01T04:51:00.829Z,100964.25
2023-01-01T04:53:32.679Z,100971.38
2023-01-01T04:56:14.545Z,100965.56
2023-01-01T04:58:42.977Z,100967.22
2023-01-01T05:01:19.638Z,100965.81
2023-01-01T05:03:47.672Z,100963.78
2023-01-01T05:06:15.652Z,100963.91
2023-01-01T05:08:45.959Z,100970.31
2023-01-01T05:11:18.802Z,100967.22
2023-01-01T05:13:48.932Z,100983.69
2023-01-01T05:16:19.082Z,100986.91
2023-01-01T05:18:46.430Z,100993.75
2023-01-01T05:21:18.407Z,101010.81
2023-01-01T05:23:45.797Z,100999.88
2023-01-01T05:26:18.472Z,101001.38
2023-01-01T05:28:46.763Z,101011.19
2023-01-01T05:31:19.136Z,101011.41
2023-01-01T05:33:46.715Z,101011.47
2023-01-01T05:36:20.797Z,101010.28
2023-01-01T05:38:48.301Z,101026.66
2023-01-01T05:41:16.843Z,101026.66
2023-01-01T05:43:44.525Z,101037.00
2023-01-01T05:46:22.780Z,101035.66
2023-01-01T05:48:51.298Z,101031.97
2023-01-01T05:51:24.248Z,101032.22
2023-01-01T05:53:53.049Z,101034.75
2023-01-01T05:56:20.544Z,101039.25
2023-01-01T05:58:48.165Z,101025.13
2023-01-01T06:01:24.509Z,101039.53
2023-01-01T06:03:53.014Z,101037.41
2023-01-01T06:06:25.013Z,101026.28
2023-01-01T06:08:57.009Z,101030.75
2023-01-01T06:11:24.376Z,101016.50
2023-01-01T06:13:53.179Z,101018.94
2023-01-01T06:16:20.579Z,101017.13
2023-01-01T06:18:47.907Z,101012.28
2023-01-01T06:21:17.233Z,101009.06
2023-01-01T06:23:44.788Z,101006.94
2023-01-01T06:26:14.438Z,101015.91
2023-01-01T06:28:42.511Z,101006.22
2023-01-01T06:31:11.675Z,101001.63
2023-01-01T06:33:39.379Z,101002.97
2023-01-01T06:36:10.073Z,101002.41
2023-01-01T06:38:42.657Z,101002.72
2023-01-01T06:41:16.022Z,101009.47
2023-01-01T06:43:43.805Z,101022.38
2023-01-01T06:46:19.950Z,101026.44
2023-01-01T06:48:49.639Z,101033.63
2023-01-01T06:51:19.646Z,101045.66
2023-01-01T06:53:48.279Z,101055.75
2023-01-01T06:56:15.653Z,101053.28
2023-01-01T06:58:43.009Z,101051.38
2023-01-01T07:01:18.080Z,101053.75
2023-01-01T07:03:52.992Z,101069.28
2023-01-01T07:06:21.158Z,101058.31
2023-01-01T07:08:48.754Z,101070.44
2023-01-01T07:11:16.124Z,101072.34
2023-01-01T07:13:44.773Z,101073.59
2023-01-01T07:16:13.576Z,101085.00
2023-01-01T07:18:41.099Z,101081.78
2023-01-01T07:21:28.738Z,101083.22
2023-01-01T07:24:01.399Z,101091.97
2023-01-01T07:26:30.180Z,101094.97
2023-01-01T07:29:04.519Z,101096.53
2023-01-01T07:31:39.279Z,101110.47
2023-01-01T07:34:07.748Z,101099.81
2023-01-01T07:36:35.008Z,101105.31
2023-01-01T07:39:02.399Z,101104.00
2023-01-01T07:41:29.795Z,101105.66
2023-01-01T07:43:59.365Z,101102.78
2023-01-01T07:46:27.667Z,101103.50
2023-01-01T07:48:54.969Z,101111.53
2023-01-01T07:51:22.302Z,101107.78
2023-01-01T07:53:49.612Z,101121.78
2023-01-01T07:56:17.042Z,101133.09
2023-01-01T07:58:44.312Z,101139.94
2023-01-01T08:01:13.121Z,101146.38
2023-01-01T08:03:40.905Z,101145.31
2023-01-01T08:06:12.768Z,101147.75
2023-01-01T08:08:41.223Z,101151.06
2023-01-01T08:11:08.972Z,101156.56
2023-01-01T08:13:36.357Z,101160.22
2023-01-01T08:16:04.380Z,101160.81
2023-01-01T08:18:31.801Z,101158.81
2023-01-01T08:20:59.104Z,101173.38
2023-01-01T08:23:26.377Z,101177.84
2023-01-01T08:25:53.726Z,101175.34
2023-01-01T08:28:20.929Z,101174.78
2023-01-01T08:30:48.309Z,101178.72
2023-01-01T08:33:15.649Z,101178.44
2023-01-01T08:35:44.155Z,101186.88
2023-01-01T08:38:14.254Z,101181.38
2023-01-01T08:40:41.609Z,101183.72
2023-01-01T08:43:08.923Z,101177.41
2023-01-01T08:45:36.104Z,101170.72
2023-01-01T08:48:03.487Z,101177.75
2023-01-01T08:50:30.728Z,101186.59
2023-01-01T08:52:59.185Z,101177.78
2023-01-01T08:55:26.562Z,101174.84
2023-01-01T08:57:53.958Z,101165.16
2023-01-01T09:00:21.274Z,101171.66
2023-01-01T09:02:48.821Z,101163.25
2023-01-01T09:05:16.343Z,101169.91
2023-01-01T09:07:43.794Z,101153.94
2023-01-01T09:10:11.052Z,101156.19
2023-01-01T09:12:41.599Z,101150.53
2023-01-01T09:15:16.016Z,101137.16
2023-01-01T09:17:43.439Z,101141.03
2023-01-01T09:20:11.154Z,101151.53
2023-01-01T09:22:38.393Z,101145.56
2023-01-01T09:25:06.087Z,101147.91
2023-01-01T09:27:35.035Z,101148.75
2023-01-01T09:30:02.570Z,101151.59
2023-01-01T09:32:30.808Z,101144.84
2023-01-01T09:34:58.273Z,101143.31
2023-01-01T09:37:25.620Z,101138.97
2023-01-01T09:39:53.133Z,101149.63
2023-01-01T09:42:38.460Z,101158.28
2023-01-01T09:45:18.837Z,101159.88
2023-01-01T09:47:48.133Z,101156.47
2023-01-01T09:50:19.078Z,101155.50
2023-01-01T09:52:52.803Z,101175.47
2023-01-01T09:55:27.105Z,101182.94
2023-01-01T09:57:55.896Z,101198.28
2023-01-01T10:00:23.213Z,101190.72
2023-01-01T10:03:38.085Z,101193.38
2023-01-01T10:06:05.737Z,101187.66
2023-01-01T10:08:54.804Z,101189.97
2023-01-01T10:11:35.667Z,101200.13
2023-01-01T10:14:17.639Z,101194.78
2023-01-01T10:16:47.469Z,101198.06
2023-01-01T10:19:45.275Z,101198.69
2023-01-01T10:22:20.711Z,101199.53
2023-01-01T10:24:56.072Z,101193.88
2023-01-01T10:27:30.018Z,101193.03
2023-01-01T10:30:03.389Z,101189.84
2023-01-01T10:32:34.823Z,101184.69
2023-01-01T10:35:14.722Z,101174.47
2023-01-01T10:37:42.545Z,101181.22
2023-01-01T10:40:19.622Z,101176.41
2023-01-01T10:42:49.854Z,101167.16
2023-01-01T10:45:38.725Z,101153.97
2023-01-01T10:48:09.744Z,101156.59
2023-01-01T10:50:44.841Z,101151.31
2023-01-01T10:53:26.713Z,101137.47
2023-01-01T10:56:03.151Z,101134.00
2023-01-01T10:58:37.996Z,101122.19
2023-01-01T11:01:07.840Z,101120.09
2023-01-01T11:03:36.489Z,101122.81
2023-01-01T11:06:07.364Z,101123.22
2023-01-01T11:08:36.139Z,101122.72
2023-01-01T11:11:03.716Z,101120.78
2023-01-01T11:13:31.786Z,101113.13
2023-01-01T11:16:00.674Z,101112.34
2023-01-01T11:18:35.757Z,101101.25
2023-01-01T11:21:05.581Z,101104.97
2023-01-01T11:23:38.479Z,101097.09
2023-01-01T11:26:17.950Z,101096.38
2023-01-01T11:29:22.423Z,101081.88
2023-01-01T11:31:49.924Z,101083.19
2023-01-01T11:34:46.561Z,101077.16
2023-01-01T11:37:36.151Z,101061.09
2023-01-01T11:40:05.209Z,101054.50
2023-01-01T11:42:34.363Z,101053.41
2023-01-01T11:45:13.657Z,101048.56
2023-01-01T11:47:42.046Z,101043.69
2023-01-01T11:50:25.455Z,101044.38
2023-01-01T11:52:54.240Z,101035.34
2023-01-01T11:55:42.205Z,101038.06
2023-01-01T11:58:19.638Z,101026.19
2023-01-01T12:00:55.240Z,101015.69
2023-01-01T12:03:33.619Z,101008.22
2023-01-01T12:06:10.855Z,101016.59
2023-01-01T12:08:42.751Z,101017.72
2023-01-01T12:11:21.674Z,101025.97
2023-01-01T12:13:53.066Z,101031.09
2023-01-01T12:16:24.432Z,101027.00
2023-01-01T12:19:06.745Z,101024.34
2023-01-01T12:21:35.058Z,101019.13
2023-01-01T12:24:04.024Z,101020.50
2023-01-01T12:27:10.741Z,101007.50
2023-01-01T12:29:47.730Z,101014.88
2023-01-01T12:32:43.478Z,101006.69
2023-01-01T12:35:44.534Z,100995.31
2023-01-01T12:38:40.335Z,100989.41
2023-01-01T12:41:24.638Z,100990.75
2023-01-01T12:44:20.109Z,100986.44
2023-01-01T12:46:59.552Z,100981.84
2023-01-01T12:49:31.128Z,100981.09
2023-01-01T12:52:33.013Z,100973.91
2023-01-01T12:55:18.566Z,100977.88
2023-01-01T12:57:55.389Z,100968.41
2023-01-01T13:00:22.670Z,100972.56
2023-01-01T13:02:59.248Z,100976.84
2023-01-01T13:05:40.681Z,100970.94
2023-01-01T13:08:08.301Z,100968.44
2023-01-01T13:10:40.109Z,100962.75
2023-01-01T13:13:07.663Z,100968.75
2023-01-01T13:15:37.629Z,100971.16
2023-01-01T13:18:16.566Z,100973.09
2023-01-01T13:20:55.289Z,100945.16
2023-01-01T13:23:31.741Z,100954.28
2023-01-01T13:26:17.808Z,100951.03
2023-01-01T13:29:05.539Z,100942.53
2023-01-01T13:31:39.385Z,100946.47
2023-01-01T13:34:35.577Z,100940.84
2023-01-01T13:37:15.008Z,100942.19
2023-01-01T13:40:01.674Z,100936.34
2023-01-01T13:43:06.305Z,100936.84
2023-01-01T13:46:11.011Z,100932.19
2023-01-01T13:48:44.406Z,100921.44
2023-01-01T13:51:54.845Z,100923.66
2023-01-01T13:54:26.684Z,100920.94
2023-01-01T13:57:04.107Z,100907.72
2023-01-01T13:59:44.247Z,100905.63
2023-01-01T14:02:12.218Z,100892.16
2023-01-01T14:04:41.102Z,100888.97
2023-01-01T14:07:50.138Z,100878.44
2023-01-01T14:10:29.481Z,100868.47
2023-01-01T14:13:05.459Z,100860.22
2023-01-01T14:15:35.180Z,100849.75
2023-01-01T14:18:05.504Z,100855.22
2023-01-01T14:20:36.547Z,100852.28
2023-01-01T14:23:09.574Z,100857.53
2023-01-01T14:25:37.031Z,100846.38
2023-01-01T14:28:04.698Z,100847.53
2023-01-01T14:30:33.380Z,100849.84
2023-01-01T14:33:02.471Z,100841.34
2023-01-01T14:35:30.290Z,100832.75
2023-01-01T14:37:57.747Z,100841.16
2023-01-01T14:40:28.152Z,100853.03
2023-01-01T14:43:05.821Z,100835.38
2023-01-01T14:45:34.900Z,100826.56
2023-01-01T14:48:02.532Z,100825.50
2023-01-01T14:50:31.702Z,100819.78
2023-01-01T14:53:05.203Z,100820.50
2023-01-01T14:55:41.504Z,100808.03
2023-01-01T14:58:27.015Z,100803.81
2023-01-01T15:00:54.628Z,100810.94
2023-01-01T15:03:23.151Z,100810.03
2023-01-01T15:06:01.699Z,100807.56
2023-01-01T15:08:29.264Z,100804.94
2023-01-01T15:10:57.123Z,100798.63
2023-01-01T15:13:26.549Z,100783.09
2023-01-01T15:15:55.586Z,100787.47
2023-01-01T15:18:47.903Z,100798.03
2023-01-01T15:21:25.005Z,100786.06
2023-01-01T15:23:58.963Z,100784.28
2023-01-01T15:26:30.571Z,100772.13
2023-01-01T15:28:59.001Z,100753.69
2023-01-01T15:31:38.616Z,100755.75
2023-01-01T15:34:06.246Z,100751.91
2023-01-01T15:36:33.740Z,100744.97
2023-01-01T15:39:01.241Z,100747.34
2023-01-01T15:41:44.610Z,100755.09
2023-01-01T15:44:15.012Z,100743.00
2023-01-01T15:46:47.586Z,100735.88
2023-01-01T15:49:41.815Z,100737.16
2023-01-01T15:52:22.821Z,100732.38
2023-01-01T15:54:50.209Z,100749.28
2023-01-01T15:57:20.790Z,100752.25
2023-01-01T15:59:50.594Z,100734.81
2023-01-01T16:02:25.604Z,100731.63
2023-01-01T16:04:53.089Z,100745.66
2023-01-01T16:07:23.397Z,100737.75
2023-01-01T16:09:57.366Z,100728.78
2023-01-01T16:12:25.601Z,100708.25
2023-01-01T16:14:52.902Z,100703.19
2023-01-01T16:17:21.017Z,100718.63
2023-01-01T16:19:48.527Z,100719.06
2023-01-01T16:22:17.114Z,100720.41
2023-01-01T16:24:45.489Z,100722.34
2023-01-01T16:27:13.105Z,100712.91
2023-01-01T16:29:43.333Z,100714.47
2023-01-01T16:32:18.218Z,100714.16
2023-01-01T16:34:45.630Z,100701.69
2023-01-01T16:37:12.958Z,100702.72
2023-01-01T16:39:40.273Z,100686.16
2023-01-01T16:42:11.467Z,100677.72
2023-01-01T16:44:41.223Z,100673.13
2023-01-01T16:47:08.925Z,100680.63
2023-01-01T16:49:36.509Z,100676.66
2023-01-01T16:52:03.836Z,100675.19
2023-01-01T16:54:31.384Z,100673.06
2023-01-01T16:56:58.638Z,100673.03
2023-01-01T16:59:26.030Z,100667.78
2023-01-01T17:01:54.139Z,100660.16
2023-01-01T17:04:21.536Z,100665.44
2023-01-01T17:06:50.343Z,100661.31
2023-01-01T17:09:17.902Z,100666.56
2023-01-01T17:11:46.114Z,100661.31
2023-01-01T17:14:13.413Z,100659.56
2023-01-01T17:16:41.067Z,100651.78
2023-01-01T17:19:14.860Z,100656.69
2023-01-01T17:21:43.277Z,100656.75
2023-01-01T17:24:10.564Z,100655.88
2023-01-01T17:26:38.165Z,100657.63
2023-01-01T17:29:07.546Z,100651.50
2023-01-01T17:31:35.492Z,100652.88
2023-01-01T17:34:02.933Z,100646.31
2023-01-01T17:36:30.856Z,100639.63
2023-01-01T17:38:58.175Z,100639.06
2023-01-01T17:41:25.615Z,100644.78
2023-01-01T17:43:53.165Z,100643.53
2023-01-01T17:46:23.878Z,100644.31
2023-01-01T17:48:51.768Z,100639.97
2023-01-01T17:51:19.776Z,100641.06
2023-01-01T17:53:47.442Z,100635.47
2023-01-01T17:56:16.545Z,100633.78
2023-01-01T17:58:45.260Z,100634.13
2023-01-01T18:01:18.563Z,100631.16
2023-01-01T18:03:46.388Z,100632.91
2023-01-01T18:06:13.668Z,100630.91
2023-01-01T18:08:41.066Z,100625.75
2023-01-01T18:11:08.303Z,100629.81
2023-01-01T18:13:36.205Z,100632.75
2023-01-01T18:16:05.435Z,100622.97
2023-01-01T18:18:36.340Z,100619.44
2023-01-01T18:21:05.846Z,100619.66
2023-01-01T18:23:37.773Z,100616.94
2023-01-01T18:26:07.017Z,100614.53
2023-01-01T18:28:35.375Z,100613.19
2023-01-01T18:31:10.497Z,100607.03
2023-01-01T18:33:38.070Z,100614.03
2023-01-01T18:36:07.261Z,100613.56
2023-01-01T18:38:35.196Z,100610.19
2023-01-01T18:41:26.846Z,100609.84
2023-01-01T18:43:54.459Z,100605.34
2023-01-01T18:46:24.614Z,100603.06
2023-01-01T18:48:57.163Z,100603.25
2023-01-01T18:51:26.913Z,100607.13
2023-01-01T18:53:58.868Z,100611.78
2023-01-01T18:56:26.238Z,100608.31
2023-01-01T18:58:55.153Z,100614.22
2023-01-01T19:01:23.686Z,100614.34
2023-01-01T19:03:52.818Z,100615.88
2023-01-01T19:06:28.813Z,100615.34
2023-01-01T19:09:21.987Z,100622.97
2023-01-01T19:11:50.605Z,100612.50
2023-01-01T19:14:22.830Z,100617.78
2023-01-01T19:16:52.957Z,100624.47
2023-01-01T19:19:25.087Z,100628.25
2023-01-01T19:22:17.056Z,100627.25
2023-01-01T19:24:45.788Z,100629.69
2023-01-01T19:27:17.599Z,100630.66
2023-01-01T19:29:46.577Z,100635.53
2023-01-01T19:32:13.957Z,100634.09
2023-01-01T19:34:41.473Z,100636.69
2023-01-01T19:37:09.574Z,100626.28
2023-01-01T19:39:37.905Z,100636.81
2023-01-01T19:42:07.049Z,100632.22
2023-01-01T19:44:35.333Z,100625.00
2023-01-01T19:47:06.613Z,100631.22
2023-01-01T19:49:33.943Z,100630.81
2023-01-01T19:52:01.291Z,100628.50
2023-01-01T19:54:28.792Z,100626.84
2023-01-01T19:56:56.171Z,100627.34
2023-01-01T19:59:29.253Z,100625.47
2023-01-01T20:02:34.952Z,100630.00
2023-01-01T20:04:47.702Z,100625.09
2023-01-01T20:07:15.965Z,100627.50
2023-01-01T20:09:43.361Z,100629.22
2023-01-01T20:12:10.612Z,100623.66
2023-01-01T20:14:37.910Z,100629.56
2023-01-01T20:17:05.179Z,100630.41
2023-01-01T20:19:32.419Z,100622.47
2023-01-01T20:22:11.704Z,100619.69
2023-01-01T20:24:42.313Z,100617.38
2023-01-01T20:27:09.655Z,100614.25
2023-01-01T20:29:37.040Z,100623.88
2023-01-01T20:32:05.087Z,100622.59
2023-01-01T20:34:32.563Z,100625.38
2023-01-01T20:37:18.206Z,100625.28
2023-01-01T20:39:45.583Z,100623.25
2023-01-01T20:42:12.806Z,100612.50
2023-01-01T20:44:42.763Z,100614.25
2023-01-01T20:47:13.907Z,100608.66
2023-01-01T20:49:41.913Z,100614.78
2023-01-01T20:52:09.410Z,100621.03
2023-01-01T20:54:36.761Z,100617.66
2023-01-01T20:57:04.557Z,100616.94
2023-01-01T20:59:35.808Z,100622.81
2023-01-01T21:02:05.766Z,100615.56
2023-01-01T21:04:38.509Z,100607.84
2023-01-01T21:07:08.048Z,100615.88
2023-01-01T21:09:35.559Z,100612.16
2023-01-01T21:12:03.585Z,100607.03
2023-01-01T21:14:32.016Z,100601.47
2023-01-01T21:16:59.439Z,100604.03
2023-01-01T21:19:28.036Z,100605.38
2023-01-01T21:21:56.386Z,100616.25
2023-01-01T21:24:37.054Z,100605.75
2023-01-01T21:27:15.486Z,100606.75
2023-01-01T21:29:51.492Z,100614.94
2023-01-01T21:32:24.082Z,100618.31
2023-01-01T21:34:53.752Z,100618.63
2023-01-01T21:37:50.787Z,100618.63
2023-01-01T21:40:40.736Z,100615.53
2023-01-01T21:43:40.422Z,100610.16
2023-01-01T21:46:07.703Z,100612.13
2023-01-01T21:48:41.046Z,100605.28
2023-01-01T21:51:28.158Z,100605.50
2023-01-01T21:54:03.058Z,100614.91
2023-01-01T21:56:37.653Z,100616.22
2023-01-01T21:59:25.820Z,100623.19
2023-01-01T22:02:06.135Z,100611.25
2023-01-01T22:04:44.252Z,100619.56
2023-01-01T22:10:35.899Z,100622.69
2023-01-01T22:13:03.809Z,100626.19
2023-01-01T22:15:44.213Z,100622.44
2023-01-01T22:18:31.150Z,100627.69
2023-01-01T22:20:58.572Z,100626.56
2023-01-01T22:23:35.782Z,100622.34
2023-01-01T22:26:05.339Z,100620.38
2023-01-01T22:28:46.727Z,100633.47
2023-01-01T22:31:19.341Z,100637.88
2023-01-01T22:33:47.750Z,100634.03
2023-01-01T22:36:18.238Z,100631.63
2023-01-01T22:38:45.782Z,100634.41
2023-01-01T22:41:13.855Z,100639.41
2023-01-01T22:43:43.437Z,100641.47
2023-01-01T22:46:27.378Z,100648.88
2023-01-01T22:48:58.516Z,100644.78
2023-01-01T22:51:28.651Z,100648.53
2023-01-01T22:53:55.814Z,100661.22
2023-01-01T22:56:22.978Z,100671.03
2023-01-01T22:58:56.526Z,100661.81
2023-01-01T23:01:24.590Z,100661.88
2023-01-01T23:03:53.201Z,100663.69
2023-01-01T23:06:20.709Z,100680.97
2023-01-01T23:08:49.497Z,100685.31
2023-01-01T23:11:16.904Z,100686.34
2023-01-01T23:14:07.602Z,100689.97
2023-01-01T23:16:35.575Z,100691.97
2023-01-01T23:19:04.002Z,100678.75
2023-01-01T23:21:31.862Z,100681.97
2023-01-01T23:24:00.433Z,100685.13
2023-01-01T23:26:27.789Z,100687.09
2023-01-01T23:28:55.807Z,100687.66
2023-01-01T23:31:25.911Z,100691.28
2023-01-01T23:33:54.755Z,100687.94
2023-01-01T23:36:23.464Z,100691.03
2023-01-01T23:38:50.797Z,100708.44
2023-01-01T23:41:18.090Z,100708.34
2023-01-01T23:43:45.342Z,100704.47
2023-01-01T23:46:13.307Z,100696.63
2023-01-01T23:48:43.510Z,100706.94
2023-01-01T23:51:11.241Z,100689.69
2023-01-01T23:53:38.533Z,100701.50
2023-01-01T23:56:06.075Z,100699.19
2023-01-01T23:58:33.368Z,100699.53
