createdAt,value
2023-01-13T00:03:46.945Z,975.2
2023-01-13T00:09:18.518Z,974.96
2023-01-13T00:14:50.269Z,974.93
2023-01-13T00:20:22.062Z,974.61
2023-01-13T00:25:53.686Z,974.52
2023-01-13T00:31:26.383Z,974.26
2023-01-13T00:37:01.666Z,974.36
2023-01-13T00:42:33.592Z,974.33
2023-01-13T00:48:05.197Z,974.31
2023-01-13T00:53:36.870Z,974.47
2023-01-13T00:59:08.642Z,974.31
2023-01-13T01:04:40.248Z,974.44
2023-01-13T01:10:12.241Z,974.54
2023-01-13T01:15:44.193Z,974.63
2023-01-13T01:21:15.331Z,974.45
2023-01-13T01:26:47.465Z,974.71
2023-01-13T01:32:19.052Z,974.77
2023-01-13T01:37:55.122Z,974.61
2023-01-13T01:43:26.832Z,974.46
2023-01-13T01:48:58.365Z,974.43
2023-01-13T01:54:30.033Z,974.55
2023-01-13T02:00:02.095Z,974.38
2023-01-13T02:05:33.448Z,974.22
2023-01-13T02:11:05.523Z,974.22
2023-01-13T02:16:37.389Z,974.33
2023-01-13T02:22:08.951Z,974.2
2023-01-13T02:27:40.646Z,974.31
2023-01-13T02:33:12.183Z,974.22
2023-01-13T02:38:50.245Z,974.16
2023-01-13T02:44:22.184Z,973.92
2023-01-13T02:49:53.754Z,974.08
2023-01-13T02:55:25.359Z,973.8
2023-01-13T03:00:57.725Z,973.84
2023-01-13T03:06:29.006Z,973.61
2023-01-13T03:12:00.830Z,973.89
2023-01-13T03:17:32.541Z,973.43
2023-01-13T03:23:04.031Z,973.23
2023-01-13T03:28:35.778Z,973.01
2023-01-13T03:34:07.653Z,973.04
2023-01-13T03:39:45.595Z,972.78
2023-01-13T03:45:17.362Z,972.7
2023-01-13T03:50:49.093Z,972.87
2023-01-13T03:56:20.772Z,972.76
2023-01-13T04:01:52.859Z,972.77
2023-01-13T04:07:24.383Z,972.7
2023-01-13T04:12:55.986Z,972.72
2023-01-13T04:18:28.040Z,972.58
2023-01-13T04:23:59.491Z,972.84
2023-01-13T04:29:31.139Z,972.78
2023-01-13T04:35:03.052Z,972.71
2023-01-13T04:40:41.392Z,972.88
2023-01-13T04:46:13.019Z,972.91
2023-01-13T04:51:45.084Z,972.68
2023-01-13T04:57:16.353Z,972.91
2023-01-13T05:02:47.967Z,972.9
2023-01-13T05:08:19.756Z,973.02
2023-01-13T05:13:51.397Z,973.19
2023-01-13T05:19:23.521Z,973.37
2023-01-13T05:24:54.794Z,973.38
2023-01-13T05:30:26.723Z,973.26
2023-01-13T05:35:58.433Z,973.33
2023-01-13T05:41:37.009Z,973.34
2023-01-13T05:47:08.374Z,972.73
2023-01-13T05:52:39.808Z,972.8
2023-01-13T05:58:11.554Z,972.73
2023-01-13T06:03:43.895Z,973.06
2023-01-13T06:09:15.356Z,972.57
2023-01-13T06:14:46.915Z,973.07
2023-01-13T06:20:18.719Z,973.16
2023-01-13T06:25:50.813Z,973.08
2023-01-13T06:31:22.238Z,973.05
2023-01-13T06:36:53.675Z,972.62
2023-01-13T06:42:29.747Z,972.62
2023-01-13T06:48:01.737Z,972.44
2023-01-13T06:53:33.149Z,972.38
2023-01-13T06:59:04.870Z,972.36
2023-01-13T07:04:36.718Z,972.32
2023-01-13T07:10:08.637Z,971.99
2023-01-13T07:15:40.221Z,972.47
2023-01-13T07:21:11.972Z,972.24
2023-01-13T07:26:43.738Z,972.21
2023-01-13T07:32:15.902Z,972.33
2023-01-13T07:37:47.209Z,972.26
2023-01-13T07:43:25.364Z,972.22
2023-01-13T07:48:57.102Z,972.1
2023-01-13T07:54:42.052Z,972.48
2023-01-13T08:00:00.701Z,972.94
2023-01-13T08:05:32.348Z,972.51
2023-01-13T08:11:04.018Z,973.08
2023-01-13T08:16:35.681Z,972.65
2023-01-13T08:22:07.221Z,972.94
2023-01-13T08:27:39.004Z,972.92
2023-01-13T08:33:10.810Z,972.89
2023-01-13T08:38:42.482Z,972.91
2023-01-13T08:44:18.941Z,973.55
2023-01-13T08:49:50.291Z,973.39
2023-01-13T08:55:22.028Z,973.54
2023-01-13T09:00:53.748Z,972.93
2023-01-13T09:06:25.344Z,972.34
2023-01-13T09:11:57.106Z,972.02
2023-01-13T09:17:29.074Z,971.59
2023-01-13T09:23:00.644Z,971.94
2023-01-13T09:28:32.275Z,972.53
2023-01-13T09:34:04.123Z,972.85
2023-01-13T09:39:35.879Z,973.05
2023-01-13T09:45:11.919Z,973.5
2023-01-13T09:50:43.721Z,973.77
2023-01-13T09:56:15.753Z,973.86
2023-01-13T10:01:47.625Z,973.85
2023-01-13T10:07:20.478Z,973.33
2023-01-13T10:12:50.729Z,973.53
2023-01-13T10:18:22.470Z,973.65
2023-01-13T10:23:54.126Z,973.9
2023-01-13T10:29:25.892Z,973.92
2023-01-13T10:34:57.590Z,974.32
2023-01-13T10:40:29.831Z,974.06
2023-01-13T10:46:06.112Z,973.5
2023-01-13T10:51:37.240Z,972.92
2023-01-13T10:57:09.002Z,972.39
2023-01-13T11:02:40.775Z,971.84
2023-01-13T11:08:12.271Z,972.51
2023-01-13T11:13:44.027Z,972.84
2023-01-13T11:19:15.718Z,972.83
2023-01-13T11:24:50.804Z,973.22
2023-01-13T11:30:19.376Z,973.0
2023-01-13T11:35:50.918Z,973.69
2023-01-13T11:41:22.694Z,973.55
2023-01-13T11:46:58.953Z,973.81
2023-01-13T11:52:30.506Z,974.13
2023-01-13T11:58:02.291Z,975.53
2023-01-13T12:03:34.172Z,976.07
2023-01-13T12:09:05.779Z,976.06
2023-01-13T12:14:37.503Z,976.33
2023-01-13T12:20:09.527Z,976.41
2023-01-13T12:25:41.063Z,977.05
2023-01-13T12:31:12.985Z,976.7
2023-01-13T12:36:44.357Z,975.29
2023-01-13T12:42:16.304Z,974.62
2023-01-13T12:47:54.330Z,974.71
2023-01-13T12:53:26.003Z,974.48
2023-01-13T12:58:57.915Z,974.9
2023-01-13T13:04:29.386Z,974.72
2023-01-13T13:10:01.888Z,974.98
2023-01-13T13:15:33.111Z,974.34
2023-01-13T13:21:05.678Z,975.09
2023-01-13T13:26:36.382Z,974.94
2023-01-13T13:32:08.172Z,975.27
2023-01-13T13:37:39.824Z,975.4
2023-01-13T13:43:11.492Z,975.3
2023-01-13T13:48:47.666Z,975.69
2023-01-13T13:54:19.432Z,975.86
2023-01-13T13:59:51.451Z,975.03
2023-01-13T14:05:22.983Z,974.9
2023-01-13T14:10:54.775Z,974.18
2023-01-13T14:16:26.500Z,973.09
2023-01-13T14:21:58.004Z,973.08
2023-01-13T14:27:29.859Z,973.17
2023-01-13T14:33:01.855Z,973.35
2023-01-13T14:38:33.531Z,973.78
2023-01-13T14:44:04.895Z,973.45
2023-01-13T14:49:41.486Z,973.73
2023-01-13T14:55:12.835Z,973.15
2023-01-13T15:00:44.874Z,973.49
2023-01-13T15:06:16.249Z,973.35
2023-01-13T15:11:48.332Z,972.95
2023-01-13T15:17:20.112Z,972.75
2023-01-13T15:22:52.503Z,973.23
2023-01-13T15:28:23.546Z,973.14
2023-01-13T15:33:55.016Z,972.66
2023-01-13T15:39:27.327Z,973.26
2023-01-13T15:44:58.752Z,973.19
2023-01-13T15:50:35.123Z,973.26
2023-01-13T15:56:06.533Z,973.56
2023-01-13T16:01:38.079Z,973.62
2023-01-13T16:07:09.583Z,973.95
2023-01-13T16:12:41.273Z,974.03
2023-01-13T16:18:13.389Z,973.65
2023-01-13T16:23:44.911Z,973.49
2023-01-13T16:29:16.607Z,973.92
2023-01-13T16:34:48.643Z,973.98
2023-01-13T16:40:21.219Z,974.09
2023-01-13T16:45:52.340Z,974.75
2023-01-13T16:51:28.246Z,974.76
2023-01-13T16:56:59.948Z,975.62
2023-01-13T17:02:31.271Z,974.87
2023-01-13T17:08:03.359Z,974.9
2023-01-13T17:13:34.935Z,975.37
2023-01-13T17:19:06.724Z,975.22
2023-01-13T17:24:38.659Z,975.28
2023-01-13T17:30:10.134Z,975.5
2023-01-13T17:35:41.800Z,975.39
2023-01-13T17:41:13.864Z,976.12
2023-01-13T17:46:45.517Z,976.35
2023-01-13T17:52:21.647Z,976.43
2023-01-13T17:57:53.423Z,976.69
2023-01-13T18:03:24.880Z,976.56
2023-01-13T18:08:57.014Z,976.76
2023-01-13T18:14:28.343Z,977.44
2023-01-13T18:20:00.478Z,977.06
2023-01-13T18:25:32.232Z,977.38
2023-01-13T18:31:03.743Z,977.22
2023-01-13T18:36:35.564Z,977.07
2023-01-13T18:42:07.129Z,977.39
2023-01-13T18:47:38.697Z,977.84
2023-01-13T18:53:15.196Z,977.85
2023-01-13T18:58:46.548Z,977.82
2023-01-13T19:04:18.291Z,977.66
2023-01-13T19:09:50.307Z,977.56
2023-01-13T19:15:21.872Z,976.84
2023-01-13T19:20:53.702Z,977.08
2023-01-13T19:26:25.038Z,977.46
2023-01-13T19:31:57.169Z,977.02
2023-01-13T19:37:28.857Z,977.15
2023-01-13T19:43:00.592Z,976.8
2023-01-13T19:48:32.162Z,977.13
2023-01-13T19:54:10.812Z,977.72
2023-01-13T19:59:41.932Z,977.78
2023-01-13T20:05:13.660Z,977.75
2023-01-13T20:10:45.320Z,977.75
2023-01-13T20:16:17.159Z,977.81
2023-01-13T20:21:49.200Z,978.36
2023-01-13T20:27:20.608Z,979.13
2023-01-13T20:32:52.681Z,979.19
2023-01-13T20:38:24.661Z,979.04
2023-01-13T20:43:56.120Z,979.19
2023-01-13T20:49:27.745Z,978.77
2023-01-13T20:55:03.612Z,977.68
2023-01-13T21:00:35.534Z,977.89
2023-01-13T21:06:07.787Z,977.41
2023-01-13T21:11:38.713Z,976.96
2023-01-13T21:17:10.335Z,976.98
2023-01-13T21:22:42.894Z,976.72
2023-01-13T21:28:13.819Z,976.78
2023-01-13T21:33:45.499Z,977.36
2023-01-13T21:39:17.217Z,977.36
2023-01-13T21:44:49.227Z,977.23
2023-01-13T21:50:20.684Z,977.38
2023-01-13T21:55:56.945Z,977.39
2023-01-13T22:01:29.157Z,977.26
2023-01-13T22:07:00.207Z,977.07
2023-01-13T22:12:31.986Z,977.38
2023-01-13T22:18:03.872Z,977.97
2023-01-13T22:23:35.879Z,977.71
2023-01-13T22:29:07.502Z,977.61
2023-01-13T22:34:39.024Z,978.05
2023-01-13T22:40:11.148Z,977.86
2023-01-13T22:45:42.472Z,978.16
2023-01-13T22:51:14.163Z,978.19
2023-01-13T22:56:50.287Z,978.42
2023-01-13T23:02:22.176Z,977.99
2023-01-13T23:07:53.952Z,977.92
2023-01-13T23:13:25.637Z,977.96
2023-01-13T23:18:57.441Z,978.09
2023-01-13T23:24:29.167Z,978.3
2023-01-13T23:30:00.864Z,978.96
2023-01-13T23:35:32.118Z,978.89
2023-01-13T23:41:04.016Z,979.39
2023-01-13T23:46:35.697Z,979.43
2023-01-13T23:52:07.423Z,979.56
2023-01-13T23:57:45.488Z,979.73
