createdAt,value
2022-09-16T00:00:27.766Z,6.10
2022-09-16T00:03:20.674Z,5.90
2022-09-16T00:05:54.109Z,5.60
2022-09-16T00:08:26.001Z,6.00
2022-09-16T00:11:02.421Z,6.00
2022-09-16T00:13:34.201Z,5.90
2022-09-16T00:16:10.642Z,5.50
2022-09-16T00:18:42.472Z,6.00
2022-09-16T00:21:14.824Z,5.50
2022-09-16T00:23:46.813Z,5.70
2022-09-16T00:26:19.576Z,5.60
2022-09-16T00:28:52.355Z,6.30
2022-09-16T00:31:24.258Z,5.00
2022-09-16T00:33:56.237Z,5.60
2022-09-16T00:36:28.056Z,5.50
2022-09-16T00:38:59.909Z,5.30
2022-09-16T00:41:33.568Z,5.10
2022-09-16T00:44:08.118Z,5.20
2022-09-16T00:46:44.985Z,5.80
2022-09-16T00:49:21.847Z,5.30
2022-09-16T00:51:57.205Z,5.00
2022-09-16T00:54:30.210Z,5.50
2022-09-16T00:57:04.844Z,5.80
2022-09-16T00:59:39.872Z,5.10
2022-09-16T01:02:15.042Z,5.00
2022-09-16T01:04:52.244Z,5.40
2022-09-16T01:07:32.303Z,5.20
2022-09-16T01:14:54.561Z,4.70
2022-09-16T01:17:38.443Z,4.90
2022-09-16T01:20:39.745Z,5.30
2022-09-16T01:23:52.088Z,4.90
2022-09-16T01:26:53.338Z,4.80
2022-09-16T01:29:46.203Z,4.70
2022-09-16T01:32:24.357Z,4.00
2022-09-16T01:35:06.136Z,4.50
2022-09-16T01:37:48.205Z,4.80
2022-09-16T01:40:29.768Z,4.40
2022-09-16T01:43:09.724Z,4.30
2022-09-16T01:45:50.335Z,4.30
2022-09-16T01:48:31.841Z,4.60
2022-09-16T01:51:08.855Z,4.60
2022-09-16T01:56:22.049Z,4.00
2022-09-16T01:58:59.391Z,4.30
2022-09-16T02:01:37.520Z,3.90
2022-09-16T02:04:14.611Z,4.40
2022-09-16T02:06:49.286Z,4.50
2022-09-16T02:09:25.903Z,4.10
2022-09-16T02:12:05.526Z,3.90
2022-09-16T02:14:41.737Z,4.10
2022-09-16T02:17:16.537Z,3.90
2022-09-16T02:19:55.061Z,3.70
2022-09-16T02:22:33.528Z,3.90
2022-09-16T02:25:08.570Z,3.50
2022-09-16T02:27:43.575Z,3.80
2022-09-16T02:30:19.456Z,3.90
2022-09-16T02:32:55.697Z,3.70
2022-09-16T02:35:29.584Z,3.80
2022-09-16T02:38:05.169Z,3.90
2022-09-16T02:40:40.165Z,3.60
2022-09-16T02:43:12.478Z,3.70
2022-09-16T02:45:53.156Z,3.80
2022-09-16T02:48:33.663Z,3.70
2022-09-16T02:51:15.423Z,4.10
2022-09-16T02:53:53.905Z,4.10
2022-09-16T02:56:32.204Z,4.40
2022-09-16T02:59:07.177Z,4.00
2022-09-16T03:01:43.112Z,4.30
2022-09-16T03:04:18.190Z,4.50
2022-09-16T03:06:50.668Z,4.30
2022-09-16T03:09:24.921Z,4.40
2022-09-16T03:12:22.675Z,4.10
2022-09-16T03:15:26.560Z,4.50
2022-09-16T03:18:22.621Z,4.20
2022-09-16T03:21:01.718Z,4.60
2022-09-16T03:23:44.720Z,4.50
2022-09-16T03:26:32.195Z,4.60
2022-09-16T03:29:14.075Z,4.70
2022-09-16T03:31:53.567Z,4.40
2022-09-16T03:34:31.394Z,4.30
2022-09-16T03:37:08.248Z,4.20
2022-09-16T03:39:41.580Z,4.00
2022-09-16T03:42:15.391Z,4.10
2022-09-16T03:44:47.516Z,4.20
2022-09-16T03:47:21.135Z,4.80
2022-09-16T03:49:53.204Z,4.40
2022-09-16T03:52:25.183Z,4.20
2022-09-16T03:54:57.303Z,4.70
2022-09-16T03:57:30.443Z,4.30
2022-09-16T04:00:03.339Z,4.40
2022-09-16T04:02:43.739Z,4.20
2022-09-16T04:05:15.915Z,5.00
2022-09-16T04:07:49.756Z,4.40
2022-09-16T04:10:22.060Z,4.30
2022-09-16T04:12:57.499Z,4.90
2022-09-16T04:15:29.490Z,4.50
2022-09-16T04:18:03.150Z,4.70
2022-09-16T04:20:36.409Z,4.80
2022-09-16T04:23:08.518Z,4.20
2022-09-16T04:25:41.152Z,4.70
2022-09-16T04:28:13.212Z,4.50
2022-09-16T04:30:45.311Z,4.80
2022-09-16T04:33:18.949Z,4.70
2022-09-16T04:35:50.979Z,4.80
2022-09-16T04:38:23.091Z,4.60
2022-09-16T04:41:01.004Z,5.10
2022-09-16T04:43:33.079Z,4.90
2022-09-16T04:46:05.592Z,5.30
2022-09-16T04:48:38.020Z,4.90
2022-09-16T04:51:12.158Z,4.70
2022-09-16T04:53:45.319Z,5.00
2022-09-16T04:56:19.702Z,4.80
2022-09-16T04:58:53.624Z,4.50
2022-09-16T05:01:27.677Z,4.60
2022-09-16T05:04:02.188Z,4.50
2022-09-16T05:06:36.472Z,4.80
2022-09-16T05:09:09.803Z,4.70
2022-09-16T05:11:43.108Z,4.40
2022-09-16T05:14:17.749Z,4.10
2022-09-16T05:16:50.469Z,3.90
2022-09-16T05:19:22.771Z,3.90
2022-09-16T05:21:54.907Z,3.50
2022-09-16T05:24:27.037Z,2.80
2022-09-16T05:26:59.080Z,3.20
2022-09-16T05:29:31.122Z,3.30
2022-09-16T05:32:03.504Z,3.10
2022-09-16T05:34:37.030Z,3.10
2022-09-16T05:37:09.100Z,2.90
2022-09-16T05:39:41.157Z,2.80
2022-09-16T05:42:13.590Z,3.20
2022-09-16T05:44:45.653Z,2.90
2022-09-16T05:47:17.589Z,2.80
2022-09-16T05:49:49.862Z,3.60
2022-09-16T05:52:22.011Z,3.10
2022-09-16T05:54:54.061Z,2.80
2022-09-16T05:57:26.582Z,3.00
2022-09-16T05:59:58.636Z,3.00
2022-09-16T06:02:30.820Z,2.70
2022-09-16T06:05:03.337Z,3.30
2022-09-16T06:07:35.429Z,2.70
2022-09-16T06:10:09.179Z,2.50
2022-09-16T06:12:41.253Z,2.70
2022-09-16T06:15:15.604Z,2.90
2022-09-16T06:17:47.644Z,2.80
2022-09-16T06:20:20.669Z,2.90
2022-09-16T06:22:53.036Z,2.60
2022-09-16T06:25:25.106Z,2.80
2022-09-16T06:27:57.207Z,2.40
2022-09-16T06:30:31.191Z,3.10
2022-09-16T06:33:03.488Z,2.30
2022-09-16T06:35:36.836Z,2.50
2022-09-16T06:38:08.884Z,2.30
2022-09-16T06:40:40.984Z,2.50
2022-09-16T06:43:13.035Z,2.60
2022-09-16T06:45:45.129Z,2.80
2022-09-16T06:48:17.422Z,2.70
2022-09-16T06:50:49.460Z,2.70
2022-09-16T06:53:21.473Z,2.50
2022-09-16T06:55:53.516Z,1.90
2022-09-16T06:58:25.849Z,2.20
2022-09-16T07:00:57.952Z,1.90
2022-09-16T07:03:31.180Z,1.80
2022-09-16T07:06:03.902Z,1.80
2022-09-16T07:08:37.993Z,1.70
2022-09-16T07:11:12.335Z,1.70
2022-09-16T07:13:45.547Z,1.70
2022-09-16T07:16:20.091Z,1.80
2022-09-16T07:19:00.610Z,1.70
2022-09-16T07:21:33.808Z,1.80
2022-09-16T07:24:06.585Z,1.80
2022-09-16T07:26:38.916Z,2.10
2022-09-16T07:29:14.516Z,1.70
2022-09-16T07:31:46.859Z,1.50
2022-09-16T07:34:20.139Z,1.80
2022-09-16T07:36:53.020Z,1.70
2022-09-16T07:39:25.959Z,1.50
2022-09-16T07:42:00.596Z,1.80
2022-09-16T07:44:34.770Z,1.80
2022-09-16T07:47:07.035Z,1.90
2022-09-16T07:49:39.066Z,2.00
2022-09-16T07:52:11.546Z,2.20
2022-09-16T07:54:43.902Z,1.80
2022-09-16T07:57:16.032Z,1.80
2022-09-16T07:59:48.934Z,1.90
2022-09-16T08:02:21.187Z,1.80
2022-09-16T08:04:53.882Z,1.90
2022-09-16T08:07:26.177Z,1.80
2022-09-16T08:09:58.228Z,1.60
2022-09-16T08:12:33.720Z,1.70
2022-09-16T08:15:06.587Z,1.90
2022-09-16T08:17:38.833Z,1.80
2022-09-16T08:20:13.002Z,1.60
2022-09-16T08:22:45.068Z,1.50
2022-09-16T08:25:17.300Z,2.00
2022-09-16T08:27:52.852Z,1.80
2022-09-16T08:30:28.131Z,1.70
2022-09-16T08:33:01.413Z,1.80
2022-09-16T08:35:34.136Z,1.70
2022-09-16T08:38:06.224Z,1.60
2022-09-16T08:40:39.235Z,1.60
2022-09-16T08:43:20.940Z,1.40
2022-09-16T08:46:00.856Z,1.70
2022-09-16T08:48:41.575Z,1.60
2022-09-16T08:51:18.804Z,1.90
2022-09-16T08:53:58.706Z,1.40
2022-09-16T08:56:35.321Z,1.50
2022-09-16T08:59:15.248Z,1.60
2022-09-16T09:01:53.466Z,1.70
2022-09-16T09:04:26.212Z,1.70
2022-09-16T09:07:06.652Z,1.80
2022-09-16T09:10:01.810Z,1.80
2022-09-16T09:12:41.251Z,1.40
2022-09-16T09:15:37.782Z,1.80
2022-09-16T09:18:32.585Z,1.90
2022-09-16T09:21:17.042Z,1.40
2022-09-16T09:24:24.272Z,1.40
2022-09-16T09:27:04.178Z,1.50
2022-09-16T09:30:00.243Z,1.40
2022-09-16T09:32:49.398Z,1.70
2022-09-16T09:35:39.708Z,1.60
2022-09-16T09:38:37.527Z,1.80
2022-09-16T09:41:14.122Z,1.40
2022-09-16T09:43:50.492Z,1.50
2022-09-16T09:46:27.285Z,1.70
2022-09-16T09:51:37.500Z,1.30
2022-09-16T09:54:28.053Z,1.90
2022-09-16T09:57:04.257Z,1.50
2022-09-16T09:59:44.874Z,1.60
2022-09-16T10:02:19.903Z,1.40
2022-09-16T10:04:52.520Z,1.10
2022-09-16T10:07:28.874Z,1.40
2022-09-16T10:10:05.105Z,1.60
2022-09-16T10:12:38.582Z,1.50
2022-09-16T10:15:23.839Z,1.60
2022-09-16T10:17:56.921Z,1.80
2022-09-16T10:20:33.120Z,1.60
2022-09-16T10:25:38.851Z,1.60
2022-09-16T10:28:22.075Z,2.00
2022-09-16T10:30:56.722Z,1.50
2022-09-16T10:33:32.894Z,1.20
2022-09-16T10:36:07.591Z,2.00
2022-09-16T10:38:42.471Z,1.90
2022-09-16T10:41:21.572Z,1.30
2022-09-16T10:43:57.427Z,1.70
2022-09-16T10:46:31.576Z,1.30
2022-09-16T10:49:13.896Z,1.10
2022-09-16T10:51:46.021Z,1.30
2022-09-16T10:54:28.417Z,1.10
2022-09-16T10:57:00.759Z,1.60
2022-09-16T10:59:33.099Z,1.70
2022-09-16T11:02:22.937Z,1.20
