createdAt,value
2023-04-19T00:00:23.982Z,99796.44
2023-04-19T00:03:03.091Z,99798.56
2023-04-19T00:05:36.530Z,99793.19
2023-04-19T00:08:12.895Z,99799.16
2023-04-19T00:10:47.058Z,99781.28
2023-04-19T00:13:24.491Z,99788.53
2023-04-19T00:15:59.023Z,99793.06
2023-04-19T00:18:34.110Z,99781.78
2023-04-19T00:21:05.785Z,99779.88
2023-04-19T00:23:37.800Z,99758.69
2023-04-19T00:26:07.084Z,99760.91
2023-04-19T00:28:36.274Z,99772.00
2023-04-19T00:31:07.457Z,99774.16
2023-04-19T00:33:39.353Z,99766.72
2023-04-19T00:36:10.988Z,99759.78
2023-04-19T00:38:47.104Z,99763.72
2023-04-19T00:41:18.084Z,99756.97
2023-04-19T00:43:51.747Z,99752.34
2023-04-19T00:46:31.840Z,99746.31
2023-04-19T00:49:02.862Z,99744.91
2023-04-19T00:51:33.711Z,99753.06
2023-04-19T00:54:15.713Z,99747.16
2023-04-19T00:56:45.735Z,99747.44
2023-04-19T00:59:17.545Z,99743.94
2023-04-19T01:01:48.213Z,99742.63
2023-04-19T01:04:25.518Z,99733.97
2023-04-19T01:06:55.450Z,99737.72
2023-04-19T01:09:32.173Z,99735.03
2023-04-19T01:12:12.177Z,99726.94
2023-04-19T01:14:44.425Z,99729.69
2023-04-19T01:17:22.157Z,99733.25
2023-04-19T01:19:53.849Z,99722.03
2023-04-19T01:22:26.662Z,99723.13
2023-04-19T01:24:58.641Z,99722.47
2023-04-19T01:27:30.197Z,99710.22
2023-04-19T01:30:09.459Z,99720.34
2023-04-19T01:32:38.166Z,99721.06
2023-04-19T01:35:11.367Z,99704.44
2023-04-19T01:37:43.607Z,99701.38
2023-04-19T01:40:14.424Z,99714.88
2023-04-19T01:42:46.098Z,99708.41
2023-04-19T01:45:22.316Z,99713.44
2023-04-19T01:48:05.590Z,99720.22
2023-04-19T01:50:36.692Z,99724.53
2023-04-19T01:53:20.252Z,99716.41
2023-04-19T01:55:48.276Z,99716.28
2023-04-19T01:58:26.076Z,99713.47
2023-04-19T02:00:55.522Z,99712.34
2023-04-19T02:03:24.015Z,99700.53
2023-04-19T02:06:01.028Z,99706.00
2023-04-19T02:08:31.084Z,99706.75
2023-04-19T02:11:02.074Z,99699.44
2023-04-19T02:13:33.303Z,99694.50
2023-04-19T02:16:16.556Z,99696.88
2023-04-19T02:18:48.448Z,99701.34
2023-04-19T02:21:22.441Z,99698.44
2023-04-19T02:24:02.082Z,99690.41
2023-04-19T02:26:32.746Z,99697.16
2023-04-19T02:29:07.038Z,99689.28
2023-04-19T02:31:40.311Z,99695.03
2023-04-19T02:34:12.035Z,99686.91
2023-04-19T02:36:40.915Z,99684.22
2023-04-19T02:39:16.867Z,99680.31
2023-04-19T02:41:47.057Z,99688.97
2023-04-19T02:44:18.869Z,99681.25
2023-04-19T02:46:53.608Z,99679.03
2023-04-19T02:49:33.229Z,99660.19
2023-04-19T02:52:16.522Z,99662.72
2023-04-19T02:54:51.759Z,99673.69
2023-04-19T02:57:24.961Z,99653.63
2023-04-19T02:59:53.373Z,99660.31
2023-04-19T03:02:29.624Z,99664.53
2023-04-19T03:05:02.737Z,99657.81
2023-04-19T03:07:31.982Z,99658.34
2023-04-19T03:10:01.667Z,99658.50
2023-04-19T03:12:38.072Z,99650.38
2023-04-19T03:15:13.826Z,99652.63
2023-04-19T03:17:42.763Z,99653.56
2023-04-19T03:20:17.288Z,99652.44
2023-04-19T03:22:48.410Z,99643.38
2023-04-19T03:25:27.204Z,99643.94
2023-04-19T03:28:12.064Z,99635.56
2023-04-19T03:31:09.766Z,99637.78
2023-04-19T03:33:41.145Z,99638.56
2023-04-19T03:36:14.465Z,99632.94
2023-04-19T03:38:48.095Z,99641.34
2023-04-19T03:41:23.732Z,99643.63
2023-04-19T03:44:03.481Z,99636.75
2023-04-19T03:46:35.443Z,99627.72
2023-04-19T03:49:06.424Z,99630.84
2023-04-19T03:51:36.021Z,99629.88
2023-04-19T03:54:06.358Z,99620.59
2023-04-19T03:56:38.350Z,99615.69
2023-04-19T03:59:08.180Z,99615.00
2023-04-19T04:01:42.770Z,99621.88
2023-04-19T04:04:20.035Z,99622.94
2023-04-19T04:06:49.670Z,99623.81
2023-04-19T04:09:33.732Z,99625.66
2023-04-19T04:12:08.045Z,99615.25
2023-04-19T04:14:40.941Z,99618.66
2023-04-19T04:17:22.331Z,99632.44
2023-04-19T04:19:54.337Z,99618.19
2023-04-19T04:22:34.543Z,99619.31
2023-04-19T04:25:03.852Z,99623.97
2023-04-19T04:27:42.684Z,99627.34
2023-04-19T04:30:26.572Z,99616.66
2023-04-19T04:33:01.285Z,99621.88
2023-04-19T04:35:38.272Z,99628.31
2023-04-19T04:38:24.050Z,99616.44
2023-04-19T04:40:54.937Z,99622.44
2023-04-19T04:43:31.614Z,99617.25
2023-04-19T04:46:08.548Z,99614.56
2023-04-19T04:48:51.129Z,99613.09
2023-04-19T04:51:22.064Z,99624.25
2023-04-19T04:53:58.200Z,99614.41
2023-04-19T04:56:27.744Z,99623.00
2023-04-19T04:59:04.652Z,99618.09
2023-04-19T05:01:41.351Z,99614.56
2023-04-19T05:04:09.998Z,99606.00
2023-04-19T05:06:42.608Z,99612.91
2023-04-19T05:09:13.078Z,99609.25
2023-04-19T05:11:44.897Z,99607.38
2023-04-19T05:14:20.417Z,99607.69
2023-04-19T05:16:52.084Z,99604.63
2023-04-19T05:19:21.227Z,99606.03
2023-04-19T05:21:59.432Z,99601.91
2023-04-19T05:24:30.288Z,99599.38
2023-04-19T05:27:03.522Z,99597.13
2023-04-19T05:29:33.781Z,99597.56
2023-04-19T05:32:03.257Z,99596.88
2023-04-19T05:34:38.946Z,99596.84
2023-04-19T05:37:11.116Z,99596.03
2023-04-19T05:39:47.243Z,99594.59
2023-04-19T05:42:25.007Z,99595.47
2023-04-19T05:45:06.143Z,99590.84
2023-04-19T05:47:59.162Z,99586.38
2023-04-19T05:50:46.038Z,99585.94
2023-04-19T05:53:39.186Z,99578.53
2023-04-19T05:56:20.021Z,99580.06
2023-04-19T05:58:48.172Z,99577.81
2023-04-19T06:01:26.660Z,99578.06
2023-04-19T06:03:57.649Z,99579.16
2023-04-19T06:06:29.891Z,99575.72
2023-04-19T06:09:01.799Z,99575.19
2023-04-19T06:11:49.991Z,99572.72
2023-04-19T06:14:22.540Z,99578.72
2023-04-19T06:17:04.743Z,99583.78
2023-04-19T06:19:34.035Z,99579.53
2023-04-19T06:22:03.432Z,99578.78
2023-04-19T06:24:37.276Z,99576.50
2023-04-19T06:27:15.411Z,99567.69
2023-04-19T06:29:46.792Z,99575.72
2023-04-19T06:32:28.232Z,99581.44
2023-04-19T06:35:07.289Z,99583.22
2023-04-19T06:37:39.043Z,99583.50
2023-04-19T06:40:10.032Z,99580.97
2023-04-19T06:42:41.705Z,99579.72
2023-04-19T06:45:16.244Z,99583.50
2023-04-19T06:47:52.302Z,99582.56
2023-04-19T06:50:22.210Z,99580.56
2023-04-19T06:52:56.247Z,99577.63
2023-04-19T06:55:27.515Z,99574.53
2023-04-19T06:58:02.212Z,99573.44
2023-04-19T07:00:31.354Z,99574.00
2023-04-19T07:06:15.281Z,99574.44
2023-04-19T07:08:50.360Z,99568.13
2023-04-19T07:11:30.360Z,99577.41
2023-04-19T07:14:01.876Z,99570.13
2023-04-19T07:16:30.083Z,99574.47
2023-04-19T07:19:02.654Z,99580.94
2023-04-19T07:21:35.124Z,99568.56
2023-04-19T07:24:09.455Z,99575.44
2023-04-19T07:26:41.346Z,99571.97
2023-04-19T07:29:10.153Z,99567.31
2023-04-19T07:31:41.848Z,99574.47
2023-04-19T07:34:19.425Z,99566.28
2023-04-19T07:36:53.753Z,99567.28
2023-04-19T07:39:21.884Z,99559.13
2023-04-19T07:41:52.869Z,99558.88
2023-04-19T07:44:22.192Z,99567.28
2023-04-19T07:47:00.391Z,99566.72
2023-04-19T07:49:34.157Z,99568.44
2023-04-19T07:52:04.374Z,99565.88
2023-04-19T07:54:33.114Z,99561.94
2023-04-19T07:57:03.772Z,99561.94
2023-04-19T07:59:35.682Z,99567.84
2023-04-19T08:02:13.574Z,99561.50
2023-04-19T08:04:48.422Z,99561.75
2023-04-19T08:07:18.350Z,99565.94
2023-04-19T08:09:46.584Z,99567.38
2023-04-19T08:12:30.277Z,99558.09
2023-04-19T08:15:19.683Z,99561.03
2023-04-19T08:18:06.068Z,99556.66
2023-04-19T08:20:37.270Z,99564.63
2023-04-19T08:23:24.010Z,99567.09
2023-04-19T08:26:02.847Z,99562.41
2023-04-19T08:28:31.352Z,99558.91
2023-04-19T08:31:02.972Z,99567.03
2023-04-19T08:33:31.183Z,99563.66
2023-04-19T08:36:01.723Z,99562.38
2023-04-19T08:38:32.110Z,99556.16
2023-04-19T08:41:02.727Z,99548.50
2023-04-19T08:43:41.787Z,99552.63
2023-04-19T08:46:12.233Z,99550.25
2023-04-19T08:48:44.235Z,99555.84
2023-04-19T08:51:17.546Z,99558.75
2023-04-19T08:53:53.595Z,99562.72
2023-04-19T08:56:34.905Z,99552.13
2023-04-19T08:59:18.120Z,99554.34
2023-04-19T09:01:51.318Z,99549.66
2023-04-19T09:04:36.301Z,99555.78
2023-04-19T09:07:11.467Z,99552.09
2023-04-19T09:09:55.680Z,99551.47
2023-04-19T09:12:35.025Z,99547.78
2023-04-19T09:15:05.612Z,99556.31
2023-04-19T09:17:34.005Z,99553.66
2023-04-19T09:20:04.100Z,99550.47
2023-04-19T09:22:36.295Z,99566.63
2023-04-19T09:27:40.375Z,99551.59
2023-04-19T09:30:17.633Z,99550.25
2023-04-19T09:32:55.029Z,99555.50
2023-04-19T09:35:25.911Z,99557.47
2023-04-19T09:38:08.293Z,99554.72
2023-04-19T09:40:38.806Z,99552.03
2023-04-19T09:43:32.890Z,99564.31
2023-04-19T09:46:01.740Z,99560.91
2023-04-19T09:48:30.320Z,99554.34
2023-04-19T09:51:08.903Z,99555.56
2023-04-19T09:53:50.180Z,99559.31
2023-04-19T09:56:23.434Z,99556.66
2023-04-19T09:59:08.755Z,99551.88
2023-04-19T10:01:48.098Z,99544.44
2023-04-19T10:04:33.598Z,99547.06
2023-04-19T10:09:55.090Z,99549.72
2023-04-19T10:15:00.263Z,99556.94
2023-04-19T10:17:29.476Z,99548.59
2023-04-19T10:20:06.708Z,99555.13
2023-04-19T10:22:38.060Z,99545.19
2023-04-19T10:25:17.180Z,99536.13
2023-04-19T10:27:49.201Z,99538.34
2023-04-19T10:30:22.535Z,99544.63
2023-04-19T10:32:58.564Z,99531.09
2023-04-19T10:35:29.460Z,99542.34
2023-04-19T10:38:07.357Z,99541.28
2023-04-19T10:41:20.984Z,99543.22
2023-04-19T10:44:16.826Z,99530.88
2023-04-19T10:46:50.716Z,99528.22
2023-04-19T10:49:24.669Z,99523.53
2023-04-19T10:51:55.464Z,99527.78
2023-04-19T10:54:37.737Z,99536.25
2023-04-19T10:57:08.363Z,99526.38
2023-04-19T10:59:43.035Z,99516.94
2023-04-19T11:02:34.254Z,99522.09
2023-04-19T11:05:05.612Z,99516.34
2023-04-19T11:07:42.104Z,99513.13
2023-04-19T11:10:13.501Z,99517.69
2023-04-19T11:12:51.215Z,99519.66
2023-04-19T11:15:25.526Z,99510.59
2023-04-19T11:18:08.827Z,99516.44
2023-04-19T11:20:42.937Z,99505.56
2023-04-19T11:23:21.473Z,99507.28
2023-04-19T11:25:53.411Z,99490.84
2023-04-19T11:28:25.055Z,99508.38
2023-04-19T11:30:57.923Z,99503.75
2023-04-19T11:33:28.867Z,99503.84
2023-04-19T11:35:57.442Z,99508.00
2023-04-19T11:38:29.926Z,99498.84
2023-04-19T11:41:01.862Z,99503.03
2023-04-19T11:43:34.635Z,99503.94
2023-04-19T11:46:13.615Z,99503.41
2023-04-19T11:48:57.827Z,99495.53
2023-04-19T11:51:27.988Z,99511.72
2023-04-19T11:53:57.257Z,99499.56
2023-04-19T11:56:27.498Z,99496.31
2023-04-19T11:58:59.165Z,99500.59
2023-04-19T12:01:40.977Z,99496.38
2023-04-19T12:04:16.409Z,99499.19
2023-04-19T12:06:53.090Z,99483.69
2023-04-19T12:09:24.144Z,99486.22
2023-04-19T12:11:57.008Z,99479.03
2023-04-19T12:14:28.595Z,99487.06
2023-04-19T12:17:12.188Z,99478.41
2023-04-19T12:19:52.842Z,99485.97
2023-04-19T12:22:24.531Z,99475.53
2023-04-19T12:24:59.406Z,99476.22
2023-04-19T12:27:28.733Z,99478.50
2023-04-19T12:29:59.673Z,99476.97
2023-04-19T12:32:30.217Z,99483.16
2023-04-19T12:35:07.861Z,99486.44
2023-04-19T12:37:38.064Z,99479.19
2023-04-19T12:40:18.121Z,99480.47
2023-04-19T12:42:49.563Z,99479.03
2023-04-19T12:45:27.997Z,99480.78
2023-04-19T12:48:11.749Z,99478.25
2023-04-19T12:50:43.790Z,99479.66
2023-04-19T12:53:21.726Z,99472.38
2023-04-19T12:55:53.522Z,99458.88
2023-04-19T12:58:25.343Z,99473.13
2023-04-19T13:00:53.500Z,99469.72
2023-04-19T13:03:26.978Z,99468.72
2023-04-19T13:05:58.933Z,99474.63
2023-04-19T13:08:41.440Z,99470.72
2023-04-19T13:11:16.633Z,99469.94
2023-04-19T13:13:49.848Z,99477.91
2023-04-19T13:16:28.021Z,99473.06
2023-04-19T13:19:03.887Z,99472.75
2023-04-19T13:21:43.984Z,99475.53
2023-04-19T13:24:15.990Z,99467.56
2023-04-19T13:26:48.997Z,99462.16
2023-04-19T13:29:18.815Z,99471.19
2023-04-19T13:31:50.264Z,99473.56
2023-04-19T13:34:27.025Z,99473.22
2023-04-19T13:36:55.680Z,99470.72
2023-04-19T13:39:25.405Z,99467.22
2023-04-19T13:41:55.876Z,99464.22
2023-04-19T13:44:32.659Z,99471.22
2023-04-19T13:47:02.056Z,99470.06
2023-04-19T13:49:46.880Z,99473.31
2023-04-19T13:52:15.605Z,99465.84
2023-04-19T13:55:00.636Z,99465.28
2023-04-19T13:57:30.312Z,99464.06
2023-04-19T14:00:01.175Z,99455.75
2023-04-19T14:02:29.865Z,99449.38
2023-04-19T14:05:05.005Z,99456.13
2023-04-19T14:07:37.022Z,99461.50
2023-04-19T14:10:06.988Z,99458.94
2023-04-19T14:12:37.397Z,99458.78
2023-04-19T14:15:08.659Z,99457.59
2023-04-19T14:17:39.803Z,99447.63
2023-04-19T14:20:12.674Z,99452.44
2023-04-19T14:22:57.510Z,99448.34
2023-04-19T14:25:27.024Z,99444.94
2023-04-19T14:27:58.325Z,99445.97
2023-04-19T14:30:29.382Z,99442.53
2023-04-19T14:33:00.644Z,99446.41
2023-04-19T14:35:31.473Z,99452.63
2023-04-19T14:38:02.022Z,99451.81
2023-04-19T14:40:37.125Z,99451.41
2023-04-19T14:43:05.996Z,99452.22
2023-04-19T14:45:46.740Z,99466.44
2023-04-19T14:48:15.924Z,99461.69
2023-04-19T14:51:00.725Z,99468.56
2023-04-19T14:53:34.558Z,99451.06
2023-04-19T14:56:16.428Z,99455.34
2023-04-19T14:58:56.756Z,99452.81
2023-04-19T15:01:26.733Z,99454.88
2023-04-19T15:04:03.249Z,99458.94
2023-04-19T15:06:40.893Z,99460.63
2023-04-19T15:09:10.882Z,99460.84
2023-04-19T15:11:42.713Z,99462.38
2023-04-19T15:14:10.853Z,99460.63
2023-04-19T15:16:47.841Z,99465.13
2023-04-19T15:19:19.373Z,99461.91
2023-04-19T15:22:06.956Z,99461.75
2023-04-19T15:24:36.871Z,99467.81
2023-04-19T15:27:07.454Z,99451.22
2023-04-19T15:29:36.918Z,99445.72
2023-04-19T15:32:06.648Z,99454.69
2023-04-19T15:34:38.925Z,99458.72
2023-04-19T15:37:22.404Z,99454.56
2023-04-19T15:39:51.628Z,99452.47
2023-04-19T15:42:20.083Z,99450.59
2023-04-19T15:44:53.202Z,99456.03
2023-04-19T15:47:24.229Z,99453.78
2023-04-19T15:49:57.445Z,99464.88
2023-04-19T15:52:29.557Z,99439.41
2023-04-19T15:55:03.476Z,99457.34
2023-04-19T15:57:31.839Z,99451.81
2023-04-19T16:00:03.766Z,99464.56
2023-04-19T16:02:52.890Z,99459.78
2023-04-19T16:05:23.529Z,99466.78
2023-04-19T16:08:06.812Z,99469.47
2023-04-19T16:10:44.436Z,99468.91
2023-04-19T16:13:21.808Z,99472.44
2023-04-19T16:15:53.609Z,99482.38
2023-04-19T16:18:24.406Z,99473.63
2023-04-19T16:21:02.043Z,99482.06
2023-04-19T16:23:34.622Z,99471.84
2023-04-19T16:26:04.059Z,99465.22
2023-04-19T16:28:32.875Z,99464.75
2023-04-19T16:31:09.588Z,99469.03
2023-04-19T16:33:37.829Z,99463.22
2023-04-19T16:36:07.378Z,99460.94
2023-04-19T16:38:39.580Z,99467.81
2023-04-19T16:41:29.219Z,99463.63
2023-04-19T16:44:00.002Z,99466.19
2023-04-19T16:46:31.748Z,99474.91
2023-04-19T16:49:01.125Z,99478.03
2023-04-19T16:51:30.810Z,99467.72
2023-04-19T16:54:14.876Z,99486.72
2023-04-19T16:56:44.495Z,99486.19
2023-04-19T16:59:19.566Z,99485.09
2023-04-19T17:04:33.489Z,99481.00
2023-04-19T17:07:04.188Z,99486.84
2023-04-19T17:09:36.408Z,99495.81
2023-04-19T17:12:18.452Z,99490.13
2023-04-19T17:14:51.333Z,99494.47
2023-04-19T17:17:21.553Z,99490.84
2023-04-19T17:20:05.364Z,99497.41
2023-04-19T17:22:33.759Z,99483.44
2023-04-19T17:25:12.125Z,99493.09
2023-04-19T17:27:50.431Z,99493.81
2023-04-19T17:30:28.925Z,99496.81
2023-04-19T17:32:58.917Z,99489.19
2023-04-19T17:35:27.323Z,99500.00
2023-04-19T17:37:58.811Z,99500.31
2023-04-19T17:40:44.075Z,99493.88
2023-04-19T17:43:26.935Z,99511.00
2023-04-19T17:46:10.835Z,99510.72
2023-04-19T17:49:01.196Z,99512.84
2023-04-19T17:54:21.487Z,99521.06
2023-04-19T17:57:08.727Z,99532.56
2023-04-19T17:59:53.493Z,99530.59
2023-04-19T18:02:34.924Z,99528.66
2023-04-19T18:05:07.083Z,99536.66
2023-04-19T18:07:43.677Z,99532.41
2023-04-19T18:10:14.922Z,99534.41
2023-04-19T18:12:47.432Z,99547.63
2023-04-19T18:15:19.486Z,99534.88
2023-04-19T18:17:53.506Z,99541.31
2023-04-19T18:20:33.183Z,99540.19
2023-04-19T18:23:03.681Z,99549.13
2023-04-19T18:25:37.764Z,99555.63
2023-04-19T18:28:33.771Z,99561.38
2023-04-19T18:31:08.888Z,99561.81
2023-04-19T18:33:54.401Z,99559.56
2023-04-19T18:36:55.447Z,99567.72
2023-04-19T18:39:28.595Z,99562.06
2023-04-19T18:42:15.906Z,99560.38
2023-04-19T18:45:01.162Z,99563.75
2023-04-19T18:47:36.151Z,99571.53
2023-04-19T18:50:10.086Z,99569.13
2023-04-19T18:52:44.388Z,99567.16
2023-04-19T18:55:39.780Z,99578.91
2023-04-19T18:58:22.437Z,99578.09
2023-04-19T19:01:01.631Z,99580.22
2023-04-19T19:04:23.499Z,99582.88
2023-04-19T19:06:56.856Z,99584.16
2023-04-19T19:09:56.777Z,99589.38
2023-04-19T19:12:32.615Z,99598.34
2023-04-19T19:15:07.395Z,99593.81
2023-04-19T19:17:57.926Z,99590.59
2023-04-19T19:20:32.021Z,99591.19
2023-04-19T19:23:04.230Z,99592.72
2023-04-19T19:25:46.200Z,99599.75
2023-04-19T19:28:31.842Z,99604.63
2023-04-19T19:31:24.053Z,99606.91
2023-04-19T19:34:27.331Z,99600.44
2023-04-19T19:37:03.046Z,99607.88
2023-04-19T19:39:52.202Z,99612.78
2023-04-19T19:42:39.873Z,99605.91
2023-04-19T19:45:33.533Z,99614.19
2023-04-19T19:48:42.602Z,99614.31
2023-04-19T19:51:52.949Z,99614.34
2023-04-19T19:54:27.125Z,99610.69
2023-04-19T19:59:50.426Z,99604.22
2023-04-19T20:02:36.266Z,99605.06
2023-04-19T20:05:13.628Z,99603.53
2023-04-19T20:08:01.652Z,99602.81
2023-04-19T20:10:40.703Z,99609.44
2023-04-19T20:13:21.915Z,99609.28
2023-04-19T20:15:59.229Z,99598.31
2023-04-19T20:18:38.385Z,99591.66
2023-04-19T20:21:11.758Z,99596.63
2023-04-19T20:23:50.890Z,99594.97
2023-04-19T20:26:22.828Z,99599.59
2023-04-19T20:29:06.706Z,99595.81
2023-04-19T20:31:35.808Z,99589.34
2023-04-19T20:34:14.590Z,99602.53
2023-04-19T20:37:02.778Z,99607.56
2023-04-19T20:39:35.321Z,99606.47
2023-04-19T20:42:15.186Z,99616.72
2023-04-19T20:44:48.685Z,99610.03
2023-04-19T20:47:25.306Z,99615.06
2023-04-19T20:49:59.354Z,99613.69
2023-04-19T20:52:48.198Z,99630.03
2023-04-19T20:55:33.090Z,99614.28
2023-04-19T20:58:09.913Z,99606.88
2023-04-19T21:00:41.777Z,99622.09
2023-04-19T21:03:16.404Z,99625.38
2023-04-19T21:05:49.282Z,99624.03
2023-04-19T21:08:21.301Z,99622.66
2023-04-19T21:10:56.256Z,99606.78
2023-04-19T21:13:26.467Z,99614.78
2023-04-19T21:15:57.476Z,99619.66
2023-04-19T21:18:35.972Z,99621.78
2023-04-19T21:21:07.460Z,99615.84
2023-04-19T21:23:49.917Z,99614.34
2023-04-19T21:26:33.804Z,99611.81
2023-04-19T21:29:06.080Z,99613.38
2023-04-19T21:31:43.263Z,99616.31
2023-04-19T21:34:13.837Z,99622.00
2023-04-19T21:36:44.535Z,99622.25
2023-04-19T21:39:18.782Z,99623.94
2023-04-19T21:41:50.984Z,99618.06
2023-04-19T21:44:21.472Z,99620.38
2023-04-19T21:46:55.952Z,99619.13
2023-04-19T21:49:28.331Z,99624.31
2023-04-19T21:51:59.200Z,99619.94
2023-04-19T21:54:36.984Z,99627.78
2023-04-19T21:57:11.109Z,99626.59
2023-04-19T21:59:41.752Z,99628.25
2023-04-19T22:02:23.786Z,99625.66
2023-04-19T22:05:01.878Z,99634.03
2023-04-19T22:07:31.941Z,99632.72
2023-04-19T22:10:02.136Z,99625.09
2023-04-19T22:12:48.266Z,99627.91
2023-04-19T22:15:35.156Z,99632.50
2023-04-19T22:18:05.427Z,99629.25
2023-04-19T22:20:44.050Z,99636.19
2023-04-19T22:23:13.195Z,99635.16
2023-04-19T22:25:46.156Z,99639.50
2023-04-19T22:28:16.108Z,99628.03
2023-04-19T22:30:46.052Z,99626.31
2023-04-19T22:33:22.437Z,99640.13
2023-04-19T22:35:56.742Z,99632.31
2023-04-19T22:38:25.975Z,99634.50
2023-04-19T22:40:55.560Z,99627.34
2023-04-19T22:43:30.803Z,99631.50
2023-04-19T22:46:08.812Z,99630.50
2023-04-19T22:48:40.321Z,99629.97
2023-04-19T22:51:12.588Z,99627.09
2023-04-19T22:53:43.568Z,99631.13
2023-04-19T22:56:21.047Z,99631.03
2023-04-19T22:59:07.239Z,99636.22
2023-04-19T23:01:43.699Z,99628.34
2023-04-19T23:04:26.198Z,99631.03
2023-04-19T23:06:57.106Z,99639.66
2023-04-19T23:09:34.552Z,99626.72
2023-04-19T23:12:05.393Z,99629.91
2023-04-19T23:14:35.887Z,99642.59
2023-04-19T23:17:06.677Z,99642.44
2023-04-19T23:19:38.986Z,99642.44
2023-04-19T23:22:09.924Z,99638.50
2023-04-19T23:24:39.404Z,99632.22
2023-04-19T23:27:10.765Z,99626.25
2023-04-19T23:29:54.364Z,99628.50
2023-04-19T23:32:25.513Z,99624.44
2023-04-19T23:34:54.542Z,99629.88
2023-04-19T23:37:25.929Z,99636.09
2023-04-19T23:39:56.691Z,99624.59
2023-04-19T23:42:27.944Z,99626.03
2023-04-19T23:45:04.466Z,99627.81
2023-04-19T23:47:33.623Z,99618.53
2023-04-19T23:50:03.196Z,99619.34
2023-04-19T23:52:39.788Z,99620.66
2023-04-19T23:55:08.323Z,99623.44
2023-04-19T23:57:38.609Z,99605.47
