createdAt,value
2016-12-15T00:00:33.687Z,0
2016-12-15T00:02:07.945Z,0
2016-12-15T00:03:41.561Z,0
2016-12-15T00:05:15.658Z,0
2016-12-15T00:06:48.991Z,0
2016-12-15T00:08:52.041Z,0
2016-12-15T00:10:25.934Z,0
2016-12-15T00:11:59.458Z,0
2016-12-15T00:13:32.818Z,0
2016-12-15T00:15:28.172Z,0
2016-12-15T00:17:02.597Z,0
2016-12-15T00:18:36.227Z,0
2016-12-15T00:20:09.961Z,0
2016-12-15T00:21:45.525Z,0
2016-12-15T00:23:43.961Z,0
2016-12-15T00:25:21.330Z,0
2016-12-15T00:27:00.799Z,0
2016-12-15T00:28:31.382Z,0
2016-12-15T00:30:28.437Z,0
2016-12-15T00:32:02.528Z,0
2016-12-15T00:33:36.103Z,0
2016-12-15T00:35:10.404Z,0
2016-12-15T00:36:44.965Z,0
2016-12-15T00:38:18.850Z,0
2016-12-15T00:39:52.544Z,0
2016-12-15T00:41:26.097Z,0
2016-12-15T00:42:59.653Z,0
2016-12-15T00:44:33.591Z,0
2016-12-15T00:46:07.496Z,0
2016-12-15T00:47:41.372Z,0
2016-12-15T00:49:15.212Z,0
2016-12-15T00:51:11.324Z,0
2016-12-15T00:52:23.014Z,0
2016-12-15T00:53:53.701Z,0
2016-12-15T00:55:25.725Z,0
2016-12-15T00:56:57.107Z,0
2016-12-15T00:58:28.302Z,0
2016-12-15T00:59:39.789Z,0
2016-12-15T01:01:11.265Z,0
2016-12-15T01:02:42.553Z,0
2016-12-15T01:04:13.559Z,0
2016-12-15T01:05:45.269Z,0
2016-12-15T01:07:16.043Z,0
2016-12-15T01:08:28.144Z,0
2016-12-15T01:09:58.842Z,0
2016-12-15T01:11:32.506Z,0
2016-12-15T01:13:03.784Z,0
2016-12-15T01:14:34.950Z,0
2016-12-15T01:16:05.654Z,0
2016-12-15T01:17:36.602Z,0
2016-12-15T01:19:07.392Z,0
2016-12-15T01:20:18.943Z,0
2016-12-15T01:21:50.132Z,0
2016-12-15T01:23:21.112Z,0
2016-12-15T01:24:51.846Z,0
2016-12-15T01:26:23.110Z,0
2016-12-15T01:27:54.087Z,0
2016-12-15T01:29:05.795Z,0
2016-12-15T01:30:36.815Z,0
2016-12-15T01:32:07.530Z,0
2016-12-15T01:33:38.226Z,0
2016-12-15T01:35:09.592Z,0
2016-12-15T01:36:21.427Z,0
2016-12-15T01:37:52.607Z,0
2016-12-15T01:39:23.280Z,0
2016-12-15T01:40:54.230Z,0
2016-12-15T01:42:25.227Z,0
2016-12-15T01:43:56.037Z,0
2016-12-15T01:45:07.561Z,0
2016-12-15T01:46:38.484Z,0
2016-12-15T01:48:09.729Z,0
2016-12-15T01:49:40.490Z,0
2016-12-15T01:51:11.154Z,0
2016-12-15T01:52:42.069Z,0
2016-12-15T01:53:54.144Z,0
2016-12-15T01:55:25.586Z,0
2016-12-15T01:56:56.306Z,0
2016-12-15T01:58:27.271Z,0
2016-12-15T01:59:57.941Z,0
2016-12-15T02:01:29.026Z,0
2016-12-15T02:02:40.812Z,0
2016-12-15T02:04:11.771Z,0
2016-12-15T02:05:42.711Z,0
2016-12-15T02:07:16.027Z,0
2016-12-15T02:08:49.902Z,0
2016-12-15T02:10:23.878Z,0
2016-12-15T02:11:59.275Z,0
2016-12-15T02:13:29.200Z,0
2016-12-15T02:15:30.070Z,0
2016-12-15T02:17:04.302Z,0
2016-12-15T02:18:37.906Z,0
2016-12-15T02:20:11.164Z,0
2016-12-15T02:21:44.615Z,0
2016-12-15T02:23:18.367Z,0
2016-12-15T02:24:51.744Z,0
2016-12-15T02:26:26.344Z,0
2016-12-15T02:28:19.612Z,0
2016-12-15T02:29:58.923Z,0
2016-12-15T02:31:36.997Z,0
2016-12-15T02:33:34.094Z,0
2016-12-15T02:35:06.413Z,0
2016-12-15T02:36:40.701Z,0
2016-12-15T02:38:14.792Z,0
2016-12-15T02:39:48.063Z,0
2016-12-15T02:41:21.914Z,0
2016-12-15T02:42:55.231Z,0
2016-12-15T02:44:28.488Z,0
2016-12-15T02:46:04.008Z,0
2016-12-15T02:47:57.163Z,0
2016-12-15T02:49:30.793Z,0
2016-12-15T02:52:46.039Z,0
2016-12-15T02:54:19.572Z,0
2016-12-15T02:55:52.865Z,0
2016-12-15T02:57:26.136Z,0
2016-12-15T02:59:19.007Z,0
2016-12-15T03:00:52.278Z,0
2016-12-15T03:02:25.792Z,0
2016-12-15T03:03:59.078Z,0
2016-12-15T03:05:32.620Z,0
2016-12-15T03:07:05.934Z,0
2016-12-15T03:08:39.437Z,0
2016-12-15T03:10:12.766Z,0
2016-12-15T03:11:46.326Z,0
2016-12-15T03:13:19.618Z,0
2016-12-15T03:14:53.133Z,0
2016-12-15T03:16:26.405Z,0
2016-12-15T03:18:00.496Z,0
2016-12-15T03:19:33.721Z,0
2016-12-15T03:21:07.258Z,0
2016-12-15T03:22:40.502Z,0
2016-12-15T03:24:14.153Z,0
2016-12-15T03:25:48.148Z,0
2016-12-15T03:27:21.739Z,0
2016-12-15T03:28:55.058Z,0
2016-12-15T03:30:28.616Z,0
2016-12-15T03:32:21.883Z,0
2016-12-15T03:33:55.399Z,0
2016-12-15T03:35:28.966Z,0
2016-12-15T03:37:02.591Z,0
2016-12-15T03:38:36.271Z,0
2016-12-15T03:40:09.881Z,0
2016-12-15T03:41:38.511Z,0
2016-12-15T03:42:52.934Z,0
2016-12-15T03:44:22.433Z,0
2016-12-15T03:45:56.025Z,0
2016-12-15T03:47:29.337Z,0
2016-12-15T03:50:34.585Z,0
2016-12-15T03:52:03.268Z,0
2016-12-15T03:53:36.953Z,0
2016-12-15T03:55:10.857Z,0
2016-12-15T03:56:44.180Z,0
2016-12-15T03:58:17.865Z,0
2016-12-15T03:59:51.499Z,0
2016-12-15T04:01:25.445Z,0
2016-12-15T04:02:59.089Z,0
2016-12-15T04:04:32.973Z,0
2016-12-15T04:06:06.275Z,0
2016-12-15T04:07:39.782Z,0
2016-12-15T04:09:13.400Z,0
2016-12-15T04:11:06.140Z,0
2016-12-15T04:12:39.449Z,0
2016-12-15T04:14:13.339Z,0
2016-12-15T04:15:46.668Z,0
2016-12-15T04:17:20.168Z,0
2016-12-15T04:18:53.503Z,0
2016-12-15T04:20:27.075Z,0
2016-12-15T04:22:00.383Z,0
2016-12-15T04:23:36.225Z,0
2016-12-15T04:25:09.890Z,0
2016-12-15T04:26:43.477Z,0
2016-12-15T04:28:16.723Z,0
2016-12-15T04:29:50.440Z,0
2016-12-15T04:31:23.787Z,0
2016-12-15T04:32:57.330Z,0
2016-12-15T04:34:30.651Z,0
2016-12-15T04:36:04.008Z,0
2016-12-15T04:37:37.683Z,0
2016-12-15T04:39:26.874Z,0
2016-12-15T04:40:41.594Z,0
2016-12-15T04:42:15.016Z,0
2016-12-15T04:43:48.325Z,0
2016-12-15T04:45:22.207Z,0
2016-12-15T04:47:14.953Z,0
2016-12-15T04:48:48.330Z,0
2016-12-15T04:50:21.600Z,0
2016-12-15T04:51:55.253Z,0
2016-12-15T04:53:23.573Z,0
2016-12-15T04:54:37.855Z,0
2016-12-15T04:56:11.489Z,0
2016-12-15T04:57:45.077Z,0
2016-12-15T04:59:19.110Z,0
2016-12-15T05:00:48.598Z,0
2016-12-15T05:02:22.298Z,0
2016-12-15T05:03:57.489Z,0
2016-12-15T05:05:30.797Z,0
2016-12-15T05:07:00.327Z,0
2016-12-15T05:08:33.946Z,0
2016-12-15T05:10:07.917Z,0
2016-12-15T05:11:41.453Z,0
2016-12-15T05:13:15.344Z,0
2016-12-15T05:14:48.721Z,0
2016-12-15T05:16:18.540Z,0
2016-12-15T05:17:52.103Z,0
2016-12-15T05:19:25.745Z,0
2016-12-15T05:20:59.271Z,0
2016-12-15T05:22:32.784Z,0
2016-12-15T05:24:06.395Z,0
2016-12-15T05:25:35.933Z,0
2016-12-15T05:27:04.496Z,0
2016-12-15T05:28:33.150Z,0
2016-12-15T05:30:14.797Z,0
2016-12-15T05:31:48.271Z,0
2016-12-15T05:33:22.059Z,0
2016-12-15T05:35:17.487Z,0
2016-12-15T05:36:50.842Z,0
2016-12-15T05:38:24.565Z,0
2016-12-15T05:39:58.691Z,0
2016-12-15T05:41:34.099Z,0
2016-12-15T05:43:09.058Z,0
2016-12-15T05:44:43.162Z,0
2016-12-15T05:46:16.591Z,0
2016-12-15T05:47:50.624Z,0
2016-12-15T05:49:23.940Z,0
2016-12-15T05:50:57.647Z,0
2016-12-15T05:52:50.426Z,0
2016-12-15T05:54:32.317Z,0
2016-12-15T05:56:07.607Z,0
2016-12-15T05:58:00.740Z,0
2016-12-15T05:59:34.005Z,0
2016-12-15T06:01:10.068Z,0
2016-12-15T06:02:43.562Z,0
2016-12-15T06:04:16.908Z,0
2016-12-15T06:05:50.275Z,0
2016-12-15T06:07:19.298Z,0
2016-12-15T06:08:53.263Z,0
2016-12-15T06:10:26.528Z,0
2016-12-15T06:11:59.844Z,0
2016-12-15T06:13:34.130Z,0
2016-12-15T06:15:07.434Z,0
2016-12-15T06:16:40.713Z,0
2016-12-15T06:18:14.029Z,0
2016-12-15T06:19:48.273Z,0
2016-12-15T06:21:21.580Z,0
2016-12-15T06:22:55.106Z,0
2016-12-15T06:24:28.553Z,0
2016-12-15T06:26:02.955Z,0
2016-12-15T06:27:36.517Z,0
2016-12-15T06:29:10.090Z,0
2016-12-15T06:30:43.452Z,0
2016-12-15T06:32:36.228Z,0
2016-12-15T06:34:10.048Z,0
2016-12-15T06:35:43.970Z,0
2016-12-15T06:37:17.615Z,0
2016-12-15T06:38:51.139Z,0
2016-12-15T06:40:24.482Z,0
2016-12-15T06:41:58.589Z,0
2016-12-15T06:43:32.194Z,0
2016-12-15T06:45:05.972Z,0
2016-12-15T06:46:34.082Z,0
2016-12-15T06:48:07.472Z,0
2016-12-15T06:49:41.106Z,0
2016-12-15T06:51:15.356Z,0
2016-12-15T06:52:48.683Z,0
2016-12-15T06:54:22.334Z,0
2016-12-15T06:55:53.501Z,0
2016-12-15T06:57:24.764Z,0
2016-12-15T06:58:36.495Z,0
2016-12-15T07:00:07.309Z,0
2016-12-15T07:01:39.385Z,0
2016-12-15T07:03:10.621Z,0
2016-12-15T07:04:41.897Z,0
2016-12-15T07:06:12.648Z,0
2016-12-15T07:07:43.362Z,0
2016-12-15T07:08:54.832Z,0
2016-12-15T07:10:26.074Z,0
2016-12-15T07:11:56.812Z,0
2016-12-15T07:13:27.645Z,0
2016-12-15T07:14:58.661Z,0
2016-12-15T07:16:10.316Z,0
2016-12-15T07:17:36.275Z,0
2016-12-15T07:19:07.011Z,0
2016-12-15T07:20:37.754Z,0
2016-12-15T07:21:49.972Z,0
2016-12-15T07:23:20.976Z,0
2016-12-15T07:24:51.703Z,0
2016-12-15T07:26:22.753Z,0
2016-12-15T07:27:48.560Z,5
2016-12-15T07:29:00.117Z,5
2016-12-15T07:30:32.210Z,5
2016-12-15T07:32:03.483Z,5
2016-12-15T07:33:29.327Z,5
2016-12-15T07:34:43.486Z,5
2016-12-15T07:36:14.322Z,5
2016-12-15T07:37:45.428Z,5
2016-12-15T07:39:16.406Z,5
2016-12-15T07:40:47.513Z,5
2016-12-15T07:41:59.002Z,10
2016-12-15T07:43:29.872Z,10
2016-12-15T07:45:02.459Z,10
2016-12-15T07:46:33.883Z,15
2016-12-15T07:48:04.911Z,15
2016-12-15T07:49:36.111Z,20
2016-12-15T07:51:06.804Z,20
2016-12-15T07:52:18.273Z,20
2016-12-15T07:53:49.082Z,15
2016-12-15T07:55:20.348Z,20
2016-12-15T07:56:51.756Z,20
2016-12-15T07:58:22.734Z,20
2016-12-15T07:59:53.773Z,15
2016-12-15T08:01:05.337Z,15
2016-12-15T08:02:36.565Z,15
2016-12-15T08:04:07.355Z,15
2016-12-15T08:05:38.333Z,15
2016-12-15T08:07:09.950Z,15
2016-12-15T08:08:41.175Z,15
2016-12-15T08:10:12.615Z,15
2016-12-15T08:11:24.456Z,15
2016-12-15T08:12:55.539Z,20
2016-12-15T08:14:27.491Z,15
2016-12-15T08:15:58.305Z,15
2016-12-15T08:17:29.077Z,15
2016-12-15T08:19:00.014Z,15
2016-12-15T08:20:11.641Z,15
2016-12-15T08:21:42.596Z,15
2016-12-15T08:23:13.597Z,15
2016-12-15T08:24:44.898Z,15
2016-12-15T08:26:16.095Z,20
2016-12-15T08:27:46.775Z,20
2016-12-15T08:28:58.640Z,20
2016-12-15T08:30:29.893Z,20
2016-12-15T08:32:01.256Z,20
2016-12-15T08:33:32.047Z,25
2016-12-15T08:35:02.731Z,25
2016-12-15T08:36:33.669Z,30
2016-12-15T08:37:45.388Z,30
2016-12-15T08:39:16.421Z,30
2016-12-15T08:40:47.831Z,30
2016-12-15T08:42:18.762Z,35
2016-12-15T08:43:49.485Z,35
2016-12-15T08:45:20.283Z,35
2016-12-15T08:46:32.182Z,40
2016-12-15T08:48:03.406Z,35
2016-12-15T08:49:34.622Z,35
2016-12-15T08:51:05.675Z,40
2016-12-15T08:52:36.385Z,40
2016-12-15T08:54:07.328Z,45
2016-12-15T08:55:19.089Z,45
2016-12-15T08:56:49.870Z,55
2016-12-15T08:58:20.969Z,55
2016-12-15T08:59:52.806Z,50
2016-12-15T09:01:24.474Z,50
2016-12-15T09:02:55.744Z,50
2016-12-15T09:04:26.543Z,55
2016-12-15T09:06:00.970Z,55
2016-12-15T09:07:32.249Z,55
2016-12-15T09:08:43.824Z,60
2016-12-15T09:10:14.589Z,55
2016-12-15T09:11:45.888Z,60
2016-12-15T09:13:16.674Z,55
2016-12-15T09:14:47.666Z,50
2016-12-15T09:15:59.324Z,50
2016-12-15T09:17:30.398Z,45
2016-12-15T09:19:01.448Z,50
2016-12-15T09:20:32.393Z,50
2016-12-15T09:22:03.546Z,50
2016-12-15T09:23:34.571Z,50
2016-12-15T09:24:46.081Z,50
2016-12-15T09:26:16.750Z,45
2016-12-15T09:27:47.771Z,45
2016-12-15T09:29:18.872Z,50
2016-12-15T09:30:49.806Z,50
2016-12-15T09:32:20.478Z,45
2016-12-15T09:33:32.275Z,40
2016-12-15T09:35:04.359Z,45
2016-12-15T09:36:35.311Z,40
2016-12-15T09:38:06.040Z,45
2016-12-15T09:39:36.767Z,45
2016-12-15T09:41:08.336Z,50
2016-12-15T09:42:39.351Z,55
2016-12-15T09:43:50.838Z,50
2016-12-15T09:45:22.178Z,65
2016-12-15T09:46:53.576Z,60
2016-12-15T09:48:24.410Z,60
2016-12-15T09:49:55.450Z,60
2016-12-15T09:51:29.119Z,65
2016-12-15T09:53:03.490Z,65
2016-12-15T09:54:37.145Z,60
2016-12-15T09:56:10.624Z,65
2016-12-15T09:57:39.402Z,65
2016-12-15T09:59:13.572Z,70
2016-12-15T10:00:47.371Z,70
2016-12-15T10:02:21.610Z,75
2016-12-15T10:03:54.987Z,70
2016-12-15T10:05:29.178Z,70
2016-12-15T10:07:03.818Z,70
2016-12-15T10:08:37.639Z,60
2016-12-15T10:10:11.241Z,65
2016-12-15T10:11:44.783Z,60
2016-12-15T10:13:18.447Z,65
2016-12-15T10:14:51.855Z,70
2016-12-15T10:16:21.642Z,65
2016-12-15T10:17:55.383Z,70
2016-12-15T10:19:28.908Z,70
2016-12-15T10:21:02.249Z,65
2016-12-15T10:22:35.613Z,65
2016-12-15T10:24:09.256Z,60
2016-12-15T10:26:02.448Z,60
2016-12-15T10:27:35.880Z,65
2016-12-15T10:29:09.338Z,60
2016-12-15T10:30:43.477Z,55
2016-12-15T10:32:16.917Z,60
2016-12-15T10:33:57.611Z,65
2016-12-15T10:36:19.412Z,70
2016-12-15T10:38:31.495Z,75
2016-12-15T10:40:30.741Z,70
2016-12-15T10:42:07.665Z,65
2016-12-15T10:43:42.398Z,60
2016-12-15T10:45:15.728Z,65
2016-12-15T10:46:49.236Z,65
2016-12-15T10:48:22.839Z,65
2016-12-15T10:49:56.757Z,65
2016-12-15T10:51:30.595Z,65
2016-12-15T10:53:03.999Z,75
2016-12-15T10:54:37.556Z,75
2016-12-15T10:56:11.753Z,80
2016-12-15T10:57:45.423Z,90
2016-12-15T10:59:18.924Z,95
2016-12-15T11:00:52.886Z,90
2016-12-15T11:02:46.551Z,100
2016-12-15T11:04:20.188Z,100
2016-12-15T11:05:54.080Z,90
2016-12-15T11:07:27.674Z,85
2016-12-15T11:09:02.034Z,70
2016-12-15T11:10:35.943Z,65
2016-12-15T11:12:09.540Z,65
2016-12-15T11:13:43.148Z,70
2016-12-15T11:15:17.235Z,70
2016-12-15T11:16:50.619Z,65
2016-12-15T11:18:24.233Z,65
2016-12-15T11:19:58.160Z,65
2016-12-15T11:21:31.915Z,55
2016-12-15T11:23:05.899Z,55
2016-12-15T11:26:09.532Z,60
2016-12-15T11:27:43.945Z,55
2016-12-15T11:29:17.797Z,50
2016-12-15T11:31:10.618Z,50
2016-12-15T11:32:43.960Z,45
2016-12-15T11:34:12.976Z,45
2016-12-15T11:35:27.168Z,50
2016-12-15T11:37:18.896Z,50
2016-12-15T11:38:33.279Z,45
2016-12-15T11:40:08.443Z,40
2016-12-15T11:42:01.203Z,45
2016-12-15T11:43:35.666Z,45
2016-12-15T11:45:09.350Z,40
2016-12-15T11:46:43.586Z,40
2016-12-15T11:48:11.897Z,40
2016-12-15T11:49:26.372Z,45
2016-12-15T11:51:19.343Z,40
2016-12-15T11:52:53.784Z,45
2016-12-15T11:54:27.244Z,45
2016-12-15T11:56:00.960Z,45
2016-12-15T11:57:34.805Z,45
2016-12-15T11:59:08.885Z,45
2016-12-15T12:00:42.506Z,40
2016-12-15T12:02:10.748Z,35
2016-12-15T12:03:39.359Z,40
2016-12-15T12:04:54.453Z,40
2016-12-15T12:06:28.405Z,40
2016-12-15T12:08:01.688Z,40
2016-12-15T12:09:31.175Z,50
2016-12-15T12:11:00.487Z,55
2016-12-15T12:12:34.196Z,55
2016-12-15T12:14:08.184Z,55
2016-12-15T12:15:36.433Z,60
2016-12-15T12:17:10.030Z,60
2016-12-15T12:18:46.337Z,70
2016-12-15T12:20:19.637Z,70
2016-12-15T12:21:53.306Z,75
2016-12-15T12:23:26.837Z,70
2016-12-15T12:25:00.653Z,70
2016-12-15T12:27:01.915Z,65
2016-12-15T12:28:36.263Z,55
2016-12-15T12:30:09.963Z,50
2016-12-15T12:31:43.328Z,45
2016-12-15T12:33:17.028Z,45
2016-12-15T12:34:50.891Z,50
2016-12-15T12:36:52.430Z,55
2016-12-15T12:38:25.759Z,60
2016-12-15T12:40:27.118Z,65
2016-12-15T12:42:01.186Z,60
2016-12-15T12:43:34.530Z,55
2016-12-15T12:45:08.958Z,55
2016-12-15T12:46:43.143Z,55
2016-12-15T12:48:16.579Z,55
2016-12-15T12:49:50.504Z,50
2016-12-15T12:51:24.716Z,45
2016-12-15T12:52:59.953Z,55
2016-12-15T12:54:33.475Z,60
2016-12-15T12:56:07.153Z,60
2016-12-15T12:57:41.152Z,60
2016-12-15T12:59:34.076Z,55
2016-12-15T13:01:08.433Z,55
2016-12-15T13:02:38.982Z,55
2016-12-15T13:04:13.276Z,50
2016-12-15T13:05:47.151Z,45
2016-12-15T13:07:15.633Z,45
2016-12-15T13:08:29.716Z,45
2016-12-15T13:10:04.787Z,50
2016-12-15T13:11:57.813Z,50
2016-12-15T13:13:31.197Z,50
2016-12-15T13:15:04.991Z,55
2016-12-15T13:16:38.773Z,50
2016-12-15T13:18:12.860Z,45
2016-12-15T13:19:41.853Z,40
2016-12-15T13:21:15.810Z,40
2016-12-15T13:22:49.887Z,35
2016-12-15T13:24:25.859Z,35
2016-12-15T13:26:04.482Z,35
2016-12-15T13:27:38.470Z,35
2016-12-15T13:29:12.673Z,35
2016-12-15T13:30:46.255Z,30
2016-12-15T13:32:21.254Z,35
2016-12-15T13:33:54.983Z,35
2016-12-15T13:35:50.829Z,30
2016-12-15T13:37:24.707Z,35
2016-12-15T13:39:25.824Z,35
2016-12-15T13:40:54.956Z,30
2016-12-15T13:42:09.154Z,30
2016-12-15T13:43:43.786Z,30
2016-12-15T13:45:17.286Z,30
2016-12-15T13:47:10.138Z,30
2016-12-15T13:48:43.628Z,30
2016-12-15T13:50:12.430Z,25
2016-12-15T13:51:26.858Z,30
2016-12-15T13:53:00.244Z,30
2016-12-15T13:54:34.229Z,30
2016-12-15T13:56:27.413Z,25
2016-12-15T13:58:03.489Z,25
2016-12-15T13:59:36.756Z,20
2016-12-15T14:01:10.222Z,25
2016-12-15T14:02:44.552Z,25
2016-12-15T14:04:17.911Z,20
2016-12-15T14:05:51.262Z,20
2016-12-15T14:07:19.416Z,20
2016-12-15T14:08:53.099Z,15
2016-12-15T14:10:27.255Z,15
2016-12-15T14:11:59.116Z,15
2016-12-15T14:13:32.983Z,15
2016-12-15T14:15:06.657Z,15
2016-12-15T14:16:40.287Z,15
2016-12-15T14:18:14.152Z,15
2016-12-15T14:19:48.185Z,15
2016-12-15T14:21:22.072Z,15
2016-12-15T14:22:55.357Z,15
2016-12-15T14:24:29.018Z,15
2016-12-15T14:26:25.764Z,15
2016-12-15T14:28:00.390Z,15
2016-12-15T14:29:34.053Z,15
2016-12-15T14:31:07.385Z,10
2016-12-15T14:32:41.451Z,10
2016-12-15T14:34:15.277Z,10
2016-12-15T14:35:49.304Z,10
2016-12-15T14:37:22.812Z,10
2016-12-15T14:38:56.750Z,10
2016-12-15T14:40:31.252Z,10
2016-12-15T14:42:04.576Z,10
2016-12-15T14:43:38.226Z,5
2016-12-15T14:45:11.887Z,5
2016-12-15T14:46:45.541Z,5
2016-12-15T14:48:19.305Z,5
2016-12-15T14:49:53.034Z,5
2016-12-15T14:51:26.830Z,5
2016-12-15T14:53:01.616Z,5
2016-12-15T14:54:31.173Z,5
2016-12-15T14:55:59.760Z,5
2016-12-15T14:57:34.060Z,5
2016-12-15T14:59:07.703Z,5
2016-12-15T15:00:41.324Z,5
2016-12-15T15:02:15.309Z,5
2016-12-15T15:03:49.000Z,5
2016-12-15T15:05:17.546Z,5
2016-12-15T15:06:51.212Z,5
2016-12-15T15:08:24.520Z,5
2016-12-15T15:09:59.640Z,0
2016-12-15T15:11:33.316Z,0
2016-12-15T15:13:07.001Z,0
2016-12-15T15:14:40.469Z,0
2016-12-15T15:16:14.375Z,0
2016-12-15T15:17:48.033Z,0
2016-12-15T15:19:41.791Z,0
2016-12-15T15:21:15.202Z,0
2016-12-15T15:22:49.334Z,0
2016-12-15T15:24:23.224Z,0
2016-12-15T15:25:57.003Z,0
2016-12-15T15:27:30.681Z,0
2016-12-15T15:29:04.816Z,0
2016-12-15T15:30:38.592Z,0
2016-12-15T15:32:12.242Z,0
2016-12-15T15:33:46.247Z,0
2016-12-15T15:35:22.291Z,0
2016-12-15T15:37:15.954Z,0
2016-12-15T15:38:50.513Z,0
2016-12-15T15:40:24.473Z,0
2016-12-15T15:41:58.076Z,0
2016-12-15T15:43:32.806Z,0
2016-12-15T15:45:08.658Z,0
2016-12-15T15:47:03.469Z,0
2016-12-15T15:48:39.252Z,0
2016-12-15T15:50:13.445Z,0
2016-12-15T15:51:47.845Z,0
2016-12-15T15:53:22.225Z,0
2016-12-15T15:54:55.673Z,0
2016-12-15T15:56:29.905Z,0
2016-12-15T15:58:03.706Z,0
2016-12-15T15:59:37.811Z,0
2016-12-15T16:01:11.791Z,0
2016-12-15T16:03:04.930Z,0
2016-12-15T16:04:38.270Z,0
2016-12-15T16:06:12.764Z,0
2016-12-15T16:07:46.610Z,0
2016-12-15T16:09:20.303Z,0
2016-12-15T16:10:54.809Z,0
2016-12-15T16:12:23.206Z,0
2016-12-15T16:13:56.969Z,0
2016-12-15T16:15:30.857Z,0
2016-12-15T16:17:04.464Z,0
2016-12-15T16:19:05.364Z,0
2016-12-15T16:20:39.575Z,0
2016-12-15T16:22:13.685Z,0
2016-12-15T16:23:47.613Z,0
2016-12-15T16:25:21.081Z,0
2016-12-15T16:26:54.752Z,0
2016-12-15T16:28:28.859Z,0
2016-12-15T16:30:02.283Z,0
2016-12-15T16:31:35.714Z,0
2016-12-15T16:33:09.624Z,0
2016-12-15T16:34:38.447Z,0
2016-12-15T16:36:12.141Z,0
2016-12-15T16:37:45.548Z,0
2016-12-15T16:39:19.605Z,0
2016-12-15T16:40:54.207Z,0
2016-12-15T16:42:28.674Z,0
2016-12-15T16:44:02.145Z,0
2016-12-15T16:45:36.079Z,0
2016-12-15T16:47:09.598Z,0
2016-12-15T16:49:03.001Z,0
2016-12-15T16:50:37.425Z,0
2016-12-15T16:52:11.094Z,0
2016-12-15T16:53:47.189Z,0
2016-12-15T16:55:21.432Z,0
2016-12-15T16:56:55.696Z,0
2016-12-15T16:58:57.437Z,0
2016-12-15T17:00:30.751Z,0
2016-12-15T17:02:04.602Z,0
2016-12-15T17:03:38.792Z,0
2016-12-15T17:05:13.367Z,0
2016-12-15T17:06:47.101Z,0
2016-12-15T17:08:40.896Z,0
2016-12-15T17:10:15.214Z,0
2016-12-15T17:11:49.083Z,0
2016-12-15T17:13:23.346Z,0
2016-12-15T17:14:59.612Z,0
2016-12-15T17:16:33.429Z,0
2016-12-15T17:18:06.763Z,0
2016-12-15T17:19:40.871Z,0
2016-12-15T17:21:15.373Z,0
2016-12-15T17:22:49.778Z,0
2016-12-15T17:24:23.325Z,0
2016-12-15T17:25:57.093Z,0
2016-12-15T17:27:50.017Z,0
2016-12-15T17:29:23.716Z,0
2016-12-15T17:30:57.145Z,0
2016-12-15T17:32:30.913Z,0
2016-12-15T17:34:01.074Z,0
2016-12-15T17:35:35.082Z,0
2016-12-15T17:37:06.901Z,0
2016-12-15T17:38:41.548Z,0
2016-12-15T17:40:17.238Z,0
2016-12-15T17:41:52.955Z,0
2016-12-15T17:43:26.883Z,0
2016-12-15T17:45:00.704Z,0
2016-12-15T17:46:29.370Z,0
2016-12-15T17:48:03.659Z,0
2016-12-15T17:49:37.383Z,0
2016-12-15T17:51:10.917Z,0
2016-12-15T17:52:45.081Z,0
2016-12-15T17:54:19.069Z,0
2016-12-15T17:55:52.938Z,0
2016-12-15T17:57:26.732Z,0
2016-12-15T17:59:00.050Z,0
2016-12-15T18:00:57.071Z,0
2016-12-15T18:03:02.063Z,0
2016-12-15T18:04:38.765Z,0
2016-12-15T18:06:12.892Z,0
2016-12-15T18:08:14.250Z,0
2016-12-15T18:09:48.203Z,0
2016-12-15T18:11:17.105Z,0
2016-12-15T18:12:50.651Z,0
2016-12-15T18:14:24.557Z,0
2016-12-15T18:15:59.035Z,0
2016-12-15T18:17:33.482Z,0
2016-12-15T18:19:04.546Z,0
2016-12-15T18:20:39.227Z,0
2016-12-15T18:22:12.958Z,0
2016-12-15T18:23:47.108Z,0
2016-12-15T18:25:40.752Z,0
2016-12-15T18:27:14.997Z,0
2016-12-15T18:28:51.864Z,0
2016-12-15T18:30:26.455Z,0
2016-12-15T18:32:01.464Z,0
2016-12-15T18:33:36.227Z,0
2016-12-15T18:35:29.751Z,0
2016-12-15T18:37:05.257Z,0
2016-12-15T18:38:39.019Z,0
2016-12-15T18:40:15.268Z,0
2016-12-15T18:41:51.798Z,0
2016-12-15T18:43:42.210Z,0
2016-12-15T18:44:57.116Z,0
2016-12-15T18:46:31.799Z,0
2016-12-15T18:48:06.372Z,0
2016-12-15T18:49:59.767Z,0
2016-12-15T18:51:35.898Z,0
2016-12-15T18:53:10.307Z,0
2016-12-15T18:54:47.493Z,0
2016-12-15T18:56:21.635Z,0
2016-12-15T18:58:15.001Z,0
2016-12-15T18:59:51.508Z,0
2016-12-15T19:01:26.453Z,0
2016-12-15T19:03:30.673Z,0
2016-12-15T19:05:30.263Z,0
2016-12-15T19:07:32.633Z,0
2016-12-15T19:09:11.172Z,0
2016-12-15T19:10:47.683Z,0
2016-12-15T19:12:43.826Z,0
2016-12-15T19:14:20.830Z,0
2016-12-15T19:15:57.164Z,0
2016-12-15T19:17:53.680Z,0
2016-12-15T19:19:33.479Z,0
2016-12-15T19:21:30.639Z,0
2016-12-15T19:23:08.523Z,0
2016-12-15T19:25:06.211Z,0
2016-12-15T19:26:47.283Z,0
2016-12-15T19:28:43.809Z,0
2016-12-15T19:30:23.097Z,0
2016-12-15T19:32:24.475Z,0
2016-12-15T19:34:00.540Z,0
2016-12-15T19:35:35.089Z,0
2016-12-15T19:37:09.451Z,0
2016-12-15T19:40:16.138Z,0
2016-12-15T19:41:46.683Z,0
2016-12-15T19:43:42.555Z,0
2016-12-15T19:45:18.886Z,0
2016-12-15T19:46:53.246Z,0
2016-12-15T19:48:21.619Z,0
2016-12-15T19:49:55.445Z,0
2016-12-15T19:51:29.697Z,0
2016-12-15T19:53:03.983Z,0
2016-12-15T19:54:39.443Z,0
2016-12-15T19:56:15.561Z,0
2016-12-15T19:57:49.620Z,0
2016-12-15T19:59:24.395Z,0
2016-12-15T20:00:57.976Z,0
2016-12-15T20:02:50.986Z,0
2016-12-15T20:04:25.354Z,0
2016-12-15T20:06:00.138Z,0
2016-12-15T20:07:33.799Z,0
2016-12-15T20:09:08.196Z,0
2016-12-15T20:10:45.110Z,0
2016-12-15T20:12:19.700Z,0
2016-12-15T20:14:12.831Z,0
2016-12-15T20:16:17.064Z,0
2016-12-15T20:17:51.421Z,0
2016-12-15T20:19:27.299Z,0
2016-12-15T20:21:02.498Z,0
2016-12-15T20:22:37.857Z,0
2016-12-15T20:24:34.275Z,0
2016-12-15T20:26:09.757Z,0
2016-12-15T20:27:49.182Z,0
2016-12-15T20:29:44.731Z,0
2016-12-15T20:31:20.988Z,0
2016-12-15T20:32:57.839Z,0
2016-12-15T20:34:58.123Z,0
2016-12-15T20:36:38.055Z,0
2016-12-15T20:38:13.713Z,0
2016-12-15T20:40:03.907Z,0
2016-12-15T20:41:18.359Z,0
2016-12-15T20:43:20.029Z,0
2016-12-15T20:44:54.048Z,0
2016-12-15T20:46:28.827Z,0
2016-12-15T20:48:24.173Z,0
2016-12-15T20:49:57.777Z,0
2016-12-15T20:51:32.041Z,0
2016-12-15T20:53:06.471Z,0
2016-12-15T20:54:40.782Z,0
2016-12-15T20:56:15.517Z,0
2016-12-15T20:57:51.055Z,0
2016-12-15T20:59:46.076Z,0
2016-12-15T21:01:22.238Z,0
2016-12-15T21:02:56.674Z,0
2016-12-15T21:04:31.909Z,0
2016-12-15T21:06:05.701Z,0
2016-12-15T21:07:40.329Z,0
2016-12-15T21:09:13.695Z,0
2016-12-15T21:10:47.722Z,0
2016-12-15T21:12:41.026Z,0
2016-12-15T21:14:15.119Z,0
2016-12-15T21:15:48.742Z,0
2016-12-15T21:17:22.406Z,0
2016-12-15T21:18:56.283Z,0
2016-12-15T21:20:30.065Z,0
2016-12-15T21:22:05.313Z,0
2016-12-15T21:23:40.220Z,0
2016-12-15T21:25:14.167Z,0
2016-12-15T21:26:48.248Z,0
2016-12-15T21:28:42.128Z,0
2016-12-15T21:30:16.219Z,0
2016-12-15T21:31:49.671Z,0
2016-12-15T21:33:23.210Z,0
2016-12-15T21:34:58.085Z,0
2016-12-15T21:36:32.276Z,0
2016-12-15T21:38:06.670Z,0
2016-12-15T21:39:40.251Z,0
2016-12-15T21:41:13.999Z,0
2016-12-15T21:42:47.887Z,0
2016-12-15T21:44:21.886Z,0
2016-12-15T21:45:55.739Z,0
2016-12-15T21:47:48.592Z,0
2016-12-15T21:49:22.369Z,0
2016-12-15T21:50:56.099Z,0
2016-12-15T21:52:29.728Z,0
2016-12-15T21:54:04.523Z,0
2016-12-15T21:55:38.312Z,0
2016-12-15T21:57:12.751Z,0
2016-12-15T21:58:47.844Z,0
2016-12-15T22:00:21.649Z,0
2016-12-15T22:02:16.066Z,0
2016-12-15T22:03:49.758Z,0
2016-12-15T22:05:25.010Z,0
2016-12-15T22:06:59.920Z,0
2016-12-15T22:08:33.632Z,0
2016-12-15T22:10:03.288Z,0
2016-12-15T22:11:37.371Z,0
2016-12-15T22:13:12.166Z,0
2016-12-15T22:14:45.830Z,0
2016-12-15T22:16:19.630Z,0
2016-12-15T22:17:53.803Z,0
2016-12-15T22:19:50.240Z,0
2016-12-15T22:21:25.012Z,0
2016-12-15T22:23:00.614Z,0
2016-12-15T22:24:35.943Z,0
2016-12-15T22:26:11.039Z,0
2016-12-15T22:28:06.066Z,0
2016-12-15T22:29:40.934Z,0
2016-12-15T22:31:14.521Z,0
2016-12-15T22:32:48.544Z,0
2016-12-15T22:34:24.674Z,0
2016-12-15T22:35:59.255Z,0
2016-12-15T22:37:32.961Z,0
2016-12-15T22:39:07.485Z,0
2016-12-15T22:41:00.567Z,0
2016-12-15T22:42:34.784Z,0
2016-12-15T22:44:08.111Z,0
2016-12-15T22:45:41.624Z,0
2016-12-15T22:47:15.597Z,0
2016-12-15T22:48:49.732Z,0
2016-12-15T22:50:23.735Z,0
2016-12-15T22:51:57.068Z,0
2016-12-15T22:53:30.802Z,0
2016-12-15T22:55:04.762Z,0
2016-12-15T22:56:38.178Z,0
2016-12-15T22:58:11.858Z,0
2016-12-15T22:59:45.516Z,0
2016-12-15T23:01:19.417Z,0
2016-12-15T23:02:52.674Z,0
2016-12-15T23:04:22.260Z,0
2016-12-15T23:05:55.748Z,0
2016-12-15T23:07:29.610Z,0