createdAt,value
2018-11-25T00:00:27.697Z,96.41
2018-11-25T00:01:08.104Z,96.51
2018-11-25T00:01:48.589Z,96.31
2018-11-25T00:02:29.144Z,96.31
2018-11-25T00:03:09.662Z,96.51
2018-11-25T00:03:50.079Z,95.84
2018-11-25T00:04:30.747Z,95.27
2018-11-25T00:05:10.957Z,94.89
2018-11-25T00:05:51.759Z,94.98
2018-11-25T00:06:32.281Z,94.6
2018-11-25T00:07:12.925Z,94.32
2018-11-25T00:07:53.126Z,94.51
2018-11-25T00:08:33.568Z,94.98
2018-11-25T00:09:14.047Z,94.79
2018-11-25T00:09:54.436Z,94.42
2018-11-25T00:10:34.843Z,94.32
2018-11-25T00:11:15.200Z,93.46
2018-11-25T00:11:55.702Z,94.18
2018-11-25T00:12:36.096Z,94.84
2018-11-25T00:13:16.491Z,94.93
2018-11-25T00:13:56.879Z,94.84
2018-11-25T00:14:37.329Z,95.7
2018-11-25T00:15:17.687Z,96.12
2018-11-25T00:15:58.037Z,94.98
2018-11-25T00:16:38.461Z,94.89
2018-11-25T00:17:18.835Z,94.42
2018-11-25T00:17:59.234Z,94.03
2018-11-25T00:18:39.600Z,94.89
2018-11-25T00:19:19.984Z,94.84
2018-11-25T00:20:00.395Z,94.89
2018-11-25T00:20:40.804Z,94.6
2018-11-25T00:21:21.178Z,94.89
2018-11-25T00:22:01.526Z,95.65
2018-11-25T00:22:41.953Z,93.98
2018-11-25T00:23:22.344Z,95.12
2018-11-25T00:24:02.684Z,95.08
2018-11-25T00:24:43.172Z,95.65
2018-11-25T00:25:23.543Z,94.79
2018-11-25T00:26:03.962Z,94.98
2018-11-25T00:26:44.391Z,94.6
2018-11-25T00:27:24.829Z,95.08
2018-11-25T00:28:05.305Z,95.17
2018-11-25T00:28:45.701Z,94.7
2018-11-25T00:29:26.049Z,94.51
2018-11-25T00:30:06.458Z,94.7
2018-11-25T00:30:46.968Z,94.22
2018-11-25T00:31:27.400Z,93.74
2018-11-25T00:32:07.830Z,94.13
2018-11-25T00:32:48.233Z,93.46
2018-11-25T00:33:28.584Z,93.74
2018-11-25T00:34:08.975Z,94.6
2018-11-25T00:34:49.402Z,94.42
2018-11-25T00:35:29.737Z,94.13
2018-11-25T00:36:10.188Z,94.22
2018-11-25T00:36:50.648Z,93.65
2018-11-25T00:37:30.970Z,93.84
2018-11-25T00:38:11.386Z,94.42
2018-11-25T00:38:51.827Z,94.51
2018-11-25T00:39:32.191Z,94.51
2018-11-25T00:40:12.585Z,94.6
2018-11-25T00:40:52.967Z,94.89
2018-11-25T00:41:33.430Z,94.89
2018-11-25T00:42:13.772Z,94.74
2018-11-25T00:42:54.172Z,95.03
2018-11-25T00:43:34.553Z,95.22
2018-11-25T00:44:14.950Z,95.22
2018-11-25T00:44:55.455Z,95.98
2018-11-25T00:45:35.839Z,95.7
2018-11-25T00:46:16.252Z,95.32
2018-11-25T00:46:56.627Z,95.7
2018-11-25T00:47:37.023Z,95.12
2018-11-25T00:48:17.393Z,94.74
2018-11-25T00:48:57.770Z,96.46
2018-11-25T00:49:38.285Z,96.55
2018-11-25T00:50:18.646Z,96.46
2018-11-25T00:50:59.030Z,94.84
2018-11-25T00:51:39.386Z,95.6
2018-11-25T00:52:19.907Z,96.26
2018-11-25T00:53:00.269Z,96.36
2018-11-25T00:53:40.613Z,97.13
2018-11-25T00:54:21.110Z,96.36
2018-11-25T00:55:01.458Z,96.46
2018-11-25T00:55:41.941Z,95.79
2018-11-25T00:56:22.269Z,96.17
2018-11-25T00:57:02.700Z,96.08
2018-11-25T00:57:43.083Z,95.03
2018-11-25T00:58:23.503Z,95.89
2018-11-25T00:59:03.841Z,95.84
2018-11-25T00:59:44.235Z,95.65
2018-11-25T01:00:24.632Z,94.93
2018-11-25T01:01:05.102Z,94.27
2018-11-25T01:01:45.431Z,94.37
2018-11-25T01:02:25.825Z,94.27
2018-11-25T01:03:06.191Z,94.56
2018-11-25T01:03:46.623Z,94.08
2018-11-25T01:04:26.928Z,94.84
2018-11-25T01:05:07.395Z,95.03
2018-11-25T01:05:47.813Z,95.12
2018-11-25T01:06:28.218Z,94.93
2018-11-25T01:07:08.581Z,95.79
2018-11-25T01:07:48.886Z,95.7
2018-11-25T01:08:29.352Z,95.32
2018-11-25T01:09:09.701Z,95.22
2018-11-25T01:09:50.060Z,94.65
2018-11-25T01:10:30.528Z,95.03
2018-11-25T01:11:10.910Z,94.74
2018-11-25T01:11:51.296Z,94.84
2018-11-25T01:12:31.652Z,95.03
2018-11-25T01:13:12.131Z,94.74
2018-11-25T01:13:52.556Z,95.89
2018-11-25T01:14:32.954Z,95.12
2018-11-25T01:15:13.366Z,95.41
2018-11-25T01:15:53.715Z,95.41
2018-11-25T01:16:34.078Z,95.7
2018-11-25T01:17:14.535Z,95.6
2018-11-25T01:17:54.957Z,95.03
2018-11-25T01:18:35.384Z,96.03
2018-11-25T01:19:15.755Z,96.69
2018-11-25T01:19:56.180Z,97.08
2018-11-25T01:20:36.566Z,97.45
2018-11-25T01:21:16.901Z,98.03
2018-11-25T01:21:57.310Z,98.03
2018-11-25T01:22:37.782Z,98.03
2018-11-25T01:23:18.164Z,98.22
2018-11-25T01:23:58.584Z,98.97
2018-11-25T01:24:38.909Z,98.5
2018-11-25T01:25:19.338Z,98.31
2018-11-25T01:25:59.689Z,98.65
2018-11-25T01:26:40.197Z,98.74
2018-11-25T01:27:20.512Z,98.93
2018-11-25T01:28:00.884Z,97.98
2018-11-25T01:28:41.336Z,97.41
2018-11-25T01:29:21.736Z,97.31
2018-11-25T01:30:02.085Z,97.5
2018-11-25T01:30:42.478Z,96.36
2018-11-25T01:31:22.867Z,96.08
2018-11-25T01:32:03.263Z,96.36
2018-11-25T01:32:43.717Z,96.65
2018-11-25T01:33:24.094Z,96.46
2018-11-25T01:34:04.447Z,95.89
2018-11-25T01:34:44.823Z,95.89
2018-11-25T01:35:25.283Z,95.79
2018-11-25T01:36:05.810Z,96.36
2018-11-25T01:36:46.136Z,96.74
2018-11-25T01:37:26.521Z,96.36
2018-11-25T01:38:06.895Z,97.22
2018-11-25T01:38:47.327Z,96.94
2018-11-25T01:39:27.668Z,97.13
2018-11-25T01:40:08.069Z,96.26
2018-11-25T01:40:48.444Z,96.46
2018-11-25T01:41:28.854Z,96.74
2018-11-25T01:42:09.186Z,96.17
2018-11-25T01:42:49.693Z,96.74
2018-11-25T01:43:30.098Z,96.08
2018-11-25T01:44:10.489Z,96.74
2018-11-25T01:44:50.868Z,96.36
2018-11-25T01:45:31.303Z,97.31
2018-11-25T01:46:11.688Z,97.03
2018-11-25T01:46:52.089Z,96.26
2018-11-25T01:47:32.499Z,96.46
2018-11-25T01:48:12.905Z,97.13
2018-11-25T01:48:53.308Z,96.69
2018-11-25T01:49:33.723Z,96.36
2018-11-25T01:50:14.251Z,96.6
2018-11-25T01:50:54.608Z,96.5
2018-11-25T01:51:34.986Z,97.08
2018-11-25T01:52:15.527Z,97.83
2018-11-25T01:52:55.885Z,98.22
2018-11-25T01:53:36.222Z,98.88
2018-11-25T01:54:16.663Z,98.6
2018-11-25T01:54:57.057Z,98.79
2018-11-25T01:55:37.474Z,98.88
2018-11-25T01:56:17.951Z,98.5
2018-11-25T01:56:58.323Z,98.79
2018-11-25T01:57:38.691Z,98.88
2018-11-25T01:58:19.176Z,98.5
2018-11-25T01:59:00.651Z,98.31
2018-11-25T01:59:40.077Z,98.79
2018-11-25T02:00:20.389Z,98.6
2018-11-25T02:01:00.770Z,98.03
2018-11-25T02:01:41.205Z,98.97
2018-11-25T02:02:21.584Z,98.22
2018-11-25T02:03:02.033Z,98.12
2018-11-25T02:03:42.392Z,98.31
2018-11-25T02:04:22.806Z,98.69
2018-11-25T02:05:03.194Z,99.74
2018-11-25T02:05:43.635Z,99.64
2018-11-25T02:06:24.080Z,98.5
2018-11-25T02:07:04.406Z,99.74
2018-11-25T02:07:44.749Z,99.55
2018-11-25T02:08:25.336Z,99.26
2018-11-25T02:09:05.568Z,99.93
2018-11-25T02:09:45.979Z,99.99
2018-11-25T02:10:26.489Z,99.99
2018-11-25T02:11:06.828Z,99.99
2018-11-25T02:11:47.300Z,99.99
2018-11-25T02:12:27.711Z,99.99
2018-11-25T02:13:08.106Z,99.99
2018-11-25T02:13:48.489Z,99.99
2018-11-25T02:14:28.878Z,99.99
2018-11-25T02:15:09.222Z,99.99
2018-11-25T02:15:49.630Z,99.99
2018-11-25T02:16:30.134Z,99.99
2018-11-25T02:17:10.632Z,99.99
2018-11-25T02:17:51.162Z,99.99
2018-11-25T02:18:31.516Z,99.99
2018-11-25T02:19:12.000Z,99.99
2018-11-25T02:19:52.454Z,99.99
2018-11-25T02:20:32.934Z,99.99
2018-11-25T02:21:13.273Z,99.99
2018-11-25T02:21:53.604Z,99.99
2018-11-25T02:22:33.937Z,99.99
2018-11-25T02:23:14.442Z,99.99
2018-11-25T02:23:54.841Z,99.99
2018-11-25T02:24:35.314Z,99.99
2018-11-25T02:25:15.587Z,99.99
2018-11-25T02:25:56.391Z,99.99
2018-11-25T02:26:36.815Z,99.99
2018-11-25T02:27:17.232Z,99.99
2018-11-25T02:27:57.596Z,99.99
2018-11-25T02:28:38.022Z,99.99
2018-11-25T02:29:18.401Z,99.99
2018-11-25T02:29:58.783Z,99.99
2018-11-25T02:30:39.272Z,99.99
2018-11-25T02:31:19.736Z,99.99
2018-11-25T02:32:00.144Z,99.99
2018-11-25T02:32:40.510Z,99.99
2018-11-25T02:33:21.015Z,99.99
2018-11-25T02:34:01.415Z,99.99
2018-11-25T02:34:41.871Z,99.99
2018-11-25T02:35:22.207Z,99.99
2018-11-25T02:36:02.642Z,99.99
2018-11-25T02:36:43.103Z,99.99
2018-11-25T02:37:23.534Z,99.99
2018-11-25T02:38:03.884Z,99.99
2018-11-25T02:38:44.252Z,99.99
2018-11-25T02:39:24.635Z,99.99
2018-11-25T02:40:05.064Z,99.99
2018-11-25T02:40:45.529Z,99.99
2018-11-25T02:41:25.926Z,99.99
2018-11-25T02:42:06.426Z,99.99
2018-11-25T02:42:46.727Z,99.99
2018-11-25T02:43:27.183Z,99.99
2018-11-25T02:44:07.523Z,99.99
2018-11-25T02:44:47.883Z,99.99
2018-11-25T02:45:28.322Z,99.99
2018-11-25T02:46:08.704Z,99.99
2018-11-25T02:46:49.203Z,99.84
2018-11-25T02:47:29.583Z,99.74
2018-11-25T02:48:10.073Z,99.99
2018-11-25T02:48:51.591Z,99.99
2018-11-25T02:49:30.890Z,99.93
2018-11-25T02:50:11.249Z,99.99
2018-11-25T02:50:51.538Z,99.99
2018-11-25T02:51:32.040Z,99.99
2018-11-25T02:52:12.288Z,99.99
2018-11-25T02:52:52.758Z,99.99
2018-11-25T02:53:33.183Z,99.84
2018-11-25T02:54:13.563Z,99.99
2018-11-25T02:54:53.936Z,99.22
2018-11-25T02:55:34.490Z,98.93
2018-11-25T02:56:14.838Z,98.36
2018-11-25T02:56:55.270Z,98.27
2018-11-25T02:57:35.672Z,96.65
2018-11-25T02:58:16.085Z,95.94
2018-11-25T02:58:56.517Z,95.22
2018-11-25T02:59:36.934Z,95.75
2018-11-25T03:00:17.366Z,94.98
2018-11-25T03:00:57.687Z,95.41
2018-11-25T03:01:38.184Z,94.84
2018-11-25T03:02:18.550Z,95.41
2018-11-25T03:02:58.916Z,95.17
2018-11-25T03:03:39.431Z,94.42
2018-11-25T03:04:19.793Z,94.42
2018-11-25T03:05:00.219Z,94.6
2018-11-25T03:05:40.774Z,94.32
2018-11-25T03:06:21.084Z,94.42
2018-11-25T03:07:01.488Z,94.42
2018-11-25T03:07:41.915Z,94.32
2018-11-25T03:08:22.262Z,93.94
2018-11-25T03:09:02.785Z,91.94
2018-11-25T03:09:43.172Z,92.22
2018-11-25T03:10:23.521Z,90.99
2018-11-25T03:11:03.965Z,91.27
2018-11-25T03:11:44.317Z,92.03
2018-11-25T03:12:24.811Z,91.17
2018-11-25T03:13:05.195Z,92.32
2018-11-25T03:13:45.680Z,90.99
2018-11-25T03:14:26.056Z,91.51
2018-11-25T03:15:06.425Z,91.31
2018-11-25T03:15:46.764Z,90.46
2018-11-25T03:16:27.164Z,90.42
2018-11-25T03:17:07.746Z,89.65
2018-11-25T03:17:48.040Z,90.89
2018-11-25T03:18:29.254Z,90.89
2018-11-25T03:19:09.656Z,90.99
2018-11-25T03:19:50.092Z,91.17
2018-11-25T03:20:30.485Z,91.17
2018-11-25T03:21:11.073Z,92.13
2018-11-25T03:21:51.623Z,92.22
2018-11-25T03:22:32.084Z,92.03
2018-11-25T03:23:12.446Z,92.13
2018-11-25T03:23:52.913Z,93.18
2018-11-25T03:24:33.361Z,94.08
2018-11-25T03:25:13.745Z,93.89
2018-11-25T03:25:54.123Z,92.94
2018-11-25T03:26:34.507Z,93.13
2018-11-25T03:27:14.899Z,93.32
2018-11-25T03:27:55.339Z,92.94
2018-11-25T03:28:35.946Z,93.32
2018-11-25T03:29:16.386Z,92.75
2018-11-25T03:29:56.747Z,93.13
2018-11-25T03:30:37.369Z,93.23
2018-11-25T03:31:17.852Z,93.89
2018-11-25T03:31:58.165Z,94.18
2018-11-25T03:32:38.624Z,94.93
2018-11-25T03:33:19.169Z,95.22
2018-11-25T03:33:59.626Z,95.79
2018-11-25T03:34:39.970Z,96.08
2018-11-25T03:35:20.438Z,97.22
2018-11-25T03:36:00.992Z,96.46
2018-11-25T03:36:41.449Z,96.94
2018-11-25T03:37:21.880Z,96.46
2018-11-25T03:38:02.324Z,97.69
2018-11-25T03:38:42.756Z,97.98
2018-11-25T03:39:23.191Z,97.13
2018-11-25T03:40:03.658Z,97.22
2018-11-25T03:40:44.149Z,97.13
2018-11-25T03:41:24.456Z,96.46
2018-11-25T03:42:04.933Z,95.98
2018-11-25T03:42:45.253Z,96.46
2018-11-25T03:43:25.689Z,96.65
2018-11-25T03:44:06.141Z,97.03
2018-11-25T03:44:46.544Z,95.03
2018-11-25T03:45:26.960Z,94.51
2018-11-25T03:46:07.378Z,94.22
2018-11-25T03:46:47.814Z,93.84
2018-11-25T03:47:28.209Z,93.6
2018-11-25T03:48:08.748Z,94.65
2018-11-25T03:48:49.256Z,94.65
2018-11-25T03:49:29.603Z,95.22
2018-11-25T03:50:10.045Z,95.03
2018-11-25T03:50:50.631Z,95.08
2018-11-25T03:51:31.052Z,94.51
2018-11-25T03:52:11.550Z,94.7
2018-11-25T03:52:51.994Z,94.22
2018-11-25T03:53:32.390Z,93.55
2018-11-25T03:54:12.951Z,93.08
2018-11-25T03:54:53.357Z,92.89
2018-11-25T03:55:33.794Z,91.94
2018-11-25T03:56:14.161Z,91.56
2018-11-25T03:56:54.611Z,91.13
2018-11-25T03:57:35.080Z,90.42
2018-11-25T03:58:15.543Z,91.46
2018-11-25T03:58:55.942Z,91.17
2018-11-25T03:59:36.439Z,90.89
2018-11-25T04:00:17.037Z,91.03
2018-11-25T04:00:57.671Z,91.22
2018-11-25T04:01:38.098Z,90.56
2018-11-25T04:02:18.645Z,90.94
2018-11-25T04:02:59.086Z,90.84
2018-11-25T04:03:39.419Z,90.36
2018-11-25T04:04:20.032Z,90.36
2018-11-25T04:05:00.434Z,89.51
2018-11-25T04:05:40.877Z,89.61
2018-11-25T04:06:21.322Z,89.79
2018-11-25T04:07:01.935Z,89.51
2018-11-25T04:07:42.179Z,89.13
2018-11-25T04:08:22.672Z,88.65
2018-11-25T04:09:03.166Z,88.84
2018-11-25T04:09:43.679Z,88.37
2018-11-25T04:10:23.998Z,87.98
2018-11-25T04:11:04.454Z,88.08
2018-11-25T04:11:44.967Z,88.27
2018-11-25T04:12:25.473Z,88.65
2018-11-25T04:13:06.648Z,88.65
2018-11-25T04:13:46.992Z,87.98
2018-11-25T04:14:27.354Z,88.08
2018-11-25T04:15:07.904Z,88.18
2018-11-25T04:15:48.339Z,87.6
2018-11-25T04:16:28.844Z,87.89
2018-11-25T04:17:09.317Z,87.7
2018-11-25T04:17:49.631Z,87.89
2018-11-25T04:18:30.210Z,88.18
2018-11-25T04:19:10.568Z,89.27
2018-11-25T04:19:51.103Z,89.47
2018-11-25T04:20:31.610Z,89.65
2018-11-25T04:21:12.004Z,90.42
2018-11-25T04:21:52.462Z,90.61
2018-11-25T04:22:32.824Z,91.17
2018-11-25T04:23:13.313Z,91.46
2018-11-25T04:23:53.769Z,91.46
2018-11-25T04:24:34.516Z,92.51
2018-11-25T04:25:14.910Z,93.18
2018-11-25T04:25:55.337Z,92.89
2018-11-25T04:26:35.726Z,92.89
2018-11-25T04:27:16.113Z,93.65
2018-11-25T05:06:35.262Z,99.99
2018-11-25T05:07:17.771Z,99.99
2018-11-25T05:07:57.998Z,99.99
2018-11-25T05:08:38.356Z,99.99
2018-11-25T05:09:18.732Z,99.99
2018-11-25T05:09:59.156Z,99.99
2018-11-25T05:10:39.457Z,99.99
2018-11-25T05:11:19.888Z,99.99
2018-11-25T05:12:00.229Z,99.99
2018-11-25T05:12:41.586Z,99.99
2018-11-25T05:13:21.953Z,99.99
2018-11-25T05:14:02.292Z,99.99
2018-11-25T05:14:42.669Z,99.99
2018-11-25T05:15:23.137Z,99.99
2018-11-25T05:16:03.505Z,99.99
2018-11-25T05:16:43.867Z,99.99
2018-11-25T05:17:24.229Z,99.99
2018-11-25T05:18:04.607Z,99.99
2018-11-25T05:18:44.981Z,99.99
2018-11-25T05:19:25.390Z,99.99
2018-11-25T05:20:05.881Z,99.99
2018-11-25T05:20:46.260Z,99.99
2018-11-25T05:21:26.551Z,99.99
2018-11-25T05:22:06.946Z,99.99
2018-11-25T05:22:47.329Z,99.99
2018-11-25T05:23:27.808Z,99.99
2018-11-25T05:24:08.206Z,99.99
2018-11-25T05:24:48.603Z,99.99
2018-11-25T05:25:28.949Z,99.99
2018-11-25T05:26:09.315Z,99.99
2018-11-25T05:26:49.847Z,99.99
2018-11-25T05:27:30.220Z,99.99
2018-11-25T05:28:10.669Z,99.99
2018-11-25T05:28:51.035Z,99.99
2018-11-25T05:29:31.434Z,99.99
2018-11-25T05:30:11.794Z,99.99
2018-11-25T05:30:52.248Z,99.84
2018-11-25T05:31:32.676Z,99.45
2018-11-25T05:33:30.063Z,98.31
2018-11-25T05:34:09.243Z,98.41
2018-11-25T05:34:49.663Z,97.74
2018-11-25T05:35:30.027Z,97.27
2018-11-25T05:36:10.467Z,98.12
2018-11-25T05:36:50.901Z,97.83
2018-11-25T05:37:31.243Z,98.5
2018-11-25T05:38:11.706Z,98.5
2018-11-25T05:38:52.102Z,98.69
2018-11-25T05:39:32.447Z,98.69
2018-11-25T05:40:12.846Z,98.79
2018-11-25T05:40:53.281Z,98.83
2018-11-25T05:41:33.704Z,98.36
2018-11-25T05:42:14.124Z,97.69
2018-11-25T05:42:54.596Z,96.46
2018-11-25T05:43:34.964Z,95.51
2018-11-25T05:44:15.338Z,94.93
2018-11-25T05:44:55.771Z,94.42
2018-11-25T05:45:36.218Z,94.32
2018-11-25T05:47:35.257Z,91.37
2018-11-25T05:48:31.667Z,90.89
2018-11-25T05:49:26.932Z,90.84
2018-11-25T05:50:19.214Z,89.79
2018-11-25T05:51:12.126Z,89.79
2018-11-25T05:52:04.434Z,89.51
2018-11-25T05:52:57.046Z,89.13
2018-11-25T05:53:50.477Z,88.08
2018-11-25T05:54:43.049Z,87.6
2018-11-25T05:55:35.339Z,87.98
2018-11-25T05:56:28.089Z,87.79
2018-11-25T05:57:21.681Z,87.32
2018-11-25T05:58:14.689Z,87.89
2018-11-25T05:59:08.852Z,86.84
2018-11-25T06:00:02.120Z,86.84
2018-11-25T06:00:53.768Z,85.41
2018-11-25T06:01:46.371Z,85.51
2018-11-25T06:02:38.621Z,86.6
2018-11-25T06:03:30.836Z,86.88
2018-11-25T06:04:23.421Z,86.03
2018-11-25T06:05:19.067Z,85.55
2018-11-25T06:06:11.192Z,84.69
2018-11-25T06:07:03.224Z,84.88
2018-11-25T06:07:58.805Z,84.98
2018-11-25T06:08:51.940Z,84.98
2018-11-25T06:09:44.420Z,84.79
2018-11-25T06:10:40.215Z,84.79
2018-11-25T06:11:32.837Z,84.5
2018-11-25T06:12:26.577Z,84.88
2018-11-25T06:13:19.765Z,84.69
2018-11-25T06:14:12.997Z,85.36
2018-11-25T06:15:05.741Z,84.69
2018-11-25T06:16:00.549Z,84.88
2018-11-25T06:16:55.501Z,85.08
2018-11-25T06:17:50.132Z,84.69
2018-11-25T06:18:42.772Z,84.27
2018-11-25T06:19:35.911Z,84.84
2018-11-25T06:20:29.048Z,84.65
2018-11-25T06:21:21.461Z,84.17
2018-11-25T06:22:14.543Z,84.56
2018-11-25T06:23:08.338Z,85.03
2018-11-25T06:24:01.923Z,85.41
2018-11-25T06:24:56.338Z,85.6
2018-11-25T06:25:50.809Z,85.89
2018-11-25T06:26:44.915Z,86.27
2018-11-25T06:27:38.145Z,87.27
2018-11-25T06:28:31.328Z,87.65
2018-11-25T06:29:26.139Z,88.23
2018-11-25T06:30:19.971Z,88.42
2018-11-25T06:31:12.125Z,90.22
2018-11-25T06:32:04.959Z,90.7
2018-11-25T06:32:59.203Z,90.8
2018-11-25T06:33:56.132Z,89.56
2018-11-25T06:34:48.452Z,88.51
2018-11-25T06:35:42.046Z,88.42
2018-11-25T06:36:35.792Z,89.08
2018-11-25T06:37:29.824Z,89.42
2018-11-25T06:38:24.365Z,90.32
2018-11-25T06:39:16.519Z,90.47
2018-11-25T06:40:09.957Z,90.94
2018-11-25T06:41:02.947Z,90.66
2018-11-25T06:41:55.323Z,90.56
2018-11-25T06:42:50.021Z,91.61
2018-11-25T06:43:43.359Z,91.99
2018-11-25T06:44:35.901Z,92.27
2018-11-25T06:45:28.828Z,93.04
2018-11-25T06:46:21.796Z,93.51
2018-11-25T06:47:14.787Z,93.7
2018-11-25T06:48:10.058Z,94.56
2018-11-25T06:49:02.889Z,93.98
2018-11-25T06:49:55.617Z,93.6
2018-11-25T06:50:49.393Z,93.04
2018-11-25T06:51:41.626Z,92.36
2018-11-25T06:52:34.695Z,92.13
2018-11-25T06:53:28.012Z,91.27
2018-11-25T06:54:23.449Z,90.51
2018-11-25T06:55:16.286Z,89.75
2018-11-25T06:56:10.104Z,89.94
2018-11-25T06:57:02.215Z,89.75
2018-11-25T06:57:54.834Z,88.46
2018-11-25T06:58:47.295Z,87.7
2018-11-25T06:59:40.901Z,86.75
2018-11-25T07:00:34.501Z,86.65
2018-11-25T07:01:27.886Z,86.75
2018-11-25T07:02:22.319Z,86.46
2018-11-25T07:03:15.398Z,86.27
2018-11-25T07:04:09.256Z,85.99
2018-11-25T07:05:02.124Z,85.7
2018-11-25T07:05:54.668Z,85.99
2018-11-25T07:06:47.771Z,85.41
2018-11-25T07:07:41.094Z,86.55
2018-11-25T07:08:33.123Z,85.89
2018-11-25T07:09:20.763Z,85.7
2018-11-25T07:10:02.031Z,85.99
2018-11-25T07:10:42.665Z,85.99
2018-11-25T07:11:24.019Z,85.6
2018-11-25T07:12:05.399Z,85.6
2018-11-25T07:12:46.120Z,85.99
2018-11-25T07:13:27.416Z,85.8
2018-11-25T07:14:09.499Z,86.75
2018-11-25T07:14:51.392Z,86.55
2018-11-25T07:15:32.079Z,85.8
2018-11-25T07:16:13.457Z,85.32
2018-11-25T07:16:55.964Z,85.8
2018-11-25T07:17:37.207Z,86.46
2018-11-25T07:18:21.569Z,86.61
2018-11-25T07:19:03.089Z,86.75
2018-11-25T07:19:46.663Z,86.99
2018-11-25T07:20:28.923Z,87.56
2018-11-25T07:21:09.830Z,87.85
2018-11-25T07:21:53.457Z,88.6
2018-11-25T07:22:33.830Z,88.89
2018-11-25T07:23:14.477Z,89.75
2018-11-25T07:23:55.629Z,90.32
2018-11-25T07:25:54.175Z,90.28
2018-11-25T07:26:48.707Z,90.84
2018-11-25T07:27:42.969Z,90.47
2018-11-25T07:28:38.747Z,90.28
2018-11-25T07:29:37.874Z,90.28
2018-11-25T07:30:32.072Z,90.56
2018-11-25T07:31:27.149Z,90.94
2018-11-25T07:32:22.247Z,91.22
2018-11-25T07:33:18.952Z,91.03
2018-11-25T07:34:13.349Z,91.8
2018-11-25T07:35:06.408Z,92.41
2018-11-25T07:35:58.897Z,93.13
2018-11-25T07:36:59.076Z,93.41
2018-11-25T07:38:50.100Z,91.89
2018-11-25T07:39:33.280Z,92.08
2018-11-25T07:40:14.031Z,91.89
2018-11-25T07:40:54.591Z,92.32
2018-11-25T07:41:35.014Z,93.13
2018-11-25T07:42:15.437Z,92.46
2018-11-25T07:42:55.833Z,91.99
2018-11-25T07:43:36.234Z,92.08
2018-11-25T07:44:16.609Z,91.99
2018-11-25T07:44:57.029Z,91.99
2018-11-25T07:45:37.372Z,91.22
2018-11-25T07:46:17.787Z,91.22
2018-11-25T07:46:58.262Z,90.94
2018-11-25T07:47:38.645Z,91.03
2018-11-25T07:48:19.024Z,91.51
2018-11-25T07:48:59.788Z,91.03
2018-11-25T07:49:40.013Z,92.18
2018-11-25T07:50:20.413Z,92.18
2018-11-25T07:51:00.773Z,92.18
2018-11-25T07:51:41.387Z,91.99
2018-11-25T07:52:21.650Z,92.46
2018-11-25T07:53:02.055Z,91.89
2018-11-25T07:53:42.562Z,91.8
2018-11-25T07:54:22.956Z,91.99
2018-11-25T07:55:03.345Z,91.8
2018-11-25T07:55:43.759Z,92.46
2018-11-25T07:56:25.717Z,91.8
2018-11-25T07:57:06.775Z,93.23
2018-11-25T07:57:47.400Z,92.46
2018-11-25T07:58:27.477Z,91.99
2018-11-25T07:59:07.856Z,91.61
2018-11-25T07:59:48.348Z,92.18
2018-11-25T08:00:28.773Z,92.08
2018-11-25T08:01:09.139Z,90.08
2018-11-25T08:01:49.574Z,90.18
2018-11-25T08:02:30.814Z,90.18
2018-11-25T08:03:11.228Z,90.28
2018-11-25T08:03:51.585Z,90.18
2018-11-25T08:04:32.013Z,90.56
2018-11-25T08:05:12.951Z,90.47
2018-11-25T08:05:52.922Z,90.56
2018-11-25T08:06:33.788Z,90.28
2018-11-25T08:07:14.092Z,90.28
2018-11-25T08:07:54.507Z,90.61
2018-11-25T08:08:34.915Z,89.7
2018-11-25T08:09:15.316Z,89.37
2018-11-25T08:09:55.709Z,89.75
2018-11-25T08:10:36.128Z,89.65
2018-11-25T08:11:16.580Z,89.65
2018-11-25T08:11:56.953Z,89.65
2018-11-25T08:12:37.360Z,88.89
2018-11-25T08:13:17.769Z,89.18
2018-11-25T08:13:58.153Z,89.08
2018-11-25T08:14:38.543Z,88.79
2018-11-25T08:15:19.795Z,88.32
2018-11-25T08:16:00.229Z,88.13
2018-11-25T08:16:40.711Z,88.6
2018-11-25T08:17:21.760Z,88.13
2018-11-25T08:18:02.161Z,88.13
2018-11-25T08:18:42.573Z,88.13
2018-11-25T08:19:23.106Z,87.85
2018-11-25T08:20:03.456Z,87.46
2018-11-25T08:20:43.849Z,87.65
2018-11-25T08:21:24.304Z,86.99
2018-11-25T08:22:04.623Z,86.99
2018-11-25T08:23:58.346Z,87.85
2018-11-25T08:24:50.678Z,87.85
2018-11-25T08:25:43.514Z,87.18
2018-11-25T08:26:37.842Z,87.56
2018-11-25T08:27:30.315Z,87.56
2018-11-25T08:28:26.030Z,87.46
2018-11-25T08:29:23.712Z,87.65
2018-11-25T08:30:16.814Z,88.04
2018-11-25T08:31:09.816Z,86.8
2018-11-25T08:32:02.373Z,87.23
2018-11-25T08:32:55.749Z,87.08
2018-11-25T08:33:49.990Z,88.27
2018-11-25T08:34:45.175Z,87.03
2018-11-25T08:35:39.648Z,86.94
2018-11-25T08:36:35.576Z,86.46
2018-11-25T08:37:29.304Z,85.8
2018-11-25T08:38:22.570Z,85.6
2018-11-25T08:39:18.464Z,85.8
2018-11-25T08:40:12.252Z,84.94
2018-11-25T08:41:07.857Z,84.84
2018-11-25T08:42:04.609Z,85.13
2018-11-25T08:43:05.062Z,84.08
2018-11-25T08:44:03.662Z,84.08
2018-11-25T08:44:57.372Z,84.46
2018-11-25T08:45:52.086Z,84.84
2018-11-25T08:46:46.995Z,84.84
2018-11-25T08:47:40.305Z,85.51
2018-11-25T08:48:38.023Z,85.8
2018-11-25T08:49:33.166Z,85.8
2018-11-25T08:50:26.384Z,86.27
2018-11-25T08:51:20.974Z,85.89
2018-11-25T08:52:14.284Z,85.51
2018-11-25T08:53:11.346Z,84.94
2018-11-25T08:54:16.927Z,84.46
2018-11-25T08:55:11.112Z,83.7
2018-11-25T08:56:06.257Z,84.17
2018-11-25T08:56:57.960Z,83.51
2018-11-25T08:57:52.846Z,83.45
2018-11-25T08:58:52.792Z,83.26
2018-11-25T08:59:51.457Z,83.26
2018-11-25T09:00:47.095Z,82.89
2018-11-25T09:02:49.726Z,83.41
2018-11-25T09:03:54.362Z,83.41
2018-11-25T09:04:53.360Z,83.98
2018-11-25T09:05:51.083Z,84.84
2018-11-25T09:12:10.454Z,87.08
2018-11-25T09:13:05.990Z,87.56
2018-11-25T09:13:59.945Z,87.65
2018-11-25T09:14:55.209Z,87.65
2018-11-25T09:15:47.332Z,88.04
2018-11-25T09:16:40.958Z,87.56
2018-11-25T09:17:35.929Z,87.46
2018-11-25T09:18:31.256Z,86.99
2018-11-25T09:19:27.232Z,87.56
2018-11-25T09:20:20.780Z,87.94
2018-11-25T09:21:13.541Z,88.42
2018-11-25T09:22:11.202Z,88.32
2018-11-25T09:23:05.268Z,88.13
2018-11-25T09:23:59.458Z,87.65
2018-11-25T09:24:51.963Z,87.65
2018-11-25T09:25:47.538Z,88.6
2018-11-25T09:26:41.643Z,88.6
2018-11-25T09:27:33.957Z,88.32
2018-11-25T09:28:28.341Z,88.42
2018-11-25T09:29:20.910Z,88.6
2018-11-25T09:30:15.598Z,88.51
2018-11-25T09:31:08.547Z,89.18
2018-11-25T09:32:03.372Z,89.56
2018-11-25T09:32:56.092Z,88.42
2018-11-25T09:33:50.855Z,88.32
2018-11-25T09:34:45.890Z,88.79
2018-11-25T09:35:45.364Z,89.47
2018-11-25T09:36:44.990Z,88.79
2018-11-25T09:37:38.217Z,89.37
2018-11-25T09:38:30.925Z,89.18
2018-11-25T09:39:25.910Z,89.27
2018-11-25T09:40:30.545Z,89.47
2018-11-25T09:41:26.560Z,89.75
2018-11-25T09:42:29.662Z,89.27
2018-11-25T09:43:26.798Z,88.7
2018-11-25T09:44:23.464Z,88.7
2018-11-25T09:47:01.812Z,88.32
2018-11-25T09:47:38.651Z,88.6
2018-11-25T09:48:19.047Z,89.37
2018-11-25T09:48:59.517Z,88.13
2018-11-25T09:49:39.910Z,88.42
2018-11-25T09:50:20.292Z,88.51
2018-11-25T09:51:00.687Z,88.23
2018-11-25T09:51:41.064Z,88.32
2018-11-25T09:52:21.459Z,88.51
2018-11-25T09:53:01.914Z,89.18
2018-11-25T09:53:42.254Z,89.56
2018-11-25T09:54:22.670Z,89.94
2018-11-25T09:59:50.533Z,89.94
2018-11-25T10:00:26.992Z,89.65
2018-11-25T10:01:07.310Z,89.84
2018-11-25T10:01:47.734Z,89.94
2018-11-25T10:02:28.083Z,90.32
2018-11-25T10:03:08.481Z,90.7
2018-11-25T10:03:48.962Z,90.61
2018-11-25T10:04:29.346Z,90.61
2018-11-25T10:05:09.693Z,90.42
2018-11-25T10:05:50.089Z,90.51
2018-11-25T10:06:30.478Z,90.7
2018-11-25T10:07:10.898Z,90.51
2018-11-25T10:07:51.337Z,90.7
2018-11-25T10:08:31.744Z,89.47
2018-11-25T10:09:12.158Z,89.37
2018-11-25T10:09:52.555Z,89.18
2018-11-25T10:11:45.381Z,89.08
2018-11-25T10:12:25.406Z,89.56
2018-11-25T10:13:05.801Z,89.08
2018-11-25T10:13:46.220Z,89.18
2018-11-25T10:14:26.620Z,88.42
2018-11-25T10:15:07.070Z,88.32
2018-11-25T10:15:47.499Z,89.08
2018-11-25T10:16:27.890Z,88.6
2018-11-25T10:17:08.237Z,88.79
2018-11-25T10:17:48.627Z,88.23
2018-11-25T10:18:29.012Z,88.42
2018-11-25T10:20:17.578Z,89.56
2018-11-25T10:20:57.963Z,88.7
2018-11-25T10:21:38.376Z,88.99
2018-11-25T10:22:18.803Z,89.08
2018-11-25T10:24:36.842Z,87.94
2018-11-25T10:25:16.937Z,89.27
2018-11-25T10:25:57.287Z,89.47
2018-11-25T10:26:37.751Z,90.61
2018-11-25T10:27:18.090Z,89.94