createdAt,value
2018-11-20T14:14:40.031Z,97416.59
2018-11-20T14:17:43.929Z,97405.95
2018-11-20T14:20:49.413Z,97405.95
2018-11-20T14:23:39.450Z,97420.98
2018-11-20T14:26:25.465Z,97424.02
2018-11-20T14:29:03.883Z,97425.76
2018-11-20T14:31:50.491Z,97427.81
2018-11-20T14:34:29.440Z,97427.66
2018-11-20T14:37:14.658Z,97431.12
2018-11-20T14:40:07.619Z,97435.95
2018-11-20T14:43:12.580Z,97445.55
2018-11-20T14:46:02.502Z,97444.53
2018-11-20T14:48:41.722Z,97447.08
2018-11-20T14:51:31.247Z,97440.41
2018-11-20T14:54:16.998Z,97443.95
2018-11-20T14:57:00.914Z,97444.30
2018-11-20T14:59:45.243Z,97455.50
2018-11-20T15:02:37.968Z,97456.05
2018-11-20T15:05:34.697Z,97452.56
2018-11-20T15:30:19.967Z,97426.50
2018-11-20T15:36:30.046Z,97421.34
2018-11-20T15:45:35.239Z,97441.41
2018-11-20T15:55:27.882Z,97441.58
2018-11-20T16:00:36.941Z,97452.41
2018-11-20T16:06:33.561Z,97473.48
2018-11-20T16:09:21.247Z,97470.70
2018-11-20T16:12:09.738Z,97472.60
2018-11-20T16:14:57.450Z,97478.05
2018-11-20T16:17:44.600Z,97478.30
2018-11-20T16:37:16.747Z,97498.53
2018-11-20T16:46:04.493Z,97526.08
2018-11-20T16:48:39.450Z,97535.37
2018-11-20T16:56:53.676Z,97540.39
2018-11-20T16:59:58.615Z,97547.54
2018-11-20T17:02:43.763Z,97553.16
2018-11-20T17:05:29.242Z,97551.95
2018-11-20T17:08:18.661Z,97561.00
2018-11-20T17:11:11.767Z,97572.07
2018-11-20T17:14:07.794Z,97561.95
2018-11-20T17:16:51.272Z,97580.45
2018-11-20T17:19:32.240Z,97592.23
2018-11-20T17:22:19.245Z,97587.39
2018-11-20T17:25:12.963Z,97581.97
2018-11-20T17:27:49.748Z,97587.58
2018-11-20T17:30:38.379Z,97584.48
2018-11-20T17:33:40.648Z,97583.39
2018-11-20T17:36:26.367Z,97590.86
2018-11-20T17:39:24.964Z,97594.77
2018-11-20T17:42:11.055Z,97591.95
2018-11-20T17:44:57.649Z,97597.28
2018-11-20T17:47:43.739Z,97598.33
2018-11-20T17:50:42.779Z,97604.38
2018-11-20T17:53:28.533Z,97605.70
2018-11-20T17:56:22.526Z,97612.49
2018-11-20T17:59:08.529Z,97607.20
2018-11-20T18:02:07.245Z,97526.28
2018-11-20T18:05:00.050Z,97610.84
2018-11-20T18:07:56.015Z,97603.84
2018-11-20T18:10:29.334Z,97603.84
2018-11-20T18:13:16.484Z,97615.01
2018-11-20T18:16:18.538Z,97611.98
2018-11-20T18:19:04.363Z,97609.27
2018-11-20T18:21:51.385Z,97608.54
2018-11-20T18:24:56.663Z,97608.88
2018-11-20T18:27:45.002Z,97609.36
2018-11-20T18:30:41.393Z,97613.78
2018-11-20T18:33:27.253Z,97615.73
2018-11-20T18:36:04.622Z,97608.91
2018-11-20T18:38:50.320Z,97606.25
2018-11-20T18:41:36.439Z,97613.40
2018-11-20T18:44:26.692Z,97608.78
2018-11-20T18:47:26.394Z,97607.16
2018-11-20T18:50:12.432Z,97606.81
2018-11-20T18:53:17.676Z,97618.55
2018-11-20T18:56:04.641Z,97614.64
2018-11-20T18:58:54.705Z,97625.48
2018-11-20T19:01:35.860Z,97630.12
2018-11-20T19:04:28.532Z,97628.10
2018-11-20T19:07:34.062Z,97633.87
2018-11-20T19:10:25.506Z,97633.87
2018-11-20T19:13:23.952Z,97633.73
2018-11-20T19:16:28.070Z,97645.91
2018-11-20T19:19:13.965Z,97638.80
2018-11-20T19:22:03.639Z,97650.45
2018-11-20T19:24:49.323Z,97653.97
2018-11-20T19:27:48.466Z,97664.62
2018-11-20T19:30:53.338Z,97672.22
2018-11-20T19:33:38.887Z,97671.61
2018-11-20T19:36:40.354Z,97671.36
2018-11-20T19:39:33.606Z,97678.84
2018-11-20T19:42:20.966Z,97679.68
2018-11-20T19:45:07.920Z,97683.59
2018-11-20T19:47:53.125Z,97685.77
2018-11-20T19:50:40.467Z,97683.87
2018-11-20T19:53:20.676Z,97689.88
2018-11-20T19:56:23.341Z,97687.67
2018-11-20T19:59:25.562Z,97687.95
2018-11-20T20:02:11.432Z,97697.23
2018-11-20T20:05:13.568Z,97698.15
2018-11-20T20:07:59.697Z,97711.95
2018-11-20T20:10:45.530Z,97716.68
2018-11-20T20:13:25.251Z,97715.34
2018-11-20T20:16:03.245Z,97719.91
2018-11-20T20:18:49.425Z,97722.39
2018-11-20T20:21:45.371Z,97721.55
2018-11-20T20:24:47.652Z,97723.93
2018-11-20T20:27:33.766Z,97723.02
2018-11-20T20:30:19.654Z,97713.31
2018-11-20T20:33:06.599Z,97717.06
2018-11-20T20:35:51.874Z,97716.22
2018-11-20T20:38:27.946Z,97717.24
2018-11-20T20:41:17.976Z,97716.64
2018-11-20T20:44:03.645Z,97722.84
2018-11-20T20:46:53.962Z,97725.08
2018-11-20T20:49:27.672Z,97722.55
2018-11-20T22:52:58.622Z,97800.81
2018-11-20T22:58:45.472Z,97796.27
2018-11-20T23:01:31.434Z,97795.00
2018-11-20T23:04:20.492Z,97798.21
