createdAt,value
2022-07-31T00:01:05.986Z,2.90
2022-07-31T00:02:29.621Z,2.92
2022-07-31T00:03:52.145Z,2.97
2022-07-31T00:05:15.948Z,3.30
2022-07-31T00:06:41.248Z,3.13
2022-07-31T00:08:04.956Z,3.30
2022-07-31T00:09:48.844Z,3.30
2022-07-31T00:11:13.253Z,3.33
2022-07-31T00:12:37.511Z,4.13
2022-07-31T00:14:00.944Z,3.30
2022-07-31T00:15:24.567Z,3.33
2022-07-31T00:16:48.153Z,3.53
2022-07-31T00:18:11.741Z,4.13
2022-07-31T00:19:35.314Z,3.53
2022-07-31T00:20:57.991Z,3.95
2022-07-31T00:22:22.945Z,3.65
2022-07-31T00:23:49.334Z,3.88
2022-07-31T00:25:14.606Z,3.90
2022-07-31T00:26:38.081Z,3.72
2022-07-31T00:28:01.604Z,3.60
2022-07-31T00:29:25.537Z,3.90
2022-07-31T00:30:48.227Z,3.72
2022-07-31T00:32:12.274Z,3.85
2022-07-31T00:33:35.993Z,3.85
2022-07-31T00:34:59.575Z,3.90
2022-07-31T00:36:22.114Z,3.50
2022-07-31T00:38:24.652Z,3.45
2022-07-31T00:39:38.921Z,3.78
2022-07-31T00:41:03.399Z,3.22
2022-07-31T00:42:26.584Z,3.55
2022-07-31T00:43:50.158Z,3.88
2022-07-31T00:45:13.418Z,3.55
2022-07-31T00:46:37.368Z,3.08
2022-07-31T00:48:03.918Z,3.85
2022-07-31T00:49:37.291Z,3.40
2022-07-31T00:51:01.529Z,3.83
2022-07-31T00:52:25.137Z,3.38
2022-07-31T00:53:50.282Z,3.47
2022-07-31T00:55:13.860Z,3.88
2022-07-31T00:56:38.245Z,3.70
2022-07-31T00:58:01.799Z,3.72
2022-07-31T00:59:25.058Z,4.10
2022-07-31T01:00:48.997Z,4.25
2022-07-31T01:02:12.906Z,4.70
2022-07-31T01:03:36.501Z,4.10
2022-07-31T01:05:00.166Z,4.53
2022-07-31T01:06:23.727Z,4.10
2022-07-31T01:07:48.942Z,3.70
2022-07-31T01:09:14.949Z,3.90
2022-07-31T01:10:45.477Z,3.65
2022-07-31T01:12:13.032Z,3.83
2022-07-31T01:13:41.006Z,4.15
2022-07-31T01:15:07.191Z,4.07
2022-07-31T01:16:33.729Z,3.92
2022-07-31T01:17:56.924Z,3.25
2022-07-31T01:19:39.817Z,3.67
2022-07-31T01:21:10.213Z,4.15
2022-07-31T01:22:45.973Z,4.00
2022-07-31T01:24:38.160Z,3.80
2022-07-31T01:26:13.756Z,4.35
2022-07-31T01:27:49.186Z,3.92
2022-07-31T01:29:20.437Z,3.83
2022-07-31T01:30:46.963Z,3.55
2022-07-31T01:32:14.989Z,3.95
2022-07-31T01:33:43.045Z,3.88
2022-07-31T01:35:09.646Z,3.53
2022-07-31T01:36:35.312Z,3.55
2022-07-31T01:38:02.907Z,3.95
2022-07-31T01:39:26.493Z,3.97
2022-07-31T01:41:00.933Z,3.63
2022-07-31T01:42:26.061Z,3.58
2022-07-31T01:43:49.992Z,4.10
2022-07-31T01:45:15.302Z,3.95
2022-07-31T01:46:41.742Z,4.07
2022-07-31T01:48:07.022Z,4.13
2022-07-31T01:49:29.622Z,3.83
2022-07-31T01:50:55.402Z,3.92
2022-07-31T01:52:20.347Z,3.38
2022-07-31T01:53:46.694Z,4.10
2022-07-31T01:55:12.877Z,4.00
2022-07-31T01:56:35.978Z,3.55
2022-07-31T01:57:59.807Z,3.78
2022-07-31T01:59:24.564Z,4.10
2022-07-31T02:00:50.535Z,3.65
2022-07-31T02:02:14.594Z,3.70
2022-07-31T02:03:43.787Z,3.55
2022-07-31T02:05:10.389Z,3.38
2022-07-31T02:06:34.163Z,4.15
2022-07-31T02:07:59.680Z,3.72
2022-07-31T02:09:24.261Z,3.42
2022-07-31T02:10:49.471Z,3.83
2022-07-31T02:12:14.161Z,3.35
2022-07-31T02:13:37.685Z,3.55
2022-07-31T02:15:01.438Z,3.30
2022-07-31T02:16:27.029Z,3.53
2022-07-31T02:17:50.033Z,3.80
2022-07-31T02:19:15.928Z,3.50
2022-07-31T02:20:39.693Z,3.42
2022-07-31T02:22:04.249Z,7.38
2022-07-31T02:23:28.038Z,4.10
2022-07-31T02:24:51.598Z,3.45
2022-07-31T02:26:16.725Z,3.33
2022-07-31T02:27:56.922Z,3.60
2022-07-31T02:29:22.280Z,3.25
2022-07-31T02:30:46.313Z,3.30
2022-07-31T02:32:11.362Z,3.33
2022-07-31T02:33:36.506Z,3.38
2022-07-31T02:35:01.869Z,3.13
2022-07-31T02:36:27.452Z,3.17
2022-07-31T02:37:53.348Z,3.75
2022-07-31T02:39:17.227Z,3.47
2022-07-31T02:40:41.231Z,3.22
2022-07-31T02:42:06.738Z,3.22
2022-07-31T02:43:29.525Z,3.33
2022-07-31T02:44:53.690Z,2.90
2022-07-31T02:46:16.615Z,3.10
2022-07-31T02:47:41.694Z,3.70
2022-07-31T02:49:05.877Z,3.38
2022-07-31T02:50:28.605Z,3.58
2022-07-31T02:51:52.270Z,3.42
2022-07-31T02:53:16.684Z,3.45
2022-07-31T02:54:40.648Z,3.33
2022-07-31T02:56:04.617Z,3.72
2022-07-31T02:57:28.404Z,3.58
2022-07-31T02:58:52.147Z,3.60
2022-07-31T03:00:22.615Z,3.95
2022-07-31T03:01:47.949Z,3.58
2022-07-31T03:03:11.929Z,3.00
2022-07-31T03:04:38.130Z,3.50
2022-07-31T03:06:01.888Z,3.40
2022-07-31T03:07:24.524Z,3.55
2022-07-31T03:08:48.351Z,4.25
2022-07-31T03:10:11.867Z,3.58
2022-07-31T03:11:38.562Z,3.50
2022-07-31T03:13:01.748Z,3.97
2022-07-31T03:14:26.318Z,3.10
2022-07-31T03:15:57.676Z,3.47
2022-07-31T03:17:20.486Z,3.05
2022-07-31T03:18:45.833Z,3.97
2022-07-31T03:20:09.496Z,3.55
2022-07-31T03:21:35.645Z,3.53
2022-07-31T03:22:59.258Z,3.67
2022-07-31T03:24:23.141Z,3.40
2022-07-31T03:25:46.047Z,3.70
2022-07-31T03:27:09.823Z,4.40
2022-07-31T03:28:34.840Z,3.47
2022-07-31T03:29:59.913Z,3.60
2022-07-31T03:31:23.707Z,3.58
2022-07-31T03:32:47.195Z,3.42
2022-07-31T03:34:11.948Z,3.70
2022-07-31T03:35:39.184Z,3.40
2022-07-31T03:37:06.090Z,3.50
2022-07-31T03:38:40.492Z,3.50
2022-07-31T03:40:07.384Z,3.30
2022-07-31T03:41:29.994Z,3.33
2022-07-31T03:42:54.879Z,3.38
2022-07-31T03:44:17.499Z,3.65
2022-07-31T03:45:41.470Z,3.25
2022-07-31T03:47:05.328Z,2.97
2022-07-31T03:48:28.937Z,3.28
2022-07-31T03:49:54.432Z,3.53
2022-07-31T03:51:17.346Z,3.17
2022-07-31T03:52:41.214Z,3.42
2022-07-31T03:54:04.981Z,3.70
2022-07-31T03:55:27.816Z,3.28
2022-07-31T03:56:54.580Z,3.58
2022-07-31T03:58:22.526Z,3.30
2022-07-31T03:59:50.935Z,2.88
2022-07-31T04:01:16.962Z,3.17
2022-07-31T04:02:47.121Z,3.35
2022-07-31T04:04:10.713Z,3.00
2022-07-31T04:05:35.731Z,2.95
2022-07-31T04:06:58.205Z,3.17
2022-07-31T04:08:22.922Z,3.00
2022-07-31T04:09:46.462Z,3.42
2022-07-31T04:11:09.910Z,3.05
2022-07-31T04:12:32.425Z,3.30
2022-07-31T04:13:56.091Z,2.95
2022-07-31T04:15:19.716Z,2.85
2022-07-31T04:16:42.338Z,3.10
2022-07-31T04:18:05.872Z,3.53
2022-07-31T04:19:30.962Z,3.03
2022-07-31T04:20:55.891Z,3.92
2022-07-31T04:22:19.324Z,3.10
2022-07-31T04:23:49.421Z,3.15
2022-07-31T04:25:13.988Z,3.17
2022-07-31T04:26:36.834Z,2.92
2022-07-31T04:28:02.409Z,2.67
2022-07-31T04:29:28.671Z,2.97
2022-07-31T04:30:52.124Z,3.40
2022-07-31T04:32:14.839Z,3.15
2022-07-31T04:33:46.507Z,3.55
2022-07-31T04:35:13.682Z,2.80
2022-07-31T04:36:39.552Z,2.90
2022-07-31T04:38:03.344Z,2.90
2022-07-31T04:39:26.816Z,3.38
2022-07-31T04:40:50.771Z,2.97
2022-07-31T04:42:13.477Z,2.75
2022-07-31T04:43:37.160Z,3.30
2022-07-31T04:44:59.626Z,2.95
2022-07-31T04:46:23.126Z,2.88
2022-07-31T04:47:46.669Z,2.95
2022-07-31T04:49:11.772Z,2.72
2022-07-31T04:50:35.358Z,3.35
2022-07-31T04:52:00.979Z,3.15
2022-07-31T04:53:24.856Z,2.80
2022-07-31T04:54:48.604Z,3.42
2022-07-31T04:56:29.713Z,2.67
2022-07-31T04:57:53.285Z,3.13
2022-07-31T04:59:17.477Z,3.15
2022-07-31T05:00:41.088Z,2.92
2022-07-31T05:02:05.157Z,2.80
2022-07-31T05:03:27.879Z,3.05
2022-07-31T05:04:52.512Z,3.15
2022-07-31T05:06:20.114Z,2.97
2022-07-31T05:07:45.172Z,3.13
2022-07-31T05:09:12.420Z,2.75
2022-07-31T05:10:56.224Z,3.03
2022-07-31T05:12:19.765Z,2.85
2022-07-31T05:13:42.264Z,2.88
2022-07-31T05:15:06.628Z,2.92
2022-07-31T05:16:31.948Z,2.95
2022-07-31T05:17:55.575Z,2.90
2022-07-31T05:19:20.116Z,2.90
2022-07-31T05:20:42.721Z,2.72
2022-07-31T05:22:06.647Z,3.10
2022-07-31T05:23:30.781Z,2.58
2022-07-31T05:24:54.611Z,2.53
2022-07-31T05:26:18.184Z,2.70
2022-07-31T05:27:41.880Z,2.70
2022-07-31T05:29:05.718Z,2.70
2022-07-31T05:30:30.635Z,2.45
2022-07-31T05:31:59.417Z,2.55
2022-07-31T05:33:22.678Z,2.90
2022-07-31T05:34:46.178Z,2.63
2022-07-31T05:36:08.975Z,2.95
2022-07-31T05:37:33.823Z,2.70
2022-07-31T05:38:57.686Z,2.78
2022-07-31T05:40:21.495Z,2.33
2022-07-31T05:41:45.062Z,2.40
2022-07-31T05:43:07.593Z,2.50
2022-07-31T05:44:31.014Z,2.67
2022-07-31T05:45:53.648Z,2.58
2022-07-31T05:47:17.219Z,2.38
2022-07-31T05:48:41.007Z,2.67
2022-07-31T05:50:05.159Z,2.33
2022-07-31T05:51:29.060Z,2.70
2022-07-31T05:52:52.623Z,2.92
2022-07-31T05:54:17.593Z,2.38
2022-07-31T05:55:40.193Z,2.60
2022-07-31T05:57:03.842Z,2.38
2022-07-31T05:58:27.318Z,2.58
2022-07-31T05:59:50.846Z,2.65
2022-07-31T06:01:14.703Z,2.70
2022-07-31T06:02:38.065Z,2.70
2022-07-31T06:04:02.498Z,2.22
2022-07-31T06:05:25.102Z,2.97
2022-07-31T06:06:48.569Z,2.80
2022-07-31T06:08:11.693Z,2.72
2022-07-31T06:09:36.774Z,2.80
2022-07-31T06:11:00.291Z,2.50
2022-07-31T06:12:23.043Z,2.63
2022-07-31T06:13:46.885Z,2.55
2022-07-31T06:15:09.910Z,2.67
2022-07-31T06:16:33.565Z,2.45
2022-07-31T06:17:56.073Z,3.42
2022-07-31T06:19:24.441Z,2.55
2022-07-31T06:20:48.595Z,2.50
2022-07-31T06:22:11.087Z,2.60
2022-07-31T06:23:34.575Z,2.80
2022-07-31T06:24:59.997Z,2.42
2022-07-31T06:26:24.353Z,2.60
2022-07-31T06:27:59.272Z,2.55
2022-07-31T06:29:41.794Z,2.55
2022-07-31T06:31:06.577Z,2.85
2022-07-31T06:32:30.199Z,2.20
2022-07-31T06:33:53.742Z,2.58
2022-07-31T06:35:17.243Z,2.78
2022-07-31T06:36:40.839Z,2.80
2022-07-31T06:38:04.679Z,2.40
2022-07-31T06:39:55.869Z,2.60
2022-07-31T06:41:33.122Z,2.60
2022-07-31T06:42:56.732Z,2.63
2022-07-31T06:44:20.072Z,2.80
2022-07-31T06:45:51.450Z,2.70
2022-07-31T06:47:16.313Z,2.80
2022-07-31T06:48:39.992Z,3.08
2022-07-31T06:50:03.773Z,2.30
2022-07-31T06:51:31.967Z,2.58
2022-07-31T06:52:56.122Z,3.08
2022-07-31T06:54:19.688Z,2.58
2022-07-31T06:55:50.717Z,2.72
2022-07-31T06:57:14.886Z,2.95
2022-07-31T06:58:38.448Z,2.80
2022-07-31T07:00:06.878Z,2.38
2022-07-31T07:01:31.380Z,2.70
2022-07-31T07:02:55.138Z,2.92
2022-07-31T07:04:17.767Z,2.78
2022-07-31T07:05:45.278Z,2.83
2022-07-31T07:07:09.053Z,2.55
2022-07-31T07:08:33.004Z,2.75
2022-07-31T07:09:56.518Z,2.53
2022-07-31T07:11:20.161Z,2.83
2022-07-31T07:12:45.092Z,3.10
2022-07-31T07:14:08.889Z,2.75
2022-07-31T07:15:32.435Z,2.58
2022-07-31T07:16:57.183Z,2.90
2022-07-31T07:18:22.017Z,2.75
2022-07-31T07:19:54.749Z,2.67
2022-07-31T07:21:19.636Z,2.78
2022-07-31T07:22:43.175Z,2.40
2022-07-31T07:24:08.159Z,2.75
2022-07-31T07:25:31.869Z,2.88
2022-07-31T07:26:55.770Z,3.08
2022-07-31T07:28:30.317Z,2.50
2022-07-31T07:29:55.125Z,2.80
2022-07-31T07:31:17.696Z,2.30
2022-07-31T07:32:41.223Z,2.95
2022-07-31T07:34:06.323Z,2.70
2022-07-31T07:35:33.972Z,2.38
2022-07-31T07:36:57.755Z,2.58
2022-07-31T07:38:20.309Z,2.50
2022-07-31T07:39:45.213Z,2.40
2022-07-31T07:41:07.797Z,2.95
2022-07-31T07:42:31.306Z,2.55
2022-07-31T07:43:58.901Z,2.55
2022-07-31T07:45:22.830Z,2.45
2022-07-31T07:46:46.486Z,2.58
2022-07-31T07:48:10.237Z,2.55
2022-07-31T07:49:36.066Z,2.47
2022-07-31T07:50:58.802Z,2.70
2022-07-31T07:52:22.342Z,2.15
2022-07-31T07:53:44.886Z,2.35
2022-07-31T07:55:09.067Z,2.28
2022-07-31T07:56:32.732Z,2.40
2022-07-31T07:57:55.359Z,2.63
2022-07-31T07:59:21.630Z,2.25
2022-07-31T08:00:45.313Z,2.42
2022-07-31T08:02:09.305Z,2.28
2022-07-31T08:03:49.405Z,2.70
2022-07-31T08:05:14.256Z,2.58
2022-07-31T08:06:37.915Z,2.03
2022-07-31T08:08:00.652Z,2.03
2022-07-31T08:09:24.359Z,2.13
2022-07-31T08:10:48.021Z,2.42
2022-07-31T08:12:11.632Z,2.22
2022-07-31T08:13:35.396Z,1.90
2022-07-31T08:15:03.477Z,2.05
2022-07-31T08:16:27.312Z,2.17
2022-07-31T08:17:50.795Z,2.30
2022-07-31T08:19:14.398Z,2.40
2022-07-31T08:20:38.107Z,2.85
2022-07-31T08:22:02.045Z,3.08
2022-07-31T08:23:25.777Z,2.30
2022-07-31T08:24:48.368Z,2.28
2022-07-31T08:26:13.832Z,2.17
2022-07-31T08:27:40.544Z,2.33
2022-07-31T08:29:06.402Z,2.17
2022-07-31T08:30:32.740Z,2.15
2022-07-31T08:31:56.722Z,2.33
2022-07-31T08:33:21.983Z,2.20
2022-07-31T08:34:45.587Z,2.10
2022-07-31T08:36:10.188Z,1.90
2022-07-31T08:37:59.182Z,2.35
2022-07-31T08:39:17.584Z,2.20
2022-07-31T08:40:48.830Z,2.22
2022-07-31T08:42:12.530Z,2.10
2022-07-31T08:44:02.868Z,2.08
2022-07-31T08:45:19.561Z,2.20
2022-07-31T08:46:45.308Z,2.25
2022-07-31T08:48:10.135Z,2.20
2022-07-31T08:49:37.387Z,1.95
2022-07-31T08:51:03.421Z,2.00
2022-07-31T08:52:27.769Z,1.90
2022-07-31T08:53:52.878Z,2.08
2022-07-31T08:55:24.834Z,2.30
2022-07-31T08:57:00.544Z,2.20
2022-07-31T08:58:24.559Z,2.17
2022-07-31T08:59:54.765Z,2.20
2022-07-31T09:01:18.710Z,2.00
2022-07-31T09:02:43.684Z,2.08
2022-07-31T09:04:07.345Z,1.90
2022-07-31T09:05:42.724Z,2.20
2022-07-31T09:07:07.141Z,2.05
2022-07-31T09:08:33.862Z,2.20
2022-07-31T09:09:57.873Z,2.30
2022-07-31T09:11:22.326Z,2.03
2022-07-31T09:12:44.898Z,2.10
2022-07-31T09:14:11.755Z,2.38
2022-07-31T09:15:36.192Z,2.20
2022-07-31T09:16:59.194Z,2.28
2022-07-31T09:18:25.128Z,2.13
2022-07-31T09:19:52.199Z,2.45
2022-07-31T09:21:18.377Z,2.15
2022-07-31T09:22:40.936Z,2.20
2022-07-31T09:24:04.568Z,2.25
2022-07-31T09:25:28.198Z,2.30
2022-07-31T09:27:00.375Z,2.20
2022-07-31T09:28:34.573Z,2.42
2022-07-31T09:30:00.896Z,2.40
2022-07-31T09:31:24.690Z,1.98
2022-07-31T09:32:48.865Z,2.15
2022-07-31T09:34:13.881Z,2.25
2022-07-31T09:35:39.931Z,2.03
2022-07-31T09:37:12.629Z,2.15
2022-07-31T09:38:37.948Z,2.45
2022-07-31T09:40:00.692Z,2.00
2022-07-31T09:41:57.958Z,2.17
2022-07-31T09:43:16.839Z,2.22
2022-07-31T09:44:42.163Z,2.20
2022-07-31T09:46:09.563Z,2.30
2022-07-31T09:47:32.587Z,2.10
2022-07-31T09:49:00.153Z,2.70
2022-07-31T09:50:30.902Z,2.17
2022-07-31T09:51:54.654Z,1.90
2022-07-31T09:53:21.497Z,1.80
2022-07-31T09:54:44.016Z,2.22
2022-07-31T09:56:12.411Z,2.33
2022-07-31T09:57:37.661Z,1.92
2022-07-31T09:59:06.648Z,2.53
2022-07-31T10:00:30.400Z,2.13
2022-07-31T10:01:56.578Z,2.00
2022-07-31T10:03:21.384Z,2.13
2022-07-31T10:04:47.630Z,1.90
2022-07-31T10:06:16.304Z,2.17
2022-07-31T10:07:40.661Z,2.35
2022-07-31T10:09:06.483Z,2.30
2022-07-31T10:10:31.888Z,2.08
2022-07-31T10:11:57.030Z,2.50
2022-07-31T10:13:22.009Z,2.10
2022-07-31T10:14:46.243Z,2.60
2022-07-31T10:16:09.810Z,1.90
2022-07-31T10:17:36.264Z,2.13
2022-07-31T10:19:02.054Z,2.17
2022-07-31T10:20:26.632Z,2.20
2022-07-31T10:21:56.332Z,2.03
2022-07-31T10:23:22.703Z,2.10
2022-07-31T10:24:48.015Z,2.50
2022-07-31T10:26:11.606Z,2.35
2022-07-31T10:27:39.812Z,2.40
2022-07-31T10:29:04.737Z,2.30
2022-07-31T10:30:28.949Z,2.40
2022-07-31T10:31:51.771Z,2.08
2022-07-31T10:33:42.325Z,2.60
2022-07-31T10:35:01.948Z,2.17
2022-07-31T10:36:27.809Z,2.47
2022-07-31T10:37:57.969Z,2.25
2022-07-31T10:39:29.273Z,2.42
2022-07-31T10:41:00.094Z,2.50
2022-07-31T10:42:34.122Z,2.40
2022-07-31T10:44:01.295Z,2.08
2022-07-31T10:45:25.327Z,2.30
2022-07-31T10:46:48.943Z,2.30
2022-07-31T10:48:13.212Z,2.22
2022-07-31T10:49:44.176Z,2.22
2022-07-31T10:51:09.600Z,2.05
2022-07-31T10:52:35.592Z,2.35
2022-07-31T10:54:02.103Z,2.83
2022-07-31T10:55:26.148Z,2.17
2022-07-31T10:56:51.114Z,2.03
2022-07-31T10:58:19.729Z,2.10
2022-07-31T10:59:44.911Z,1.80
2022-07-31T11:01:10.204Z,2.20
2022-07-31T11:02:39.232Z,2.10
2022-07-31T11:04:05.229Z,2.38
2022-07-31T11:05:28.859Z,2.20
2022-07-31T11:06:52.422Z,2.00
2022-07-31T11:08:15.912Z,2.30
2022-07-31T11:09:50.248Z,2.42
2022-07-31T11:11:16.123Z,2.28
2022-07-31T11:12:38.833Z,2.40
2022-07-31T11:14:03.016Z,1.98
2022-07-31T11:15:26.124Z,1.95
2022-07-31T11:16:53.032Z,2.10
2022-07-31T11:18:24.829Z,2.00
2022-07-31T11:19:50.368Z,2.58
2022-07-31T11:21:37.161Z,2.13
2022-07-31T11:22:59.539Z,2.13
2022-07-31T11:24:24.601Z,2.45
2022-07-31T11:25:49.557Z,2.50
2022-07-31T11:27:12.052Z,2.35
2022-07-31T11:28:36.434Z,2.50
2022-07-31T11:30:12.608Z,2.03
2022-07-31T11:31:36.976Z,2.33
2022-07-31T11:33:00.427Z,2.30
2022-07-31T11:34:23.999Z,1.88
2022-07-31T11:35:47.868Z,2.13
2022-07-31T11:37:17.471Z,2.10
2022-07-31T11:38:42.410Z,2.30
2022-07-31T11:40:08.934Z,2.00
2022-07-31T11:41:43.930Z,2.28
2022-07-31T11:43:25.749Z,2.42
2022-07-31T11:44:48.861Z,2.10
2022-07-31T11:46:12.915Z,2.42
2022-07-31T11:48:12.432Z,2.30
2022-07-31T11:49:48.097Z,2.47
2022-07-31T11:51:07.929Z,2.22
2022-07-31T11:52:37.023Z,2.63
2022-07-31T11:54:01.420Z,2.30
2022-07-31T11:55:24.965Z,2.47
2022-07-31T11:56:52.898Z,2.00
2022-07-31T11:58:19.841Z,2.53
2022-07-31T11:59:46.341Z,2.63
2022-07-31T12:01:25.198Z,2.25
2022-07-31T12:02:48.855Z,2.40
2022-07-31T12:04:12.975Z,2.50
2022-07-31T12:05:44.703Z,2.38
2022-07-31T12:07:09.694Z,7.85
2022-07-31T12:08:34.878Z,2.60
2022-07-31T12:10:01.026Z,2.30
2022-07-31T12:11:26.817Z,2.63
2022-07-31T12:12:51.907Z,2.30
2022-07-31T12:14:15.442Z,2.53
2022-07-31T12:15:38.032Z,2.30
2022-07-31T12:17:02.531Z,2.33
2022-07-31T12:18:26.599Z,2.40
2022-07-31T12:19:52.054Z,3.67
2022-07-31T12:21:19.417Z,2.50
2022-07-31T12:22:42.169Z,2.20
2022-07-31T12:24:12.510Z,2.67
2022-07-31T12:25:45.487Z,2.50
2022-07-31T12:27:09.300Z,2.88
2022-07-31T12:28:34.550Z,2.20
2022-07-31T12:29:58.376Z,2.30
2022-07-31T12:31:23.714Z,2.60
2022-07-31T12:32:47.214Z,2.60
2022-07-31T12:34:12.528Z,2.47
2022-07-31T12:35:55.680Z,2.22
2022-07-31T12:37:22.081Z,2.42
2022-07-31T12:38:48.906Z,2.10
2022-07-31T12:40:23.651Z,2.30
2022-07-31T12:41:47.356Z,2.53
2022-07-31T12:43:10.947Z,2.28
2022-07-31T12:44:36.039Z,2.17
2022-07-31T12:46:05.196Z,2.03
2022-07-31T12:47:31.112Z,2.35
2022-07-31T12:48:54.690Z,2.17
2022-07-31T12:50:28.293Z,2.30
2022-07-31T12:51:54.650Z,2.00
2022-07-31T12:53:18.254Z,2.13
2022-07-31T12:54:44.795Z,2.65
2022-07-31T12:56:12.991Z,2.13
2022-07-31T12:57:36.093Z,1.98
2022-07-31T12:59:09.156Z,2.47
2022-07-31T13:00:40.057Z,1.90
2022-07-31T13:02:06.383Z,2.00
2022-07-31T13:03:38.847Z,2.10
2022-07-31T13:05:15.161Z,2.03
2022-07-31T13:06:38.851Z,2.38
2022-07-31T13:08:02.589Z,1.90
2022-07-31T13:09:26.199Z,2.00
2022-07-31T13:10:50.279Z,1.90
2022-07-31T13:12:12.869Z,2.00
2022-07-31T13:13:39.336Z,2.13
2022-07-31T13:15:25.835Z,1.60
2022-07-31T13:16:52.152Z,1.83
2022-07-31T13:18:20.198Z,2.13
2022-07-31T13:19:49.352Z,1.80
2022-07-31T13:21:15.145Z,1.80
2022-07-31T13:22:38.764Z,1.88
2022-07-31T13:24:05.561Z,1.80
2022-07-31T13:25:32.003Z,2.00
2022-07-31T13:26:58.875Z,2.20
2022-07-31T13:28:27.627Z,2.10
2022-07-31T13:29:53.790Z,1.80
2022-07-31T13:31:18.631Z,1.88
2022-07-31T13:32:43.658Z,1.80
2022-07-31T13:34:10.051Z,1.92
2022-07-31T13:35:46.718Z,1.63
2022-07-31T13:37:10.358Z,1.95
2022-07-31T13:38:34.115Z,1.73
2022-07-31T13:40:00.689Z,1.70
2022-07-31T13:41:28.270Z,2.10
2022-07-31T13:42:53.927Z,1.80
2022-07-31T13:44:19.253Z,2.17
2022-07-31T13:45:42.827Z,1.95
2022-07-31T13:47:13.236Z,1.95
2022-07-31T13:48:40.066Z,2.10
2022-07-31T13:50:07.849Z,2.10
2022-07-31T13:51:41.012Z,1.85
2022-07-31T13:53:04.900Z,2.17
2022-07-31T13:54:30.775Z,1.67
2022-07-31T13:55:58.789Z,1.85
2022-07-31T13:57:27.237Z,1.77
2022-07-31T13:58:55.095Z,1.92
2022-07-31T14:00:18.842Z,2.55
2022-07-31T14:02:02.975Z,1.65
2022-07-31T14:03:28.255Z,1.80
2022-07-31T14:04:57.181Z,2.17
2022-07-31T14:06:19.907Z,2.33
2022-07-31T14:07:51.571Z,1.55
2022-07-31T14:09:18.454Z,2.30
2022-07-31T14:10:41.529Z,1.90
2022-07-31T14:12:06.830Z,1.98
2022-07-31T14:13:30.194Z,2.10
2022-07-31T14:14:53.903Z,2.05
2022-07-31T14:16:20.472Z,2.00
2022-07-31T14:17:44.067Z,1.80
2022-07-31T14:19:10.911Z,2.08
2022-07-31T14:20:37.846Z,1.83
2022-07-31T14:22:04.427Z,1.80
2022-07-31T14:23:40.131Z,2.20
2022-07-31T14:25:04.911Z,1.90
2022-07-31T14:26:28.420Z,2.00
2022-07-31T14:27:53.397Z,1.80
2022-07-31T14:29:16.887Z,1.83
2022-07-31T14:30:46.107Z,1.70
2022-07-31T14:32:10.274Z,2.10
2022-07-31T14:33:33.778Z,2.03
2022-07-31T14:34:57.533Z,1.85
2022-07-31T14:36:22.534Z,1.42
2022-07-31T14:37:47.812Z,1.50
2022-07-31T14:39:11.408Z,2.03
2022-07-31T14:40:35.162Z,1.88
2022-07-31T14:41:58.688Z,1.67
2022-07-31T14:43:22.251Z,1.90
2022-07-31T14:44:46.489Z,1.77
2022-07-31T14:46:10.373Z,2.05
2022-07-31T14:47:32.874Z,1.90
2022-07-31T14:48:56.867Z,1.40
2022-07-31T14:50:20.580Z,1.65
2022-07-31T14:51:46.369Z,1.90
2022-07-31T14:53:11.104Z,1.80
2022-07-31T14:54:34.720Z,1.83
2022-07-31T14:56:03.432Z,1.60
2022-07-31T14:57:27.812Z,2.00
2022-07-31T14:58:57.383Z,1.95
2022-07-31T15:00:21.498Z,1.70
2022-07-31T15:01:45.046Z,2.13
2022-07-31T15:03:08.637Z,2.22
2022-07-31T15:04:31.303Z,1.80
2022-07-31T15:06:49.302Z,1.58
2022-07-31T15:07:46.354Z,1.73
2022-07-31T15:09:10.518Z,1.90
2022-07-31T15:10:34.957Z,1.58
2022-07-31T15:12:01.168Z,1.50
2022-07-31T15:13:25.383Z,1.90
2022-07-31T15:14:47.990Z,1.88
2022-07-31T15:16:11.485Z,1.83
2022-07-31T15:17:35.023Z,1.83
2022-07-31T15:19:01.382Z,1.70
2022-07-31T15:20:30.098Z,1.50
2022-07-31T15:22:09.954Z,1.70
2022-07-31T15:23:41.606Z,1.90
2022-07-31T15:25:05.389Z,1.88
2022-07-31T15:26:29.120Z,2.10
2022-07-31T15:27:54.424Z,2.00
2022-07-31T15:29:18.188Z,1.65
2022-07-31T15:30:42.431Z,2.28
2022-07-31T15:32:06.730Z,1.60
2022-07-31T15:33:33.443Z,1.70
2022-07-31T15:34:58.678Z,1.58
2022-07-31T15:36:31.673Z,1.95
2022-07-31T15:37:55.234Z,1.70
2022-07-31T15:39:20.222Z,1.45
2022-07-31T15:40:43.837Z,1.50
2022-07-31T15:42:08.734Z,1.60
2022-07-31T15:43:35.291Z,1.50
2022-07-31T15:44:58.831Z,1.75
2022-07-31T15:46:22.314Z,1.60
2022-07-31T15:47:46.907Z,1.75
2022-07-31T15:49:10.541Z,1.58
2022-07-31T15:50:34.935Z,1.88
2022-07-31T15:51:58.515Z,1.38
2022-07-31T15:53:29.743Z,1.70
2022-07-31T15:55:02.379Z,1.60
2022-07-31T15:56:28.786Z,1.67
2022-07-31T15:57:53.097Z,1.60
2022-07-31T15:59:16.698Z,1.30
2022-07-31T16:00:40.339Z,1.40
2022-07-31T16:02:03.879Z,2.00
2022-07-31T16:03:50.358Z,1.60
2022-07-31T16:05:21.441Z,1.65
2022-07-31T16:06:54.547Z,1.75
2022-07-31T16:08:32.587Z,1.40
2022-07-31T16:10:02.565Z,1.60
2022-07-31T16:12:04.517Z,1.67
2022-07-31T16:13:12.485Z,1.70
2022-07-31T16:14:36.513Z,1.60
2022-07-31T16:16:00.003Z,1.88
2022-07-31T16:17:22.529Z,1.60
2022-07-31T16:18:45.996Z,1.35
2022-07-31T16:20:10.283Z,1.70
2022-07-31T16:21:33.814Z,1.80
2022-07-31T16:23:01.237Z,1.73
2022-07-31T16:24:25.194Z,1.48
2022-07-31T16:25:48.801Z,1.63
2022-07-31T16:27:13.818Z,1.38
2022-07-31T16:28:37.348Z,1.83
2022-07-31T16:30:02.351Z,2.00
2022-07-31T16:31:29.968Z,1.40
2022-07-31T16:32:54.405Z,1.20
2022-07-31T16:34:17.933Z,2.00
2022-07-31T16:35:41.467Z,1.60
2022-07-31T16:37:05.266Z,1.52
2022-07-31T16:38:28.956Z,1.60
2022-07-31T16:39:51.469Z,1.40
2022-07-31T16:41:15.054Z,1.42
2022-07-31T16:42:39.384Z,1.42
2022-07-31T16:44:02.971Z,1.50
2022-07-31T16:45:27.123Z,1.65
2022-07-31T16:46:54.684Z,1.30
2022-07-31T16:48:18.681Z,1.38
2022-07-31T16:49:42.300Z,1.65
2022-07-31T16:51:06.536Z,1.60
2022-07-31T16:52:29.063Z,1.40
2022-07-31T16:54:13.624Z,1.30
2022-07-31T16:55:59.461Z,1.60
2022-07-31T16:57:21.257Z,1.60
2022-07-31T16:58:47.102Z,1.20
2022-07-31T17:00:12.906Z,1.30
2022-07-31T17:01:53.791Z,1.45
2022-07-31T17:03:58.500Z,1.63
2022-07-31T17:05:06.869Z,1.65
2022-07-31T17:06:36.587Z,1.60
2022-07-31T17:08:01.372Z,1.60
2022-07-31T17:09:25.209Z,1.40
2022-07-31T17:10:52.606Z,1.60
2022-07-31T17:12:18.107Z,1.50
2022-07-31T17:13:41.666Z,1.40
2022-07-31T17:15:07.369Z,1.50
2022-07-31T17:16:30.861Z,1.55
2022-07-31T17:17:54.376Z,1.40
2022-07-31T17:19:42.903Z,1.50
2022-07-31T17:21:01.094Z,1.48
2022-07-31T17:22:25.190Z,1.60
2022-07-31T17:23:50.903Z,1.95
2022-07-31T17:25:14.792Z,1.60
2022-07-31T17:26:38.289Z,1.33
2022-07-31T17:28:01.795Z,1.67
2022-07-31T17:29:24.643Z,1.50
2022-07-31T17:30:49.521Z,1.23
2022-07-31T17:32:12.984Z,1.58
2022-07-31T17:33:59.228Z,1.58
2022-07-31T17:35:20.390Z,1.45
2022-07-31T17:36:44.071Z,1.60
2022-07-31T17:38:07.597Z,1.40
2022-07-31T17:39:31.462Z,1.27
2022-07-31T17:40:55.654Z,1.55
2022-07-31T17:42:21.555Z,1.45
2022-07-31T17:43:50.499Z,1.30
2022-07-31T17:45:16.735Z,1.45
2022-07-31T17:46:48.170Z,1.50
2022-07-31T17:48:12.563Z,1.42
2022-07-31T17:49:37.277Z,1.35
2022-07-31T17:51:00.822Z,1.70
2022-07-31T17:52:24.317Z,1.40
2022-07-31T17:53:55.230Z,1.70
2022-07-31T17:55:22.634Z,1.88
2022-07-31T17:56:45.128Z,1.80
2022-07-31T17:58:08.702Z,1.55
2022-07-31T17:59:32.493Z,1.77
2022-07-31T18:00:56.056Z,1.42
2022-07-31T18:02:20.987Z,1.30
2022-07-31T18:03:44.665Z,1.55
2022-07-31T18:05:09.032Z,2.03
2022-07-31T18:06:33.205Z,3.75
2022-07-31T18:07:56.868Z,1.88
2022-07-31T18:09:25.779Z,1.63
2022-07-31T18:10:54.373Z,2.15
2022-07-31T18:12:18.396Z,1.27
2022-07-31T18:13:48.737Z,1.63
2022-07-31T18:15:18.765Z,1.58
2022-07-31T18:16:42.426Z,1.38
2022-07-31T18:18:07.482Z,1.23
2022-07-31T18:19:31.049Z,1.50
2022-07-31T18:20:54.570Z,1.40
2022-07-31T18:22:18.114Z,1.85
2022-07-31T18:23:47.257Z,1.73
2022-07-31T18:25:11.455Z,1.95
2022-07-31T18:26:37.496Z,1.60
2022-07-31T18:28:02.583Z,1.60
2022-07-31T18:29:28.292Z,1.50
2022-07-31T18:30:51.908Z,1.40
2022-07-31T18:32:15.544Z,1.30
2022-07-31T18:33:43.549Z,1.80
2022-07-31T18:35:07.683Z,1.60
2022-07-31T18:36:30.141Z,1.27
2022-07-31T18:37:53.693Z,1.40
2022-07-31T18:39:17.646Z,1.52
2022-07-31T18:40:41.305Z,1.40
2022-07-31T18:42:05.188Z,1.60
2022-07-31T18:43:29.121Z,1.33
2022-07-31T18:44:52.833Z,1.33
2022-07-31T18:46:16.505Z,1.48
2022-07-31T18:47:40.035Z,1.63
2022-07-31T18:49:06.120Z,1.70
2022-07-31T18:51:02.787Z,1.95
2022-07-31T18:52:13.571Z,1.30
2022-07-31T18:53:37.266Z,1.83
2022-07-31T18:55:00.824Z,1.52
2022-07-31T18:56:25.358Z,1.52
2022-07-31T18:57:50.460Z,1.80
2022-07-31T18:59:14.052Z,1.70
2022-07-31T19:00:37.726Z,1.67
2022-07-31T19:02:02.340Z,1.75
2022-07-31T19:03:26.515Z,1.60
2022-07-31T19:04:51.876Z,1.48
2022-07-31T19:06:15.619Z,2.05