createdAt,value
2022-11-18T00:01:24.918Z,2.70
2022-11-18T00:03:53.569Z,2.80
2022-11-18T00:06:23.579Z,3.27
2022-11-18T00:08:51.915Z,2.60
2022-11-18T00:11:36.510Z,2.57
2022-11-18T00:14:20.646Z,2.77
2022-11-18T00:16:50.249Z,2.83
2022-11-18T00:19:19.341Z,2.97
2022-11-18T00:21:47.443Z,2.97
2022-11-18T00:24:15.611Z,3.40
2022-11-18T00:26:45.746Z,2.50
2022-11-18T00:29:14.773Z,2.93
2022-11-18T00:31:43.878Z,2.83
2022-11-18T00:34:14.892Z,3.33
2022-11-18T00:36:43.962Z,2.87
2022-11-18T00:39:13.678Z,2.90
2022-11-18T00:41:59.475Z,3.07
2022-11-18T00:44:28.739Z,2.93
2022-11-18T00:46:56.790Z,3.20
2022-11-18T00:49:25.133Z,2.90
2022-11-18T00:51:53.041Z,3.47
2022-11-18T00:54:20.836Z,3.03
2022-11-18T00:56:49.939Z,2.77
2022-11-18T00:59:18.226Z,3.17
2022-11-18T01:01:49.178Z,3.23
2022-11-18T01:04:17.847Z,3.20
2022-11-18T01:06:46.057Z,3.33
2022-11-18T01:09:13.917Z,2.80
2022-11-18T01:11:59.197Z,3.00
2022-11-18T01:14:27.572Z,2.80
2022-11-18T01:16:57.908Z,3.53
2022-11-18T01:19:26.598Z,3.13
2022-11-18T01:21:56.508Z,2.90
2022-11-18T01:24:24.986Z,2.87
2022-11-18T01:26:53.042Z,3.10
2022-11-18T01:29:20.896Z,3.00
2022-11-18T01:32:17.478Z,3.43
2022-11-18T01:34:38.459Z,2.83
2022-11-18T01:37:07.493Z,2.60
2022-11-18T01:39:35.437Z,3.47
2022-11-18T01:42:03.186Z,3.20
2022-11-18T01:45:02.455Z,3.67
2022-11-18T01:47:34.099Z,2.70
2022-11-18T01:50:04.523Z,2.70
2022-11-18T01:52:34.878Z,3.00
2022-11-18T01:55:07.516Z,2.70
2022-11-18T01:57:35.751Z,3.00
2022-11-18T02:00:06.475Z,2.67
2022-11-18T02:02:37.261Z,2.70
2022-11-18T02:05:09.079Z,2.73
2022-11-18T02:07:38.747Z,2.80
2022-11-18T02:10:08.389Z,2.60
2022-11-18T02:12:37.343Z,2.63
2022-11-18T02:15:06.780Z,2.90
2022-11-18T02:17:45.980Z,2.50
2022-11-18T02:20:25.943Z,2.80
2022-11-18T02:23:31.150Z,2.27
2022-11-18T02:26:38.959Z,2.60
2022-11-18T02:29:12.171Z,2.47
2022-11-18T02:31:48.433Z,2.80
2022-11-18T02:34:23.161Z,2.67
2022-11-18T02:36:56.774Z,2.73
2022-11-18T02:39:31.799Z,2.67
2022-11-18T02:42:03.904Z,2.50
2022-11-18T02:44:35.668Z,2.20
2022-11-18T02:47:07.805Z,2.80
2022-11-18T02:49:39.923Z,2.63
2022-11-18T02:52:10.558Z,2.50
2022-11-18T02:54:41.502Z,2.43
2022-11-18T02:57:10.371Z,2.63
2022-11-18T02:59:39.701Z,2.50
2022-11-18T03:02:07.559Z,2.73
2022-11-18T03:04:35.695Z,2.57
2022-11-18T03:07:11.085Z,2.30
2022-11-18T03:09:40.838Z,2.00
2022-11-18T03:12:21.290Z,2.40
2022-11-18T03:15:03.072Z,2.17
2022-11-18T03:17:43.707Z,2.10
2022-11-18T03:20:19.315Z,2.27
2022-11-18T03:22:52.186Z,2.13
2022-11-18T03:25:22.928Z,2.00
2022-11-18T03:27:56.018Z,1.80
2022-11-18T03:30:26.650Z,2.80
2022-11-18T03:33:00.295Z,1.97
2022-11-18T03:35:32.427Z,2.20
2022-11-18T03:38:06.317Z,2.30
2022-11-18T03:40:38.527Z,2.30
2022-11-18T03:43:11.880Z,1.93
2022-11-18T03:45:46.068Z,2.43
2022-11-18T03:48:19.781Z,2.10
2022-11-18T03:50:52.193Z,2.10
2022-11-18T03:53:22.050Z,2.23
2022-11-18T03:55:54.786Z,2.30
2022-11-18T03:58:29.217Z,2.80
2022-11-18T04:01:06.919Z,2.37
2022-11-18T04:03:34.914Z,3.00
2022-11-18T04:06:10.839Z,2.70
2022-11-18T04:08:41.469Z,3.03
2022-11-18T04:11:36.200Z,3.30
2022-11-18T04:14:05.885Z,3.37
2022-11-18T04:16:43.508Z,3.90
2022-11-18T04:19:11.943Z,3.67
2022-11-18T04:21:40.100Z,3.53
2022-11-18T04:24:08.526Z,4.03
2022-11-18T04:26:36.596Z,4.20
2022-11-18T04:29:05.831Z,4.40
2022-11-18T04:31:34.808Z,4.33
2022-11-18T04:34:04.546Z,3.97
2022-11-18T04:36:32.491Z,4.50
2022-11-18T04:39:00.290Z,4.30
2022-11-18T04:41:41.988Z,4.00
2022-11-18T04:44:13.398Z,3.97
2022-11-18T04:46:42.946Z,4.30
2022-11-18T04:49:13.807Z,4.20
2022-11-18T04:51:42.693Z,4.40
2022-11-18T04:54:11.168Z,3.70
2022-11-18T04:56:42.871Z,3.80
2022-11-18T04:59:16.969Z,3.90
2022-11-18T05:01:45.407Z,3.63
2022-11-18T05:04:16.400Z,3.53
2022-11-18T05:06:46.152Z,3.43
2022-11-18T05:09:15.340Z,3.20
2022-11-18T05:12:00.886Z,3.63
2022-11-18T05:14:29.568Z,2.97
2022-11-18T05:16:59.287Z,3.13
2022-11-18T05:19:28.852Z,2.80
2022-11-18T05:21:56.872Z,2.90
2022-11-18T05:24:26.409Z,2.47
2022-11-18T05:26:54.747Z,2.57
2022-11-18T05:29:23.759Z,2.13
2022-11-18T05:31:52.212Z,2.70
2022-11-18T05:34:20.388Z,2.40
2022-11-18T05:36:50.621Z,2.90
2022-11-18T05:39:19.107Z,5.87
2022-11-18T05:42:04.697Z,5.97
2022-11-18T05:44:33.197Z,7.03
2022-11-18T05:47:02.325Z,6.60
2022-11-18T05:49:30.685Z,7.90
2022-11-18T05:51:59.969Z,9.57
2022-11-18T05:54:28.135Z,5.87
2022-11-18T05:56:56.068Z,4.43
2022-11-18T05:59:24.070Z,4.50
2022-11-18T06:01:55.291Z,4.23
2022-11-18T06:04:27.369Z,4.90
2022-11-18T06:07:03.658Z,4.80
2022-11-18T06:09:35.047Z,4.47
2022-11-18T06:12:05.043Z,4.53
2022-11-18T06:14:36.865Z,4.50
2022-11-18T06:17:07.955Z,5.00
2022-11-18T06:19:35.961Z,4.90
2022-11-18T06:22:05.911Z,5.20
2022-11-18T06:24:33.940Z,5.47
2022-11-18T06:27:02.281Z,5.07
2022-11-18T06:29:31.533Z,8.80
2022-11-18T06:31:59.408Z,7.53
2022-11-18T06:34:27.277Z,8.17
2022-11-18T06:36:55.624Z,18.50
2022-11-18T06:39:25.196Z,22.57
2022-11-18T06:41:55.523Z,22.33
2022-11-18T06:44:22.397Z,22.03
2022-11-18T06:46:59.581Z,26.20
2022-11-18T06:49:28.729Z,28.23
2022-11-18T06:51:56.822Z,17.67
2022-11-18T06:54:26.091Z,8.20
2022-11-18T06:56:54.228Z,6.23
2022-11-18T06:59:24.562Z,5.37
2022-11-18T07:01:53.548Z,5.70
2022-11-18T07:04:21.711Z,5.67
2022-11-18T07:06:49.923Z,5.70
2022-11-18T07:09:18.349Z,6.40
2022-11-18T07:11:48.145Z,5.70
2022-11-18T07:14:16.317Z,6.63
2022-11-18T07:16:44.873Z,6.00
2022-11-18T07:19:14.618Z,6.23
2022-11-18T07:21:43.439Z,6.07
2022-11-18T07:24:14.286Z,7.13
2022-11-18T07:26:43.040Z,7.70
2022-11-18T07:29:12.966Z,7.50
2022-11-18T07:31:41.069Z,7.00
2022-11-18T07:34:11.737Z,6.73
2022-11-18T07:36:40.151Z,7.20
2022-11-18T07:39:08.375Z,7.93
2022-11-18T07:41:37.035Z,8.03
2022-11-18T07:44:06.577Z,8.70
2022-11-18T07:46:37.439Z,7.00
2022-11-18T07:49:07.741Z,6.80
2022-11-18T07:51:37.441Z,7.80
2022-11-18T07:54:08.072Z,7.20
2022-11-18T07:56:36.493Z,7.00
2022-11-18T07:59:04.829Z,6.93
2022-11-18T08:01:35.015Z,7.27
2022-11-18T08:04:08.789Z,7.70
2022-11-18T08:06:37.380Z,7.40
2022-11-18T08:09:06.312Z,7.73
2022-11-18T08:11:34.379Z,8.43
2022-11-18T08:14:02.801Z,7.93
2022-11-18T08:16:31.049Z,6.67
2022-11-18T08:19:00.113Z,8.17
2022-11-18T08:21:29.647Z,7.67
2022-11-18T08:23:58.985Z,8.23
2022-11-18T08:26:27.931Z,8.53
2022-11-18T08:28:56.226Z,9.07
2022-11-18T08:31:27.092Z,8.67
2022-11-18T08:34:00.035Z,8.87
2022-11-18T08:36:31.583Z,8.80
2022-11-18T08:39:01.216Z,8.70
2022-11-18T08:41:32.626Z,10.17
2022-11-18T08:44:00.869Z,7.47
2022-11-18T08:46:28.919Z,8.33
2022-11-18T08:48:56.789Z,8.83
2022-11-18T08:51:25.266Z,8.87
2022-11-18T08:53:54.870Z,7.47
2022-11-18T08:56:23.955Z,8.53
2022-11-18T08:58:52.100Z,6.97
2022-11-18T09:01:23.171Z,8.07
2022-11-18T09:03:51.998Z,7.27
2022-11-18T09:06:22.657Z,7.63
2022-11-18T09:08:50.831Z,7.50
2022-11-18T09:11:22.274Z,7.77
2022-11-18T09:14:46.481Z,7.33
2022-11-18T09:16:41.980Z,7.03
2022-11-18T09:19:39.680Z,7.70
2022-11-18T09:21:58.002Z,6.73
2022-11-18T09:24:26.320Z,7.80
2022-11-18T09:26:57.270Z,7.30
2022-11-18T09:29:26.581Z,6.97
2022-11-18T09:31:54.874Z,7.00
2022-11-18T09:34:23.300Z,7.57
2022-11-18T09:36:51.473Z,6.73
2022-11-18T09:39:20.126Z,7.13
2022-11-18T09:41:49.501Z,7.13
2022-11-18T09:44:38.079Z,5.77
2022-11-18T09:47:15.519Z,6.20
2022-11-18T09:49:46.856Z,6.17
2022-11-18T09:52:20.118Z,6.10
2022-11-18T09:54:49.400Z,6.07
2022-11-18T09:57:19.880Z,6.83
2022-11-18T09:59:49.779Z,6.53
2022-11-18T10:02:35.566Z,5.57
2022-11-18T10:05:15.723Z,5.80
2022-11-18T10:07:50.718Z,6.37
2022-11-18T10:10:23.940Z,6.40
2022-11-18T10:12:58.088Z,6.13
2022-11-18T10:15:33.966Z,6.07
2022-11-18T10:18:38.033Z,6.20
2022-11-18T10:21:15.527Z,6.23
2022-11-18T10:23:52.679Z,6.47
2022-11-18T10:26:34.046Z,6.50
2022-11-18T10:29:03.824Z,5.80
2022-11-18T10:31:33.131Z,6.40
2022-11-18T10:34:02.118Z,5.97
2022-11-18T10:36:33.189Z,5.80
2022-11-18T10:39:13.232Z,5.83
2022-11-18T10:41:46.351Z,4.80
2022-11-18T10:44:44.391Z,4.63
2022-11-18T10:47:26.396Z,4.70
2022-11-18T10:49:55.590Z,4.73
2022-11-18T10:52:24.484Z,4.83
2022-11-18T10:55:24.497Z,4.80
2022-11-18T10:57:57.429Z,4.90
2022-11-18T11:00:44.323Z,5.53
2022-11-18T11:03:33.936Z,5.10
2022-11-18T11:06:39.235Z,4.90
2022-11-18T11:09:09.953Z,4.53
2022-11-18T11:11:43.656Z,4.77
2022-11-18T11:14:25.101Z,4.30
2022-11-18T11:17:05.220Z,4.50
2022-11-18T11:19:43.120Z,4.33
2022-11-18T11:22:13.345Z,3.87
2022-11-18T11:24:42.070Z,3.47
2022-11-18T11:30:19.422Z,3.60
2022-11-18T11:33:15.133Z,3.77
2022-11-18T11:35:51.480Z,3.40
2022-11-18T11:38:26.751Z,3.60
2022-11-18T11:41:07.671Z,3.53
2022-11-18T11:43:45.433Z,3.80
2022-11-18T11:46:24.199Z,3.43
2022-11-18T11:49:00.417Z,4.00
2022-11-18T11:51:36.276Z,4.00
2022-11-18T11:54:19.511Z,4.00
2022-11-18T11:56:51.603Z,3.40
2022-11-18T11:59:29.938Z,4.10
2022-11-18T12:02:20.902Z,3.77
2022-11-18T12:04:52.487Z,3.97
2022-11-18T12:07:24.813Z,3.87
2022-11-18T12:10:25.252Z,3.60
2022-11-18T12:13:03.305Z,4.20
2022-11-18T12:15:44.314Z,3.73
2022-11-18T12:18:18.567Z,3.97
2022-11-18T12:20:48.258Z,3.90
2022-11-18T12:23:20.807Z,3.60
2022-11-18T12:25:57.478Z,3.50
2022-11-18T12:28:37.815Z,3.63
2022-11-18T12:31:42.488Z,3.77
2022-11-18T12:34:30.212Z,3.97
2022-11-18T12:36:58.168Z,4.67
2022-11-18T12:39:50.437Z,4.00
2022-11-18T12:42:56.302Z,3.90
2022-11-18T12:45:49.950Z,3.60
2022-11-18T12:48:40.478Z,3.33
2022-11-18T12:51:46.268Z,4.20
2022-11-18T12:54:27.005Z,4.30
2022-11-18T12:56:58.831Z,5.03
2022-11-18T12:59:32.812Z,6.23
2022-11-18T13:02:19.275Z,4.67
2022-11-18T13:05:11.053Z,3.60
2022-11-18T13:08:03.483Z,7.10
2022-11-18T13:10:34.255Z,3.70
2022-11-18T13:13:04.092Z,3.40
2022-11-18T13:15:49.847Z,5.43
2022-11-18T13:18:20.097Z,4.90
2022-11-18T13:20:56.444Z,4.00
2022-11-18T13:23:46.955Z,4.77
2022-11-18T13:26:19.935Z,6.47
2022-11-18T13:29:08.825Z,7.53
2022-11-18T13:31:41.754Z,14.87
2022-11-18T13:34:18.515Z,6.10
2022-11-18T13:36:49.812Z,4.20
2022-11-18T13:39:24.302Z,3.53
2022-11-18T13:42:03.807Z,3.60
2022-11-18T13:44:35.093Z,4.07
2022-11-18T13:47:09.470Z,3.70
2022-11-18T13:49:50.535Z,4.27
2022-11-18T13:52:23.627Z,3.37
2022-11-18T13:54:53.528Z,3.90
2022-11-18T13:57:25.402Z,3.67
2022-11-18T13:59:55.994Z,3.97
2022-11-18T14:02:24.375Z,4.37
2022-11-18T14:04:56.066Z,3.87
2022-11-18T14:07:28.247Z,3.90
2022-11-18T14:09:58.547Z,4.33
2022-11-18T14:12:30.266Z,4.10
2022-11-18T14:15:17.600Z,4.20
2022-11-18T14:17:55.079Z,4.00
2022-11-18T14:20:22.974Z,4.07
2022-11-18T14:22:55.632Z,4.27
2022-11-18T14:25:28.886Z,4.37
2022-11-18T14:27:58.578Z,4.10
2022-11-18T14:30:31.769Z,3.80
2022-11-18T14:33:17.972Z,4.20
2022-11-18T14:35:50.561Z,4.40
2022-11-18T14:38:43.701Z,4.27
2022-11-18T14:41:12.095Z,3.77
2022-11-18T14:43:40.809Z,3.77
2022-11-18T14:46:16.757Z,3.80
2022-11-18T14:48:44.757Z,3.83
2022-11-18T14:51:15.018Z,4.07
2022-11-18T14:53:43.484Z,4.10
2022-11-18T14:56:16.171Z,3.70
2022-11-18T14:58:43.934Z,4.03
2022-11-18T15:01:14.586Z,4.40
2022-11-18T15:03:42.599Z,4.20
2022-11-18T15:06:15.088Z,4.10
2022-11-18T15:08:43.574Z,3.67
2022-11-18T15:11:12.773Z,3.27
2022-11-18T15:13:41.258Z,3.47
2022-11-18T15:16:16.425Z,3.40
2022-11-18T15:18:46.785Z,3.70
2022-11-18T15:21:15.602Z,4.10
2022-11-18T15:23:44.893Z,3.73
2022-11-18T15:26:19.953Z,4.47
2022-11-18T15:28:48.480Z,4.50
2022-11-18T15:31:20.065Z,3.80
2022-11-18T15:33:48.700Z,3.73
2022-11-18T15:36:18.143Z,3.87
2022-11-18T15:38:47.084Z,4.40
2022-11-18T15:41:18.812Z,3.83
2022-11-18T15:43:46.903Z,4.00
2022-11-18T15:46:19.411Z,4.13
2022-11-18T15:48:47.539Z,3.83
2022-11-18T15:51:16.960Z,4.20
2022-11-18T15:53:45.441Z,3.90
2022-11-18T15:56:28.188Z,3.93
2022-11-18T15:58:57.742Z,3.83
2022-11-18T16:01:29.191Z,3.43
2022-11-18T16:03:57.578Z,3.53
2022-11-18T16:06:26.207Z,3.57
2022-11-18T16:08:59.655Z,3.53
2022-11-18T16:11:46.463Z,3.60
2022-11-18T16:14:16.253Z,3.70
2022-11-18T16:16:47.455Z,3.50
2022-11-18T16:19:19.871Z,3.03
2022-11-18T16:21:49.612Z,3.30
2022-11-18T16:24:19.567Z,3.40
2022-11-18T16:26:47.762Z,3.17
2022-11-18T16:29:17.390Z,3.30
2022-11-18T16:31:53.335Z,3.00
2022-11-18T16:34:22.808Z,3.00
2022-11-18T16:36:55.135Z,2.60
2022-11-18T16:39:25.994Z,6.40
2022-11-18T16:41:55.218Z,6.70
2022-11-18T16:44:23.512Z,3.20
2022-11-18T16:46:54.469Z,2.93
2022-11-18T16:49:24.651Z,2.63
2022-11-18T16:51:54.310Z,3.07
2022-11-18T16:54:23.853Z,2.53
2022-11-18T16:56:52.485Z,2.60
2022-11-18T16:59:21.890Z,2.90
2022-11-18T17:01:50.660Z,2.80
2022-11-18T17:04:22.166Z,2.80
2022-11-18T17:06:50.144Z,2.60
2022-11-18T17:09:20.847Z,3.43
2022-11-18T17:11:49.919Z,3.00
2022-11-18T17:14:17.890Z,3.10
2022-11-18T17:16:45.895Z,3.10
2022-11-18T17:19:16.064Z,3.00
2022-11-18T17:21:45.985Z,3.23
2022-11-18T17:24:17.255Z,2.90
2022-11-18T17:26:45.853Z,2.70
2022-11-18T17:29:15.076Z,3.13
2022-11-18T17:31:43.974Z,3.00
2022-11-18T17:34:13.989Z,2.80
2022-11-18T17:36:43.071Z,3.03
2022-11-18T17:39:13.707Z,3.10
2022-11-18T17:41:59.356Z,3.63
2022-11-18T17:44:28.764Z,3.23
2022-11-18T17:46:56.910Z,3.70
2022-11-18T17:49:24.891Z,3.50
2022-11-18T17:51:53.061Z,3.80
2022-11-18T17:54:23.168Z,3.70
2022-11-18T17:56:52.616Z,3.70
2022-11-18T17:59:20.462Z,4.10
2022-11-18T18:01:50.751Z,3.67
2022-11-18T18:04:22.584Z,3.83
2022-11-18T18:06:53.000Z,3.47
2022-11-18T18:09:31.047Z,3.90
2022-11-18T18:12:00.956Z,3.80
2022-11-18T18:14:27.874Z,4.00
2022-11-18T18:16:55.740Z,3.77
2022-11-18T18:19:24.878Z,4.00
2022-11-18T18:21:53.515Z,4.10
2022-11-18T18:24:23.408Z,4.13
2022-11-18T18:26:51.718Z,4.23
2022-11-18T18:29:19.629Z,4.43
2022-11-18T18:31:48.007Z,4.27
2022-11-18T18:34:16.843Z,4.40
2022-11-18T18:36:46.005Z,4.33
2022-11-18T18:39:14.084Z,4.67
2022-11-18T18:41:43.868Z,4.80
2022-11-18T18:44:17.039Z,4.80
2022-11-18T18:46:45.480Z,4.60
2022-11-18T18:49:14.709Z,5.30
2022-11-18T18:51:44.689Z,4.93
2022-11-18T18:54:15.299Z,5.50
2022-11-18T18:56:45.222Z,5.03
2022-11-18T18:59:13.462Z,5.37
2022-11-18T19:01:41.930Z,5.40
2022-11-18T19:04:13.573Z,4.97
2022-11-18T19:09:30.585Z,5.27
2022-11-18T19:12:17.569Z,5.23
2022-11-18T19:14:45.637Z,5.07
2022-11-18T19:17:14.213Z,4.80
2022-11-18T19:20:01.233Z,5.33
2022-11-18T19:22:31.731Z,5.23
2022-11-18T19:25:01.859Z,4.77
2022-11-18T19:27:31.446Z,5.20
2022-11-18T19:30:00.767Z,4.50
2022-11-18T19:32:28.902Z,4.70
2022-11-18T19:34:57.085Z,5.17
2022-11-18T19:37:25.246Z,4.50
2022-11-18T19:39:53.151Z,4.67
2022-11-18T19:42:21.104Z,4.90
2022-11-18T19:44:51.767Z,4.70
2022-11-18T19:47:19.666Z,4.63
2022-11-18T19:49:47.383Z,5.43
2022-11-18T19:52:15.875Z,5.43
2022-11-18T19:54:43.907Z,5.80
2022-11-18T19:57:13.115Z,5.40
2022-11-18T19:59:41.517Z,5.37
2022-11-18T20:02:12.638Z,5.57
2022-11-18T20:04:41.197Z,4.90
2022-11-18T20:07:09.598Z,5.60
2022-11-18T20:09:39.116Z,5.70
2022-11-18T20:12:07.415Z,5.23
2022-11-18T20:14:35.512Z,6.20
2022-11-18T20:17:03.480Z,6.03
2022-11-18T20:19:33.101Z,5.83
2022-11-18T20:22:00.859Z,6.53
2022-11-18T20:24:28.849Z,6.20
2022-11-18T20:26:56.875Z,6.17
2022-11-18T20:29:25.246Z,6.93
2022-11-18T20:31:53.911Z,6.20
2022-11-18T20:34:22.061Z,6.60
2022-11-18T20:36:53.207Z,7.07
2022-11-18T20:39:21.598Z,6.90
2022-11-18T20:42:06.665Z,6.77
2022-11-18T20:44:34.640Z,7.00
2022-11-18T20:47:02.378Z,6.90
2022-11-18T20:49:30.131Z,7.27
2022-11-18T20:52:00.627Z,7.43
2022-11-18T20:54:28.675Z,7.27
2022-11-18T20:56:59.659Z,7.17
2022-11-18T20:59:27.723Z,8.10
2022-11-18T21:01:57.079Z,8.23
2022-11-18T21:04:25.402Z,7.60
2022-11-18T21:06:58.815Z,7.70
2022-11-18T21:09:31.830Z,8.40
2022-11-18T21:11:59.607Z,7.80
2022-11-18T21:14:26.476Z,8.47
2022-11-18T21:16:58.093Z,7.63
2022-11-18T21:19:26.485Z,8.00
2022-11-18T21:21:54.304Z,8.40
2022-11-18T21:24:23.727Z,8.37
2022-11-18T21:26:55.212Z,8.03
2022-11-18T21:29:25.249Z,8.33
2022-11-18T21:31:55.120Z,8.33
2022-11-18T21:34:24.286Z,8.30
2022-11-18T21:36:54.907Z,8.10
2022-11-18T21:39:23.716Z,8.40
2022-11-18T21:41:57.662Z,8.77
2022-11-18T21:44:27.680Z,8.70
2022-11-18T21:46:56.231Z,8.33
2022-11-18T21:49:24.035Z,8.67
2022-11-18T21:51:51.982Z,8.80
2022-11-18T21:54:20.652Z,9.00
2022-11-18T21:56:50.177Z,9.07
2022-11-18T21:59:19.958Z,8.47
2022-11-18T22:01:47.952Z,8.63
2022-11-18T22:04:37.155Z,8.47
2022-11-18T22:07:05.456Z,8.33
2022-11-18T22:09:36.786Z,8.87
2022-11-18T22:12:06.757Z,9.33
2022-11-18T22:14:36.154Z,8.73
2022-11-18T22:17:04.990Z,8.40
2022-11-18T22:19:32.978Z,8.40
2022-11-18T22:22:02.635Z,8.93
2022-11-18T22:24:30.971Z,9.47
2022-11-18T22:26:59.270Z,9.13
2022-11-18T22:29:27.343Z,9.87
2022-11-18T22:31:57.456Z,9.63
2022-11-18T22:34:25.353Z,9.17
2022-11-18T22:36:54.334Z,9.80
2022-11-18T22:39:22.427Z,9.90
2022-11-18T22:42:07.950Z,8.47
2022-11-18T22:44:36.246Z,9.40
2022-11-18T22:47:06.000Z,9.17
2022-11-18T22:49:33.892Z,9.83
2022-11-18T22:52:02.372Z,9.90
2022-11-18T22:54:39.369Z,9.73
2022-11-18T22:57:08.750Z,9.93
2022-11-18T22:59:36.869Z,9.97
2022-11-18T23:02:06.975Z,10.50
2022-11-18T23:04:36.117Z,9.43
2022-11-18T23:07:04.321Z,9.97
2022-11-18T23:09:33.518Z,10.30
2022-11-18T23:12:18.728Z,10.10
2022-11-18T23:14:47.007Z,9.90
2022-11-18T23:17:16.949Z,10.20
2022-11-18T23:19:46.229Z,9.93
2022-11-18T23:22:14.748Z,10.70
2022-11-18T23:24:42.942Z,10.60
2022-11-18T23:27:12.067Z,10.50
2022-11-18T23:29:39.992Z,10.10
2022-11-18T23:32:08.594Z,9.80
2022-11-18T23:34:38.186Z,9.97
2022-11-18T23:37:06.069Z,10.30
2022-11-18T23:39:34.767Z,10.23
2022-11-18T23:42:02.650Z,10.10
2022-11-18T23:44:52.950Z,10.57
2022-11-18T23:47:20.962Z,10.57
2022-11-18T23:49:51.780Z,10.53
2022-11-18T23:52:19.928Z,10.50
2022-11-18T23:54:49.836Z,10.47
2022-11-18T23:57:17.751Z,10.20
2022-11-18T23:59:47.242Z,11.37
