createdAt,value
2022-12-16T00:02:19.238Z,55.23
2022-12-16T00:04:53.811Z,57.00
2022-12-16T00:07:28.514Z,56.47
2022-12-16T00:10:02.276Z,51.80
2022-12-16T00:12:36.716Z,54.47
2022-12-16T00:15:13.525Z,54.50
2022-12-16T00:17:47.927Z,53.80
2022-12-16T00:20:21.814Z,56.13
2022-12-16T00:22:55.653Z,51.83
2022-12-16T00:25:29.674Z,59.43
2022-12-16T00:28:04.422Z,53.27
2022-12-16T00:30:40.711Z,54.43
2022-12-16T00:33:15.228Z,53.63
2022-12-16T00:35:49.701Z,54.37
2022-12-16T00:38:27.054Z,53.10
2022-12-16T00:41:01.135Z,53.03
2022-12-16T00:43:35.978Z,52.97
2022-12-16T00:46:12.070Z,54.10
2022-12-16T00:48:46.822Z,54.13
2022-12-16T00:51:20.713Z,54.17
2022-12-16T00:53:54.761Z,53.77
2022-12-16T00:56:28.928Z,54.33
2022-12-16T00:59:04.522Z,53.87
2022-12-16T01:01:41.583Z,52.20
2022-12-16T01:04:16.032Z,52.27
2022-12-16T01:06:51.130Z,53.97
2022-12-16T01:09:26.441Z,54.10
2022-12-16T01:12:00.539Z,52.30
2022-12-16T01:14:35.731Z,54.07
2022-12-16T01:17:12.419Z,53.60
2022-12-16T01:19:46.697Z,53.10
2022-12-16T01:22:21.262Z,52.40
2022-12-16T01:24:55.847Z,51.23
2022-12-16T01:27:29.837Z,54.30
2022-12-16T01:30:04.649Z,54.60
2022-12-16T01:32:41.386Z,54.47
2022-12-16T01:35:44.241Z,55.73
2022-12-16T01:38:10.376Z,54.47
2022-12-16T01:40:44.952Z,61.13
2022-12-16T01:43:27.767Z,56.30
2022-12-16T01:46:06.798Z,56.23
2022-12-16T01:48:49.795Z,55.10
2022-12-16T01:51:31.063Z,55.97
2022-12-16T01:54:10.316Z,56.27
2022-12-16T01:56:51.437Z,56.60
2022-12-16T01:59:26.686Z,56.47
2022-12-16T02:02:02.197Z,57.40
2022-12-16T02:04:58.431Z,56.60
2022-12-16T02:07:32.815Z,57.17
2022-12-16T02:10:06.992Z,56.53
2022-12-16T02:12:48.600Z,57.47
2022-12-16T02:15:38.565Z,55.50
2022-12-16T02:18:22.332Z,55.93
2022-12-16T02:21:26.255Z,57.00
2022-12-16T02:24:35.128Z,56.67
2022-12-16T02:27:47.904Z,72.63
2022-12-16T02:30:46.508Z,60.00
2022-12-16T02:33:44.358Z,71.43
2022-12-16T02:36:33.884Z,59.13
2022-12-16T02:39:14.285Z,61.80
2022-12-16T02:41:54.140Z,60.20
2022-12-16T02:44:36.434Z,58.60
2022-12-16T02:47:12.898Z,59.30
2022-12-16T02:49:54.967Z,58.23
2022-12-16T02:52:31.565Z,61.27
2022-12-16T02:55:10.598Z,60.97
2022-12-16T02:58:04.429Z,58.80
2022-12-16T03:00:48.837Z,60.20
2022-12-16T03:03:30.558Z,59.60
2022-12-16T03:06:06.510Z,61.73
2022-12-16T03:08:45.240Z,61.10
2022-12-16T03:11:20.029Z,61.67
2022-12-16T03:13:57.274Z,61.03
2022-12-16T03:16:35.311Z,60.60
2022-12-16T03:19:16.226Z,62.50
2022-12-16T03:21:56.806Z,58.93
2022-12-16T03:24:31.820Z,59.73
2022-12-16T03:27:12.044Z,62.03
2022-12-16T03:29:50.981Z,59.30
2022-12-16T03:32:32.443Z,61.30
2022-12-16T03:35:14.982Z,61.30
2022-12-16T03:37:51.457Z,62.50
2022-12-16T03:40:27.754Z,63.90
2022-12-16T03:43:04.530Z,63.33
2022-12-16T03:45:43.653Z,67.73
2022-12-16T03:48:22.304Z,66.13
2022-12-16T03:50:58.726Z,67.03
2022-12-16T03:53:33.388Z,68.03
2022-12-16T03:56:08.061Z,67.70
2022-12-16T03:58:43.036Z,68.60
2022-12-16T04:01:20.551Z,70.23
2022-12-16T04:03:58.442Z,67.10
2022-12-16T04:06:38.287Z,67.93
2022-12-16T04:09:15.161Z,69.00
2022-12-16T04:12:07.501Z,71.13
2022-12-16T04:14:59.193Z,71.60
2022-12-16T04:17:50.928Z,70.63
2022-12-16T04:20:49.200Z,70.80
2022-12-16T04:23:45.090Z,73.00
2022-12-16T04:26:22.356Z,71.50
2022-12-16T04:28:58.831Z,73.57
2022-12-16T04:31:36.811Z,73.27
2022-12-16T04:34:31.241Z,74.43
2022-12-16T04:37:23.767Z,74.93
2022-12-16T04:40:19.712Z,75.63
2022-12-16T04:43:11.722Z,73.73
2022-12-16T04:46:06.289Z,73.17
2022-12-16T04:48:58.308Z,72.37
2022-12-16T04:51:51.710Z,69.27
2022-12-16T04:54:43.695Z,69.77
2022-12-16T04:57:37.671Z,71.00
2022-12-16T05:00:31.775Z,66.37
2022-12-16T05:03:23.687Z,64.33
2022-12-16T05:06:14.099Z,63.00
2022-12-16T05:09:05.186Z,62.17
2022-12-16T05:11:55.864Z,56.60
2022-12-16T05:14:48.579Z,56.17
2022-12-16T05:17:40.125Z,53.30
2022-12-16T05:20:30.896Z,44.80
2022-12-16T05:23:21.241Z,40.83
2022-12-16T05:26:11.539Z,39.63
2022-12-16T05:29:01.859Z,38.80
2022-12-16T05:31:54.344Z,38.40
2022-12-16T05:34:45.145Z,37.20
2022-12-16T05:37:35.514Z,37.20
2022-12-16T05:40:26.408Z,36.60
2022-12-16T05:43:17.204Z,37.40
2022-12-16T05:46:07.929Z,33.63
2022-12-16T05:49:00.433Z,33.50
2022-12-16T05:51:50.825Z,31.23
2022-12-16T05:54:41.802Z,32.93
2022-12-16T05:57:32.542Z,31.17
2022-12-16T06:00:23.744Z,30.07
2022-12-16T06:03:14.696Z,29.90
2022-12-16T06:06:08.939Z,30.57
2022-12-16T06:08:59.459Z,28.37
2022-12-16T06:11:50.273Z,28.33
2022-12-16T06:14:41.119Z,27.07
2022-12-16T06:17:28.205Z,26.40
2022-12-16T06:20:19.018Z,24.53
2022-12-16T06:23:16.548Z,25.33
2022-12-16T06:26:09.148Z,25.73
2022-12-16T06:28:59.444Z,23.23
2022-12-16T06:31:51.094Z,22.50
2022-12-16T06:34:41.766Z,22.87
2022-12-16T06:37:31.940Z,22.60
2022-12-16T06:40:25.453Z,20.90
2022-12-16T06:43:15.916Z,18.73
2022-12-16T06:46:06.320Z,18.10
2022-12-16T06:48:56.683Z,17.67
2022-12-16T06:51:47.347Z,16.03
2022-12-16T06:54:38.051Z,16.17
2022-12-16T06:57:31.081Z,14.87
2022-12-16T07:00:21.615Z,14.37
2022-12-16T07:03:12.376Z,15.50
2022-12-16T07:06:02.843Z,15.13
2022-12-16T07:08:59.015Z,14.80
2022-12-16T07:11:49.667Z,13.93
2022-12-16T07:14:42.767Z,14.50
2022-12-16T07:17:33.412Z,14.83
2022-12-16T07:20:23.886Z,14.20
2022-12-16T07:23:19.873Z,14.70
2022-12-16T07:26:11.861Z,14.70
2022-12-16T07:29:02.861Z,14.03
2022-12-16T07:31:56.224Z,14.07
2022-12-16T07:34:50.095Z,14.90
2022-12-16T07:37:40.442Z,14.40
2022-12-16T07:40:31.820Z,15.17
2022-12-16T07:43:22.944Z,13.90
2022-12-16T07:46:13.929Z,14.43
2022-12-16T07:49:07.568Z,14.50
2022-12-16T07:51:59.629Z,14.87
2022-12-16T07:54:50.644Z,15.67
2022-12-16T07:57:41.344Z,14.13
2022-12-16T08:00:32.746Z,13.67
2022-12-16T08:03:23.755Z,14.10
2022-12-16T08:06:16.452Z,13.87
2022-12-16T08:09:06.613Z,13.20
2022-12-16T08:11:56.738Z,13.80
2022-12-16T08:14:47.076Z,13.60
2022-12-16T08:17:37.354Z,13.07
2022-12-16T08:20:28.707Z,12.53
2022-12-16T08:23:20.902Z,13.47
2022-12-16T08:26:11.561Z,13.57
2022-12-16T08:29:20.218Z,13.73
2022-12-16T08:32:11.968Z,13.43
2022-12-16T08:35:02.025Z,13.40
2022-12-16T08:37:51.685Z,12.90
2022-12-16T08:40:43.905Z,12.63
2022-12-16T08:43:35.802Z,12.33
2022-12-16T08:46:27.297Z,12.87
2022-12-16T08:49:17.781Z,11.97
2022-12-16T08:52:08.661Z,13.30
2022-12-16T08:54:59.038Z,14.33
2022-12-16T08:57:51.125Z,13.13
2022-12-16T09:00:47.163Z,12.67
2022-12-16T09:03:37.644Z,12.90
2022-12-16T09:06:28.553Z,12.23
2022-12-16T09:09:18.897Z,13.70
2022-12-16T09:12:09.577Z,13.17
2022-12-16T09:15:01.951Z,12.60
2022-12-16T09:17:52.381Z,14.13
2022-12-16T09:20:43.078Z,13.93
2022-12-16T09:23:33.814Z,14.00
2022-12-16T09:26:24.526Z,14.23
2022-12-16T09:29:14.729Z,12.53
2022-12-16T09:32:06.712Z,12.60
2022-12-16T09:34:53.779Z,13.87
2022-12-16T09:37:43.978Z,13.27
2022-12-16T09:40:36.769Z,13.60
2022-12-16T09:43:41.078Z,14.07
2022-12-16T09:46:38.852Z,13.90
2022-12-16T09:49:39.254Z,14.37
2022-12-16T09:52:35.098Z,14.20
2022-12-16T09:55:28.263Z,13.80
2022-12-16T09:58:19.156Z,14.10
2022-12-16T10:01:09.522Z,13.23
2022-12-16T10:04:01.342Z,13.10
2022-12-16T10:07:02.841Z,13.90
2022-12-16T10:10:00.738Z,13.67
2022-12-16T10:13:03.879Z,13.73
2022-12-16T10:16:02.005Z,13.00
2022-12-16T10:19:04.249Z,13.83
2022-12-16T10:22:04.979Z,12.83
2022-12-16T10:25:09.407Z,12.63
2022-12-16T10:28:04.721Z,13.43
2022-12-16T10:30:57.657Z,13.57
2022-12-16T10:34:02.850Z,12.67
2022-12-16T10:36:55.745Z,13.20
2022-12-16T10:39:52.517Z,13.33
2022-12-16T10:42:47.409Z,13.97
2022-12-16T10:45:44.266Z,13.53
2022-12-16T10:48:52.365Z,13.87
2022-12-16T10:51:49.979Z,14.20
2022-12-16T10:54:59.816Z,14.70
2022-12-16T10:58:04.557Z,14.13
2022-12-16T11:01:05.711Z,14.10
2022-12-16T11:03:58.300Z,14.47
2022-12-16T11:06:56.766Z,15.53
2022-12-16T11:09:52.232Z,14.23
2022-12-16T11:12:47.727Z,13.20
2022-12-16T11:15:47.385Z,15.47
2022-12-16T11:18:39.758Z,14.03
2022-12-16T11:21:39.205Z,14.37
2022-12-16T11:24:35.629Z,14.53
2022-12-16T11:27:35.262Z,14.27
2022-12-16T11:30:37.160Z,14.37
2022-12-16T11:33:36.609Z,15.00
2022-12-16T11:36:34.319Z,15.50
2022-12-16T11:39:27.745Z,14.10
2022-12-16T11:42:21.588Z,14.17
2022-12-16T11:45:18.821Z,14.80
2022-12-16T11:48:12.910Z,15.17
2022-12-16T11:51:11.070Z,14.93
2022-12-16T11:54:06.241Z,15.07
2022-12-16T11:57:00.896Z,15.13
2022-12-16T11:59:58.114Z,15.63
2022-12-16T12:02:57.532Z,15.10
2022-12-16T12:05:54.496Z,15.60
2022-12-16T12:08:53.363Z,15.20
2022-12-16T12:11:51.080Z,15.37
2022-12-16T12:14:59.912Z,15.07
2022-12-16T12:18:02.929Z,15.53
2022-12-16T12:21:03.413Z,15.87
2022-12-16T12:24:14.572Z,16.17
2022-12-16T12:27:14.290Z,15.93
2022-12-16T12:30:19.915Z,15.50
2022-12-16T12:33:21.596Z,16.43
2022-12-16T12:36:20.939Z,16.13
2022-12-16T12:39:25.967Z,15.17
2022-12-16T12:42:32.137Z,15.83
2022-12-16T12:45:59.097Z,15.67
2022-12-16T12:49:02.225Z,15.93
2022-12-16T12:52:05.446Z,16.83
2022-12-16T12:55:04.291Z,16.27
2022-12-16T12:57:58.478Z,15.40
2022-12-16T13:00:54.419Z,15.30
2022-12-16T13:03:59.207Z,15.97
2022-12-16T13:06:51.782Z,15.90
2022-12-16T13:09:50.057Z,15.07
2022-12-16T13:12:49.740Z,15.60
2022-12-16T13:15:55.161Z,16.10
2022-12-16T13:18:51.039Z,16.00
2022-12-16T13:22:11.110Z,15.40
2022-12-16T13:25:09.638Z,16.60
2022-12-16T13:28:16.611Z,17.27
2022-12-16T13:31:25.613Z,17.47
2022-12-16T13:34:23.348Z,16.83
2022-12-16T13:37:28.551Z,16.20
2022-12-16T13:40:27.140Z,16.27
2022-12-16T13:43:23.674Z,16.23
2022-12-16T13:46:41.051Z,16.20
2022-12-16T13:50:01.835Z,14.93
2022-12-16T13:53:07.491Z,15.97
2022-12-16T13:56:05.689Z,16.33
2022-12-16T13:59:01.580Z,16.73
2022-12-16T14:01:59.031Z,16.13
2022-12-16T14:04:53.709Z,16.33
2022-12-16T14:07:47.088Z,16.00
2022-12-16T14:11:09.049Z,15.57
2022-12-16T14:14:05.456Z,14.80
2022-12-16T14:17:08.383Z,16.80
2022-12-16T14:20:13.883Z,15.93
2022-12-16T14:23:47.113Z,15.93
2022-12-16T14:26:36.208Z,19.43
2022-12-16T14:29:45.205Z,17.90
2022-12-16T14:32:49.381Z,19.63
2022-12-16T14:35:43.359Z,17.03
2022-12-16T14:38:48.500Z,17.13
2022-12-16T14:41:44.012Z,17.67
2022-12-16T14:44:40.414Z,16.47
2022-12-16T14:47:39.260Z,16.60
2022-12-16T14:50:42.546Z,17.33
2022-12-16T14:53:39.015Z,17.17
2022-12-16T14:56:54.017Z,18.07
2022-12-16T14:59:47.336Z,17.83
2022-12-16T15:02:51.266Z,17.07
2022-12-16T15:05:46.489Z,18.73
2022-12-16T15:08:43.993Z,16.80
2022-12-16T15:11:38.340Z,18.30
2022-12-16T15:14:38.158Z,17.53
2022-12-16T15:17:43.508Z,17.57
2022-12-16T15:20:41.511Z,17.90
2022-12-16T15:23:39.689Z,19.47
2022-12-16T15:26:37.002Z,18.97
2022-12-16T15:29:52.475Z,19.87
2022-12-16T15:33:02.601Z,19.43
2022-12-16T15:35:57.507Z,22.40
2022-12-16T15:38:53.246Z,21.20
2022-12-16T15:41:49.155Z,25.60
2022-12-16T15:44:42.521Z,25.20
2022-12-16T15:47:50.275Z,20.90
2022-12-16T15:50:44.320Z,20.23
2022-12-16T15:53:50.025Z,18.17
2022-12-16T15:56:42.761Z,19.63
2022-12-16T15:59:44.781Z,18.43
2022-12-16T16:02:43.914Z,17.77
2022-12-16T16:05:46.919Z,19.60
2022-12-16T16:08:37.712Z,18.87
2022-12-16T16:11:28.767Z,19.73
2022-12-16T16:14:19.267Z,20.47
2022-12-16T16:17:10.131Z,20.93
2022-12-16T16:20:03.931Z,21.20
2022-12-16T16:22:54.271Z,21.77
2022-12-16T16:25:45.386Z,21.07
2022-12-16T16:28:36.590Z,21.93
2022-12-16T16:31:30.127Z,20.50
2022-12-16T16:34:21.076Z,20.30
2022-12-16T16:37:16.600Z,20.40
2022-12-16T16:40:07.196Z,20.33
2022-12-16T16:42:57.588Z,17.90
2022-12-16T16:45:44.583Z,19.40
2022-12-16T16:48:37.548Z,17.17
2022-12-16T16:51:27.934Z,17.73
2022-12-16T16:54:19.811Z,18.37
2022-12-16T16:57:09.892Z,18.17
2022-12-16T17:00:00.121Z,18.03
2022-12-16T17:03:02.169Z,18.43
2022-12-16T17:05:52.935Z,17.20
2022-12-16T17:08:42.728Z,16.33
2022-12-16T17:11:39.836Z,17.00
2022-12-16T17:14:33.623Z,17.20
2022-12-16T17:17:23.862Z,15.90
2022-12-16T17:20:13.425Z,16.20
2022-12-16T17:23:03.650Z,15.13
2022-12-16T17:25:53.592Z,15.90
2022-12-16T17:28:47.729Z,15.60
2022-12-16T17:31:37.929Z,15.53
2022-12-16T17:34:36.428Z,14.57
2022-12-16T17:37:26.203Z,13.83
2022-12-16T17:40:16.620Z,13.73
2022-12-16T17:43:06.972Z,15.03
2022-12-16T17:45:59.080Z,13.97
2022-12-16T17:48:45.928Z,14.77
2022-12-16T17:51:36.296Z,14.47
2022-12-16T17:54:29.586Z,14.33
2022-12-16T17:57:19.288Z,14.17
2022-12-16T18:00:08.814Z,14.60
2022-12-16T18:03:06.959Z,15.30
2022-12-16T18:05:56.835Z,13.93
2022-12-16T18:08:46.299Z,15.40
2022-12-16T18:11:38.726Z,15.13
2022-12-16T18:14:29.129Z,14.67
2022-12-16T18:17:19.596Z,14.00
2022-12-16T18:20:12.000Z,13.47
2022-12-16T18:23:02.227Z,13.63
2022-12-16T18:25:54.725Z,14.10
2022-12-16T18:28:45.183Z,13.13
2022-12-16T18:31:34.989Z,13.63
2022-12-16T18:34:24.814Z,12.70
2022-12-16T18:37:16.155Z,14.20
2022-12-16T18:40:06.113Z,11.83
2022-12-16T18:42:55.825Z,12.37
2022-12-16T18:45:45.885Z,10.90
2022-12-16T18:48:35.973Z,11.37
2022-12-16T18:51:29.769Z,10.97
2022-12-16T18:54:21.786Z,11.40
2022-12-16T18:57:11.831Z,10.47
2022-12-16T19:00:01.766Z,10.80
2022-12-16T19:02:52.639Z,8.87
2022-12-16T19:05:43.272Z,9.60
2022-12-16T19:08:33.731Z,9.17
2022-12-16T19:11:25.782Z,9.00
2022-12-16T19:14:15.867Z,8.47
2022-12-16T19:17:15.611Z,8.90
2022-12-16T19:20:05.811Z,8.50
2022-12-16T19:22:55.528Z,8.70
2022-12-16T19:25:45.849Z,8.00
2022-12-16T19:28:38.078Z,8.87
2022-12-16T19:31:32.614Z,8.37
2022-12-16T19:34:22.712Z,8.93
2022-12-16T19:37:13.105Z,8.50
2022-12-16T19:40:03.594Z,7.60
2022-12-16T19:42:57.527Z,8.77
2022-12-16T19:45:50.789Z,8.47
2022-12-16T19:48:42.530Z,9.07
2022-12-16T19:51:33.294Z,9.10
2022-12-16T19:54:23.505Z,8.33
2022-12-16T19:57:13.826Z,8.23
2022-12-16T20:00:04.302Z,8.60
2022-12-16T20:03:03.423Z,8.93
2022-12-16T20:05:54.009Z,8.83
2022-12-16T20:08:46.496Z,8.63
2022-12-16T20:11:37.159Z,8.60
2022-12-16T20:14:28.743Z,9.17
2022-12-16T20:17:19.131Z,8.27
2022-12-16T20:20:11.206Z,8.00
2022-12-16T20:23:01.292Z,8.77
2022-12-16T20:25:50.887Z,8.20
2022-12-16T20:28:41.926Z,7.67
2022-12-16T20:31:32.366Z,8.47
2022-12-16T20:34:22.427Z,8.47
2022-12-16T20:37:14.780Z,8.00
2022-12-16T20:40:04.270Z,7.80
2022-12-16T20:43:02.665Z,8.33
2022-12-16T20:45:54.841Z,8.27
2022-12-16T20:48:45.737Z,8.33
2022-12-16T20:51:35.350Z,8.27
2022-12-16T20:54:29.418Z,8.43
2022-12-16T20:57:19.519Z,8.20
2022-12-16T21:00:09.384Z,8.90
2022-12-16T21:02:59.576Z,8.73
2022-12-16T21:05:50.021Z,8.80
2022-12-16T21:08:41.134Z,8.63
2022-12-16T21:11:33.497Z,9.30
2022-12-16T21:14:23.952Z,8.33
2022-12-16T21:17:14.067Z,7.67
2022-12-16T21:20:04.564Z,8.23
2022-12-16T21:22:54.641Z,8.13
2022-12-16T21:25:46.969Z,8.50
2022-12-16T21:28:38.949Z,7.77
2022-12-16T21:31:29.451Z,7.90
2022-12-16T21:34:19.938Z,8.23
2022-12-16T21:37:11.967Z,8.40
2022-12-16T21:40:02.657Z,7.50
2022-12-16T21:42:56.270Z,7.20
2022-12-16T21:45:47.963Z,7.13
2022-12-16T21:48:38.080Z,7.37
2022-12-16T21:51:28.366Z,7.73
2022-12-16T21:54:19.009Z,7.20
2022-12-16T21:57:09.724Z,7.40
2022-12-16T22:00:00.109Z,8.00
2022-12-16T22:02:52.047Z,7.83
2022-12-16T22:05:41.999Z,6.80
2022-12-16T22:08:32.039Z,7.93
2022-12-16T22:11:28.037Z,7.40
2022-12-16T22:14:18.400Z,7.07
2022-12-16T22:17:08.672Z,7.83
2022-12-16T22:20:01.923Z,7.53
2022-12-16T22:22:52.054Z,7.83
2022-12-16T22:25:42.683Z,7.77
2022-12-16T22:28:32.925Z,8.50
2022-12-16T22:31:22.661Z,8.00
2022-12-16T22:34:13.026Z,8.70
2022-12-16T22:37:04.835Z,8.23
2022-12-16T22:39:54.593Z,8.13
2022-12-16T22:42:46.113Z,8.53
2022-12-16T22:45:36.285Z,8.43
2022-12-16T22:48:26.973Z,8.27
2022-12-16T22:51:17.349Z,8.97
2022-12-16T22:54:09.787Z,7.90
2022-12-16T22:56:59.955Z,8.03
2022-12-16T22:59:50.215Z,7.93
2022-12-16T23:02:40.208Z,8.30
2022-12-16T23:05:30.122Z,7.40
2022-12-16T23:08:19.909Z,7.60
2022-12-16T23:11:17.306Z,7.63
2022-12-16T23:14:07.221Z,7.97
2022-12-16T23:16:56.929Z,8.17
2022-12-16T23:19:47.006Z,7.70
2022-12-16T23:22:36.726Z,8.40
2022-12-16T23:25:27.380Z,8.07
2022-12-16T23:28:19.528Z,7.77
2022-12-16T23:31:14.078Z,7.37
2022-12-16T23:34:04.512Z,7.73
2022-12-16T23:37:03.178Z,7.97
2022-12-16T23:39:53.130Z,7.67
2022-12-16T23:42:46.417Z,8.67
2022-12-16T23:45:38.213Z,7.83
2022-12-16T23:48:31.298Z,8.07
2022-12-16T23:51:21.422Z,8.30
2022-12-16T23:54:11.311Z,7.97
2022-12-16T23:57:01.408Z,8.67
2022-12-16T23:59:51.182Z,7.93
