createdAt,value
2023-03-27T00:00:13.346Z,54.00
2023-03-27T00:02:41.519Z,54.00
2023-03-27T00:05:10.174Z,54.00
2023-03-27T00:07:41.181Z,54.00
2023-03-27T00:10:12.327Z,54.00
2023-03-27T00:12:40.232Z,54.00
2023-03-27T00:15:09.772Z,54.00
2023-03-27T00:17:38.048Z,53.90
2023-03-27T00:20:06.820Z,53.90
2023-03-27T00:22:35.924Z,54.00
2023-03-27T00:25:04.060Z,54.00
2023-03-27T00:27:33.476Z,54.00
2023-03-27T00:30:01.308Z,54.00
2023-03-27T00:32:29.164Z,53.90
2023-03-27T00:34:57.019Z,54.00
2023-03-27T00:37:25.026Z,53.80
2023-03-27T00:39:52.842Z,53.90
2023-03-27T00:42:24.024Z,54.00
2023-03-27T00:44:54.157Z,53.80
2023-03-27T00:47:30.927Z,53.80
2023-03-27T00:50:00.725Z,53.80
2023-03-27T00:52:31.485Z,53.80
2023-03-27T00:55:02.095Z,53.90
2023-03-27T00:57:30.617Z,53.80
2023-03-27T01:00:02.208Z,53.80
2023-03-27T01:02:30.279Z,53.80
2023-03-27T01:04:58.446Z,53.80
2023-03-27T01:07:26.434Z,53.80
2023-03-27T01:09:54.355Z,53.90
2023-03-27T01:12:37.518Z,53.80
2023-03-27T01:15:20.318Z,53.80
2023-03-27T01:18:06.242Z,53.80
2023-03-27T01:21:13.602Z,53.80
2023-03-27T01:24:19.144Z,53.80
2023-03-27T01:27:01.917Z,53.80
2023-03-27T01:29:52.006Z,53.80
2023-03-27T01:32:59.161Z,53.80
2023-03-27T01:35:53.361Z,53.80
2023-03-27T01:38:58.606Z,53.80
2023-03-27T01:41:31.683Z,53.80
2023-03-27T01:44:03.830Z,53.80
2023-03-27T01:46:36.758Z,53.80
2023-03-27T01:49:11.396Z,53.80
2023-03-27T01:51:42.559Z,53.90
2023-03-27T01:54:16.391Z,53.80
2023-03-27T01:56:53.648Z,53.80
2023-03-27T01:59:27.062Z,53.80
2023-03-27T02:02:00.274Z,53.80
2023-03-27T02:04:35.245Z,53.70
2023-03-27T02:07:07.730Z,53.80
2023-03-27T02:09:38.851Z,53.70
2023-03-27T02:12:12.892Z,53.80
2023-03-27T02:14:46.075Z,53.80
2023-03-27T02:17:18.432Z,53.70
2023-03-27T02:19:50.521Z,53.80
2023-03-27T02:22:18.549Z,53.70
2023-03-27T02:24:46.698Z,53.70
2023-03-27T02:27:23.710Z,53.70
2023-03-27T02:30:01.071Z,53.80
2023-03-27T02:32:39.597Z,53.70
2023-03-27T02:35:27.404Z,53.80
2023-03-27T02:38:04.565Z,53.70
2023-03-27T02:40:46.629Z,53.70
2023-03-27T02:43:20.877Z,53.70
2023-03-27T02:45:55.826Z,53.70
2023-03-27T02:48:29.795Z,53.70
2023-03-27T02:51:02.635Z,53.70
2023-03-27T02:53:36.502Z,53.70
2023-03-27T02:56:06.951Z,53.70
2023-03-27T02:58:40.429Z,53.70
2023-03-27T03:01:10.719Z,53.70
2023-03-27T03:03:42.616Z,53.70
2023-03-27T03:06:11.216Z,53.70
2023-03-27T03:08:40.035Z,53.70
2023-03-27T03:11:10.790Z,53.60
2023-03-27T03:13:41.062Z,53.70
2023-03-27T03:16:10.942Z,53.60
2023-03-27T03:18:38.874Z,53.60
2023-03-27T03:21:07.213Z,53.60
2023-03-27T03:23:35.088Z,53.60
2023-03-27T03:26:03.119Z,53.50
2023-03-27T03:28:30.941Z,53.60
2023-03-27T03:31:00.477Z,53.60
2023-03-27T03:33:29.972Z,53.60
2023-03-27T03:36:00.805Z,53.50
2023-03-27T03:38:29.858Z,53.50
2023-03-27T03:41:06.584Z,53.50
2023-03-27T03:43:34.819Z,53.50
2023-03-27T03:46:04.281Z,53.50
2023-03-27T03:48:32.175Z,53.40
2023-03-27T03:51:00.005Z,53.40
2023-03-27T03:53:27.862Z,53.40
2023-03-27T03:55:56.165Z,53.40
2023-03-27T03:58:34.149Z,53.40
2023-03-27T04:01:04.290Z,53.40
2023-03-27T04:03:32.686Z,53.40
2023-03-27T04:06:01.771Z,53.40
2023-03-27T04:08:29.778Z,53.40
2023-03-27T04:10:57.916Z,53.40
2023-03-27T04:13:26.522Z,53.40
2023-03-27T04:15:55.433Z,53.40
2023-03-27T04:18:32.684Z,53.40
2023-03-27T04:21:00.846Z,53.40
2023-03-27T04:23:30.411Z,53.40
2023-03-27T04:26:00.015Z,53.30
2023-03-27T04:28:30.398Z,53.30
2023-03-27T04:30:58.799Z,53.30
2023-03-27T04:33:30.832Z,53.30
2023-03-27T04:36:06.418Z,53.30
2023-03-27T04:38:36.666Z,53.30
2023-03-27T04:41:04.763Z,53.30
2023-03-27T04:43:36.491Z,53.30
2023-03-27T04:46:05.917Z,53.30
2023-03-27T04:48:38.362Z,53.30
2023-03-27T04:51:09.312Z,53.30
2023-03-27T04:53:37.976Z,53.30
2023-03-27T04:56:08.248Z,53.20
2023-03-27T04:58:37.587Z,53.30
2023-03-27T05:01:06.326Z,53.30
2023-03-27T05:03:35.738Z,53.20
2023-03-27T05:06:04.791Z,53.20
2023-03-27T05:08:32.855Z,53.20
2023-03-27T05:11:00.896Z,53.20
2023-03-27T05:13:29.333Z,53.20
2023-03-27T05:15:59.182Z,53.20
2023-03-27T05:18:27.602Z,53.10
2023-03-27T05:20:57.222Z,53.10
2023-03-27T05:23:25.534Z,53.10
2023-03-27T05:26:00.363Z,53.10
2023-03-27T05:28:29.270Z,53.10
2023-03-27T05:30:58.375Z,53.10
2023-03-27T05:33:26.642Z,53.10
2023-03-27T05:35:57.375Z,53.10
2023-03-27T05:38:26.526Z,53.10
2023-03-27T05:40:54.571Z,53.10
2023-03-27T05:43:22.671Z,53.00
2023-03-27T05:45:50.561Z,53.00
2023-03-27T05:48:18.515Z,53.10
2023-03-27T05:50:46.907Z,53.00
2023-03-27T05:53:16.169Z,53.00
2023-03-27T05:55:44.050Z,53.00
2023-03-27T05:58:13.378Z,53.00
2023-03-27T06:00:42.956Z,53.00
2023-03-27T06:03:13.150Z,53.00
2023-03-27T06:05:41.622Z,53.00
2023-03-27T06:08:11.644Z,53.00
2023-03-27T06:10:43.983Z,53.00
2023-03-27T06:13:13.865Z,53.00
2023-03-27T06:15:43.503Z,53.00
2023-03-27T06:18:12.365Z,52.80
2023-03-27T06:20:40.897Z,52.80
2023-03-27T06:23:09.310Z,52.90
2023-03-27T06:25:39.363Z,52.90
2023-03-27T06:28:09.960Z,52.90
2023-03-27T06:30:38.976Z,52.80
2023-03-27T06:33:08.264Z,52.90
2023-03-27T06:35:37.031Z,52.80
2023-03-27T06:38:05.035Z,52.80
2023-03-27T06:40:35.285Z,52.80
2023-03-27T06:43:04.887Z,52.80
2023-03-27T06:45:38.047Z,52.80
2023-03-27T06:48:18.043Z,52.80
2023-03-27T06:50:50.351Z,52.80
2023-03-27T06:53:27.430Z,52.80
2023-03-27T06:55:57.153Z,52.80
2023-03-27T06:58:25.420Z,52.80
2023-03-27T07:00:55.340Z,52.80
2023-03-27T07:03:25.727Z,52.80
2023-03-27T07:05:53.689Z,52.80
2023-03-27T07:08:24.701Z,52.80
2023-03-27T07:11:07.949Z,52.70
2023-03-27T07:13:38.445Z,52.70
2023-03-27T07:16:09.318Z,53.30
2023-03-27T07:18:37.314Z,52.60
2023-03-27T07:21:06.230Z,52.60
2023-03-27T07:23:34.201Z,52.60
2023-03-27T07:26:02.805Z,52.60
2023-03-27T07:28:32.920Z,52.60
2023-03-27T07:31:00.968Z,52.60
2023-03-27T07:33:30.219Z,52.60
2023-03-27T07:35:58.488Z,52.60
2023-03-27T07:38:26.720Z,52.60
2023-03-27T07:40:54.582Z,52.50
2023-03-27T07:43:22.403Z,52.50
2023-03-27T07:45:50.629Z,52.50
2023-03-27T07:48:18.884Z,53.10
2023-03-27T07:50:48.625Z,52.50
2023-03-27T07:53:32.987Z,52.50
2023-03-27T07:56:02.734Z,52.50
2023-03-27T07:58:30.729Z,52.50
2023-03-27T08:01:02.061Z,52.50
2023-03-27T08:03:31.717Z,52.50
2023-03-27T08:06:01.443Z,52.50
2023-03-27T08:08:29.988Z,52.50
2023-03-27T08:10:58.521Z,52.50
2023-03-27T08:13:26.454Z,52.50
2023-03-27T08:16:03.821Z,52.30
2023-03-27T08:18:31.852Z,52.40
2023-03-27T08:21:01.586Z,52.40
2023-03-27T08:23:31.037Z,52.40
2023-03-27T08:26:00.650Z,52.30
2023-03-27T08:28:28.938Z,52.40
2023-03-27T08:31:02.684Z,52.30
2023-03-27T08:33:30.999Z,52.30
2023-03-27T08:35:59.269Z,52.30
2023-03-27T08:38:33.201Z,52.30
2023-03-27T08:41:05.235Z,52.30
2023-03-27T08:43:38.418Z,52.30
2023-03-27T08:46:09.745Z,52.30
2023-03-27T08:48:44.921Z,52.30
2023-03-27T08:51:18.783Z,52.20
2023-03-27T08:53:54.252Z,52.20
2023-03-27T08:56:23.273Z,52.20
2023-03-27T08:58:51.341Z,52.20
2023-03-27T09:01:26.549Z,52.20
2023-03-27T09:04:00.929Z,52.10
2023-03-27T09:06:37.751Z,52.10
2023-03-27T09:09:14.094Z,52.10
2023-03-27T09:11:55.675Z,52.10
2023-03-27T09:14:32.434Z,52.10
2023-03-27T09:17:05.875Z,52.20
2023-03-27T09:19:42.224Z,52.10
2023-03-27T09:22:15.792Z,52.10
2023-03-27T09:24:48.054Z,52.10
2023-03-27T09:27:20.102Z,52.20
2023-03-27T09:30:05.063Z,52.10
2023-03-27T09:32:34.920Z,52.10
2023-03-27T09:35:02.893Z,52.80
2023-03-27T09:37:30.922Z,52.10
2023-03-27T09:40:01.405Z,52.10
2023-03-27T09:42:34.469Z,52.10
2023-03-27T09:45:05.279Z,52.10
2023-03-27T09:47:37.561Z,52.10
2023-03-27T09:50:26.223Z,52.10
2023-03-27T09:53:08.176Z,52.10
2023-03-27T09:55:50.478Z,52.10
2023-03-27T09:58:29.166Z,52.20
2023-03-27T10:01:09.674Z,52.10
2023-03-27T10:03:40.335Z,52.00
2023-03-27T10:06:10.259Z,52.00
2023-03-27T10:08:41.979Z,52.00
2023-03-27T10:11:18.329Z,52.00
2023-03-27T10:13:48.580Z,52.00
2023-03-27T10:16:18.543Z,52.00
2023-03-27T10:18:48.683Z,52.00
2023-03-27T10:21:27.818Z,52.00
2023-03-27T10:24:02.957Z,52.00
2023-03-27T10:26:34.727Z,52.00
2023-03-27T10:29:19.352Z,52.00
2023-03-27T10:31:52.799Z,52.60
2023-03-27T10:34:33.503Z,52.00
2023-03-27T10:37:03.225Z,52.00
2023-03-27T10:39:35.747Z,52.00
2023-03-27T10:42:09.077Z,52.00
2023-03-27T10:44:38.658Z,52.00
2023-03-27T10:47:15.848Z,52.00
2023-03-27T10:49:47.470Z,52.00
2023-03-27T10:52:21.998Z,52.00
2023-03-27T10:55:02.631Z,51.90
2023-03-27T10:57:34.261Z,51.80
2023-03-27T11:00:13.422Z,51.90
2023-03-27T11:02:46.449Z,51.90
2023-03-27T11:05:19.147Z,51.90
2023-03-27T11:07:50.844Z,51.90
2023-03-27T11:10:22.231Z,51.90
2023-03-27T11:12:56.366Z,52.00
2023-03-27T11:15:28.772Z,51.90
2023-03-27T11:18:02.573Z,51.80
2023-03-27T11:20:34.662Z,51.80
2023-03-27T11:23:07.775Z,51.80
2023-03-27T11:25:43.279Z,51.80
2023-03-27T11:28:24.890Z,51.80
2023-03-27T11:30:56.596Z,51.80
2023-03-27T11:33:33.219Z,51.80
2023-03-27T11:36:12.744Z,51.70
2023-03-27T11:38:45.967Z,51.80
2023-03-27T11:41:15.838Z,51.90
2023-03-27T11:43:45.251Z,51.70
2023-03-27T11:46:29.484Z,51.80
2023-03-27T11:49:15.123Z,51.80
2023-03-27T11:51:57.587Z,51.70
2023-03-27T11:54:55.344Z,51.70
2023-03-27T11:57:25.801Z,51.70
2023-03-27T12:00:16.230Z,51.70
2023-03-27T12:03:11.061Z,51.70
2023-03-27T12:05:49.758Z,51.70
2023-03-27T12:08:22.673Z,51.70
2023-03-27T12:10:53.677Z,51.60
2023-03-27T12:13:41.705Z,51.60
2023-03-27T12:16:32.412Z,51.60
2023-03-27T12:19:26.958Z,51.60
2023-03-27T12:22:21.084Z,51.60
2023-03-27T12:25:14.056Z,51.70
2023-03-27T12:27:53.504Z,51.60
2023-03-27T12:30:32.840Z,51.60
2023-03-27T12:33:19.551Z,51.60
2023-03-27T12:35:51.114Z,51.70
2023-03-27T12:38:24.799Z,51.70
2023-03-27T12:41:02.822Z,51.70
2023-03-27T12:43:33.816Z,51.60
2023-03-27T12:46:32.085Z,51.70
2023-03-27T12:49:06.239Z,51.70
2023-03-27T12:51:39.659Z,51.70
2023-03-27T12:54:16.868Z,51.70
2023-03-27T12:56:44.882Z,51.70
2023-03-27T12:59:22.218Z,51.70
2023-03-27T13:02:22.555Z,51.70
2023-03-27T13:05:24.181Z,51.70
2023-03-27T13:08:07.050Z,51.70
2023-03-27T13:10:46.350Z,51.70
2023-03-27T13:13:35.966Z,51.80
2023-03-27T13:16:22.749Z,51.70
2023-03-27T13:19:16.926Z,51.70
2023-03-27T13:21:58.506Z,51.70
2023-03-27T13:24:44.769Z,51.70
2023-03-27T13:27:34.134Z,51.60
2023-03-27T13:30:02.214Z,51.60
2023-03-27T13:32:36.213Z,51.60
2023-03-27T13:35:22.080Z,51.60
2023-03-27T13:38:02.488Z,51.60
2023-03-27T13:40:34.471Z,51.60
2023-03-27T13:43:10.836Z,51.60
2023-03-27T13:45:47.098Z,51.60
2023-03-27T13:48:39.458Z,51.60
2023-03-27T13:51:34.563Z,51.60
2023-03-27T13:54:44.621Z,51.60
2023-03-27T13:57:35.144Z,51.70
2023-03-27T14:00:29.935Z,51.70
2023-03-27T14:03:26.534Z,51.70
2023-03-27T14:06:20.133Z,51.70
2023-03-27T14:08:55.716Z,51.70
2023-03-27T14:11:39.270Z,51.70
2023-03-27T14:14:32.604Z,51.70
2023-03-27T14:17:10.332Z,51.70
2023-03-27T14:20:06.470Z,51.80
2023-03-27T14:22:41.125Z,51.70
2023-03-27T14:25:15.034Z,51.70
2023-03-27T14:27:46.758Z,51.60
2023-03-27T14:30:19.234Z,51.70
2023-03-27T14:32:48.993Z,51.70
2023-03-27T14:35:29.073Z,51.60
2023-03-27T14:38:01.011Z,51.80
2023-03-27T14:40:32.673Z,51.70
2023-03-27T14:43:03.477Z,51.80
2023-03-27T14:45:35.514Z,51.70
2023-03-27T14:48:07.759Z,51.80
2023-03-27T14:50:38.218Z,51.70
2023-03-27T14:53:10.924Z,51.70
2023-03-27T14:55:42.463Z,51.70
2023-03-27T14:58:19.272Z,51.70
2023-03-27T15:00:53.665Z,51.80
2023-03-27T15:03:26.132Z,51.70
2023-03-27T15:05:57.348Z,51.70
2023-03-27T15:08:28.687Z,51.80
2023-03-27T15:10:56.596Z,51.80
2023-03-27T15:13:35.358Z,51.70
2023-03-27T15:16:06.542Z,51.70
2023-03-27T15:18:37.885Z,51.80
2023-03-27T15:21:10.011Z,51.70
2023-03-27T15:23:42.648Z,51.70
2023-03-27T15:26:15.745Z,51.70
2023-03-27T15:28:53.494Z,51.80
2023-03-27T15:31:21.874Z,51.80
2023-03-27T15:34:02.089Z,51.70
2023-03-27T15:36:33.090Z,51.80
2023-03-27T15:39:02.578Z,52.40
2023-03-27T15:41:43.899Z,51.80
2023-03-27T15:44:21.157Z,51.80
2023-03-27T15:46:53.138Z,51.80
2023-03-27T15:49:24.536Z,51.80
2023-03-27T15:51:52.611Z,51.90
2023-03-27T15:54:26.153Z,51.80
2023-03-27T15:57:09.861Z,51.70
2023-03-27T15:59:52.082Z,51.80
2023-03-27T16:02:22.755Z,51.70
2023-03-27T16:04:54.390Z,51.70
2023-03-27T16:07:27.215Z,51.80
2023-03-27T16:09:58.332Z,51.70
2023-03-27T16:12:31.703Z,51.70
2023-03-27T16:15:06.519Z,51.70
2023-03-27T16:17:44.818Z,51.80
2023-03-27T16:20:34.562Z,51.80
2023-03-27T16:23:04.064Z,51.80
2023-03-27T16:25:31.974Z,51.80
2023-03-27T16:27:59.983Z,51.80
2023-03-27T16:30:31.998Z,51.80
2023-03-27T16:33:00.553Z,51.80
2023-03-27T16:35:29.652Z,52.40
2023-03-27T16:37:57.859Z,51.80
2023-03-27T16:40:26.150Z,51.80
2023-03-27T16:42:54.026Z,51.80
2023-03-27T16:45:21.921Z,51.80
2023-03-27T16:47:53.354Z,51.80
2023-03-27T16:50:24.769Z,51.80
2023-03-27T16:52:52.686Z,51.80
2023-03-27T16:55:20.563Z,51.80
2023-03-27T16:57:48.438Z,51.80
2023-03-27T17:00:18.594Z,51.80
2023-03-27T17:02:47.077Z,51.80
2023-03-27T17:05:16.525Z,51.80
2023-03-27T17:07:46.407Z,51.80
2023-03-27T17:10:14.507Z,51.80
2023-03-27T17:12:42.459Z,51.90
2023-03-27T17:15:11.259Z,51.90
2023-03-27T17:17:39.134Z,51.90
2023-03-27T17:20:08.163Z,51.90
2023-03-27T17:22:37.383Z,51.80
2023-03-27T17:25:06.637Z,51.90
2023-03-27T17:27:34.776Z,51.90
2023-03-27T17:30:03.224Z,51.90
2023-03-27T17:32:31.182Z,51.90
2023-03-27T17:34:59.038Z,51.90
2023-03-27T17:37:27.293Z,51.90
2023-03-27T17:39:56.567Z,51.90
2023-03-27T17:42:24.436Z,51.90
2023-03-27T17:44:52.262Z,51.90
2023-03-27T17:47:20.230Z,51.90
2023-03-27T17:49:48.105Z,51.90
2023-03-27T17:52:16.013Z,51.90
2023-03-27T17:54:43.875Z,51.90
2023-03-27T17:57:13.149Z,51.90
2023-03-27T17:59:41.187Z,51.90
2023-03-27T18:02:09.125Z,51.90
2023-03-27T18:04:37.019Z,51.90
2023-03-27T18:07:04.829Z,51.90
2023-03-27T18:09:32.827Z,51.90
2023-03-27T18:12:00.710Z,51.90
2023-03-27T18:14:30.137Z,51.90
2023-03-27T18:16:58.017Z,51.90
2023-03-27T18:19:25.961Z,51.90
2023-03-27T18:21:53.813Z,51.80
2023-03-27T18:24:21.697Z,51.90
2023-03-27T18:26:49.612Z,51.90
2023-03-27T18:29:17.455Z,51.80
2023-03-27T18:31:46.656Z,51.90
2023-03-27T18:34:14.764Z,51.90
2023-03-27T18:36:42.682Z,52.00
2023-03-27T18:39:11.383Z,51.80
2023-03-27T18:41:39.668Z,51.90
2023-03-27T18:44:07.577Z,51.80
2023-03-27T18:46:35.562Z,51.90
2023-03-27T18:49:13.575Z,51.80
2023-03-27T18:51:49.891Z,51.80
2023-03-27T18:54:17.721Z,52.00
2023-03-27T18:56:45.796Z,51.80
2023-03-27T18:59:14.491Z,52.00
2023-03-27T19:01:42.498Z,52.00
2023-03-27T19:04:13.593Z,52.00
2023-03-27T19:06:43.033Z,52.00
2023-03-27T19:09:10.914Z,51.90
2023-03-27T19:11:39.732Z,52.00
2023-03-27T19:14:07.685Z,51.90
2023-03-27T19:16:35.591Z,51.90
2023-03-27T19:19:03.545Z,52.00
2023-03-27T19:21:32.726Z,51.90
2023-03-27T19:24:00.949Z,52.00
2023-03-27T19:26:29.018Z,52.00
2023-03-27T19:28:57.108Z,51.90
2023-03-27T19:31:25.023Z,52.50
2023-03-27T19:33:52.896Z,51.90
2023-03-27T19:36:21.832Z,51.90
2023-03-27T19:38:51.006Z,51.90
2023-03-27T19:41:18.889Z,51.90
2023-03-27T19:43:46.761Z,51.80
2023-03-27T19:46:16.740Z,51.80
2023-03-27T19:48:45.161Z,51.90
2023-03-27T19:51:13.146Z,51.80
2023-03-27T19:53:41.818Z,51.90
2023-03-27T19:56:11.207Z,51.80
2023-03-27T19:58:39.059Z,51.80
2023-03-27T20:01:07.130Z,51.90
2023-03-27T20:03:38.297Z,51.90
2023-03-27T20:06:11.951Z,51.90
2023-03-27T20:08:42.456Z,51.90
2023-03-27T20:11:11.754Z,51.90
2023-03-27T20:13:52.940Z,51.90
2023-03-27T20:16:26.043Z,51.90
2023-03-27T20:19:02.943Z,51.90
2023-03-27T20:21:32.454Z,51.90
2023-03-27T20:24:00.656Z,51.90
2023-03-27T20:26:32.468Z,51.90
2023-03-27T20:29:00.406Z,51.90
2023-03-27T20:31:28.352Z,51.90
2023-03-27T20:33:56.285Z,51.90
2023-03-27T20:36:24.153Z,51.90
2023-03-27T20:38:52.719Z,51.90
2023-03-27T20:41:21.769Z,51.90
2023-03-27T20:43:51.164Z,51.90
2023-03-27T20:46:19.071Z,51.90
2023-03-27T20:48:54.103Z,51.90
2023-03-27T20:51:24.210Z,51.90
2023-03-27T20:53:55.620Z,51.90
2023-03-27T20:56:23.982Z,51.90
2023-03-27T20:58:53.203Z,51.90
2023-03-27T21:01:27.045Z,51.90
2023-03-27T21:03:58.200Z,51.90
2023-03-27T21:06:26.482Z,51.90
2023-03-27T21:08:54.425Z,51.90
2023-03-27T21:11:22.298Z,51.90
2023-03-27T21:13:50.444Z,51.90
2023-03-27T21:16:19.696Z,52.00
2023-03-27T21:18:48.620Z,51.90
2023-03-27T21:21:16.629Z,51.90
2023-03-27T21:23:44.701Z,51.90
2023-03-27T21:26:12.554Z,51.90
2023-03-27T21:28:40.443Z,51.90
2023-03-27T21:31:09.318Z,51.90
2023-03-27T21:33:39.272Z,51.90
2023-03-27T21:36:08.091Z,51.90
2023-03-27T21:38:36.070Z,51.90
2023-03-27T21:41:04.335Z,51.90
2023-03-27T21:43:32.697Z,51.80
2023-03-27T21:46:03.628Z,51.80
2023-03-27T21:48:31.941Z,51.80
2023-03-27T21:51:01.961Z,52.50
2023-03-27T21:53:29.910Z,51.90
2023-03-27T21:55:58.865Z,51.90
2023-03-27T21:58:27.132Z,51.90
2023-03-27T22:00:57.428Z,51.80
2023-03-27T22:03:26.337Z,51.90
2023-03-27T22:06:08.378Z,51.90
2023-03-27T22:08:41.113Z,51.80
2023-03-27T22:11:09.679Z,51.80
2023-03-27T22:13:37.997Z,51.80
2023-03-27T22:16:09.405Z,51.90
2023-03-27T22:18:37.326Z,51.90
2023-03-27T22:21:22.042Z,51.80
2023-03-27T22:23:52.295Z,51.80
2023-03-27T22:26:20.636Z,51.80
2023-03-27T22:28:48.937Z,51.80
2023-03-27T22:31:16.863Z,51.80
2023-03-27T22:33:44.836Z,51.80
2023-03-27T22:36:13.301Z,51.80
2023-03-27T22:38:41.482Z,51.90
2023-03-27T22:41:12.545Z,51.80
2023-03-27T22:43:41.579Z,51.80
2023-03-27T22:46:11.599Z,51.80
2023-03-27T22:48:39.814Z,51.80
2023-03-27T22:51:08.684Z,51.80
2023-03-27T22:53:36.727Z,51.90
2023-03-27T22:56:06.401Z,51.80
2023-03-27T22:58:36.014Z,51.80
2023-03-27T23:01:05.476Z,51.70
2023-03-27T23:03:34.340Z,52.50
2023-03-27T23:06:02.917Z,51.90
2023-03-27T23:08:31.360Z,51.80
2023-03-27T23:11:01.746Z,52.50
2023-03-27T23:13:31.416Z,51.70
2023-03-27T23:16:01.088Z,51.70
2023-03-27T23:18:29.182Z,51.80
2023-03-27T23:20:58.914Z,51.70
2023-03-27T23:23:27.902Z,51.80
2023-03-27T23:25:57.625Z,51.80
2023-03-27T23:28:27.092Z,51.80
2023-03-27T23:30:55.706Z,51.70
2023-03-27T23:33:25.435Z,51.70
2023-03-27T23:35:54.210Z,51.70
2023-03-27T23:38:22.225Z,51.70
2023-03-27T23:40:56.659Z,51.80
2023-03-27T23:43:24.952Z,51.70
2023-03-27T23:45:53.027Z,51.80
2023-03-27T23:48:20.962Z,51.70
2023-03-27T23:50:51.777Z,51.70
2023-03-27T23:53:20.226Z,51.70
2023-03-27T23:55:48.074Z,51.70
2023-03-27T23:58:15.959Z,51.80
