createdAt,value
2023-05-05T00:01:22.287Z,98851.63
2023-05-05T00:03:49.220Z,98850.78
2023-05-05T00:06:16.182Z,98845.44
2023-05-05T00:08:42.977Z,98838.53
2023-05-05T00:11:09.710Z,98844.66
2023-05-05T00:13:36.487Z,98828.81
2023-05-05T00:16:03.307Z,98836.72
2023-05-05T00:18:30.332Z,98836.81
2023-05-05T00:20:57.143Z,98841.31
2023-05-05T00:23:23.843Z,98834.59
2023-05-05T00:25:51.093Z,98824.03
2023-05-05T00:28:17.687Z,98831.16
2023-05-05T00:30:44.639Z,98823.03
2023-05-05T00:33:11.397Z,98820.94
2023-05-05T00:35:38.092Z,98814.81
2023-05-05T00:38:05.101Z,98813.75
2023-05-05T00:40:31.948Z,98812.63
2023-05-05T00:42:59.765Z,98806.34
2023-05-05T00:45:26.851Z,98800.00
2023-05-05T00:48:01.247Z,98803.31
2023-05-05T00:50:30.272Z,98808.50
2023-05-05T00:53:01.070Z,98800.56
2023-05-05T00:55:32.518Z,98805.09
2023-05-05T00:58:00.382Z,98803.78
2023-05-05T01:00:27.978Z,98795.81
2023-05-05T01:02:55.701Z,98792.34
2023-05-05T01:05:24.096Z,98776.75
2023-05-05T01:08:19.506Z,98778.31
2023-05-05T01:10:52.990Z,98778.31
2023-05-05T01:13:48.123Z,98768.06
2023-05-05T01:16:25.941Z,98773.56
2023-05-05T01:19:04.641Z,98770.25
2023-05-05T01:21:38.538Z,98762.47
2023-05-05T01:24:26.410Z,98761.00
2023-05-05T01:27:30.551Z,98754.25
2023-05-05T01:30:06.437Z,98757.91
2023-05-05T01:32:38.698Z,98747.63
2023-05-05T01:35:47.224Z,98745.44
2023-05-05T01:38:19.354Z,98741.69
2023-05-05T01:40:51.638Z,98733.56
2023-05-05T01:43:21.076Z,98728.34
2023-05-05T01:45:49.069Z,98732.63
2023-05-05T01:48:19.636Z,98733.78
2023-05-05T01:50:48.356Z,98737.84
2023-05-05T01:53:17.635Z,98733.47
2023-05-05T01:55:46.284Z,98737.22
2023-05-05T01:58:16.441Z,98740.31
2023-05-05T02:00:44.534Z,98735.66
2023-05-05T02:03:14.064Z,98737.66
2023-05-05T02:05:42.003Z,98730.13
2023-05-05T02:08:10.941Z,98721.31
2023-05-05T02:10:41.069Z,98713.47
2023-05-05T02:13:10.538Z,98707.78
2023-05-05T02:15:39.311Z,98707.63
2023-05-05T02:18:07.359Z,98709.47
2023-05-05T02:20:37.410Z,98706.53
2023-05-05T02:23:06.374Z,98720.59
2023-05-05T02:25:40.201Z,98704.47
2023-05-05T02:28:15.465Z,98713.09
2023-05-05T02:30:43.487Z,98717.91
2023-05-05T02:33:11.757Z,98716.34
2023-05-05T02:35:41.785Z,98710.28
2023-05-05T02:38:17.895Z,98715.47
2023-05-05T02:40:55.326Z,98714.69
2023-05-05T02:43:37.843Z,98719.97
2023-05-05T02:46:06.783Z,98721.06
2023-05-05T02:48:42.556Z,98725.44
2023-05-05T02:51:11.323Z,98721.97
2023-05-05T02:53:41.774Z,98725.59
2023-05-05T02:56:32.785Z,98722.97
2023-05-05T02:59:16.495Z,98719.50
2023-05-05T03:02:59.914Z,98729.06
2023-05-05T03:06:25.788Z,98717.78
2023-05-05T03:10:03.255Z,98723.91
2023-05-05T03:13:37.871Z,98718.63
2023-05-05T03:16:56.710Z,98714.44
2023-05-05T03:20:15.360Z,98726.22
2023-05-05T03:23:36.651Z,98714.25
2023-05-05T03:26:57.758Z,98710.28
2023-05-05T03:30:21.366Z,98701.53
2023-05-05T03:33:41.591Z,98703.53
2023-05-05T03:36:58.857Z,98694.31
2023-05-05T03:40:16.321Z,98678.50
2023-05-05T03:43:29.030Z,98686.41
2023-05-05T03:46:46.365Z,98684.00
2023-05-05T03:50:06.745Z,98681.66
2023-05-05T03:53:24.537Z,98680.56
2023-05-05T03:56:42.056Z,98671.38
2023-05-05T03:59:59.794Z,98676.59
2023-05-05T04:03:17.663Z,98680.00
2023-05-05T04:06:35.386Z,98679.13
2023-05-05T04:09:52.832Z,98686.97
2023-05-05T04:13:10.960Z,98685.97
2023-05-05T04:16:29.560Z,98688.53
2023-05-05T04:19:47.038Z,98696.34
2023-05-05T04:23:04.491Z,98698.06
2023-05-05T04:26:22.136Z,98695.91
2023-05-05T04:29:39.977Z,98693.13
2023-05-05T04:32:58.255Z,98682.50
2023-05-05T04:36:15.846Z,98692.81
2023-05-05T04:39:33.203Z,98688.97
2023-05-05T04:42:51.024Z,98693.63
2023-05-05T04:46:08.449Z,98691.25
2023-05-05T04:49:29.370Z,98695.81
2023-05-05T04:52:46.869Z,98690.78
2023-05-05T04:56:04.461Z,98687.75
2023-05-05T04:59:21.895Z,98695.41
2023-05-05T05:02:39.244Z,98695.81
2023-05-05T05:05:56.811Z,98696.09
2023-05-05T05:09:14.189Z,98707.72
2023-05-05T05:12:31.550Z,98708.06
2023-05-05T05:15:48.827Z,98700.34
2023-05-05T05:18:20.632Z,98718.25
2023-05-05T05:21:39.569Z,98737.34
2023-05-05T05:24:56.901Z,98734.63
2023-05-05T05:28:14.564Z,98745.38
2023-05-05T05:31:37.801Z,98751.47
2023-05-05T05:34:55.401Z,98763.63
2023-05-05T05:38:12.730Z,98785.72
2023-05-05T05:41:30.123Z,98787.16
2023-05-05T05:44:48.271Z,98780.88
2023-05-05T05:48:05.986Z,98802.19
2023-05-05T05:51:23.626Z,98803.19
2023-05-05T05:54:41.903Z,98810.78
2023-05-05T05:58:00.208Z,98807.13
2023-05-05T06:01:18.179Z,98824.34
2023-05-05T06:04:36.176Z,98825.91
2023-05-05T06:07:53.686Z,98822.22
2023-05-05T06:11:12.750Z,98831.91
2023-05-05T06:14:30.199Z,98834.34
2023-05-05T06:17:47.648Z,98841.03
2023-05-05T06:21:05.226Z,98850.59
2023-05-05T06:24:22.527Z,98846.66
2023-05-05T06:27:39.899Z,98844.28
2023-05-05T06:30:57.716Z,98843.50
2023-05-05T06:34:14.921Z,98837.47
2023-05-05T06:37:32.438Z,98837.84
2023-05-05T06:40:50.094Z,98839.91
2023-05-05T06:44:07.645Z,98844.25
2023-05-05T06:47:25.224Z,98848.81
2023-05-05T06:50:42.500Z,98853.28
2023-05-05T06:53:59.706Z,98849.66
2023-05-05T06:57:17.006Z,98848.53
2023-05-05T07:00:34.292Z,98846.13
2023-05-05T07:03:54.706Z,98841.28
2023-05-05T07:07:12.355Z,98846.06
2023-05-05T07:10:29.962Z,98841.41
2023-05-05T07:13:49.342Z,98843.53
2023-05-05T07:17:06.598Z,98837.50
2023-05-05T07:20:24.347Z,98842.19
2023-05-05T07:23:41.789Z,98839.91
2023-05-05T07:26:59.334Z,98842.59
2023-05-05T07:30:18.824Z,98839.28
2023-05-05T07:33:37.106Z,98836.78
2023-05-05T07:36:56.396Z,98830.91
2023-05-05T07:40:13.862Z,98834.72
2023-05-05T07:43:31.274Z,98842.44
2023-05-05T07:46:48.582Z,98832.19
2023-05-05T07:50:06.604Z,98832.13
2023-05-05T07:53:24.346Z,98833.69
2023-05-05T07:56:41.695Z,98842.84
2023-05-05T07:59:58.968Z,98834.88
2023-05-05T08:03:16.289Z,98829.31
2023-05-05T08:06:33.646Z,98835.00
2023-05-05T08:09:51.373Z,98827.06
2023-05-05T08:13:08.633Z,98826.09
2023-05-05T08:16:26.099Z,98829.25
2023-05-05T08:19:43.417Z,98828.75
2023-05-05T08:23:00.696Z,98814.97
2023-05-05T08:26:17.931Z,98820.31
2023-05-05T08:29:35.180Z,98811.69
2023-05-05T08:32:52.528Z,98820.53
2023-05-05T08:36:09.940Z,98823.19
2023-05-05T08:39:27.257Z,98812.16
2023-05-05T08:42:47.573Z,98811.00
2023-05-05T08:46:05.579Z,98813.16
2023-05-05T08:49:25.437Z,98810.66
2023-05-05T08:52:44.821Z,98817.72
2023-05-05T08:56:09.100Z,98820.09
2023-05-05T08:59:30.585Z,98815.22
2023-05-05T09:02:51.406Z,98813.34
2023-05-05T09:06:09.666Z,98814.03
2023-05-05T09:09:30.420Z,98810.88
2023-05-05T09:12:51.226Z,98804.72
2023-05-05T09:16:08.722Z,98807.94
2023-05-05T09:19:28.057Z,98800.94
2023-05-05T09:22:46.289Z,98792.13
2023-05-05T09:26:06.194Z,98794.47
2023-05-05T09:29:23.473Z,98788.94
2023-05-05T09:32:54.448Z,98785.78
2023-05-05T09:36:12.846Z,98786.13
2023-05-05T09:39:30.475Z,98786.78
2023-05-05T09:42:48.008Z,98787.97
2023-05-05T09:46:08.525Z,98782.38
2023-05-05T09:49:27.063Z,98786.69
2023-05-05T09:53:01.589Z,98780.09
2023-05-05T09:56:19.955Z,98771.88
2023-05-05T09:59:36.572Z,98773.59
2023-05-05T10:03:03.169Z,98772.03
2023-05-05T10:06:15.632Z,98765.78
2023-05-05T10:09:32.781Z,98765.38
2023-05-05T10:12:51.157Z,98772.22
2023-05-05T10:16:07.855Z,98766.53
2023-05-05T10:19:16.745Z,98757.06
2023-05-05T10:22:24.727Z,98760.09
2023-05-05T10:25:35.328Z,98754.03
2023-05-05T10:28:45.744Z,98752.56
2023-05-05T10:32:10.236Z,98745.22
2023-05-05T10:35:29.639Z,98746.66
2023-05-05T10:38:31.587Z,98746.13
2023-05-05T10:41:28.133Z,98746.28
2023-05-05T10:44:33.250Z,98747.94
2023-05-05T10:47:32.164Z,98739.28
2023-05-05T10:50:55.949Z,98731.06
2023-05-05T10:54:03.221Z,98737.31
2023-05-05T10:57:02.757Z,98724.63
2023-05-05T11:00:08.817Z,98725.94
2023-05-05T11:03:16.731Z,98718.72
2023-05-05T11:06:31.280Z,98708.19
2023-05-05T11:09:56.969Z,98710.88
2023-05-05T11:13:00.020Z,98707.41
2023-05-05T11:15:55.537Z,98704.47
2023-05-05T11:18:50.756Z,98698.66
2023-05-05T11:21:57.735Z,98693.53
2023-05-05T11:24:49.729Z,98696.53
2023-05-05T11:28:09.457Z,98694.88
2023-05-05T11:31:19.499Z,98685.38
2023-05-05T11:34:23.886Z,98692.38
2023-05-05T11:37:17.777Z,98688.13
2023-05-05T11:40:29.762Z,98682.88
2023-05-05T11:43:31.021Z,98673.03
2023-05-05T11:46:37.445Z,98672.66
2023-05-05T11:49:29.119Z,98667.03
2023-05-05T11:52:23.637Z,98667.16
2023-05-05T11:55:19.099Z,98667.91
2023-05-05T11:58:17.635Z,98667.13
2023-05-05T12:01:07.493Z,98665.88
2023-05-05T12:03:57.429Z,98658.28
2023-05-05T12:06:49.168Z,98663.16
2023-05-05T12:09:42.771Z,98660.25
2023-05-05T12:12:37.328Z,98661.25
2023-05-05T12:15:28.298Z,98656.06
2023-05-05T12:18:21.173Z,98655.75
2023-05-05T12:21:16.754Z,98654.94
2023-05-05T12:24:02.816Z,98656.69
2023-05-05T12:26:52.764Z,98646.03
2023-05-05T12:29:45.412Z,98651.69
2023-05-05T12:32:40.697Z,98648.19
2023-05-05T12:35:29.671Z,98643.59
2023-05-05T12:38:17.754Z,98642.03
2023-05-05T12:41:09.971Z,98632.28
2023-05-05T12:44:03.095Z,98635.72
2023-05-05T12:46:54.710Z,98628.16
2023-05-05T12:49:51.142Z,98631.53
2023-05-05T12:52:45.258Z,98625.06
2023-05-05T12:55:38.015Z,98630.50
2023-05-05T12:58:32.686Z,98619.84
2023-05-05T13:01:30.623Z,98616.13
2023-05-05T13:04:20.232Z,98618.00
2023-05-05T13:07:10.682Z,98609.25
2023-05-05T13:10:11.660Z,98603.53
2023-05-05T13:12:40.371Z,98604.97
2023-05-05T13:15:10.915Z,98590.00
2023-05-05T13:17:41.067Z,98597.53
2023-05-05T13:20:14.186Z,98587.34
2023-05-05T13:22:44.370Z,98585.00
2023-05-05T13:25:21.013Z,98580.44
2023-05-05T13:27:48.176Z,98579.72
2023-05-05T13:30:15.598Z,98581.09
2023-05-05T13:32:42.338Z,98582.09
2023-05-05T13:35:09.718Z,98574.44
2023-05-05T13:37:37.003Z,98574.28
2023-05-05T13:40:04.738Z,98569.66
2023-05-05T13:42:31.694Z,98565.75
2023-05-05T13:44:58.414Z,98567.84
2023-05-05T13:47:25.535Z,98560.63
2023-05-05T13:49:52.458Z,98558.47
2023-05-05T13:52:19.150Z,98555.78
2023-05-05T13:54:45.910Z,98556.63
2023-05-05T13:57:12.692Z,98554.91
2023-05-05T13:59:39.504Z,98551.19
2023-05-05T14:02:07.746Z,98543.38
2023-05-05T14:04:34.650Z,98544.22
2023-05-05T14:07:01.440Z,98551.06
2023-05-05T14:09:28.196Z,98531.19
2023-05-05T14:11:54.942Z,98549.72
2023-05-05T14:14:21.758Z,98541.75
2023-05-05T14:16:50.225Z,98537.72
2023-05-05T14:19:17.326Z,98544.53
2023-05-05T14:21:44.054Z,98542.84
2023-05-05T14:24:10.906Z,98546.44
2023-05-05T14:26:37.702Z,98528.50
2023-05-05T14:29:04.390Z,98529.91
2023-05-05T14:31:31.109Z,98534.94
2023-05-05T14:33:57.895Z,98537.09
2023-05-05T14:36:24.637Z,98533.50
2023-05-05T14:38:51.399Z,98533.81
2023-05-05T14:41:18.201Z,98525.59
2023-05-05T14:43:44.965Z,98529.72
2023-05-05T14:46:11.702Z,98528.97
2023-05-05T14:48:38.571Z,98528.13
2023-05-05T14:51:05.350Z,98528.88
2023-05-05T14:53:32.106Z,98521.03
2023-05-05T14:55:58.840Z,98523.47
2023-05-05T14:58:25.555Z,98523.44
2023-05-05T15:00:55.106Z,98525.22
2023-05-05T15:03:21.942Z,98525.28
2023-05-05T15:05:48.697Z,98503.13
2023-05-05T15:08:15.619Z,98521.13
2023-05-05T15:10:42.449Z,98525.34
2023-05-05T15:13:09.391Z,98530.53
2023-05-05T15:15:36.141Z,98525.09
2023-05-05T15:18:02.990Z,98524.72
2023-05-05T15:20:29.841Z,98517.38
2023-05-05T15:22:56.988Z,98507.72
2023-05-05T15:25:23.773Z,98497.88
2023-05-05T15:27:50.605Z,98520.66
2023-05-05T15:30:17.403Z,98519.88
2023-05-05T15:32:44.153Z,98524.28
2023-05-05T15:35:10.943Z,98519.22
2023-05-05T15:37:37.916Z,98516.75
2023-05-05T15:40:07.912Z,98518.41
2023-05-05T15:42:34.851Z,98521.31
2023-05-05T15:45:01.999Z,98516.97
2023-05-05T15:47:28.739Z,98513.41
2023-05-05T15:49:55.493Z,98520.28
2023-05-05T15:52:22.547Z,98501.69
2023-05-05T15:54:49.248Z,98508.09
2023-05-05T15:57:16.423Z,98513.94
2023-05-05T15:59:43.132Z,98515.84
2023-05-05T16:02:09.885Z,98507.31
2023-05-05T16:04:36.678Z,98506.25
2023-05-05T16:07:03.484Z,98488.03
2023-05-05T16:09:30.468Z,98481.97
2023-05-05T16:11:57.298Z,98484.22
2023-05-05T16:14:24.207Z,98480.09
2023-05-05T16:16:51.056Z,98478.81
2023-05-05T16:19:18.141Z,98475.91
2023-05-05T16:21:45.007Z,98469.84
2023-05-05T16:24:16.127Z,98482.44
2023-05-05T16:26:43.717Z,98485.56
2023-05-05T16:29:11.172Z,98469.69
2023-05-05T16:31:38.303Z,98470.94
2023-05-05T16:34:05.403Z,98488.41
2023-05-05T16:36:32.239Z,98473.50
2023-05-05T16:38:58.972Z,98477.91
2023-05-05T16:41:28.674Z,98486.56
2023-05-05T16:43:55.485Z,98479.78
2023-05-05T16:46:22.253Z,98477.00
2023-05-05T16:48:49.003Z,98484.78
2023-05-05T16:51:15.724Z,98487.81
2023-05-05T16:53:42.444Z,98475.53
2023-05-05T16:56:12.854Z,98493.50
2023-05-05T16:58:40.505Z,98485.75
2023-05-05T17:01:07.204Z,98479.69
2023-05-05T17:03:33.901Z,98479.50
2023-05-05T17:06:00.864Z,98486.22
2023-05-05T17:08:27.868Z,98502.13
2023-05-05T17:10:54.680Z,98481.13
2023-05-05T17:13:23.121Z,98485.78
2023-05-05T17:15:50.631Z,98491.00
2023-05-05T17:18:20.286Z,98499.81
2023-05-05T17:20:47.313Z,98499.81
2023-05-05T17:23:14.737Z,98503.56
2023-05-05T17:25:41.839Z,98503.66
2023-05-05T17:28:08.782Z,98483.78
2023-05-05T17:30:37.719Z,98507.41
2023-05-05T17:33:04.759Z,98504.53
2023-05-05T17:35:31.863Z,98502.38
2023-05-05T17:37:58.756Z,98506.19
2023-05-05T17:40:25.812Z,98512.88
2023-05-05T17:42:52.984Z,98508.16
2023-05-05T17:45:21.943Z,98504.94
2023-05-05T17:47:50.112Z,98513.34
2023-05-05T17:50:17.389Z,98508.19
2023-05-05T17:52:45.334Z,98516.53
2023-05-05T17:55:12.847Z,98519.47
2023-05-05T17:57:42.005Z,98522.69
2023-05-05T18:00:09.940Z,98516.16
2023-05-05T18:02:41.369Z,98523.94
2023-05-05T18:05:13.311Z,98519.91
2023-05-05T18:07:50.370Z,98522.28
2023-05-05T18:10:23.665Z,98521.91
2023-05-05T18:12:55.103Z,98519.22
2023-05-05T18:15:32.004Z,98522.88
2023-05-05T18:18:24.888Z,98520.69
2023-05-05T18:21:04.603Z,98519.63
2023-05-05T18:23:57.335Z,98522.44
2023-05-05T18:26:52.761Z,98520.03
2023-05-05T18:29:35.187Z,98529.78
2023-05-05T18:32:17.753Z,98529.19
2023-05-05T18:35:01.484Z,98541.75
2023-05-05T18:37:52.368Z,98536.66
2023-05-05T18:40:39.777Z,98543.13
2023-05-05T18:43:25.191Z,98545.53
2023-05-05T18:46:14.318Z,98544.00
2023-05-05T18:49:03.311Z,98544.09
2023-05-05T18:51:44.757Z,98548.00
2023-05-05T18:54:29.031Z,98544.25
2023-05-05T18:57:16.310Z,98545.72
2023-05-05T19:00:05.168Z,98552.69
2023-05-05T19:02:54.497Z,98552.59
2023-05-05T19:05:48.181Z,98552.38
2023-05-05T19:08:44.207Z,98553.97
2023-05-05T19:11:41.813Z,98555.75
2023-05-05T19:14:33.977Z,98560.47
2023-05-05T19:17:32.428Z,98564.47
2023-05-05T19:20:30.776Z,98567.06
2023-05-05T19:23:27.154Z,98566.25
2023-05-05T19:26:28.241Z,98565.31
2023-05-05T19:29:28.607Z,98569.00
2023-05-05T19:32:31.396Z,98572.28
2023-05-05T19:35:35.672Z,98572.03
2023-05-05T19:38:36.703Z,98569.25
2023-05-05T19:41:35.410Z,98576.88
2023-05-05T19:44:36.409Z,98576.63
2023-05-05T19:47:31.528Z,98566.75
2023-05-05T19:50:30.822Z,98571.56
2023-05-05T19:53:28.073Z,98572.00
2023-05-05T19:56:36.544Z,98572.59
2023-05-05T19:59:52.116Z,98560.09
2023-05-05T20:03:10.140Z,98558.53
2023-05-05T20:06:28.352Z,98559.41
2023-05-05T20:09:46.481Z,98553.19
2023-05-05T20:13:04.756Z,98553.91
2023-05-05T20:16:24.330Z,98552.22
2023-05-05T20:19:42.491Z,98553.91
2023-05-05T20:23:01.237Z,98547.59
2023-05-05T20:26:19.381Z,98548.00
2023-05-05T20:29:37.900Z,98549.69
2023-05-05T20:32:57.270Z,98546.75
2023-05-05T20:36:15.921Z,98546.44
2023-05-05T20:39:34.222Z,98543.47
2023-05-05T20:42:52.035Z,98544.72
2023-05-05T20:46:11.514Z,98538.81
2023-05-05T20:49:30.811Z,98537.66
2023-05-05T20:52:49.613Z,98531.34
2023-05-05T20:56:08.695Z,98545.53
2023-05-05T20:59:28.227Z,98544.72
2023-05-05T21:02:47.823Z,98552.72
2023-05-05T21:06:05.555Z,98555.34
2023-05-05T21:09:23.321Z,98558.41
2023-05-05T21:12:41.451Z,98555.06
2023-05-05T21:15:59.073Z,98550.94
2023-05-05T21:19:16.763Z,98558.78
2023-05-05T21:22:34.220Z,98558.19
2023-05-05T21:26:11.139Z,98549.75
2023-05-05T21:29:28.375Z,98552.69
2023-05-05T21:32:45.747Z,98552.22
2023-05-05T21:36:03.319Z,98562.78
2023-05-05T21:39:21.024Z,98555.88
2023-05-05T21:42:38.605Z,98555.69
2023-05-05T21:46:02.836Z,98554.16
2023-05-05T21:49:20.689Z,98548.19
2023-05-05T21:52:38.268Z,98547.59
2023-05-05T21:55:55.801Z,98550.47
2023-05-05T21:59:15.264Z,98549.63
2023-05-05T22:02:33.960Z,98550.63
2023-05-05T22:05:51.338Z,98549.44
2023-05-05T22:09:09.695Z,98550.16
2023-05-05T22:12:27.061Z,98554.84
2023-05-05T22:15:47.051Z,98558.25
2023-05-05T22:19:04.834Z,98560.91
2023-05-05T22:22:22.017Z,98546.44
2023-05-05T22:25:39.260Z,98548.53
2023-05-05T22:28:57.142Z,98552.31
2023-05-05T22:32:14.378Z,98547.59
2023-05-05T22:35:32.114Z,98540.69
2023-05-05T22:38:49.649Z,98550.31
2023-05-05T22:42:06.961Z,98540.69
2023-05-05T22:45:24.164Z,98541.63
2023-05-05T22:48:41.507Z,98537.66
2023-05-05T22:51:58.713Z,98534.66
2023-05-05T22:55:16.149Z,98524.50
2023-05-05T22:58:33.460Z,98516.28
2023-05-05T23:01:50.671Z,98524.19
2023-05-05T23:05:08.233Z,98513.88
2023-05-05T23:08:25.942Z,98521.53
2023-05-05T23:11:43.650Z,98516.47
2023-05-05T23:15:00.974Z,98510.75
2023-05-05T23:18:18.232Z,98507.72
2023-05-05T23:21:42.058Z,98500.22
2023-05-05T23:25:10.049Z,98494.66
2023-05-05T23:28:28.723Z,98499.25
2023-05-05T23:31:46.282Z,98502.06
2023-05-05T23:35:04.385Z,98495.66
2023-05-05T23:38:21.836Z,98492.44
2023-05-05T23:41:39.033Z,98489.66
2023-05-05T23:44:56.316Z,98483.44
2023-05-05T23:48:13.561Z,98488.03
2023-05-05T23:51:31.474Z,98481.72
2023-05-05T23:54:48.788Z,98485.56
2023-05-05T23:58:06.182Z,98477.72
